BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130109,22,150,5,100,06/01/13 05:32,
20130109,22,189,5,0,06/01/13 05:32,
20130109,22,199,4,0,06/01/13 05:32,
20130109,22,200,0,171,06/01/13 05:32,
20130109,22,203,5,0,06/01/13 05:32,
20130109,22,231,10,0,06/01/13 05:32,
20130109,22,249,4,0,06/01/13 05:32,
20130109,22,256,5,0,06/01/13 05:32,
20130109,22,258,5,0,06/01/13 05:32,
20130109,22,290,5,0,06/01/13 05:32,
20130109,22,299,4,0,06/01/13 05:32,
20130109,22,321,5,0,06/01/13 05:32,
20130109,22,416,5,0,06/01/13 05:32,
20130109,22,581,5,0,06/01/13 05:32,
20130109,22,721,10,0,06/01/13 05:32,
20130109,22,999,0,4741.6,06/01/13 05:32,
20130109,22,1000,0,166,06/01/13 05:32,
20130109,23,-200,100,0,06/01/13 05:32,
20130109,23,-50,0,50,06/01/13 05:32,
20130109,23,-20,0,20,06/01/13 05:32,
20130109,23,-9,0,1.2,06/01/13 05:32,
20130109,23,0,3243.4,0,06/01/13 05:32,
20130109,23,1,785,0,06/01/13 05:32,
20130109,23,3,0,1.2,06/01/13 05:32,
20130109,23,4,0,15,06/01/13 05:32,
20130109,23,5,389,0,06/01/13 05:32,
20130109,23,8,25,23,06/01/13 05:32,
20130109,23,10,752,0,06/01/13 05:32,
20130109,23,12,25,0,06/01/13 05:32,
20130109,23,13,10,0,06/01/13 05:32,
20130109,23,15,120.5,21.2,06/01/13 05:32,
20130109,23,17,0,10,06/01/13 05:32,
20130109,23,18,143,0,06/01/13 05:32,
20130109,23,19,2.5,15,06/01/13 05:32,
20130109,23,20,10.5,370,06/01/13 05:32,
20130109,23,21,21,150,06/01/13 05:32,
20130109,23,22,15,100,06/01/13 05:32,
20130109,23,23,0,90,06/01/13 05:32,
20130109,23,24,57,200,06/01/13 05:32,
20130109,23,25,5,125.2,06/01/13 05:32,
20130109,23,26,110,128.8,06/01/13 05:32,
20130109,23,27,185,2,06/01/13 05:32,
20130109,23,28,171,100,06/01/13 05:32,
20130109,23,29,31,40,06/01/13 05:32,
20130109,23,30,62,30,06/01/13 05:32,
20130109,23,31,2,20,06/01/13 05:32,
20130109,23,32,115,10,06/01/13 05:32,
20130109,23,33,154,53.2,06/01/13 05:32,
20130109,23,34,104,17.8,06/01/13 05:32,
20130109,23,35,172.8,0,06/01/13 05:32,
20130109,23,36,151.2,0,06/01/13 05:32,
20130109,23,37,56,0,06/01/13 05:32,
20130109,23,38,60,0,06/01/13 05:32,
20130109,23,39,50.6,10,06/01/13 05:32,
20130109,23,40,40,0,06/01/13 05:32,
20130109,23,41,34,0,06/01/13 05:32,
20130109,23,42,30,0,06/01/13 05:32,
20130109,23,44,250,0,06/01/13 05:32,
20130109,23,46,57,0,06/01/13 05:32,
20130109,23,50,0,100,06/01/13 05:32,
20130109,23,51,.6,0,06/01/13 05:32,
20130109,23,55,15,0,06/01/13 05:32,
20130109,23,60,1,1,06/01/13 05:32,
20130109,23,63,.6,0,06/01/13 05:32,
20130109,23,65,0,680,06/01/13 05:32,
20130109,23,77,0,50,06/01/13 05:32,
20130109,23,100,0,100,06/01/13 05:32,
20130109,23,109,0,300,06/01/13 05:32,
20130109,23,110,0,50,06/01/13 05:32,
20130109,23,123,3,0,06/01/13 05:32,
20130109,23,148,5,0,06/01/13 05:32,
20130109,23,149,4,0,06/01/13 05:32,
20130109,23,150,5,100,06/01/13 05:32,
20130109,23,189,5,0,06/01/13 05:32,
20130109,23,199,4,0,06/01/13 05:32,
20130109,23,200,0,171,06/01/13 05:32,
20130109,23,203,5,0,06/01/13 05:32,
20130109,23,231,10,0,06/01/13 05:32,
20130109,23,249,4,0,06/01/13 05:32,
20130109,23,256,5,0,06/01/13 05:32,
20130109,23,258,5,0,06/01/13 05:32,
20130109,23,290,5,0,06/01/13 05:32,
20130109,23,299,4,0,06/01/13 05:32,
20130109,23,321,5,0,06/01/13 05:32,
20130109,23,416,5,0,06/01/13 05:32,
20130109,23,581,5,0,06/01/13 05:32,
20130109,23,721,10,0,06/01/13 05:32,
20130109,23,999,0,4672.1,06/01/13 05:32,
20130109,23,1000,0,166,06/01/13 05:32,
20130109,24,-200,75,0,06/01/13 05:32,
20130109,24,-50,0,50,06/01/13 05:32,
20130109,24,-20,0,20,06/01/13 05:32,
20130109,24,0,2687.2,0,06/01/13 05:32,
20130109,24,1,755,0,06/01/13 05:32,
20130109,24,4,0,15,06/01/13 05:32,
20130109,24,5,489,0,06/01/13 05:32,
20130109,24,8,25,23,06/01/13 05:32,
20130109,24,10,853,0,06/01/13 05:32,
20130109,24,12,25,0,06/01/13 05:32,
20130109,24,13,10,0,06/01/13 05:32,
20130109,24,14,12.5,0,06/01/13 05:32,
20130109,24,15,108,70,06/01/13 05:32,
20130109,24,16,125,0,06/01/13 05:32,
20130109,24,17,0,10,06/01/13 05:32,
20130109,24,18,18,20,06/01/13 05:32,
20130109,24,19,0,20,06/01/13 05:32,
20130109,24,20,9,450,06/01/13 05:32,
20130109,24,21,146,70,06/01/13 05:32,
20130109,24,22,45,200,06/01/13 05:32,
20130109,24,23,85,203.2,06/01/13 05:32,
20130109,24,24,138,150.8,06/01/13 05:32,
20130109,24,25,60,20,06/01/13 05:32,
20130109,24,26,375,121,06/01/13 05:32,
20130109,24,27,0,40,06/01/13 05:32,
20130109,24,28,183,67,06/01/13 05:32,
20130109,24,29,52,110,06/01/13 05:32,
20130109,24,30,60,150,06/01/13 05:32,
20130109,24,31,165,0,06/01/13 05:32,
20130109,24,32,57,100,06/01/13 05:32,
20130109,24,33,87,0,06/01/13 05:32,
20130109,24,34,0,15.2,06/01/13 05:32,
20130109,24,35,100,273,06/01/13 05:32,
20130109,24,36,60,10,06/01/13 05:32,
20130109,24,37,54,0,06/01/13 05:32,
20130109,24,38,190,0,06/01/13 05:32,
20130109,24,39,80,0,06/01/13 05:32,
20130109,24,40,80,15.6,06/01/13 05:32,
20130109,24,41,54,0,06/01/13 05:32,
20130109,24,42,150,0,06/01/13 05:32,
20130109,24,46,8.8,0,06/01/13 05:32,
20130109,24,49,0,295,06/01/13 05:32,
20130109,24,60,0,1,06/01/13 05:32,
20130109,24,65,15,0,06/01/13 05:32,
20130109,24,100,0,75,06/01/13 05:32,
20130109,24,109,0,300,06/01/13 05:32,
20130109,24,110,0,50,06/01/13 05:32,
20130109,24,123,3,0,06/01/13 05:32,
20130109,24,148,5,0,06/01/13 05:32,
20130109,24,149,4,0,06/01/13 05:32,
20130109,24,150,0,100,06/01/13 05:32,
20130109,24,189,5,0,06/01/13 05:32,
20130109,24,199,4,0,06/01/13 05:32,
20130109,24,200,0,182,06/01/13 05:32,
20130109,24,203,5,0,06/01/13 05:32,
20130109,24,231,10,0,06/01/13 05:32,
20130109,24,249,4,0,06/01/13 05:32,
20130109,24,256,5,0,06/01/13 05:32,
20130109,24,258,5,0,06/01/13 05:32,
20130109,24,290,5,0,06/01/13 05:32,
20130109,24,297,0,6,06/01/13 05:32,
20130109,24,299,4,0,06/01/13 05:32,
20130109,24,321,5,0,06/01/13 05:32,
20130109,24,416,5,0,06/01/13 05:32,
20130109,24,581,5,0,06/01/13 05:32,
20130109,24,721,10,0,06/01/13 05:32,
20130109,24,999,0,4016.3,06/01/13 05:32,
20130109,24,1000,0,168,06/01/13 05:32,
