BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121212,18,56,34.9,160.5,05/17/13 18:32,
20121212,18,57,5.1,199.1,05/17/13 18:32,
20121212,18,58,7,78.4,05/17/13 18:32,
20121212,18,59,150,240,05/17/13 18:32,
20121212,18,60,14,150,05/17/13 18:32,
20121212,18,61,165,115,05/17/13 18:32,
20121212,18,62,3,50,05/17/13 18:32,
20121212,18,63,0,190,05/17/13 18:32,
20121212,18,64,200,35,05/17/13 18:32,
20121212,18,65,79,465.5,05/17/13 18:32,
20121212,18,66,3.7,15,05/17/13 18:32,
20121212,18,67,0,96.1,05/17/13 18:32,
20121212,18,68,5,15,05/17/13 18:32,
20121212,18,69,4,24,05/17/13 18:32,
20121212,18,70,19.8,178.9,05/17/13 18:32,
20121212,18,71,25,25,05/17/13 18:32,
20121212,18,72,0,15,05/17/13 18:32,
20121212,18,73,0,44,05/17/13 18:32,
20121212,18,74,9,39,05/17/13 18:32,
20121212,18,75,60,735,05/17/13 18:32,
20121212,18,76,0,255,05/17/13 18:32,
20121212,18,77,8,215,05/17/13 18:32,
20121212,18,78,10.7,746,05/17/13 18:32,
20121212,18,79,10,65,05/17/13 18:32,
20121212,18,80,0,75,05/17/13 18:32,
20121212,18,81,50,2,05/17/13 18:32,
20121212,18,82,0,5,05/17/13 18:32,
20121212,18,83,0,15,05/17/13 18:32,
20121212,18,85,15,450,05/17/13 18:32,
20121212,18,87,0,7,05/17/13 18:32,
20121212,18,88,0,128,05/17/13 18:32,
20121212,18,90,15.7,140,05/17/13 18:32,
20121212,18,91,10,100,05/17/13 18:32,
20121212,18,92,0,2,05/17/13 18:32,
20121212,18,93,10,57,05/17/13 18:32,
20121212,18,94,0,2,05/17/13 18:32,
20121212,18,95,10,7,05/17/13 18:32,
20121212,18,99,8,75,05/17/13 18:32,
20121212,18,100,0,641.5,05/17/13 18:32,
20121212,18,102,15,0,05/17/13 18:32,
20121212,18,103,0,4,05/17/13 18:32,
20121212,18,105,0,10,05/17/13 18:32,
20121212,18,107,0,1.5,05/17/13 18:32,
20121212,18,109,0,100,05/17/13 18:32,
20121212,18,110,0,50,05/17/13 18:32,
20121212,18,111,0,115,05/17/13 18:32,
20121212,18,114,0,1,05/17/13 18:32,
20121212,18,118,0,10,05/17/13 18:32,
20121212,18,124,10,0,05/17/13 18:32,
20121212,18,125,5,0,05/17/13 18:32,
20121212,18,134,4,0,05/17/13 18:32,
20121212,18,140,0,389.8,05/17/13 18:32,
20121212,18,144,9,0,05/17/13 18:32,
20121212,18,145,5,0,05/17/13 18:32,
20121212,18,149,8,0,05/17/13 18:32,
20121212,18,150,0,100,05/17/13 18:32,
20121212,18,158,0,10,05/17/13 18:32,
20121212,18,159,0,128,05/17/13 18:32,
20121212,18,174,10,0,05/17/13 18:32,
20121212,18,177,0,506,05/17/13 18:32,
20121212,18,198,0,3,05/17/13 18:32,
20121212,18,199,12,3,05/17/13 18:32,
20121212,18,200,0,179,05/17/13 18:32,
20121212,18,202,0,3,05/17/13 18:32,
20121212,18,203,5,0,05/17/13 18:32,
20121212,18,223,0,24,05/17/13 18:32,
20121212,18,224,4,8,05/17/13 18:32,
20121212,18,225,0,16,05/17/13 18:32,
20121212,18,226,0,24,05/17/13 18:32,
20121212,18,227,0,35,05/17/13 18:32,
20121212,18,228,0,35,05/17/13 18:32,
20121212,18,229,0,8,05/17/13 18:32,
20121212,18,242,0,18,05/17/13 18:32,
20121212,18,249,4,0,05/17/13 18:32,
20121212,18,256,5,0,05/17/13 18:32,
20121212,18,301,5,0,05/17/13 18:32,
20121212,18,432,0,364,05/17/13 18:32,
20121212,18,481,5,0,05/17/13 18:32,
20121212,18,616,5,0,05/17/13 18:32,
20121212,18,726,5,0,05/17/13 18:32,
20121212,18,770,10,0,05/17/13 18:32,
20121212,18,999,0,5452.1,05/17/13 18:32,
20121212,18,1000,0,189,05/17/13 18:32,
20121212,19,-249,0,4,05/17/13 18:32,
20121212,19,-200,125,0,05/17/13 18:32,
20121212,19,-198,0,8,05/17/13 18:32,
20121212,19,-179,0,2,05/17/13 18:32,
20121212,19,-177,0,6,05/17/13 18:32,
20121212,19,-155,0,6,05/17/13 18:32,
20121212,19,-148,0,4,05/17/13 18:32,
20121212,19,-124,0,10,05/17/13 18:32,
20121212,19,-98,0,4,05/17/13 18:32,
20121212,19,-88,0,2,05/17/13 18:32,
20121212,19,-79,0,10,05/17/13 18:32,
20121212,19,-77,0,2,05/17/13 18:32,
20121212,19,-62,0,2,05/17/13 18:32,
20121212,19,-60,0,8,05/17/13 18:32,
20121212,19,-57,18,0,05/17/13 18:32,
20121212,19,-50,0,10,05/17/13 18:32,
20121212,19,-48,0,4,05/17/13 18:32,
20121212,19,-40,0,28,05/17/13 18:32,
20121212,19,-25,0,2,05/17/13 18:32,
20121212,19,-20,0,13,05/17/13 18:32,
20121212,19,-15,0,2,05/17/13 18:32,
20121212,19,-11,0,19,05/17/13 18:32,
20121212,19,-10,0,31,05/17/13 18:32,
20121212,19,-9,0,14,05/17/13 18:32,
20121212,19,-7,25,0,05/17/13 18:32,
20121212,19,-5,0,10,05/17/13 18:32,
20121212,19,0,3248.2,7,05/17/13 18:32,
20121212,19,1,1390,24,05/17/13 18:32,
20121212,19,2,5,0,05/17/13 18:32,
20121212,19,5,307,0,05/17/13 18:32,
20121212,19,7,0,19,05/17/13 18:32,
20121212,19,8,0,16,05/17/13 18:32,
20121212,19,10,244,35,05/17/13 18:32,
20121212,19,11,0,17,05/17/13 18:32,
20121212,19,12,20,13,05/17/13 18:32,
20121212,19,13,0,20,05/17/13 18:32,
20121212,19,14,0,119.5,05/17/13 18:32,
20121212,19,15,6,124,05/17/13 18:32,
20121212,19,16,0,38,05/17/13 18:32,
20121212,19,17,0,2,05/17/13 18:32,
20121212,19,18,0,36,05/17/13 18:32,
20121212,19,20,0,22,05/17/13 18:32,
20121212,19,21,0,18,05/17/13 18:32,
20121212,19,22,0,34,05/17/13 18:32,
20121212,19,23,0,37,05/17/13 18:32,
20121212,19,25,0,149,05/17/13 18:32,
20121212,19,26,0,29.5,05/17/13 18:32,
20121212,19,27,0,20,05/17/13 18:32,
20121212,19,28,0,3,05/17/13 18:32,
20121212,19,29,0,2,05/17/13 18:32,
20121212,19,30,20,7,05/17/13 18:32,
20121212,19,31,5,0,05/17/13 18:32,
20121212,19,32,0,128,05/17/13 18:32,
20121212,19,33,10,11,05/17/13 18:32,
20121212,19,34,0,20,05/17/13 18:32,
20121212,19,35,200,14,05/17/13 18:32,
20121212,19,36,15,138,05/17/13 18:32,
20121212,19,37,0,37,05/17/13 18:32,
20121212,19,38,21.4,.5,05/17/13 18:32,
20121212,19,39,0,20,05/17/13 18:32,
20121212,19,40,14.1,110,05/17/13 18:32,
20121212,19,41,3.5,162,05/17/13 18:32,
20121212,19,42,2,187,05/17/13 18:32,
20121212,19,43,0,100,05/17/13 18:32,
20121212,19,44,0,125,05/17/13 18:32,
20121212,19,45,65,340,05/17/13 18:32,
20121212,19,46,15.8,238,05/17/13 18:32,
20121212,19,47,13,8,05/17/13 18:32,
20121212,19,48,5,331,05/17/13 18:32,
20121212,19,49,4,182.5,05/17/13 18:32,
20121212,19,50,123,311,05/17/13 18:32,
20121212,19,51,82,58,05/17/13 18:32,
20121212,19,52,13,135,05/17/13 18:32,
20121212,19,53,24,235,05/17/13 18:32,
20121212,19,54,65,95,05/17/13 18:32,
20121212,19,55,8,245,05/17/13 18:32,
20121212,19,56,115,112,05/17/13 18:32,
20121212,19,57,159,68.5,05/17/13 18:32,
20121212,19,58,2.8,39.1,05/17/13 18:32,
20121212,19,59,4.2,21.4,05/17/13 18:32,
20121212,19,60,63.5,90,05/17/13 18:32,
20121212,19,61,153.5,18,05/17/13 18:32,
20121212,19,62,30.7,265,05/17/13 18:32,
20121212,19,63,0,5,05/17/13 18:32,
20121212,19,64,0,25,05/17/13 18:32,
20121212,19,65,60,275,05/17/13 18:32,
20121212,19,66,10,30,05/17/13 18:32,
20121212,19,68,0,3.5,05/17/13 18:32,
20121212,19,69,0,35,05/17/13 18:32,
20121212,19,70,69.8,25,05/17/13 18:32,
20121212,19,71,0,106.1,05/17/13 18:32,
20121212,19,72,0,5,05/17/13 18:32,
20121212,19,73,0,1.4,05/17/13 18:32,
20121212,19,74,4.7,10,05/17/13 18:32,
20121212,19,75,10,0,05/17/13 18:32,
20121212,19,76,50,10,05/17/13 18:32,
20121212,19,77,8,200,05/17/13 18:32,
20121212,19,78,0,102,05/17/13 18:32,
20121212,19,79,10,85,05/17/13 18:32,
20121212,19,80,0,20,05/17/13 18:32,
20121212,19,84,0,30,05/17/13 18:32,
20121212,19,85,15,470,05/17/13 18:32,
20121212,19,86,.7,10,05/17/13 18:32,
20121212,19,88,0,213,05/17/13 18:32,
20121212,19,90,15,140,05/17/13 18:32,
20121212,19,91,10,0,05/17/13 18:32,
20121212,19,93,10,0,05/17/13 18:32,
20121212,19,94,0,4,05/17/13 18:32,
20121212,19,95,10,7,05/17/13 18:32,
20121212,19,99,8,0,05/17/13 18:32,
20121212,19,100,0,592,05/17/13 18:32,
20121212,19,101,0,20,05/17/13 18:32,
20121212,19,102,15,0,05/17/13 18:32,
20121212,19,105,0,15,05/17/13 18:32,
20121212,19,108,0,2.5,05/17/13 18:32,
20121212,19,109,0,100,05/17/13 18:32,
20121212,19,110,0,50,05/17/13 18:32,
20121212,19,111,0,100,05/17/13 18:32,
20121212,19,117,0,1.5,05/17/13 18:32,
20121212,19,124,10,0,05/17/13 18:32,
20121212,19,125,0,1,05/17/13 18:32,
20121212,19,134,4,0,05/17/13 18:32,
20121212,19,144,4,0,05/17/13 18:32,
20121212,19,145,5,0,05/17/13 18:32,
20121212,19,149,8,0,05/17/13 18:32,
20121212,19,150,5,100,05/17/13 18:32,
20121212,19,173,5,0,05/17/13 18:32,
20121212,19,174,10,0,05/17/13 18:32,
20121212,19,199,12,0,05/17/13 18:32,
20121212,19,200,0,176,05/17/13 18:32,
20121212,19,203,5,0,05/17/13 18:32,
20121212,19,224,4,0,05/17/13 18:32,
20121212,19,243,0,18,05/17/13 18:32,
20121212,19,249,4,0,05/17/13 18:32,
20121212,19,256,5,0,05/17/13 18:32,
20121212,19,301,5,0,05/17/13 18:32,
20121212,19,481,5,0,05/17/13 18:32,
20121212,19,534,0,364,05/17/13 18:32,
20121212,19,616,5,0,05/17/13 18:32,
20121212,19,726,5,0,05/17/13 18:32,
20121212,19,770,10,0,05/17/13 18:32,
20121212,19,999,0,5435.4,05/17/13 18:32,
20121212,19,1000,0,189,05/17/13 18:32,
20121212,20,-249,0,4,05/17/13 18:32,
20121212,20,-200,125,0,05/17/13 18:32,
20121212,20,-198,0,8,05/17/13 18:32,
20121212,20,-179,0,2,05/17/13 18:32,
20121212,20,-177,0,6,05/17/13 18:32,
20121212,20,-155,0,6,05/17/13 18:32,
20121212,20,-148,0,4,05/17/13 18:32,
20121212,20,-124,0,10,05/17/13 18:32,
20121212,20,-98,0,4,05/17/13 18:32,
20121212,20,-88,0,2,05/17/13 18:32,
20121212,20,-79,0,10,05/17/13 18:32,
20121212,20,-77,0,2,05/17/13 18:32,
20121212,20,-62,0,2,05/17/13 18:32,
20121212,20,-60,0,8,05/17/13 18:32,
20121212,20,-57,18,0,05/17/13 18:32,
20121212,20,-50,0,10,05/17/13 18:32,
20121212,20,-48,0,4,05/17/13 18:32,
20121212,20,-40,0,28,05/17/13 18:32,
20121212,20,-25,0,2,05/17/13 18:32,
20121212,20,-20,0,13,05/17/13 18:32,
20121212,20,-15,0,2,05/17/13 18:32,
20121212,20,-12,25,0,05/17/13 18:32,
20121212,20,-11,0,24,05/17/13 18:32,
20121212,20,-5,0,10,05/17/13 18:32,
20121212,20,0,3246.4,5,05/17/13 18:32,
20121212,20,1,1390,2,05/17/13 18:32,
20121212,20,2,5,0,05/17/13 18:32,
20121212,20,5,274,18,05/17/13 18:32,
20121212,20,6,0,12,05/17/13 18:32,
20121212,20,8,0,21,05/17/13 18:32,
20121212,20,9,0,34,05/17/13 18:32,
20121212,20,10,244,51,05/17/13 18:32,
20121212,20,11,0,77.5,05/17/13 18:32,
20121212,20,12,20,146,05/17/13 18:32,
20121212,20,13,0,19,05/17/13 18:32,
20121212,20,14,0,2,05/17/13 18:32,
20121212,20,15,6,0,05/17/13 18:32,
20121212,20,16,0,22,05/17/13 18:32,
20121212,20,17,0,10,05/17/13 18:32,
20121212,20,18,0,20,05/17/13 18:32,
20121212,20,19,0,24,05/17/13 18:32,
20121212,20,20,0,31,05/17/13 18:32,
20121212,20,21,0,65,05/17/13 18:32,
20121212,20,22,0,71,05/17/13 18:32,
20121212,20,23,0,59.5,05/17/13 18:32,
20121212,20,24,0,10,05/17/13 18:32,
20121212,20,25,0,5,05/17/13 18:32,
20121212,20,27,0,10,05/17/13 18:32,
20121212,20,29,0,17,05/17/13 18:32,
20121212,20,30,20,20,05/17/13 18:32,
20121212,20,31,5,2,05/17/13 18:32,
20121212,20,32,0,0,05/17/13 18:32,
20121212,20,33,10,40,05/17/13 18:32,
20121212,20,34,0,50,05/17/13 18:32,
20121212,20,35,210,164.5,05/17/13 18:32,
20121212,20,36,15,55,05/17/13 18:32,
20121212,20,37,1.4,152,05/17/13 18:32,
20121212,20,38,20,150,05/17/13 18:32,
20121212,20,39,12.1,150,05/17/13 18:32,
20121212,20,40,65.5,175,05/17/13 18:32,
20121212,20,41,0,62,05/17/13 18:32,
20121212,20,42,5,177,05/17/13 18:32,
20121212,20,43,5,2.5,05/17/13 18:32,
20121212,20,44,10,285,05/17/13 18:32,
20121212,20,45,39,157.5,05/17/13 18:32,
20121212,20,46,124.7,198.6,05/17/13 18:32,
20121212,20,47,60,78.4,05/17/13 18:32,
20121212,20,48,25,125,05/17/13 18:32,
20121212,20,49,26,80,05/17/13 18:32,
20121212,20,50,3,111,05/17/13 18:32,
20121212,20,51,50,30,05/17/13 18:32,
20121212,20,52,34,130,05/17/13 18:32,
20121212,20,53,250,102,05/17/13 18:32,
20121212,20,54,15,80,05/17/13 18:32,
20121212,20,55,10,125,05/17/13 18:32,
20121212,20,56,54.9,298.5,05/17/13 18:32,
20121212,20,57,110.6,64.1,05/17/13 18:32,
20121212,20,58,13.5,11.4,05/17/13 18:32,
20121212,20,59,77.7,0,05/17/13 18:32,
20121212,20,60,0,40,05/17/13 18:32,
20121212,20,61,0,18,05/17/13 18:32,
20121212,20,62,0,30,05/17/13 18:32,
20121212,20,64,50,0,05/17/13 18:32,
20121212,20,65,60,0,05/17/13 18:32,
20121212,20,66,0,3.5,05/17/13 18:32,
20121212,20,67,0,135,05/17/13 18:32,
20121212,20,68,0,2.1,05/17/13 18:32,
20121212,20,69,0,85,05/17/13 18:32,
20121212,20,70,0,10,05/17/13 18:32,
20121212,20,71,50.7,1.4,05/17/13 18:32,
20121212,20,72,0,59,05/17/13 18:32,
20121212,20,74,0,8,05/17/13 18:32,
20121212,20,75,0,425,05/17/13 18:32,
20121212,20,77,8,230,05/17/13 18:32,
20121212,20,78,15,297,05/17/13 18:32,
20121212,20,79,12,10,05/17/13 18:32,
20121212,20,80,0,27,05/17/13 18:32,
20121212,20,82,0,30,05/17/13 18:32,
20121212,20,83,.7,0,05/17/13 18:32,
20121212,20,85,15,0,05/17/13 18:32,
20121212,20,88,0,180,05/17/13 18:32,
20121212,20,89,2,0,05/17/13 18:32,
20121212,20,90,0,80,05/17/13 18:32,
20121212,20,91,10,0,05/17/13 18:32,
20121212,20,92,0,14,05/17/13 18:32,
20121212,20,93,10,0,05/17/13 18:32,
20121212,20,94,0,15,05/17/13 18:32,
20121212,20,95,10,0,05/17/13 18:32,
20121212,20,99,4,0,05/17/13 18:32,
20121212,20,100,0,565,05/17/13 18:32,
20121212,20,101,0,10,05/17/13 18:32,
20121212,20,102,15,0,05/17/13 18:32,
20121212,20,105,0,2.5,05/17/13 18:32,
20121212,20,107,0,10,05/17/13 18:32,
20121212,20,109,0,100,05/17/13 18:32,
20121212,20,110,0,50,05/17/13 18:32,
20121212,20,111,0,100,05/17/13 18:32,
20121212,20,114,0,1.5,05/17/13 18:32,
20121212,20,122,0,1,05/17/13 18:32,
20121212,20,125,5,0,05/17/13 18:32,
20121212,20,144,5,0,05/17/13 18:32,
20121212,20,145,5,0,05/17/13 18:32,
20121212,20,148,5,0,05/17/13 18:32,
20121212,20,149,2,0,05/17/13 18:32,
20121212,20,150,0,100,05/17/13 18:32,
20121212,20,174,2,0,05/17/13 18:32,
20121212,20,199,4,0,05/17/13 18:32,
20121212,20,200,0,176,05/17/13 18:32,
20121212,20,203,5,0,05/17/13 18:32,
20121212,20,224,4,0,05/17/13 18:32,
20121212,20,243,0,18,05/17/13 18:32,
20121212,20,249,4,0,05/17/13 18:32,
20121212,20,256,5,0,05/17/13 18:32,
20121212,20,414,0,364,05/17/13 18:32,
20121212,20,481,5,0,05/17/13 18:32,
20121212,20,616,5,0,05/17/13 18:32,
20121212,20,726,5,0,05/17/13 18:32,
20121212,20,770,10,0,05/17/13 18:32,
20121212,20,999,0,5431.5,05/17/13 18:32,
20121212,20,1000,0,189,05/17/13 18:32,
20121212,21,-249,0,4,05/17/13 18:32,
20121212,21,-200,125,0,05/17/13 18:32,
20121212,21,-198,0,8,05/17/13 18:32,
20121212,21,-179,0,2,05/17/13 18:32,
20121212,21,-177,0,6,05/17/13 18:32,
20121212,21,-155,0,6,05/17/13 18:32,
20121212,21,-148,0,4,05/17/13 18:32,
20121212,21,-124,0,10,05/17/13 18:32,
20121212,21,-98,0,4,05/17/13 18:32,
20121212,21,-88,0,2,05/17/13 18:32,
20121212,21,-79,0,10,05/17/13 18:32,
20121212,21,-77,0,2,05/17/13 18:32,
20121212,21,-62,0,2,05/17/13 18:32,
20121212,21,-60,0,8,05/17/13 18:32,
20121212,21,-58,18,0,05/17/13 18:32,
20121212,21,-50,0,10,05/17/13 18:32,
20121212,21,-48,0,4,05/17/13 18:32,
20121212,21,-40,0,28,05/17/13 18:32,
20121212,21,-25,0,2,05/17/13 18:32,
20121212,21,-20,0,13,05/17/13 18:32,
20121212,21,-15,0,2,05/17/13 18:32,
20121212,21,-11,0,6,05/17/13 18:32,
20121212,21,-10,25,0,05/17/13 18:32,
20121212,21,-5,0,10,05/17/13 18:32,
20121212,21,0,3217.4,0,05/17/13 18:32,
20121212,21,1,1390,2,05/17/13 18:32,
20121212,21,2,5,0,05/17/13 18:32,
20121212,21,5,274,0,05/17/13 18:32,
20121212,21,7,0,15,05/17/13 18:32,
20121212,21,10,244,14.5,05/17/13 18:32,
20121212,21,12,0,5,05/17/13 18:32,
20121212,21,15,6,25,05/17/13 18:32,
20121212,21,16,0,45,05/17/13 18:32,
20121212,21,17,0,5,05/17/13 18:32,
20121212,21,18,0,15,05/17/13 18:32,
20121212,21,19,0,15,05/17/13 18:32,
20121212,21,20,0,10,05/17/13 18:32,
20121212,21,22,0,.5,05/17/13 18:32,
20121212,21,23,0,22,05/17/13 18:32,
20121212,21,25,0,10,05/17/13 18:32,
20121212,21,26,0,35,05/17/13 18:32,
20121212,21,28,0,10,05/17/13 18:32,
20121212,21,29,0,10,05/17/13 18:32,
20121212,21,31,5,0,05/17/13 18:32,
20121212,21,32,0,0,05/17/13 18:32,
20121212,21,33,10,90,05/17/13 18:32,
20121212,21,34,0,31.5,05/17/13 18:32,
20121212,21,35,225,243,05/17/13 18:32,
20121212,21,36,1.4,164,05/17/13 18:32,
20121212,21,37,37.1,154,05/17/13 18:32,
20121212,21,38,20,150,05/17/13 18:32,
20121212,21,39,13.5,50,05/17/13 18:32,
20121212,21,40,85,167.5,05/17/13 18:32,
20121212,21,41,0,62,05/17/13 18:32,
20121212,21,42,2,27.5,05/17/13 18:32,
20121212,21,43,10,50,05/17/13 18:32,
20121212,21,44,132,230.6,05/17/13 18:32,
20121212,21,45,70,141.4,05/17/13 18:32,
20121212,21,46,22.7,108,05/17/13 18:32,
20121212,21,47,65,75,05/17/13 18:32,
20121212,21,48,72,95,05/17/13 18:32,
20121212,21,49,37,150,05/17/13 18:32,
20121212,21,50,165,51,05/17/13 18:32,
20121212,21,51,14,295,05/17/13 18:32,
20121212,21,52,100,40,05/17/13 18:32,
20121212,21,53,1.4,107,05/17/13 18:32,
20121212,21,54,143.5,58.5,05/17/13 18:32,
20121212,21,55,15.6,113.5,05/17/13 18:32,
20121212,21,56,53.5,60,05/17/13 18:32,
20121212,21,57,0,23,05/17/13 18:32,
20121212,21,58,10.7,0,05/17/13 18:32,
20121212,21,59,2,25,05/17/13 18:32,
20121212,21,60,15,28,05/17/13 18:32,
20121212,21,61,0,10,05/17/13 18:32,
20121212,21,62,0,3.5,05/17/13 18:32,
20121212,21,63,0,100,05/17/13 18:32,
20121212,21,65,50,409.1,05/17/13 18:32,
20121212,21,67,0,30.4,05/17/13 18:32,
20121212,21,69,8,95,05/17/13 18:32,
20121212,21,70,.7,15,05/17/13 18:32,
20121212,21,71,50,0,05/17/13 18:32,
20121212,21,72,0,10,05/17/13 18:32,
20121212,21,74,0,40,05/17/13 18:32,
20121212,21,76,15,0,05/17/13 18:32,
20121212,21,77,0,200,05/17/13 18:32,
20121212,21,78,0,297,05/17/13 18:32,
20121212,21,79,12,10,05/17/13 18:32,
20121212,21,80,0,20,05/17/13 18:32,
20121212,21,81,0,100,05/17/13 18:32,
20121212,21,82,.7,0,05/17/13 18:32,
20121212,21,86,10,0,05/17/13 18:32,
20121212,21,88,10,80,05/17/13 18:32,
20121212,21,89,2,0,05/17/13 18:32,
20121212,21,90,10,84,05/17/13 18:32,
20121212,21,91,15,0,05/17/13 18:32,
20121212,21,93,0,10,05/17/13 18:32,
20121212,21,98,0,2.5,05/17/13 18:32,
20121212,21,99,4,0,05/17/13 18:32,
20121212,21,100,5,538,05/17/13 18:32,
20121212,21,104,0,10,05/17/13 18:32,
20121212,21,105,0,1.5,05/17/13 18:32,
20121212,21,109,0,100,05/17/13 18:32,
20121212,21,110,0,50,05/17/13 18:32,
20121212,21,111,0,100,05/17/13 18:32,
20121212,21,113,0,1,05/17/13 18:32,
20121212,21,115,5,0,05/17/13 18:32,
20121212,21,140,0,191.6,05/17/13 18:32,
20121212,21,144,0,10,05/17/13 18:32,
20121212,21,145,5,0,05/17/13 18:32,
20121212,21,148,5,0,05/17/13 18:32,
20121212,21,149,2,0,05/17/13 18:32,
20121212,21,150,0,100,05/17/13 18:32,
20121212,21,174,2,0,05/17/13 18:32,
20121212,21,177,0,363,05/17/13 18:32,
20121212,21,199,4,0,05/17/13 18:32,
20121212,21,200,0,176,05/17/13 18:32,
20121212,21,203,5,0,05/17/13 18:32,
20121212,21,224,4,0,05/17/13 18:32,
20121212,21,242,0,18,05/17/13 18:32,
20121212,21,249,4,0,05/17/13 18:32,
20121212,21,256,5,0,05/17/13 18:32,
20121212,21,290,5,0,05/17/13 18:32,
20121212,21,416,5,0,05/17/13 18:32,
20121212,21,417,0,364,05/17/13 18:32,
20121212,21,581,5,0,05/17/13 18:32,
20121212,21,721,10,0,05/17/13 18:32,
20121212,21,999,0,5421.9,05/17/13 18:32,
20121212,21,1000,0,189,05/17/13 18:32,
20121212,22,-200,125,0,05/17/13 18:32,
20121212,22,-60,18,0,05/17/13 18:32,
20121212,22,-40,0,20,05/17/13 18:32,
20121212,22,-20,0,5,05/17/13 18:32,
20121212,22,-5,0,10,05/17/13 18:32,
20121212,22,0,3200.7,0,05/17/13 18:32,
20121212,22,1,1370,0,05/17/13 18:32,
20121212,22,4,0,15.5,05/17/13 18:32,
20121212,22,5,274,0,05/17/13 18:32,
20121212,22,8,0,5,05/17/13 18:32,
20121212,22,10,244,25,05/17/13 18:32,
20121212,22,11,100,0,05/17/13 18:32,
20121212,22,12,0,13,05/17/13 18:32,
20121212,22,13,0,14,05/17/13 18:32,
20121212,22,15,6,0,05/17/13 18:32,
20121212,22,16,0,15.5,05/17/13 18:32,
20121212,22,17,100,0,05/17/13 18:32,
20121212,22,18,0,25,05/17/13 18:32,
20121212,22,19,12.5,2,05/17/13 18:32,
20121212,22,20,0,40,05/17/13 18:32,
20121212,22,22,125,0,05/17/13 18:32,
20121212,22,23,0,20,05/17/13 18:32,
20121212,22,25,5,0,05/17/13 18:32,
20121212,22,27,10,0,05/17/13 18:32,
20121212,22,28,0,10.5,05/17/13 18:32,
20121212,22,29,15,50,05/17/13 18:32,
20121212,22,30,10,110,05/17/13 18:32,
20121212,22,31,20,103,05/17/13 18:32,
20121212,22,32,0,100,05/17/13 18:32,
20121212,22,33,1.4,188,05/17/13 18:32,
20121212,22,34,12.1,0,05/17/13 18:32,
20121212,22,35,186.5,280,05/17/13 18:32,
20121212,22,36,50,116,05/17/13 18:32,
20121212,22,37,5,112,05/17/13 18:32,
20121212,22,38,15,55,05/17/13 18:32,
20121212,22,39,27,50,05/17/13 18:32,
20121212,22,40,127,38.5,05/17/13 18:32,
20121212,22,41,165,11.5,05/17/13 18:32,
20121212,22,42,40,85,05/17/13 18:32,
20121212,22,43,69,75,05/17/13 18:32,
20121212,22,44,5,40,05/17/13 18:32,
20121212,22,45,60,75,05/17/13 18:32,
20121212,22,46,268.8,57,05/17/13 18:32,
20121212,22,47,0,313,05/17/13 18:32,
20121212,22,48,39.9,18.5,05/17/13 18:32,
20121212,22,49,160.6,52.1,05/17/13 18:32,
20121212,22,50,23.5,79.4,05/17/13 18:32,
20121212,22,51,0,5,05/17/13 18:32,
20121212,22,52,.7,0,05/17/13 18:32,
20121212,22,53,0,100,05/17/13 18:32,
20121212,22,54,15,3.5,05/17/13 18:32,
20121212,22,55,0,10,05/17/13 18:32,
20121212,22,56,0,6.1,05/17/13 18:32,
20121212,22,57,0,1.4,05/17/13 18:32,
20121212,22,58,8,0,05/17/13 18:32,
20121212,22,59,2,75,05/17/13 18:32,
20121212,22,61,0,10,05/17/13 18:32,
20121212,22,62,50,0,05/17/13 18:32,
20121212,22,63,0,15,05/17/13 18:32,
20121212,22,64,15.7,0,05/17/13 18:32,
20121212,22,65,0,440,05/17/13 18:32,
20121212,22,69,0,10,05/17/13 18:32,
20121212,22,76,25.7,0,05/17/13 18:32,
20121212,22,77,0,200,05/17/13 18:32,
20121212,22,78,10,297,05/17/13 18:32,
20121212,22,79,2,10,05/17/13 18:32,
20121212,22,80,10,0,05/17/13 18:32,
20121212,22,82,0,2.5,05/17/13 18:32,
20121212,22,85,0,10,05/17/13 18:32,
20121212,22,88,0,81.5,05/17/13 18:32,
20121212,22,89,2,0,05/17/13 18:32,
20121212,22,90,5,80,05/17/13 18:32,
20121212,22,94,0,1,05/17/13 18:32,
20121212,22,99,2,0,05/17/13 18:32,
20121212,22,100,0,548,05/17/13 18:32,
20121212,22,104,5,0,05/17/13 18:32,
20121212,22,109,0,100,05/17/13 18:32,
20121212,22,110,0,50,05/17/13 18:32,
20121212,22,111,0,100,05/17/13 18:32,
20121212,22,140,0,196.8,05/17/13 18:32,
20121212,22,145,5,0,05/17/13 18:32,
20121212,22,148,5,0,05/17/13 18:32,
20121212,22,150,0,100,05/17/13 18:32,
20121212,22,174,2,0,05/17/13 18:32,
20121212,22,177,0,396,05/17/13 18:32,
20121212,22,199,2,0,05/17/13 18:32,
20121212,22,200,0,176,05/17/13 18:32,
20121212,22,203,5,0,05/17/13 18:32,
20121212,22,224,4,0,05/17/13 18:32,
20121212,22,240,0,18,05/17/13 18:32,
20121212,22,249,4,0,05/17/13 18:32,
20121212,22,256,5,0,05/17/13 18:32,
20121212,22,290,5,0,05/17/13 18:32,
20121212,22,354,0,364,05/17/13 18:32,
20121212,22,416,5,0,05/17/13 18:32,
20121212,22,581,5,0,05/17/13 18:32,
20121212,22,721,10,0,05/17/13 18:32,
20121212,22,999,0,5383.1,05/17/13 18:32,
