BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090213,19,2,669,10,09/01/09 07:34,
20090213,19,3,13,28.9,09/01/09 07:34,
20090213,19,5,107,17.9,09/01/09 07:34,
20090213,19,6,0,1.1,09/01/09 07:34,
20090213,19,9,31,0,09/01/09 07:34,
20090213,19,10,67,36,09/01/09 07:34,
20090213,19,11,57,58.9,09/01/09 07:34,
20090213,19,12,39.6,89.4,09/01/09 07:34,
20090213,19,13,0,5,09/01/09 07:34,
20090213,19,14,0,26.9,09/01/09 07:34,
20090213,19,15,52,97,09/01/09 07:34,
20090213,19,17,20,101.6,09/01/09 07:34,
20090213,19,18,5,231,09/01/09 07:34,
20090213,19,19,0,20.8,09/01/09 07:34,
20090213,19,20,136,154.2,09/01/09 07:34,
20090213,19,21,2,82,09/01/09 07:34,
20090213,19,22,600,248.2,09/01/09 07:34,
20090213,19,23,20,216,09/01/09 07:34,
20090213,19,24,2,38.2,09/01/09 07:34,
20090213,19,25,110,319.8,09/01/09 07:34,
20090213,19,26,115.4,258.7,09/01/09 07:34,
20090213,19,27,12,95,09/01/09 07:34,
20090213,19,28,15,410.2,09/01/09 07:34,
20090213,19,29,2,51.3,09/01/09 07:34,
20090213,19,30,194.2,208.7,09/01/09 07:34,
20090213,19,31,18.4,103.7,09/01/09 07:34,
20090213,19,32,32.2,33.5,09/01/09 07:34,
20090213,19,33,27.2,249,09/01/09 07:34,
20090213,19,34,1369.2,30.5,09/01/09 07:34,
20090213,19,35,774,25,09/01/09 07:34,
20090213,19,36,158.4,356.6,09/01/09 07:34,
20090213,19,37,242,40,09/01/09 07:34,
20090213,19,38,245,172.5,09/01/09 07:34,
20090213,19,39,276,257,09/01/09 07:34,
20090213,19,40,96.4,31,09/01/09 07:34,
20090213,19,41,54.6,92,09/01/09 07:34,
20090213,19,42,119,38.4,09/01/09 07:34,
20090213,19,43,39.2,185,09/01/09 07:34,
20090213,19,44,470.8,92.1,09/01/09 07:34,
20090213,19,45,213,477,09/01/09 07:34,
20090213,19,46,86.8,210,09/01/09 07:34,
20090213,19,47,56.4,134,09/01/09 07:34,
20090213,19,48,399.2,89.7,09/01/09 07:34,
20090213,19,49,187.6,343,09/01/09 07:34,
20090213,19,50,214.6,180,09/01/09 07:34,
20090213,19,51,10.3,721,09/01/09 07:34,
20090213,19,52,81.2,26,09/01/09 07:34,
20090213,19,53,117.5,78,09/01/09 07:34,
20090213,19,54,63,49,09/01/09 07:34,
20090213,19,55,114.6,288,09/01/09 07:34,
20090213,19,56,63.1,84.2,09/01/09 07:34,
20090213,19,57,363.1,45,09/01/09 07:34,
20090213,19,58,121.1,415,09/01/09 07:34,
20090213,19,59,18.1,70,09/01/09 07:34,
20090213,19,60,171.3,70.5,09/01/09 07:34,
20090213,19,61,250,153.6,09/01/09 07:34,
20090213,19,62,576.9,119.4,09/01/09 07:34,
20090213,19,63,163.2,80.3,09/01/09 07:34,
20090213,19,64,291,485,09/01/09 07:34,
20090213,19,65,761.7,255.5,09/01/09 07:34,
20090213,19,66,57.3,0,09/01/09 07:34,
20090213,19,67,217.7,152,09/01/09 07:34,
20090213,19,68,175.9,58.2,09/01/09 07:34,
20090213,19,69,88.2,10.8,09/01/09 07:34,
20090213,19,70,561.2,1076.1,09/01/09 07:34,
20090213,19,71,72.6,351.4,09/01/09 07:34,
20090213,19,72,159.8,26,09/01/09 07:34,
20090213,19,73,144.9,39,09/01/09 07:34,
20090213,19,74,76.1,6.5,09/01/09 07:34,
20090213,19,75,72.4,4,09/01/09 07:34,
20090213,19,76,309.4,110,09/01/09 07:34,
20090213,19,77,84.5,274,09/01/09 07:34,
20090213,19,78,272.2,0,09/01/09 07:34,
20090213,19,79,41.9,16,09/01/09 07:34,
20090213,19,80,214.5,35,09/01/09 07:34,
20090213,19,81,14.4,150,09/01/09 07:34,
20090213,19,82,52.2,77,09/01/09 07:34,
20090213,19,83,44.9,305,09/01/09 07:34,
20090213,19,84,171.6,54.4,09/01/09 07:34,
20090213,19,85,397.6,341,09/01/09 07:34,
20090213,19,86,84.1,150,09/01/09 07:34,
20090213,19,87,22,11,09/01/09 07:34,
20090213,19,88,193.6,9.8,09/01/09 07:34,
20090213,19,89,189.8,0,09/01/09 07:34,
20090213,19,90,58.7,8,09/01/09 07:34,
20090213,19,91,39.8,19,09/01/09 07:34,
20090213,19,92,231.6,2,09/01/09 07:34,
20090213,19,93,23.9,0,09/01/09 07:34,
20090213,19,94,306.4,0,09/01/09 07:34,
20090213,19,95,84.3,2,09/01/09 07:34,
20090213,19,96,103,0,09/01/09 07:34,
20090213,19,97,183,302,09/01/09 07:34,
20090213,19,98,187.4,301,09/01/09 07:34,
20090213,19,99,63,441.5,09/01/09 07:34,
20090213,19,100,131,202,09/01/09 07:34,
20090213,19,101,44.3,10,09/01/09 07:34,
20090213,19,103,34,34,09/01/09 07:34,
20090213,19,104,327.5,32,09/01/09 07:34,
20090213,19,105,19.3,0,09/01/09 07:34,
20090213,19,106,17.4,2,09/01/09 07:34,
20090213,19,107,223,0,09/01/09 07:34,
20090213,19,108,61.6,50,09/01/09 07:34,
20090213,19,109,20,5,09/01/09 07:34,
20090213,19,110,26.5,47,09/01/09 07:34,
20090213,19,111,15.8,2,09/01/09 07:34,
20090213,19,112,1,0,09/01/09 07:34,
20090213,19,113,333.1,1,09/01/09 07:34,
20090213,19,114,6.2,30,09/01/09 07:34,
20090213,19,115,4,15,09/01/09 07:34,
20090213,19,116,155.8,0,09/01/09 07:34,
20090213,19,117,20.4,0,09/01/09 07:34,
20090213,19,118,4,0,09/01/09 07:34,
20090213,19,119,96.5,0,09/01/09 07:34,
20090213,19,120,39.8,0,09/01/09 07:34,
20090213,19,121,11,0,09/01/09 07:34,
20090213,19,123,50,5,09/01/09 07:34,
20090213,19,124,2,0,09/01/09 07:34,
20090213,19,125,176.8,213,09/01/09 07:34,
20090213,19,126,1,0,09/01/09 07:34,
20090213,19,127,10,0,09/01/09 07:34,
20090213,19,128,0,13,09/01/09 07:34,
20090213,19,129,24,0,09/01/09 07:34,
20090213,19,130,10,5,09/01/09 07:34,
20090213,19,131,80.8,0,09/01/09 07:34,
20090213,19,133,14.5,51,09/01/09 07:34,
20090213,19,134,10,0,09/01/09 07:34,
20090213,19,135,3,850,09/01/09 07:34,
20090213,19,137,41.5,0,09/01/09 07:34,
20090213,19,138,0,40,09/01/09 07:34,
20090213,19,139,10,0,09/01/09 07:34,
20090213,19,140,31.8,0,09/01/09 07:34,
20090213,19,141,4,0,09/01/09 07:34,
20090213,19,144,9,0,09/01/09 07:34,
20090213,19,145,2,0,09/01/09 07:34,
20090213,19,146,42.7,50,09/01/09 07:34,
20090213,19,147,3,0,09/01/09 07:34,
20090213,19,149,18,0,09/01/09 07:34,
20090213,19,150,10,0,09/01/09 07:34,
20090213,19,151,15,0,09/01/09 07:34,
20090213,19,152,9.5,0,09/01/09 07:34,
20090213,19,153,1,0,09/01/09 07:34,
20090213,19,154,60,0,09/01/09 07:34,
20090213,19,156,9.4,0,09/01/09 07:34,
20090213,19,160,2,0,09/01/09 07:34,
20090213,19,161,10,0,09/01/09 07:34,
20090213,19,162,1,0,09/01/09 07:34,
20090213,19,165,0,15,09/01/09 07:34,
20090213,19,170,5,0,09/01/09 07:34,
20090213,19,172,34,0,09/01/09 07:34,
20090213,19,174,2,0,09/01/09 07:34,
20090213,19,175,9,100,09/01/09 07:34,
20090213,19,176,1,0,09/01/09 07:34,
20090213,19,178,0,8,09/01/09 07:34,
20090213,19,180,26.7,0,09/01/09 07:34,
20090213,19,188,0,8,09/01/09 07:34,
20090213,19,190,20,0,09/01/09 07:34,
20090213,19,192,10,0,09/01/09 07:34,
20090213,19,197,2,0,09/01/09 07:34,
20090213,19,198,5,0,09/01/09 07:34,
20090213,19,199,23.5,0,09/01/09 07:34,
20090213,19,200,23,590,09/01/09 07:34,
20090213,19,202,12.5,0,09/01/09 07:34,
20090213,19,215,4,0,09/01/09 07:34,
20090213,19,218,8,0,09/01/09 07:34,
20090213,19,224,5,0,09/01/09 07:34,
20090213,19,225,16,0,09/01/09 07:34,
20090213,19,240,7,0,09/01/09 07:34,
20090213,19,249,30,0,09/01/09 07:34,
20090213,19,250,6.5,0,09/01/09 07:34,
20090213,19,254,10,0,09/01/09 07:34,
20090213,19,255,0,138.6,09/01/09 07:34,
20090213,19,275,21,0,09/01/09 07:34,
20090213,19,299,34.5,0,09/01/09 07:34,
20090213,19,300,17,2630,09/01/09 07:34,
20090213,19,322,0,651,09/01/09 07:34,
20090213,19,325,2,0,09/01/09 07:34,
20090213,19,349,4,0,09/01/09 07:34,
20090213,19,375,17,0,09/01/09 07:34,
20090213,19,399,7,0,09/01/09 07:34,
20090213,19,400,24,242,09/01/09 07:34,
20090213,19,425,12,300,09/01/09 07:34,
20090213,19,449,4,0,09/01/09 07:34,
20090213,19,450,1.5,0,09/01/09 07:34,
20090213,19,475,4,0,09/01/09 07:34,
20090213,19,499,8,0,09/01/09 07:34,
20090213,19,500,0,13,09/01/09 07:34,
20090213,19,525,12,0,09/01/09 07:34,
20090213,19,625,10,0,09/01/09 07:34,
20090213,19,650,3.5,0,09/01/09 07:34,
20090213,19,675,10,0,09/01/09 07:34,
20090213,19,699,1,0,09/01/09 07:34,
20090213,19,825,8,0,09/01/09 07:34,
20090213,19,999,1,5107,09/01/09 07:34,
20090213,19,1000,0,82.3,09/01/09 07:34,
20090213,19,*,0,0,09/01/09 07:34,
20090213,20,-999,.5,0,09/01/09 07:34,
20090213,20,-209,0,15,09/01/09 07:34,
20090213,20,-200,258,0,09/01/09 07:34,
20090213,20,-199,0,8,09/01/09 07:34,
20090213,20,-157,0,10,09/01/09 07:34,
20090213,20,-151,0,10,09/01/09 07:34,
20090213,20,-149,0,17,09/01/09 07:34,
20090213,20,-135,0,16,09/01/09 07:34,
20090213,20,-125,0,16,09/01/09 07:34,
20090213,20,-105,0,16,09/01/09 07:34,
20090213,20,-100,210,0,09/01/09 07:34,
20090213,20,-99,0,16,09/01/09 07:34,
20090213,20,-89,0,8,09/01/09 07:34,
20090213,20,-75,0,25,09/01/09 07:34,
20090213,20,-68,0,4,09/01/09 07:34,
20090213,20,-67,0,6,09/01/09 07:34,
20090213,20,-62,0,7.2,09/01/09 07:34,
20090213,20,-58,200,50,09/01/09 07:34,
20090213,20,-55,0,16,09/01/09 07:34,
20090213,20,-50,0,60,09/01/09 07:34,
20090213,20,-49,0,12,09/01/09 07:34,
20090213,20,-48,9.8,0,09/01/09 07:34,
20090213,20,-44,0,4,09/01/09 07:34,
20090213,20,-40,0,15,09/01/09 07:34,
20090213,20,-39,0,50,09/01/09 07:34,
20090213,20,-37,0,3,09/01/09 07:34,
20090213,20,-35,0,39,09/01/09 07:34,
20090213,20,-30,95,4,09/01/09 07:34,
20090213,20,-29,0,14,09/01/09 07:34,
20090213,20,-27,0,12.5,09/01/09 07:34,
20090213,20,-25,0,22,09/01/09 07:34,
20090213,20,-23,200,0,09/01/09 07:34,
20090213,20,-20,0,14,09/01/09 07:34,
20090213,20,-17,0,104,09/01/09 07:34,
20090213,20,-15,25,109,09/01/09 07:34,
20090213,20,-14,37,0,09/01/09 07:34,
20090213,20,-13,0,60,09/01/09 07:34,
20090213,20,-12,0,14,09/01/09 07:34,
20090213,20,-10,0,76,09/01/09 07:34,
20090213,20,-8,0,27,09/01/09 07:34,
20090213,20,-7,5,4,09/01/09 07:34,
20090213,20,-6,69.6,0,09/01/09 07:34,
20090213,20,-5,83.8,46,09/01/09 07:34,
20090213,20,-4,11,0,09/01/09 07:34,
20090213,20,-3,48,30,09/01/09 07:34,
20090213,20,-2,0,5,09/01/09 07:34,
20090213,20,-1,0,3.6,09/01/09 07:34,
20090213,20,0,6508.6,24,09/01/09 07:34,
20090213,20,1,989,36.5,09/01/09 07:34,
20090213,20,2,130.5,0,09/01/09 07:34,
20090213,20,3,54,4.7,09/01/09 07:34,
20090213,20,4,0,.6,09/01/09 07:34,
20090213,20,5,119,8.5,09/01/09 07:34,
20090213,20,6,19,0,09/01/09 07:34,
20090213,20,7,28,10,09/01/09 07:34,
20090213,20,8,17,0,09/01/09 07:34,
20090213,20,10,55,37.2,09/01/09 07:34,
20090213,20,11,0,77.9,09/01/09 07:34,
20090213,20,14,0,8.5,09/01/09 07:34,
20090213,20,15,52,147,09/01/09 07:34,
20090213,20,16,20,17.3,09/01/09 07:34,
20090213,20,17,34,237.9,09/01/09 07:34,
20090213,20,18,5,3.6,09/01/09 07:34,
20090213,20,19,63,194.6,09/01/09 07:34,
20090213,20,20,172.4,233,09/01/09 07:34,
20090213,20,21,2,13,09/01/09 07:34,
20090213,20,22,607,181.9,09/01/09 07:34,
20090213,20,23,7,281,09/01/09 07:34,
20090213,20,24,4,112.9,09/01/09 07:34,
20090213,20,25,110,369,09/01/09 07:34,
20090213,20,26,67,235.9,09/01/09 07:34,
20090213,20,27,27,61.1,09/01/09 07:34,
20090213,20,28,59,87.2,09/01/09 07:34,
20090213,20,29,45,140.4,09/01/09 07:34,
20090213,20,30,181,184.2,09/01/09 07:34,
20090213,20,31,1229.2,167,09/01/09 07:34,
20090213,20,32,275,77.5,09/01/09 07:34,
20090213,20,33,20.6,123,09/01/09 07:34,
20090213,20,34,136.8,227.5,09/01/09 07:34,
20090213,20,35,757.6,11,09/01/09 07:34,
20090213,20,36,347,84,09/01/09 07:34,
20090213,20,37,291.6,350,09/01/09 07:34,
20090213,20,38,12,109.1,09/01/09 07:34,
20090213,20,39,85,25,09/01/09 07:34,
20090213,20,40,349,46.2,09/01/09 07:34,
20090213,20,41,33.6,177.4,09/01/09 07:34,
20090213,20,42,316,67.8,09/01/09 07:34,
20090213,20,43,95.2,374,09/01/09 07:34,
20090213,20,44,470,246.5,09/01/09 07:34,
20090213,20,45,125,192,09/01/09 07:34,
20090213,20,46,188.2,242.6,09/01/09 07:34,
20090213,20,47,57.2,341.9,09/01/09 07:34,
20090213,20,48,87.6,125.2,09/01/09 07:34,
20090213,20,49,81.8,501.6,09/01/09 07:34,
20090213,20,50,279.6,65.6,09/01/09 07:34,
20090213,20,51,52.3,76.4,09/01/09 07:34,
20090213,20,52,367,34,09/01/09 07:34,
20090213,20,53,25.3,35,09/01/09 07:34,
20090213,20,54,63.7,47.5,09/01/09 07:34,
20090213,20,55,178.2,514.7,09/01/09 07:34,
20090213,20,56,47,70,09/01/09 07:34,
20090213,20,57,98.8,104,09/01/09 07:34,
20090213,20,58,61.6,20,09/01/09 07:34,
20090213,20,59,708.9,190.4,09/01/09 07:34,
20090213,20,60,164.4,138.6,09/01/09 07:34,
20090213,20,61,369.4,448.3,09/01/09 07:34,
20090213,20,62,263.4,101,09/01/09 07:34,
20090213,20,63,652.3,0,09/01/09 07:34,
20090213,20,64,123.6,64,09/01/09 07:34,
20090213,20,65,233.1,102,09/01/09 07:34,
20090213,20,66,59.7,34.8,09/01/09 07:34,
20090213,20,67,569.9,58.8,09/01/09 07:34,
20090213,20,68,90,351.4,09/01/09 07:34,
20090213,20,69,134.5,28,09/01/09 07:34,
20090213,20,70,102.4,1195,09/01/09 07:34,
20090213,20,71,42.8,10,09/01/09 07:34,
20090213,20,72,125,10,09/01/09 07:34,
20090213,20,73,312.4,10,09/01/09 07:34,
20090213,20,74,39.6,10,09/01/09 07:34,
20090213,20,75,232.8,30.5,09/01/09 07:34,
20090213,20,76,74,0,09/01/09 07:34,
20090213,20,77,55.1,165,09/01/09 07:34,
20090213,20,78,54.4,20,09/01/09 07:34,
20090213,20,79,53,0,09/01/09 07:34,
20090213,20,80,67.2,77,09/01/09 07:34,
20090213,20,81,172.7,.5,09/01/09 07:34,
20090213,20,82,422.4,57.6,09/01/09 07:34,
20090213,20,83,269.4,50,09/01/09 07:34,
20090213,20,84,183.5,200,09/01/09 07:34,
20090213,20,85,19,312,09/01/09 07:34,
20090213,20,86,23.8,0,09/01/09 07:34,
20090213,20,87,21,0,09/01/09 07:34,
20090213,20,88,20.3,9.8,09/01/09 07:34,
20090213,20,89,114.6,2,09/01/09 07:34,
20090213,20,90,117.6,8,09/01/09 07:34,
20090213,20,91,505.6,4,09/01/09 07:34,
20090213,20,92,24.8,2,09/01/09 07:34,
20090213,20,93,214.2,300,09/01/09 07:34,
20090213,20,95,12,2,09/01/09 07:34,
20090213,20,96,136.6,0,09/01/09 07:34,
20090213,20,97,24.3,83,09/01/09 07:34,
20090213,20,98,2.2,302,09/01/09 07:34,
20090213,20,99,5.6,405,09/01/09 07:34,
20090213,20,100,509.2,230,09/01/09 07:34,
20090213,20,101,41,46,09/01/09 07:34,
20090213,20,102,14,320,09/01/09 07:34,
20090213,20,104,22.3,2,09/01/09 07:34,
20090213,20,105,34.4,0,09/01/09 07:34,
20090213,20,106,25.3,1,09/01/09 07:34,
20090213,20,107,1.5,0,09/01/09 07:34,
20090213,20,108,168.8,50,09/01/09 07:34,
20090213,20,109,277.4,5,09/01/09 07:34,
20090213,20,110,10.9,2,09/01/09 07:34,
20090213,20,111,42.8,6,09/01/09 07:34,
20090213,20,112,5.1,0,09/01/09 07:34,
20090213,20,113,0,5,09/01/09 07:34,
20090213,20,114,1,0,09/01/09 07:34,
20090213,20,115,18.7,15,09/01/09 07:34,
20090213,20,116,0,25,09/01/09 07:34,
20090213,20,117,204.1,0,09/01/09 07:34,
20090213,20,118,37.5,0,09/01/09 07:34,
20090213,20,120,2,10,09/01/09 07:34,
20090213,20,121,56,0,09/01/09 07:34,
20090213,20,124,22,0,09/01/09 07:34,
20090213,20,125,9,201,09/01/09 07:34,
20090213,20,126,1,0,09/01/09 07:34,
20090213,20,128,0,13,09/01/09 07:34,
20090213,20,129,37.1,850,09/01/09 07:34,
20090213,20,130,3.3,35,09/01/09 07:34,
20090213,20,131,10,54,09/01/09 07:34,
20090213,20,132,15.3,0,09/01/09 07:34,
20090213,20,135,16,0,09/01/09 07:34,
20090213,20,136,17.8,50,09/01/09 07:34,
20090213,20,138,14.2,0,09/01/09 07:34,
20090213,20,139,10,0,09/01/09 07:34,
20090213,20,142,2,0,09/01/09 07:34,
20090213,20,144,22.3,0,09/01/09 07:34,
20090213,20,147,3,15,09/01/09 07:34,
20090213,20,148,0,100,09/01/09 07:34,
20090213,20,149,18,0,09/01/09 07:34,
20090213,20,150,4.8,25,09/01/09 07:34,
20090213,20,151,15,0,09/01/09 07:34,
20090213,20,153,31,0,09/01/09 07:34,
20090213,20,154,4.7,0,09/01/09 07:34,
20090213,20,156,1,0,09/01/09 07:34,
20090213,20,158,10,0,09/01/09 07:34,
20090213,20,160,2,0,09/01/09 07:34,
20090213,20,162,1,0,09/01/09 07:34,
20090213,20,170,17,0,09/01/09 07:34,
20090213,20,171,1,0,09/01/09 07:34,
20090213,20,172,1,0,09/01/09 07:34,
20090213,20,174,2,0,09/01/09 07:34,
20090213,20,175,9,0,09/01/09 07:34,
20090213,20,178,11.9,8,09/01/09 07:34,
20090213,20,180,3,0,09/01/09 07:34,
20090213,20,184,10,0,09/01/09 07:34,
20090213,20,188,0,8,09/01/09 07:34,
20090213,20,190,20,0,09/01/09 07:34,
20090213,20,199,23.5,0,09/01/09 07:34,
20090213,20,200,20.2,590,09/01/09 07:34,
20090213,20,215,4,0,09/01/09 07:34,
20090213,20,218,8,0,09/01/09 07:34,
20090213,20,224,5,0,09/01/09 07:34,
20090213,20,225,16,0,09/01/09 07:34,
20090213,20,240,7,0,09/01/09 07:34,
20090213,20,244,10,0,09/01/09 07:34,
20090213,20,249,30,0,09/01/09 07:34,
20090213,20,250,6,0,09/01/09 07:34,
20090213,20,255,0,76.8,09/01/09 07:34,
20090213,20,272,0,651,09/01/09 07:34,
20090213,20,275,21,0,09/01/09 07:34,
20090213,20,299,34.5,0,09/01/09 07:34,
20090213,20,300,0,2630,09/01/09 07:34,
20090213,20,325,2,0,09/01/09 07:34,
20090213,20,349,4,0,09/01/09 07:34,
20090213,20,375,17,0,09/01/09 07:34,
20090213,20,399,7,0,09/01/09 07:34,
20090213,20,400,0,168.2,09/01/09 07:34,
20090213,20,425,12,300,09/01/09 07:34,
20090213,20,449,4,0,09/01/09 07:34,
20090213,20,475,4,0,09/01/09 07:34,
20090213,20,499,8,0,09/01/09 07:34,
20090213,20,500,0,13,09/01/09 07:34,
20090213,20,525,12,0,09/01/09 07:34,
20090213,20,625,10,0,09/01/09 07:34,
20090213,20,675,10,0,09/01/09 07:34,
20090213,20,699,1,0,09/01/09 07:34,
20090213,20,825,8,0,09/01/09 07:34,
20090213,20,999,1,5055.3,09/01/09 07:34,
20090213,20,1000,0,82.3,09/01/09 07:34,
20090213,20,*,0,0,09/01/09 07:34,
20090213,21,-999,.5,0,09/01/09 07:34,
20090213,21,-209,0,15,09/01/09 07:34,
20090213,21,-200,258,0,09/01/09 07:34,
20090213,21,-199,0,8,09/01/09 07:34,
20090213,21,-157,0,10,09/01/09 07:34,
20090213,21,-149,0,17,09/01/09 07:34,
20090213,21,-135,0,16,09/01/09 07:34,
20090213,21,-125,0,16,09/01/09 07:34,
20090213,21,-105,0,16,09/01/09 07:34,
20090213,21,-100,210,0,09/01/09 07:34,
20090213,21,-99,0,16,09/01/09 07:34,
20090213,21,-89,0,8,09/01/09 07:34,
20090213,21,-75,0,23,09/01/09 07:34,
20090213,21,-68,0,4,09/01/09 07:34,
20090213,21,-67,0,6,09/01/09 07:34,
20090213,21,-61,0,7.2,09/01/09 07:34,
20090213,21,-58,0,50,09/01/09 07:34,
20090213,21,-57,200,0,09/01/09 07:34,
20090213,21,-55,0,16,09/01/09 07:34,
20090213,21,-50,0,58,09/01/09 07:34,
20090213,21,-49,0,12,09/01/09 07:34,
20090213,21,-48,9.8,0,09/01/09 07:34,
20090213,21,-44,0,4,09/01/09 07:34,
20090213,21,-40,0,13,09/01/09 07:34,
20090213,21,-39,0,50,09/01/09 07:34,
20090213,21,-37,0,3,09/01/09 07:34,
20090213,21,-35,0,39,09/01/09 07:34,
20090213,21,-30,0,14,09/01/09 07:34,
20090213,21,-29,80,4,09/01/09 07:34,
20090213,21,-27,0,5.4,09/01/09 07:34,
20090213,21,-25,0,27.1,09/01/09 07:34,
20090213,21,-22,200,0,09/01/09 07:34,
20090213,21,-20,0,14,09/01/09 07:34,
20090213,21,-17,0,100,09/01/09 07:34,
20090213,21,-15,25,13,09/01/09 07:34,
20090213,21,-14,0,100,09/01/09 07:34,
20090213,21,-13,0,60,09/01/09 07:34,
20090213,21,-12,34,14,09/01/09 07:34,
20090213,21,-10,0,44,09/01/09 07:34,
20090213,21,-9,0,30,09/01/09 07:34,
20090213,21,-8,0,17,09/01/09 07:34,
20090213,21,-7,5,4,09/01/09 07:34,
20090213,21,-6,0,10,09/01/09 07:34,
20090213,21,-5,50.2,36,09/01/09 07:34,
20090213,21,-4,66.4,0,09/01/09 07:34,
20090213,21,-3,0,30,09/01/09 07:34,
20090213,21,-2,11,10,09/01/09 07:34,
20090213,21,-1,45,5,09/01/09 07:34,
20090213,21,0,6502.8,27.6,09/01/09 07:34,
20090213,21,1,948,22,09/01/09 07:34,
20090213,21,2,345,0,09/01/09 07:34,
20090213,21,3,36,14.5,09/01/09 07:34,
20090213,21,5,158,13.2,09/01/09 07:34,
20090213,21,6,0,10.6,09/01/09 07:34,
20090213,21,7,9,7,09/01/09 07:34,
20090213,21,8,19,0,09/01/09 07:34,
20090213,21,9,25,0,09/01/09 07:34,
20090213,21,10,68,26,09/01/09 07:34,
20090213,21,11,0,39.4,09/01/09 07:34,
20090213,21,12,0,59.7,09/01/09 07:34,
20090213,21,14,0,8.5,09/01/09 07:34,
20090213,21,15,52,348,09/01/09 07:34,
20090213,21,16,20,0,09/01/09 07:34,
20090213,21,17,0,42.3,09/01/09 07:34,
20090213,21,18,105,360,09/01/09 07:34,
20090213,21,19,31,10.5,09/01/09 07:34,
20090213,21,20,330,249.6,09/01/09 07:34,
20090213,21,21,57,179,09/01/09 07:34,
20090213,21,22,642.6,24.2,09/01/09 07:34,
20090213,21,23,2,344,09/01/09 07:34,
20090213,21,24,6,163.5,09/01/09 07:34,
20090213,21,25,135,170,09/01/09 07:34,
20090213,21,26,50,259.4,09/01/09 07:34,
20090213,21,27,10,55,09/01/09 07:34,
20090213,21,28,1458.2,95.1,09/01/09 07:34,
20090213,21,29,22,123.2,09/01/09 07:34,
20090213,21,30,174,115.3,09/01/09 07:34,
20090213,21,31,36,146.3,09/01/09 07:34,
20090213,21,32,761,412.5,09/01/09 07:34,
20090213,21,33,256.4,71,09/01/09 07:34,
20090213,21,34,329,227.5,09/01/09 07:34,
20090213,21,35,63.6,81,09/01/09 07:34,
20090213,21,36,344.4,85.6,09/01/09 07:34,
20090213,21,37,20,246,09/01/09 07:34,
20090213,21,38,10,121.1,09/01/09 07:34,
20090213,21,39,424,53,09/01/09 07:34,
20090213,21,40,121,417.4,09/01/09 07:34,
20090213,21,41,60,193.4,09/01/09 07:34,
20090213,21,42,184,233,09/01/09 07:34,
20090213,21,43,161.6,557,09/01/09 07:34,
20090213,21,44,150,178.5,09/01/09 07:34,
20090213,21,45,173.8,101,09/01/09 07:34,
20090213,21,46,170.2,496.6,09/01/09 07:34,
20090213,21,47,33.4,93.2,09/01/09 07:34,
20090213,21,48,165.4,66.1,09/01/09 07:34,
20090213,21,49,400.6,66.4,09/01/09 07:34,
20090213,21,50,161.6,62,09/01/09 07:34,
20090213,21,51,85.4,16.5,09/01/09 07:34,
20090213,21,52,77.4,415,09/01/09 07:34,
20090213,21,53,74.4,58,09/01/09 07:34,
20090213,21,54,49.6,48,09/01/09 07:34,
20090213,21,55,563,37.5,09/01/09 07:34,
20090213,21,56,395.8,37.2,09/01/09 07:34,
20090213,21,57,204.6,370,09/01/09 07:34,
20090213,21,58,649.6,5,09/01/09 07:34,
20090213,21,59,150,5,09/01/09 07:34,
20090213,21,60,46.8,115,09/01/09 07:34,
20090213,21,61,146.8,143.6,09/01/09 07:34,
20090213,21,62,692,175,09/01/09 07:34,
20090213,21,63,52.4,386.7,09/01/09 07:34,
20090213,21,64,74.6,81,09/01/09 07:34,
20090213,21,65,64.5,241,09/01/09 07:34,
20090213,21,66,81,21,09/01/09 07:34,
20090213,21,67,114.4,10,09/01/09 07:34,
20090213,21,68,137,31.5,09/01/09 07:34,
20090213,21,69,311.8,8,09/01/09 07:34,
20090213,21,70,59.3,1070.5,09/01/09 07:34,
20090213,21,71,215.5,25,09/01/09 07:34,
20090213,21,72,70.2,.5,09/01/09 07:34,
20090213,21,73,116,20,09/01/09 07:34,
20090213,21,74,66.6,57.5,09/01/09 07:34,
20090213,21,75,183.7,4,09/01/09 07:34,
20090213,21,76,32.6,0,09/01/09 07:34,
20090213,21,77,466.7,17,09/01/09 07:34,
20090213,21,78,98,35,09/01/09 07:34,
20090213,21,79,203,7,09/01/09 07:34,
20090213,21,80,73,22.5,09/01/09 07:34,
20090213,21,81,50.2,16,09/01/09 07:34,
20090213,21,82,236.6,56,09/01/09 07:34,
20090213,21,83,48.1,280,09/01/09 07:34,
20090213,21,84,7,59.4,09/01/09 07:34,
20090213,21,85,160.4,303,09/01/09 07:34,
20090213,21,86,297.9,11,09/01/09 07:34,
20090213,21,87,248,5,09/01/09 07:34,
20090213,21,88,18.8,11.8,09/01/09 07:34,
20090213,21,89,156.6,3,09/01/09 07:34,
20090213,21,90,57.3,10,09/01/09 07:34,
20090213,21,91,40.4,4,09/01/09 07:34,
20090213,21,92,19.5,10,09/01/09 07:34,
20090213,21,93,160.9,47,09/01/09 07:34,
20090213,21,94,307.2,0,09/01/09 07:34,
20090213,21,95,44.2,0,09/01/09 07:34,
20090213,21,97,30,0,09/01/09 07:34,
20090213,21,98,50,300,09/01/09 07:34,
20090213,21,99,11.3,440,09/01/09 07:34,
