BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100917,18,305,46.6,0,02/01/11 03:29,
20100917,18,310,3.9,0,02/01/11 03:29,
20100917,18,317,44,0,02/01/11 03:29,
20100917,18,325,10,0,02/01/11 03:29,
20100917,18,329,2,0,02/01/11 03:29,
20100917,18,339,44,0,02/01/11 03:29,
20100917,18,349,8,0,02/01/11 03:29,
20100917,18,350,5,0,02/01/11 03:29,
20100917,18,360,44,0,02/01/11 03:29,
20100917,18,379,2,0,02/01/11 03:29,
20100917,18,381,44,0,02/01/11 03:29,
20100917,18,390,1,0,02/01/11 03:29,
20100917,18,399,13,0,02/01/11 03:29,
20100917,18,400,1.5,50,02/01/11 03:29,
20100917,18,401,0,176,02/01/11 03:29,
20100917,18,405,0,1,02/01/11 03:29,
20100917,18,425,2,0,02/01/11 03:29,
20100917,18,449,10,0,02/01/11 03:29,
20100917,18,459,.3,0,02/01/11 03:29,
20100917,18,471,4.6,0,02/01/11 03:29,
20100917,18,479,2,0,02/01/11 03:29,
20100917,18,499,12,0,02/01/11 03:29,
20100917,18,500,5,8.5,02/01/11 03:29,
20100917,18,506,10.2,0,02/01/11 03:29,
20100917,18,510,3.8,0,02/01/11 03:29,
20100917,18,514,3.3,0,02/01/11 03:29,
20100917,18,516,2,0,02/01/11 03:29,
20100917,18,521,5.3,0,02/01/11 03:29,
20100917,18,527,4.9,0,02/01/11 03:29,
20100917,18,536,7.8,0,02/01/11 03:29,
20100917,18,546,7.8,0,02/01/11 03:29,
20100917,18,549,6,0,02/01/11 03:29,
20100917,18,550,15.5,0,02/01/11 03:29,
20100917,18,559,10.2,0,02/01/11 03:29,
20100917,18,561,5.2,0,02/01/11 03:29,
20100917,18,572,10.2,0,02/01/11 03:29,
20100917,18,575,.5,0,02/01/11 03:29,
20100917,18,584,10.2,0,02/01/11 03:29,
20100917,18,598,2,0,02/01/11 03:29,
20100917,18,599,5,0,02/01/11 03:29,
20100917,18,606,20,0,02/01/11 03:29,
20100917,18,625,10,0,02/01/11 03:29,
20100917,18,649,2,0,02/01/11 03:29,
20100917,18,699,13,0,02/01/11 03:29,
20100917,18,800,0,1378,02/01/11 03:29,
20100917,18,899,8,0,02/01/11 03:29,
20100917,18,999,0,7682.3,02/01/11 03:29,
20100917,18,1000,0,63,02/01/11 03:29,
20100917,19,-449,0,4,02/01/11 03:29,
20100917,19,-429,0,2,02/01/11 03:29,
20100917,19,-399,0,3,02/01/11 03:29,
20100917,19,-375,0,1,02/01/11 03:29,
20100917,19,-359,0,2,02/01/11 03:29,
20100917,19,-351,0,6.1,02/01/11 03:29,
20100917,19,-349,0,1,02/01/11 03:29,
20100917,19,-338,0,6.1,02/01/11 03:29,
20100917,19,-326,0,6.1,02/01/11 03:29,
20100917,19,-325,0,5,02/01/11 03:29,
20100917,19,-314,0,4.7,02/01/11 03:29,
20100917,19,-305,0,4.7,02/01/11 03:29,
20100917,19,-300,0,5,02/01/11 03:29,
20100917,19,-299,0,3,02/01/11 03:29,
20100917,19,-298,0,25,02/01/11 03:29,
20100917,19,-295,0,2.9,02/01/11 03:29,
20100917,19,-294,0,.4,02/01/11 03:29,
20100917,19,-289,0,3.2,02/01/11 03:29,
20100917,19,-283,0,1.9,02/01/11 03:29,
20100917,19,-279,0,3.7,02/01/11 03:29,
20100917,19,-277,0,25,02/01/11 03:29,
20100917,19,-275,0,4.1,02/01/11 03:29,
20100917,19,-251,0,.4,02/01/11 03:29,
20100917,19,-250,0,11,02/01/11 03:29,
20100917,19,-249,0,2.5,02/01/11 03:29,
20100917,19,-235,0,25,02/01/11 03:29,
20100917,19,-229,0,2,02/01/11 03:29,
20100917,19,-224,0,10,02/01/11 03:29,
20100917,19,-220,0,7,02/01/11 03:29,
20100917,19,-218,0,.3,02/01/11 03:29,
20100917,19,-207,0,10,02/01/11 03:29,
20100917,19,-200,258,0,02/01/11 03:29,
20100917,19,-199,0,4.5,02/01/11 03:29,
20100917,19,-180,0,1.5,02/01/11 03:29,
20100917,19,-170,0,7,02/01/11 03:29,
20100917,19,-157,1.9,20.6,02/01/11 03:29,
20100917,19,-149,0,4,02/01/11 03:29,
20100917,19,-143,5.7,0,02/01/11 03:29,
20100917,19,-139,0,13.9,02/01/11 03:29,
20100917,19,-133,5.7,0,02/01/11 03:29,
20100917,19,-124,5.7,0,02/01/11 03:29,
20100917,19,-120,0,7,02/01/11 03:29,
20100917,19,-114,5.7,0,02/01/11 03:29,
20100917,19,-105,5.7,0,02/01/11 03:29,
20100917,19,-104,0,1.9,02/01/11 03:29,
20100917,19,-99,0,12,02/01/11 03:29,
20100917,19,-98,0,2.3,02/01/11 03:29,
20100917,19,-95,5.7,0,02/01/11 03:29,
20100917,19,-85,5.7,29.5,02/01/11 03:29,
20100917,19,-84,4.9,0,02/01/11 03:29,
20100917,19,-83,0,4.8,02/01/11 03:29,
20100917,19,-82,.7,0,02/01/11 03:29,
20100917,19,-80,0,1.5,02/01/11 03:29,
20100917,19,-79,0,2.3,02/01/11 03:29,
20100917,19,-78,0,4.9,02/01/11 03:29,
20100917,19,-76,5.7,0,02/01/11 03:29,
20100917,19,-74,0,8,02/01/11 03:29,
20100917,19,-70,0,.8,02/01/11 03:29,
20100917,19,-69,3,7.6,02/01/11 03:29,
20100917,19,-67,0,4.8,02/01/11 03:29,
20100917,19,-66,5.7,0,02/01/11 03:29,
20100917,19,-65,0,.7,02/01/11 03:29,
20100917,19,-61,0,12.9,02/01/11 03:29,
20100917,19,-59,0,2.3,02/01/11 03:29,
20100917,19,-58,0,3.9,02/01/11 03:29,
20100917,19,-57,3.8,1.9,02/01/11 03:29,
20100917,19,-55,7,0,02/01/11 03:29,
20100917,19,-53,0,30.1,02/01/11 03:29,
20100917,19,-52,0,9.1,02/01/11 03:29,
20100917,19,-50,0,52,02/01/11 03:29,
20100917,19,-49,0,11.8,02/01/11 03:29,
20100917,19,-47,3.8,0,02/01/11 03:29,
20100917,19,-45,0,4.9,02/01/11 03:29,
20100917,19,-44,0,3.9,02/01/11 03:29,
20100917,19,-43,2.2,22.5,02/01/11 03:29,
20100917,19,-42,0,8,02/01/11 03:29,
20100917,19,-40,8,1.8,02/01/11 03:29,
20100917,19,-39,0,1.5,02/01/11 03:29,
20100917,19,-38,0,8.4,02/01/11 03:29,
20100917,19,-37,3.8,5.8,02/01/11 03:29,
20100917,19,-36,0,26.1,02/01/11 03:29,
20100917,19,-35,0,1.7,02/01/11 03:29,
20100917,19,-32,0,3.8,02/01/11 03:29,
20100917,19,-31,0,3.9,02/01/11 03:29,
20100917,19,-29,0,22.5,02/01/11 03:29,
20100917,19,-28,8.8,12.1,02/01/11 03:29,
20100917,19,-25,0,77.2,02/01/11 03:29,
20100917,19,-24,0,7.6,02/01/11 03:29,
20100917,19,-23,0,6.4,02/01/11 03:29,
20100917,19,-22,0,37.6,02/01/11 03:29,
20100917,19,-20,0,49.6,02/01/11 03:29,
20100917,19,-19,0,22.5,02/01/11 03:29,
20100917,19,-18,3.8,4,02/01/11 03:29,
20100917,19,-17,1.9,5.5,02/01/11 03:29,
20100917,19,-16,0,35.5,02/01/11 03:29,
20100917,19,-15,230,15.9,02/01/11 03:29,
20100917,19,-14,99,4.2,02/01/11 03:29,
20100917,19,-13,0,44.7,02/01/11 03:29,
20100917,19,-12,0,23.5,02/01/11 03:29,
20100917,19,-11,0,30.8,02/01/11 03:29,
20100917,19,-10,0,67.5,02/01/11 03:29,
20100917,19,-9,3.8,0,02/01/11 03:29,
20100917,19,-8,0,10.9,02/01/11 03:29,
20100917,19,-7,4.9,10,02/01/11 03:29,
20100917,19,-6,0,22.7,02/01/11 03:29,
20100917,19,-5,0,79,02/01/11 03:29,
20100917,19,-4,0,60.8,02/01/11 03:29,
20100917,19,-3,25,12.7,02/01/11 03:29,
20100917,19,-2,77.2,22.5,02/01/11 03:29,
20100917,19,-1,31.7,12.5,02/01/11 03:29,
20100917,19,0,5546.5,38.3,02/01/11 03:29,
20100917,19,1,809.2,56.1,02/01/11 03:29,
20100917,19,2,196,47.9,02/01/11 03:29,
20100917,19,3,16,43.5,02/01/11 03:29,
20100917,19,4,0,45.5,02/01/11 03:29,
20100917,19,5,3,23.7,02/01/11 03:29,
20100917,19,6,9,60.5,02/01/11 03:29,
20100917,19,7,18,33.5,02/01/11 03:29,
20100917,19,8,588,58.5,02/01/11 03:29,
20100917,19,9,98.4,112.7,02/01/11 03:29,
20100917,19,10,110,90.6,02/01/11 03:29,
20100917,19,11,10.8,16.7,02/01/11 03:29,
20100917,19,12,200,55.7,02/01/11 03:29,
20100917,19,13,219,46.2,02/01/11 03:29,
20100917,19,14,4,94.2,02/01/11 03:29,
20100917,19,15,0,65.9,02/01/11 03:29,
20100917,19,16,4,15.4,02/01/11 03:29,
20100917,19,17,8,81.6,02/01/11 03:29,
20100917,19,18,70,34.7,02/01/11 03:29,
20100917,19,19,0,120.5,02/01/11 03:29,
20100917,19,20,53.8,102.8,02/01/11 03:29,
20100917,19,21,828,86.8,02/01/11 03:29,
20100917,19,22,104,124.9,02/01/11 03:29,
20100917,19,23,54.7,72.6,02/01/11 03:29,
20100917,19,24,0,92.4,02/01/11 03:29,
20100917,19,25,12,71.5,02/01/11 03:29,
20100917,19,26,4,304.4,02/01/11 03:29,
20100917,19,27,25,144.4,02/01/11 03:29,
20100917,19,28,85,103.5,02/01/11 03:29,
20100917,19,29,0,77.5,02/01/11 03:29,
20100917,19,30,24.8,185,02/01/11 03:29,
20100917,19,31,174.8,16,02/01/11 03:29,
20100917,19,32,176.1,136.3,02/01/11 03:29,
20100917,19,33,95,148,02/01/11 03:29,
20100917,19,34,180.6,110.6,02/01/11 03:29,
20100917,19,35,170,295,02/01/11 03:29,
20100917,19,36,159,26.5,02/01/11 03:29,
20100917,19,37,53,0,02/01/11 03:29,
20100917,19,38,73.3,585.2,02/01/11 03:29,
20100917,19,39,67,787.1,02/01/11 03:29,
20100917,19,40,545,335.7,02/01/11 03:29,
20100917,19,41,310,294.4,02/01/11 03:29,
20100917,19,42,419.5,189.2,02/01/11 03:29,
20100917,19,43,507,252,02/01/11 03:29,
20100917,19,44,380.5,244.2,02/01/11 03:29,
20100917,19,45,185,196.4,02/01/11 03:29,
20100917,19,46,79.5,108,02/01/11 03:29,
20100917,19,47,271.5,47.9,02/01/11 03:29,
20100917,19,48,107.1,122.4,02/01/11 03:29,
20100917,19,49,53.2,112.7,02/01/11 03:29,
20100917,19,50,201.6,111.6,02/01/11 03:29,
20100917,19,51,169.1,314.3,02/01/11 03:29,
20100917,19,52,81.7,75.1,02/01/11 03:29,
20100917,19,53,314.5,558,02/01/11 03:29,
20100917,19,54,319.6,236.5,02/01/11 03:29,
20100917,19,55,348.9,179.3,02/01/11 03:29,
20100917,19,56,263.1,181.9,02/01/11 03:29,
20100917,19,57,258.1,228.1,02/01/11 03:29,
20100917,19,58,140.6,107.4,02/01/11 03:29,
20100917,19,59,191.2,23,02/01/11 03:29,
20100917,19,60,104,71.9,02/01/11 03:29,
20100917,19,61,191.9,81.3,02/01/11 03:29,
20100917,19,62,168,35,02/01/11 03:29,
20100917,19,63,325.1,110.3,02/01/11 03:29,
20100917,19,64,180,58.9,02/01/11 03:29,
20100917,19,65,50.2,20,02/01/11 03:29,
20100917,19,66,154.1,161.7,02/01/11 03:29,
20100917,19,67,347.3,325.5,02/01/11 03:29,
20100917,19,68,60,68.4,02/01/11 03:29,
20100917,19,69,28.4,55.2,02/01/11 03:29,
20100917,19,70,371.3,47.3,02/01/11 03:29,
20100917,19,71,191.5,71.6,02/01/11 03:29,
20100917,19,72,196.9,34.2,02/01/11 03:29,
20100917,19,73,103.7,95.7,02/01/11 03:29,
20100917,19,74,283.1,12,02/01/11 03:29,
20100917,19,75,165.7,112.2,02/01/11 03:29,
20100917,19,76,147.4,22.8,02/01/11 03:29,
20100917,19,77,33.3,56.4,02/01/11 03:29,
20100917,19,78,196.2,76.9,02/01/11 03:29,
20100917,19,79,16.7,5,02/01/11 03:29,
20100917,19,80,103.1,0,02/01/11 03:29,
20100917,19,81,205.6,22.7,02/01/11 03:29,
20100917,19,82,37,7.8,02/01/11 03:29,
20100917,19,83,31.6,48.9,02/01/11 03:29,
20100917,19,84,77.5,0,02/01/11 03:29,
20100917,19,85,37.3,28.2,02/01/11 03:29,
20100917,19,86,137.6,105.2,02/01/11 03:29,
20100917,19,87,43.5,50.4,02/01/11 03:29,
20100917,19,88,7.9,0,02/01/11 03:29,
20100917,19,89,6.4,75,02/01/11 03:29,
20100917,19,90,9,0,02/01/11 03:29,
20100917,19,91,49,5,02/01/11 03:29,
20100917,19,92,42.7,29.5,02/01/11 03:29,
20100917,19,93,83.6,420.7,02/01/11 03:29,
20100917,19,94,77.9,0,02/01/11 03:29,
20100917,19,95,45.6,15.2,02/01/11 03:29,
20100917,19,96,29.6,19.3,02/01/11 03:29,
20100917,19,97,54.2,7.6,02/01/11 03:29,
20100917,19,98,28.3,12,02/01/11 03:29,
20100917,19,99,51.7,38.4,02/01/11 03:29,
20100917,19,100,82.3,209,02/01/11 03:29,
20100917,19,101,27.8,25,02/01/11 03:29,
20100917,19,102,8.5,21.6,02/01/11 03:29,
20100917,19,103,73,46.8,02/01/11 03:29,
20100917,19,104,14.6,20,02/01/11 03:29,
20100917,19,105,57,0,02/01/11 03:29,
20100917,19,106,65.1,16.6,02/01/11 03:29,
20100917,19,107,79.1,0,02/01/11 03:29,
20100917,19,108,15,0,02/01/11 03:29,
20100917,19,109,0,17,02/01/11 03:29,
20100917,19,110,14.6,0,02/01/11 03:29,
20100917,19,111,11.2,10,02/01/11 03:29,
20100917,19,112,65,0,02/01/11 03:29,
20100917,19,113,5.7,12.8,02/01/11 03:29,
20100917,19,114,31.7,0,02/01/11 03:29,
20100917,19,115,16.7,15,02/01/11 03:29,
20100917,19,116,19,0,02/01/11 03:29,
20100917,19,117,14,5,02/01/11 03:29,
20100917,19,118,41.5,0,02/01/11 03:29,
20100917,19,119,38,0,02/01/11 03:29,
20100917,19,120,29,2,02/01/11 03:29,
20100917,19,121,0,5,02/01/11 03:29,
20100917,19,122,13.5,0,02/01/11 03:29,
20100917,19,123,3,8.8,02/01/11 03:29,
20100917,19,124,62.9,0,02/01/11 03:29,
20100917,19,125,20.7,25,02/01/11 03:29,
20100917,19,126,45,0,02/01/11 03:29,
20100917,19,127,14.5,9,02/01/11 03:29,
20100917,19,128,28.4,0,02/01/11 03:29,
20100917,19,129,7.4,0,02/01/11 03:29,
20100917,19,130,33.6,0,02/01/11 03:29,
20100917,19,131,0,14,02/01/11 03:29,
20100917,19,132,3.7,0,02/01/11 03:29,
20100917,19,133,13,0,02/01/11 03:29,
20100917,19,134,36.5,9.7,02/01/11 03:29,
20100917,19,135,15.2,0,02/01/11 03:29,
20100917,19,136,16.8,0,02/01/11 03:29,
20100917,19,137,23.2,0,02/01/11 03:29,
20100917,19,138,59.8,0,02/01/11 03:29,
20100917,19,139,25.1,0,02/01/11 03:29,
20100917,19,140,20.1,0,02/01/11 03:29,
20100917,19,141,10.1,5,02/01/11 03:29,
20100917,19,142,7.2,0,02/01/11 03:29,
20100917,19,143,17.6,0,02/01/11 03:29,
20100917,19,144,55.1,5.7,02/01/11 03:29,
20100917,19,145,13,1,02/01/11 03:29,
20100917,19,146,10.9,20,02/01/11 03:29,
20100917,19,147,11.3,1.7,02/01/11 03:29,
20100917,19,149,16.5,0,02/01/11 03:29,
20100917,19,150,23.1,1394,02/01/11 03:29,
20100917,19,151,29.6,0,02/01/11 03:29,
20100917,19,152,33.5,2,02/01/11 03:29,
20100917,19,153,13,0,02/01/11 03:29,
20100917,19,154,15.4,0,02/01/11 03:29,
20100917,19,155,10.3,5.7,02/01/11 03:29,
20100917,19,156,4.7,0,02/01/11 03:29,
20100917,19,157,7.6,0,02/01/11 03:29,
20100917,19,158,18.2,0,02/01/11 03:29,
20100917,19,160,2.3,0,02/01/11 03:29,
20100917,19,161,42.8,0,02/01/11 03:29,
20100917,19,162,25.2,10,02/01/11 03:29,
20100917,19,164,24.5,0,02/01/11 03:29,
20100917,19,165,13.7,5.7,02/01/11 03:29,
20100917,19,166,28.3,0,02/01/11 03:29,
20100917,19,168,1.2,0,02/01/11 03:29,
20100917,19,169,0,10,02/01/11 03:29,
20100917,19,171,28,0,02/01/11 03:29,
20100917,19,172,10.8,0,02/01/11 03:29,
20100917,19,173,9.5,0,02/01/11 03:29,
20100917,19,174,14.2,0,02/01/11 03:29,
20100917,19,175,30.3,5.7,02/01/11 03:29,
20100917,19,176,0,3,02/01/11 03:29,
20100917,19,177,20.4,0,02/01/11 03:29,
20100917,19,178,2.4,0,02/01/11 03:29,
20100917,19,179,4,0,02/01/11 03:29,
20100917,19,180,1.1,8,02/01/11 03:29,
20100917,19,181,22.5,0,02/01/11 03:29,
20100917,19,183,21.8,0,02/01/11 03:29,
20100917,19,184,25.9,0,02/01/11 03:29,
20100917,19,186,28,118.7,02/01/11 03:29,
20100917,19,188,7.6,0,02/01/11 03:29,
20100917,19,189,8,0,02/01/11 03:29,
20100917,19,190,1.3,0,02/01/11 03:29,
20100917,19,193,18.3,0,02/01/11 03:29,
20100917,19,196,22.1,5.7,02/01/11 03:29,
20100917,19,197,12.5,0,02/01/11 03:29,
20100917,19,198,0,3.9,02/01/11 03:29,
20100917,19,199,18.9,0,02/01/11 03:29,
20100917,19,200,7,37,02/01/11 03:29,
20100917,19,202,28,0,02/01/11 03:29,
20100917,19,204,6.8,0,02/01/11 03:29,
20100917,19,205,24.2,0,02/01/11 03:29,
20100917,19,207,0,5.7,02/01/11 03:29,
20100917,19,209,33.2,0,02/01/11 03:29,
20100917,19,210,12.9,0,02/01/11 03:29,
20100917,19,215,5,0,02/01/11 03:29,
20100917,19,217,20.3,5.7,02/01/11 03:29,
20100917,19,218,1.8,0,02/01/11 03:29,
20100917,19,219,13,0,02/01/11 03:29,
20100917,19,220,113.5,0,02/01/11 03:29,
20100917,19,222,28,0,02/01/11 03:29,
20100917,19,224,52,0,02/01/11 03:29,
20100917,19,225,25,0,02/01/11 03:29,
20100917,19,226,26.4,0,02/01/11 03:29,
20100917,19,229,50,0,02/01/11 03:29,
20100917,19,230,3,0,02/01/11 03:29,
20100917,19,232,7.6,0,02/01/11 03:29,
20100917,19,233,4.4,0,02/01/11 03:29,
20100917,19,234,20,0,02/01/11 03:29,
20100917,19,241,0,13,02/01/11 03:29,
20100917,19,242,28,0,02/01/11 03:29,
20100917,19,243,2.3,0,02/01/11 03:29,
20100917,19,244,12.5,0,02/01/11 03:29,
20100917,19,247,26.4,0,02/01/11 03:29,
20100917,19,249,12,0,02/01/11 03:29,
20100917,19,250,7,714,02/01/11 03:29,
20100917,19,262,28,0,02/01/11 03:29,
20100917,19,263,2,0,02/01/11 03:29,
20100917,19,268,28.7,0,02/01/11 03:29,
20100917,19,289,26.4,0,02/01/11 03:29,
20100917,19,293,2.3,0,02/01/11 03:29,
20100917,19,299,14,0,02/01/11 03:29,
20100917,19,300,8.5,300,02/01/11 03:29,
20100917,19,318,10,0,02/01/11 03:29,
20100917,19,329,2,0,02/01/11 03:29,
20100917,19,343,5,0,02/01/11 03:29,
20100917,19,349,2,0,02/01/11 03:29,
20100917,19,359,.3,0,02/01/11 03:29,
20100917,19,379,2,0,02/01/11 03:29,
20100917,19,390,1,0,02/01/11 03:29,
20100917,19,398,.5,0,02/01/11 03:29,
20100917,19,399,14,0,02/01/11 03:29,
20100917,19,400,0,50,02/01/11 03:29,
20100917,19,425,2,0,02/01/11 03:29,
20100917,19,442,6.1,0,02/01/11 03:29,
20100917,19,446,2,0,02/01/11 03:29,
20100917,19,448,2.5,0,02/01/11 03:29,
20100917,19,449,6,0,02/01/11 03:29,
20100917,19,450,7,0,02/01/11 03:29,
20100917,19,457,3.2,0,02/01/11 03:29,
20100917,19,463,2.9,0,02/01/11 03:29,
20100917,19,473,4.7,0,02/01/11 03:29,
20100917,19,474,10,0,02/01/11 03:29,
20100917,19,479,2,0,02/01/11 03:29,
20100917,19,482,4.7,0,02/01/11 03:29,
20100917,19,495,14.1,0,02/01/11 03:29,
20100917,19,498,2,0,02/01/11 03:29,
20100917,19,499,5,0,02/01/11 03:29,
20100917,19,500,0,8.5,02/01/11 03:29,
20100917,19,508,6.1,0,02/01/11 03:29,
20100917,19,521,6.1,0,02/01/11 03:29,
20100917,19,536,3.9,0,02/01/11 03:29,
20100917,19,543,1,0,02/01/11 03:29,
20100917,19,548,2,0,02/01/11 03:29,
20100917,19,549,6,0,02/01/11 03:29,
20100917,19,588,1.7,0,02/01/11 03:29,
20100917,19,598,2,0,02/01/11 03:29,
20100917,19,599,5,0,02/01/11 03:29,
20100917,19,640,4.5,0,02/01/11 03:29,
20100917,19,649,2,0,02/01/11 03:29,
20100917,19,692,20,0,02/01/11 03:29,
20100917,19,699,5,0,02/01/11 03:29,
20100917,19,800,0,1296,02/01/11 03:29,
20100917,19,899,0,0,02/01/11 03:29,
20100917,19,999,0,7675.3,02/01/11 03:29,
20100917,19,1000,0,63,02/01/11 03:29,
20100917,20,-449,0,4,02/01/11 03:29,
20100917,20,-429,0,2,02/01/11 03:29,
20100917,20,-399,0,3,02/01/11 03:29,
20100917,20,-375,0,1,02/01/11 03:29,
20100917,20,-359,0,2,02/01/11 03:29,
20100917,20,-349,0,1,02/01/11 03:29,
20100917,20,-328,0,6.1,02/01/11 03:29,
20100917,20,-315,0,6.1,02/01/11 03:29,
20100917,20,-303,0,6.1,02/01/11 03:29,
20100917,20,-299,0,3,02/01/11 03:29,
20100917,20,-298,0,25,02/01/11 03:29,
20100917,20,-296,0,.4,02/01/11 03:29,
20100917,20,-291,0,4.7,02/01/11 03:29,
20100917,20,-281,0,4.7,02/01/11 03:29,
20100917,20,-279,0,2,02/01/11 03:29,
20100917,20,-277,0,25,02/01/11 03:29,
20100917,20,-275,0,5,02/01/11 03:29,
20100917,20,-272,0,2.9,02/01/11 03:29,
20100917,20,-266,0,3.2,02/01/11 03:29,
20100917,20,-260,0,1.9,02/01/11 03:29,
20100917,20,-256,0,1.7,02/01/11 03:29,
20100917,20,-252,0,4.5,02/01/11 03:29,
20100917,20,-250,0,16,02/01/11 03:29,
20100917,20,-249,0,2.5,02/01/11 03:29,
20100917,20,-235,0,25,02/01/11 03:29,
20100917,20,-229,0,2,02/01/11 03:29,
20100917,20,-224,0,10,02/01/11 03:29,
20100917,20,-220,0,7,02/01/11 03:29,
20100917,20,-219,0,.3,02/01/11 03:29,
20100917,20,-206,0,10,02/01/11 03:29,
20100917,20,-200,258,0,02/01/11 03:29,
20100917,20,-199,0,4.5,02/01/11 03:29,
20100917,20,-180,0,1.5,02/01/11 03:29,
20100917,20,-170,0,7,02/01/11 03:29,
20100917,20,-156,1.9,25.7,02/01/11 03:29,
20100917,20,-149,0,4,02/01/11 03:29,
20100917,20,-144,7.7,0,02/01/11 03:29,
20100917,20,-140,0,14.6,02/01/11 03:29,
20100917,20,-135,7.7,0,02/01/11 03:29,
20100917,20,-125,7.7,0,02/01/11 03:29,
20100917,20,-124,0,0,02/01/11 03:29,
20100917,20,-120,0,7,02/01/11 03:29,
20100917,20,-115,7.7,0,02/01/11 03:29,
20100917,20,-107,0,2,02/01/11 03:29,
20100917,20,-106,7.7,0,02/01/11 03:29,
20100917,20,-99,0,14.3,02/01/11 03:29,
20100917,20,-96,7.7,0,02/01/11 03:29,
20100917,20,-87,7.7,21.9,02/01/11 03:29,
20100917,20,-84,0,7.6,02/01/11 03:29,
20100917,20,-82,0,8,02/01/11 03:29,
20100917,20,-81,0,4.8,02/01/11 03:29,
20100917,20,-80,5.2,3.8,02/01/11 03:29,
20100917,20,-79,0,4.9,02/01/11 03:29,
20100917,20,-77,7.7,0,02/01/11 03:29,
20100917,20,-74,0,8.8,02/01/11 03:29,
20100917,20,-69,3,0,02/01/11 03:29,
20100917,20,-68,7.7,7.6,02/01/11 03:29,
20100917,20,-66,0,5.5,02/01/11 03:29,
20100917,20,-62,0,4.9,02/01/11 03:29,
20100917,20,-60,0,2.3,02/01/11 03:29,
20100917,20,-59,0,11.9,02/01/11 03:29,
20100917,20,-58,3.8,0,02/01/11 03:29,
20100917,20,-52,0,7.6,02/01/11 03:29,
20100917,20,-51,0,4.8,02/01/11 03:29,
20100917,20,-50,0,60.1,02/01/11 03:29,
20100917,20,-49,0,8,02/01/11 03:29,
20100917,20,-48,3.8,0,02/01/11 03:29,
20100917,20,-46,0,27.4,02/01/11 03:29,
20100917,20,-45,0,3.9,02/01/11 03:29,
20100917,20,-41,0,3.6,02/01/11 03:29,
20100917,20,-40,2.3,8.4,02/01/11 03:29,
20100917,20,-39,3.8,0,02/01/11 03:29,
20100917,20,-37,0,1.5,02/01/11 03:29,
20100917,20,-36,0,5.8,02/01/11 03:29,
20100917,20,-35,0,26.1,02/01/11 03:29,
20100917,20,-34,0,3.8,02/01/11 03:29,
20100917,20,-32,0,3.9,02/01/11 03:29,
20100917,20,-30,0,4,02/01/11 03:29,
20100917,20,-29,3.8,26.2,02/01/11 03:29,
20100917,20,-28,5,0,02/01/11 03:29,
20100917,20,-27,0,8.4,02/01/11 03:29,
20100917,20,-26,0,1.7,02/01/11 03:29,
20100917,20,-25,7,41.4,02/01/11 03:29,
20100917,20,-24,0,33.3,02/01/11 03:29,
20100917,20,-23,0,3.6,02/01/11 03:29,
20100917,20,-22,0,49.2,02/01/11 03:29,
20100917,20,-21,0,10.9,02/01/11 03:29,
20100917,20,-20,3.8,22.5,02/01/11 03:29,
20100917,20,-19,0,8.4,02/01/11 03:29,
20100917,20,-18,0,5.5,02/01/11 03:29,
20100917,20,-17,0,46.7,02/01/11 03:29,
20100917,20,-16,0,5,02/01/11 03:29,
20100917,20,-15,100,6.9,02/01/11 03:29,
20100917,20,-14,0,24.2,02/01/11 03:29,
20100917,20,-13,0,60.3,02/01/11 03:29,
20100917,20,-12,0,58,02/01/11 03:29,
20100917,20,-11,0,24.8,02/01/11 03:29,
20100917,20,-10,11.8,45,02/01/11 03:29,
20100917,20,-9,0,3.6,02/01/11 03:29,
20100917,20,-8,0,7.6,02/01/11 03:29,
20100917,20,-7,0,19.4,02/01/11 03:29,
20100917,20,-6,1.9,17.1,02/01/11 03:29,
20100917,20,-5,0,57.7,02/01/11 03:29,
20100917,20,-4,25,97.1,02/01/11 03:29,
20100917,20,-3,1.4,24.7,02/01/11 03:29,
20100917,20,-2,74,2.2,02/01/11 03:29,
20100917,20,-1,31,25.4,02/01/11 03:29,
20100917,20,0,5524.9,26.3,02/01/11 03:29,
20100917,20,1,656.2,102.6,02/01/11 03:29,
20100917,20,2,578,0,02/01/11 03:29,
20100917,20,3,23,23.2,02/01/11 03:29,
20100917,20,4,2,59.1,02/01/11 03:29,
20100917,20,5,3,17.9,02/01/11 03:29,
20100917,20,6,7.1,88.7,02/01/11 03:29,
20100917,20,7,670,22.6,02/01/11 03:29,
20100917,20,8,0,133,02/01/11 03:29,
20100917,20,9,48.6,72.9,02/01/11 03:29,
20100917,20,10,100,59.4,02/01/11 03:29,
20100917,20,11,0,18.1,02/01/11 03:29,
20100917,20,12,400,33.4,02/01/11 03:29,
20100917,20,13,7,113.9,02/01/11 03:29,
20100917,20,14,4,62.3,02/01/11 03:29,
20100917,20,15,0,39.4,02/01/11 03:29,
20100917,20,16,2,97.2,02/01/11 03:29,
20100917,20,17,95.6,28.2,02/01/11 03:29,
20100917,20,18,0,112.4,02/01/11 03:29,
20100917,20,19,22.9,32.4,02/01/11 03:29,
20100917,20,20,821,120.9,02/01/11 03:29,
20100917,20,21,50,128.7,02/01/11 03:29,
20100917,20,22,0,62.2,02/01/11 03:29,
20100917,20,23,4,101.6,02/01/11 03:29,
