BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061105,12,54,178.7,115.5,06/01/07 02:42,
20061105,12,55,235.7,112,06/01/07 02:42,
20061105,12,56,213.7,40,06/01/07 02:42,
20061105,12,57,162.5,62.5,06/01/07 02:42,
20061105,12,58,106.5,20,06/01/07 02:42,
20061105,12,59,284.3,0,06/01/07 02:42,
20061105,12,60,109.5,822,06/01/07 02:42,
20061105,12,61,303.7,75,06/01/07 02:42,
20061105,12,62,239.1,10,06/01/07 02:42,
20061105,12,63,100,0,06/01/07 02:42,
20061105,12,64,20,20,06/01/07 02:42,
20061105,12,65,12,133,06/01/07 02:42,
20061105,12,67,287.2,257.5,06/01/07 02:42,
20061105,12,68,22,3,06/01/07 02:42,
20061105,12,69,15.4,150,06/01/07 02:42,
20061105,12,70,76,10,06/01/07 02:42,
20061105,12,72,200,0,06/01/07 02:42,
20061105,12,74,0,35,06/01/07 02:42,
20061105,12,75,75,50.3,06/01/07 02:42,
20061105,12,78,207.5,145,06/01/07 02:42,
20061105,12,79,7.5,0,06/01/07 02:42,
20061105,12,80,140,0,06/01/07 02:42,
20061105,12,81,50,0,06/01/07 02:42,
20061105,12,82,0,15,06/01/07 02:42,
20061105,12,83,0,275,06/01/07 02:42,
20061105,12,85,75,0,06/01/07 02:42,
20061105,12,86,40,0,06/01/07 02:42,
20061105,12,88,20,100,06/01/07 02:42,
20061105,12,90,130,0,06/01/07 02:42,
20061105,12,91,11,0,06/01/07 02:42,
20061105,12,92,70,0,06/01/07 02:42,
20061105,12,93,0,250,06/01/07 02:42,
20061105,12,94,24,0,06/01/07 02:42,
20061105,12,95,70,0,06/01/07 02:42,
20061105,12,96,40,0,06/01/07 02:42,
20061105,12,97,0,625,06/01/07 02:42,
20061105,12,99,60,1,06/01/07 02:42,
20061105,12,100,135,644,06/01/07 02:42,
20061105,12,102,0,500,06/01/07 02:42,
20061105,12,105,0,2500,06/01/07 02:42,
20061105,12,106,0,875,06/01/07 02:42,
20061105,12,109,40,261,06/01/07 02:42,
20061105,12,110,20,14,06/01/07 02:42,
20061105,12,114,90,0,06/01/07 02:42,
20061105,12,115,125,0,06/01/07 02:42,
20061105,12,121,0,72,06/01/07 02:42,
20061105,12,125,90,93,06/01/07 02:42,
20061105,12,138,20,0,06/01/07 02:42,
20061105,12,144,55,0,06/01/07 02:42,
20061105,12,146,0,75,06/01/07 02:42,
20061105,12,150,235,3310,06/01/07 02:42,
20061105,12,164,11,0,06/01/07 02:42,
20061105,12,169,15,0,06/01/07 02:42,
20061105,12,180,15,0,06/01/07 02:42,
20061105,12,185,10,0,06/01/07 02:42,
20061105,12,190,20,0,06/01/07 02:42,
20061105,12,195,65,0,06/01/07 02:42,
20061105,12,200,61.6,15,06/01/07 02:42,
20061105,12,203,30,0,06/01/07 02:42,
20061105,12,209,12.6,0,06/01/07 02:42,
20061105,12,225,20,0,06/01/07 02:42,
20061105,12,230,40,0,06/01/07 02:42,
20061105,12,231,20,0,06/01/07 02:42,
20061105,12,237,20,0,06/01/07 02:42,
20061105,12,250,60,2230,06/01/07 02:42,
20061105,12,254,15,0,06/01/07 02:42,
20061105,12,275,30,0,06/01/07 02:42,
20061105,12,300,76,0,06/01/07 02:42,
20061105,12,304,30,0,06/01/07 02:42,
20061105,12,313,20,0,06/01/07 02:42,
20061105,12,333,0,225.2,06/01/07 02:42,
20061105,12,350,57,20,06/01/07 02:42,
20061105,12,360,45,0,06/01/07 02:42,
20061105,12,375,22,0,06/01/07 02:42,
20061105,12,385,0,200,06/01/07 02:42,
20061105,12,400,12.4,0,06/01/07 02:42,
20061105,12,432,30,0,06/01/07 02:42,
20061105,12,438,48,0,06/01/07 02:42,
20061105,12,469,15,0,06/01/07 02:42,
20061105,12,473,30,0,06/01/07 02:42,
20061105,12,475,2,0,06/01/07 02:42,
20061105,12,490,25,0,06/01/07 02:42,
20061105,12,500,4,60,06/01/07 02:42,
20061105,12,518,30,0,06/01/07 02:42,
20061105,12,550,2,0,06/01/07 02:42,
20061105,12,586,25,0,06/01/07 02:42,
20061105,12,600,61,0,06/01/07 02:42,
20061105,12,800,10,0,06/01/07 02:42,
20061105,12,810,25,0,06/01/07 02:42,
20061105,12,875,20,0,06/01/07 02:42,
20061105,12,900,30,0,06/01/07 02:42,
20061105,12,966,15,0,06/01/07 02:42,
20061105,12,999,50,3961.9,06/01/07 02:42,
20061105,12,1000,0,1029,06/01/07 02:42,
20061105,13,-550,0,25,06/01/07 02:42,
20061105,13,-400,0,40,06/01/07 02:42,
20061105,13,-199,0,15,06/01/07 02:42,
20061105,13,-150,0,13,06/01/07 02:42,
20061105,13,-143,0,11,06/01/07 02:42,
20061105,13,-125,0,1,06/01/07 02:42,
20061105,13,-117,0,3,06/01/07 02:42,
20061105,13,-100,0,10,06/01/07 02:42,
20061105,13,-75,0,1,06/01/07 02:42,
20061105,13,-70,0,10,06/01/07 02:42,
20061105,13,-56,0,10,06/01/07 02:42,
20061105,13,-54,0,11,06/01/07 02:42,
20061105,13,-53,0,25,06/01/07 02:42,
20061105,13,-50,0,7,06/01/07 02:42,
20061105,13,-38,0,45,06/01/07 02:42,
20061105,13,-35,0,15,06/01/07 02:42,
20061105,13,-30,0,55,06/01/07 02:42,
20061105,13,-25,0,11,06/01/07 02:42,
20061105,13,-15,0,75,06/01/07 02:42,
20061105,13,-10,0,2,06/01/07 02:42,
20061105,13,-7,0,30,06/01/07 02:42,
20061105,13,-5,0,1,06/01/07 02:42,
20061105,13,-3,0,30,06/01/07 02:42,
20061105,13,0,10423.3,0,06/01/07 02:42,
20061105,13,1,2543,0,06/01/07 02:42,
20061105,13,4,100,0,06/01/07 02:42,
20061105,13,5,120,95,06/01/07 02:42,
20061105,13,8,0,71,06/01/07 02:42,
20061105,13,9,0,19,06/01/07 02:42,
20061105,13,10,314,0,06/01/07 02:42,
20061105,13,11,20,75,06/01/07 02:42,
20061105,13,12,10,41,06/01/07 02:42,
20061105,13,13,20,0,06/01/07 02:42,
20061105,13,14,0,12.6,06/01/07 02:42,
20061105,13,15,0,116,06/01/07 02:42,
20061105,13,16,20,49.3,06/01/07 02:42,
20061105,13,17,10,14.1,06/01/07 02:42,
20061105,13,18,0,126,06/01/07 02:42,
20061105,13,19,0,66,06/01/07 02:42,
20061105,13,20,125,440,06/01/07 02:42,
20061105,13,21,10,68.7,06/01/07 02:42,
20061105,13,22,25,0,06/01/07 02:42,
20061105,13,23,0,70,06/01/07 02:42,
20061105,13,24,0,227,06/01/07 02:42,
20061105,13,25,10,338,06/01/07 02:42,
20061105,13,26,0,205,06/01/07 02:42,
20061105,13,27,142,314,06/01/07 02:42,
20061105,13,28,240,310.5,06/01/07 02:42,
20061105,13,29,100,10,06/01/07 02:42,
20061105,13,30,50,226,06/01/07 02:42,
20061105,13,31,0,239,06/01/07 02:42,
20061105,13,32,0,209.5,06/01/07 02:42,
20061105,13,33,0,80,06/01/07 02:42,
20061105,13,34,20,312,06/01/07 02:42,
20061105,13,35,35,164,06/01/07 02:42,
20061105,13,36,100,143,06/01/07 02:42,
20061105,13,37,200,63,06/01/07 02:42,
20061105,13,38,250,104,06/01/07 02:42,
20061105,13,39,58,0,06/01/07 02:42,
20061105,13,40,48,72,06/01/07 02:42,
20061105,13,41,0,371.5,06/01/07 02:42,
20061105,13,42,67.1,80,06/01/07 02:42,
20061105,13,43,0,83.5,06/01/07 02:42,
20061105,13,44,53,199.6,06/01/07 02:42,
20061105,13,45,0,203.5,06/01/07 02:42,
20061105,13,46,153.7,120,06/01/07 02:42,
20061105,13,47,112.5,162,06/01/07 02:42,
20061105,13,48,153.7,96,06/01/07 02:42,
20061105,13,49,182.5,90,06/01/07 02:42,
20061105,13,50,159.7,2.5,06/01/07 02:42,
20061105,13,51,50,32,06/01/07 02:42,
20061105,13,52,371.2,40,06/01/07 02:42,
20061105,13,53,0,252.5,06/01/07 02:42,
20061105,13,54,132.5,112.5,06/01/07 02:42,
20061105,13,55,131,52,06/01/07 02:42,
20061105,13,56,75.2,0,06/01/07 02:42,
20061105,13,57,152,457.5,06/01/07 02:42,
20061105,13,58,60,50,06/01/07 02:42,
20061105,13,59,33,237.5,06/01/07 02:42,
20061105,13,60,70.5,25,06/01/07 02:42,
20061105,13,61,125.6,3,06/01/07 02:42,
20061105,13,63,60,130,06/01/07 02:42,
20061105,13,64,260,165,06/01/07 02:42,
20061105,13,65,82.6,0,06/01/07 02:42,
20061105,13,66,0,20,06/01/07 02:42,
20061105,13,67,0,10,06/01/07 02:42,
20061105,13,68,45,0,06/01/07 02:42,
20061105,13,69,212.2,20,06/01/07 02:42,
20061105,13,70,116,10,06/01/07 02:42,
20061105,13,71,15.4,20,06/01/07 02:42,
20061105,13,72,63,160,06/01/07 02:42,
20061105,13,73,40,20,06/01/07 02:42,
20061105,13,74,0,55,06/01/07 02:42,
20061105,13,75,355,20.3,06/01/07 02:42,
20061105,13,76,20,15,06/01/07 02:42,
20061105,13,77,0,260,06/01/07 02:42,
20061105,13,78,0,15,06/01/07 02:42,
20061105,13,79,60,0,06/01/07 02:42,
20061105,13,80,25,0,06/01/07 02:42,
20061105,13,81,40,0,06/01/07 02:42,
20061105,13,82,30,0,06/01/07 02:42,
20061105,13,83,15,0,06/01/07 02:42,
20061105,13,84,80,0,06/01/07 02:42,
20061105,13,85,0,2500,06/01/07 02:42,
20061105,13,86,50,250,06/01/07 02:42,
20061105,13,87,90,0,06/01/07 02:42,
20061105,13,88,35,100,06/01/07 02:42,
20061105,13,90,30,0,06/01/07 02:42,
20061105,13,92,0,625,06/01/07 02:42,
20061105,13,93,40,0,06/01/07 02:42,
20061105,13,94,0,1325,06/01/07 02:42,
20061105,13,95,30,0,06/01/07 02:42,
20061105,13,96,0,50,06/01/07 02:42,
20061105,13,97,20,0,06/01/07 02:42,
20061105,13,99,11,1,06/01/07 02:42,
20061105,13,100,150,644,06/01/07 02:42,
20061105,13,101,59,0,06/01/07 02:42,
20061105,13,109,0,261,06/01/07 02:42,
20061105,13,110,0,14,06/01/07 02:42,
20061105,13,114,30,0,06/01/07 02:42,
20061105,13,115,90,5,06/01/07 02:42,
20061105,13,121,20,67,06/01/07 02:42,
20061105,13,125,90,93,06/01/07 02:42,
20061105,13,138,0,75,06/01/07 02:42,
20061105,13,144,55,0,06/01/07 02:42,
20061105,13,150,235,3310,06/01/07 02:42,
20061105,13,167,11,0,06/01/07 02:42,
20061105,13,169,15,0,06/01/07 02:42,
20061105,13,180,15,0,06/01/07 02:42,
20061105,13,185,10,0,06/01/07 02:42,
20061105,13,190,20,0,06/01/07 02:42,
20061105,13,195,65,0,06/01/07 02:42,
20061105,13,200,31.6,15,06/01/07 02:42,
20061105,13,203,30,0,06/01/07 02:42,
20061105,13,210,12.6,0,06/01/07 02:42,
20061105,13,225,20,0,06/01/07 02:42,
20061105,13,231,20,0,06/01/07 02:42,
20061105,13,237,20,0,06/01/07 02:42,
20061105,13,250,90,2230,06/01/07 02:42,
20061105,13,254,15,0,06/01/07 02:42,
20061105,13,275,30,0,06/01/07 02:42,
20061105,13,288,40,0,06/01/07 02:42,
20061105,13,300,76,0,06/01/07 02:42,
20061105,13,304,30,0,06/01/07 02:42,
20061105,13,313,20,0,06/01/07 02:42,
20061105,13,333,0,223.1,06/01/07 02:42,
20061105,13,350,22,20,06/01/07 02:42,
20061105,13,360,45,0,06/01/07 02:42,
20061105,13,375,22,0,06/01/07 02:42,
20061105,13,385,0,200,06/01/07 02:42,
20061105,13,400,27.4,0,06/01/07 02:42,
20061105,13,432,30,0,06/01/07 02:42,
20061105,13,434,23,0,06/01/07 02:42,
20061105,13,438,25,0,06/01/07 02:42,
20061105,13,469,15,0,06/01/07 02:42,
20061105,13,475,2,0,06/01/07 02:42,
20061105,13,500,4,60,06/01/07 02:42,
20061105,13,518,30,0,06/01/07 02:42,
20061105,13,550,22,0,06/01/07 02:42,
20061105,13,560,25,0,06/01/07 02:42,
20061105,13,586,25,0,06/01/07 02:42,
20061105,13,600,61,0,06/01/07 02:42,
20061105,13,800,10,0,06/01/07 02:42,
20061105,13,810,25,0,06/01/07 02:42,
20061105,13,875,20,0,06/01/07 02:42,
20061105,13,900,30,0,06/01/07 02:42,
20061105,13,966,15,0,06/01/07 02:42,
20061105,13,999,80,3938.1,06/01/07 02:42,
20061105,13,1000,0,1029,06/01/07 02:42,
20061105,14,-550,0,25,06/01/07 02:42,
20061105,14,-400,0,40,06/01/07 02:42,
20061105,14,-199,0,15,06/01/07 02:42,
20061105,14,-151,0,11,06/01/07 02:42,
20061105,14,-150,0,13,06/01/07 02:42,
20061105,14,-125,0,1,06/01/07 02:42,
20061105,14,-124,0,3,06/01/07 02:42,
20061105,14,-100,0,10,06/01/07 02:42,
20061105,14,-75,0,1,06/01/07 02:42,
20061105,14,-70,0,10,06/01/07 02:42,
20061105,14,-62,0,11,06/01/07 02:42,
20061105,14,-56,0,10,06/01/07 02:42,
20061105,14,-53,0,25,06/01/07 02:42,
20061105,14,-50,0,7,06/01/07 02:42,
20061105,14,-38,0,45,06/01/07 02:42,
20061105,14,-35,0,15,06/01/07 02:42,
20061105,14,-30,0,55,06/01/07 02:42,
20061105,14,-25,0,11,06/01/07 02:42,
20061105,14,-15,0,75,06/01/07 02:42,
20061105,14,-10,0,32,06/01/07 02:42,
20061105,14,-7,0,30,06/01/07 02:42,
20061105,14,-5,0,1,06/01/07 02:42,
20061105,14,0,10412.6,11,06/01/07 02:42,
20061105,14,1,2543,0,06/01/07 02:42,
20061105,14,2,0,4,06/01/07 02:42,
20061105,14,4,120,11,06/01/07 02:42,
20061105,14,5,130,62.6,06/01/07 02:42,
20061105,14,6,20,0,06/01/07 02:42,
20061105,14,7,0,75,06/01/07 02:42,
20061105,14,8,0,60,06/01/07 02:42,
20061105,14,9,20,40.3,06/01/07 02:42,
20061105,14,10,324,47.1,06/01/07 02:42,
20061105,14,11,0,77,06/01/07 02:42,
20061105,14,12,0,11,06/01/07 02:42,
20061105,14,13,10,138.7,06/01/07 02:42,
20061105,14,14,10,0,06/01/07 02:42,
20061105,14,15,15,116,06/01/07 02:42,
20061105,14,16,0,46,06/01/07 02:42,
20061105,14,17,0,360,06/01/07 02:42,
20061105,14,18,0,25,06/01/07 02:42,
20061105,14,19,0,60,06/01/07 02:42,
20061105,14,20,150,183,06/01/07 02:42,
20061105,14,21,20,47.5,06/01/07 02:42,
20061105,14,22,40,409,06/01/07 02:42,
20061105,14,23,20,100,06/01/07 02:42,
20061105,14,24,0,230,06/01/07 02:42,
20061105,14,25,337,133.5,06/01/07 02:42,
20061105,14,26,104,65,06/01/07 02:42,
20061105,14,27,0,361,06/01/07 02:42,
20061105,14,28,30,456,06/01/07 02:42,
20061105,14,29,0,54,06/01/07 02:42,
20061105,14,30,50,212,06/01/07 02:42,
20061105,14,31,20,72,06/01/07 02:42,
20061105,14,32,100,307,06/01/07 02:42,
20061105,14,33,205,82,06/01/07 02:42,
20061105,14,34,100,150,06/01/07 02:42,
20061105,14,35,75.1,195.5,06/01/07 02:42,
20061105,14,36,150,244.5,06/01/07 02:42,
20061105,14,37,0,172.1,06/01/07 02:42,
20061105,14,38,0,408.5,06/01/07 02:42,
20061105,14,39,206.7,35,06/01/07 02:42,
20061105,14,40,201.7,149.5,06/01/07 02:42,
20061105,14,41,162.5,79,06/01/07 02:42,
20061105,14,42,261.2,51,06/01/07 02:42,
20061105,14,43,50,61,06/01/07 02:42,
20061105,14,44,261.2,60,06/01/07 02:42,
20061105,14,45,165,70.5,06/01/07 02:42,
20061105,14,46,132.5,3,06/01/07 02:42,
20061105,14,47,0,102,06/01/07 02:42,
20061105,14,48,100,139,06/01/07 02:42,
20061105,14,49,75.2,50,06/01/07 02:42,
20061105,14,50,153,304.5,06/01/07 02:42,
20061105,14,51,85,10,06/01/07 02:42,
20061105,14,52,22,77.5,06/01/07 02:42,
20061105,14,53,89.5,385,06/01/07 02:42,
20061105,14,54,0,50,06/01/07 02:42,
20061105,14,55,126.6,337.5,06/01/07 02:42,
20061105,14,57,60,10,06/01/07 02:42,
20061105,14,58,0,0,06/01/07 02:42,
20061105,14,59,51.6,173,06/01/07 02:42,
20061105,14,60,42,335,06/01/07 02:42,
20061105,14,61,240,5,06/01/07 02:42,
20061105,14,62,23,20,06/01/07 02:42,
20061105,14,63,4.2,0,06/01/07 02:42,
20061105,14,64,4.4,20,06/01/07 02:42,
20061105,14,65,142,10,06/01/07 02:42,
20061105,14,66,233,0,06/01/07 02:42,
20061105,14,67,0,170,06/01/07 02:42,
20061105,14,68,0,20,06/01/07 02:42,
20061105,14,70,146,0,06/01/07 02:42,
20061105,14,71,0,275,06/01/07 02:42,
20061105,14,72,200,0,06/01/07 02:42,
20061105,14,73,60,0,06/01/07 02:42,
20061105,14,74,0,35,06/01/07 02:42,
20061105,14,75,125,35.3,06/01/07 02:42,
20061105,14,76,20,0,06/01/07 02:42,
20061105,14,77,40,0,06/01/07 02:42,
20061105,14,78,15,0,06/01/07 02:42,
20061105,14,79,25,0,06/01/07 02:42,
20061105,14,80,115,250,06/01/07 02:42,
20061105,14,82,45,0,06/01/07 02:42,
20061105,14,84,55,0,06/01/07 02:42,
20061105,14,85,60,2500,06/01/07 02:42,
20061105,14,86,50,0,06/01/07 02:42,
20061105,14,87,0,450,06/01/07 02:42,
20061105,14,88,20,1600,06/01/07 02:42,
20061105,14,89,40,0,06/01/07 02:42,
20061105,14,90,30,0,06/01/07 02:42,
20061105,14,91,20,0,06/01/07 02:42,
20061105,14,93,60,0,06/01/07 02:42,
20061105,14,94,0,50,06/01/07 02:42,
20061105,14,95,31,0,06/01/07 02:42,
20061105,14,97,24,0,06/01/07 02:42,
20061105,14,98,40,0,06/01/07 02:42,
20061105,14,99,0,1,06/01/07 02:42,
20061105,14,100,60,644,06/01/07 02:42,
20061105,14,101,15,0,06/01/07 02:42,
20061105,14,102,30,0,06/01/07 02:42,
20061105,14,109,0,261,06/01/07 02:42,
20061105,14,110,0,19,06/01/07 02:42,
20061105,14,115,50,0,06/01/07 02:42,
20061105,14,121,20,67,06/01/07 02:42,
20061105,14,125,90,93,06/01/07 02:42,
20061105,14,132,0,75,06/01/07 02:42,
20061105,14,144,55,0,06/01/07 02:42,
20061105,14,150,235,3310,06/01/07 02:42,
20061105,14,161,11,0,06/01/07 02:42,
20061105,14,169,15,0,06/01/07 02:42,
20061105,14,180,15,0,06/01/07 02:42,
20061105,14,185,10,0,06/01/07 02:42,
20061105,14,190,20,0,06/01/07 02:42,
20061105,14,195,65,0,06/01/07 02:42,
20061105,14,200,31.6,15,06/01/07 02:42,
20061105,14,203,12.6,0,06/01/07 02:42,
20061105,14,225,20,0,06/01/07 02:42,
20061105,14,231,20,0,06/01/07 02:42,
20061105,14,237,20,0,06/01/07 02:42,
20061105,14,250,90,2230,06/01/07 02:42,
20061105,14,254,15,0,06/01/07 02:42,
20061105,14,275,30,0,06/01/07 02:42,
20061105,14,288,40,0,06/01/07 02:42,
20061105,14,300,66,0,06/01/07 02:42,
20061105,14,304,30,0,06/01/07 02:42,
20061105,14,313,20,0,06/01/07 02:42,
20061105,14,333,0,223.6,06/01/07 02:42,
20061105,14,350,32,20,06/01/07 02:42,
20061105,14,360,45,0,06/01/07 02:42,
20061105,14,375,2,0,06/01/07 02:42,
20061105,14,385,0,200,06/01/07 02:42,
20061105,14,400,12.4,0,06/01/07 02:42,
20061105,14,432,30,0,06/01/07 02:42,
20061105,14,434,23,0,06/01/07 02:42,
20061105,14,438,45,0,06/01/07 02:42,
20061105,14,475,2,0,06/01/07 02:42,
20061105,14,500,4,60,06/01/07 02:42,
20061105,14,518,30,0,06/01/07 02:42,
20061105,14,547,15,0,06/01/07 02:42,
20061105,14,550,37,0,06/01/07 02:42,
20061105,14,600,61,0,06/01/07 02:42,
20061105,14,684,25,0,06/01/07 02:42,
20061105,14,770,25,0,06/01/07 02:42,
20061105,14,800,10,0,06/01/07 02:42,
20061105,14,810,25,0,06/01/07 02:42,
20061105,14,875,20,0,06/01/07 02:42,
20061105,14,900,30,0,06/01/07 02:42,
20061105,14,966,15,0,06/01/07 02:42,
20061105,14,999,110,3920.6,06/01/07 02:42,
20061105,14,1000,0,1014,06/01/07 02:42,
20061105,15,-550,0,25,06/01/07 02:42,
20061105,15,-400,0,40,06/01/07 02:42,
20061105,15,-199,0,15,06/01/07 02:42,
20061105,15,-154,0,11,06/01/07 02:42,
20061105,15,-150,0,13,06/01/07 02:42,
20061105,15,-128,0,3,06/01/07 02:42,
20061105,15,-125,0,1,06/01/07 02:42,
20061105,15,-100,0,10,06/01/07 02:42,
20061105,15,-75,0,1,06/01/07 02:42,
20061105,15,-70,0,10,06/01/07 02:42,
20061105,15,-65,0,11,06/01/07 02:42,
20061105,15,-56,0,10,06/01/07 02:42,
20061105,15,-53,0,25,06/01/07 02:42,
20061105,15,-50,0,7,06/01/07 02:42,
20061105,15,-38,0,45,06/01/07 02:42,
20061105,15,-35,0,15,06/01/07 02:42,
20061105,15,-30,0,55,06/01/07 02:42,
20061105,15,-25,0,11,06/01/07 02:42,
20061105,15,-16,0,30,06/01/07 02:42,
20061105,15,-15,0,75,06/01/07 02:42,
20061105,15,-10,0,2,06/01/07 02:42,
20061105,15,-7,0,30,06/01/07 02:42,
20061105,15,-5,0,1,06/01/07 02:42,
20061105,15,-3,0,4,06/01/07 02:42,
20061105,15,-2,20,0,06/01/07 02:42,
20061105,15,-1,10,41,06/01/07 02:42,
20061105,15,0,10423.9,0,06/01/07 02:42,
20061105,15,1,2543,0,06/01/07 02:42,
20061105,15,2,0,11,06/01/07 02:42,
20061105,15,3,20,0,06/01/07 02:42,
20061105,15,4,110,26.9,06/01/07 02:42,
20061105,15,5,120,23.1,06/01/07 02:42,
20061105,15,6,0,86,06/01/07 02:42,
20061105,15,7,10,170,06/01/07 02:42,
20061105,15,8,10,85.7,06/01/07 02:42,
20061105,15,9,0,15,06/01/07 02:42,
20061105,15,10,314,0,06/01/07 02:42,
20061105,15,12,15,86,06/01/07 02:42,
20061105,15,13,0,360,06/01/07 02:42,
20061105,15,14,0,30,06/01/07 02:42,
20061105,15,15,20,187.5,06/01/07 02:42,
20061105,15,16,0,35,06/01/07 02:42,
20061105,15,17,0,85,06/01/07 02:42,
20061105,15,18,0,300,06/01/07 02:42,
20061105,15,19,0,73.5,06/01/07 02:42,
20061105,15,20,195,200,06/01/07 02:42,
20061105,15,21,25,59,06/01/07 02:42,
20061105,15,22,30,100,06/01/07 02:42,
20061105,15,23,327,70,06/01/07 02:42,
20061105,15,24,107,354,06/01/07 02:42,
20061105,15,25,60,75,06/01/07 02:42,
20061105,15,26,0,67,06/01/07 02:42,
20061105,15,27,20,331,06/01/07 02:42,
20061105,15,28,0,288,06/01/07 02:42,
20061105,15,29,17.1,42,06/01/07 02:42,
20061105,15,30,305,202,06/01/07 02:42,
20061105,15,31,100,119.6,06/01/07 02:42,
20061105,15,32,158,369.5,06/01/07 02:42,
20061105,15,33,5,182,06/01/07 02:42,
20061105,15,34,0,358,06/01/07 02:42,
20061105,15,35,303.7,365.5,06/01/07 02:42,
20061105,15,36,0,221.5,06/01/07 02:42,
20061105,15,37,314.2,0,06/01/07 02:42,
20061105,15,38,55,204,06/01/07 02:42,
20061105,15,39,321.2,0,06/01/07 02:42,
20061105,15,40,251.7,93.5,06/01/07 02:42,
20061105,15,41,157.5,52,06/01/07 02:42,
20061105,15,42,157.5,11,06/01/07 02:42,
20061105,15,43,25,15,06/01/07 02:42,
20061105,15,44,227.2,0,06/01/07 02:42,
20061105,15,45,177,110,06/01/07 02:42,
20061105,15,46,44,325,06/01/07 02:42,
20061105,15,47,26.5,177,06/01/07 02:42,
20061105,15,48,130.6,60,06/01/07 02:42,
20061105,15,49,0,65,06/01/07 02:42,
20061105,15,50,1,501.5,06/01/07 02:42,
20061105,15,51,111.6,20,06/01/07 02:42,
20061105,15,52,20,300,06/01/07 02:42,
20061105,15,53,41,170,06/01/07 02:42,
20061105,15,54,0,10,06/01/07 02:42,
20061105,15,55,16.2,500,06/01/07 02:42,
20061105,15,56,12,20,06/01/07 02:42,
20061105,15,57,233,0,06/01/07 02:42,
20061105,15,58,4.4,120,06/01/07 02:42,
20061105,15,59,30,10,06/01/07 02:42,
20061105,15,60,72,33,06/01/07 02:42,
20061105,15,61,40,150,06/01/07 02:42,
20061105,15,62,200,0,06/01/07 02:42,
20061105,15,65,111,300,06/01/07 02:42,
20061105,15,66,7.5,0,06/01/07 02:42,
20061105,15,67,7.5,15,06/01/07 02:42,
20061105,15,68,200,0,06/01/07 02:42,
20061105,15,70,106,0,06/01/07 02:42,
20061105,15,71,40,0,06/01/07 02:42,
20061105,15,72,0,250,06/01/07 02:42,
20061105,15,73,60,0,06/01/07 02:42,
20061105,15,74,30,35,06/01/07 02:42,
20061105,15,75,124,35.3,06/01/07 02:42,
20061105,15,76,20,0,06/01/07 02:42,
20061105,15,79,36,450,06/01/07 02:42,
20061105,15,80,85,0,06/01/07 02:42,
20061105,15,81,24,0,06/01/07 02:42,
20061105,15,82,85,875,06/01/07 02:42,
20061105,15,84,55,0,06/01/07 02:42,
20061105,15,85,60,3125,06/01/07 02:42,
20061105,15,86,50,0,06/01/07 02:42,
20061105,15,88,20,100,06/01/07 02:42,
20061105,15,90,30,0,06/01/07 02:42,
20061105,15,91,20,50,06/01/07 02:42,
20061105,15,93,60,0,06/01/07 02:42,
20061105,15,95,20,0,06/01/07 02:42,
20061105,15,98,40,0,06/01/07 02:42,
20061105,15,99,0,1,06/01/07 02:42,
20061105,15,100,60,644,06/01/07 02:42,
20061105,15,101,15,0,06/01/07 02:42,
20061105,15,102,30,0,06/01/07 02:42,
20061105,15,106,0,5,06/01/07 02:42,
20061105,15,109,0,261,06/01/07 02:42,
20061105,15,110,0,14,06/01/07 02:42,
20061105,15,115,50,0,06/01/07 02:42,
20061105,15,121,20,67,06/01/07 02:42,
20061105,15,125,90,93,06/01/07 02:42,
20061105,15,128,0,75,06/01/07 02:42,
20061105,15,144,55,0,06/01/07 02:42,
20061105,15,150,235,3310,06/01/07 02:42,
20061105,15,152,11,0,06/01/07 02:42,
20061105,15,169,15,0,06/01/07 02:42,
20061105,15,180,15,0,06/01/07 02:42,
20061105,15,185,10,0,06/01/07 02:42,
20061105,15,190,20,0,06/01/07 02:42,
20061105,15,195,65,0,06/01/07 02:42,
20061105,15,198,12.6,0,06/01/07 02:42,
20061105,15,200,31.6,15,06/01/07 02:42,
20061105,15,225,20,0,06/01/07 02:42,
20061105,15,231,20,0,06/01/07 02:42,
20061105,15,237,20,0,06/01/07 02:42,
20061105,15,250,90,2230,06/01/07 02:42,
20061105,15,254,15,0,06/01/07 02:42,
20061105,15,275,30,0,06/01/07 02:42,
20061105,15,288,40,0,06/01/07 02:42,
20061105,15,300,66,0,06/01/07 02:42,
20061105,15,304,30,0,06/01/07 02:42,
20061105,15,313,20,0,06/01/07 02:42,
20061105,15,333,0,224.9,06/01/07 02:42,
20061105,15,350,32,20,06/01/07 02:42,
20061105,15,360,45,0,06/01/07 02:42,
20061105,15,375,2,0,06/01/07 02:42,
20061105,15,385,0,200,06/01/07 02:42,
20061105,15,400,11.6,0,06/01/07 02:42,
20061105,15,432,30,0,06/01/07 02:42,
20061105,15,434,23,0,06/01/07 02:42,
20061105,15,438,45,0,06/01/07 02:42,
20061105,15,475,2,0,06/01/07 02:42,
20061105,15,500,2.4,60,06/01/07 02:42,
20061105,15,518,30,0,06/01/07 02:42,
20061105,15,547,15,0,06/01/07 02:42,
20061105,15,550,37,0,06/01/07 02:42,
20061105,15,600,49,0,06/01/07 02:42,
20061105,15,684,25,0,06/01/07 02:42,
20061105,15,770,25,0,06/01/07 02:42,
