BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091102,12,27,184,186.3,04/01/10 04:02,
20091102,12,28,760,225.8,04/01/10 04:02,
20091102,12,29,10,229,04/01/10 04:02,
20091102,12,30,25,113.1,04/01/10 04:02,
20091102,12,31,205,81,04/01/10 04:02,
20091102,12,32,2,276.8,04/01/10 04:02,
20091102,12,33,10,309,04/01/10 04:02,
20091102,12,34,201.9,515.3,04/01/10 04:02,
20091102,12,35,0,569,04/01/10 04:02,
20091102,12,36,45,341.3,04/01/10 04:02,
20091102,12,37,22.5,123.8,04/01/10 04:02,
20091102,12,38,125,123.8,04/01/10 04:02,
20091102,12,39,53,207.5,04/01/10 04:02,
20091102,12,40,59,189.5,04/01/10 04:02,
20091102,12,41,45,347,04/01/10 04:02,
20091102,12,42,46.1,531,04/01/10 04:02,
20091102,12,43,10,250,04/01/10 04:02,
20091102,12,44,84.5,384,04/01/10 04:02,
20091102,12,45,156,132,04/01/10 04:02,
20091102,12,46,63,100,04/01/10 04:02,
20091102,12,47,65,189,04/01/10 04:02,
20091102,12,48,231.9,25.6,04/01/10 04:02,
20091102,12,49,219.5,88.8,04/01/10 04:02,
20091102,12,50,600.9,99.3,04/01/10 04:02,
20091102,12,51,655.8,353,04/01/10 04:02,
20091102,12,52,262.9,83,04/01/10 04:02,
20091102,12,53,411.8,33,04/01/10 04:02,
20091102,12,54,279.6,0,04/01/10 04:02,
20091102,12,55,778.2,135,04/01/10 04:02,
20091102,12,56,327.2,26,04/01/10 04:02,
20091102,12,57,53.6,220,04/01/10 04:02,
20091102,12,58,179.5,12.3,04/01/10 04:02,
20091102,12,59,288.5,31,04/01/10 04:02,
20091102,12,60,241.1,136.2,04/01/10 04:02,
20091102,12,61,296.3,.5,04/01/10 04:02,
20091102,12,62,33,15.5,04/01/10 04:02,
20091102,12,63,14.1,102,04/01/10 04:02,
20091102,12,64,227.4,260,04/01/10 04:02,
20091102,12,65,98.2,5,04/01/10 04:02,
20091102,12,66,259.3,95,04/01/10 04:02,
20091102,12,67,18.6,0,04/01/10 04:02,
20091102,12,68,28.7,.5,04/01/10 04:02,
20091102,12,69,22.7,75.8,04/01/10 04:02,
20091102,12,70,51.9,1.8,04/01/10 04:02,
20091102,12,71,268.8,1,04/01/10 04:02,
20091102,12,72,30,0,04/01/10 04:02,
20091102,12,73,12.6,0,04/01/10 04:02,
20091102,12,74,0,205.8,04/01/10 04:02,
20091102,12,75,15,1610.6,04/01/10 04:02,
20091102,12,76,10.4,201.7,04/01/10 04:02,
20091102,12,77,20,203,04/01/10 04:02,
20091102,12,78,150,246.5,04/01/10 04:02,
20091102,12,79,0,240.9,04/01/10 04:02,
20091102,12,80,2,13.5,04/01/10 04:02,
20091102,12,81,15.2,89.4,04/01/10 04:02,
20091102,12,82,0,42.5,04/01/10 04:02,
20091102,12,83,40.6,37.9,04/01/10 04:02,
20091102,12,84,6,2.2,04/01/10 04:02,
20091102,12,85,0,4.8,04/01/10 04:02,
20091102,12,86,0,651.6,04/01/10 04:02,
20091102,12,87,23,152.4,04/01/10 04:02,
20091102,12,88,0,6,04/01/10 04:02,
20091102,12,89,1,77,04/01/10 04:02,
20091102,12,90,20.4,1,04/01/10 04:02,
20091102,12,91,4,3.7,04/01/10 04:02,
20091102,12,92,0,6.1,04/01/10 04:02,
20091102,12,93,13.4,4.8,04/01/10 04:02,
20091102,12,94,0,203.5,04/01/10 04:02,
20091102,12,95,0,7.4,04/01/10 04:02,
20091102,12,96,0,7,04/01/10 04:02,
20091102,12,97,0,12.7,04/01/10 04:02,
20091102,12,98,9.4,402,04/01/10 04:02,
20091102,12,99,4,2.3,04/01/10 04:02,
20091102,12,100,3,624.9,04/01/10 04:02,
20091102,12,102,10,0,04/01/10 04:02,
20091102,12,103,0,2.2,04/01/10 04:02,
20091102,12,104,0,.2,04/01/10 04:02,
20091102,12,105,4,0,04/01/10 04:02,
20091102,12,106,0,.3,04/01/10 04:02,
20091102,12,107,26,0,04/01/10 04:02,
20091102,12,108,42.7,0,04/01/10 04:02,
20091102,12,110,11.4,0,04/01/10 04:02,
20091102,12,113,3,60,04/01/10 04:02,
20091102,12,114,3,0,04/01/10 04:02,
20091102,12,119,4,0,04/01/10 04:02,
20091102,12,120,2,0,04/01/10 04:02,
20091102,12,123,45.3,0,04/01/10 04:02,
20091102,12,124,2,0,04/01/10 04:02,
20091102,12,125,0,300,04/01/10 04:02,
20091102,12,127,35,0,04/01/10 04:02,
20091102,12,133,17.6,0,04/01/10 04:02,
20091102,12,134,3,0,04/01/10 04:02,
20091102,12,136,1.5,0,04/01/10 04:02,
20091102,12,140,2,0,04/01/10 04:02,
20091102,12,147,32,0,04/01/10 04:02,
20091102,12,149,64,0,04/01/10 04:02,
20091102,12,150,2,107,04/01/10 04:02,
20091102,12,160,4,0,04/01/10 04:02,
20091102,12,174,7,0,04/01/10 04:02,
20091102,12,183,60,0,04/01/10 04:02,
20091102,12,185,2.5,0,04/01/10 04:02,
20091102,12,196,0,134,04/01/10 04:02,
20091102,12,199,10,0,04/01/10 04:02,
20091102,12,200,2,0,04/01/10 04:02,
20091102,12,224,6,0,04/01/10 04:02,
20091102,12,249,6,0,04/01/10 04:02,
20091102,12,250,0,150,04/01/10 04:02,
20091102,12,300,6,3305,04/01/10 04:02,
20091102,12,375,0,550,04/01/10 04:02,
20091102,12,400,0,60,04/01/10 04:02,
20091102,12,401,0,30,04/01/10 04:02,
20091102,12,999,0,5168.1,04/01/10 04:02,
20091102,12,1000,0,102,04/01/10 04:02,
20091102,13,-200,193,1,04/01/10 04:02,
20091102,13,-150,0,4,04/01/10 04:02,
20091102,13,-100,90,5,04/01/10 04:02,
20091102,13,-99,0,17,04/01/10 04:02,
20091102,13,-74,0,17,04/01/10 04:02,
20091102,13,-60,0,1,04/01/10 04:02,
20091102,13,-50,24,4.5,04/01/10 04:02,
20091102,13,-49,0,13,04/01/10 04:02,
20091102,13,-48,0,4,04/01/10 04:02,
20091102,13,-35,0,5.4,04/01/10 04:02,
20091102,13,-33,60,0,04/01/10 04:02,
20091102,13,-31,0,30,04/01/10 04:02,
20091102,13,-25,0,3.5,04/01/10 04:02,
20091102,13,-24,0,17,04/01/10 04:02,
20091102,13,-19,0,7.6,04/01/10 04:02,
20091102,13,-15,105,34,04/01/10 04:02,
20091102,13,-14,0,59.7,04/01/10 04:02,
20091102,13,-11,0,8.2,04/01/10 04:02,
20091102,13,-10,0,17,04/01/10 04:02,
20091102,13,-9,0,9.6,04/01/10 04:02,
20091102,13,-5,15,2,04/01/10 04:02,
20091102,13,-4,0,100,04/01/10 04:02,
20091102,13,-3,0,27.9,04/01/10 04:02,
20091102,13,-2,0,10,04/01/10 04:02,
20091102,13,-1,0,1,04/01/10 04:02,
20091102,13,0,6061.6,0,04/01/10 04:02,
20091102,13,1,574,0,04/01/10 04:02,
20091102,13,2,32,0,04/01/10 04:02,
20091102,13,3,160,105,04/01/10 04:02,
20091102,13,5,297.5,34.2,04/01/10 04:02,
20091102,13,6,25,72.4,04/01/10 04:02,
20091102,13,7,0,5.4,04/01/10 04:02,
20091102,13,8,0,116.2,04/01/10 04:02,
20091102,13,9,0,13.9,04/01/10 04:02,
20091102,13,10,225,36,04/01/10 04:02,
20091102,13,12,28.2,0,04/01/10 04:02,
20091102,13,13,123.4,50,04/01/10 04:02,
20091102,13,14,14,3.3,04/01/10 04:02,
20091102,13,15,25,114,04/01/10 04:02,
20091102,13,16,183.6,82,04/01/10 04:02,
20091102,13,17,21.2,4.3,04/01/10 04:02,
20091102,13,18,309.2,9.2,04/01/10 04:02,
20091102,13,19,259.2,122.6,04/01/10 04:02,
20091102,13,20,330.2,211.4,04/01/10 04:02,
20091102,13,21,97.6,67.5,04/01/10 04:02,
20091102,13,22,70,205,04/01/10 04:02,
20091102,13,23,0,295.3,04/01/10 04:02,
20091102,13,24,122,232.8,04/01/10 04:02,
20091102,13,25,124,215.6,04/01/10 04:02,
20091102,13,26,0,216.8,04/01/10 04:02,
20091102,13,27,95,57.3,04/01/10 04:02,
20091102,13,28,715,465.3,04/01/10 04:02,
20091102,13,29,20,51.4,04/01/10 04:02,
20091102,13,30,5,73.8,04/01/10 04:02,
20091102,13,31,215,255.3,04/01/10 04:02,
20091102,13,32,2,18,04/01/10 04:02,
20091102,13,33,45,239,04/01/10 04:02,
20091102,13,34,0,817.3,04/01/10 04:02,
20091102,13,35,27.5,593.3,04/01/10 04:02,
20091102,13,36,0,477.3,04/01/10 04:02,
20091102,13,37,78,305.3,04/01/10 04:02,
20091102,13,38,100,152,04/01/10 04:02,
20091102,13,39,95,218.5,04/01/10 04:02,
20091102,13,40,112,223.5,04/01/10 04:02,
20091102,13,41,73,347,04/01/10 04:02,
20091102,13,42,21.1,122,04/01/10 04:02,
20091102,13,43,5,250,04/01/10 04:02,
20091102,13,44,113.3,62,04/01/10 04:02,
20091102,13,45,259,162,04/01/10 04:02,
20091102,13,46,29,62,04/01/10 04:02,
20091102,13,47,233.5,3.1,04/01/10 04:02,
20091102,13,48,412.7,136.3,04/01/10 04:02,
20091102,13,49,66,72.7,04/01/10 04:02,
20091102,13,50,854.5,120,04/01/10 04:02,
20091102,13,51,417.6,33,04/01/10 04:02,
20091102,13,52,349.9,78,04/01/10 04:02,
20091102,13,53,468,10,04/01/10 04:02,
20091102,13,54,498.7,105,04/01/10 04:02,
20091102,13,55,133.9,66,04/01/10 04:02,
20091102,13,56,52.6,60.5,04/01/10 04:02,
20091102,13,57,49,211,04/01/10 04:02,
20091102,13,58,373.9,15,04/01/10 04:02,
20091102,13,59,307.5,35,04/01/10 04:02,
20091102,13,60,216,60,04/01/10 04:02,
20091102,13,61,47,.5,04/01/10 04:02,
20091102,13,62,240.2,10,04/01/10 04:02,
20091102,13,63,14.4,140,04/01/10 04:02,
20091102,13,64,270.1,95,04/01/10 04:02,
20091102,13,65,34,5,04/01/10 04:02,
20091102,13,66,18.7,0,04/01/10 04:02,
20091102,13,67,24,1,04/01/10 04:02,
20091102,13,68,18,4,04/01/10 04:02,
20091102,13,69,260.9,0,04/01/10 04:02,
20091102,13,70,39,1,04/01/10 04:02,
20091102,13,71,10.8,1,04/01/10 04:02,
20091102,13,72,3,2,04/01/10 04:02,
20091102,13,73,2,51,04/01/10 04:02,
20091102,13,74,4.3,230,04/01/10 04:02,
20091102,13,75,34,1642.2,04/01/10 04:02,
20091102,13,76,0,242.8,04/01/10 04:02,
20091102,13,77,155.2,42.9,04/01/10 04:02,
20091102,13,78,0,302.4,04/01/10 04:02,
20091102,13,79,0,184.8,04/01/10 04:02,
20091102,13,80,2,113,04/01/10 04:02,
20091102,13,81,7.6,76,04/01/10 04:02,
20091102,13,82,2,2,04/01/10 04:02,
20091102,13,83,0,2,04/01/10 04:02,
20091102,13,84,17.3,1,04/01/10 04:02,
20091102,13,85,20,2,04/01/10 04:02,
20091102,13,87,5,550,04/01/10 04:02,
20091102,13,88,4,0,04/01/10 04:02,
20091102,13,89,1,0,04/01/10 04:02,
20091102,13,90,12.2,1,04/01/10 04:02,
20091102,13,91,0,400,04/01/10 04:02,
20091102,13,92,0,1,04/01/10 04:02,
20091102,13,93,6.7,0,04/01/10 04:02,
20091102,13,96,6,0,04/01/10 04:02,
20091102,13,97,8,0,04/01/10 04:02,
20091102,13,98,1,0,04/01/10 04:02,
20091102,13,99,8.2,.9,04/01/10 04:02,
20091102,13,100,13,624,04/01/10 04:02,
20091102,13,102,2,0,04/01/10 04:02,
20091102,13,105,28,0,04/01/10 04:02,
20091102,13,109,21.3,0,04/01/10 04:02,
20091102,13,110,9.4,2,04/01/10 04:02,
20091102,13,111,0,60,04/01/10 04:02,
20091102,13,113,3,0,04/01/10 04:02,
20091102,13,115,4,0,04/01/10 04:02,
20091102,13,116,22.7,0,04/01/10 04:02,
20091102,13,120,2,4,04/01/10 04:02,
20091102,13,124,2,0,04/01/10 04:02,
20091102,13,125,34,300,04/01/10 04:02,
20091102,13,128,1,0,04/01/10 04:02,
20091102,13,130,3,0,04/01/10 04:02,
20091102,13,133,10.3,0,04/01/10 04:02,
20091102,13,136,1.5,0,04/01/10 04:02,
20091102,13,140,2,0,04/01/10 04:02,
20091102,13,142,30,0,04/01/10 04:02,
20091102,13,145,30,0,04/01/10 04:02,
20091102,13,148,2,0,04/01/10 04:02,
20091102,13,149,4,0,04/01/10 04:02,
20091102,13,150,2,107,04/01/10 04:02,
20091102,13,160,4,0,04/01/10 04:02,
20091102,13,165,0,22.5,04/01/10 04:02,
20091102,13,174,7,0,04/01/10 04:02,
20091102,13,176,30,0,04/01/10 04:02,
20091102,13,182,0,134,04/01/10 04:02,
20091102,13,185,2.5,0,04/01/10 04:02,
20091102,13,199,10,0,04/01/10 04:02,
20091102,13,200,2,0,04/01/10 04:02,
20091102,13,224,6,0,04/01/10 04:02,
20091102,13,249,6,0,04/01/10 04:02,
20091102,13,250,0,150,04/01/10 04:02,
20091102,13,300,6,3355,04/01/10 04:02,
20091102,13,375,0,550,04/01/10 04:02,
20091102,13,400,0,44,04/01/10 04:02,
20091102,13,401,0,30,04/01/10 04:02,
20091102,13,999,0,5038,04/01/10 04:02,
20091102,13,1000,0,102,04/01/10 04:02,
20091102,14,-200,193,1,04/01/10 04:02,
20091102,14,-150,0,4,04/01/10 04:02,
20091102,14,-100,90,5,04/01/10 04:02,
20091102,14,-99,0,17,04/01/10 04:02,
20091102,14,-74,0,17,04/01/10 04:02,
20091102,14,-60,0,1,04/01/10 04:02,
20091102,14,-50,24,4.5,04/01/10 04:02,
20091102,14,-49,0,13,04/01/10 04:02,
20091102,14,-48,0,4,04/01/10 04:02,
20091102,14,-37,0,5.4,04/01/10 04:02,
20091102,14,-33,60,0,04/01/10 04:02,
20091102,14,-30,0,30,04/01/10 04:02,
20091102,14,-25,0,3.5,04/01/10 04:02,
20091102,14,-24,0,17,04/01/10 04:02,
20091102,14,-23,0,7.6,04/01/10 04:02,
20091102,14,-16,0,9.7,04/01/10 04:02,
20091102,14,-15,105,12.2,04/01/10 04:02,
20091102,14,-14,0,80,04/01/10 04:02,
20091102,14,-13,0,6,04/01/10 04:02,
20091102,14,-11,0,3.6,04/01/10 04:02,
20091102,14,-10,87,17,04/01/10 04:02,
20091102,14,-6,0,5.2,04/01/10 04:02,
20091102,14,-5,15,52,04/01/10 04:02,
20091102,14,-4,0,50,04/01/10 04:02,
20091102,14,-2,0,22.7,04/01/10 04:02,
20091102,14,-1,0,16,04/01/10 04:02,
20091102,14,0,6056.5,0,04/01/10 04:02,
20091102,14,1,574.5,0,04/01/10 04:02,
20091102,14,2,23,0,04/01/10 04:02,
20091102,14,3,160,128.6,04/01/10 04:02,
20091102,14,4,2,5.4,04/01/10 04:02,
20091102,14,5,290,82.9,04/01/10 04:02,
20091102,14,6,25,10.2,04/01/10 04:02,
20091102,14,7,0,5,04/01/10 04:02,
20091102,14,8,0,100,04/01/10 04:02,
20091102,14,10,30,49.3,04/01/10 04:02,
20091102,14,11,26.2,0,04/01/10 04:02,
20091102,14,12,227,8,04/01/10 04:02,
20091102,14,13,91.2,50,04/01/10 04:02,
20091102,14,14,30.2,37.2,04/01/10 04:02,
20091102,14,15,119.4,182.3,04/01/10 04:02,
20091102,14,16,118,18.4,04/01/10 04:02,
20091102,14,17,308.4,110.6,04/01/10 04:02,
20091102,14,18,255,55.5,04/01/10 04:02,
20091102,14,19,370.6,50,04/01/10 04:02,
20091102,14,20,10,300,04/01/10 04:02,
20091102,14,21,165,118.8,04/01/10 04:02,
20091102,14,22,0,369.2,04/01/10 04:02,
20091102,14,23,31,114.1,04/01/10 04:02,
20091102,14,24,45,295.7,04/01/10 04:02,
20091102,14,25,35.9,254.7,04/01/10 04:02,
20091102,14,26,870,129.9,04/01/10 04:02,
20091102,14,27,0,263.8,04/01/10 04:02,
20091102,14,28,10,71.8,04/01/10 04:02,
20091102,14,29,215,1.3,04/01/10 04:02,
20091102,14,30,7,185.8,04/01/10 04:02,
20091102,14,31,0,125.5,04/01/10 04:02,
20091102,14,32,10,350.8,04/01/10 04:02,
20091102,14,33,0,640.3,04/01/10 04:02,
20091102,14,34,63.2,543,04/01/10 04:02,
20091102,14,35,205.5,432.3,04/01/10 04:02,
20091102,14,36,100,222.8,04/01/10 04:02,
20091102,14,37,50,337,04/01/10 04:02,
20091102,14,38,24,265.5,04/01/10 04:02,
20091102,14,39,53,153,04/01/10 04:02,
20091102,14,40,83,296,04/01/10 04:02,
20091102,14,41,11.4,184,04/01/10 04:02,
20091102,14,42,20,250,04/01/10 04:02,
20091102,14,43,267,62,04/01/10 04:02,
20091102,14,44,29,50,04/01/10 04:02,
20091102,14,45,138.2,132,04/01/10 04:02,
20091102,14,46,297.5,165.6,04/01/10 04:02,
20091102,14,47,246,12.8,04/01/10 04:02,
20091102,14,48,534.9,61.3,04/01/10 04:02,
20091102,14,49,382.8,12,04/01/10 04:02,
20091102,14,50,832.3,85,04/01/10 04:02,
20091102,14,51,487.5,3,04/01/10 04:02,
20091102,14,52,260.8,80,04/01/10 04:02,
20091102,14,53,78.8,25,04/01/10 04:02,
20091102,14,54,271,150,04/01/10 04:02,
20091102,14,55,173.2,46,04/01/10 04:02,
20091102,14,56,96,40.3,04/01/10 04:02,
20091102,14,57,215.8,226,04/01/10 04:02,
20091102,14,58,423.2,1,04/01/10 04:02,
20091102,14,59,25.1,1,04/01/10 04:02,
20091102,14,60,171,15,04/01/10 04:02,
20091102,14,61,260.4,.5,04/01/10 04:02,
20091102,14,62,8.5,2,04/01/10 04:02,
20091102,14,63,266.6,242,04/01/10 04:02,
20091102,14,64,6.9,8,04/01/10 04:02,
20091102,14,65,33.6,10,04/01/10 04:02,
20091102,14,66,22,14,04/01/10 04:02,
20091102,14,67,10.8,0,04/01/10 04:02,
20091102,14,68,259,1,04/01/10 04:02,
20091102,14,69,5.3,0,04/01/10 04:02,
20091102,14,70,38,1.2,04/01/10 04:02,
20091102,14,71,0,.4,04/01/10 04:02,
20091102,14,72,9.2,55.1,04/01/10 04:02,
20091102,14,73,0,247.2,04/01/10 04:02,
20091102,14,74,0,271.2,04/01/10 04:02,
20091102,14,75,34,1551.9,04/01/10 04:02,
20091102,14,76,150,40.2,04/01/10 04:02,
20091102,14,77,7.6,485.1,04/01/10 04:02,
20091102,14,78,0,6,04/01/10 04:02,
20091102,14,79,17,4.2,04/01/10 04:02,
20091102,14,80,11.3,91.1,04/01/10 04:02,
20091102,14,81,0,80.3,04/01/10 04:02,
20091102,14,82,0,8.7,04/01/10 04:02,
20091102,14,83,20,3.5,04/01/10 04:02,
20091102,14,84,0,5.2,04/01/10 04:02,
20091102,14,85,0,1.4,04/01/10 04:02,
20091102,14,87,18.2,601.4,04/01/10 04:02,
20091102,14,88,9.6,400,04/01/10 04:02,
20091102,14,89,6.1,.4,04/01/10 04:02,
20091102,14,90,0,2.8,04/01/10 04:02,
20091102,14,91,0,5.5,04/01/10 04:02,
20091102,14,92,0,3,04/01/10 04:02,
20091102,14,94,4.2,0,04/01/10 04:02,
20091102,14,95,0,1,04/01/10 04:02,
20091102,14,97,4,0,04/01/10 04:02,
20091102,14,99,0,1.8,04/01/10 04:02,
20091102,14,100,16,624,04/01/10 04:02,
20091102,14,103,26,0,04/01/10 04:02,
20091102,14,105,46,0,04/01/10 04:02,
20091102,14,107,4.9,0,04/01/10 04:02,
20091102,14,110,4.5,0,04/01/10 04:02,
20091102,14,113,0,60,04/01/10 04:02,
20091102,14,118,3,0,04/01/10 04:02,
20091102,14,120,2,4,04/01/10 04:02,
20091102,14,123,34,0,04/01/10 04:02,
20091102,14,124,2,0,04/01/10 04:02,
20091102,14,125,0,300,04/01/10 04:02,
20091102,14,129,7.3,0,04/01/10 04:02,
20091102,14,130,3,0,04/01/10 04:02,
20091102,14,131,30,0,04/01/10 04:02,
20091102,14,136,1.5,0,04/01/10 04:02,
20091102,14,140,2,0,04/01/10 04:02,
20091102,14,143,30,0,04/01/10 04:02,
20091102,14,149,4,0,04/01/10 04:02,
20091102,14,150,2,107,04/01/10 04:02,
20091102,14,160,4,0,04/01/10 04:02,
20091102,14,165,30,0,04/01/10 04:02,
20091102,14,174,7,0,04/01/10 04:02,
20091102,14,176,0,134,04/01/10 04:02,
20091102,14,185,2.5,0,04/01/10 04:02,
20091102,14,199,10,0,04/01/10 04:02,
20091102,14,200,2,0,04/01/10 04:02,
20091102,14,224,6,0,04/01/10 04:02,
20091102,14,249,6,0,04/01/10 04:02,
20091102,14,250,0,150,04/01/10 04:02,
20091102,14,300,6,3370,04/01/10 04:02,
20091102,14,375,0,550,04/01/10 04:02,
20091102,14,400,0,126,04/01/10 04:02,
20091102,14,401,0,190,04/01/10 04:02,
20091102,14,999,0,5037.9,04/01/10 04:02,
20091102,14,1000,0,102,04/01/10 04:02,
20091102,15,-200,193,1,04/01/10 04:02,
20091102,15,-150,0,4,04/01/10 04:02,
20091102,15,-100,90,5,04/01/10 04:02,
20091102,15,-99,0,13,04/01/10 04:02,
20091102,15,-74,0,13,04/01/10 04:02,
20091102,15,-60,0,1,04/01/10 04:02,
20091102,15,-50,24,4.5,04/01/10 04:02,
20091102,15,-49,0,13,04/01/10 04:02,
20091102,15,-40,0,5.4,04/01/10 04:02,
20091102,15,-33,60,0,04/01/10 04:02,
20091102,15,-29,0,30,04/01/10 04:02,
20091102,15,-26,0,7.6,04/01/10 04:02,
20091102,15,-25,0,3.5,04/01/10 04:02,
20091102,15,-24,0,13,04/01/10 04:02,
20091102,15,-19,0,9.7,04/01/10 04:02,
20091102,15,-17,0,8.2,04/01/10 04:02,
20091102,15,-16,0,6,04/01/10 04:02,
20091102,15,-15,105,54,04/01/10 04:02,
20091102,15,-14,0,3.6,04/01/10 04:02,
20091102,15,-13,0,30,04/01/10 04:02,
20091102,15,-11,0,20,04/01/10 04:02,
20091102,15,-10,86,17,04/01/10 04:02,
20091102,15,-8,0,5.2,04/01/10 04:02,
20091102,15,-6,0,50,04/01/10 04:02,
20091102,15,-5,15,52,04/01/10 04:02,
20091102,15,-4,0,5,04/01/10 04:02,
20091102,15,-1,0,33.7,04/01/10 04:02,
20091102,15,0,6052,28.6,04/01/10 04:02,
20091102,15,1,574,5.4,04/01/10 04:02,
20091102,15,2,71,104.9,04/01/10 04:02,
20091102,15,3,163,10.2,04/01/10 04:02,
20091102,15,4,0,50,04/01/10 04:02,
20091102,15,5,329.6,28,04/01/10 04:02,
20091102,15,6,25,5,04/01/10 04:02,
20091102,15,7,0,100,04/01/10 04:02,
20091102,15,8,0,3.3,04/01/10 04:02,
20091102,15,9,0,0,04/01/10 04:02,
20091102,15,10,30,46,04/01/10 04:02,
20091102,15,11,25.4,33.2,04/01/10 04:02,
20091102,15,12,87.2,68.3,04/01/10 04:02,
20091102,15,13,34.4,14.4,04/01/10 04:02,
20091102,15,14,119.4,105.6,04/01/10 04:02,
20091102,15,15,96.4,116.5,04/01/10 04:02,
20091102,15,16,532,5,04/01/10 04:02,
20091102,15,17,170.2,0,04/01/10 04:02,
20091102,15,18,589.4,4.8,04/01/10 04:02,
20091102,15,19,25,16.6,04/01/10 04:02,
20091102,15,20,7,166.6,04/01/10 04:02,
20091102,15,21,4,340,04/01/10 04:02,
20091102,15,22,37,39,04/01/10 04:02,
20091102,15,23,95,36,04/01/10 04:02,
20091102,15,24,35,158,04/01/10 04:02,
20091102,15,25,30,308,04/01/10 04:02,
20091102,15,26,715,100,04/01/10 04:02,
20091102,15,27,65,11.8,04/01/10 04:02,
20091102,15,28,10,203.1,04/01/10 04:02,
20091102,15,29,207,45.8,04/01/10 04:02,
20091102,15,30,65,87,04/01/10 04:02,
20091102,15,31,10,299.5,04/01/10 04:02,
20091102,15,32,100,711.8,04/01/10 04:02,
20091102,15,33,73,357.3,04/01/10 04:02,
20091102,15,34,31.1,569.3,04/01/10 04:02,
20091102,15,35,130,167.8,04/01/10 04:02,
20091102,15,36,54,257,04/01/10 04:02,
20091102,15,37,53,319,04/01/10 04:02,
20091102,15,38,4.3,182,04/01/10 04:02,
20091102,15,39,35,360,04/01/10 04:02,
20091102,15,40,161.1,259,04/01/10 04:02,
20091102,15,41,150,45,04/01/10 04:02,
20091102,15,42,53.2,272,04/01/10 04:02,
20091102,15,43,33,62.5,04/01/10 04:02,
20091102,15,44,168.5,57.2,04/01/10 04:02,
20091102,15,45,369.4,62.8,04/01/10 04:02,
20091102,15,46,266.8,81.3,04/01/10 04:02,
20091102,15,47,421.6,10,04/01/10 04:02,
20091102,15,48,584.1,0,04/01/10 04:02,
20091102,15,49,447.2,75,04/01/10 04:02,
20091102,15,50,733.1,120,04/01/10 04:02,
20091102,15,51,239.6,25,04/01/10 04:02,
20091102,15,52,55.9,36.3,04/01/10 04:02,
20091102,15,53,410,50,04/01/10 04:02,
20091102,15,54,63.6,91,04/01/10 04:02,
20091102,15,55,457,10,04/01/10 04:02,
20091102,15,56,36.1,0,04/01/10 04:02,
20091102,15,57,18.4,200,04/01/10 04:02,
20091102,15,58,312,0,04/01/10 04:02,
20091102,15,59,232.5,0,04/01/10 04:02,
20091102,15,60,70.6,0,04/01/10 04:02,
20091102,15,61,6.6,235,04/01/10 04:02,
20091102,15,62,276.9,12,04/01/10 04:02,
20091102,15,63,0,5,04/01/10 04:02,
20091102,15,64,15.4,5,04/01/10 04:02,
20091102,15,65,29.4,7,04/01/10 04:02,
20091102,15,66,1.3,0,04/01/10 04:02,
20091102,15,67,257,13,04/01/10 04:02,
20091102,15,68,0,75,04/01/10 04:02,
20091102,15,69,15.2,661.8,04/01/10 04:02,
20091102,15,70,25,212.4,04/01/10 04:02,
20091102,15,71,0,244.4,04/01/10 04:02,
20091102,15,72,19,50,04/01/10 04:02,
20091102,15,73,0,175.8,04/01/10 04:02,
20091102,15,74,170,270.5,04/01/10 04:02,
20091102,15,75,7.6,1317,04/01/10 04:02,
20091102,15,76,22,0,04/01/10 04:02,
20091102,15,77,3.3,89,04/01/10 04:02,
20091102,15,78,0,39,04/01/10 04:02,
20091102,15,79,0,41,04/01/10 04:02,
20091102,15,80,6,8,04/01/10 04:02,
20091102,15,81,20,4,04/01/10 04:02,
20091102,15,82,0,3,04/01/10 04:02,
20091102,15,83,0,1,04/01/10 04:02,
20091102,15,84,8.2,2,04/01/10 04:02,
20091102,15,85,1.6,1,04/01/10 04:02,
20091102,15,86,5.1,0,04/01/10 04:02,
20091102,15,87,0,600,04/01/10 04:02,
20091102,15,88,4,0,04/01/10 04:02,
20091102,15,89,1,0,04/01/10 04:02,
20091102,15,90,5,3,04/01/10 04:02,
20091102,15,91,0,7.5,04/01/10 04:02,
20091102,15,92,4.2,5,04/01/10 04:02,
20091102,15,93,0,5,04/01/10 04:02,
20091102,15,94,0,4,04/01/10 04:02,
20091102,15,95,3,1,04/01/10 04:02,
20091102,15,96,22.7,0,04/01/10 04:02,
20091102,15,99,10,.9,04/01/10 04:02,
20091102,15,100,12,624,04/01/10 04:02,
20091102,15,101,30,0,04/01/10 04:02,
20091102,15,102,21.3,0,04/01/10 04:02,
20091102,15,104,4.9,0,04/01/10 04:02,
20091102,15,105,2,0,04/01/10 04:02,
20091102,15,110,1.5,0,04/01/10 04:02,
20091102,15,112,3,60,04/01/10 04:02,
20091102,15,113,0,.5,04/01/10 04:02,
20091102,15,115,0,.5,04/01/10 04:02,
20091102,15,116,0,1,04/01/10 04:02,
20091102,15,118,7,1,04/01/10 04:02,
20091102,15,120,2,4,04/01/10 04:02,
20091102,15,121,34,0,04/01/10 04:02,
20091102,15,122,30,0,04/01/10 04:02,
20091102,15,125,0,300,04/01/10 04:02,
20091102,15,126,7.3,0,04/01/10 04:02,
20091102,15,136,1.5,0,04/01/10 04:02,
20091102,15,138,0,134,04/01/10 04:02,
