BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170508,11,69,8.8,0.0,10/01/17 00:01
20170508,11,70,8.4,6.0,10/01/17 00:01
20170508,11,71,4.4,0.0,10/01/17 00:01
20170508,11,74,17.5,0.0,10/01/17 00:01
20170508,11,75,0.0,94.0,10/01/17 00:01
20170508,11,76,2.1,0.0,10/01/17 00:01
20170508,11,79,1.0,25.0,10/01/17 00:01
20170508,11,80,7.0,0.0,10/01/17 00:01
20170508,11,81,4.0,0.0,10/01/17 00:01
20170508,11,84,15.0,409.0,10/01/17 00:01
20170508,11,85,1.0,0.0,10/01/17 00:01
20170508,11,86,4.0,0.0,10/01/17 00:01
20170508,11,87,1.0,0.0,10/01/17 00:01
20170508,11,92,2.0,0.0,10/01/17 00:01
20170508,11,94,1.0,0.0,10/01/17 00:01
20170508,11,98,3.0,0.0,10/01/17 00:01
20170508,11,99,27.0,0.0,10/01/17 00:01
20170508,11,100,10.0,2.0,10/01/17 00:01
20170508,11,102,2.0,0.0,10/01/17 00:01
20170508,11,109,2.0,0.0,10/01/17 00:01
20170508,11,118,35.0,0.0,10/01/17 00:01
20170508,11,125,0.0,348.0,10/01/17 00:01
20170508,11,129,3.0,0.0,10/01/17 00:01
20170508,11,130,0.0,25.0,10/01/17 00:01
20170508,11,135,0.0,27.0,10/01/17 00:01
20170508,11,136,57.0,0.0,10/01/17 00:01
20170508,11,139,95.0,0.0,10/01/17 00:01
20170508,11,140,5.0,0.0,10/01/17 00:01
20170508,11,149,4.0,0.0,10/01/17 00:01
20170508,11,165,2.0,0.0,10/01/17 00:01
20170508,11,166,1.9,0.0,10/01/17 00:01
20170508,11,169,7.0,0.0,10/01/17 00:01
20170508,11,170,1.0,0.0,10/01/17 00:01
20170508,11,171,2.0,0.0,10/01/17 00:01
20170508,11,176,1.0,0.0,10/01/17 00:01
20170508,11,179,1.9,0.0,10/01/17 00:01
20170508,11,186,7.0,0.0,10/01/17 00:01
20170508,11,189,15.0,0.0,10/01/17 00:01
20170508,11,197,1.9,0.0,10/01/17 00:01
20170508,11,199,0.4,0.0,10/01/17 00:01
20170508,11,200,0.0,47.0,10/01/17 00:01
20170508,11,201,35.0,0.0,10/01/17 00:01
20170508,11,211,2.0,0.0,10/01/17 00:01
20170508,11,212,4.0,0.0,10/01/17 00:01
20170508,11,218,2.0,0.0,10/01/17 00:01
20170508,11,220,7.6,0.0,10/01/17 00:01
20170508,11,233,4.0,0.0,10/01/17 00:01
20170508,11,236,7.0,0.0,10/01/17 00:01
20170508,11,255,0.0,110.0,10/01/17 00:01
20170508,11,336,6.0,0.0,10/01/17 00:01
20170508,11,436,3.0,0.0,10/01/17 00:01
20170508,11,486,3.0,0.0,10/01/17 00:01
20170508,11,636,3.0,0.0,10/01/17 00:01
20170508,11,999,0.0,1873.9,10/01/17 00:01
20170508,11,1000,0.0,53.3,10/01/17 00:01
20170508,12,-200,58.0,0.0,10/01/17 00:01
20170508,12,-149,0.0,6.0,10/01/17 00:01
20170508,12,-110,60.0,0.0,10/01/17 00:01
20170508,12,-65,0.0,23.0,10/01/17 00:01
20170508,12,-64,0.0,12.0,10/01/17 00:01
20170508,12,-63,0.0,12.0,10/01/17 00:01
20170508,12,-60,0.0,50.0,10/01/17 00:01
20170508,12,-56,0.0,12.0,10/01/17 00:01
20170508,12,-55,8.0,0.0,10/01/17 00:01
20170508,12,-53,4.0,0.0,10/01/17 00:01
20170508,12,-52,0.0,7.6,10/01/17 00:01
20170508,12,-50,0.0,4.0,10/01/17 00:01
20170508,12,-45,0.0,6.0,10/01/17 00:01
20170508,12,-43,0.0,6.0,10/01/17 00:01
20170508,12,-42,0.0,12.0,10/01/17 00:01
20170508,12,-41,4.0,7.9,10/01/17 00:01
20170508,12,-40,0.0,6.0,10/01/17 00:01
20170508,12,-35,4.0,0.0,10/01/17 00:01
20170508,12,-33,0.0,1.9,10/01/17 00:01
20170508,12,-32,0.0,8.0,10/01/17 00:01
20170508,12,-31,0.0,1.0,10/01/17 00:01
20170508,12,-30,0.0,30.0,10/01/17 00:01
20170508,12,-28,0.0,17.0,10/01/17 00:01
20170508,12,-27,0.0,1.9,10/01/17 00:01
20170508,12,-25,0.0,27.0,10/01/17 00:01
20170508,12,-22,0.0,2.0,10/01/17 00:01
20170508,12,-21,0.0,0.6,10/01/17 00:01
20170508,12,-20,0.0,40.8,10/01/17 00:01
20170508,12,-19,0.0,0.7,10/01/17 00:01
20170508,12,-18,0.0,0.6,10/01/17 00:01
20170508,12,-17,8.0,0.0,10/01/17 00:01
20170508,12,-16,3.0,0.7,10/01/17 00:01
20170508,12,-15,160.0,31.6,10/01/17 00:01
20170508,12,-14,0.0,3.4,10/01/17 00:01
20170508,12,-12,110.0,0.6,10/01/17 00:01
20170508,12,-11,0.0,2.7,10/01/17 00:01
20170508,12,-10,2.0,69.0,10/01/17 00:01
20170508,12,-9,0.0,26.3,10/01/17 00:01
20170508,12,-8,0.0,0.7,10/01/17 00:01
20170508,12,-6,0.0,0.6,10/01/17 00:01
20170508,12,-5,0.0,10.2,10/01/17 00:01
20170508,12,-4,0.0,25.0,10/01/17 00:01
20170508,12,-3,0.0,6.6,10/01/17 00:01
20170508,12,-2,0.0,0.7,10/01/17 00:01
20170508,12,-1,14.0,37.6,10/01/17 00:01
20170508,12,0,2108.0,25.6,10/01/17 00:01
20170508,12,1,118.5,32.7,10/01/17 00:01
20170508,12,2,111.5,10.6,10/01/17 00:01
20170508,12,3,14.5,42.0,10/01/17 00:01
20170508,12,4,3.7,39.7,10/01/17 00:01
20170508,12,5,30.8,56.1,10/01/17 00:01
20170508,12,6,8.6,19.1,10/01/17 00:01
20170508,12,7,7.5,0.7,10/01/17 00:01
20170508,12,8,9.3,30.0,10/01/17 00:01
20170508,12,9,20.8,20.0,10/01/17 00:01
20170508,12,10,231.0,100.0,10/01/17 00:01
20170508,12,11,7.5,6.8,10/01/17 00:01
20170508,12,12,18.1,0.0,10/01/17 00:01
20170508,12,13,13.1,30.6,10/01/17 00:01
20170508,12,14,8.3,27.5,10/01/17 00:01
20170508,12,15,14.1,31.7,10/01/17 00:01
20170508,12,16,23.3,25.0,10/01/17 00:01
20170508,12,17,53.3,116.6,10/01/17 00:01
20170508,12,18,9.8,57.1,10/01/17 00:01
20170508,12,19,10.6,35.7,10/01/17 00:01
20170508,12,20,591.6,101.3,10/01/17 00:01
20170508,12,21,94.7,112.7,10/01/17 00:01
20170508,12,22,85.4,24.2,10/01/17 00:01
20170508,12,23,38.7,223.8,10/01/17 00:01
20170508,12,24,83.6,373.0,10/01/17 00:01
20170508,12,25,91.0,275.7,10/01/17 00:01
20170508,12,26,121.2,148.8,10/01/17 00:01
20170508,12,27,123.7,150.3,10/01/17 00:01
20170508,12,28,207.7,126.8,10/01/17 00:01
20170508,12,29,128.1,161.6,10/01/17 00:01
20170508,12,30,653.3,209.2,10/01/17 00:01
20170508,12,31,148.4,271.3,10/01/17 00:01
20170508,12,32,327.3,284.1,10/01/17 00:01
20170508,12,33,203.4,352.3,10/01/17 00:01
20170508,12,34,239.3,161.0,10/01/17 00:01
20170508,12,35,259.9,386.1,10/01/17 00:01
20170508,12,36,324.1,306.2,10/01/17 00:01
20170508,12,37,127.4,174.0,10/01/17 00:01
20170508,12,38,349.0,238.0,10/01/17 00:01
20170508,12,39,34.2,257.6,10/01/17 00:01
20170508,12,40,161.6,112.0,10/01/17 00:01
20170508,12,41,219.2,106.2,10/01/17 00:01
20170508,12,42,418.7,67.4,10/01/17 00:01
20170508,12,43,9.3,48.5,10/01/17 00:01
20170508,12,44,14.1,277.7,10/01/17 00:01
20170508,12,45,94.3,385.4,10/01/17 00:01
20170508,12,46,20.7,0.6,10/01/17 00:01
20170508,12,47,24.0,3.0,10/01/17 00:01
20170508,12,48,214.0,64.5,10/01/17 00:01
20170508,12,49,37.5,14.1,10/01/17 00:01
20170508,12,50,9.5,53.5,10/01/17 00:01
20170508,12,51,7.0,0.6,10/01/17 00:01
20170508,12,52,231.8,25.0,10/01/17 00:01
20170508,12,53,152.5,0.6,10/01/17 00:01
20170508,12,54,38.8,3.0,10/01/17 00:01
20170508,12,55,9.1,12.0,10/01/17 00:01
20170508,12,56,6.0,64.5,10/01/17 00:01
20170508,12,57,1.1,28.0,10/01/17 00:01
20170508,12,58,97.6,7.5,10/01/17 00:01
20170508,12,59,79.8,10.0,10/01/17 00:01
20170508,12,60,17.2,3.0,10/01/17 00:01
20170508,12,61,10.4,6.0,10/01/17 00:01
20170508,12,62,8.3,3.0,10/01/17 00:01
20170508,12,63,3.5,0.0,10/01/17 00:01
20170508,12,64,9.5,3.0,10/01/17 00:01
20170508,12,65,1.0,32.0,10/01/17 00:01
20170508,12,66,4.4,3.0,10/01/17 00:01
20170508,12,67,7.0,0.0,10/01/17 00:01
20170508,12,68,11.8,0.0,10/01/17 00:01
20170508,12,70,5.0,0.0,10/01/17 00:01
20170508,12,73,2.4,0.0,10/01/17 00:01
20170508,12,74,19.5,0.0,10/01/17 00:01
20170508,12,75,0.1,94.0,10/01/17 00:01
20170508,12,77,1.0,0.0,10/01/17 00:01
20170508,12,78,2.0,0.0,10/01/17 00:01
20170508,12,79,0.0,25.0,10/01/17 00:01
20170508,12,80,10.0,0.0,10/01/17 00:01
20170508,12,83,1.0,0.0,10/01/17 00:01
20170508,12,84,15.0,400.0,10/01/17 00:01
20170508,12,85,5.0,11.0,10/01/17 00:01
20170508,12,90,2.0,0.0,10/01/17 00:01
20170508,12,94,4.0,0.0,10/01/17 00:01
20170508,12,97,2.0,0.0,10/01/17 00:01
20170508,12,99,25.0,0.0,10/01/17 00:01
20170508,12,100,10.0,2.0,10/01/17 00:01
20170508,12,101,2.0,0.0,10/01/17 00:01
20170508,12,109,2.0,0.0,10/01/17 00:01
20170508,12,118,35.0,0.0,10/01/17 00:01
20170508,12,125,0.0,50.0,10/01/17 00:01
20170508,12,129,3.0,0.0,10/01/17 00:01
20170508,12,130,0.0,25.0,10/01/17 00:01
20170508,12,134,100.0,0.0,10/01/17 00:01
20170508,12,135,7.0,27.0,10/01/17 00:01
20170508,12,136,50.0,0.0,10/01/17 00:01
20170508,12,149,4.0,0.0,10/01/17 00:01
20170508,12,163,2.0,0.0,10/01/17 00:01
20170508,12,166,1.9,0.0,10/01/17 00:01
20170508,12,169,9.0,0.0,10/01/17 00:01
20170508,12,170,1.0,0.0,10/01/17 00:01
20170508,12,174,1.0,0.0,10/01/17 00:01
20170508,12,179,1.9,0.0,10/01/17 00:01
20170508,12,185,7.0,0.0,10/01/17 00:01
20170508,12,189,15.0,0.0,10/01/17 00:01
20170508,12,197,1.9,0.0,10/01/17 00:01
20170508,12,198,0.4,0.0,10/01/17 00:01
20170508,12,200,0.0,48.1,10/01/17 00:01
20170508,12,201,35.0,0.0,10/01/17 00:01
20170508,12,204,4.0,0.0,10/01/17 00:01
20170508,12,209,2.0,0.0,10/01/17 00:01
20170508,12,210,4.0,0.0,10/01/17 00:01
20170508,12,216,2.0,0.0,10/01/17 00:01
20170508,12,220,7.6,0.0,10/01/17 00:01
20170508,12,235,7.0,0.0,10/01/17 00:01
20170508,12,255,0.0,99.0,10/01/17 00:01
20170508,12,335,6.0,0.0,10/01/17 00:01
20170508,12,435,3.0,0.0,10/01/17 00:01
20170508,12,485,3.0,0.0,10/01/17 00:01
20170508,12,635,3.0,0.0,10/01/17 00:01
20170508,12,999,0.0,1873.9,10/01/17 00:01
20170508,12,1000,0.0,53.3,10/01/17 00:01
20170508,13,-200,71.4,0.0,10/01/17 00:01
20170508,13,-149,0.0,3.0,10/01/17 00:01
20170508,13,-111,60.0,0.0,10/01/17 00:01
20170508,13,-66,0.0,5.0,10/01/17 00:01
20170508,13,-65,0.0,18.0,10/01/17 00:01
20170508,13,-64,0.0,12.0,10/01/17 00:01
20170508,13,-63,0.0,12.0,10/01/17 00:01
20170508,13,-61,4.0,0.0,10/01/17 00:01
20170508,13,-60,0.0,50.0,10/01/17 00:01
20170508,13,-56,0.0,12.0,10/01/17 00:01
20170508,13,-55,0.0,7.6,10/01/17 00:01
20170508,13,-50,0.0,4.0,10/01/17 00:01
20170508,13,-45,0.0,7.9,10/01/17 00:01
20170508,13,-43,0.0,6.0,10/01/17 00:01
20170508,13,-42,0.0,12.0,10/01/17 00:01
20170508,13,-41,0.0,11.0,10/01/17 00:01
20170508,13,-39,0.0,1.0,10/01/17 00:01
20170508,13,-36,0.0,1.9,10/01/17 00:01
20170508,13,-33,0.0,2.0,10/01/17 00:01
20170508,13,-32,0.0,6.0,10/01/17 00:01
20170508,13,-31,0.0,1.0,10/01/17 00:01
20170508,13,-30,0.0,31.9,10/01/17 00:01
20170508,13,-28,0.0,17.0,10/01/17 00:01
20170508,13,-26,0.0,4.0,10/01/17 00:01
20170508,13,-25,0.0,23.0,10/01/17 00:01
20170508,13,-22,0.0,2.6,10/01/17 00:01
20170508,13,-21,0.0,0.7,10/01/17 00:01
20170508,13,-20,0.0,38.0,10/01/17 00:01
20170508,13,-19,0.0,0.6,10/01/17 00:01
20170508,13,-18,0.0,0.7,10/01/17 00:01
20170508,13,-17,11.0,0.0,10/01/17 00:01
20170508,13,-16,0.0,5.6,10/01/17 00:01
20170508,13,-15,160.0,26.7,10/01/17 00:01
20170508,13,-14,0.0,2.0,10/01/17 00:01
20170508,13,-13,0.0,0.6,10/01/17 00:01
20170508,13,-12,341.0,2.0,10/01/17 00:01
20170508,13,-11,0.0,0.7,10/01/17 00:01
20170508,13,-10,2.0,69.6,10/01/17 00:01
20170508,13,-9,0.0,25.0,10/01/17 00:01
20170508,13,-8,0.0,0.7,10/01/17 00:01
20170508,13,-7,0.0,0.6,10/01/17 00:01
20170508,13,-5,0.0,11.5,10/01/17 00:01
20170508,13,-4,0.0,25.6,10/01/17 00:01
20170508,13,-2,0.0,6.7,10/01/17 00:01
20170508,13,-1,2.0,37.6,10/01/17 00:01
20170508,13,0,2102.3,25.6,10/01/17 00:01
20170508,13,1,113.1,30.7,10/01/17 00:01
20170508,13,2,102.5,10.6,10/01/17 00:01
20170508,13,3,2.5,40.0,10/01/17 00:01
20170508,13,4,3.7,3.5,10/01/17 00:01
20170508,13,5,24.8,55.5,10/01/17 00:01
20170508,13,6,6.1,4.7,10/01/17 00:01
20170508,13,7,4.9,1.4,10/01/17 00:01
20170508,13,8,10.8,30.0,10/01/17 00:01
20170508,13,9,10.1,20.0,10/01/17 00:01
20170508,13,10,194.8,97.2,10/01/17 00:01
20170508,13,11,7.4,5.0,10/01/17 00:01
20170508,13,12,19.1,0.0,10/01/17 00:01
20170508,13,13,9.2,10.0,10/01/17 00:01
20170508,13,14,13.3,55.9,10/01/17 00:01
20170508,13,15,6.9,21.0,10/01/17 00:01
20170508,13,16,16.8,25.7,10/01/17 00:01
20170508,13,17,45.6,16.3,10/01/17 00:01
20170508,13,18,13.8,11.0,10/01/17 00:01
20170508,13,19,7.9,92.0,10/01/17 00:01
20170508,13,20,593.9,284.7,10/01/17 00:01
20170508,13,21,88.5,67.6,10/01/17 00:01
20170508,13,22,87.1,48.2,10/01/17 00:01
20170508,13,23,61.7,167.0,10/01/17 00:01
20170508,13,24,65.3,213.6,10/01/17 00:01
20170508,13,25,74.6,120.5,10/01/17 00:01
20170508,13,26,49.2,396.6,10/01/17 00:01
20170508,13,27,153.1,67.8,10/01/17 00:01
20170508,13,28,330.7,524.9,10/01/17 00:01
20170508,13,29,113.4,116.7,10/01/17 00:01
20170508,13,30,571.9,323.7,10/01/17 00:01
20170508,13,31,206.2,620.9,10/01/17 00:01
20170508,13,32,283.7,235.3,10/01/17 00:01
20170508,13,33,535.3,136.7,10/01/17 00:01
20170508,13,34,483.1,95.1,10/01/17 00:01
20170508,13,35,492.7,234.8,10/01/17 00:01
20170508,13,36,292.7,382.8,10/01/17 00:01
20170508,13,37,576.1,112.8,10/01/17 00:01
20170508,13,38,460.9,115.6,10/01/17 00:01
20170508,13,39,273.0,210.7,10/01/17 00:01
20170508,13,40,366.7,164.0,10/01/17 00:01
20170508,13,41,156.4,113.1,10/01/17 00:01
20170508,13,42,13.0,35.8,10/01/17 00:01
20170508,13,43,47.4,24.7,10/01/17 00:01
20170508,13,44,21.8,261.9,10/01/17 00:01
20170508,13,45,25.1,402.2,10/01/17 00:01
20170508,13,46,76.7,25.7,10/01/17 00:01
20170508,13,47,39.6,31.1,10/01/17 00:01
20170508,13,48,98.8,0.0,10/01/17 00:01
20170508,13,49,20.4,25.0,10/01/17 00:01
20170508,13,50,121.4,32.6,10/01/17 00:01
20170508,13,51,105.0,5.0,10/01/17 00:01
20170508,13,52,108.7,20.0,10/01/17 00:01
20170508,13,53,19.2,8.1,10/01/17 00:01
20170508,13,54,18.3,6.0,10/01/17 00:01
20170508,13,55,5.0,8.0,10/01/17 00:01
20170508,13,56,75.1,27.5,10/01/17 00:01
20170508,13,57,89.1,10.0,10/01/17 00:01
20170508,13,58,19.9,0.0,10/01/17 00:01
20170508,13,59,13.2,0.0,10/01/17 00:01
20170508,13,60,14.6,0.0,10/01/17 00:01
20170508,13,62,7.2,0.0,10/01/17 00:01
20170508,13,63,5.9,0.0,10/01/17 00:01
20170508,13,64,10.2,0.0,10/01/17 00:01
20170508,13,65,1.3,26.0,10/01/17 00:01
20170508,13,66,8.8,0.0,10/01/17 00:01
20170508,13,67,4.2,0.0,10/01/17 00:01
20170508,13,68,8.1,0.0,10/01/17 00:01
20170508,13,70,5.0,0.0,10/01/17 00:01
20170508,13,71,3.3,0.0,10/01/17 00:01
20170508,13,72,14.0,0.0,10/01/17 00:01
20170508,13,73,4.4,0.0,10/01/17 00:01
20170508,13,74,17.6,0.0,10/01/17 00:01
20170508,13,75,0.0,94.0,10/01/17 00:01
20170508,13,76,3.0,0.0,10/01/17 00:01
20170508,13,79,0.0,10.0,10/01/17 00:01
20170508,13,80,10.0,0.0,10/01/17 00:01
20170508,13,82,1.0,0.0,10/01/17 00:01
20170508,13,84,20.0,411.0,10/01/17 00:01
20170508,13,88,2.0,0.0,10/01/17 00:01
20170508,13,91,4.0,0.0,10/01/17 00:01
20170508,13,94,1.0,0.0,10/01/17 00:01
20170508,13,96,2.0,0.0,10/01/17 00:01
20170508,13,99,37.0,0.0,10/01/17 00:01
20170508,13,100,20.0,2.0,10/01/17 00:01
20170508,13,109,2.0,0.0,10/01/17 00:01
20170508,13,110,2.0,0.0,10/01/17 00:01
20170508,13,118,35.0,0.0,10/01/17 00:01
20170508,13,125,100.0,24.0,10/01/17 00:01
20170508,13,129,3.0,0.0,10/01/17 00:01
20170508,13,130,0.0,25.0,10/01/17 00:01
20170508,13,134,7.0,0.0,10/01/17 00:01
20170508,13,135,0.0,27.0,10/01/17 00:01
20170508,13,136,50.0,0.0,10/01/17 00:01
20170508,13,149,4.0,0.0,10/01/17 00:01
20170508,13,161,2.0,0.0,10/01/17 00:01
20170508,13,162,1.9,0.0,10/01/17 00:01
20170508,13,168,3.0,0.0,10/01/17 00:01
20170508,13,169,7.0,0.0,10/01/17 00:01
20170508,13,173,1.0,0.0,10/01/17 00:01
20170508,13,175,1.9,0.0,10/01/17 00:01
20170508,13,184,7.0,0.0,10/01/17 00:01
20170508,13,189,15.0,0.0,10/01/17 00:01
20170508,13,193,1.9,0.0,10/01/17 00:01
20170508,13,196,0.4,0.0,10/01/17 00:01
20170508,13,200,0.0,49.8,10/01/17 00:01
20170508,13,201,35.0,0.0,10/01/17 00:01
20170508,13,203,4.0,0.0,10/01/17 00:01
20170508,13,207,2.0,0.0,10/01/17 00:01
20170508,13,208,4.0,0.0,10/01/17 00:01
20170508,13,214,2.0,0.0,10/01/17 00:01
20170508,13,217,7.6,0.0,10/01/17 00:01
20170508,13,234,7.0,0.0,10/01/17 00:01
20170508,13,255,0.0,22.0,10/01/17 00:01
20170508,13,334,6.0,0.0,10/01/17 00:01
20170508,13,434,3.0,0.0,10/01/17 00:01
20170508,13,484,3.0,0.0,10/01/17 00:01
20170508,13,634,3.0,0.0,10/01/17 00:01
20170508,13,999,0.0,1873.9,10/01/17 00:01
20170508,13,1000,0.0,53.4,10/01/17 00:01
20170508,14,-200,13.9,0.0,10/01/17 00:01
20170508,14,-149,0.0,1.0,10/01/17 00:01
20170508,14,-112,56.0,0.0,10/01/17 00:01
20170508,14,-66,0.0,5.0,10/01/17 00:01
20170508,14,-65,0.0,18.0,10/01/17 00:01
20170508,14,-64,0.0,16.0,10/01/17 00:01
20170508,14,-63,0.0,12.0,10/01/17 00:01
20170508,14,-60,0.0,50.0,10/01/17 00:01
20170508,14,-58,4.0,0.0,10/01/17 00:01
20170508,14,-57,4.0,0.0,10/01/17 00:01
20170508,14,-56,0.0,12.0,10/01/17 00:01
20170508,14,-54,0.0,7.6,10/01/17 00:01
20170508,14,-51,0.0,1.0,10/01/17 00:01
20170508,14,-50,8.0,0.0,10/01/17 00:01
20170508,14,-45,0.0,6.0,10/01/17 00:01
20170508,14,-44,4.0,0.0,10/01/17 00:01
20170508,14,-43,0.0,7.9,10/01/17 00:01
20170508,14,-42,0.0,12.0,10/01/17 00:01
20170508,14,-41,0.0,11.0,10/01/17 00:01
20170508,14,-40,0.0,1.0,10/01/17 00:01
20170508,14,-35,0.0,1.9,10/01/17 00:01
20170508,14,-34,0.0,2.0,10/01/17 00:01
20170508,14,-32,0.0,7.0,10/01/17 00:01
20170508,14,-30,0.0,30.0,10/01/17 00:01
20170508,14,-29,0.0,1.9,10/01/17 00:01
20170508,14,-28,0.0,17.0,10/01/17 00:01
20170508,14,-26,0.0,4.6,10/01/17 00:01
20170508,14,-25,0.0,24.0,10/01/17 00:01
20170508,14,-24,0.0,0.7,10/01/17 00:01
20170508,14,-23,0.0,0.6,10/01/17 00:01
20170508,14,-22,0.0,2.0,10/01/17 00:01
20170508,14,-21,0.0,0.7,10/01/17 00:01
20170508,14,-20,0.0,38.0,10/01/17 00:01
20170508,14,-19,0.0,0.6,10/01/17 00:01
20170508,14,-17,6.0,0.7,10/01/17 00:01
20170508,14,-16,0.0,5.0,10/01/17 00:01
20170508,14,-15,120.0,28.6,10/01/17 00:01
20170508,14,-14,0.0,0.7,10/01/17 00:01
20170508,14,-12,550.0,2.6,10/01/17 00:01
20170508,14,-10,0.0,67.7,10/01/17 00:01
20170508,14,-9,0.0,25.0,10/01/17 00:01
20170508,14,-8,0.0,0.6,10/01/17 00:01
20170508,14,-6,0.0,0.7,10/01/17 00:01
20170508,14,-5,0.0,8.8,10/01/17 00:01
20170508,14,-4,0.0,25.6,10/01/17 00:01
20170508,14,-3,0.0,0.7,10/01/17 00:01
20170508,14,-2,0.0,2.0,10/01/17 00:01
20170508,14,-1,0.0,43.6,10/01/17 00:01
20170508,14,0,2110.3,38.6,10/01/17 00:01
20170508,14,1,117.3,30.7,10/01/17 00:01
20170508,14,2,7.7,10.0,10/01/17 00:01
20170508,14,3,0.0,40.6,10/01/17 00:01
20170508,14,4,9.0,0.0,10/01/17 00:01
20170508,14,5,77.4,56.2,10/01/17 00:01
20170508,14,6,7.6,4.1,10/01/17 00:01
20170508,14,7,6.1,0.6,10/01/17 00:01
20170508,14,8,4.9,30.7,10/01/17 00:01
20170508,14,9,7.6,24.6,10/01/17 00:01
20170508,14,10,192.5,94.0,10/01/17 00:01
20170508,14,11,6.2,9.7,10/01/17 00:01
20170508,14,12,16.1,0.0,10/01/17 00:01
20170508,14,13,11.3,10.0,10/01/17 00:01
20170508,14,14,5.9,63.9,10/01/17 00:01
20170508,14,15,11.7,28.0,10/01/17 00:01
20170508,14,16,21.1,29.8,10/01/17 00:01
20170508,14,17,34.0,3.0,10/01/17 00:01
20170508,14,18,11.2,11.7,10/01/17 00:01
20170508,14,19,59.1,181.1,10/01/17 00:01
20170508,14,20,550.3,41.3,10/01/17 00:01
20170508,14,21,88.0,112.0,10/01/17 00:01
20170508,14,22,121.5,47.1,10/01/17 00:01
20170508,14,23,42.0,198.4,10/01/17 00:01
20170508,14,24,47.6,278.3,10/01/17 00:01
20170508,14,25,96.6,187.5,10/01/17 00:01
20170508,14,26,63.5,200.8,10/01/17 00:01
20170508,14,27,100.6,125.2,10/01/17 00:01
20170508,14,28,341.6,204.1,10/01/17 00:01
20170508,14,29,152.1,422.7,10/01/17 00:01
20170508,14,30,432.6,164.1,10/01/17 00:01
20170508,14,31,147.4,233.4,10/01/17 00:01
20170508,14,32,379.7,219.9,10/01/17 00:01
20170508,14,33,385.4,124.0,10/01/17 00:01
20170508,14,34,734.3,178.1,10/01/17 00:01
20170508,14,35,466.4,189.5,10/01/17 00:01
20170508,14,36,305.2,363.6,10/01/17 00:01
20170508,14,37,376.6,320.2,10/01/17 00:01
20170508,14,38,271.8,202.0,10/01/17 00:01
20170508,14,39,401.7,202.6,10/01/17 00:01
20170508,14,40,114.2,109.0,10/01/17 00:01
20170508,14,41,50.7,54.2,10/01/17 00:01
20170508,14,42,92.9,22.5,10/01/17 00:01
20170508,14,43,49.9,11.6,10/01/17 00:01
20170508,14,44,30.8,24.8,10/01/17 00:01
20170508,14,45,144.3,583.2,10/01/17 00:01
20170508,14,46,136.8,0.0,10/01/17 00:01
20170508,14,47,181.6,46.2,10/01/17 00:01
20170508,14,48,11.4,0.0,10/01/17 00:01
20170508,14,49,26.8,1.3,10/01/17 00:01
20170508,14,50,135.0,23.6,10/01/17 00:01
20170508,14,51,153.3,0.0,10/01/17 00:01
20170508,14,52,38.7,28.8,10/01/17 00:01
20170508,14,53,7.2,0.0,10/01/17 00:01
20170508,14,54,17.3,7.5,10/01/17 00:01
20170508,14,55,63.2,6.0,10/01/17 00:01
20170508,14,56,110.7,20.0,10/01/17 00:01
20170508,14,57,33.7,0.0,10/01/17 00:01
20170508,14,58,13.9,1.0,10/01/17 00:01
20170508,14,59,16.4,8.0,10/01/17 00:01
20170508,14,60,12.6,0.0,10/01/17 00:01
20170508,14,61,0.0,10.0,10/01/17 00:01
20170508,14,62,10.0,0.0,10/01/17 00:01
20170508,14,63,5.3,0.0,10/01/17 00:01
20170508,14,64,7.1,1.0,10/01/17 00:01
20170508,14,65,2.0,26.0,10/01/17 00:01
20170508,14,66,2.9,0.0,10/01/17 00:01
20170508,14,67,4.6,0.0,10/01/17 00:01
20170508,14,68,2.5,0.0,10/01/17 00:01
20170508,14,70,6.2,0.0,10/01/17 00:01
20170508,14,72,4.4,0.0,10/01/17 00:01
20170508,14,73,3.3,0.0,10/01/17 00:01
20170508,14,74,17.6,0.0,10/01/17 00:01
20170508,14,75,1.0,94.0,10/01/17 00:01
20170508,14,76,2.0,0.0,10/01/17 00:01
20170508,14,77,2.2,0.0,10/01/17 00:01
20170508,14,79,0.0,10.0,10/01/17 00:01
20170508,14,80,11.0,0.0,10/01/17 00:01
20170508,14,81,4.3,0.0,10/01/17 00:01
20170508,14,84,20.0,406.0,10/01/17 00:01
20170508,14,87,2.0,0.0,10/01/17 00:01
20170508,14,88,3.0,0.0,10/01/17 00:01
20170508,14,94,1.0,0.0,10/01/17 00:01
20170508,14,95,2.0,0.0,10/01/17 00:01
20170508,14,98,14.0,0.0,10/01/17 00:01
20170508,14,99,25.0,0.0,10/01/17 00:01
20170508,14,100,20.0,2.0,10/01/17 00:01
20170508,14,109,2.0,0.0,10/01/17 00:01
20170508,14,115,100.0,0.0,10/01/17 00:01
20170508,14,118,35.0,0.0,10/01/17 00:01
20170508,14,125,0.0,24.0,10/01/17 00:01
20170508,14,129,3.0,0.0,10/01/17 00:01
20170508,14,130,0.0,25.0,10/01/17 00:01
20170508,14,134,7.0,0.0,10/01/17 00:01
20170508,14,135,0.0,27.0,10/01/17 00:01
20170508,14,136,50.0,0.0,10/01/17 00:01
20170508,14,149,4.0,0.0,10/01/17 00:01
20170508,14,160,2.0,0.0,10/01/17 00:01
