BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101201,19,74,101,32,05/01/11 08:56,
20101201,19,75,61.2,107,05/01/11 08:56,
20101201,19,76,59.5,11.5,05/01/11 08:56,
20101201,19,77,132.7,35.8,05/01/11 08:56,
20101201,19,78,43.6,5.6,05/01/11 08:56,
20101201,19,79,93.3,30,05/01/11 08:56,
20101201,19,80,59.3,59.9,05/01/11 08:56,
20101201,19,81,113.4,81.8,05/01/11 08:56,
20101201,19,82,17.1,22.9,05/01/11 08:56,
20101201,19,83,32.1,10,05/01/11 08:56,
20101201,19,84,.5,44.2,05/01/11 08:56,
20101201,19,85,40.6,63.3,05/01/11 08:56,
20101201,19,86,61.8,12,05/01/11 08:56,
20101201,19,87,37.3,25,05/01/11 08:56,
20101201,19,88,36.5,135,05/01/11 08:56,
20101201,19,89,32.5,18,05/01/11 08:56,
20101201,19,90,80.6,30,05/01/11 08:56,
20101201,19,91,53.7,3,05/01/11 08:56,
20101201,19,92,27.9,0,05/01/11 08:56,
20101201,19,93,24.4,2,05/01/11 08:56,
20101201,19,94,22.3,0,05/01/11 08:56,
20101201,19,95,77.1,40,05/01/11 08:56,
20101201,19,96,0,15,05/01/11 08:56,
20101201,19,97,42,0,05/01/11 08:56,
20101201,19,98,49.9,3,05/01/11 08:56,
20101201,19,99,9.2,95,05/01/11 08:56,
20101201,19,100,85.6,17,05/01/11 08:56,
20101201,19,101,34,5.5,05/01/11 08:56,
20101201,19,102,15.9,3,05/01/11 08:56,
20101201,19,103,32.8,0,05/01/11 08:56,
20101201,19,104,9,105,05/01/11 08:56,
20101201,19,105,51.5,3,05/01/11 08:56,
20101201,19,106,35.3,0,05/01/11 08:56,
20101201,19,107,14.9,0,05/01/11 08:56,
20101201,19,108,20,4,05/01/11 08:56,
20101201,19,109,18.9,0,05/01/11 08:56,
20101201,19,110,20,70,05/01/11 08:56,
20101201,19,111,18,24,05/01/11 08:56,
20101201,19,112,7.9,3,05/01/11 08:56,
20101201,19,113,5.2,0,05/01/11 08:56,
20101201,19,114,12.7,0,05/01/11 08:56,
20101201,19,115,42.2,18.4,05/01/11 08:56,
20101201,19,116,0,2,05/01/11 08:56,
20101201,19,117,76.8,7,05/01/11 08:56,
20101201,19,118,3.4,0,05/01/11 08:56,
20101201,19,119,18.9,0,05/01/11 08:56,
20101201,19,120,17.4,0,05/01/11 08:56,
20101201,19,121,29.5,12,05/01/11 08:56,
20101201,19,123,3.6,0,05/01/11 08:56,
20101201,19,124,10.9,0,05/01/11 08:56,
20101201,19,127,2,0,05/01/11 08:56,
20101201,19,128,25.9,0,05/01/11 08:56,
20101201,19,129,11.5,0,05/01/11 08:56,
20101201,19,130,37.4,0,05/01/11 08:56,
20101201,19,131,5.3,0,05/01/11 08:56,
20101201,19,132,6.1,0,05/01/11 08:56,
20101201,19,133,22.5,0,05/01/11 08:56,
20101201,19,134,1.8,0,05/01/11 08:56,
20101201,19,135,9.9,0,05/01/11 08:56,
20101201,19,136,15,0,05/01/11 08:56,
20101201,19,137,12.2,0,05/01/11 08:56,
20101201,19,138,1.4,3.4,05/01/11 08:56,
20101201,19,139,11.2,0,05/01/11 08:56,
20101201,19,141,10,0,05/01/11 08:56,
20101201,19,144,20.7,0,05/01/11 08:56,
20101201,19,145,24.9,0,05/01/11 08:56,
20101201,19,147,14.7,0,05/01/11 08:56,
20101201,19,149,11.3,0,05/01/11 08:56,
20101201,19,150,.5,2741,05/01/11 08:56,
20101201,19,152,3.7,0,05/01/11 08:56,
20101201,19,153,21.8,0,05/01/11 08:56,
20101201,19,155,8.4,0,05/01/11 08:56,
20101201,19,156,14.3,0,05/01/11 08:56,
20101201,19,157,15.2,0,05/01/11 08:56,
20101201,19,160,5.5,0,05/01/11 08:56,
20101201,19,161,2.7,0,05/01/11 08:56,
20101201,19,162,30.1,0,05/01/11 08:56,
20101201,19,168,3,0,05/01/11 08:56,
20101201,19,169,3,0,05/01/11 08:56,
20101201,19,170,12.5,0,05/01/11 08:56,
20101201,19,171,0,1.1,05/01/11 08:56,
20101201,19,172,12.1,0,05/01/11 08:56,
20101201,19,173,7.8,0,05/01/11 08:56,
20101201,19,174,5,0,05/01/11 08:56,
20101201,19,175,16.2,0,05/01/11 08:56,
20101201,19,177,10.9,0,05/01/11 08:56,
20101201,19,178,2.3,420,05/01/11 08:56,
20101201,19,180,4,0,05/01/11 08:56,
20101201,19,181,5,0,05/01/11 08:56,
20101201,19,182,6.9,0,05/01/11 08:56,
20101201,19,183,9.6,0,05/01/11 08:56,
20101201,19,186,2,0,05/01/11 08:56,
20101201,19,191,2,0,05/01/11 08:56,
20101201,19,192,3.7,0,05/01/11 08:56,
20101201,19,194,12.5,0,05/01/11 08:56,
20101201,19,197,7.8,0,05/01/11 08:56,
20101201,19,198,11.1,0,05/01/11 08:56,
20101201,19,199,16,0,05/01/11 08:56,
20101201,19,202,6.9,0,05/01/11 08:56,
20101201,19,203,2.3,0,05/01/11 08:56,
20101201,19,204,2,0,05/01/11 08:56,
20101201,19,205,4.5,0,05/01/11 08:56,
20101201,19,206,10.6,0,05/01/11 08:56,
20101201,19,209,5,0,05/01/11 08:56,
20101201,19,210,5,0,05/01/11 08:56,
20101201,19,217,12.5,0,05/01/11 08:56,
20101201,19,222,14.7,0,05/01/11 08:56,
20101201,19,224,8,0,05/01/11 08:56,
20101201,19,231,5,0,05/01/11 08:56,
20101201,19,240,.5,0,05/01/11 08:56,
20101201,19,249,22,0,05/01/11 08:56,
20101201,19,250,20,960,05/01/11 08:56,
20101201,19,260,2,0,05/01/11 08:56,
20101201,19,265,2.7,0,05/01/11 08:56,
20101201,19,268,2,0,05/01/11 08:56,
20101201,19,274,4,0,05/01/11 08:56,
20101201,19,275,13,0,05/01/11 08:56,
20101201,19,298,.8,0,05/01/11 08:56,
20101201,19,299,24,0,05/01/11 08:56,
20101201,19,300,0,325,05/01/11 08:56,
20101201,19,305,5,0,05/01/11 08:56,
20101201,19,325,1,0,05/01/11 08:56,
20101201,19,326,1.4,0,05/01/11 08:56,
20101201,19,349,12,0,05/01/11 08:56,
20101201,19,356,0,176,05/01/11 08:56,
20101201,19,375,6,0,05/01/11 08:56,
20101201,19,400,0,397,05/01/11 08:56,
20101201,19,401,0,312,05/01/11 08:56,
20101201,19,420,7.5,0,05/01/11 08:56,
20101201,19,425,10,0,05/01/11 08:56,
20101201,19,427,3,0,05/01/11 08:56,
20101201,19,449,4,0,05/01/11 08:56,
20101201,19,498,6,0,05/01/11 08:56,
20101201,19,505,2,0,05/01/11 08:56,
20101201,19,536,10,0,05/01/11 08:56,
20101201,19,538,2.8,0,05/01/11 08:56,
20101201,19,549,8,0,05/01/11 08:56,
20101201,19,551,13.5,0,05/01/11 08:56,
20101201,19,575,5,0,05/01/11 08:56,
20101201,19,595,4,0,05/01/11 08:56,
20101201,19,605,5,0,05/01/11 08:56,
20101201,19,698,18,0,05/01/11 08:56,
20101201,19,725,1,0,05/01/11 08:56,
20101201,19,751,7,0,05/01/11 08:56,
20101201,19,762,5,0,05/01/11 08:56,
20101201,19,771,20,0,05/01/11 08:56,
20101201,19,789,5,0,05/01/11 08:56,
20101201,19,800,0,765.3,05/01/11 08:56,
20101201,19,825,5,0,05/01/11 08:56,
20101201,19,925,30,0,05/01/11 08:56,
20101201,19,963,14,0,05/01/11 08:56,
20101201,19,999,9,7955.1,05/01/11 08:56,
20101201,19,1000,0,65,05/01/11 08:56,
20101201,20,-475,0,6,05/01/11 08:56,
20101201,20,-414,0,10,05/01/11 08:56,
20101201,20,-301,0,7.5,05/01/11 08:56,
20101201,20,-275,0,2,05/01/11 08:56,
20101201,20,-215,0,5,05/01/11 08:56,
20101201,20,-200,233,0,05/01/11 08:56,
20101201,20,-199,0,8,05/01/11 08:56,
20101201,20,-187,0,5,05/01/11 08:56,
20101201,20,-175,0,6,05/01/11 08:56,
20101201,20,-170,0,3,05/01/11 08:56,
20101201,20,-149,0,4,05/01/11 08:56,
20101201,20,-125,0,6.5,05/01/11 08:56,
20101201,20,-124,0,12,05/01/11 08:56,
20101201,20,-115,0,5,05/01/11 08:56,
20101201,20,-100,0,20,05/01/11 08:56,
20101201,20,-99,0,22,05/01/11 08:56,
20101201,20,-98,0,5,05/01/11 08:56,
20101201,20,-95,0,1,05/01/11 08:56,
20101201,20,-83,0,7.9,05/01/11 08:56,
20101201,20,-80,0,10,05/01/11 08:56,
20101201,20,-78,0,10,05/01/11 08:56,
20101201,20,-75,0,3,05/01/11 08:56,
20101201,20,-74,0,16,05/01/11 08:56,
20101201,20,-71,0,2,05/01/11 08:56,
20101201,20,-66,0,14,05/01/11 08:56,
20101201,20,-65,0,7.9,05/01/11 08:56,
20101201,20,-59,0,4,05/01/11 08:56,
20101201,20,-57,0,8,05/01/11 08:56,
20101201,20,-55,0,5.2,05/01/11 08:56,
20101201,20,-52,0,5,05/01/11 08:56,
20101201,20,-51,0,12.6,05/01/11 08:56,
20101201,20,-49,0,12,05/01/11 08:56,
20101201,20,-47,0,7.9,05/01/11 08:56,
20101201,20,-40,0,0,05/01/11 08:56,
20101201,20,-39,0,4,05/01/11 08:56,
20101201,20,-37,0,28.3,05/01/11 08:56,
20101201,20,-36,0,3.7,05/01/11 08:56,
20101201,20,-35,0,10,05/01/11 08:56,
20101201,20,-33,0,25.9,05/01/11 08:56,
20101201,20,-32,0,6,05/01/11 08:56,
20101201,20,-30,100,7.7,05/01/11 08:56,
20101201,20,-28,0,40.8,05/01/11 08:56,
20101201,20,-26,.4,0,05/01/11 08:56,
20101201,20,-25,0,20.7,05/01/11 08:56,
20101201,20,-24,0,15.6,05/01/11 08:56,
20101201,20,-23,0,6.9,05/01/11 08:56,
20101201,20,-21,0,1.5,05/01/11 08:56,
20101201,20,-20,10,0,05/01/11 08:56,
20101201,20,-19,0,4,05/01/11 08:56,
20101201,20,-18,0,8.6,05/01/11 08:56,
20101201,20,-17,0,31,05/01/11 08:56,
20101201,20,-16,0,1.8,05/01/11 08:56,
20101201,20,-15,10,43,05/01/11 08:56,
20101201,20,-14,0,6,05/01/11 08:56,
20101201,20,-13,0,8.7,05/01/11 08:56,
20101201,20,-11,20,8.7,05/01/11 08:56,
20101201,20,-10,1205,38,05/01/11 08:56,
20101201,20,-9,0,34.2,05/01/11 08:56,
20101201,20,-7,0,14.8,05/01/11 08:56,
20101201,20,-6,0,3.2,05/01/11 08:56,
20101201,20,-5,25,41.1,05/01/11 08:56,
20101201,20,-4,0,23.4,05/01/11 08:56,
20101201,20,-3,3.4,16.9,05/01/11 08:56,
20101201,20,-2,0,13,05/01/11 08:56,
20101201,20,-1,0,2,05/01/11 08:56,
20101201,20,0,4730.5,60.5,05/01/11 08:56,
20101201,20,1,2451,22.5,05/01/11 08:56,
20101201,20,2,0,4,05/01/11 08:56,
20101201,20,3,15,23.4,05/01/11 08:56,
20101201,20,4,0,11.9,05/01/11 08:56,
20101201,20,5,55,111.8,05/01/11 08:56,
20101201,20,6,0,24.3,05/01/11 08:56,
20101201,20,7,13.3,14.4,05/01/11 08:56,
20101201,20,8,58,25.7,05/01/11 08:56,
20101201,20,9,0,21.9,05/01/11 08:56,
20101201,20,10,217.8,32.9,05/01/11 08:56,
20101201,20,11,0,24.4,05/01/11 08:56,
20101201,20,12,0,52.7,05/01/11 08:56,
20101201,20,13,300,73.4,05/01/11 08:56,
20101201,20,14,2,37.2,05/01/11 08:56,
20101201,20,15,.5,67.3,05/01/11 08:56,
20101201,20,16,75.4,45.7,05/01/11 08:56,
20101201,20,17,251.4,46.3,05/01/11 08:56,
20101201,20,18,123,152.8,05/01/11 08:56,
20101201,20,19,13.8,60.3,05/01/11 08:56,
20101201,20,20,16,65.6,05/01/11 08:56,
20101201,20,21,108,26.1,05/01/11 08:56,
20101201,20,22,269.6,95.6,05/01/11 08:56,
20101201,20,23,62.2,78.3,05/01/11 08:56,
20101201,20,24,103.6,199.8,05/01/11 08:56,
20101201,20,25,146,354.3,05/01/11 08:56,
20101201,20,26,60,122.7,05/01/11 08:56,
20101201,20,27,30,139.4,05/01/11 08:56,
20101201,20,28,51,113.1,05/01/11 08:56,
20101201,20,29,10.1,144.2,05/01/11 08:56,
20101201,20,30,62.2,282.9,05/01/11 08:56,
20101201,20,31,37.9,113.2,05/01/11 08:56,
20101201,20,32,0,496.2,05/01/11 08:56,
20101201,20,33,5,549.7,05/01/11 08:56,
20101201,20,34,7,325.5,05/01/11 08:56,
20101201,20,35,71.4,286.1,05/01/11 08:56,
20101201,20,36,35,228.5,05/01/11 08:56,
20101201,20,37,62.9,376,05/01/11 08:56,
20101201,20,38,16.5,341,05/01/11 08:56,
20101201,20,39,21,199.5,05/01/11 08:56,
20101201,20,40,325,450.6,05/01/11 08:56,
20101201,20,41,130,457,05/01/11 08:56,
20101201,20,42,139,326.5,05/01/11 08:56,
20101201,20,43,8.5,692.6,05/01/11 08:56,
20101201,20,44,12.5,359.5,05/01/11 08:56,
20101201,20,45,137.1,267.7,05/01/11 08:56,
20101201,20,46,71.5,466.3,05/01/11 08:56,
20101201,20,47,17.9,214,05/01/11 08:56,
20101201,20,48,31,437,05/01/11 08:56,
20101201,20,49,8.5,117.8,05/01/11 08:56,
20101201,20,50,82,668,05/01/11 08:56,
20101201,20,51,224,186.3,05/01/11 08:56,
20101201,20,52,8.1,102.5,05/01/11 08:56,
20101201,20,53,13,120,05/01/11 08:56,
20101201,20,54,22.8,38,05/01/11 08:56,
20101201,20,55,9,63.5,05/01/11 08:56,
20101201,20,56,13.8,159.5,05/01/11 08:56,
20101201,20,57,42.2,81.9,05/01/11 08:56,
20101201,20,58,179,94,05/01/11 08:56,
20101201,20,59,90.1,65,05/01/11 08:56,
20101201,20,60,222.8,477,05/01/11 08:56,
20101201,20,61,145.5,59,05/01/11 08:56,
20101201,20,62,99.9,10,05/01/11 08:56,
20101201,20,63,80,112.5,05/01/11 08:56,
20101201,20,64,74.5,7,05/01/11 08:56,
20101201,20,65,139,232.6,05/01/11 08:56,
20101201,20,66,152.1,305,05/01/11 08:56,
20101201,20,67,158.3,87.2,05/01/11 08:56,
20101201,20,68,61.8,383,05/01/11 08:56,
20101201,20,69,89.2,3.2,05/01/11 08:56,
20101201,20,70,265.6,163.4,05/01/11 08:56,
20101201,20,71,64.5,27,05/01/11 08:56,
20101201,20,72,70.5,119.2,05/01/11 08:56,
20101201,20,73,20.6,39.2,05/01/11 08:56,
20101201,20,74,21.9,65.2,05/01/11 08:56,
20101201,20,75,75.7,0,05/01/11 08:56,
20101201,20,76,108.2,30,05/01/11 08:56,
20101201,20,77,20.2,68.5,05/01/11 08:56,
20101201,20,78,41.3,0,05/01/11 08:56,
20101201,20,79,37.8,30,05/01/11 08:56,
20101201,20,80,3.3,57,05/01/11 08:56,
20101201,20,81,34.1,20,05/01/11 08:56,
20101201,20,82,13.9,8,05/01/11 08:56,
20101201,20,83,38.2,33,05/01/11 08:56,
20101201,20,84,13.7,1,05/01/11 08:56,
20101201,20,85,46.8,10,05/01/11 08:56,
20101201,20,86,40.5,20,05/01/11 08:56,
20101201,20,87,72.1,0,05/01/11 08:56,
20101201,20,88,36.5,65,05/01/11 08:56,
20101201,20,89,18,1,05/01/11 08:56,
20101201,20,90,26.8,42,05/01/11 08:56,
20101201,20,91,30.5,0,05/01/11 08:56,
20101201,20,92,7.6,10,05/01/11 08:56,
20101201,20,93,23,5,05/01/11 08:56,
20101201,20,94,49.4,15,05/01/11 08:56,
20101201,20,95,44.2,0,05/01/11 08:56,
20101201,20,96,45.5,12,05/01/11 08:56,
20101201,20,97,45.3,8,05/01/11 08:56,
20101201,20,98,34.2,0,05/01/11 08:56,
20101201,20,99,22.2,103,05/01/11 08:56,
20101201,20,100,12.6,70,05/01/11 08:56,
20101201,20,101,35.5,20,05/01/11 08:56,
20101201,20,102,22.5,16,05/01/11 08:56,
20101201,20,103,19.7,0,05/01/11 08:56,
20101201,20,104,7,4,05/01/11 08:56,
20101201,20,105,30.9,2,05/01/11 08:56,
20101201,20,106,15,0,05/01/11 08:56,
20101201,20,107,6,5,05/01/11 08:56,
20101201,20,108,5.9,0,05/01/11 08:56,
20101201,20,109,5.2,0,05/01/11 08:56,
20101201,20,110,32.7,50.4,05/01/11 08:56,
20101201,20,111,38.2,10,05/01/11 08:56,
20101201,20,112,2.8,0,05/01/11 08:56,
20101201,20,113,78.5,2,05/01/11 08:56,
20101201,20,114,3.4,0,05/01/11 08:56,
20101201,20,115,1,0,05/01/11 08:56,
20101201,20,116,14.3,0,05/01/11 08:56,
20101201,20,117,12,0,05/01/11 08:56,
20101201,20,119,10,0,05/01/11 08:56,
20101201,20,120,25.5,0,05/01/11 08:56,
20101201,20,121,0,10,05/01/11 08:56,
20101201,20,124,32.9,0,05/01/11 08:56,
20101201,20,125,9.5,0,05/01/11 08:56,
20101201,20,126,37.4,0,05/01/11 08:56,
20101201,20,127,5.3,0,05/01/11 08:56,
20101201,20,128,2.8,0,05/01/11 08:56,
20101201,20,129,25.8,0,05/01/11 08:56,
20101201,20,130,1.8,0,05/01/11 08:56,
20101201,20,132,17.9,0,05/01/11 08:56,
20101201,20,133,3.8,3.4,05/01/11 08:56,
20101201,20,134,9.8,0,05/01/11 08:56,
20101201,20,135,24.2,0,05/01/11 08:56,
20101201,20,136,18,0,05/01/11 08:56,
20101201,20,138,0,420,05/01/11 08:56,
20101201,20,139,4,0,05/01/11 08:56,
20101201,20,140,20.7,0,05/01/11 08:56,
20101201,20,141,34.9,0,05/01/11 08:56,
20101201,20,143,9.5,0,05/01/11 08:56,
20101201,20,144,5.2,0,05/01/11 08:56,
20101201,20,146,5.3,0,05/01/11 08:56,
20101201,20,148,3.7,0,05/01/11 08:56,
20101201,20,149,11.8,0,05/01/11 08:56,
20101201,20,150,.5,2741,05/01/11 08:56,
20101201,20,151,8.4,0,05/01/11 08:56,
20101201,20,152,3.8,0,05/01/11 08:56,
20101201,20,153,41.7,0,05/01/11 08:56,
20101201,20,156,1,0,05/01/11 08:56,
20101201,20,157,7.2,0,05/01/11 08:56,
20101201,20,158,24.9,0,05/01/11 08:56,
20101201,20,159,5.2,0,05/01/11 08:56,
20101201,20,160,4,0,05/01/11 08:56,
20101201,20,167,12.5,0,05/01/11 08:56,
20101201,20,168,13.7,0,05/01/11 08:56,
20101201,20,169,8.4,0,05/01/11 08:56,
20101201,20,170,8.3,0,05/01/11 08:56,
20101201,20,171,11.2,0,05/01/11 08:56,
20101201,20,174,18.2,0,05/01/11 08:56,
20101201,20,175,5,0,05/01/11 08:56,
20101201,20,177,5,0,05/01/11 08:56,
20101201,20,179,11.4,0,05/01/11 08:56,
20101201,20,180,5.1,0,05/01/11 08:56,
20101201,20,183,2,0,05/01/11 08:56,
20101201,20,185,0,2.2,05/01/11 08:56,
20101201,20,186,.7,0,05/01/11 08:56,
20101201,20,188,5.7,0,05/01/11 08:56,
20101201,20,190,12.5,0,05/01/11 08:56,
20101201,20,194,7.8,0,05/01/11 08:56,
20101201,20,195,11.1,0,05/01/11 08:56,
20101201,20,198,6.9,0,05/01/11 08:56,
20101201,20,199,20.3,0,05/01/11 08:56,
20101201,20,200,20,0,05/01/11 08:56,
20101201,20,201,6.5,0,05/01/11 08:56,
20101201,20,202,10.6,0,05/01/11 08:56,
20101201,20,207,.8,0,05/01/11 08:56,
20101201,20,214,12.5,0,05/01/11 08:56,
20101201,20,218,14.7,0,05/01/11 08:56,
20101201,20,224,8,0,05/01/11 08:56,
20101201,20,227,5,0,05/01/11 08:56,
20101201,20,243,2,0,05/01/11 08:56,
20101201,20,247,2,0,05/01/11 08:56,
20101201,20,249,20,0,05/01/11 08:56,
20101201,20,250,0,960,05/01/11 08:56,
20101201,20,265,2,0,05/01/11 08:56,
20101201,20,275,13,0,05/01/11 08:56,
20101201,20,276,0,176,05/01/11 08:56,
20101201,20,289,5,0,05/01/11 08:56,
20101201,20,299,20,0,05/01/11 08:56,
20101201,20,300,0,325,05/01/11 08:56,
20101201,20,317,1.4,0,05/01/11 08:56,
20101201,20,325,1,0,05/01/11 08:56,
20101201,20,349,12,0,05/01/11 08:56,
20101201,20,375,6,0,05/01/11 08:56,
20101201,20,400,0,487,05/01/11 08:56,
20101201,20,401,0,209,05/01/11 08:56,
20101201,20,403,7.5,0,05/01/11 08:56,
20101201,20,410,3,0,05/01/11 08:56,
20101201,20,425,10,0,05/01/11 08:56,
20101201,20,449,4,0,05/01/11 08:56,
20101201,20,498,6,0,05/01/11 08:56,
20101201,20,505,2,0,05/01/11 08:56,
20101201,20,518,10,0,05/01/11 08:56,
20101201,20,529,2.8,0,05/01/11 08:56,
20101201,20,545,5.6,0,05/01/11 08:56,
20101201,20,549,8,0,05/01/11 08:56,
20101201,20,575,5,0,05/01/11 08:56,
20101201,20,577,4,0,05/01/11 08:56,
20101201,20,605,5,0,05/01/11 08:56,
20101201,20,698,18,0,05/01/11 08:56,
20101201,20,725,1,0,05/01/11 08:56,
20101201,20,740,7,0,05/01/11 08:56,
20101201,20,744,5,0,05/01/11 08:56,
20101201,20,771,20,0,05/01/11 08:56,
20101201,20,789,5,0,05/01/11 08:56,
20101201,20,800,0,745.7,05/01/11 08:56,
20101201,20,825,5,0,05/01/11 08:56,
20101201,20,925,30,0,05/01/11 08:56,
20101201,20,951,14,0,05/01/11 08:56,
20101201,20,999,9,7974.7,05/01/11 08:56,
20101201,20,1000,0,65,05/01/11 08:56,
20101201,21,-475,0,6,05/01/11 08:56,
20101201,21,-416,0,10,05/01/11 08:56,
20101201,21,-302,0,7.5,05/01/11 08:56,
20101201,21,-275,0,2,05/01/11 08:56,
20101201,21,-215,0,5,05/01/11 08:56,
20101201,21,-200,233,0,05/01/11 08:56,
20101201,21,-199,0,8,05/01/11 08:56,
20101201,21,-189,0,5,05/01/11 08:56,
20101201,21,-175,0,6,05/01/11 08:56,
20101201,21,-170,0,3,05/01/11 08:56,
20101201,21,-154,0,7.8,05/01/11 08:56,
20101201,21,-149,0,4,05/01/11 08:56,
20101201,21,-125,0,6.5,05/01/11 08:56,
20101201,21,-124,0,4,05/01/11 08:56,
20101201,21,-115,0,5,05/01/11 08:56,
20101201,21,-100,0,25,05/01/11 08:56,
20101201,21,-99,0,14,05/01/11 08:56,
20101201,21,-95,0,1,05/01/11 08:56,
20101201,21,-83,0,13.2,05/01/11 08:56,
20101201,21,-75,0,3,05/01/11 08:56,
20101201,21,-74,0,12,05/01/11 08:56,
20101201,21,-71,0,2,05/01/11 08:56,
20101201,21,-68,0,4,05/01/11 08:56,
20101201,21,-66,0,10,05/01/11 08:56,
20101201,21,-64,0,13.2,05/01/11 08:56,
20101201,21,-59,0,4,05/01/11 08:56,
20101201,21,-58,0,8,05/01/11 08:56,
20101201,21,-55,0,1.5,05/01/11 08:56,
20101201,21,-54,0,6.2,05/01/11 08:56,
20101201,21,-50,0,12.6,05/01/11 08:56,
20101201,21,-49,0,8,05/01/11 08:56,
20101201,21,-46,0,13.2,05/01/11 08:56,
20101201,21,-40,0,0,05/01/11 08:56,
20101201,21,-39,0,4,05/01/11 08:56,
20101201,21,-36,0,50.2,05/01/11 08:56,
20101201,21,-35,0,12.2,05/01/11 08:56,
20101201,21,-34,0,10,05/01/11 08:56,
20101201,21,-32,0,27.5,05/01/11 08:56,
20101201,21,-30,100,9.8,05/01/11 08:56,
20101201,21,-29,0,3,05/01/11 08:56,
20101201,21,-28,0,10,05/01/11 08:56,
20101201,21,-27,0,19.1,05/01/11 08:56,
20101201,21,-25,.4,73.6,05/01/11 08:56,
20101201,21,-24,0,2,05/01/11 08:56,
20101201,21,-23,0,12.6,05/01/11 08:56,
20101201,21,-22,0,11.5,05/01/11 08:56,
20101201,21,-21,0,1.5,05/01/11 08:56,
20101201,21,-20,10,20,05/01/11 08:56,
20101201,21,-19,0,4,05/01/11 08:56,
20101201,21,-17,0,18.5,05/01/11 08:56,
20101201,21,-16,0,3.9,05/01/11 08:56,
20101201,21,-15,10,40,05/01/11 08:56,
20101201,21,-14,0,30,05/01/11 08:56,
20101201,21,-13,0,53.5,05/01/11 08:56,
20101201,21,-12,0,4.5,05/01/11 08:56,
20101201,21,-11,20,4,05/01/11 08:56,
20101201,21,-10,1205,28.6,05/01/11 08:56,
20101201,21,-9,0,19.4,05/01/11 08:56,
20101201,21,-8,0,37.5,05/01/11 08:56,
20101201,21,-7,0,10,05/01/11 08:56,
20101201,21,-6,0,30,05/01/11 08:56,
20101201,21,-5,25,9,05/01/11 08:56,
20101201,21,-4,0,21.1,05/01/11 08:56,
20101201,21,-3,0,64.1,05/01/11 08:56,
20101201,21,-1,0,60.5,05/01/11 08:56,
20101201,21,0,4731.7,27.3,05/01/11 08:56,
20101201,21,1,2448,56.2,05/01/11 08:56,
20101201,21,2,1,86.5,05/01/11 08:56,
20101201,21,3,15,1.7,05/01/11 08:56,
20101201,21,4,4,5.7,05/01/11 08:56,
20101201,21,5,45,42.5,05/01/11 08:56,
20101201,21,6,10,78.4,05/01/11 08:56,
20101201,21,7,12,85.6,05/01/11 08:56,
20101201,21,8,50,46.2,05/01/11 08:56,
20101201,21,9,0,9.5,05/01/11 08:56,
20101201,21,10,217.3,54.2,05/01/11 08:56,
20101201,21,11,0,38.1,05/01/11 08:56,
20101201,21,12,1.8,94.5,05/01/11 08:56,
20101201,21,13,300,0,05/01/11 08:56,
20101201,21,14,3,71.8,05/01/11 08:56,
20101201,21,15,106.7,114.6,05/01/11 08:56,
20101201,21,16,305.8,44.1,05/01/11 08:56,
20101201,21,17,38.2,218.1,05/01/11 08:56,
20101201,21,18,13.8,112.4,05/01/11 08:56,
20101201,21,19,57.2,96.7,05/01/11 08:56,
20101201,21,20,23.2,34.9,05/01/11 08:56,
20101201,21,21,105.4,57.9,05/01/11 08:56,
20101201,21,22,283.4,163.4,05/01/11 08:56,
20101201,21,23,175.2,88.7,05/01/11 08:56,
20101201,21,24,30.8,232.8,05/01/11 08:56,
20101201,21,25,64,409.9,05/01/11 08:56,
20101201,21,26,72.9,165.9,05/01/11 08:56,
20101201,21,27,32.2,186,05/01/11 08:56,
20101201,21,28,105.4,174.7,05/01/11 08:56,
20101201,21,29,.5,212.3,05/01/11 08:56,
20101201,21,30,58,246.5,05/01/11 08:56,
20101201,21,31,8,209.4,05/01/11 08:56,
20101201,21,32,12,393.4,05/01/11 08:56,
20101201,21,33,7,521.8,05/01/11 08:56,
20101201,21,34,0,615.5,05/01/11 08:56,
20101201,21,35,64,452.3,05/01/11 08:56,
20101201,21,36,45,224.8,05/01/11 08:56,
20101201,21,37,26.5,200.5,05/01/11 08:56,
20101201,21,38,28.7,388.5,05/01/11 08:56,
20101201,21,39,228,388.5,05/01/11 08:56,
20101201,21,40,125,758.1,05/01/11 08:56,
20101201,21,41,211.3,159.6,05/01/11 08:56,
20101201,21,42,55,669.1,05/01/11 08:56,
20101201,21,43,7.5,692.3,05/01/11 08:56,
20101201,21,44,189,246.8,05/01/11 08:56,
20101201,21,45,17,631.8,05/01/11 08:56,
20101201,21,46,62.6,237.4,05/01/11 08:56,
20101201,21,47,3.5,176,05/01/11 08:56,
20101201,21,48,10.5,281.3,05/01/11 08:56,
20101201,21,49,22,340.3,05/01/11 08:56,
20101201,21,50,46.5,182.5,05/01/11 08:56,
20101201,21,51,256.5,252,05/01/11 08:56,
20101201,21,52,12.1,7,05/01/11 08:56,
20101201,21,53,29.5,29,05/01/11 08:56,
20101201,21,54,63,15,05/01/11 08:56,
20101201,21,55,62.8,39,05/01/11 08:56,
20101201,21,56,43,156.9,05/01/11 08:56,
20101201,21,57,23,44,05/01/11 08:56,
20101201,21,58,179.2,61,05/01/11 08:56,
20101201,21,59,101.8,122.5,05/01/11 08:56,
20101201,21,60,230,506,05/01/11 08:56,
