BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120502,17,53,37.5,76,10/01/12 04:18,
20120502,17,54,0,129,10/01/12 04:18,
20120502,17,55,187.2,571.6,10/01/12 04:18,
20120502,17,56,0,11.4,10/01/12 04:18,
20120502,17,57,42,23.2,10/01/12 04:18,
20120502,17,58,105.7,20.3,10/01/12 04:18,
20120502,17,59,1.2,105.5,10/01/12 04:18,
20120502,17,60,90.4,118.5,10/01/12 04:18,
20120502,17,61,0,184.5,10/01/12 04:18,
20120502,17,62,25,12.5,10/01/12 04:18,
20120502,17,64,1.2,1.3,10/01/12 04:18,
20120502,17,65,19.8,50.9,10/01/12 04:18,
20120502,17,66,39.4,76,10/01/12 04:18,
20120502,17,67,0,2,10/01/12 04:18,
20120502,17,69,0,70.6,10/01/12 04:18,
20120502,17,70,20,0,10/01/12 04:18,
20120502,17,71,0,2,10/01/12 04:18,
20120502,17,73,0,25,10/01/12 04:18,
20120502,17,74,20,30,10/01/12 04:18,
20120502,17,75,15,130,10/01/12 04:18,
20120502,17,76,22.7,0,10/01/12 04:18,
20120502,17,77,0,50,10/01/12 04:18,
20120502,17,78,43.6,14.6,10/01/12 04:18,
20120502,17,79,0,60,10/01/12 04:18,
20120502,17,80,0,400,10/01/12 04:18,
20120502,17,81,0,5,10/01/12 04:18,
20120502,17,82,0,5,10/01/12 04:18,
20120502,17,83,12.3,8.9,10/01/12 04:18,
20120502,17,84,0,1,10/01/12 04:18,
20120502,17,85,0,2,10/01/12 04:18,
20120502,17,87,0,8,10/01/12 04:18,
20120502,17,88,0,43,10/01/12 04:18,
20120502,17,89,5,3,10/01/12 04:18,
20120502,17,90,12.3,23,10/01/12 04:18,
20120502,17,94,20,0,10/01/12 04:18,
20120502,17,99,0,327,10/01/12 04:18,
20120502,17,100,0,623,10/01/12 04:18,
20120502,17,102,0,3,10/01/12 04:18,
20120502,17,104,20,0,10/01/12 04:18,
20120502,17,114,15,0,10/01/12 04:18,
20120502,17,124,36.5,0,10/01/12 04:18,
20120502,17,128,10.6,0,10/01/12 04:18,
20120502,17,133,10.6,0,10/01/12 04:18,
20120502,17,134,30,0,10/01/12 04:18,
20120502,17,139,22.2,0,10/01/12 04:18,
20120502,17,150,41,0,10/01/12 04:18,
20120502,17,200,86,0,10/01/12 04:18,
20120502,17,219,0,100,10/01/12 04:18,
20120502,17,230,0,200,10/01/12 04:18,
20120502,17,249,2,0,10/01/12 04:18,
20120502,17,299,5,0,10/01/12 04:18,
20120502,17,349,12,0,10/01/12 04:18,
20120502,17,363,0,404,10/01/12 04:18,
20120502,17,399,20,0,10/01/12 04:18,
20120502,17,400,0,606,10/01/12 04:18,
20120502,17,424,20,0,10/01/12 04:18,
20120502,17,449,4,0,10/01/12 04:18,
20120502,17,484,0,35,10/01/12 04:18,
20120502,17,500,0,50,10/01/12 04:18,
20120502,17,549,4,0,10/01/12 04:18,
20120502,17,600,0,2,10/01/12 04:18,
20120502,17,999,0,4688.1,10/01/12 04:18,
20120502,17,1000,0,320,10/01/12 04:18,
20120502,18,-200,125,0,10/01/12 04:18,
20120502,18,-149,0,2,10/01/12 04:18,
20120502,18,-99,0,2,10/01/12 04:18,
20120502,18,-81,0,4,10/01/12 04:18,
20120502,18,-74,0,2,10/01/12 04:18,
20120502,18,-59,0,20,10/01/12 04:18,
20120502,18,-50,0,10,10/01/12 04:18,
20120502,18,-49,0,1,10/01/12 04:18,
20120502,18,-35,0,20,10/01/12 04:18,
20120502,18,-20,0,15,10/01/12 04:18,
20120502,18,-15,40,16,10/01/12 04:18,
20120502,18,-11,30,0,10/01/12 04:18,
20120502,18,-10,0,16,10/01/12 04:18,
20120502,18,-5,30,5,10/01/12 04:18,
20120502,18,-1,0,7,10/01/12 04:18,
20120502,18,0,2618.1,12.5,10/01/12 04:18,
20120502,18,1,1890,0,10/01/12 04:18,
20120502,18,5,840,19.8,10/01/12 04:18,
20120502,18,6,90,8,10/01/12 04:18,
20120502,18,7,15,0,10/01/12 04:18,
20120502,18,8,0,76.2,10/01/12 04:18,
20120502,18,9,1,0,10/01/12 04:18,
20120502,18,10,378,36.1,10/01/12 04:18,
20120502,18,11,10,0,10/01/12 04:18,
20120502,18,12,1,37.5,10/01/12 04:18,
20120502,18,13,0,11.8,10/01/12 04:18,
20120502,18,15,105,38.3,10/01/12 04:18,
20120502,18,16,100.8,35.8,10/01/12 04:18,
20120502,18,17,3,0,10/01/12 04:18,
20120502,18,18,65,0,10/01/12 04:18,
20120502,18,19,6.2,0,10/01/12 04:18,
20120502,18,20,105,11,10/01/12 04:18,
20120502,18,21,65,16,10/01/12 04:18,
20120502,18,22,100,7,10/01/12 04:18,
20120502,18,23,87,0,10/01/12 04:18,
20120502,18,24,70,0,10/01/12 04:18,
20120502,18,25,52,40,10/01/12 04:18,
20120502,18,26,28,114,10/01/12 04:18,
20120502,18,27,30,85,10/01/12 04:18,
20120502,18,28,1.4,101,10/01/12 04:18,
20120502,18,29,57,151,10/01/12 04:18,
20120502,18,30,70,81.8,10/01/12 04:18,
20120502,18,31,111.6,235,10/01/12 04:18,
20120502,18,32,0,83.4,10/01/12 04:18,
20120502,18,33,5.5,146,10/01/12 04:18,
20120502,18,34,19,320.7,10/01/12 04:18,
20120502,18,35,41.4,285,10/01/12 04:18,
20120502,18,36,5.3,415,10/01/12 04:18,
20120502,18,37,75,194.7,10/01/12 04:18,
20120502,18,38,24.2,305,10/01/12 04:18,
20120502,18,39,0,141,10/01/12 04:18,
20120502,18,40,38,388.4,10/01/12 04:18,
20120502,18,41,0,337.7,10/01/12 04:18,
20120502,18,42,75,329,10/01/12 04:18,
20120502,18,43,41,138.5,10/01/12 04:18,
20120502,18,44,100,82.4,10/01/12 04:18,
20120502,18,45,75,501.4,10/01/12 04:18,
20120502,18,46,0,350.6,10/01/12 04:18,
20120502,18,47,25,179.5,10/01/12 04:18,
20120502,18,48,60,103.5,10/01/12 04:18,
20120502,18,49,0,58.1,10/01/12 04:18,
20120502,18,50,0,422,10/01/12 04:18,
20120502,18,51,37.5,59.4,10/01/12 04:18,
20120502,18,52,175,11,10/01/12 04:18,
20120502,18,53,32.8,75,10/01/12 04:18,
20120502,18,54,0,321,10/01/12 04:18,
20120502,18,55,70.4,208.1,10/01/12 04:18,
20120502,18,56,55.7,39.9,10/01/12 04:18,
20120502,18,57,26.2,28.2,10/01/12 04:18,
20120502,18,58,41.5,32.8,10/01/12 04:18,
20120502,18,59,48.9,85,10/01/12 04:18,
20120502,18,60,75,121.3,10/01/12 04:18,
20120502,18,61,0,155,10/01/12 04:18,
20120502,18,62,26.2,0,10/01/12 04:18,
20120502,18,64,100,30,10/01/12 04:18,
20120502,18,65,47.8,36,10/01/12 04:18,
20120502,18,66,0,52,10/01/12 04:18,
20120502,18,67,0,25,10/01/12 04:18,
20120502,18,68,100,2,10/01/12 04:18,
20120502,18,69,0,70,10/01/12 04:18,
20120502,18,70,20,0,10/01/12 04:18,
20120502,18,71,66.3,0,10/01/12 04:18,
20120502,18,73,0,25,10/01/12 04:18,
20120502,18,74,20,0,10/01/12 04:18,
20120502,18,75,15,130,10/01/12 04:18,
20120502,18,77,0,50,10/01/12 04:18,
20120502,18,78,12.3,10,10/01/12 04:18,
20120502,18,79,0,63,10/01/12 04:18,
20120502,18,80,0,430,10/01/12 04:18,
20120502,18,81,0,2,10/01/12 04:18,
20120502,18,82,0,4,10/01/12 04:18,
20120502,18,83,0,7,10/01/12 04:18,
20120502,18,84,0,7,10/01/12 04:18,
20120502,18,85,12.3,0,10/01/12 04:18,
20120502,18,86,0,4,10/01/12 04:18,
20120502,18,88,0,50,10/01/12 04:18,
20120502,18,89,5,3,10/01/12 04:18,
20120502,18,90,0,23,10/01/12 04:18,
20120502,18,91,0,3,10/01/12 04:18,
20120502,18,94,20,0,10/01/12 04:18,
20120502,18,99,0,300,10/01/12 04:18,
20120502,18,100,41,590,10/01/12 04:18,
20120502,18,103,0,3,10/01/12 04:18,
20120502,18,104,20,6,10/01/12 04:18,
20120502,18,106,26.5,0,10/01/12 04:18,
20120502,18,110,10.6,0,10/01/12 04:18,
20120502,18,114,25.6,0,10/01/12 04:18,
20120502,18,121,17.2,0,10/01/12 04:18,
20120502,18,124,10,0,10/01/12 04:18,
20120502,18,134,30,0,10/01/12 04:18,
20120502,18,139,5,0,10/01/12 04:18,
20120502,18,150,84,0,10/01/12 04:18,
20120502,18,200,145,0,10/01/12 04:18,
20120502,18,219,0,100,10/01/12 04:18,
20120502,18,230,0,200,10/01/12 04:18,
20120502,18,249,2,0,10/01/12 04:18,
20120502,18,299,5,0,10/01/12 04:18,
20120502,18,349,12,0,10/01/12 04:18,
20120502,18,357,0,404,10/01/12 04:18,
20120502,18,399,20,0,10/01/12 04:18,
20120502,18,400,0,617,10/01/12 04:18,
20120502,18,424,20,0,10/01/12 04:18,
20120502,18,449,4,0,10/01/12 04:18,
20120502,18,476,0,35,10/01/12 04:18,
20120502,18,500,0,50,10/01/12 04:18,
20120502,18,549,4,0,10/01/12 04:18,
20120502,18,600,0,2,10/01/12 04:18,
20120502,18,999,0,4686.3,10/01/12 04:18,
20120502,18,1000,0,320,10/01/12 04:18,
20120502,19,-200,125,0,10/01/12 04:18,
20120502,19,-149,0,2,10/01/12 04:18,
20120502,19,-99,0,2,10/01/12 04:18,
20120502,19,-83,0,4,10/01/12 04:18,
20120502,19,-74,0,2,10/01/12 04:18,
20120502,19,-55,0,20,10/01/12 04:18,
20120502,19,-50,0,10,10/01/12 04:18,
20120502,19,-49,0,1,10/01/12 04:18,
20120502,19,-25,0,20,10/01/12 04:18,
20120502,19,-20,0,15,10/01/12 04:18,
20120502,19,-15,40,16,10/01/12 04:18,
20120502,19,-11,30,0,10/01/12 04:18,
20120502,19,-10,0,16,10/01/12 04:18,
20120502,19,-5,30,5,10/01/12 04:18,
20120502,19,0,2677.5,12.5,10/01/12 04:18,
20120502,19,1,1890,7,10/01/12 04:18,
20120502,19,5,840,25.3,10/01/12 04:18,
20120502,19,6,0,8,10/01/12 04:18,
20120502,19,7,15,0,10/01/12 04:18,
20120502,19,8,0,55.1,10/01/12 04:18,
20120502,19,9,1,0,10/01/12 04:18,
20120502,19,10,379,40.4,10/01/12 04:18,
20120502,19,12,0,23.8,10/01/12 04:18,
20120502,19,13,0,6.4,10/01/12 04:18,
20120502,19,14,.8,8.7,10/01/12 04:18,
20120502,19,15,114,25,10/01/12 04:18,
20120502,19,16,0,24,10/01/12 04:18,
20120502,19,17,51.2,.8,10/01/12 04:18,
20120502,19,18,20,0,10/01/12 04:18,
20120502,19,19,10,0,10/01/12 04:18,
20120502,19,20,138,32,10/01/12 04:18,
20120502,19,21,19,16,10/01/12 04:18,
20120502,19,22,155,0,10/01/12 04:18,
20120502,19,23,40,40,10/01/12 04:18,
20120502,19,24,75,20,10/01/12 04:18,
20120502,19,25,44,71,10/01/12 04:18,
20120502,19,26,39,95,10/01/12 04:18,
20120502,19,27,36.9,51,10/01/12 04:18,
20120502,19,28,0,141,10/01/12 04:18,
20120502,19,29,68,85.6,10/01/12 04:18,
20120502,19,30,72.1,181,10/01/12 04:18,
20120502,19,31,78,197,10/01/12 04:18,
20120502,19,32,4.5,231.1,10/01/12 04:18,
20120502,19,33,25.7,577.2,10/01/12 04:18,
20120502,19,34,0,240,10/01/12 04:18,
20120502,19,35,215,337,10/01/12 04:18,
20120502,19,36,0,179,10/01/12 04:18,
20120502,19,37,32.1,130,10/01/12 04:18,
20120502,19,38,0,445.5,10/01/12 04:18,
20120502,19,39,0,100,10/01/12 04:18,
20120502,19,40,118,237.5,10/01/12 04:18,
20120502,19,41,100,138.5,10/01/12 04:18,
20120502,19,42,0,700,10/01/12 04:18,
20120502,19,43,75,125.6,10/01/12 04:18,
20120502,19,44,75,80.9,10/01/12 04:18,
20120502,19,45,80,259,10/01/12 04:18,
20120502,19,46,0,29.5,10/01/12 04:18,
20120502,19,47,75,80,10/01/12 04:18,
20120502,19,48,0,83.1,10/01/12 04:18,
20120502,19,49,47.5,45,10/01/12 04:18,
20120502,19,50,80.2,280.9,10/01/12 04:18,
20120502,19,51,19.7,47.3,10/01/12 04:18,
20120502,19,52,0,14.7,10/01/12 04:18,
20120502,19,53,210.2,11,10/01/12 04:18,
20120502,19,54,25,20,10/01/12 04:18,
20120502,19,55,18.4,141.7,10/01/12 04:18,
20120502,19,56,25.7,20.3,10/01/12 04:18,
20120502,19,58,0,1.3,10/01/12 04:18,
20120502,19,59,54.3,85,10/01/12 04:18,
20120502,19,60,20,120,10/01/12 04:18,
20120502,19,61,.8,55,10/01/12 04:18,
20120502,19,63,32.2,0,10/01/12 04:18,
20120502,19,65,38.6,10,10/01/12 04:18,
20120502,19,66,13.6,50,10/01/12 04:18,
20120502,19,69,0,60,10/01/12 04:18,
20120502,19,73,7.4,25,10/01/12 04:18,
20120502,19,75,25,130,10/01/12 04:18,
20120502,19,77,0,50,10/01/12 04:18,
20120502,19,78,0,4,10/01/12 04:18,
20120502,19,79,0,40,10/01/12 04:18,
20120502,19,80,7.4,428,10/01/12 04:18,
20120502,19,81,0,9,10/01/12 04:18,
20120502,19,82,0,10,10/01/12 04:18,
20120502,19,83,0,1,10/01/12 04:18,
20120502,19,84,0,9,10/01/12 04:18,
20120502,19,85,20,0,10/01/12 04:18,
20120502,19,88,5,46,10/01/12 04:18,
20120502,19,90,0,23,10/01/12 04:18,
20120502,19,94,20,0,10/01/12 04:18,
20120502,19,96,15.9,0,10/01/12 04:18,
20120502,19,99,0,303,10/01/12 04:18,
20120502,19,100,66.4,300,10/01/12 04:18,
20120502,19,102,0,4,10/01/12 04:18,
20120502,19,104,16.4,0,10/01/12 04:18,
20120502,19,110,10.3,0,10/01/12 04:18,
20120502,19,113,5,0,10/01/12 04:18,
20120502,19,114,20,0,10/01/12 04:18,
20120502,19,124,10,0,10/01/12 04:18,
20120502,19,138,5,0,10/01/12 04:18,
20120502,19,150,115,0,10/01/12 04:18,
20120502,19,200,50,0,10/01/12 04:18,
20120502,19,219,0,100,10/01/12 04:18,
20120502,19,230,0,200,10/01/12 04:18,
20120502,19,249,2,0,10/01/12 04:18,
20120502,19,299,5,0,10/01/12 04:18,
20120502,19,345,0,404,10/01/12 04:18,
20120502,19,349,12,0,10/01/12 04:18,
20120502,19,399,20,0,10/01/12 04:18,
20120502,19,400,0,584,10/01/12 04:18,
20120502,19,424,20,0,10/01/12 04:18,
20120502,19,449,4,0,10/01/12 04:18,
20120502,19,460,0,35,10/01/12 04:18,
20120502,19,500,0,50,10/01/12 04:18,
20120502,19,549,4,0,10/01/12 04:18,
20120502,19,600,0,2,10/01/12 04:18,
20120502,19,999,0,4646.6,10/01/12 04:18,
20120502,19,1000,0,320,10/01/12 04:18,
20120502,20,-200,125,0,10/01/12 04:18,
20120502,20,-149,0,2,10/01/12 04:18,
20120502,20,-99,0,2,10/01/12 04:18,
20120502,20,-83,0,4,10/01/12 04:18,
20120502,20,-74,0,2,10/01/12 04:18,
20120502,20,-55,0,20,10/01/12 04:18,
20120502,20,-50,0,10,10/01/12 04:18,
20120502,20,-49,0,1,10/01/12 04:18,
20120502,20,-45,0,20,10/01/12 04:18,
20120502,20,-20,0,15,10/01/12 04:18,
20120502,20,-15,40,16,10/01/12 04:18,
20120502,20,-10,0,16,10/01/12 04:18,
20120502,20,-5,30,5,10/01/12 04:18,
20120502,20,-2,0,7,10/01/12 04:18,
20120502,20,0,2638.3,12.5,10/01/12 04:18,
20120502,20,1,1855,0,10/01/12 04:18,
20120502,20,2,30,0,10/01/12 04:18,
20120502,20,5,840,15,10/01/12 04:18,
20120502,20,6,0,8,10/01/12 04:18,
20120502,20,7,15,0,10/01/12 04:18,
20120502,20,8,0,59.2,10/01/12 04:18,
20120502,20,9,0,17,10/01/12 04:18,
20120502,20,10,510,38.8,10/01/12 04:18,
20120502,20,13,0,48.1,10/01/12 04:18,
20120502,20,14,3,2.1,10/01/12 04:18,
20120502,20,15,110,25,10/01/12 04:18,
20120502,20,16,50,48.9,10/01/12 04:18,
20120502,20,17,.8,0,10/01/12 04:18,
20120502,20,18,15,6,10/01/12 04:18,
20120502,20,19,55,1.2,10/01/12 04:18,
20120502,20,20,100,12,10/01/12 04:18,
20120502,20,21,81.2,56,10/01/12 04:18,
20120502,20,22,170,20,10/01/12 04:18,
20120502,20,23,40,71,10/01/12 04:18,
20120502,20,24,77,61,10/01/12 04:18,
20120502,20,25,61.5,61,10/01/12 04:18,
20120502,20,26,3.2,84,10/01/12 04:18,
20120502,20,27,8.4,76,10/01/12 04:18,
20120502,20,28,16,77,10/01/12 04:18,
20120502,20,29,125,76,10/01/12 04:18,
20120502,20,30,74.1,296,10/01/12 04:18,
20120502,20,31,75,341,10/01/12 04:18,
20120502,20,32,11.8,246.2,10/01/12 04:18,
20120502,20,33,.7,383,10/01/12 04:18,
20120502,20,34,21,125.2,10/01/12 04:18,
20120502,20,35,60,431.4,10/01/12 04:18,
20120502,20,36,0,259,10/01/12 04:18,
20120502,20,37,75,131.4,10/01/12 04:18,
20120502,20,38,0,356.9,10/01/12 04:18,
20120502,20,39,207.3,128.1,10/01/12 04:18,
20120502,20,40,18,207,10/01/12 04:18,
20120502,20,41,0,182.5,10/01/12 04:18,
20120502,20,42,100,287.1,10/01/12 04:18,
20120502,20,43,0,106.4,10/01/12 04:18,
20120502,20,44,0,547.5,10/01/12 04:18,
20120502,20,45,80,194.5,10/01/12 04:18,
20120502,20,46,75,41,10/01/12 04:18,
20120502,20,47,0,80,10/01/12 04:18,
20120502,20,48,0,12.5,10/01/12 04:18,
20120502,20,49,75,35,10/01/12 04:18,
20120502,20,50,0,215,10/01/12 04:18,
20120502,20,51,62.5,22.9,10/01/12 04:18,
20120502,20,52,50,14.1,10/01/12 04:18,
20120502,20,53,0,24.5,10/01/12 04:18,
20120502,20,54,0,7.2,10/01/12 04:18,
20120502,20,55,236.6,102.8,10/01/12 04:18,
20120502,20,56,57.8,15,10/01/12 04:18,
20120502,20,57,.9,1.3,10/01/12 04:18,
20120502,20,58,161.5,0,10/01/12 04:18,
20120502,20,59,4.8,75,10/01/12 04:18,
20120502,20,60,68.9,90,10/01/12 04:18,
20120502,20,61,26.2,50,10/01/12 04:18,
20120502,20,65,31.1,25,10/01/12 04:18,
20120502,20,66,44.8,25,10/01/12 04:18,
20120502,20,67,52,0,10/01/12 04:18,
20120502,20,69,0,25,10/01/12 04:18,
20120502,20,73,0,25,10/01/12 04:18,
20120502,20,74,12.3,2,10/01/12 04:18,
20120502,20,75,15,100,10/01/12 04:18,
20120502,20,77,0,66,10/01/12 04:18,
20120502,20,78,0,10,10/01/12 04:18,
20120502,20,79,0,26,10/01/12 04:18,
20120502,20,80,0,434,10/01/12 04:18,
20120502,20,81,12.3,0,10/01/12 04:18,
20120502,20,84,0,6,10/01/12 04:18,
20120502,20,86,0,3,10/01/12 04:18,
20120502,20,88,5,40,10/01/12 04:18,
20120502,20,90,30,0,10/01/12 04:18,
20120502,20,94,20,3,10/01/12 04:18,
20120502,20,95,0,1,10/01/12 04:18,
20120502,20,99,0,300,10/01/12 04:18,
20120502,20,100,276,160,10/01/12 04:18,
20120502,20,102,26.5,0,10/01/12 04:18,
20120502,20,106,10.6,0,10/01/12 04:18,
20120502,20,110,10.6,0,10/01/12 04:18,
20120502,20,113,5,0,10/01/12 04:18,
20120502,20,114,20,0,10/01/12 04:18,
20120502,20,115,10,0,10/01/12 04:18,
20120502,20,117,17.2,0,10/01/12 04:18,
20120502,20,124,10,0,10/01/12 04:18,
20120502,20,138,5,0,10/01/12 04:18,
20120502,20,150,102,0,10/01/12 04:18,
20120502,20,219,0,100,10/01/12 04:18,
20120502,20,230,0,200,10/01/12 04:18,
20120502,20,249,2,0,10/01/12 04:18,
20120502,20,267,0,404,10/01/12 04:18,
20120502,20,299,5,0,10/01/12 04:18,
20120502,20,349,12,0,10/01/12 04:18,
20120502,20,356,0,35,10/01/12 04:18,
20120502,20,399,20,0,10/01/12 04:18,
20120502,20,400,0,77,10/01/12 04:18,
20120502,20,424,20,0,10/01/12 04:18,
20120502,20,449,4,0,10/01/12 04:18,
20120502,20,500,0,50,10/01/12 04:18,
20120502,20,549,4,0,10/01/12 04:18,
20120502,20,600,0,2,10/01/12 04:18,
20120502,20,999,0,4650.6,10/01/12 04:18,
20120502,20,1000,0,320,10/01/12 04:18,
20120502,21,-200,125,0,10/01/12 04:18,
20120502,21,-149,0,2,10/01/12 04:18,
20120502,21,-99,0,2,10/01/12 04:18,
20120502,21,-81,0,4,10/01/12 04:18,
20120502,21,-74,0,2,10/01/12 04:18,
20120502,21,-55,0,20,10/01/12 04:18,
20120502,21,-49,0,1,10/01/12 04:18,
20120502,21,-45,0,20,10/01/12 04:18,
20120502,21,-20,0,10,10/01/12 04:18,
20120502,21,-15,40,16,10/01/12 04:18,
20120502,21,-10,0,16,10/01/12 04:18,
20120502,21,-5,30,5,10/01/12 04:18,
20120502,21,0,2652.1,12.5,10/01/12 04:18,
20120502,21,1,1855,0,10/01/12 04:18,
20120502,21,5,725,15,10/01/12 04:18,
20120502,21,6,0,15,10/01/12 04:18,
20120502,21,7,15,0,10/01/12 04:18,
20120502,21,8,0,42,10/01/12 04:18,
20120502,21,9,10,0,10/01/12 04:18,
20120502,21,10,290,34,10/01/12 04:18,
20120502,21,11,0,17,10/01/12 04:18,
20120502,21,13,1,22,10/01/12 04:18,
20120502,21,15,110,62.5,10/01/12 04:18,
20120502,21,16,0,24,10/01/12 04:18,
20120502,21,17,1,2.1,10/01/12 04:18,
20120502,21,18,10.8,10.6,10/01/12 04:18,
20120502,21,19,0,20.3,10/01/12 04:18,
20120502,21,20,123,5,10/01/12 04:18,
20120502,21,21,13.2,33.6,10/01/12 04:18,
20120502,21,22,40,1.2,10/01/12 04:18,
20120502,21,23,95,0,10/01/12 04:18,
20120502,21,24,71,0,10/01/12 04:18,
20120502,21,25,80,0,10/01/12 04:18,
20120502,21,26,55.5,39,10/01/12 04:18,
20120502,21,27,30,50,10/01/12 04:18,
20120502,21,28,0,60,10/01/12 04:18,
20120502,21,29,74.4,51,10/01/12 04:18,
20120502,21,30,113,136,10/01/12 04:18,
20120502,21,31,2.1,156,10/01/12 04:18,
20120502,21,32,0,197,10/01/12 04:18,
20120502,21,33,2,171,10/01/12 04:18,
20120502,21,34,3.5,101,10/01/12 04:18,
20120502,21,35,11.7,289.4,10/01/12 04:18,
20120502,21,36,1,470,10/01/12 04:18,
20120502,21,37,41.6,334.8,10/01/12 04:18,
20120502,21,38,0,275.2,10/01/12 04:18,
20120502,21,39,0,234.5,10/01/12 04:18,
20120502,21,40,83,308.1,10/01/12 04:18,
20120502,21,41,0,171.6,10/01/12 04:18,
20120502,21,42,0,572,10/01/12 04:18,
20120502,21,43,0,98.5,10/01/12 04:18,
20120502,21,44,0,178.5,10/01/12 04:18,
20120502,21,45,19.5,314.8,10/01/12 04:18,
20120502,21,46,25,257.1,10/01/12 04:18,
20120502,21,47,0,111.4,10/01/12 04:18,
20120502,21,48,0,121.1,10/01/12 04:18,
20120502,21,49,0,131.5,10/01/12 04:18,
20120502,21,50,45,202.5,10/01/12 04:18,
20120502,21,51,0,34,10/01/12 04:18,
20120502,21,52,0,45,10/01/12 04:18,
20120502,21,53,0,16.5,10/01/12 04:18,
20120502,21,54,0,23.1,10/01/12 04:18,
20120502,21,55,142.5,216.4,10/01/12 04:18,
20120502,21,56,32.8,25,10/01/12 04:18,
20120502,21,57,0,26.7,10/01/12 04:18,
20120502,21,58,0,10.3,10/01/12 04:18,
20120502,21,59,17,800,10/01/12 04:18,
20120502,21,60,50.7,81.3,10/01/12 04:18,
20120502,21,61,51.2,47.7,10/01/12 04:18,
20120502,21,62,41.5,.3,10/01/12 04:18,
20120502,21,64,48.9,0,10/01/12 04:18,
20120502,21,65,66,25,10/01/12 04:18,
20120502,21,66,76.2,25,10/01/12 04:18,
20120502,21,68,10.1,0,10/01/12 04:18,
20120502,21,69,0,35,10/01/12 04:18,
20120502,21,70,172.9,0,10/01/12 04:18,
20120502,21,73,0,25,10/01/12 04:18,
20120502,21,74,100,0,10/01/12 04:18,
20120502,21,75,35,100,10/01/12 04:18,
20120502,21,76,122.7,0,10/01/12 04:18,
20120502,21,77,0,50,10/01/12 04:18,
20120502,21,79,100,10,10/01/12 04:18,
20120502,21,80,20,506,10/01/12 04:18,
20120502,21,83,12.3,1,10/01/12 04:18,
20120502,21,85,0,2,10/01/12 04:18,
20120502,21,86,0,1,10/01/12 04:18,
20120502,21,87,0,1,10/01/12 04:18,
20120502,21,88,0,40,10/01/12 04:18,
20120502,21,89,5,0,10/01/12 04:18,
20120502,21,90,12.3,7,10/01/12 04:18,
20120502,21,91,0,1,10/01/12 04:18,
20120502,21,95,10,0,10/01/12 04:18,
20120502,21,96,0,3,10/01/12 04:18,
20120502,21,99,0,450,10/01/12 04:18,
20120502,21,100,80,610,10/01/12 04:18,
20120502,21,114,25,0,10/01/12 04:18,
20120502,21,124,10,0,10/01/12 04:18,
20120502,21,129,0,48,10/01/12 04:18,
20120502,21,135,26.5,0,10/01/12 04:18,
20120502,21,139,15.6,0,10/01/12 04:18,
20120502,21,143,10.6,0,10/01/12 04:18,
20120502,21,144,30,0,10/01/12 04:18,
20120502,21,150,83.2,0,10/01/12 04:18,
20120502,21,200,169,0,10/01/12 04:18,
20120502,21,219,0,100,10/01/12 04:18,
20120502,21,230,0,200,10/01/12 04:18,
20120502,21,249,2,0,10/01/12 04:18,
20120502,21,279,0,404,10/01/12 04:18,
20120502,21,299,5,0,10/01/12 04:18,
20120502,21,349,12,0,10/01/12 04:18,
20120502,21,372,0,35,10/01/12 04:18,
20120502,21,399,20,0,10/01/12 04:18,
20120502,21,400,0,705,10/01/12 04:18,
20120502,21,424,20,0,10/01/12 04:18,
20120502,21,449,4,0,10/01/12 04:18,
20120502,21,500,0,50,10/01/12 04:18,
20120502,21,549,4,0,10/01/12 04:18,
20120502,21,600,0,2,10/01/12 04:18,
20120502,21,999,0,4692.4,10/01/12 04:18,
20120502,21,1000,0,320,10/01/12 04:18,
20120502,22,-200,125,0,10/01/12 04:18,
20120502,22,-149,0,2,10/01/12 04:18,
20120502,22,-99,0,2,10/01/12 04:18,
20120502,22,-82,0,4,10/01/12 04:18,
20120502,22,-74,0,2,10/01/12 04:18,
20120502,22,-55,0,20,10/01/12 04:18,
20120502,22,-49,0,1,10/01/12 04:18,
20120502,22,-35,0,20,10/01/12 04:18,
20120502,22,-20,0,10,10/01/12 04:18,
20120502,22,-15,40,16,10/01/12 04:18,
20120502,22,-10,0,16,10/01/12 04:18,
20120502,22,-5,30,5,10/01/12 04:18,
20120502,22,0,2624.6,12.5,10/01/12 04:18,
20120502,22,1,1855,0,10/01/12 04:18,
20120502,22,2,45,7,10/01/12 04:18,
20120502,22,5,775,32.2,10/01/12 04:18,
20120502,22,7,25,0,10/01/12 04:18,
20120502,22,8,0,46.8,10/01/12 04:18,
20120502,22,9,0,17,10/01/12 04:18,
20120502,22,10,291.8,44.6,10/01/12 04:18,
20120502,22,13,0,50.2,10/01/12 04:18,
20120502,22,14,1.2,1.2,10/01/12 04:18,
20120502,22,15,119,38.1,10/01/12 04:18,
20120502,22,16,0,16,10/01/12 04:18,
20120502,22,17,0,6,10/01/12 04:18,
20120502,22,18,62,8.2,10/01/12 04:18,
20120502,22,19,5,0,10/01/12 04:18,
20120502,22,20,68,5.1,10/01/12 04:18,
20120502,22,21,60,56,10/01/12 04:18,
20120502,22,22,35,20.6,10/01/12 04:18,
20120502,22,23,100,50,10/01/12 04:18,
20120502,22,24,90,60,10/01/12 04:18,
20120502,22,25,56.5,70,10/01/12 04:18,
20120502,22,26,33,127,10/01/12 04:18,
