BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100926,20,-70,0,8.9,02/01/11 07:35,
20100926,20,-63,0,81.5,02/01/11 07:35,
20100926,20,-60,0,2.3,02/01/11 07:35,
20100926,20,-57,0,8,02/01/11 07:35,
20100926,20,-53,0,9.2,02/01/11 07:35,
20100926,20,-51,4,0,02/01/11 07:35,
20100926,20,-50,68,20,02/01/11 07:35,
20100926,20,-49,0,4,02/01/11 07:35,
20100926,20,-48,0,84.2,02/01/11 07:35,
20100926,20,-46,0,9.3,02/01/11 07:35,
20100926,20,-45,0,39,02/01/11 07:35,
20100926,20,-43,0,14,02/01/11 07:35,
20100926,20,-42,0,8,02/01/11 07:35,
20100926,20,-38,0,5,02/01/11 07:35,
20100926,20,-37,0,37.5,02/01/11 07:35,
20100926,20,-36,0,6.2,02/01/11 07:35,
20100926,20,-35,7,0,02/01/11 07:35,
20100926,20,-34,0,37.5,02/01/11 07:35,
20100926,20,-33,0,46.7,02/01/11 07:35,
20100926,20,-31,0,7.1,02/01/11 07:35,
20100926,20,-30,0,59.2,02/01/11 07:35,
20100926,20,-27,.5,48.8,02/01/11 07:35,
20100926,20,-26,0,6.1,02/01/11 07:35,
20100926,20,-25,9,10,02/01/11 07:35,
20100926,20,-24,0,8.1,02/01/11 07:35,
20100926,20,-23,0,37.5,02/01/11 07:35,
20100926,20,-22,0,37.5,02/01/11 07:35,
20100926,20,-21,12,0,02/01/11 07:35,
20100926,20,-20,0,10.8,02/01/11 07:35,
20100926,20,-19,.7,84.6,02/01/11 07:35,
20100926,20,-18,0,10.1,02/01/11 07:35,
20100926,20,-17,0,84.2,02/01/11 07:35,
20100926,20,-15,108,65.9,02/01/11 07:35,
20100926,20,-14,0,35.4,02/01/11 07:35,
20100926,20,-13,0,67.4,02/01/11 07:35,
20100926,20,-12,0,37.5,02/01/11 07:35,
20100926,20,-11,105.2,67.4,02/01/11 07:35,
20100926,20,-10,16.2,36.2,02/01/11 07:35,
20100926,20,-9,0,74,02/01/11 07:35,
20100926,20,-8,0,33.7,02/01/11 07:35,
20100926,20,-7,0,45.5,02/01/11 07:35,
20100926,20,-6,0,12.6,02/01/11 07:35,
20100926,20,-5,10,39.5,02/01/11 07:35,
20100926,20,-4,0,6.3,02/01/11 07:35,
20100926,20,-3,0,52.3,02/01/11 07:35,
20100926,20,-2,0,99,02/01/11 07:35,
20100926,20,-1,272.4,120,02/01/11 07:35,
20100926,20,0,3865,100,02/01/11 07:35,
20100926,20,1,559,33.8,02/01/11 07:35,
20100926,20,2,25.4,17.3,02/01/11 07:35,
20100926,20,3,200,28.8,02/01/11 07:35,
20100926,20,4,35,80.1,02/01/11 07:35,
20100926,20,5,5,164.6,02/01/11 07:35,
20100926,20,6,20,25.2,02/01/11 07:35,
20100926,20,7,18,101.4,02/01/11 07:35,
20100926,20,8,12.2,60.4,02/01/11 07:35,
20100926,20,9,1.8,80,02/01/11 07:35,
20100926,20,10,0,159.4,02/01/11 07:35,
20100926,20,11,3,42,02/01/11 07:35,
20100926,20,12,0,59.6,02/01/11 07:35,
20100926,20,13,696,107.1,02/01/11 07:35,
20100926,20,14,2,173.1,02/01/11 07:35,
20100926,20,15,44,118.1,02/01/11 07:35,
20100926,20,16,0,54.4,02/01/11 07:35,
20100926,20,17,0,58.2,02/01/11 07:35,
20100926,20,18,3,77.7,02/01/11 07:35,
20100926,20,19,10,462.9,02/01/11 07:35,
20100926,20,20,108.7,153.5,02/01/11 07:35,
20100926,20,21,0,293.8,02/01/11 07:35,
20100926,20,22,6.1,211.8,02/01/11 07:35,
20100926,20,23,3,85.7,02/01/11 07:35,
20100926,20,24,16,97.4,02/01/11 07:35,
20100926,20,25,88.6,98.3,02/01/11 07:35,
20100926,20,26,10,307.7,02/01/11 07:35,
20100926,20,27,28,324.3,02/01/11 07:35,
20100926,20,28,101,234,02/01/11 07:35,
20100926,20,29,60.5,56.5,02/01/11 07:35,
20100926,20,30,71,135,02/01/11 07:35,
20100926,20,31,54.2,58.1,02/01/11 07:35,
20100926,20,32,0,40,02/01/11 07:35,
20100926,20,33,79.4,438.2,02/01/11 07:35,
20100926,20,34,0,125,02/01/11 07:35,
20100926,20,35,40,44,02/01/11 07:35,
20100926,20,36,61.7,60,02/01/11 07:35,
20100926,20,37,45.1,198,02/01/11 07:35,
20100926,20,38,30,200.1,02/01/11 07:35,
20100926,20,39,125,619.8,02/01/11 07:35,
20100926,20,40,491.6,503.4,02/01/11 07:35,
20100926,20,41,100,64.3,02/01/11 07:35,
20100926,20,42,485,15,02/01/11 07:35,
20100926,20,43,575,158.8,02/01/11 07:35,
20100926,20,44,450,72.4,02/01/11 07:35,
20100926,20,45,465,62.8,02/01/11 07:35,
20100926,20,46,160.9,75.2,02/01/11 07:35,
20100926,20,47,137.5,51.5,02/01/11 07:35,
20100926,20,48,15,26,02/01/11 07:35,
20100926,20,49,36.1,55,02/01/11 07:35,
20100926,20,50,109.1,148,02/01/11 07:35,
20100926,20,51,43,100,02/01/11 07:35,
20100926,20,52,133,59.3,02/01/11 07:35,
20100926,20,53,157.6,239.4,02/01/11 07:35,
20100926,20,54,165.6,132,02/01/11 07:35,
20100926,20,55,54.9,374,02/01/11 07:35,
20100926,20,56,303,25,02/01/11 07:35,
20100926,20,57,273.1,0,02/01/11 07:35,
20100926,20,58,288.7,23,02/01/11 07:35,
20100926,20,59,338.4,10,02/01/11 07:35,
20100926,20,60,84.8,1006.7,02/01/11 07:35,
20100926,20,61,223.9,132.5,02/01/11 07:35,
20100926,20,62,96.6,0,02/01/11 07:35,
20100926,20,63,114,14.3,02/01/11 07:35,
20100926,20,64,69.4,25,02/01/11 07:35,
20100926,20,65,50.6,26,02/01/11 07:35,
20100926,20,66,66.2,160,02/01/11 07:35,
20100926,20,67,51.9,0,02/01/11 07:35,
20100926,20,68,158.2,127.5,02/01/11 07:35,
20100926,20,69,116.9,261.4,02/01/11 07:35,
20100926,20,70,251.4,13.6,02/01/11 07:35,
20100926,20,71,12.7,20.8,02/01/11 07:35,
20100926,20,72,531.6,3.6,02/01/11 07:35,
20100926,20,73,130,8,02/01/11 07:35,
20100926,20,74,190.5,14.3,02/01/11 07:35,
20100926,20,75,45.3,18.8,02/01/11 07:35,
20100926,20,76,348.7,0,02/01/11 07:35,
20100926,20,77,130.5,40,02/01/11 07:35,
20100926,20,78,50.8,200,02/01/11 07:35,
20100926,20,79,184.7,155,02/01/11 07:35,
20100926,20,80,91.1,13.5,02/01/11 07:35,
20100926,20,81,304.8,0,02/01/11 07:35,
20100926,20,82,336.1,19,02/01/11 07:35,
20100926,20,83,161.1,14,02/01/11 07:35,
20100926,20,84,41,16.1,02/01/11 07:35,
20100926,20,85,238.1,0,02/01/11 07:35,
20100926,20,86,140.4,0,02/01/11 07:35,
20100926,20,87,76.6,5,02/01/11 07:35,
20100926,20,88,149.4,1.2,02/01/11 07:35,
20100926,20,89,153,0,02/01/11 07:35,
20100926,20,90,57.4,33.2,02/01/11 07:35,
20100926,20,91,123,15,02/01/11 07:35,
20100926,20,92,221.9,6,02/01/11 07:35,
20100926,20,93,184.4,0,02/01/11 07:35,
20100926,20,94,38.7,15,02/01/11 07:35,
20100926,20,95,15,12.2,02/01/11 07:35,
20100926,20,96,26.3,0,02/01/11 07:35,
20100926,20,97,3,0,02/01/11 07:35,
20100926,20,98,229.4,2,02/01/11 07:35,
20100926,20,99,102.5,200,02/01/11 07:35,
20100926,20,100,52.1,0,02/01/11 07:35,
20100926,20,101,23.2,45,02/01/11 07:35,
20100926,20,103,33,0,02/01/11 07:35,
20100926,20,104,72,15,02/01/11 07:35,
20100926,20,105,162.5,0,02/01/11 07:35,
20100926,20,106,57.9,15.4,02/01/11 07:35,
20100926,20,107,65.3,0,02/01/11 07:35,
20100926,20,108,27.1,0,02/01/11 07:35,
20100926,20,109,29.7,0,02/01/11 07:35,
20100926,20,110,66.2,0,02/01/11 07:35,
20100926,20,111,32.6,320,02/01/11 07:35,
20100926,20,112,21.7,0,02/01/11 07:35,
20100926,20,113,19.5,0,02/01/11 07:35,
20100926,20,114,47,0,02/01/11 07:35,
20100926,20,115,35.9,15,02/01/11 07:35,
20100926,20,116,23.9,10,02/01/11 07:35,
20100926,20,117,56.3,0,02/01/11 07:35,
20100926,20,118,13.1,121,02/01/11 07:35,
20100926,20,119,11.6,0,02/01/11 07:35,
20100926,20,120,0,6,02/01/11 07:35,
20100926,20,121,57.8,0,02/01/11 07:35,
20100926,20,122,12.2,0,02/01/11 07:35,
20100926,20,123,3.6,0,02/01/11 07:35,
20100926,20,124,33,5,02/01/11 07:35,
20100926,20,125,38.9,12,02/01/11 07:35,
20100926,20,126,8.4,0,02/01/11 07:35,
20100926,20,127,43,0,02/01/11 07:35,
20100926,20,128,29.2,0,02/01/11 07:35,
20100926,20,130,63.9,21,02/01/11 07:35,
20100926,20,131,80.4,0,02/01/11 07:35,
20100926,20,132,22.8,0,02/01/11 07:35,
20100926,20,133,15.7,0,02/01/11 07:35,
20100926,20,134,36.7,0,02/01/11 07:35,
20100926,20,136,7.1,0,02/01/11 07:35,
20100926,20,137,8.6,0,02/01/11 07:35,
20100926,20,139,7.2,0,02/01/11 07:35,
20100926,20,140,.8,5,02/01/11 07:35,
20100926,20,142,14.5,0,02/01/11 07:35,
20100926,20,143,16,0,02/01/11 07:35,
20100926,20,144,75,0,02/01/11 07:35,
20100926,20,145,12,0,02/01/11 07:35,
20100926,20,146,24.6,0,02/01/11 07:35,
20100926,20,147,12.6,0,02/01/11 07:35,
20100926,20,148,0,2,02/01/11 07:35,
20100926,20,150,53.2,328,02/01/11 07:35,
20100926,20,151,5.6,0,02/01/11 07:35,
20100926,20,152,70.5,0,02/01/11 07:35,
20100926,20,153,1.6,0,02/01/11 07:35,
20100926,20,156,57.5,0,02/01/11 07:35,
20100926,20,158,11.3,0,02/01/11 07:35,
20100926,20,159,0,15,02/01/11 07:35,
20100926,20,160,5,0,02/01/11 07:35,
20100926,20,161,13.9,0,02/01/11 07:35,
20100926,20,162,37.5,0,02/01/11 07:35,
20100926,20,164,33.6,0,02/01/11 07:35,
20100926,20,165,3.9,0,02/01/11 07:35,
20100926,20,167,25,0,02/01/11 07:35,
20100926,20,168,4.1,0,02/01/11 07:35,
20100926,20,169,39.8,0,02/01/11 07:35,
20100926,20,170,4.1,1,02/01/11 07:35,
20100926,20,172,86.6,0,02/01/11 07:35,
20100926,20,174,8.6,0,02/01/11 07:35,
20100926,20,175,13.8,0,02/01/11 07:35,
20100926,20,176,10.1,0,02/01/11 07:35,
20100926,20,177,0,50,02/01/11 07:35,
20100926,20,179,37.5,0,02/01/11 07:35,
20100926,20,180,10,0,02/01/11 07:35,
20100926,20,181,11.3,0,02/01/11 07:35,
20100926,20,182,7.7,0,02/01/11 07:35,
20100926,20,185,17.4,0,02/01/11 07:35,
20100926,20,187,37.5,0,02/01/11 07:35,
20100926,20,189,12.3,0,02/01/11 07:35,
20100926,20,190,11.5,5,02/01/11 07:35,
20100926,20,191,10.8,0,02/01/11 07:35,
20100926,20,192,5.6,0,02/01/11 07:35,
20100926,20,193,38.2,0,02/01/11 07:35,
20100926,20,195,8.1,2.3,02/01/11 07:35,
20100926,20,200,23,0,02/01/11 07:35,
20100926,20,201,0,200,02/01/11 07:35,
20100926,20,203,37.5,0,02/01/11 07:35,
20100926,20,205,11.3,0,02/01/11 07:35,
20100926,20,210,12.3,0,02/01/11 07:35,
20100926,20,212,10.6,0,02/01/11 07:35,
20100926,20,213,11.5,0,02/01/11 07:35,
20100926,20,218,4.1,0,02/01/11 07:35,
20100926,20,229,10.6,0,02/01/11 07:35,
20100926,20,236,0,148,02/01/11 07:35,
20100926,20,240,0,1.2,02/01/11 07:35,
20100926,20,246,10.6,0,02/01/11 07:35,
20100926,20,250,1,874,02/01/11 07:35,
20100926,20,290,1,0,02/01/11 07:35,
20100926,20,300,0,300,02/01/11 07:35,
20100926,20,349,2,0,02/01/11 07:35,
20100926,20,350,10,0,02/01/11 07:35,
20100926,20,385,10,0,02/01/11 07:35,
20100926,20,400,5,660,02/01/11 07:35,
20100926,20,401,0,627,02/01/11 07:35,
20100926,20,421,0,8,02/01/11 07:35,
20100926,20,448,2,0,02/01/11 07:35,
20100926,20,449,2,0,02/01/11 07:35,
20100926,20,475,8,0,02/01/11 07:35,
20100926,20,478,5,0,02/01/11 07:35,
20100926,20,485,10,0,02/01/11 07:35,
20100926,20,500,6,4.5,02/01/11 07:35,
20100926,20,548,5,0,02/01/11 07:35,
20100926,20,549,3,0,02/01/11 07:35,
20100926,20,639,0,3.6,02/01/11 07:35,
20100926,20,649,2,0,02/01/11 07:35,
20100926,20,699,2,0,02/01/11 07:35,
20100926,20,800,0,1113,02/01/11 07:35,
20100926,20,849,2,0,02/01/11 07:35,
20100926,20,858,5,0,02/01/11 07:35,
20100926,20,980,0,300,02/01/11 07:35,
20100926,20,999,2,6258.3,02/01/11 07:35,
20100926,20,1000,0,63,02/01/11 07:35,
20100926,21,-999,0,1,02/01/11 07:35,
20100926,21,-998,0,5,02/01/11 07:35,
20100926,21,-899,0,1,02/01/11 07:35,
20100926,21,-699,0,1,02/01/11 07:35,
20100926,21,-575,0,10,02/01/11 07:35,
20100926,21,-560,3.6,0,02/01/11 07:35,
20100926,21,-500,0,5,02/01/11 07:35,
20100926,21,-499,0,1,02/01/11 07:35,
20100926,21,-256,0,1,02/01/11 07:35,
20100926,21,-200,233,0,02/01/11 07:35,
20100926,21,-190,0,13.4,02/01/11 07:35,
20100926,21,-185,4,0,02/01/11 07:35,
20100926,21,-173,0,12.3,02/01/11 07:35,
20100926,21,-157,0,11.3,02/01/11 07:35,
20100926,21,-156,0,1,02/01/11 07:35,
20100926,21,-151,2,0,02/01/11 07:35,
20100926,21,-140,0,8.2,02/01/11 07:35,
20100926,21,-128,0,8.2,02/01/11 07:35,
20100926,21,-115,0,4.8,02/01/11 07:35,
20100926,21,-107,0,3.5,02/01/11 07:35,
20100926,21,-100,0,15,02/01/11 07:35,
20100926,21,-99,0,4,02/01/11 07:35,
20100926,21,-98,0,2.1,02/01/11 07:35,
20100926,21,-93,0,3.2,02/01/11 07:35,
20100926,21,-88,0,11.8,02/01/11 07:35,
20100926,21,-76,2,0,02/01/11 07:35,
20100926,21,-75,8,0,02/01/11 07:35,
20100926,21,-74,0,4,02/01/11 07:35,
20100926,21,-71,0,8,02/01/11 07:35,
20100926,21,-68,0,8.9,02/01/11 07:35,
20100926,21,-62,0,37.5,02/01/11 07:35,
20100926,21,-61,0,39,02/01/11 07:35,
20100926,21,-56,0,1,02/01/11 07:35,
20100926,21,-55,0,8,02/01/11 07:35,
20100926,21,-51,4,8.2,02/01/11 07:35,
20100926,21,-50,68,20,02/01/11 07:35,
20100926,21,-49,0,4,02/01/11 07:35,
20100926,21,-47,0,37.5,02/01/11 07:35,
20100926,21,-46,0,46.7,02/01/11 07:35,
20100926,21,-43,0,48.3,02/01/11 07:35,
20100926,21,-41,0,14,02/01/11 07:35,
20100926,21,-40,0,8,02/01/11 07:35,
20100926,21,-37,4,0,02/01/11 07:35,
20100926,21,-35,7,37.5,02/01/11 07:35,
20100926,21,-34,0,6.2,02/01/11 07:35,
20100926,21,-33,0,37.5,02/01/11 07:35,
20100926,21,-31,0,46.7,02/01/11 07:35,
20100926,21,-30,0,10,02/01/11 07:35,
20100926,21,-29,0,11.7,02/01/11 07:35,
20100926,21,-28,0,7.1,02/01/11 07:35,
20100926,21,-26,0,37.5,02/01/11 07:35,
20100926,21,-25,9,58.8,02/01/11 07:35,
20100926,21,-24,0,10.1,02/01/11 07:35,
20100926,21,-23,.5,0,02/01/11 07:35,
20100926,21,-21,12,41.6,02/01/11 07:35,
20100926,21,-19,0,78.3,02/01/11 07:35,
20100926,21,-17,0,54.7,02/01/11 07:35,
20100926,21,-16,0,84.2,02/01/11 07:35,
20100926,21,-15,196.7,0,02/01/11 07:35,
20100926,21,-14,0,10,02/01/11 07:35,
20100926,21,-13,0,74.8,02/01/11 07:35,
20100926,21,-12,0,32,02/01/11 07:35,
20100926,21,-11,0,18.3,02/01/11 07:35,
20100926,21,-10,117.6,95,02/01/11 07:35,
20100926,21,-9,0,106.4,02/01/11 07:35,
20100926,21,-8,.8,42.9,02/01/11 07:35,
20100926,21,-5,10,118.3,02/01/11 07:35,
20100926,21,-4,0,23.9,02/01/11 07:35,
20100926,21,-2,0,6.3,02/01/11 07:35,
20100926,21,-1,0,98.9,02/01/11 07:35,
20100926,21,0,4068.2,97.9,02/01/11 07:35,
20100926,21,1,432.2,112.6,02/01/11 07:35,
20100926,21,2,34.8,44.8,02/01/11 07:35,
20100926,21,3,225.6,53.1,02/01/11 07:35,
20100926,21,4,24.6,21.4,02/01/11 07:35,
20100926,21,5,10.8,30,02/01/11 07:35,
20100926,21,6,19.2,58.3,02/01/11 07:35,
20100926,21,7,21,152.3,02/01/11 07:35,
20100926,21,8,8.4,79.5,02/01/11 07:35,
20100926,21,9,3.8,76.2,02/01/11 07:35,
20100926,21,10,0,146.8,02/01/11 07:35,
20100926,21,11,0,46.7,02/01/11 07:35,
20100926,21,12,0,72.1,02/01/11 07:35,
20100926,21,13,696,107,02/01/11 07:35,
20100926,21,14,0,38.3,02/01/11 07:35,
20100926,21,15,28,195.7,02/01/11 07:35,
20100926,21,16,0,294.5,02/01/11 07:35,
20100926,21,17,0,79.7,02/01/11 07:35,
20100926,21,18,0,301.1,02/01/11 07:35,
20100926,21,19,0,84.8,02/01/11 07:35,
20100926,21,20,104,126.9,02/01/11 07:35,
20100926,21,21,0,19.6,02/01/11 07:35,
20100926,21,22,166,353,02/01/11 07:35,
20100926,21,23,25,255,02/01/11 07:35,
20100926,21,24,0,194,02/01/11 07:35,
20100926,21,25,87,309.5,02/01/11 07:35,
20100926,21,26,0,61.5,02/01/11 07:35,
20100926,21,27,5.7,173.3,02/01/11 07:35,
20100926,21,28,125.8,232.8,02/01/11 07:35,
20100926,21,29,42.2,80.8,02/01/11 07:35,
20100926,21,30,19.1,390.7,02/01/11 07:35,
20100926,21,31,92.4,253,02/01/11 07:35,
20100926,21,32,51.2,140,02/01/11 07:35,
20100926,21,33,51.4,19,02/01/11 07:35,
20100926,21,34,61,729.2,02/01/11 07:35,
20100926,21,35,40,336,02/01/11 07:35,
20100926,21,36,460.7,165,02/01/11 07:35,
20100926,21,37,460,15,02/01/11 07:35,
20100926,21,38,455,47,02/01/11 07:35,
20100926,21,39,404.1,9,02/01/11 07:35,
20100926,21,40,427,162.4,02/01/11 07:35,
20100926,21,41,50.4,240.4,02/01/11 07:35,
20100926,21,42,25,149.3,02/01/11 07:35,
20100926,21,43,75,71.1,02/01/11 07:35,
20100926,21,44,125,109.5,02/01/11 07:35,
20100926,21,45,75,82,02/01/11 07:35,
20100926,21,46,76.2,58,02/01/11 07:35,
20100926,21,47,57.9,50,02/01/11 07:35,
20100926,21,48,60,1.5,02/01/11 07:35,
20100926,21,49,269.5,40,02/01/11 07:35,
20100926,21,50,240.1,121,02/01/11 07:35,
20100926,21,51,241.5,56,02/01/11 07:35,
20100926,21,52,299.1,161.8,02/01/11 07:35,
20100926,21,53,436.3,30,02/01/11 07:35,
20100926,21,54,79.2,45,02/01/11 07:35,
20100926,21,55,181.8,487.6,02/01/11 07:35,
20100926,21,56,94.2,67,02/01/11 07:35,
20100926,21,57,246,50,02/01/11 07:35,
20100926,21,58,93.3,132.5,02/01/11 07:35,
20100926,21,59,106.9,52,02/01/11 07:35,
20100926,21,60,134.5,987,02/01/11 07:35,
20100926,21,61,261.9,12.8,02/01/11 07:35,
20100926,21,62,52.2,0,02/01/11 07:35,
20100926,21,63,79.1,14.3,02/01/11 07:35,
20100926,21,64,220.7,15,02/01/11 07:35,
20100926,21,65,323.9,12,02/01/11 07:35,
20100926,21,66,258.7,2,02/01/11 07:35,
20100926,21,67,159.7,0,02/01/11 07:35,
20100926,21,68,278,20,02/01/11 07:35,
20100926,21,69,39.6,0,02/01/11 07:35,
20100926,21,70,205,200,02/01/11 07:35,
20100926,21,71,242.6,32.8,02/01/11 07:35,
20100926,21,72,343.9,203.8,02/01/11 07:35,
20100926,21,73,227.6,17.2,02/01/11 07:35,
20100926,21,74,153.6,41.9,02/01/11 07:35,
20100926,21,75,377.4,10,02/01/11 07:35,
20100926,21,76,132.3,7.3,02/01/11 07:35,
20100926,21,77,42.4,20.4,02/01/11 07:35,
20100926,21,78,128.8,6.6,02/01/11 07:35,
20100926,21,79,72.5,24,02/01/11 07:35,
20100926,21,80,191.5,156.5,02/01/11 07:35,
20100926,21,81,126.1,0,02/01/11 07:35,
20100926,21,82,102.1,1.2,02/01/11 07:35,
20100926,21,83,172,8.4,02/01/11 07:35,
20100926,21,84,123.4,13,02/01/11 07:35,
20100926,21,85,143.9,12.2,02/01/11 07:35,
20100926,21,86,41.7,.5,02/01/11 07:35,
20100926,21,87,80.2,5,02/01/11 07:35,
20100926,21,88,161.9,0,02/01/11 07:35,
20100926,21,89,59.2,4,02/01/11 07:35,
20100926,21,90,50.7,15.5,02/01/11 07:35,
20100926,21,91,31.4,34,02/01/11 07:35,
20100926,21,92,74.7,9,02/01/11 07:35,
20100926,21,93,67,0,02/01/11 07:35,
20100926,21,94,86,0,02/01/11 07:35,
20100926,21,95,7.6,5,02/01/11 07:35,
20100926,21,96,40.8,10.4,02/01/11 07:35,
20100926,21,97,57.6,2,02/01/11 07:35,
20100926,21,98,49.6,0,02/01/11 07:35,
20100926,21,99,51.6,74,02/01/11 07:35,
20100926,21,100,128.3,15,02/01/11 07:35,
20100926,21,101,38.2,0,02/01/11 07:35,
20100926,21,102,23.2,3,02/01/11 07:35,
20100926,21,103,17.2,12,02/01/11 07:35,
20100926,21,104,14.8,0,02/01/11 07:35,
20100926,21,105,63.5,11,02/01/11 07:35,
20100926,21,106,49.4,2,02/01/11 07:35,
20100926,21,107,0,16,02/01/11 07:35,
20100926,21,108,8,5,02/01/11 07:35,
20100926,21,109,120.1,5,02/01/11 07:35,
20100926,21,110,13.5,10,02/01/11 07:35,
20100926,21,111,72.3,10,02/01/11 07:35,
20100926,21,112,11.2,0,02/01/11 07:35,
20100926,21,114,49.8,11,02/01/11 07:35,
20100926,21,115,51.1,15,02/01/11 07:35,
20100926,21,116,35.9,2.3,02/01/11 07:35,
20100926,21,117,16.4,0,02/01/11 07:35,
20100926,21,118,57.3,0,02/01/11 07:35,
20100926,21,119,43.3,126,02/01/11 07:35,
20100926,21,120,0,25,02/01/11 07:35,
20100926,21,121,44.8,4,02/01/11 07:35,
20100926,21,122,0,5,02/01/11 07:35,
20100926,21,124,14.9,0,02/01/11 07:35,
20100926,21,125,38.6,0,02/01/11 07:35,
20100926,21,126,36.4,0,02/01/11 07:35,
20100926,21,127,16.8,0,02/01/11 07:35,
20100926,21,128,34.4,0,02/01/11 07:35,
20100926,21,129,24.5,0,02/01/11 07:35,
20100926,21,130,50.7,0,02/01/11 07:35,
20100926,21,131,19.8,0,02/01/11 07:35,
20100926,21,132,73.3,0,02/01/11 07:35,
20100926,21,133,17.8,0,02/01/11 07:35,
20100926,21,134,8.9,0,02/01/11 07:35,
20100926,21,135,22.6,0,02/01/11 07:35,
20100926,21,136,16.5,0,02/01/11 07:35,
20100926,21,137,1.9,4,02/01/11 07:35,
20100926,21,138,46.1,0,02/01/11 07:35,
20100926,21,140,10.7,0,02/01/11 07:35,
20100926,21,141,7.5,5,02/01/11 07:35,
20100926,21,142,1.6,0,02/01/11 07:35,
20100926,21,143,14.1,0,02/01/11 07:35,
20100926,21,145,62.4,0,02/01/11 07:35,
20100926,21,147,8.9,0,02/01/11 07:35,
20100926,21,148,20.7,0,02/01/11 07:35,
20100926,21,150,41.5,328,02/01/11 07:35,
20100926,21,151,27.2,0,02/01/11 07:35,
20100926,21,152,52.4,0,02/01/11 07:35,
20100926,21,153,12.6,0,02/01/11 07:35,
20100926,21,154,13.8,0,02/01/11 07:35,
20100926,21,157,31,0,02/01/11 07:35,
20100926,21,159,15.4,0,02/01/11 07:35,
20100926,21,162,11.2,0,02/01/11 07:35,
20100926,21,163,37.5,0,02/01/11 07:35,
20100926,21,164,5,0,02/01/11 07:35,
20100926,21,165,25.2,0,02/01/11 07:35,
20100926,21,166,37.5,0,02/01/11 07:35,
20100926,21,168,15.6,0,02/01/11 07:35,
20100926,21,169,21.2,0,02/01/11 07:35,
20100926,21,170,30.9,0,02/01/11 07:35,
20100926,21,172,23.4,20,02/01/11 07:35,
20100926,21,173,34.1,0,02/01/11 07:35,
20100926,21,174,9.4,0,02/01/11 07:35,
20100926,21,175,8.6,0,02/01/11 07:35,
20100926,21,177,13.8,0,02/01/11 07:35,
20100926,21,180,37.5,0,02/01/11 07:35,
20100926,21,182,37.5,0,02/01/11 07:35,
20100926,21,183,11.3,0,02/01/11 07:35,
20100926,21,185,12,0,02/01/11 07:35,
20100926,21,186,13.5,0,02/01/11 07:35,
20100926,21,187,10.8,0,02/01/11 07:35,
20100926,21,189,0,.5,02/01/11 07:35,
20100926,21,190,11.5,0,02/01/11 07:35,
20100926,21,191,12.3,5,02/01/11 07:35,
20100926,21,192,5.6,0,02/01/11 07:35,
20100926,21,193,4.1,0,02/01/11 07:35,
20100926,21,194,34.1,0,02/01/11 07:35,
20100926,21,198,37.5,0,02/01/11 07:35,
20100926,21,200,10,0,02/01/11 07:35,
20100926,21,201,0,200,02/01/11 07:35,
20100926,21,202,10.6,0,02/01/11 07:35,
20100926,21,206,11.3,0,02/01/11 07:35,
20100926,21,212,12.3,0,02/01/11 07:35,
20100926,21,213,11.5,0,02/01/11 07:35,
20100926,21,218,4.1,0,02/01/11 07:35,
20100926,21,219,10.6,0,02/01/11 07:35,
20100926,21,236,10.6,0,02/01/11 07:35,
20100926,21,238,0,148,02/01/11 07:35,
20100926,21,250,11,874,02/01/11 07:35,
20100926,21,257,0,.5,02/01/11 07:35,
20100926,21,285,10,0,02/01/11 07:35,
20100926,21,290,1,0,02/01/11 07:35,
20100926,21,300,5,300,02/01/11 07:35,
20100926,21,328,0,4,02/01/11 07:35,
20100926,21,349,2,0,02/01/11 07:35,
20100926,21,375,8,0,02/01/11 07:35,
20100926,21,385,10,0,02/01/11 07:35,
20100926,21,398,3,0,02/01/11 07:35,
20100926,21,400,0,40,02/01/11 07:35,
20100926,21,401,0,22,02/01/11 07:35,
20100926,21,449,2,0,02/01/11 07:35,
20100926,21,478,5,0,02/01/11 07:35,
20100926,21,500,6,4.5,02/01/11 07:35,
20100926,21,541,10.2,0,02/01/11 07:35,
20100926,21,549,3,0,02/01/11 07:35,
20100926,21,640,0,3.6,02/01/11 07:35,
20100926,21,649,2,0,02/01/11 07:35,
20100926,21,699,2,0,02/01/11 07:35,
20100926,21,800,0,1100,02/01/11 07:35,
20100926,21,849,2,0,02/01/11 07:35,
20100926,21,858,5,0,02/01/11 07:35,
20100926,21,980,0,300,02/01/11 07:35,
20100926,21,999,2,6282.6,02/01/11 07:35,
20100926,21,1000,0,63,02/01/11 07:35,
20100926,22,-999,0,1,02/01/11 07:35,
20100926,22,-998,0,5,02/01/11 07:35,
20100926,22,-899,0,1,02/01/11 07:35,
20100926,22,-699,0,1,02/01/11 07:35,
20100926,22,-567,3.6,0,02/01/11 07:35,
20100926,22,-499,0,1,02/01/11 07:35,
20100926,22,-325,0,10,02/01/11 07:35,
20100926,22,-264,0,1,02/01/11 07:35,
20100926,22,-250,0,5,02/01/11 07:35,
20100926,22,-200,233,0,02/01/11 07:35,
20100926,22,-164,0,1,02/01/11 07:35,
20100926,22,-155,4,0,02/01/11 07:35,
20100926,22,-142,0,5,02/01/11 07:35,
20100926,22,-141,0,13.4,02/01/11 07:35,
20100926,22,-124,0,12.3,02/01/11 07:35,
