BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160525,14,-11,15.0,0.0,10/01/16 00:00
20160525,14,-10,20.0,0.0,10/01/16 00:00
20160525,14,-4,0.0,7.0,10/01/16 00:00
20160525,14,-2,0.0,19.3,10/01/16 00:00
20160525,14,0,2283.8,42.0,10/01/16 00:00
20160525,14,1,98.0,72.5,10/01/16 00:00
20160525,14,2,20.0,1.4,10/01/16 00:00
20160525,14,5,705.0,0.0,10/01/16 00:00
20160525,14,7,7.5,40.8,10/01/16 00:00
20160525,14,8,2.0,43.0,10/01/16 00:00
20160525,14,9,25.0,15.0,10/01/16 00:00
20160525,14,10,4.1,0.0,10/01/16 00:00
20160525,14,11,0.7,3.0,10/01/16 00:00
20160525,14,12,1.0,16.4,10/01/16 00:00
20160525,14,13,0.0,58.8,10/01/16 00:00
20160525,14,14,0.7,18.0,10/01/16 00:00
20160525,14,15,23.4,12.0,10/01/16 00:00
20160525,14,16,5.4,38.6,10/01/16 00:00
20160525,14,17,2.0,54.0,10/01/16 00:00
20160525,14,18,9.4,110.3,10/01/16 00:00
20160525,14,19,7.7,8.2,10/01/16 00:00
20160525,14,20,167.0,21.1,10/01/16 00:00
20160525,14,21,1.0,91.0,10/01/16 00:00
20160525,14,22,37.0,64.8,10/01/16 00:00
20160525,14,23,2.6,57.0,10/01/16 00:00
20160525,14,24,17.6,143.3,10/01/16 00:00
20160525,14,25,41.0,62.9,10/01/16 00:00
20160525,14,26,98.0,210.4,10/01/16 00:00
20160525,14,27,45.0,133.6,10/01/16 00:00
20160525,14,28,119.7,159.3,10/01/16 00:00
20160525,14,29,2.0,66.0,10/01/16 00:00
20160525,14,30,217.0,112.6,10/01/16 00:00
20160525,14,31,23.1,256.6,10/01/16 00:00
20160525,14,32,5.2,227.4,10/01/16 00:00
20160525,14,33,16.8,132.5,10/01/16 00:00
20160525,14,34,19.9,120.7,10/01/16 00:00
20160525,14,35,17.4,308.6,10/01/16 00:00
20160525,14,36,1.4,185.0,10/01/16 00:00
20160525,14,37,48.8,355.5,10/01/16 00:00
20160525,14,38,13.8,238.5,10/01/16 00:00
20160525,14,39,3.6,152.7,10/01/16 00:00
20160525,14,40,7.5,170.2,10/01/16 00:00
20160525,14,41,2.1,111.0,10/01/16 00:00
20160525,14,42,0.7,137.9,10/01/16 00:00
20160525,14,43,108.2,89.1,10/01/16 00:00
20160525,14,44,5.4,302.5,10/01/16 00:00
20160525,14,45,2.1,137.0,10/01/16 00:00
20160525,14,46,18.6,31.8,10/01/16 00:00
20160525,14,47,11.1,51.0,10/01/16 00:00
20160525,14,48,8.0,240.3,10/01/16 00:00
20160525,14,49,10.9,45.2,10/01/16 00:00
20160525,14,50,3.0,60.3,10/01/16 00:00
20160525,14,51,9.9,80.3,10/01/16 00:00
20160525,14,52,30.3,180.5,10/01/16 00:00
20160525,14,53,5.3,48.0,10/01/16 00:00
20160525,14,54,5.7,8.8,10/01/16 00:00
20160525,14,55,0.0,51.5,10/01/16 00:00
20160525,14,56,1.2,94.0,10/01/16 00:00
20160525,14,57,7.3,16.3,10/01/16 00:00
20160525,14,59,10.4,55.9,10/01/16 00:00
20160525,14,60,150.0,7.8,10/01/16 00:00
20160525,14,61,3.1,24.0,10/01/16 00:00
20160525,14,62,0.1,17.0,10/01/16 00:00
20160525,14,63,0.0,4.5,10/01/16 00:00
20160525,14,64,1.5,7.0,10/01/16 00:00
20160525,14,65,4.0,30.4,10/01/16 00:00
20160525,14,66,4.7,71.0,10/01/16 00:00
20160525,14,67,0.0,27.5,10/01/16 00:00
20160525,14,68,1.6,6.0,10/01/16 00:00
20160525,14,69,1.4,4.0,10/01/16 00:00
20160525,14,70,12.4,6.6,10/01/16 00:00
20160525,14,71,10.0,1.0,10/01/16 00:00
20160525,14,72,1.0,2.0,10/01/16 00:00
20160525,14,73,16.0,4.0,10/01/16 00:00
20160525,14,75,2.0,14.0,10/01/16 00:00
20160525,14,76,2.0,0.0,10/01/16 00:00
20160525,14,77,10.0,5.0,10/01/16 00:00
20160525,14,79,2.0,3.0,10/01/16 00:00
20160525,14,80,0.0,148.0,10/01/16 00:00
20160525,14,81,2.7,0.0,10/01/16 00:00
20160525,14,85,7.0,0.0,10/01/16 00:00
20160525,14,88,2.0,15.0,10/01/16 00:00
20160525,14,89,16.0,2.0,10/01/16 00:00
20160525,14,90,12.0,2.1,10/01/16 00:00
20160525,14,91,2.0,0.0,10/01/16 00:00
20160525,14,94,0.0,1.0,10/01/16 00:00
20160525,14,95,9.0,0.0,10/01/16 00:00
20160525,14,96,4.0,0.0,10/01/16 00:00
20160525,14,98,3.0,4.0,10/01/16 00:00
20160525,14,99,22.0,0.0,10/01/16 00:00
20160525,14,100,47.0,72.0,10/01/16 00:00
20160525,14,101,1.0,0.0,10/01/16 00:00
20160525,14,103,2.0,0.0,10/01/16 00:00
20160525,14,105,55.0,0.0,10/01/16 00:00
20160525,14,108,15.0,0.0,10/01/16 00:00
20160525,14,110,0.0,2.1,10/01/16 00:00
20160525,14,113,60.0,0.0,10/01/16 00:00
20160525,14,114,32.0,0.0,10/01/16 00:00
20160525,14,115,6.0,0.0,10/01/16 00:00
20160525,14,116,2.0,0.0,10/01/16 00:00
20160525,14,121,0.0,14.0,10/01/16 00:00
20160525,14,125,14.0,0.0,10/01/16 00:00
20160525,14,126,30.0,0.0,10/01/16 00:00
20160525,14,127,8.0,0.0,10/01/16 00:00
20160525,14,129,2.0,0.0,10/01/16 00:00
20160525,14,130,0.0,2.1,10/01/16 00:00
20160525,14,135,2.0,0.0,10/01/16 00:00
20160525,14,137,10.0,0.0,10/01/16 00:00
20160525,14,138,3.0,0.0,10/01/16 00:00
20160525,14,141,1.0,9.0,10/01/16 00:00
20160525,14,143,18.0,0.0,10/01/16 00:00
20160525,14,147,3.0,0.0,10/01/16 00:00
20160525,14,148,2.0,0.0,10/01/16 00:00
20160525,14,149,0.5,0.0,10/01/16 00:00
20160525,14,150,5.0,0.0,10/01/16 00:00
20160525,14,153,37.0,0.0,10/01/16 00:00
20160525,14,158,3.0,0.0,10/01/16 00:00
20160525,14,159,4.0,0.0,10/01/16 00:00
20160525,14,160,10.0,0.0,10/01/16 00:00
20160525,14,161,0.0,7.0,10/01/16 00:00
20160525,14,164,6.0,0.0,10/01/16 00:00
20160525,14,165,1.9,0.0,10/01/16 00:00
20160525,14,166,0.0,10.0,10/01/16 00:00
20160525,14,167,1.0,0.0,10/01/16 00:00
20160525,14,168,3.0,0.0,10/01/16 00:00
20160525,14,169,10.5,2.0,10/01/16 00:00
20160525,14,170,6.0,0.0,10/01/16 00:00
20160525,14,171,8.0,0.0,10/01/16 00:00
20160525,14,173,1.4,0.0,10/01/16 00:00
20160525,14,174,0.0,3.0,10/01/16 00:00
20160525,14,175,5.0,15.0,10/01/16 00:00
20160525,14,180,0.0,5.0,10/01/16 00:00
20160525,14,181,1.4,0.0,10/01/16 00:00
20160525,14,183,2.0,0.0,10/01/16 00:00
20160525,14,189,1.0,0.0,10/01/16 00:00
20160525,14,192,1.9,0.0,10/01/16 00:00
20160525,14,196,60.0,0.0,10/01/16 00:00
20160525,14,197,44.0,0.0,10/01/16 00:00
20160525,14,200,0.0,98.0,10/01/16 00:00
20160525,14,202,38.0,0.0,10/01/16 00:00
20160525,14,203,2.0,0.0,10/01/16 00:00
20160525,14,206,2.4,0.0,10/01/16 00:00
20160525,14,209,1.0,0.0,10/01/16 00:00
20160525,14,211,1.0,0.0,10/01/16 00:00
20160525,14,215,8.0,0.0,10/01/16 00:00
20160525,14,217,6.0,0.0,10/01/16 00:00
20160525,14,218,2.0,0.0,10/01/16 00:00
20160525,14,219,1.0,0.0,10/01/16 00:00
20160525,14,225,3.3,0.0,10/01/16 00:00
20160525,14,233,0.0,990.0,10/01/16 00:00
20160525,14,236,20.0,0.0,10/01/16 00:00
20160525,14,238,18.0,0.0,10/01/16 00:00
20160525,14,239,4.0,0.0,10/01/16 00:00
20160525,14,240,0.6,0.0,10/01/16 00:00
20160525,14,241,0.6,0.0,10/01/16 00:00
20160525,14,244,3.3,0.0,10/01/16 00:00
20160525,14,266,2.0,0.0,10/01/16 00:00
20160525,14,267,2.0,0.0,10/01/16 00:00
20160525,14,269,4.4,0.0,10/01/16 00:00
20160525,14,271,2.0,0.0,10/01/16 00:00
20160525,14,294,4.4,0.0,10/01/16 00:00
20160525,14,296,2.0,0.0,10/01/16 00:00
20160525,14,297,2.0,0.0,10/01/16 00:00
20160525,14,300,2.0,0.0,10/01/16 00:00
20160525,14,319,4.4,0.0,10/01/16 00:00
20160525,14,365,0.0,16.0,10/01/16 00:00
20160525,14,456,2.0,0.0,10/01/16 00:00
20160525,14,458,2.0,0.0,10/01/16 00:00
20160525,14,541,28.0,0.0,10/01/16 00:00
20160525,14,542,4.0,0.0,10/01/16 00:00
20160525,14,543,10.0,0.0,10/01/16 00:00
20160525,14,670,0.1,0.0,10/01/16 00:00
20160525,14,999,0.0,2229.0,10/01/16 00:00
20160525,14,1000,0.0,146.0,10/01/16 00:00
20160525,15,-200,28.0,0.0,10/01/16 00:00
20160525,15,-149,0.0,3.0,10/01/16 00:00
20160525,15,-50,2.0,0.0,10/01/16 00:00
20160525,15,-28,0.0,1.6,10/01/16 00:00
20160525,15,-12,0.0,0.0,10/01/16 00:00
20160525,15,-11,15.0,0.0,10/01/16 00:00
20160525,15,-10,20.0,0.0,10/01/16 00:00
20160525,15,-4,0.0,20.7,10/01/16 00:00
20160525,15,-2,0.0,7.0,10/01/16 00:00
20160525,15,0,2370.5,42.0,10/01/16 00:00
20160525,15,1,98.0,67.3,10/01/16 00:00
20160525,15,2,20.0,0.0,10/01/16 00:00
20160525,15,3,0.0,5.2,10/01/16 00:00
20160525,15,5,693.0,16.2,10/01/16 00:00
20160525,15,7,7.5,0.0,10/01/16 00:00
20160525,15,8,2.0,43.0,10/01/16 00:00
20160525,15,9,25.0,39.6,10/01/16 00:00
20160525,15,10,3.7,1.4,10/01/16 00:00
20160525,15,11,1.1,3.0,10/01/16 00:00
20160525,15,12,1.0,15.0,10/01/16 00:00
20160525,15,13,2.3,32.0,10/01/16 00:00
20160525,15,14,0.4,16.4,10/01/16 00:00
20160525,15,15,9.3,54.9,10/01/16 00:00
20160525,15,16,0.5,12.0,10/01/16 00:00
20160525,15,17,2.2,27.8,10/01/16 00:00
20160525,15,18,9.2,23.6,10/01/16 00:00
20160525,15,19,7.2,90.0,10/01/16 00:00
20160525,15,20,151.0,20.7,10/01/16 00:00
20160525,15,21,23.5,96.2,10/01/16 00:00
20160525,15,22,26.0,10.0,10/01/16 00:00
20160525,15,23,11.0,85.0,10/01/16 00:00
20160525,15,24,13.0,116.9,10/01/16 00:00
20160525,15,25,18.0,131.6,10/01/16 00:00
20160525,15,26,73.6,102.1,10/01/16 00:00
20160525,15,27,54.0,73.0,10/01/16 00:00
20160525,15,28,69.0,191.2,10/01/16 00:00
20160525,15,29,30.5,194.9,10/01/16 00:00
20160525,15,30,240.4,140.2,10/01/16 00:00
20160525,15,31,31.8,244.0,10/01/16 00:00
20160525,15,32,96.1,191.2,10/01/16 00:00
20160525,15,33,105.4,284.5,10/01/16 00:00
20160525,15,34,72.5,166.6,10/01/16 00:00
20160525,15,35,105.0,270.3,10/01/16 00:00
20160525,15,36,3.0,85.8,10/01/16 00:00
20160525,15,37,10.2,209.0,10/01/16 00:00
20160525,15,38,48.9,316.4,10/01/16 00:00
20160525,15,39,13.0,290.2,10/01/16 00:00
20160525,15,40,32.5,217.7,10/01/16 00:00
20160525,15,41,1.0,325.1,10/01/16 00:00
20160525,15,42,7.9,110.0,10/01/16 00:00
20160525,15,43,0.7,84.5,10/01/16 00:00
20160525,15,44,101.8,295.5,10/01/16 00:00
20160525,15,45,6.5,88.6,10/01/16 00:00
20160525,15,46,0.8,193.9,10/01/16 00:00
20160525,15,47,4.1,152.8,10/01/16 00:00
20160525,15,48,1.6,136.9,10/01/16 00:00
20160525,15,49,9.5,132.9,10/01/16 00:00
20160525,15,50,9.0,124.0,10/01/16 00:00
20160525,15,51,1.0,37.2,10/01/16 00:00
20160525,15,52,23.8,68.4,10/01/16 00:00
20160525,15,53,1.0,158.5,10/01/16 00:00
20160525,15,54,6.2,46.0,10/01/16 00:00
20160525,15,55,24.6,122.0,10/01/16 00:00
20160525,15,56,2.9,58.5,10/01/16 00:00
20160525,15,57,5.0,10.5,10/01/16 00:00
20160525,15,58,0.0,78.0,10/01/16 00:00
20160525,15,59,0.0,94.5,10/01/16 00:00
20160525,15,60,163.2,41.5,10/01/16 00:00
20160525,15,61,5.7,43.5,10/01/16 00:00
20160525,15,62,0.1,9.5,10/01/16 00:00
20160525,15,63,4.1,25.5,10/01/16 00:00
20160525,15,64,0.0,22.9,10/01/16 00:00
20160525,15,65,5.6,17.9,10/01/16 00:00
20160525,15,66,0.0,21.0,10/01/16 00:00
20160525,15,67,2.5,0.0,10/01/16 00:00
20160525,15,68,4.7,0.0,10/01/16 00:00
20160525,15,69,1.0,26.0,10/01/16 00:00
20160525,15,70,2.4,34.5,10/01/16 00:00
20160525,15,71,1.4,16.0,10/01/16 00:00
20160525,15,72,1.0,3.5,10/01/16 00:00
20160525,15,73,1.0,0.0,10/01/16 00:00
20160525,15,74,0.0,4.5,10/01/16 00:00
20160525,15,75,20.0,10.0,10/01/16 00:00
20160525,15,76,12.0,0.0,10/01/16 00:00
20160525,15,79,0.0,13.5,10/01/16 00:00
20160525,15,80,5.0,149.0,10/01/16 00:00
20160525,15,82,1.0,0.0,10/01/16 00:00
20160525,15,83,3.7,0.0,10/01/16 00:00
20160525,15,85,2.0,0.0,10/01/16 00:00
20160525,15,86,0.0,15.0,10/01/16 00:00
20160525,15,88,10.0,1.0,10/01/16 00:00
20160525,15,89,0.0,2.0,10/01/16 00:00
20160525,15,90,16.0,1.0,10/01/16 00:00
20160525,15,91,2.0,0.0,10/01/16 00:00
20160525,15,92,0.0,1.5,10/01/16 00:00
20160525,15,94,0.0,1.0,10/01/16 00:00
20160525,15,97,7.0,0.0,10/01/16 00:00
20160525,15,99,0.0,176.0,10/01/16 00:00
20160525,15,100,10.0,72.0,10/01/16 00:00
20160525,15,101,6.0,15.0,10/01/16 00:00
20160525,15,102,1.0,0.0,10/01/16 00:00
20160525,15,104,2.0,0.0,10/01/16 00:00
20160525,15,106,2.0,0.0,10/01/16 00:00
20160525,15,107,36.0,0.0,10/01/16 00:00
20160525,15,108,34.0,0.0,10/01/16 00:00
20160525,15,109,21.0,0.0,10/01/16 00:00
20160525,15,110,2.0,0.0,10/01/16 00:00
20160525,15,112,0.0,1.5,10/01/16 00:00
20160525,15,114,16.0,2.0,10/01/16 00:00
20160525,15,115,14.0,0.0,10/01/16 00:00
20160525,15,116,2.0,0.0,10/01/16 00:00
20160525,15,121,0.0,14.0,10/01/16 00:00
20160525,15,129,14.0,0.0,10/01/16 00:00
20160525,15,130,24.0,0.0,10/01/16 00:00
20160525,15,131,2.0,0.0,10/01/16 00:00
20160525,15,132,1.0,1.5,10/01/16 00:00
20160525,15,135,2.0,0.0,10/01/16 00:00
20160525,15,137,10.0,0.0,10/01/16 00:00
20160525,15,138,1.0,0.0,10/01/16 00:00
20160525,15,141,0.0,9.0,10/01/16 00:00
20160525,15,142,1.0,0.0,10/01/16 00:00
20160525,15,143,1.0,0.0,10/01/16 00:00
20160525,15,146,1.0,0.0,10/01/16 00:00
20160525,15,147,3.0,0.0,10/01/16 00:00
20160525,15,148,2.0,0.0,10/01/16 00:00
20160525,15,149,0.5,0.0,10/01/16 00:00
20160525,15,150,5.0,0.0,10/01/16 00:00
20160525,15,152,0.0,1.5,10/01/16 00:00
20160525,15,153,4.0,0.0,10/01/16 00:00
20160525,15,159,4.0,0.0,10/01/16 00:00
20160525,15,160,5.0,0.0,10/01/16 00:00
20160525,15,161,0.0,7.0,10/01/16 00:00
20160525,15,164,6.0,0.0,10/01/16 00:00
20160525,15,166,37.9,10.0,10/01/16 00:00
20160525,15,167,14.0,0.0,10/01/16 00:00
20160525,15,168,2.0,0.0,10/01/16 00:00
20160525,15,169,9.5,0.0,10/01/16 00:00
20160525,15,170,0.0,2.0,10/01/16 00:00
20160525,15,173,20.0,0.0,10/01/16 00:00
20160525,15,174,10.4,3.0,10/01/16 00:00
20160525,15,175,5.0,15.0,10/01/16 00:00
20160525,15,176,3.0,123.0,10/01/16 00:00
20160525,15,177,32.0,0.0,10/01/16 00:00
20160525,15,178,2.0,0.0,10/01/16 00:00
20160525,15,180,0.0,5.0,10/01/16 00:00
20160525,15,182,6.4,0.0,10/01/16 00:00
20160525,15,185,5.0,0.0,10/01/16 00:00
20160525,15,186,4.0,0.0,10/01/16 00:00
20160525,15,188,91.0,0.0,10/01/16 00:00
20160525,15,189,4.0,0.0,10/01/16 00:00
20160525,15,190,8.0,0.0,10/01/16 00:00
20160525,15,193,3.9,0.0,10/01/16 00:00
20160525,15,196,2.0,0.0,10/01/16 00:00
20160525,15,200,0.0,138.0,10/01/16 00:00
20160525,15,205,36.0,0.0,10/01/16 00:00
20160525,15,206,34.0,0.0,10/01/16 00:00
20160525,15,207,2.4,0.0,10/01/16 00:00
20160525,15,209,1.0,0.0,10/01/16 00:00
20160525,15,219,1.0,0.0,10/01/16 00:00
20160525,15,226,3.3,0.0,10/01/16 00:00
20160525,15,227,59.0,0.0,10/01/16 00:00
20160525,15,228,10.0,0.0,10/01/16 00:00
20160525,15,233,2.0,1056.0,10/01/16 00:00
20160525,15,234,2.0,0.0,10/01/16 00:00
20160525,15,235,2.0,0.0,10/01/16 00:00
20160525,15,239,6.0,0.0,10/01/16 00:00
20160525,15,240,2.0,0.0,10/01/16 00:00
20160525,15,241,4.0,0.0,10/01/16 00:00
20160525,15,242,4.0,0.0,10/01/16 00:00
20160525,15,245,3.3,0.0,10/01/16 00:00
20160525,15,247,0.6,0.0,10/01/16 00:00
20160525,15,248,0.6,0.0,10/01/16 00:00
20160525,15,252,2.0,0.0,10/01/16 00:00
20160525,15,253,18.0,0.0,10/01/16 00:00
20160525,15,255,20.0,0.0,10/01/16 00:00
20160525,15,256,2.0,0.0,10/01/16 00:00
20160525,15,270,4.4,0.0,10/01/16 00:00
20160525,15,278,2.0,0.0,10/01/16 00:00
20160525,15,280,2.0,0.0,10/01/16 00:00
20160525,15,292,2.0,0.0,10/01/16 00:00
20160525,15,295,4.4,0.0,10/01/16 00:00
20160525,15,298,2.0,0.0,10/01/16 00:00
20160525,15,299,2.0,0.0,10/01/16 00:00
20160525,15,300,2.0,0.0,10/01/16 00:00
20160525,15,320,4.4,0.0,10/01/16 00:00
20160525,15,458,2.0,0.0,10/01/16 00:00
20160525,15,460,2.0,0.0,10/01/16 00:00
20160525,15,603,12.0,0.0,10/01/16 00:00
20160525,15,604,16.0,0.0,10/01/16 00:00
20160525,15,605,12.0,0.0,10/01/16 00:00
20160525,15,606,2.0,0.0,10/01/16 00:00
20160525,15,678,0.1,0.0,10/01/16 00:00
20160525,15,999,0.0,2229.0,10/01/16 00:00
20160525,15,1000,0.0,134.0,10/01/16 00:00
20160525,16,-200,79.0,0.0,10/01/16 00:00
20160525,16,-35,0.0,1.6,10/01/16 00:00
20160525,16,-12,0.0,0.0,10/01/16 00:00
20160525,16,-10,20.0,1.4,10/01/16 00:00
20160525,16,-5,0.0,19.3,10/01/16 00:00
20160525,16,0,2370.6,49.0,10/01/16 00:00
20160525,16,1,98.0,68.6,10/01/16 00:00
20160525,16,2,20.0,0.0,10/01/16 00:00
20160525,16,4,0.0,16.2,10/01/16 00:00
20160525,16,5,693.0,5.2,10/01/16 00:00
20160525,16,7,7.5,12.4,10/01/16 00:00
20160525,16,8,2.0,45.0,10/01/16 00:00
20160525,16,9,25.0,16.9,10/01/16 00:00
20160525,16,10,3.7,0.0,10/01/16 00:00
20160525,16,11,0.7,27.6,10/01/16 00:00
20160525,16,12,1.3,15.0,10/01/16 00:00
20160525,16,13,0.4,29.6,10/01/16 00:00
20160525,16,14,33.8,12.0,10/01/16 00:00
20160525,16,15,5.9,21.6,10/01/16 00:00
20160525,16,16,34.5,19.0,10/01/16 00:00
20160525,16,17,2.2,66.4,10/01/16 00:00
20160525,16,18,109.2,17.0,10/01/16 00:00
20160525,16,19,7.2,4.0,10/01/16 00:00
20160525,16,20,151.0,117.2,10/01/16 00:00
20160525,16,21,0.0,100.3,10/01/16 00:00
20160525,16,22,26.5,45.6,10/01/16 00:00
20160525,16,23,18.0,37.7,10/01/16 00:00
20160525,16,24,8.6,105.4,10/01/16 00:00
20160525,16,25,14.2,135.1,10/01/16 00:00
20160525,16,26,54.0,115.2,10/01/16 00:00
20160525,16,27,30.0,49.0,10/01/16 00:00
20160525,16,28,28.6,239.8,10/01/16 00:00
20160525,16,29,23.2,75.6,10/01/16 00:00
20160525,16,30,189.0,142.6,10/01/16 00:00
20160525,16,31,85.3,220.3,10/01/16 00:00
20160525,16,32,26.9,202.0,10/01/16 00:00
20160525,16,33,76.6,188.1,10/01/16 00:00
20160525,16,34,36.8,126.0,10/01/16 00:00
20160525,16,35,71.9,456.9,10/01/16 00:00
20160525,16,36,24.9,63.0,10/01/16 00:00
20160525,16,37,71.8,224.5,10/01/16 00:00
20160525,16,38,111.9,147.9,10/01/16 00:00
20160525,16,39,91.3,305.4,10/01/16 00:00
20160525,16,40,26.0,84.8,10/01/16 00:00
20160525,16,41,1.7,307.3,10/01/16 00:00
20160525,16,42,12.6,367.6,10/01/16 00:00
20160525,16,43,7.4,277.5,10/01/16 00:00
20160525,16,44,3.9,197.5,10/01/16 00:00
20160525,16,45,102.0,104.0,10/01/16 00:00
20160525,16,46,32.5,71.0,10/01/16 00:00
20160525,16,47,7.5,35.2,10/01/16 00:00
20160525,16,48,1.0,159.5,10/01/16 00:00
20160525,16,49,4.9,310.1,10/01/16 00:00
20160525,16,50,3.2,217.4,10/01/16 00:00
20160525,16,51,7.8,247.9,10/01/16 00:00
20160525,16,52,9.0,130.5,10/01/16 00:00
20160525,16,53,1.0,71.6,10/01/16 00:00
20160525,16,54,9.0,33.7,10/01/16 00:00
20160525,16,55,10.9,272.0,10/01/16 00:00
20160525,16,56,7.8,118.3,10/01/16 00:00
20160525,16,57,3.5,88.2,10/01/16 00:00
20160525,16,58,21.2,98.5,10/01/16 00:00
20160525,16,59,3.6,166.0,10/01/16 00:00
20160525,16,60,150.0,29.8,10/01/16 00:00
20160525,16,61,0.0,14.5,10/01/16 00:00
20160525,16,62,10.4,40.0,10/01/16 00:00
20160525,16,63,7.3,4.0,10/01/16 00:00
20160525,16,64,1.7,250.8,10/01/16 00:00
20160525,16,65,10.4,15.4,10/01/16 00:00
20160525,16,66,0.0,45.5,10/01/16 00:00
20160525,16,67,0.1,31.1,10/01/16 00:00
20160525,16,68,2.5,12.2,10/01/16 00:00
20160525,16,69,0.0,6.0,10/01/16 00:00
20160525,16,70,5.7,3.0,10/01/16 00:00
20160525,16,71,3.0,31.0,10/01/16 00:00
20160525,16,72,0.0,7.0,10/01/16 00:00
20160525,16,73,1.4,0.0,10/01/16 00:00
20160525,16,74,0.0,24.6,10/01/16 00:00
20160525,16,75,0.0,10.0,10/01/16 00:00
20160525,16,76,0.0,22.5,10/01/16 00:00
20160525,16,77,1.0,55.0,10/01/16 00:00
20160525,16,78,1.0,0.0,10/01/16 00:00
20160525,16,79,0.0,6.0,10/01/16 00:00
20160525,16,80,25.0,148.0,10/01/16 00:00
20160525,16,81,10.0,1.3,10/01/16 00:00
20160525,16,82,0.0,29.0,10/01/16 00:00
20160525,16,84,1.0,1.0,10/01/16 00:00
20160525,16,85,2.7,7.0,10/01/16 00:00
20160525,16,88,0.0,5.5,10/01/16 00:00
20160525,16,89,0.0,4.0,10/01/16 00:00
20160525,16,90,18.0,0.0,10/01/16 00:00
20160525,16,94,0.0,7.6,10/01/16 00:00
20160525,16,99,17.0,308.0,10/01/16 00:00
20160525,16,100,11.0,72.0,10/01/16 00:00
20160525,16,101,1.0,0.0,10/01/16 00:00
20160525,16,103,1.0,15.0,10/01/16 00:00
20160525,16,105,2.0,0.0,10/01/16 00:00
20160525,16,109,1.0,0.0,10/01/16 00:00
20160525,16,110,1.0,0.0,10/01/16 00:00
20160525,16,112,36.0,0.0,10/01/16 00:00
20160525,16,113,55.0,0.0,10/01/16 00:00
20160525,16,114,7.0,3.1,10/01/16 00:00
20160525,16,115,5.0,0.0,10/01/16 00:00
20160525,16,116,1.0,0.0,10/01/16 00:00
20160525,16,120,3.0,0.0,10/01/16 00:00
20160525,16,121,7.0,14.0,10/01/16 00:00
20160525,16,125,2.0,0.0,10/01/16 00:00
20160525,16,129,2.0,0.0,10/01/16 00:00
20160525,16,131,2.0,0.0,10/01/16 00:00
20160525,16,134,0.0,2.1,10/01/16 00:00
20160525,16,135,12.0,0.0,10/01/16 00:00
20160525,16,138,1.0,0.0,10/01/16 00:00
20160525,16,140,5.0,0.0,10/01/16 00:00
20160525,16,141,0.0,9.0,10/01/16 00:00
20160525,16,143,1.0,0.0,10/01/16 00:00
20160525,16,146,20.0,2.0,10/01/16 00:00
20160525,16,147,7.0,0.0,10/01/16 00:00
20160525,16,148,4.0,0.0,10/01/16 00:00
20160525,16,149,15.0,0.0,10/01/16 00:00
20160525,16,150,17.0,0.0,10/01/16 00:00
20160525,16,152,1.0,0.0,10/01/16 00:00
20160525,16,153,3.0,0.0,10/01/16 00:00
20160525,16,154,10.0,2.1,10/01/16 00:00
20160525,16,155,4.0,0.0,10/01/16 00:00
20160525,16,159,4.0,0.0,10/01/16 00:00
20160525,16,160,5.0,0.0,10/01/16 00:00
20160525,16,161,1.0,7.0,10/01/16 00:00
20160525,16,164,6.0,0.0,10/01/16 00:00
20160525,16,165,1.9,0.0,10/01/16 00:00
20160525,16,166,0.0,10.0,10/01/16 00:00
20160525,16,169,7.0,0.0,10/01/16 00:00
20160525,16,172,0.0,2.0,10/01/16 00:00
20160525,16,173,2.4,0.0,10/01/16 00:00
20160525,16,174,0.0,3.0,10/01/16 00:00
20160525,16,175,5.0,15.0,10/01/16 00:00
20160525,16,177,16.0,0.0,10/01/16 00:00
20160525,16,178,5.0,0.0,10/01/16 00:00
20160525,16,179,8.0,0.0,10/01/16 00:00
20160525,16,180,0.0,5.0,10/01/16 00:00
20160525,16,181,1.4,0.0,10/01/16 00:00
20160525,16,185,5.0,0.0,10/01/16 00:00
20160525,16,191,22.0,0.0,10/01/16 00:00
20160525,16,192,29.9,0.0,10/01/16 00:00
20160525,16,193,5.0,123.0,10/01/16 00:00
20160525,16,194,2.0,0.0,10/01/16 00:00
20160525,16,196,25.0,0.0,10/01/16 00:00
20160525,16,197,9.0,0.0,10/01/16 00:00
20160525,16,199,0.5,0.0,10/01/16 00:00
20160525,16,200,0.0,198.0,10/01/16 00:00
20160525,16,201,2.0,0.0,10/01/16 00:00
20160525,16,202,1.0,0.0,10/01/16 00:00
20160525,16,205,1.0,0.0,10/01/16 00:00
20160525,16,206,5.4,0.0,10/01/16 00:00
20160525,16,207,5.0,0.0,10/01/16 00:00
20160525,16,208,1.0,0.0,10/01/16 00:00
20160525,16,210,144.0,0.0,10/01/16 00:00
20160525,16,211,16.0,0.0,10/01/16 00:00
20160525,16,212,8.0,0.0,10/01/16 00:00
20160525,16,218,2.0,0.0,10/01/16 00:00
20160525,16,222,2.0,0.0,10/01/16 00:00
20160525,16,225,3.3,0.0,10/01/16 00:00
20160525,16,233,0.0,1056.0,10/01/16 00:00
20160525,16,244,3.3,0.0,10/01/16 00:00
20160525,16,245,0.6,0.0,10/01/16 00:00
20160525,16,246,1.0,0.0,10/01/16 00:00
20160525,16,247,0.6,0.0,10/01/16 00:00
20160525,16,249,0.5,0.0,10/01/16 00:00
