BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081129,18,224,0,5,06/01/09 01:19,
20081129,18,225,0,25,06/01/09 01:19,
20081129,18,240,7,0,06/01/09 01:19,
20081129,18,246,0,826,06/01/09 01:19,
20081129,18,249,4,0,06/01/09 01:19,
20081129,18,250,8,1081,06/01/09 01:19,
20081129,18,255,0,26.1,06/01/09 01:19,
20081129,18,274,4,0,06/01/09 01:19,
20081129,18,275,6,0,06/01/09 01:19,
20081129,18,299,14,0,06/01/09 01:19,
20081129,18,300,7,700,06/01/09 01:19,
20081129,18,324,4,0,06/01/09 01:19,
20081129,18,325,13,0,06/01/09 01:19,
20081129,18,349,8,0,06/01/09 01:19,
20081129,18,375,8,0,06/01/09 01:19,
20081129,18,395,.5,0,06/01/09 01:19,
20081129,18,399,8,0,06/01/09 01:19,
20081129,18,400,13,475,06/01/09 01:19,
20081129,18,425,8,0,06/01/09 01:19,
20081129,18,449,4,0,06/01/09 01:19,
20081129,18,450,7,0,06/01/09 01:19,
20081129,18,474,.5,0,06/01/09 01:19,
20081129,18,475,12,0,06/01/09 01:19,
20081129,18,492,0,5,06/01/09 01:19,
20081129,18,499,8,0,06/01/09 01:19,
20081129,18,500,17,217,06/01/09 01:19,
20081129,18,525,16,0,06/01/09 01:19,
20081129,18,549,4,0,06/01/09 01:19,
20081129,18,550,9.5,0,06/01/09 01:19,
20081129,18,600,14,0,06/01/09 01:19,
20081129,18,625,24,0,06/01/09 01:19,
20081129,18,649,4,0,06/01/09 01:19,
20081129,18,650,2.5,0,06/01/09 01:19,
20081129,18,675,0,500,06/01/09 01:19,
20081129,18,695,1,0,06/01/09 01:19,
20081129,18,750,4.5,0,06/01/09 01:19,
20081129,18,795,1,0,06/01/09 01:19,
20081129,18,800,2,0,06/01/09 01:19,
20081129,18,850,8.5,0,06/01/09 01:19,
20081129,18,943,2,0,06/01/09 01:19,
20081129,18,950,9.5,0,06/01/09 01:19,
20081129,18,999,4,5277.2,06/01/09 01:19,
20081129,18,1000,0,209.6,06/01/09 01:19,
20081129,18,*,0,0,06/01/09 01:19,
20081129,19,-999,1.8,0,06/01/09 01:19,
20081129,19,-149,0,8,06/01/09 01:19,
20081129,19,-125,0,14,06/01/09 01:19,
20081129,19,-100,200,0,06/01/09 01:19,
20081129,19,-99,0,8,06/01/09 01:19,
20081129,19,-75,0,2,06/01/09 01:19,
20081129,19,-74,0,4,06/01/09 01:19,
20081129,19,-60,0,4,06/01/09 01:19,
20081129,19,-50,0,9,06/01/09 01:19,
20081129,19,-49,0,8,06/01/09 01:19,
20081129,19,-45,0,12,06/01/09 01:19,
20081129,19,-42,0,6.7,06/01/09 01:19,
20081129,19,-40,0,2,06/01/09 01:19,
20081129,19,-30,0,12,06/01/09 01:19,
20081129,19,-25,0,13,06/01/09 01:19,
20081129,19,-24,0,2,06/01/09 01:19,
20081129,19,-15,290,16,06/01/09 01:19,
20081129,19,-10,0,10.5,06/01/09 01:19,
20081129,19,-8,0,30,06/01/09 01:19,
20081129,19,-5,46.5,0,06/01/09 01:19,
20081129,19,0,6354.9,10,06/01/09 01:19,
20081129,19,1,1200.4,0,06/01/09 01:19,
20081129,19,2,418.6,0,06/01/09 01:19,
20081129,19,3,2,0,06/01/09 01:19,
20081129,19,4,15,0,06/01/09 01:19,
20081129,19,5,84,4,06/01/09 01:19,
20081129,19,6,63,0,06/01/09 01:19,
20081129,19,8,0,133.4,06/01/09 01:19,
20081129,19,9,220.3,12,06/01/09 01:19,
20081129,19,10,210,7,06/01/09 01:19,
20081129,19,12,20,0,06/01/09 01:19,
20081129,19,13,0,10.7,06/01/09 01:19,
20081129,19,14,5,30,06/01/09 01:19,
20081129,19,15,20,19,06/01/09 01:19,
20081129,19,16,165,230,06/01/09 01:19,
20081129,19,17,30,0,06/01/09 01:19,
20081129,19,18,124,0,06/01/09 01:19,
20081129,19,19,605,0,06/01/09 01:19,
20081129,19,20,701,0,06/01/09 01:19,
20081129,19,21,13,5.6,06/01/09 01:19,
20081129,19,22,190.5,23.8,06/01/09 01:19,
20081129,19,23,230,0,06/01/09 01:19,
20081129,19,24,40,157.5,06/01/09 01:19,
20081129,19,25,35,0,06/01/09 01:19,
20081129,19,26,65,9.6,06/01/09 01:19,
20081129,19,27,25,0,06/01/09 01:19,
20081129,19,28,5,150,06/01/09 01:19,
20081129,19,29,20,109.4,06/01/09 01:19,
20081129,19,30,40,17.7,06/01/09 01:19,
20081129,19,31,30,152,06/01/09 01:19,
20081129,19,32,127,131,06/01/09 01:19,
20081129,19,33,108,191,06/01/09 01:19,
20081129,19,34,24,136.3,06/01/09 01:19,
20081129,19,35,0,3.2,06/01/09 01:19,
20081129,19,36,52.1,288,06/01/09 01:19,
20081129,19,37,25.5,33.2,06/01/09 01:19,
20081129,19,38,207.4,163.4,06/01/09 01:19,
20081129,19,39,0,205,06/01/09 01:19,
20081129,19,40,21.4,56.7,06/01/09 01:19,
20081129,19,41,8,80.8,06/01/09 01:19,
20081129,19,42,18.7,142.6,06/01/09 01:19,
20081129,19,43,10.6,158.8,06/01/09 01:19,
20081129,19,44,79.6,62.8,06/01/09 01:19,
20081129,19,45,236,287.8,06/01/09 01:19,
20081129,19,46,15.4,228,06/01/09 01:19,
20081129,19,47,15.6,66.6,06/01/09 01:19,
20081129,19,48,73,5.4,06/01/09 01:19,
20081129,19,49,18.9,314.4,06/01/09 01:19,
20081129,19,50,27,138,06/01/09 01:19,
20081129,19,51,13.6,129,06/01/09 01:19,
20081129,19,52,36,230.9,06/01/09 01:19,
20081129,19,53,15,8,06/01/09 01:19,
20081129,19,54,24.5,34.4,06/01/09 01:19,
20081129,19,55,35,204.7,06/01/09 01:19,
20081129,19,56,41,134.8,06/01/09 01:19,
20081129,19,57,329,15.4,06/01/09 01:19,
20081129,19,58,34.2,7.7,06/01/09 01:19,
20081129,19,60,30,183.2,06/01/09 01:19,
20081129,19,61,357.2,187.4,06/01/09 01:19,
20081129,19,62,36,98.6,06/01/09 01:19,
20081129,19,63,20,36.4,06/01/09 01:19,
20081129,19,64,190,37.9,06/01/09 01:19,
20081129,19,65,607.2,116,06/01/09 01:19,
20081129,19,66,165,211,06/01/09 01:19,
20081129,19,67,25,0,06/01/09 01:19,
20081129,19,68,456.6,93,06/01/09 01:19,
20081129,19,69,45,337.4,06/01/09 01:19,
20081129,19,70,115.6,287.6,06/01/09 01:19,
20081129,19,71,4,91,06/01/09 01:19,
20081129,19,72,363.2,158,06/01/09 01:19,
20081129,19,73,30,197.4,06/01/09 01:19,
20081129,19,74,30,60,06/01/09 01:19,
20081129,19,75,228.4,27.5,06/01/09 01:19,
20081129,19,76,0,213,06/01/09 01:19,
20081129,19,77,57.8,20,06/01/09 01:19,
20081129,19,78,29.6,25,06/01/09 01:19,
20081129,19,79,123.2,41,06/01/09 01:19,
20081129,19,80,137.5,363.2,06/01/09 01:19,
20081129,19,81,190.4,26.6,06/01/09 01:19,
20081129,19,82,152,179.6,06/01/09 01:19,
20081129,19,83,123.8,13.4,06/01/09 01:19,
20081129,19,84,260.9,144,06/01/09 01:19,
20081129,19,85,430.9,39.2,06/01/09 01:19,
20081129,19,86,279.5,40.6,06/01/09 01:19,
20081129,19,87,204.7,16,06/01/09 01:19,
20081129,19,88,145,33.6,06/01/09 01:19,
20081129,19,89,0,50.4,06/01/09 01:19,
20081129,19,90,602.8,58.4,06/01/09 01:19,
20081129,19,91,49.4,64.4,06/01/09 01:19,
20081129,19,92,68.6,47,06/01/09 01:19,
20081129,19,93,11,23.2,06/01/09 01:19,
20081129,19,94,147.7,48,06/01/09 01:19,
20081129,19,95,288.4,64.6,06/01/09 01:19,
20081129,19,96,10,58.2,06/01/09 01:19,
20081129,19,97,21,237.6,06/01/09 01:19,
20081129,19,98,10,11.4,06/01/09 01:19,
20081129,19,99,156.9,112.4,06/01/09 01:19,
20081129,19,100,295.8,139,06/01/09 01:19,
20081129,19,101,44.6,39,06/01/09 01:19,
20081129,19,102,2.1,16.4,06/01/09 01:19,
20081129,19,103,36,9.4,06/01/09 01:19,
20081129,19,104,128.2,26.4,06/01/09 01:19,
20081129,19,105,239.8,33,06/01/09 01:19,
20081129,19,106,14,7.8,06/01/09 01:19,
20081129,19,107,20,4.4,06/01/09 01:19,
20081129,19,108,31,19.4,06/01/09 01:19,
20081129,19,109,43,2.4,06/01/09 01:19,
20081129,19,110,14,10.6,06/01/09 01:19,
20081129,19,111,32,40,06/01/09 01:19,
20081129,19,112,37.5,.8,06/01/09 01:19,
20081129,19,113,38,.6,06/01/09 01:19,
20081129,19,114,20,10,06/01/09 01:19,
20081129,19,115,41,35,06/01/09 01:19,
20081129,19,116,73,10,06/01/09 01:19,
20081129,19,117,0,20,06/01/09 01:19,
20081129,19,118,24.3,15.4,06/01/09 01:19,
20081129,19,119,12,.4,06/01/09 01:19,
20081129,19,120,0,5,06/01/09 01:19,
20081129,19,121,6,5,06/01/09 01:19,
20081129,19,122,28,0,06/01/09 01:19,
20081129,19,123,10,1.4,06/01/09 01:19,
20081129,19,124,78.6,13,06/01/09 01:19,
20081129,19,125,2,31,06/01/09 01:19,
20081129,19,126,18,0,06/01/09 01:19,
20081129,19,128,35.8,5,06/01/09 01:19,
20081129,19,129,19.7,30,06/01/09 01:19,
20081129,19,130,33,0,06/01/09 01:19,
20081129,19,131,10,70,06/01/09 01:19,
20081129,19,132,15.1,0,06/01/09 01:19,
20081129,19,133,13,0,06/01/09 01:19,
20081129,19,134,3,83,06/01/09 01:19,
20081129,19,135,16,0,06/01/09 01:19,
20081129,19,137,0,10,06/01/09 01:19,
20081129,19,138,11.2,5,06/01/09 01:19,
20081129,19,140,0,45,06/01/09 01:19,
20081129,19,141,5,0,06/01/09 01:19,
20081129,19,142,0,1400,06/01/09 01:19,
20081129,19,143,5,0,06/01/09 01:19,
20081129,19,146,6.9,40,06/01/09 01:19,
20081129,19,147,0,20,06/01/09 01:19,
20081129,19,148,3,5,06/01/09 01:19,
20081129,19,149,6,0,06/01/09 01:19,
20081129,19,150,0,72,06/01/09 01:19,
20081129,19,152,0,45,06/01/09 01:19,
20081129,19,154,0,20,06/01/09 01:19,
20081129,19,155,0,10,06/01/09 01:19,
20081129,19,156,5,0,06/01/09 01:19,
20081129,19,157,0,30,06/01/09 01:19,
20081129,19,159,2.1,0,06/01/09 01:19,
20081129,19,160,4,0,06/01/09 01:19,
20081129,19,161,0,35,06/01/09 01:19,
20081129,19,166,0,10,06/01/09 01:19,
20081129,19,167,0,15,06/01/09 01:19,
20081129,19,169,2,0,06/01/09 01:19,
20081129,19,173,0,10,06/01/09 01:19,
20081129,19,174,10,0,06/01/09 01:19,
20081129,19,188,9.2,0,06/01/09 01:19,
20081129,19,196,0,5,06/01/09 01:19,
20081129,19,199,8,1,06/01/09 01:19,
20081129,19,200,4,1797,06/01/09 01:19,
20081129,19,210,4,0,06/01/09 01:19,
20081129,19,240,7,0,06/01/09 01:19,
20081129,19,249,4,0,06/01/09 01:19,
20081129,19,250,8,1081,06/01/09 01:19,
20081129,19,255,0,46.5,06/01/09 01:19,
20081129,19,258,0,826,06/01/09 01:19,
20081129,19,274,4,0,06/01/09 01:19,
20081129,19,275,6,0,06/01/09 01:19,
20081129,19,299,14,0,06/01/09 01:19,
20081129,19,300,7,700,06/01/09 01:19,
20081129,19,324,4,0,06/01/09 01:19,
20081129,19,325,13,0,06/01/09 01:19,
20081129,19,349,8,0,06/01/09 01:19,
20081129,19,375,8,0,06/01/09 01:19,
20081129,19,395,.5,0,06/01/09 01:19,
20081129,19,399,8,0,06/01/09 01:19,
20081129,19,400,18,0,06/01/09 01:19,
20081129,19,425,8,0,06/01/09 01:19,
20081129,19,449,4,0,06/01/09 01:19,
20081129,19,450,7,0,06/01/09 01:19,
20081129,19,474,.5,0,06/01/09 01:19,
20081129,19,475,12,0,06/01/09 01:19,
20081129,19,499,8,0,06/01/09 01:19,
20081129,19,500,17,223,06/01/09 01:19,
20081129,19,516,0,5,06/01/09 01:19,
20081129,19,525,16,0,06/01/09 01:19,
20081129,19,549,4,0,06/01/09 01:19,
20081129,19,550,9.5,0,06/01/09 01:19,
20081129,19,600,14,0,06/01/09 01:19,
20081129,19,625,24,0,06/01/09 01:19,
20081129,19,649,4,0,06/01/09 01:19,
20081129,19,650,3.5,0,06/01/09 01:19,
20081129,19,675,0,500,06/01/09 01:19,
20081129,19,695,1,0,06/01/09 01:19,
20081129,19,750,3.5,0,06/01/09 01:19,
20081129,19,795,1,0,06/01/09 01:19,
20081129,19,800,2,0,06/01/09 01:19,
20081129,19,850,6.5,0,06/01/09 01:19,
20081129,19,943,2,0,06/01/09 01:19,
20081129,19,950,6.5,0,06/01/09 01:19,
20081129,19,999,4,5337.4,06/01/09 01:19,
20081129,19,1000,0,209.6,06/01/09 01:19,
20081129,19,*,0,0,06/01/09 01:19,
20081129,20,-999,1.8,0,06/01/09 01:19,
20081129,20,-149,0,8,06/01/09 01:19,
20081129,20,-125,0,14,06/01/09 01:19,
20081129,20,-100,200,0,06/01/09 01:19,
20081129,20,-99,0,8,06/01/09 01:19,
20081129,20,-75,0,2,06/01/09 01:19,
20081129,20,-74,0,4,06/01/09 01:19,
20081129,20,-60,0,4,06/01/09 01:19,
20081129,20,-50,0,9,06/01/09 01:19,
20081129,20,-49,0,8,06/01/09 01:19,
20081129,20,-45,0,21.4,06/01/09 01:19,
20081129,20,-40,0,2,06/01/09 01:19,
20081129,20,-30,0,8,06/01/09 01:19,
20081129,20,-25,0,13,06/01/09 01:19,
20081129,20,-24,0,2,06/01/09 01:19,
20081129,20,-15,265,12,06/01/09 01:19,
20081129,20,-13,0,9,06/01/09 01:19,
20081129,20,-11,0,60,06/01/09 01:19,
20081129,20,-10,0,6,06/01/09 01:19,
20081129,20,0,6386.7,10,06/01/09 01:19,
20081129,20,1,1200.2,0,06/01/09 01:19,
20081129,20,2,136,0,06/01/09 01:19,
20081129,20,3,1,0,06/01/09 01:19,
20081129,20,4,0,4.1,06/01/09 01:19,
20081129,20,5,284,8.7,06/01/09 01:19,
20081129,20,7,0,10,06/01/09 01:19,
20081129,20,8,0,127,06/01/09 01:19,
20081129,20,9,0,23.4,06/01/09 01:19,
20081129,20,10,210,67,06/01/09 01:19,
20081129,20,12,98,0,06/01/09 01:19,
20081129,20,13,0,60,06/01/09 01:19,
20081129,20,14,32,0,06/01/09 01:19,
20081129,20,15,150,1,06/01/09 01:19,
20081129,20,16,33,0,06/01/09 01:19,
20081129,20,17,16,11.2,06/01/09 01:19,
20081129,20,18,249.5,12,06/01/09 01:19,
20081129,20,19,693,47.5,06/01/09 01:19,
20081129,20,20,823,0,06/01/09 01:19,
20081129,20,21,33,15,06/01/09 01:19,
20081129,20,22,106,0,06/01/09 01:19,
20081129,20,23,90,0,06/01/09 01:19,
20081129,20,24,23,0,06/01/09 01:19,
20081129,20,25,80,1.6,06/01/09 01:19,
20081129,20,26,28,193.5,06/01/09 01:19,
20081129,20,27,0,152.5,06/01/09 01:19,
20081129,20,28,192,105,06/01/09 01:19,
20081129,20,29,29,68,06/01/09 01:19,
20081129,20,30,55,150,06/01/09 01:19,
20081129,20,31,15,123.5,06/01/09 01:19,
20081129,20,32,26,458,06/01/09 01:19,
20081129,20,33,106,5,06/01/09 01:19,
20081129,20,34,9,163.2,06/01/09 01:19,
20081129,20,35,1,258,06/01/09 01:19,
20081129,20,36,20,113.6,06/01/09 01:19,
20081129,20,37,18.9,13.4,06/01/09 01:19,
20081129,20,38,205.2,153.2,06/01/09 01:19,
20081129,20,39,19.5,475.2,06/01/09 01:19,
20081129,20,40,100,50,06/01/09 01:19,
20081129,20,41,17.2,106,06/01/09 01:19,
20081129,20,42,108.9,43,06/01/09 01:19,
20081129,20,43,24.6,125,06/01/09 01:19,
20081129,20,44,39.9,342,06/01/09 01:19,
20081129,20,45,206.6,4,06/01/09 01:19,
20081129,20,46,21.5,9.6,06/01/09 01:19,
20081129,20,47,47,501.9,06/01/09 01:19,
20081129,20,48,52.4,0,06/01/09 01:19,
20081129,20,49,57.9,0,06/01/09 01:19,
20081129,20,50,40.7,132.5,06/01/09 01:19,
20081129,20,51,95.5,26,06/01/09 01:19,
20081129,20,52,20.5,112,06/01/09 01:19,
20081129,20,53,366.2,88,06/01/09 01:19,
20081129,20,54,27.3,0,06/01/09 01:19,
20081129,20,55,70.7,46,06/01/09 01:19,
20081129,20,56,50.5,414,06/01/09 01:19,
20081129,20,57,352.2,16,06/01/09 01:19,
20081129,20,58,132,76,06/01/09 01:19,
20081129,20,59,302.5,177,06/01/09 01:19,
20081129,20,60,471.2,52.5,06/01/09 01:19,
20081129,20,61,66,213.6,06/01/09 01:19,
20081129,20,62,44,236.4,06/01/09 01:19,
20081129,20,63,130,1,06/01/09 01:19,
20081129,20,64,402.2,56,06/01/09 01:19,
20081129,20,65,63,594,06/01/09 01:19,
20081129,20,66,16.4,173,06/01/09 01:19,
20081129,20,67,28,144.6,06/01/09 01:19,
20081129,20,68,373.8,215.2,06/01/09 01:19,
20081129,20,69,0,16.4,06/01/09 01:19,
20081129,20,70,160,65.4,06/01/09 01:19,
20081129,20,71,464.6,28,06/01/09 01:19,
20081129,20,72,185,110,06/01/09 01:19,
20081129,20,73,442.4,500,06/01/09 01:19,
20081129,20,74,215.7,15,06/01/09 01:19,
20081129,20,75,431.8,11.7,06/01/09 01:19,
20081129,20,76,144,62,06/01/09 01:19,
20081129,20,77,368.7,112,06/01/09 01:19,
20081129,20,78,255.8,31,06/01/09 01:19,
20081129,20,79,331.3,24,06/01/09 01:19,
20081129,20,80,389.8,289.6,06/01/09 01:19,
20081129,20,81,166,31.6,06/01/09 01:19,
20081129,20,82,120,55.8,06/01/09 01:19,
20081129,20,83,249.2,1.8,06/01/09 01:19,
20081129,20,84,164,6.2,06/01/09 01:19,
20081129,20,85,146.2,93.2,06/01/09 01:19,
20081129,20,86,42,48.6,06/01/09 01:19,
20081129,20,87,365.7,209.6,06/01/09 01:19,
20081129,20,88,26.8,79,06/01/09 01:19,
20081129,20,89,49.1,34.6,06/01/09 01:19,
20081129,20,90,163.2,30.6,06/01/09 01:19,
20081129,20,91,33,25.2,06/01/09 01:19,
20081129,20,92,25,37.8,06/01/09 01:19,
20081129,20,93,23,5.8,06/01/09 01:19,
20081129,20,94,46,3,06/01/09 01:19,
20081129,20,95,28,133,06/01/09 01:19,
20081129,20,96,97.3,13,06/01/09 01:19,
20081129,20,97,8,3,06/01/09 01:19,
20081129,20,98,55.3,23.8,06/01/09 01:19,
20081129,20,99,23,4.8,06/01/09 01:19,
20081129,20,100,69.5,115.6,06/01/09 01:19,
20081129,20,101,14,44.8,06/01/09 01:19,
20081129,20,102,17.1,25.6,06/01/09 01:19,
20081129,20,103,9,9.6,06/01/09 01:19,
20081129,20,104,8,46.6,06/01/09 01:19,
20081129,20,105,0,5.6,06/01/09 01:19,
20081129,20,106,50,2,06/01/09 01:19,
20081129,20,107,29,3.4,06/01/09 01:19,
20081129,20,108,64,11.6,06/01/09 01:19,
20081129,20,109,33.9,2.4,06/01/09 01:19,
20081129,20,110,17,1.6,06/01/09 01:19,
20081129,20,111,0,40.8,06/01/09 01:19,
20081129,20,112,3,0,06/01/09 01:19,
20081129,20,113,40.5,35,06/01/09 01:19,
20081129,20,114,3,65,06/01/09 01:19,
20081129,20,115,10,20,06/01/09 01:19,
20081129,20,116,3,0,06/01/09 01:19,
20081129,20,117,5,6,06/01/09 01:19,
20081129,20,118,10,5,06/01/09 01:19,
20081129,20,119,10,0,06/01/09 01:19,
20081129,20,120,16.2,21,06/01/09 01:19,
20081129,20,121,0,19,06/01/09 01:19,
20081129,20,122,17,0,06/01/09 01:19,
20081129,20,123,21.4,41.4,06/01/09 01:19,
20081129,20,124,63.5,35,06/01/09 01:19,
20081129,20,125,11.3,30,06/01/09 01:19,
20081129,20,126,10,15,06/01/09 01:19,
20081129,20,127,0,1400,06/01/09 01:19,
20081129,20,128,3,0,06/01/09 01:19,
20081129,20,129,0,10,06/01/09 01:19,
20081129,20,130,0,146,06/01/09 01:19,
20081129,20,131,2,5,06/01/09 01:19,
20081129,20,132,0,15,06/01/09 01:19,
20081129,20,133,0,25,06/01/09 01:19,
20081129,20,134,27.3,0,06/01/09 01:19,
20081129,20,135,1,0,06/01/09 01:19,
20081129,20,137,10,0,06/01/09 01:19,
20081129,20,142,13.7,0,06/01/09 01:19,
20081129,20,145,0,30,06/01/09 01:19,
20081129,20,146,0,5,06/01/09 01:19,
20081129,20,147,0,5,06/01/09 01:19,
20081129,20,148,0,10,06/01/09 01:19,
20081129,20,149,6,0,06/01/09 01:19,
20081129,20,150,0,62,06/01/09 01:19,
20081129,20,155,4.1,0,06/01/09 01:19,
20081129,20,157,0,10,06/01/09 01:19,
20081129,20,160,4,0,06/01/09 01:19,
20081129,20,163,0,10,06/01/09 01:19,
20081129,20,167,0,10,06/01/09 01:19,
20081129,20,174,10,0,06/01/09 01:19,
20081129,20,184,18.4,0,06/01/09 01:19,
20081129,20,199,6,1,06/01/09 01:19,
20081129,20,200,4,1797,06/01/09 01:19,
20081129,20,210,4,0,06/01/09 01:19,
20081129,20,240,7,0,06/01/09 01:19,
20081129,20,246,0,826,06/01/09 01:19,
20081129,20,249,4,0,06/01/09 01:19,
20081129,20,250,8,1101,06/01/09 01:19,
20081129,20,274,4,0,06/01/09 01:19,
20081129,20,275,6,0,06/01/09 01:19,
20081129,20,299,12,0,06/01/09 01:19,
20081129,20,300,7,700,06/01/09 01:19,
20081129,20,324,4,0,06/01/09 01:19,
20081129,20,325,13,0,06/01/09 01:19,
20081129,20,349,8,0,06/01/09 01:19,
20081129,20,375,8,0,06/01/09 01:19,
20081129,20,395,.5,0,06/01/09 01:19,
20081129,20,399,4,0,06/01/09 01:19,
20081129,20,400,18,0,06/01/09 01:19,
20081129,20,425,8,0,06/01/09 01:19,
20081129,20,449,4,0,06/01/09 01:19,
20081129,20,450,7,0,06/01/09 01:19,
20081129,20,474,.5,0,06/01/09 01:19,
20081129,20,475,12,0,06/01/09 01:19,
20081129,20,492,0,5,06/01/09 01:19,
20081129,20,499,4,0,06/01/09 01:19,
20081129,20,500,17,208,06/01/09 01:19,
20081129,20,525,16,0,06/01/09 01:19,
20081129,20,549,4,0,06/01/09 01:19,
20081129,20,550,9.5,0,06/01/09 01:19,
20081129,20,600,14,0,06/01/09 01:19,
20081129,20,625,24,0,06/01/09 01:19,
20081129,20,649,4,0,06/01/09 01:19,
20081129,20,650,3.5,0,06/01/09 01:19,
20081129,20,675,0,500,06/01/09 01:19,
20081129,20,695,1,0,06/01/09 01:19,
20081129,20,750,3.5,0,06/01/09 01:19,
20081129,20,795,1,0,06/01/09 01:19,
20081129,20,800,2,0,06/01/09 01:19,
20081129,20,850,6.5,0,06/01/09 01:19,
20081129,20,943,2,0,06/01/09 01:19,
20081129,20,950,6.5,0,06/01/09 01:19,
20081129,20,999,4,5316.4,06/01/09 01:19,
20081129,20,1000,0,209.6,06/01/09 01:19,
20081129,20,*,0,0,06/01/09 01:19,
20081129,21,-999,1.8,0,06/01/09 01:19,
20081129,21,-149,0,8,06/01/09 01:19,
20081129,21,-125,0,14,06/01/09 01:19,
20081129,21,-100,200,0,06/01/09 01:19,
20081129,21,-99,0,8,06/01/09 01:19,
20081129,21,-74,0,4,06/01/09 01:19,
20081129,21,-60,0,4,06/01/09 01:19,
20081129,21,-50,0,7,06/01/09 01:19,
20081129,21,-49,0,8,06/01/09 01:19,
20081129,21,-46,0,13.4,06/01/09 01:19,
20081129,21,-45,0,8,06/01/09 01:19,
20081129,21,-30,0,8,06/01/09 01:19,
20081129,21,-25,0,11,06/01/09 01:19,
20081129,21,-24,0,2,06/01/09 01:19,
20081129,21,-15,200,12,06/01/09 01:19,
20081129,21,-14,0,9,06/01/09 01:19,
20081129,21,-11,0,60,06/01/09 01:19,
20081129,21,-10,0,4,06/01/09 01:19,
20081129,21,0,6337.5,10,06/01/09 01:19,
20081129,21,1,1245.4,0,06/01/09 01:19,
20081129,21,2,11.2,0,06/01/09 01:19,
20081129,21,3,63,0,06/01/09 01:19,
20081129,21,4,0,8.7,06/01/09 01:19,
20081129,21,5,84,4.1,06/01/09 01:19,
20081129,21,6,195,0,06/01/09 01:19,
20081129,21,8,0,137,06/01/09 01:19,
20081129,21,9,35.4,2,06/01/09 01:19,
20081129,21,10,210,28.4,06/01/09 01:19,
20081129,21,12,20,120,06/01/09 01:19,
20081129,21,13,70,0,06/01/09 01:19,
20081129,21,15,49,1,06/01/09 01:19,
20081129,21,16,111,14,06/01/09 01:19,
20081129,21,17,27,0,06/01/09 01:19,
20081129,21,18,13,58.7,06/01/09 01:19,
20081129,21,19,804.5,0,06/01/09 01:19,
20081129,21,20,835,0,06/01/09 01:19,
20081129,21,21,80,23,06/01/09 01:19,
20081129,21,22,45,0,06/01/09 01:19,
20081129,21,23,110,1.6,06/01/09 01:19,
20081129,21,24,105,0,06/01/09 01:19,
20081129,21,25,5,8,06/01/09 01:19,
20081129,21,26,20,259.4,06/01/09 01:19,
20081129,21,27,60,0,06/01/09 01:19,
20081129,21,28,30,131.1,06/01/09 01:19,
20081129,21,29,105,121.5,06/01/09 01:19,
20081129,21,30,38,470.2,06/01/09 01:19,
20081129,21,31,19,265.3,06/01/09 01:19,
20081129,21,32,7,0,06/01/09 01:19,
20081129,21,33,102,158.2,06/01/09 01:19,
20081129,21,34,27,220,06/01/09 01:19,
20081129,21,35,8.4,80.8,06/01/09 01:19,
20081129,21,36,8,144.9,06/01/09 01:19,
20081129,21,37,44.4,22.1,06/01/09 01:19,
20081129,21,38,13.5,327.2,06/01/09 01:19,
20081129,21,39,78.7,155.2,06/01/09 01:19,
20081129,21,40,272.9,126.2,06/01/09 01:19,
20081129,21,41,113.1,58,06/01/09 01:19,
20081129,21,42,25.9,69,06/01/09 01:19,
20081129,21,43,240,273,06/01/09 01:19,
20081129,21,44,20.1,2,06/01/09 01:19,
20081129,21,45,23.9,616.1,06/01/09 01:19,
20081129,21,46,5.6,5.4,06/01/09 01:19,
20081129,21,47,56.9,23,06/01/09 01:19,
20081129,21,48,84.1,197.5,06/01/09 01:19,
20081129,21,49,12.5,20,06/01/09 01:19,
20081129,21,50,103.5,20,06/01/09 01:19,
20081129,21,51,58,22,06/01/09 01:19,
20081129,21,52,3,112,06/01/09 01:19,
20081129,21,53,10,208,06/01/09 01:19,
20081129,21,54,347.7,16,06/01/09 01:19,
20081129,21,55,37,30,06/01/09 01:19,
20081129,21,56,63,191,06/01/09 01:19,
20081129,21,57,260,5,06/01/09 01:19,
20081129,21,58,457.2,0,06/01/09 01:19,
20081129,21,59,138,251.6,06/01/09 01:19,
20081129,21,60,194,40.4,06/01/09 01:19,
20081129,21,61,393.2,39.5,06/01/09 01:19,
20081129,21,62,50,390,06/01/09 01:19,
20081129,21,63,0,20,06/01/09 01:19,
20081129,21,64,44.4,94,06/01/09 01:19,
20081129,21,65,479.8,167,06/01/09 01:19,
20081129,21,66,110,374.6,06/01/09 01:19,
20081129,21,67,2,110,06/01/09 01:19,
20081129,21,68,98,244.4,06/01/09 01:19,
20081129,21,69,361.2,478,06/01/09 01:19,
20081129,21,70,435.8,17,06/01/09 01:19,
20081129,21,71,177.2,93.2,06/01/09 01:19,
20081129,21,72,382.3,22,06/01/09 01:19,
20081129,21,73,108,70,06/01/09 01:19,
20081129,21,74,540.2,19,06/01/09 01:19,
20081129,21,75,312.5,34,06/01/09 01:19,
20081129,21,76,224.1,71,06/01/09 01:19,
20081129,21,77,164.1,46.8,06/01/09 01:19,
20081129,21,78,301.8,14,06/01/09 01:19,
20081129,21,79,339.8,7,06/01/09 01:19,
20081129,21,80,228.2,198,06/01/09 01:19,
