BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121024,18,3,0,5,03/06/13 00:24,
20121024,18,4,0,15,03/06/13 00:24,
20121024,18,5,249,25,03/06/13 00:24,
20121024,18,7,0,15,03/06/13 00:24,
20121024,18,8,0,46,03/06/13 00:24,
20121024,18,9,0,15,03/06/13 00:24,
20121024,18,10,20,47,03/06/13 00:24,
20121024,18,11,11,25,03/06/13 00:24,
20121024,18,12,8,25,03/06/13 00:24,
20121024,18,13,0,25,03/06/13 00:24,
20121024,18,15,20,50,03/06/13 00:24,
20121024,18,16,0,107,03/06/13 00:24,
20121024,18,17,0,50.4,03/06/13 00:24,
20121024,18,18,0,36,03/06/13 00:24,
20121024,18,19,0,60,03/06/13 00:24,
20121024,18,20,50,192,03/06/13 00:24,
20121024,18,21,0,122,03/06/13 00:24,
20121024,18,22,70,41,03/06/13 00:24,
20121024,18,23,0,65,03/06/13 00:24,
20121024,18,24,30,168.4,03/06/13 00:24,
20121024,18,25,14,110,03/06/13 00:24,
20121024,18,26,17,173,03/06/13 00:24,
20121024,18,27,10,60,03/06/13 00:24,
20121024,18,28,4,57.8,03/06/13 00:24,
20121024,18,29,30,176,03/06/13 00:24,
20121024,18,30,61,199,03/06/13 00:24,
20121024,18,31,9,86,03/06/13 00:24,
20121024,18,32,5,152.6,03/06/13 00:24,
20121024,18,33,0,15,03/06/13 00:24,
20121024,18,34,4,16,03/06/13 00:24,
20121024,18,35,52,26,03/06/13 00:24,
20121024,18,36,57,92,03/06/13 00:24,
20121024,18,37,11,50,03/06/13 00:24,
20121024,18,38,12,293,03/06/13 00:24,
20121024,18,39,152,2,03/06/13 00:24,
20121024,18,40,6,30,03/06/13 00:24,
20121024,18,41,11,251,03/06/13 00:24,
20121024,18,42,275,155,03/06/13 00:24,
20121024,18,43,35,140,03/06/13 00:24,
20121024,18,44,240,41.5,03/06/13 00:24,
20121024,18,45,41,305,03/06/13 00:24,
20121024,18,46,220,30,03/06/13 00:24,
20121024,18,47,50,55,03/06/13 00:24,
20121024,18,48,116,47,03/06/13 00:24,
20121024,18,49,139,5,03/06/13 00:24,
20121024,18,50,141.5,365,03/06/13 00:24,
20121024,18,51,1.5,66,03/06/13 00:24,
20121024,18,52,16.5,70,03/06/13 00:24,
20121024,18,53,54.5,25,03/06/13 00:24,
20121024,18,54,15,32,03/06/13 00:24,
20121024,18,55,47,550,03/06/13 00:24,
20121024,18,57,62,100,03/06/13 00:24,
20121024,18,58,119,0,03/06/13 00:24,
20121024,18,59,13,5,03/06/13 00:24,
20121024,18,60,38,3.5,03/06/13 00:24,
20121024,18,61,4,65,03/06/13 00:24,
20121024,18,62,0,2.1,03/06/13 00:24,
20121024,18,63,155,0,03/06/13 00:24,
20121024,18,64,0,1.4,03/06/13 00:24,
20121024,18,65,26,51,03/06/13 00:24,
20121024,18,68,24,100,03/06/13 00:24,
20121024,18,72,9,0,03/06/13 00:24,
20121024,18,74,101,0,03/06/13 00:24,
20121024,18,75,7,0,03/06/13 00:24,
20121024,18,76,10,3.5,03/06/13 00:24,
20121024,18,77,0,155,03/06/13 00:24,
20121024,18,78,15,0,03/06/13 00:24,
20121024,18,80,10,0,03/06/13 00:24,
20121024,18,81,0,2.1,03/06/13 00:24,
20121024,18,83,0,8,03/06/13 00:24,
20121024,18,84,6,0,03/06/13 00:24,
20121024,18,85,5,1.4,03/06/13 00:24,
20121024,18,88,0,58,03/06/13 00:24,
20121024,18,91,2,0,03/06/13 00:24,
20121024,18,93,15,0,03/06/13 00:24,
20121024,18,95,12,0,03/06/13 00:24,
20121024,18,99,4,0,03/06/13 00:24,
20121024,18,100,0,288,03/06/13 00:24,
20121024,18,105,2,0,03/06/13 00:24,
20121024,18,109,0,100,03/06/13 00:24,
20121024,18,110,0,50,03/06/13 00:24,
20121024,18,111,0,100,03/06/13 00:24,
20121024,18,117,9,0,03/06/13 00:24,
20121024,18,124,4,0,03/06/13 00:24,
20121024,18,146,0,198,03/06/13 00:24,
20121024,18,149,10,0,03/06/13 00:24,
20121024,18,150,0,100,03/06/13 00:24,
20121024,18,174,4,0,03/06/13 00:24,
20121024,18,199,10,0,03/06/13 00:24,
20121024,18,200,0,226,03/06/13 00:24,
20121024,18,241,0,12,03/06/13 00:24,
20121024,18,249,8,0,03/06/13 00:24,
20121024,18,273,0,364,03/06/13 00:24,
20121024,18,299,10,0,03/06/13 00:24,
20121024,18,349,4,0,03/06/13 00:24,
20121024,18,399,2,0,03/06/13 00:24,
20121024,18,400,0,456,03/06/13 00:24,
20121024,18,999,0,5075.3,03/06/13 00:24,
20121024,18,1000,0,460,03/06/13 00:24,
20121024,19,-200,125,0,03/06/13 00:24,
20121024,19,-199,0,4,03/06/13 00:24,
20121024,19,-180,0,5,03/06/13 00:24,
20121024,19,-148,0,5,03/06/13 00:24,
20121024,19,-100,0,2,03/06/13 00:24,
20121024,19,-99,0,4,03/06/13 00:24,
20121024,19,-75,0,2,03/06/13 00:24,
20121024,19,-59,24,0,03/06/13 00:24,
20121024,19,-50,0,2,03/06/13 00:24,
20121024,19,-49,0,9,03/06/13 00:24,
20121024,19,-40,0,8,03/06/13 00:24,
20121024,19,-31,0,5,03/06/13 00:24,
20121024,19,-30,0,8,03/06/13 00:24,
20121024,19,-25,0,2,03/06/13 00:24,
20121024,19,-24,0,4,03/06/13 00:24,
20121024,19,-20,0,8,03/06/13 00:24,
20121024,19,-16,0,30,03/06/13 00:24,
20121024,19,-10,0,8,03/06/13 00:24,
20121024,19,-5,38,0,03/06/13 00:24,
20121024,19,0,2675.9,0,03/06/13 00:24,
20121024,19,1,1923,0,03/06/13 00:24,
20121024,19,3,0,5,03/06/13 00:24,
20121024,19,5,279,40,03/06/13 00:24,
20121024,19,7,0,45,03/06/13 00:24,
20121024,19,8,0,16,03/06/13 00:24,
20121024,19,10,70,47,03/06/13 00:24,
20121024,19,11,11,0,03/06/13 00:24,
20121024,19,12,8,37,03/06/13 00:24,
20121024,19,13,0,25,03/06/13 00:24,
20121024,19,14,0,10,03/06/13 00:24,
20121024,19,15,20,50,03/06/13 00:24,
20121024,19,16,0,87,03/06/13 00:24,
20121024,19,17,0,50.4,03/06/13 00:24,
20121024,19,18,0,25,03/06/13 00:24,
20121024,19,19,0,10,03/06/13 00:24,
20121024,19,20,50,167,03/06/13 00:24,
20121024,19,21,50,26,03/06/13 00:24,
20121024,19,22,50,0,03/06/13 00:24,
20121024,19,23,0,35,03/06/13 00:24,
20121024,19,24,0,58.4,03/06/13 00:24,
20121024,19,25,0,98,03/06/13 00:24,
20121024,19,26,0,49,03/06/13 00:24,
20121024,19,27,0,131,03/06/13 00:24,
20121024,19,28,10,117.8,03/06/13 00:24,
20121024,19,29,0,36,03/06/13 00:24,
20121024,19,30,50,45,03/06/13 00:24,
20121024,19,31,0,108,03/06/13 00:24,
20121024,19,32,11,41.8,03/06/13 00:24,
20121024,19,33,0,14,03/06/13 00:24,
20121024,19,34,30,72,03/06/13 00:24,
20121024,19,35,0,10,03/06/13 00:24,
20121024,19,36,15,149,03/06/13 00:24,
20121024,19,37,0,70,03/06/13 00:24,
20121024,19,38,10,72,03/06/13 00:24,
20121024,19,39,5,202,03/06/13 00:24,
20121024,19,40,10,197.8,03/06/13 00:24,
20121024,19,41,0,657,03/06/13 00:24,
20121024,19,42,10,240,03/06/13 00:24,
20121024,19,43,0,10,03/06/13 00:24,
20121024,19,44,10,1.5,03/06/13 00:24,
20121024,19,45,5,979,03/06/13 00:24,
20121024,19,46,100,112,03/06/13 00:24,
20121024,19,47,0,20,03/06/13 00:24,
20121024,19,48,0,257,03/06/13 00:24,
20121024,19,49,5,30,03/06/13 00:24,
20121024,19,50,24,605,03/06/13 00:24,
20121024,19,51,101.5,131,03/06/13 00:24,
20121024,19,52,9.5,0,03/06/13 00:24,
20121024,19,53,62,15,03/06/13 00:24,
20121024,19,54,50,0,03/06/13 00:24,
20121024,19,55,15,585,03/06/13 00:24,
20121024,19,56,15,214,03/06/13 00:24,
20121024,19,57,20,50,03/06/13 00:24,
20121024,19,58,60,205,03/06/13 00:24,
20121024,19,59,150,75,03/06/13 00:24,
20121024,19,60,11,163.5,03/06/13 00:24,
20121024,19,61,0,66.1,03/06/13 00:24,
20121024,19,62,0,300,03/06/13 00:24,
20121024,19,63,0,21.4,03/06/13 00:24,
20121024,19,64,0,60,03/06/13 00:24,
20121024,19,65,130,661,03/06/13 00:24,
20121024,19,66,0,35,03/06/13 00:24,
20121024,19,67,0,25,03/06/13 00:24,
20121024,19,68,3,57.5,03/06/13 00:24,
20121024,19,69,107,0,03/06/13 00:24,
20121024,19,70,46,145,03/06/13 00:24,
20121024,19,71,0,38.5,03/06/13 00:24,
20121024,19,72,15,30,03/06/13 00:24,
20121024,19,74,21,0,03/06/13 00:24,
20121024,19,75,45,338.5,03/06/13 00:24,
20121024,19,76,15,0,03/06/13 00:24,
20121024,19,77,6,163,03/06/13 00:24,
20121024,19,78,3,5,03/06/13 00:24,
20121024,19,79,15,2.1,03/06/13 00:24,
20121024,19,80,206,701,03/06/13 00:24,
20121024,19,82,0,1.4,03/06/13 00:24,
20121024,19,83,6,0,03/06/13 00:24,
20121024,19,84,20,10,03/06/13 00:24,
20121024,19,85,0,100,03/06/13 00:24,
20121024,19,86,15,8,03/06/13 00:24,
20121024,19,87,7,8,03/06/13 00:24,
20121024,19,88,0,8,03/06/13 00:24,
20121024,19,89,15,0,03/06/13 00:24,
20121024,19,90,24,0,03/06/13 00:24,
20121024,19,92,15,0,03/06/13 00:24,
20121024,19,95,12,0,03/06/13 00:24,
20121024,19,96,14,0,03/06/13 00:24,
20121024,19,98,6,50,03/06/13 00:24,
20121024,19,99,4,64,03/06/13 00:24,
20121024,19,100,10,396,03/06/13 00:24,
20121024,19,105,4,0,03/06/13 00:24,
20121024,19,109,0,100,03/06/13 00:24,
20121024,19,110,15,50,03/06/13 00:24,
20121024,19,111,0,150,03/06/13 00:24,
20121024,19,113,0,25,03/06/13 00:24,
20121024,19,114,15,0,03/06/13 00:24,
20121024,19,124,4,0,03/06/13 00:24,
20121024,19,125,0,45,03/06/13 00:24,
20121024,19,146,0,825,03/06/13 00:24,
20121024,19,149,10,0,03/06/13 00:24,
20121024,19,150,5,0,03/06/13 00:24,
20121024,19,174,4,0,03/06/13 00:24,
20121024,19,180,0,35,03/06/13 00:24,
20121024,19,199,10,0,03/06/13 00:24,
20121024,19,200,0,226,03/06/13 00:24,
20121024,19,241,0,24,03/06/13 00:24,
20121024,19,249,8,0,03/06/13 00:24,
20121024,19,299,10,0,03/06/13 00:24,
20121024,19,324,0,364,03/06/13 00:24,
20121024,19,349,4,0,03/06/13 00:24,
20121024,19,399,2,0,03/06/13 00:24,
20121024,19,400,0,1438,03/06/13 00:24,
20121024,19,999,0,5088.4,03/06/13 00:24,
20121024,19,1000,0,460,03/06/13 00:24,
20121024,20,-200,125,0,03/06/13 00:24,
20121024,20,-199,0,4,03/06/13 00:24,
20121024,20,-180,0,5,03/06/13 00:24,
20121024,20,-148,0,5,03/06/13 00:24,
20121024,20,-100,0,2,03/06/13 00:24,
20121024,20,-99,0,4,03/06/13 00:24,
20121024,20,-75,0,2,03/06/13 00:24,
20121024,20,-58,20,0,03/06/13 00:24,
20121024,20,-57,4,0,03/06/13 00:24,
20121024,20,-50,0,2,03/06/13 00:24,
20121024,20,-49,0,9,03/06/13 00:24,
20121024,20,-40,0,8,03/06/13 00:24,
20121024,20,-31,0,5,03/06/13 00:24,
20121024,20,-30,0,8,03/06/13 00:24,
20121024,20,-25,0,2,03/06/13 00:24,
20121024,20,-24,0,4,03/06/13 00:24,
20121024,20,-20,0,8,03/06/13 00:24,
20121024,20,-16,0,30,03/06/13 00:24,
20121024,20,-10,0,8,03/06/13 00:24,
20121024,20,-5,38,0,03/06/13 00:24,
20121024,20,0,2687.6,0,03/06/13 00:24,
20121024,20,1,1923,0,03/06/13 00:24,
20121024,20,3,0,5,03/06/13 00:24,
20121024,20,5,274,25,03/06/13 00:24,
20121024,20,7,0,15,03/06/13 00:24,
20121024,20,8,0,31,03/06/13 00:24,
20121024,20,9,0,30,03/06/13 00:24,
20121024,20,10,70,47,03/06/13 00:24,
20121024,20,11,11,0,03/06/13 00:24,
20121024,20,12,8,0,03/06/13 00:24,
20121024,20,13,0,25,03/06/13 00:24,
20121024,20,14,0,50,03/06/13 00:24,
20121024,20,15,20,37,03/06/13 00:24,
20121024,20,16,0,102,03/06/13 00:24,
20121024,20,17,0,50.4,03/06/13 00:24,
20121024,20,18,0,20,03/06/13 00:24,
20121024,20,19,0,15,03/06/13 00:24,
20121024,20,20,50,157,03/06/13 00:24,
20121024,20,21,50,20,03/06/13 00:24,
20121024,20,22,50,0,03/06/13 00:24,
20121024,20,23,0,80,03/06/13 00:24,
20121024,20,24,0,55.4,03/06/13 00:24,
20121024,20,25,0,100,03/06/13 00:24,
20121024,20,26,0,49,03/06/13 00:24,
20121024,20,28,10,67.8,03/06/13 00:24,
20121024,20,29,0,36,03/06/13 00:24,
20121024,20,30,50,47,03/06/13 00:24,
20121024,20,31,0,104,03/06/13 00:24,
20121024,20,32,0,91.8,03/06/13 00:24,
20121024,20,33,11,0,03/06/13 00:24,
20121024,20,34,75,12,03/06/13 00:24,
20121024,20,35,0,62,03/06/13 00:24,
20121024,20,36,5,76,03/06/13 00:24,
20121024,20,37,0,10,03/06/13 00:24,
20121024,20,38,10,32,03/06/13 00:24,
20121024,20,39,10,52,03/06/13 00:24,
20121024,20,40,50,182.3,03/06/13 00:24,
20121024,20,41,10,617,03/06/13 00:24,
20121024,20,42,0,90,03/06/13 00:24,
20121024,20,43,10,50,03/06/13 00:24,
20121024,20,44,50,51.5,03/06/13 00:24,
20121024,20,45,10,920,03/06/13 00:24,
20121024,20,46,30,332,03/06/13 00:24,
20121024,20,47,0,60,03/06/13 00:24,
20121024,20,48,5,232,03/06/13 00:24,
20121024,20,49,50,20,03/06/13 00:24,
20121024,20,50,24,720,03/06/13 00:24,
20121024,20,51,0,98,03/06/13 00:24,
20121024,20,52,0,160,03/06/13 00:24,
20121024,20,53,10,170,03/06/13 00:24,
20121024,20,54,5,0,03/06/13 00:24,
20121024,20,55,10,292,03/06/13 00:24,
20121024,20,56,0,104,03/06/13 00:24,
20121024,20,57,26,10,03/06/13 00:24,
20121024,20,58,126.5,50,03/06/13 00:24,
20121024,20,59,238.1,50,03/06/13 00:24,
20121024,20,60,83.6,115,03/06/13 00:24,
20121024,20,61,1.8,154,03/06/13 00:24,
20121024,20,62,3,330,03/06/13 00:24,
20121024,20,63,65,125,03/06/13 00:24,
20121024,20,64,50,80,03/06/13 00:24,
20121024,20,65,10,468.5,03/06/13 00:24,
20121024,20,66,3,150,03/06/13 00:24,
20121024,20,67,100,42.1,03/06/13 00:24,
20121024,20,68,50,25,03/06/13 00:24,
20121024,20,69,115,1.4,03/06/13 00:24,
20121024,20,70,92.2,150,03/06/13 00:24,
20121024,20,71,0,23.5,03/06/13 00:24,
20121024,20,72,0,52.5,03/06/13 00:24,
20121024,20,74,16,41,03/06/13 00:24,
20121024,20,75,23,50,03/06/13 00:24,
20121024,20,76,104,15,03/06/13 00:24,
20121024,20,77,0,155,03/06/13 00:24,
20121024,20,80,26,728,03/06/13 00:24,
20121024,20,81,3,50,03/06/13 00:24,
20121024,20,82,26,0,03/06/13 00:24,
20121024,20,83,3,0,03/06/13 00:24,
20121024,20,84,10,3.5,03/06/13 00:24,
20121024,20,85,30,8,03/06/13 00:24,
20121024,20,88,0,8,03/06/13 00:24,
20121024,20,89,0,2.1,03/06/13 00:24,
20121024,20,90,15,1,03/06/13 00:24,
20121024,20,91,6,16,03/06/13 00:24,
20121024,20,92,3,0,03/06/13 00:24,
20121024,20,93,0,16.4,03/06/13 00:24,
20121024,20,94,160,0,03/06/13 00:24,
20121024,20,95,14,0,03/06/13 00:24,
20121024,20,96,18,0,03/06/13 00:24,
20121024,20,97,8,0,03/06/13 00:24,
20121024,20,98,15,50,03/06/13 00:24,
20121024,20,99,0,32,03/06/13 00:24,
20121024,20,100,15,450,03/06/13 00:24,
20121024,20,103,10,0,03/06/13 00:24,
20121024,20,105,9,0,03/06/13 00:24,
20121024,20,109,0,100,03/06/13 00:24,
20121024,20,110,15,50,03/06/13 00:24,
20121024,20,111,0,150,03/06/13 00:24,
20121024,20,116,6,0,03/06/13 00:24,
20121024,20,118,15,0,03/06/13 00:24,
20121024,20,119,0,25,03/06/13 00:24,
20121024,20,123,9,0,03/06/13 00:24,
20121024,20,124,4,0,03/06/13 00:24,
20121024,20,146,0,605,03/06/13 00:24,
20121024,20,149,10,0,03/06/13 00:24,
20121024,20,150,5,145,03/06/13 00:24,
20121024,20,174,6,0,03/06/13 00:24,
20121024,20,199,14,0,03/06/13 00:24,
20121024,20,200,0,226,03/06/13 00:24,
20121024,20,210,0,35,03/06/13 00:24,
20121024,20,224,2,0,03/06/13 00:24,
20121024,20,241,0,10,03/06/13 00:24,
20121024,20,243,0,14,03/06/13 00:24,
20121024,20,249,10,0,03/06/13 00:24,
20121024,20,274,2,0,03/06/13 00:24,
20121024,20,299,10,0,03/06/13 00:24,
20121024,20,349,4,0,03/06/13 00:24,
20121024,20,366,0,364,03/06/13 00:24,
20121024,20,399,2,0,03/06/13 00:24,
20121024,20,400,0,1091,03/06/13 00:24,
20121024,20,999,0,5099.5,03/06/13 00:24,
20121024,20,1000,0,460,03/06/13 00:24,
20121024,21,-200,125,0,03/06/13 00:24,
20121024,21,-199,0,4,03/06/13 00:24,
20121024,21,-180,0,5,03/06/13 00:24,
20121024,21,-148,0,5,03/06/13 00:24,
20121024,21,-99,0,4,03/06/13 00:24,
20121024,21,-58,4,0,03/06/13 00:24,
20121024,21,-57,20,0,03/06/13 00:24,
20121024,21,-49,0,9,03/06/13 00:24,
20121024,21,-40,0,8,03/06/13 00:24,
20121024,21,-31,0,5,03/06/13 00:24,
20121024,21,-30,0,8,03/06/13 00:24,
20121024,21,-24,0,4,03/06/13 00:24,
20121024,21,-20,0,8,03/06/13 00:24,
20121024,21,-16,0,30,03/06/13 00:24,
20121024,21,-10,0,8,03/06/13 00:24,
20121024,21,-5,38,0,03/06/13 00:24,
20121024,21,-4,0,15,03/06/13 00:24,
20121024,21,0,2682,0,03/06/13 00:24,
20121024,21,1,1923,0,03/06/13 00:24,
20121024,21,3,0,5,03/06/13 00:24,
20121024,21,4,0,25,03/06/13 00:24,
20121024,21,5,274,25,03/06/13 00:24,
20121024,21,8,0,16,03/06/13 00:24,
20121024,21,9,0,25,03/06/13 00:24,
20121024,21,10,70,84,03/06/13 00:24,
20121024,21,11,11,15,03/06/13 00:24,
20121024,21,12,16,0,03/06/13 00:24,
20121024,21,13,0,25,03/06/13 00:24,
20121024,21,14,0,10,03/06/13 00:24,
20121024,21,15,20,72,03/06/13 00:24,
20121024,21,16,0,132,03/06/13 00:24,
20121024,21,17,0,70.4,03/06/13 00:24,
20121024,21,18,0,48,03/06/13 00:24,
20121024,21,19,0,15,03/06/13 00:24,
20121024,21,20,50,271,03/06/13 00:24,
20121024,21,21,50,31,03/06/13 00:24,
20121024,21,22,50,23,03/06/13 00:24,
20121024,21,23,0,52,03/06/13 00:24,
20121024,21,24,0,121.4,03/06/13 00:24,
20121024,21,25,34,76,03/06/13 00:24,
20121024,21,26,10,54,03/06/13 00:24,
20121024,21,27,0,50,03/06/13 00:24,
20121024,21,28,24,53.8,03/06/13 00:24,
20121024,21,29,20,748,03/06/13 00:24,
20121024,21,30,92,45,03/06/13 00:24,
20121024,21,31,4,136,03/06/13 00:24,
20121024,21,32,10,667.9,03/06/13 00:24,
20121024,21,33,70,70,03/06/13 00:24,
20121024,21,34,25,102,03/06/13 00:24,
20121024,21,35,55,195,03/06/13 00:24,
20121024,21,36,65,13,03/06/13 00:24,
20121024,21,37,15,0,03/06/13 00:24,
20121024,21,38,20,242,03/06/13 00:24,
20121024,21,39,100,22,03/06/13 00:24,
20121024,21,40,25,82.5,03/06/13 00:24,
20121024,21,41,0,49,03/06/13 00:24,
20121024,21,42,210,50,03/06/13 00:24,
20121024,21,43,0,150,03/06/13 00:24,
20121024,21,44,275,21.5,03/06/13 00:24,
20121024,21,45,29,105,03/06/13 00:24,
20121024,21,46,210,0,03/06/13 00:24,
20121024,21,48,30,122,03/06/13 00:24,
20121024,21,49,100,0,03/06/13 00:24,
20121024,21,50,130,30,03/06/13 00:24,
20121024,21,51,0,4,03/06/13 00:24,
20121024,21,52,30,10,03/06/13 00:24,
20121024,21,53,0,40,03/06/13 00:24,
20121024,21,54,2.5,5,03/06/13 00:24,
20121024,21,55,26.1,432,03/06/13 00:24,
20121024,21,56,51.5,0,03/06/13 00:24,
20121024,21,57,2.4,0,03/06/13 00:24,
20121024,21,58,1.5,0,03/06/13 00:24,
20121024,21,59,250,0,03/06/13 00:24,
20121024,21,60,70,14.5,03/06/13 00:24,
20121024,21,61,0,52.1,03/06/13 00:24,
20121024,21,62,3,0,03/06/13 00:24,
20121024,21,63,0,71.4,03/06/13 00:24,
20121024,21,64,0,25,03/06/13 00:24,
20121024,21,65,81,70,03/06/13 00:24,
20121024,21,66,3,0,03/06/13 00:24,
20121024,21,67,12,0,03/06/13 00:24,
20121024,21,68,4,0,03/06/13 00:24,
20121024,21,69,10,0,03/06/13 00:24,
20121024,21,70,27,20,03/06/13 00:24,
20121024,21,71,3,0,03/06/13 00:24,
20121024,21,74,1,0,03/06/13 00:24,
20121024,21,75,51,3.5,03/06/13 00:24,
20121024,21,77,0,155,03/06/13 00:24,
20121024,21,79,10,2.1,03/06/13 00:24,
20121024,21,80,0,1,03/06/13 00:24,
20121024,21,81,24,0,03/06/13 00:24,
20121024,21,82,10,8,03/06/13 00:24,
20121024,21,83,0,1.4,03/06/13 00:24,
20121024,21,84,13,0,03/06/13 00:24,
20121024,21,85,0,16,03/06/13 00:24,
20121024,21,88,0,50,03/06/13 00:24,
20121024,21,90,15,0,03/06/13 00:24,
20121024,21,93,6,0,03/06/13 00:24,
20121024,21,95,12,0,03/06/13 00:24,
20121024,21,96,0,10,03/06/13 00:24,
20121024,21,100,0,288,03/06/13 00:24,
20121024,21,104,2,0,03/06/13 00:24,
20121024,21,105,2,0,03/06/13 00:24,
20121024,21,107,15,0,03/06/13 00:24,
20121024,21,109,0,100,03/06/13 00:24,
20121024,21,110,0,50,03/06/13 00:24,
20121024,21,111,0,150,03/06/13 00:24,
20121024,21,124,4,0,03/06/13 00:24,
20121024,21,125,0,70,03/06/13 00:24,
20121024,21,136,9,0,03/06/13 00:24,
20121024,21,149,8,0,03/06/13 00:24,
20121024,21,150,5,100,03/06/13 00:24,
20121024,21,174,4,0,03/06/13 00:24,
20121024,21,180,0,35,03/06/13 00:24,
20121024,21,199,8,0,03/06/13 00:24,
20121024,21,200,0,226,03/06/13 00:24,
20121024,21,242,0,14,03/06/13 00:24,
20121024,21,243,0,10,03/06/13 00:24,
20121024,21,249,4,0,03/06/13 00:24,
20121024,21,299,4,0,03/06/13 00:24,
20121024,21,321,0,364,03/06/13 00:24,
20121024,21,999,0,5075.2,03/06/13 00:24,
20121024,21,1000,0,460,03/06/13 00:24,
20121024,22,-200,125,0,03/06/13 00:24,
20121024,22,-199,0,4,03/06/13 00:24,
20121024,22,-99,0,4,03/06/13 00:24,
20121024,22,-49,0,4,03/06/13 00:24,
20121024,22,-24,0,4,03/06/13 00:24,
20121024,22,-6,0,15,03/06/13 00:24,
20121024,22,-5,8,0,03/06/13 00:24,
20121024,22,0,2657.8,0,03/06/13 00:24,
20121024,22,1,1923,0,03/06/13 00:24,
20121024,22,2,0,10,03/06/13 00:24,
20121024,22,3,0,5,03/06/13 00:24,
20121024,22,5,249,40,03/06/13 00:24,
20121024,22,7,0,25,03/06/13 00:24,
20121024,22,8,0,16,03/06/13 00:24,
20121024,22,9,0,10,03/06/13 00:24,
20121024,22,10,20,77,03/06/13 00:24,
20121024,22,11,11,22,03/06/13 00:24,
20121024,22,12,8,0,03/06/13 00:24,
20121024,22,13,0,40,03/06/13 00:24,
20121024,22,14,0,15,03/06/13 00:24,
20121024,22,15,20,28,03/06/13 00:24,
20121024,22,16,0,87,03/06/13 00:24,
20121024,22,17,0,215.4,03/06/13 00:24,
20121024,22,18,0,15,03/06/13 00:24,
20121024,22,19,0,61,03/06/13 00:24,
20121024,22,20,50,175,03/06/13 00:24,
20121024,22,21,30,123,03/06/13 00:24,
20121024,22,22,50,56,03/06/13 00:24,
20121024,22,23,10,101,03/06/13 00:24,
20121024,22,24,10,159.4,03/06/13 00:24,
20121024,22,25,14,111,03/06/13 00:24,
20121024,22,26,5,70,03/06/13 00:24,
20121024,22,27,10,143,03/06/13 00:24,
20121024,22,28,14,317.8,03/06/13 00:24,
20121024,22,29,11,50,03/06/13 00:24,
20121024,22,30,50,170,03/06/13 00:24,
20121024,22,31,229,16,03/06/13 00:24,
20121024,22,32,62,41,03/06/13 00:24,
20121024,22,33,115,0,03/06/13 00:24,
20121024,22,34,24,17,03/06/13 00:24,
20121024,22,35,50,65,03/06/13 00:24,
20121024,22,36,5,23,03/06/13 00:24,
20121024,22,37,100,0,03/06/13 00:24,
20121024,22,38,10,142,03/06/13 00:24,
20121024,22,39,50,47,03/06/13 00:24,
20121024,22,40,18,85,03/06/13 00:24,
20121024,22,41,20,19,03/06/13 00:24,
20121024,22,42,245,10,03/06/13 00:24,
20121024,22,43,160,5,03/06/13 00:24,
20121024,22,44,395,1.5,03/06/13 00:24,
20121024,22,45,81,425,03/06/13 00:24,
20121024,22,46,350,5,03/06/13 00:24,
20121024,22,47,41.5,75,03/06/13 00:24,
20121024,22,48,148,5.5,03/06/13 00:24,
20121024,22,49,101.5,2.1,03/06/13 00:24,
20121024,22,50,116,21.4,03/06/13 00:24,
20121024,22,51,0,4,03/06/13 00:24,
20121024,22,52,168,11,03/06/13 00:24,
20121024,22,53,116,0,03/06/13 00:24,
20121024,22,55,36,20,03/06/13 00:24,
20121024,22,56,3,0,03/06/13 00:24,
20121024,22,57,0,3.5,03/06/13 00:24,
20121024,22,58,70,8,03/06/13 00:24,
20121024,22,59,7,2.1,03/06/13 00:24,
20121024,22,60,11,70,03/06/13 00:24,
20121024,22,61,3,51.4,03/06/13 00:24,
20121024,22,62,24,0,03/06/13 00:24,
20121024,22,64,20,0,03/06/13 00:24,
20121024,22,70,0,1,03/06/13 00:24,
20121024,22,71,6,0,03/06/13 00:24,
20121024,22,72,7,0,03/06/13 00:24,
20121024,22,74,2,0,03/06/13 00:24,
20121024,22,76,30,0,03/06/13 00:24,
20121024,22,77,0,155,03/06/13 00:24,
20121024,22,79,6,0,03/06/13 00:24,
20121024,22,85,2,8,03/06/13 00:24,
20121024,22,88,0,50,03/06/13 00:24,
20121024,22,94,9,0,03/06/13 00:24,
20121024,22,95,12,0,03/06/13 00:24,
20121024,22,100,0,288,03/06/13 00:24,
20121024,22,109,0,100,03/06/13 00:24,
20121024,22,110,0,50,03/06/13 00:24,
20121024,22,111,0,100,03/06/13 00:24,
20121024,22,149,4,0,03/06/13 00:24,
20121024,22,150,0,100,03/06/13 00:24,
20121024,22,199,4,0,03/06/13 00:24,
20121024,22,200,0,226,03/06/13 00:24,
20121024,22,249,4,0,03/06/13 00:24,
20121024,22,299,4,0,03/06/13 00:24,
20121024,22,300,0,364,03/06/13 00:24,
20121024,22,999,0,5011.9,03/06/13 00:24,
20121024,22,1000,0,460,03/06/13 00:24,
20121024,23,-200,125,0,03/06/13 00:24,
20121024,23,-8,8,0,03/06/13 00:24,
20121024,23,-5,8,0,03/06/13 00:24,
20121024,23,-3,0,15,03/06/13 00:24,
20121024,23,0,2622.2,0,03/06/13 00:24,
20121024,23,1,1923,0,03/06/13 00:24,
