BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161218,19,4,0.0,7.1,05/01/17 00:00
20161218,19,5,406.0,33.9,05/01/17 00:00
20161218,19,6,45.0,24.5,05/01/17 00:00
20161218,19,7,0.0,26.9,05/01/17 00:00
20161218,19,8,0.0,86.6,05/01/17 00:00
20161218,19,9,0.0,5.3,05/01/17 00:00
20161218,19,10,0.0,31.7,05/01/17 00:00
20161218,19,11,0.0,24.2,05/01/17 00:00
20161218,19,12,0.0,47.8,05/01/17 00:00
20161218,19,13,0.0,35.3,05/01/17 00:00
20161218,19,14,45.0,47.3,05/01/17 00:00
20161218,19,15,4.0,26.6,05/01/17 00:00
20161218,19,16,0.0,35.8,05/01/17 00:00
20161218,19,17,0.0,91.9,05/01/17 00:00
20161218,19,18,10.0,24.5,05/01/17 00:00
20161218,19,19,0.0,16.5,05/01/17 00:00
20161218,19,20,28.0,114.3,05/01/17 00:00
20161218,19,21,30.9,34.6,05/01/17 00:00
20161218,19,22,3.0,42.3,05/01/17 00:00
20161218,19,23,0.0,109.3,05/01/17 00:00
20161218,19,24,0.0,73.8,05/01/17 00:00
20161218,19,25,89.7,102.5,05/01/17 00:00
20161218,19,26,39.0,108.6,05/01/17 00:00
20161218,19,27,26.5,199.6,05/01/17 00:00
20161218,19,28,51.3,208.2,05/01/17 00:00
20161218,19,29,80.7,207.8,05/01/17 00:00
20161218,19,30,287.8,635.9,05/01/17 00:00
20161218,19,31,35.0,309.0,05/01/17 00:00
20161218,19,32,44.0,295.8,05/01/17 00:00
20161218,19,33,141.7,179.0,05/01/17 00:00
20161218,19,34,30.0,558.7,05/01/17 00:00
20161218,19,35,5.0,511.8,05/01/17 00:00
20161218,19,36,34.2,517.1,05/01/17 00:00
20161218,19,37,103.1,229.9,05/01/17 00:00
20161218,19,38,28.2,364.0,05/01/17 00:00
20161218,19,39,74.8,567.6,05/01/17 00:00
20161218,19,40,56.0,158.1,05/01/17 00:00
20161218,19,41,12.5,199.7,05/01/17 00:00
20161218,19,42,67.9,413.4,05/01/17 00:00
20161218,19,43,67.6,112.6,05/01/17 00:00
20161218,19,44,9.4,162.0,05/01/17 00:00
20161218,19,45,957.4,264.7,05/01/17 00:00
20161218,19,46,33.0,146.0,05/01/17 00:00
20161218,19,47,41.5,263.4,05/01/17 00:00
20161218,19,48,64.0,62.6,05/01/17 00:00
20161218,19,49,100.4,503.2,05/01/17 00:00
20161218,19,50,198.0,264.1,05/01/17 00:00
20161218,19,51,81.5,149.2,05/01/17 00:00
20161218,19,52,113.5,50.3,05/01/17 00:00
20161218,19,53,83.3,86.7,05/01/17 00:00
20161218,19,54,55.8,24.0,05/01/17 00:00
20161218,19,55,155.9,82.8,05/01/17 00:00
20161218,19,56,46.2,26.2,05/01/17 00:00
20161218,19,57,113.5,27.5,05/01/17 00:00
20161218,19,58,63.3,111.4,05/01/17 00:00
20161218,19,59,123.3,67.5,05/01/17 00:00
20161218,19,60,58.5,104.5,05/01/17 00:00
20161218,19,61,25.2,3.5,05/01/17 00:00
20161218,19,62,36.8,299.8,05/01/17 00:00
20161218,19,63,114.7,40.5,05/01/17 00:00
20161218,19,64,132.6,11.0,05/01/17 00:00
20161218,19,65,78.8,275.1,05/01/17 00:00
20161218,19,66,11.6,109.4,05/01/17 00:00
20161218,19,67,47.3,263.5,05/01/17 00:00
20161218,19,68,11.4,5.0,05/01/17 00:00
20161218,19,69,47.0,23.5,05/01/17 00:00
20161218,19,70,74.9,150.0,05/01/17 00:00
20161218,19,71,14.8,46.8,05/01/17 00:00
20161218,19,72,17.2,114.7,05/01/17 00:00
20161218,19,73,21.7,0.0,05/01/17 00:00
20161218,19,74,13.3,71.6,05/01/17 00:00
20161218,19,75,56.1,60.9,05/01/17 00:00
20161218,19,76,17.6,15.0,05/01/17 00:00
20161218,19,77,0.7,50.0,05/01/17 00:00
20161218,19,78,23.3,12.0,05/01/17 00:00
20161218,19,79,0.0,11.8,05/01/17 00:00
20161218,19,80,41.3,4.0,05/01/17 00:00
20161218,19,81,22.7,1.0,05/01/17 00:00
20161218,19,82,39.1,0.0,05/01/17 00:00
20161218,19,83,31.1,1.9,05/01/17 00:00
20161218,19,84,17.2,0.0,05/01/17 00:00
20161218,19,85,27.8,55.0,05/01/17 00:00
20161218,19,86,39.7,25.5,05/01/17 00:00
20161218,19,87,0.0,11.8,05/01/17 00:00
20161218,19,88,10.9,10.5,05/01/17 00:00
20161218,19,89,8.3,8.0,05/01/17 00:00
20161218,19,91,0.6,1.9,05/01/17 00:00
20161218,19,92,45.7,20.0,05/01/17 00:00
20161218,19,93,3.8,0.0,05/01/17 00:00
20161218,19,94,25.1,0.0,05/01/17 00:00
20161218,19,95,0.0,1.8,05/01/17 00:00
20161218,19,96,7.8,30.0,05/01/17 00:00
20161218,19,97,24.6,0.0,05/01/17 00:00
20161218,19,98,1.0,35.5,05/01/17 00:00
20161218,19,99,7.9,432.9,05/01/17 00:00
20161218,19,100,20.3,12.0,05/01/17 00:00
20161218,19,101,14.2,0.0,05/01/17 00:00
20161218,19,102,1.2,0.0,05/01/17 00:00
20161218,19,103,3.4,1.8,05/01/17 00:00
20161218,19,104,10.0,4.0,05/01/17 00:00
20161218,19,105,0.8,906.0,05/01/17 00:00
20161218,19,106,1.0,0.0,05/01/17 00:00
20161218,19,107,8.3,1.9,05/01/17 00:00
20161218,19,108,54.1,0.0,05/01/17 00:00
20161218,19,109,5.6,0.0,05/01/17 00:00
20161218,19,110,22.0,9.0,05/01/17 00:00
20161218,19,111,5.8,1.8,05/01/17 00:00
20161218,19,112,8.7,0.0,05/01/17 00:00
20161218,19,113,9.5,7.5,05/01/17 00:00
20161218,19,114,13.8,0.0,05/01/17 00:00
20161218,19,115,0.0,21.9,05/01/17 00:00
20161218,19,116,4.0,0.0,05/01/17 00:00
20161218,19,117,9.9,0.0,05/01/17 00:00
20161218,19,118,3.7,0.0,05/01/17 00:00
20161218,19,119,17.6,616.0,05/01/17 00:00
20161218,19,120,33.4,0.0,05/01/17 00:00
20161218,19,121,2.3,0.0,05/01/17 00:00
20161218,19,122,5.6,0.0,05/01/17 00:00
20161218,19,124,21.8,0.0,05/01/17 00:00
20161218,19,127,4.5,0.0,05/01/17 00:00
20161218,19,128,5.8,0.0,05/01/17 00:00
20161218,19,129,2.0,0.0,05/01/17 00:00
20161218,19,130,1.7,0.0,05/01/17 00:00
20161218,19,132,0.9,6.0,05/01/17 00:00
20161218,19,133,14.4,0.0,05/01/17 00:00
20161218,19,134,11.1,0.0,05/01/17 00:00
20161218,19,135,4.9,0.0,05/01/17 00:00
20161218,19,136,4.0,0.0,05/01/17 00:00
20161218,19,137,7.1,0.0,05/01/17 00:00
20161218,19,138,8.7,0.0,05/01/17 00:00
20161218,19,140,1.7,20.0,05/01/17 00:00
20161218,19,142,8.6,0.0,05/01/17 00:00
20161218,19,143,0.9,0.0,05/01/17 00:00
20161218,19,144,6.7,0.0,05/01/17 00:00
20161218,19,145,2.7,0.0,05/01/17 00:00
20161218,19,146,3.9,0.0,05/01/17 00:00
20161218,19,148,1.0,0.0,05/01/17 00:00
20161218,19,149,9.1,0.0,05/01/17 00:00
20161218,19,150,7.2,75.0,05/01/17 00:00
20161218,19,152,10.5,0.0,05/01/17 00:00
20161218,19,156,0.4,0.0,05/01/17 00:00
20161218,19,158,6.7,0.0,05/01/17 00:00
20161218,19,159,3.5,0.0,05/01/17 00:00
20161218,19,160,0.3,0.0,05/01/17 00:00
20161218,19,164,8.7,0.0,05/01/17 00:00
20161218,19,165,2.2,0.0,05/01/17 00:00
20161218,19,169,0.4,0.0,05/01/17 00:00
20161218,19,171,16.7,0.0,05/01/17 00:00
20161218,19,172,6.3,0.0,05/01/17 00:00
20161218,19,174,2.2,0.0,05/01/17 00:00
20161218,19,176,1.0,0.0,05/01/17 00:00
20161218,19,178,2.2,0.0,05/01/17 00:00
20161218,19,179,1.0,0.0,05/01/17 00:00
20161218,19,180,3.0,0.0,05/01/17 00:00
20161218,19,181,3.0,0.0,05/01/17 00:00
20161218,19,184,8.7,0.0,05/01/17 00:00
20161218,19,186,4.3,0.0,05/01/17 00:00
20161218,19,187,1.0,0.0,05/01/17 00:00
20161218,19,188,0.0,10.0,05/01/17 00:00
20161218,19,190,14.2,0.0,05/01/17 00:00
20161218,19,191,3.0,0.0,05/01/17 00:00
20161218,19,192,2.0,0.0,05/01/17 00:00
20161218,19,194,6.3,0.0,05/01/17 00:00
20161218,19,195,3.2,0.0,05/01/17 00:00
20161218,19,200,1.0,58.1,05/01/17 00:00
20161218,19,201,2.1,0.0,05/01/17 00:00
20161218,19,202,1.8,0.0,05/01/17 00:00
20161218,19,203,1.0,0.0,05/01/17 00:00
20161218,19,205,6.0,0.0,05/01/17 00:00
20161218,19,208,1.6,0.0,05/01/17 00:00
20161218,19,213,8.0,0.0,05/01/17 00:00
20161218,19,215,2.2,0.0,05/01/17 00:00
20161218,19,219,6.0,0.0,05/01/17 00:00
20161218,19,220,4.2,0.0,05/01/17 00:00
20161218,19,221,2.8,0.0,05/01/17 00:00
20161218,19,223,4.3,0.0,05/01/17 00:00
20161218,19,224,2.0,0.0,05/01/17 00:00
20161218,19,226,2.0,0.0,05/01/17 00:00
20161218,19,227,2.0,0.0,05/01/17 00:00
20161218,19,230,2.0,0.0,05/01/17 00:00
20161218,19,233,4.0,649.0,05/01/17 00:00
20161218,19,235,4.0,0.0,05/01/17 00:00
20161218,19,236,2.0,0.0,05/01/17 00:00
20161218,19,238,14.0,0.0,05/01/17 00:00
20161218,19,239,2.0,0.0,05/01/17 00:00
20161218,19,240,2.0,0.0,05/01/17 00:00
20161218,19,241,5.0,0.0,05/01/17 00:00
20161218,19,243,1.0,0.0,05/01/17 00:00
20161218,19,244,6.3,0.0,05/01/17 00:00
20161218,19,245,8.0,0.0,05/01/17 00:00
20161218,19,246,2.0,0.0,05/01/17 00:00
20161218,19,247,2.0,0.0,05/01/17 00:00
20161218,19,250,16.0,0.0,05/01/17 00:00
20161218,19,254,2.0,0.0,05/01/17 00:00
20161218,19,255,8.0,0.0,05/01/17 00:00
20161218,19,256,4.0,0.0,05/01/17 00:00
20161218,19,257,6.4,0.0,05/01/17 00:00
20161218,19,258,2.0,0.0,05/01/17 00:00
20161218,19,264,6.0,0.0,05/01/17 00:00
20161218,19,265,34.3,0.0,05/01/17 00:00
20161218,19,267,4.0,0.0,05/01/17 00:00
20161218,19,268,4.0,0.0,05/01/17 00:00
20161218,19,272,2.0,0.0,05/01/17 00:00
20161218,19,273,2.0,0.0,05/01/17 00:00
20161218,19,276,4.0,0.0,05/01/17 00:00
20161218,19,277,0.4,0.0,05/01/17 00:00
20161218,19,292,6.0,0.0,05/01/17 00:00
20161218,19,302,0.4,0.0,05/01/17 00:00
20161218,19,303,10.0,0.0,05/01/17 00:00
20161218,19,305,2.0,0.0,05/01/17 00:00
20161218,19,307,6.0,0.0,05/01/17 00:00
20161218,19,308,4.0,0.0,05/01/17 00:00
20161218,19,315,6.0,0.0,05/01/17 00:00
20161218,19,339,0.8,0.0,05/01/17 00:00
20161218,19,340,2.0,0.0,05/01/17 00:00
20161218,19,345,2.0,0.0,05/01/17 00:00
20161218,19,347,2.0,0.0,05/01/17 00:00
20161218,19,354,2.0,0.0,05/01/17 00:00
20161218,19,355,2.0,0.0,05/01/17 00:00
20161218,19,359,2.0,0.0,05/01/17 00:00
20161218,19,360,2.0,0.0,05/01/17 00:00
20161218,19,364,0.1,0.0,05/01/17 00:00
20161218,19,368,0.1,0.0,05/01/17 00:00
20161218,19,369,2.0,0.0,05/01/17 00:00
20161218,19,376,4.1,0.0,05/01/17 00:00
20161218,19,385,2.0,0.0,05/01/17 00:00
20161218,19,399,2.0,0.0,05/01/17 00:00
20161218,19,400,3.0,0.0,05/01/17 00:00
20161218,19,406,2.0,0.0,05/01/17 00:00
20161218,19,407,2.0,0.0,05/01/17 00:00
20161218,19,409,2.0,0.0,05/01/17 00:00
20161218,19,423,4.0,0.0,05/01/17 00:00
20161218,19,434,2.0,0.0,05/01/17 00:00
20161218,19,435,0.1,0.0,05/01/17 00:00
20161218,19,437,0.1,0.0,05/01/17 00:00
20161218,19,438,2.0,0.0,05/01/17 00:00
20161218,19,443,0.1,0.0,05/01/17 00:00
20161218,19,450,4.0,0.0,05/01/17 00:00
20161218,19,454,2.0,0.0,05/01/17 00:00
20161218,19,468,2.0,0.0,05/01/17 00:00
20161218,19,471,4.0,0.0,05/01/17 00:00
20161218,19,473,2.0,0.0,05/01/17 00:00
20161218,19,479,2.0,0.0,05/01/17 00:00
20161218,19,559,4.0,0.0,05/01/17 00:00
20161218,19,570,4.0,0.0,05/01/17 00:00
20161218,19,999,0.0,2023.9,05/01/17 00:00
20161218,19,1000,0.0,114.2,05/01/17 00:00
20161218,20,-200,31.7,0.0,05/01/17 00:00
20161218,20,-149,0.0,7.0,05/01/17 00:00
20161218,20,-116,4.0,0.0,05/01/17 00:00
20161218,20,-74,0.0,14.2,05/01/17 00:00
20161218,20,-64,0.0,18.0,05/01/17 00:00
20161218,20,-63,0.0,6.0,05/01/17 00:00
20161218,20,-58,0.0,14.2,05/01/17 00:00
20161218,20,-52,0.0,3.6,05/01/17 00:00
20161218,20,-50,3.0,0.0,05/01/17 00:00
20161218,20,-43,0.0,1.7,05/01/17 00:00
20161218,20,-41,0.0,14.2,05/01/17 00:00
20161218,20,-40,0.0,23.6,05/01/17 00:00
20161218,20,-38,0.0,14.0,05/01/17 00:00
20161218,20,-37,0.0,4.0,05/01/17 00:00
20161218,20,-36,0.0,2.0,05/01/17 00:00
20161218,20,-35,0.0,2.5,05/01/17 00:00
20161218,20,-28,4.0,3.6,05/01/17 00:00
20161218,20,-26,44.0,0.0,05/01/17 00:00
20161218,20,-25,0.0,13.3,05/01/17 00:00
20161218,20,-24,0.0,3.6,05/01/17 00:00
20161218,20,-22,0.0,21.0,05/01/17 00:00
20161218,20,-20,0.0,2.0,05/01/17 00:00
20161218,20,-19,0.0,2.2,05/01/17 00:00
20161218,20,-18,16.0,0.0,05/01/17 00:00
20161218,20,-17,0.0,2.8,05/01/17 00:00
20161218,20,-16,4.0,2.8,05/01/17 00:00
20161218,20,-15,0.0,4.4,05/01/17 00:00
20161218,20,-14,0.0,2.5,05/01/17 00:00
20161218,20,-13,0.0,8.3,05/01/17 00:00
20161218,20,-12,0.0,12.8,05/01/17 00:00
20161218,20,-11,3.0,2.7,05/01/17 00:00
20161218,20,-10,5.0,30.3,05/01/17 00:00
20161218,20,-9,0.0,2.4,05/01/17 00:00
20161218,20,-8,11.0,25.8,05/01/17 00:00
20161218,20,-7,0.0,7.7,05/01/17 00:00
20161218,20,-6,0.0,5.5,05/01/17 00:00
20161218,20,-5,0.0,5.7,05/01/17 00:00
20161218,20,-4,0.0,2.0,05/01/17 00:00
20161218,20,-3,0.0,22.0,05/01/17 00:00
20161218,20,-2,0.0,15.8,05/01/17 00:00
20161218,20,-1,0.0,8.3,05/01/17 00:00
20161218,20,0,2230.2,78.2,05/01/17 00:00
20161218,20,1,55.2,38.9,05/01/17 00:00
20161218,20,2,156.3,22.0,05/01/17 00:00
20161218,20,3,0.0,16.2,05/01/17 00:00
20161218,20,4,1.2,48.7,05/01/17 00:00
20161218,20,5,437.3,6.0,05/01/17 00:00
20161218,20,6,1.2,17.1,05/01/17 00:00
20161218,20,7,0.0,29.9,05/01/17 00:00
20161218,20,8,1.3,43.0,05/01/17 00:00
20161218,20,9,1.2,38.4,05/01/17 00:00
20161218,20,10,0.0,76.0,05/01/17 00:00
20161218,20,11,1.3,1.3,05/01/17 00:00
20161218,20,12,1.2,28.7,05/01/17 00:00
20161218,20,13,1.3,24.6,05/01/17 00:00
20161218,20,14,0.0,14.9,05/01/17 00:00
20161218,20,15,5.2,43.4,05/01/17 00:00
20161218,20,16,56.3,24.4,05/01/17 00:00
20161218,20,17,26.0,114.6,05/01/17 00:00
20161218,20,18,5.2,20.7,05/01/17 00:00
20161218,20,19,1.3,42.1,05/01/17 00:00
20161218,20,20,29.2,95.1,05/01/17 00:00
20161218,20,21,0.0,39.9,05/01/17 00:00
20161218,20,22,1.3,107.4,05/01/17 00:00
20161218,20,23,2.2,38.7,05/01/17 00:00
20161218,20,24,7.8,114.0,05/01/17 00:00
20161218,20,25,112.5,274.3,05/01/17 00:00
20161218,20,26,1.2,117.3,05/01/17 00:00
20161218,20,27,22.0,288.0,05/01/17 00:00
20161218,20,28,4.0,238.2,05/01/17 00:00
20161218,20,29,32.0,192.3,05/01/17 00:00
20161218,20,30,237.0,568.6,05/01/17 00:00
20161218,20,31,35.3,357.1,05/01/17 00:00
20161218,20,32,204.0,662.4,05/01/17 00:00
20161218,20,33,0.0,306.6,05/01/17 00:00
20161218,20,34,27.9,493.1,05/01/17 00:00
20161218,20,35,313.7,318.3,05/01/17 00:00
20161218,20,36,20.5,150.0,05/01/17 00:00
20161218,20,37,5.5,233.2,05/01/17 00:00
20161218,20,38,9.7,139.3,05/01/17 00:00
20161218,20,39,11.4,329.2,05/01/17 00:00
20161218,20,40,712.5,588.7,05/01/17 00:00
20161218,20,41,67.1,194.9,05/01/17 00:00
20161218,20,42,124.8,138.3,05/01/17 00:00
20161218,20,43,165.3,86.9,05/01/17 00:00
20161218,20,44,104.6,176.1,05/01/17 00:00
20161218,20,45,110.4,223.0,05/01/17 00:00
20161218,20,46,130.9,253.5,05/01/17 00:00
20161218,20,47,59.5,163.1,05/01/17 00:00
20161218,20,48,77.8,17.4,05/01/17 00:00
20161218,20,49,112.2,182.7,05/01/17 00:00
20161218,20,50,87.5,205.9,05/01/17 00:00
20161218,20,51,152.6,162.9,05/01/17 00:00
20161218,20,52,37.7,15.0,05/01/17 00:00
20161218,20,53,42.8,28.9,05/01/17 00:00
20161218,20,54,17.1,19.9,05/01/17 00:00
20161218,20,55,139.0,84.6,05/01/17 00:00
20161218,20,56,177.6,49.4,05/01/17 00:00
20161218,20,57,80.9,35.0,05/01/17 00:00
20161218,20,58,30.2,121.4,05/01/17 00:00
20161218,20,59,58.8,39.5,05/01/17 00:00
20161218,20,60,74.7,358.5,05/01/17 00:00
20161218,20,61,22.0,88.5,05/01/17 00:00
20161218,20,62,37.3,30.0,05/01/17 00:00
20161218,20,63,24.9,4.3,05/01/17 00:00
20161218,20,64,15.9,11.0,05/01/17 00:00
20161218,20,65,175.6,250.1,05/01/17 00:00
20161218,20,66,34.6,50.0,05/01/17 00:00
20161218,20,67,40.2,307.9,05/01/17 00:00
20161218,20,68,12.3,5.0,05/01/17 00:00
20161218,20,69,55.0,33.4,05/01/17 00:00
20161218,20,70,18.3,143.5,05/01/17 00:00
20161218,20,71,37.4,39.3,05/01/17 00:00
20161218,20,72,9.1,100.5,05/01/17 00:00
20161218,20,73,26.8,0.0,05/01/17 00:00
20161218,20,74,15.8,17.0,05/01/17 00:00
20161218,20,75,23.1,40.5,05/01/17 00:00
20161218,20,76,15.0,22.0,05/01/17 00:00
20161218,20,77,47.4,55.0,05/01/17 00:00
20161218,20,78,18.2,0.0,05/01/17 00:00
20161218,20,79,2.0,14.8,05/01/17 00:00
20161218,20,80,16.1,8.5,05/01/17 00:00
20161218,20,81,0.0,11.5,05/01/17 00:00
20161218,20,82,50.0,35.0,05/01/17 00:00
20161218,20,83,39.7,1.9,05/01/17 00:00
20161218,20,84,8.4,0.0,05/01/17 00:00
20161218,20,85,30.7,14.4,05/01/17 00:00
20161218,20,86,33.8,25.5,05/01/17 00:00
20161218,20,87,16.7,1.8,05/01/17 00:00
20161218,20,88,37.3,0.0,05/01/17 00:00
20161218,20,89,2.9,6.0,05/01/17 00:00
20161218,20,90,2.5,0.0,05/01/17 00:00
20161218,20,91,6.4,1.9,05/01/17 00:00
20161218,20,92,0.6,45.0,05/01/17 00:00
20161218,20,93,12.6,30.0,05/01/17 00:00
20161218,20,94,34.4,0.0,05/01/17 00:00
20161218,20,95,4.2,12.3,05/01/17 00:00
20161218,20,96,30.2,0.0,05/01/17 00:00
20161218,20,97,1.0,0.0,05/01/17 00:00
20161218,20,98,3.8,0.0,05/01/17 00:00
20161218,20,99,8.9,432.9,05/01/17 00:00
20161218,20,100,3.2,9.0,05/01/17 00:00
20161218,20,101,4.8,0.0,05/01/17 00:00
20161218,20,102,34.6,0.0,05/01/17 00:00
20161218,20,103,5.4,1.8,05/01/17 00:00
20161218,20,104,4.4,0.0,05/01/17 00:00
20161218,20,105,21.5,910.0,05/01/17 00:00
20161218,20,106,8.5,7.5,05/01/17 00:00
20161218,20,107,7.2,10.9,05/01/17 00:00
20161218,20,108,49.0,0.0,05/01/17 00:00
20161218,20,109,1.8,0.0,05/01/17 00:00
20161218,20,110,2.0,0.0,05/01/17 00:00
20161218,20,111,13.0,0.0,05/01/17 00:00
20161218,20,112,21.0,1.8,05/01/17 00:00
20161218,20,113,5.7,0.0,05/01/17 00:00
20161218,20,114,9.5,2.0,05/01/17 00:00
20161218,20,115,7.0,20.0,05/01/17 00:00
20161218,20,116,17.5,1.9,05/01/17 00:00
20161218,20,118,2.0,0.0,05/01/17 00:00
20161218,20,119,3.0,616.0,05/01/17 00:00
20161218,20,120,17.8,0.0,05/01/17 00:00
20161218,20,121,6.5,0.0,05/01/17 00:00
20161218,20,122,34.3,0.0,05/01/17 00:00
20161218,20,123,3.6,0.0,05/01/17 00:00
20161218,20,124,1.0,0.0,05/01/17 00:00
20161218,20,125,3.6,0.0,05/01/17 00:00
20161218,20,126,5.1,0.0,05/01/17 00:00
20161218,20,127,2.0,0.0,05/01/17 00:00
20161218,20,128,9.6,0.0,05/01/17 00:00
20161218,20,129,14.8,0.0,05/01/17 00:00
20161218,20,130,8.0,0.0,05/01/17 00:00
20161218,20,132,3.0,6.0,05/01/17 00:00
20161218,20,133,7.8,0.0,05/01/17 00:00
20161218,20,134,2.0,0.0,05/01/17 00:00
20161218,20,135,19.6,0.0,05/01/17 00:00
20161218,20,136,5.6,0.0,05/01/17 00:00
20161218,20,137,3.6,0.0,05/01/17 00:00
20161218,20,140,6.0,20.0,05/01/17 00:00
20161218,20,141,1.7,0.0,05/01/17 00:00
20161218,20,142,2.5,0.0,05/01/17 00:00
20161218,20,146,12.8,0.0,05/01/17 00:00
20161218,20,147,0.9,0.0,05/01/17 00:00
20161218,20,148,3.7,0.0,05/01/17 00:00
20161218,20,151,15.4,0.0,05/01/17 00:00
20161218,20,153,0.9,0.0,05/01/17 00:00
20161218,20,154,10.5,0.0,05/01/17 00:00
20161218,20,155,0.4,0.0,05/01/17 00:00
20161218,20,158,2.0,0.0,05/01/17 00:00
20161218,20,160,4.7,0.0,05/01/17 00:00
20161218,20,161,2.2,0.0,05/01/17 00:00
20161218,20,163,1.3,0.0,05/01/17 00:00
20161218,20,164,2.0,0.0,05/01/17 00:00
20161218,20,166,8.9,0.0,05/01/17 00:00
20161218,20,167,0.4,0.0,05/01/17 00:00
20161218,20,171,1.0,0.0,05/01/17 00:00
20161218,20,173,20.7,0.0,05/01/17 00:00
20161218,20,174,1.3,0.0,05/01/17 00:00
20161218,20,176,3.2,0.0,05/01/17 00:00
20161218,20,178,1.0,0.0,05/01/17 00:00
20161218,20,179,1.0,0.0,05/01/17 00:00
20161218,20,180,1.0,0.0,05/01/17 00:00
20161218,20,181,1.0,0.0,05/01/17 00:00
20161218,20,184,4.4,0.0,05/01/17 00:00
20161218,20,187,6.7,0.0,05/01/17 00:00
20161218,20,188,0.0,10.0,05/01/17 00:00
20161218,20,190,12.8,0.0,05/01/17 00:00
20161218,20,191,3.2,0.0,05/01/17 00:00
20161218,20,195,7.3,0.0,05/01/17 00:00
20161218,20,198,2.2,0.0,05/01/17 00:00
20161218,20,200,1.0,72.6,05/01/17 00:00
20161218,20,203,1.0,0.0,05/01/17 00:00
20161218,20,205,5.6,0.0,05/01/17 00:00
20161218,20,206,3.8,0.0,05/01/17 00:00
20161218,20,213,12.0,0.0,05/01/17 00:00
20161218,20,214,4.1,0.0,05/01/17 00:00
20161218,20,215,2.0,0.0,05/01/17 00:00
20161218,20,216,2.2,0.0,05/01/17 00:00
20161218,20,220,2.0,0.0,05/01/17 00:00
20161218,20,222,2.0,0.0,05/01/17 00:00
20161218,20,223,4.2,0.0,05/01/17 00:00
20161218,20,224,2.0,0.0,05/01/17 00:00
20161218,20,225,4.0,0.0,05/01/17 00:00
20161218,20,226,4.3,0.0,05/01/17 00:00
20161218,20,227,2.0,0.0,05/01/17 00:00
20161218,20,230,2.1,0.0,05/01/17 00:00
20161218,20,231,2.0,0.0,05/01/17 00:00
20161218,20,233,0.0,649.0,05/01/17 00:00
20161218,20,239,10.0,0.0,05/01/17 00:00
20161218,20,241,2.0,0.0,05/01/17 00:00
20161218,20,242,2.0,0.0,05/01/17 00:00
20161218,20,244,13.0,0.0,05/01/17 00:00
20161218,20,245,3.0,0.0,05/01/17 00:00
20161218,20,246,4.0,0.0,05/01/17 00:00
20161218,20,247,4.3,0.0,05/01/17 00:00
20161218,20,250,16.8,0.0,05/01/17 00:00
20161218,20,251,6.0,0.0,05/01/17 00:00
20161218,20,252,2.0,0.0,05/01/17 00:00
20161218,20,253,2.0,0.0,05/01/17 00:00
20161218,20,256,8.0,0.0,05/01/17 00:00
20161218,20,258,0.4,0.0,05/01/17 00:00
20161218,20,259,2.0,0.0,05/01/17 00:00
20161218,20,260,8.0,0.0,05/01/17 00:00
20161218,20,261,8.0,0.0,05/01/17 00:00
20161218,20,263,2.0,0.0,05/01/17 00:00
20161218,20,265,2.0,0.0,05/01/17 00:00
20161218,20,268,2.3,0.0,05/01/17 00:00
20161218,20,270,6.0,0.0,05/01/17 00:00
20161218,20,273,4.0,0.0,05/01/17 00:00
20161218,20,274,6.0,0.0,05/01/17 00:00
20161218,20,276,0.4,0.0,05/01/17 00:00
20161218,20,278,2.0,0.0,05/01/17 00:00
20161218,20,280,4.0,0.0,05/01/17 00:00
20161218,20,292,6.0,0.0,05/01/17 00:00
20161218,20,303,6.0,0.0,05/01/17 00:00
20161218,20,304,4.0,0.0,05/01/17 00:00
20161218,20,307,4.0,0.0,05/01/17 00:00
20161218,20,308,2.4,0.0,05/01/17 00:00
20161218,20,309,6.0,0.0,05/01/17 00:00
20161218,20,317,6.0,0.0,05/01/17 00:00
20161218,20,340,0.8,0.0,05/01/17 00:00
20161218,20,358,2.0,0.0,05/01/17 00:00
20161218,20,363,2.0,0.0,05/01/17 00:00
20161218,20,367,2.0,0.0,05/01/17 00:00
20161218,20,369,2.0,0.0,05/01/17 00:00
20161218,20,377,2.0,0.0,05/01/17 00:00
20161218,20,381,2.0,0.0,05/01/17 00:00
20161218,20,383,2.0,0.0,05/01/17 00:00
20161218,20,387,0.1,0.0,05/01/17 00:00
20161218,20,390,0.1,0.0,05/01/17 00:00
20161218,20,391,2.0,0.0,05/01/17 00:00
20161218,20,398,2.0,0.0,05/01/17 00:00
20161218,20,399,2.1,0.0,05/01/17 00:00
20161218,20,400,1.0,0.0,05/01/17 00:00
20161218,20,407,2.0,0.0,05/01/17 00:00
20161218,20,411,2.0,0.0,05/01/17 00:00
20161218,20,413,2.0,0.0,05/01/17 00:00
20161218,20,421,2.0,0.0,05/01/17 00:00
20161218,20,423,2.0,0.0,05/01/17 00:00
20161218,20,429,2.0,0.0,05/01/17 00:00
20161218,20,438,2.0,0.0,05/01/17 00:00
20161218,20,439,0.1,0.0,05/01/17 00:00
20161218,20,441,0.1,0.0,05/01/17 00:00
20161218,20,442,2.0,0.0,05/01/17 00:00
20161218,20,446,4.0,0.0,05/01/17 00:00
20161218,20,447,0.1,0.0,05/01/17 00:00
20161218,20,454,4.0,0.0,05/01/17 00:00
20161218,20,458,2.0,0.0,05/01/17 00:00
