BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080203,19,-10,9,28.5,09/01/08 13:10,
20080203,19,-9,0,10,09/01/08 13:10,
20080203,19,-6,0,30,09/01/08 13:10,
20080203,19,-5,0,5,09/01/08 13:10,
20080203,19,0,8833,125,09/01/08 13:10,
20080203,19,1,3036,14,09/01/08 13:10,
20080203,19,2,516,0,09/01/08 13:10,
20080203,19,3,30,43.1,09/01/08 13:10,
20080203,19,4,358,0,09/01/08 13:10,
20080203,19,5,0,20,09/01/08 13:10,
20080203,19,10,815,12,09/01/08 13:10,
20080203,19,11,0,27.3,09/01/08 13:10,
20080203,19,13,0,6.3,09/01/08 13:10,
20080203,19,14,0,30,09/01/08 13:10,
20080203,19,15,50,52,09/01/08 13:10,
20080203,19,16,10,24.6,09/01/08 13:10,
20080203,19,17,35,37.6,09/01/08 13:10,
20080203,19,18,0,10,09/01/08 13:10,
20080203,19,19,5,20,09/01/08 13:10,
20080203,19,20,75,50,09/01/08 13:10,
20080203,19,21,3.8,73.6,09/01/08 13:10,
20080203,19,22,0,62.4,09/01/08 13:10,
20080203,19,23,0,10,09/01/08 13:10,
20080203,19,25,0,95,09/01/08 13:10,
20080203,19,26,6.2,85,09/01/08 13:10,
20080203,19,27,80,60,09/01/08 13:10,
20080203,19,28,75,67.1,09/01/08 13:10,
20080203,19,29,10,30.1,09/01/08 13:10,
20080203,19,30,40.3,51.5,09/01/08 13:10,
20080203,19,31,25,236,09/01/08 13:10,
20080203,19,32,0,28.3,09/01/08 13:10,
20080203,19,33,52,44.9,09/01/08 13:10,
20080203,19,34,7,22.4,09/01/08 13:10,
20080203,19,35,57.5,215,09/01/08 13:10,
20080203,19,36,23,92.5,09/01/08 13:10,
20080203,19,37,5,21.5,09/01/08 13:10,
20080203,19,38,14,178.6,09/01/08 13:10,
20080203,19,39,0,81,09/01/08 13:10,
20080203,19,40,30,73,09/01/08 13:10,
20080203,19,41,0,31.8,09/01/08 13:10,
20080203,19,42,10,51,09/01/08 13:10,
20080203,19,43,244,364.3,09/01/08 13:10,
20080203,19,44,0,465,09/01/08 13:10,
20080203,19,45,166,503,09/01/08 13:10,
20080203,19,46,179,18.2,09/01/08 13:10,
20080203,19,47,0,161.3,09/01/08 13:10,
20080203,19,48,46,181.5,09/01/08 13:10,
20080203,19,49,0,36,09/01/08 13:10,
20080203,19,50,289,399.2,09/01/08 13:10,
20080203,19,51,25,116.1,09/01/08 13:10,
20080203,19,52,53,56.2,09/01/08 13:10,
20080203,19,53,5,201.7,09/01/08 13:10,
20080203,19,54,279,103,09/01/08 13:10,
20080203,19,55,18,84.1,09/01/08 13:10,
20080203,19,56,50,359,09/01/08 13:10,
20080203,19,57,50.2,49.1,09/01/08 13:10,
20080203,19,58,181.4,145.4,09/01/08 13:10,
20080203,19,59,.4,83.9,09/01/08 13:10,
20080203,19,60,5,358.6,09/01/08 13:10,
20080203,19,61,0,15,09/01/08 13:10,
20080203,19,62,150,16.8,09/01/08 13:10,
20080203,19,64,0,125.6,09/01/08 13:10,
20080203,19,65,48,150.6,09/01/08 13:10,
20080203,19,67,0,190,09/01/08 13:10,
20080203,19,68,0,138,09/01/08 13:10,
20080203,19,69,0,176,09/01/08 13:10,
20080203,19,70,57,162,09/01/08 13:10,
20080203,19,71,50,45,09/01/08 13:10,
20080203,19,72,114,320,09/01/08 13:10,
20080203,19,73,5,0,09/01/08 13:10,
20080203,19,74,13.7,171.2,09/01/08 13:10,
20080203,19,75,51,223,09/01/08 13:10,
20080203,19,76,16.7,165,09/01/08 13:10,
20080203,19,77,0,92.4,09/01/08 13:10,
20080203,19,78,250,15,09/01/08 13:10,
20080203,19,79,3,44,09/01/08 13:10,
20080203,19,80,115,259,09/01/08 13:10,
20080203,19,81,3,46,09/01/08 13:10,
20080203,19,82,328,27,09/01/08 13:10,
20080203,19,83,8,65,09/01/08 13:10,
20080203,19,84,0,102,09/01/08 13:10,
20080203,19,85,80,44,09/01/08 13:10,
20080203,19,86,0,45,09/01/08 13:10,
20080203,19,87,0,23,09/01/08 13:10,
20080203,19,88,0,16.9,09/01/08 13:10,
20080203,19,89,195,502,09/01/08 13:10,
20080203,19,90,104.1,176.2,09/01/08 13:10,
20080203,19,91,6,25,09/01/08 13:10,
20080203,19,92,38.8,30,09/01/08 13:10,
20080203,19,93,82.4,0,09/01/08 13:10,
20080203,19,94,93.8,9,09/01/08 13:10,
20080203,19,95,161.7,95,09/01/08 13:10,
20080203,19,96,85,0,09/01/08 13:10,
20080203,19,97,174.7,20,09/01/08 13:10,
20080203,19,98,95.1,40,09/01/08 13:10,
20080203,19,99,85.7,0,09/01/08 13:10,
20080203,19,100,170.1,278,09/01/08 13:10,
20080203,19,101,35,0,09/01/08 13:10,
20080203,19,102,77.9,400,09/01/08 13:10,
20080203,19,103,102.6,0,09/01/08 13:10,
20080203,19,104,13,150,09/01/08 13:10,
20080203,19,105,110.4,33.7,09/01/08 13:10,
20080203,19,106,114.4,25,09/01/08 13:10,
20080203,19,107,46.1,1,09/01/08 13:10,
20080203,19,108,81.9,152,09/01/08 13:10,
20080203,19,109,7,0,09/01/08 13:10,
20080203,19,110,30,260,09/01/08 13:10,
20080203,19,111,236.3,0,09/01/08 13:10,
20080203,19,112,45.9,0,09/01/08 13:10,
20080203,19,113,14,206,09/01/08 13:10,
20080203,19,114,20.2,0,09/01/08 13:10,
20080203,19,115,70,20,09/01/08 13:10,
20080203,19,116,3.8,38.2,09/01/08 13:10,
20080203,19,117,30,30,09/01/08 13:10,
20080203,19,118,24.7,54,09/01/08 13:10,
20080203,19,119,26.1,0,09/01/08 13:10,
20080203,19,120,0,10,09/01/08 13:10,
20080203,19,121,46.5,0,09/01/08 13:10,
20080203,19,122,30,5,09/01/08 13:10,
20080203,19,123,16,0,09/01/08 13:10,
20080203,19,124,32.2,50,09/01/08 13:10,
20080203,19,125,225.1,117,09/01/08 13:10,
20080203,19,126,30,0,09/01/08 13:10,
20080203,19,128,16.1,10,09/01/08 13:10,
20080203,19,129,32.2,569,09/01/08 13:10,
20080203,19,130,39,0,09/01/08 13:10,
20080203,19,131,13.6,135,09/01/08 13:10,
20080203,19,132,91.7,0,09/01/08 13:10,
20080203,19,133,33.8,0,09/01/08 13:10,
20080203,19,134,111.7,0,09/01/08 13:10,
20080203,19,135,54,1500,09/01/08 13:10,
20080203,19,136,135.4,345,09/01/08 13:10,
20080203,19,137,3,31,09/01/08 13:10,
20080203,19,138,36,0,09/01/08 13:10,
20080203,19,139,10,70,09/01/08 13:10,
20080203,19,140,199.4,0,09/01/08 13:10,
20080203,19,141,5,0,09/01/08 13:10,
20080203,19,142,7.2,0,09/01/08 13:10,
20080203,19,143,35,20,09/01/08 13:10,
20080203,19,144,35,0,09/01/08 13:10,
20080203,19,145,11.5,15,09/01/08 13:10,
20080203,19,146,0,20,09/01/08 13:10,
20080203,19,147,39.6,1,09/01/08 13:10,
20080203,19,148,15,16,09/01/08 13:10,
20080203,19,149,20.6,25,09/01/08 13:10,
20080203,19,150,52,691.5,09/01/08 13:10,
20080203,19,151,22,61,09/01/08 13:10,
20080203,19,153,5,0,09/01/08 13:10,
20080203,19,154,5,10,09/01/08 13:10,
20080203,19,155,206.4,2,09/01/08 13:10,
20080203,19,156,0,3,09/01/08 13:10,
20080203,19,159,7.1,0,09/01/08 13:10,
20080203,19,160,5.5,15,09/01/08 13:10,
20080203,19,161,20,0,09/01/08 13:10,
20080203,19,162,0,5,09/01/08 13:10,
20080203,19,163,62.4,25,09/01/08 13:10,
20080203,19,164,45.6,10,09/01/08 13:10,
20080203,19,165,40.6,0,09/01/08 13:10,
20080203,19,166,49.5,10,09/01/08 13:10,
20080203,19,167,35.3,0,09/01/08 13:10,
20080203,19,168,30,0,09/01/08 13:10,
20080203,19,169,216.4,0,09/01/08 13:10,
20080203,19,170,0,5,09/01/08 13:10,
20080203,19,174,15,0,09/01/08 13:10,
20080203,19,175,99.8,585,09/01/08 13:10,
20080203,19,177,20,0,09/01/08 13:10,
20080203,19,178,30,0,09/01/08 13:10,
20080203,19,181,20,0,09/01/08 13:10,
20080203,19,183,0,2,09/01/08 13:10,
20080203,19,184,15,0,09/01/08 13:10,
20080203,19,186,19.7,0,09/01/08 13:10,
20080203,19,190,0,50,09/01/08 13:10,
20080203,19,192,15,0,09/01/08 13:10,
20080203,19,194,20,0,09/01/08 13:10,
20080203,19,195,0,85,09/01/08 13:10,
20080203,19,198,15,0,09/01/08 13:10,
20080203,19,199,25,0,09/01/08 13:10,
20080203,19,200,48,889,09/01/08 13:10,
20080203,19,201,10,0,09/01/08 13:10,
20080203,19,202,11.9,0,09/01/08 13:10,
20080203,19,205,0,10,09/01/08 13:10,
20080203,19,207,38.8,0,09/01/08 13:10,
20080203,19,209,6.2,0,09/01/08 13:10,
20080203,19,210,29.2,0,09/01/08 13:10,
20080203,19,212,15,0,09/01/08 13:10,
20080203,19,213,55,0,09/01/08 13:10,
20080203,19,217,0,10,09/01/08 13:10,
20080203,19,220,0,17,09/01/08 13:10,
20080203,19,221,0,46.8,09/01/08 13:10,
20080203,19,222,0,10,09/01/08 13:10,
20080203,19,224,20,0,09/01/08 13:10,
20080203,19,225,13.6,10,09/01/08 13:10,
20080203,19,226,10,0,09/01/08 13:10,
20080203,19,227,0,1,09/01/08 13:10,
20080203,19,230,0,10,09/01/08 13:10,
20080203,19,233,2,2,09/01/08 13:10,
20080203,19,236,0,10,09/01/08 13:10,
20080203,19,239,20,0,09/01/08 13:10,
20080203,19,248,5,25,09/01/08 13:10,
20080203,19,249,3,0,09/01/08 13:10,
20080203,19,250,22,0,09/01/08 13:10,
20080203,19,255,0,10,09/01/08 13:10,
20080203,19,257,0,1896,09/01/08 13:10,
20080203,19,260,0,20,09/01/08 13:10,
20080203,19,261,0,5,09/01/08 13:10,
20080203,19,265,0,20,09/01/08 13:10,
20080203,19,272,15,0,09/01/08 13:10,
20080203,19,274,15,0,09/01/08 13:10,
20080203,19,275,12,40,09/01/08 13:10,
20080203,19,281,50,0,09/01/08 13:10,
20080203,19,283,2,0,09/01/08 13:10,
20080203,19,300,8,3250,09/01/08 13:10,
20080203,19,311,0,1,09/01/08 13:10,
20080203,19,325,5,2,09/01/08 13:10,
20080203,19,326,0,20,09/01/08 13:10,
20080203,19,337,0,1,09/01/08 13:10,
20080203,19,345,5.4,0,09/01/08 13:10,
20080203,19,350,17,0,09/01/08 13:10,
20080203,19,360,5.6,0,09/01/08 13:10,
20080203,19,373,0,1,09/01/08 13:10,
20080203,19,375,5,0,09/01/08 13:10,
20080203,19,382,22.6,0,09/01/08 13:10,
20080203,19,386,0,5,09/01/08 13:10,
20080203,19,400,10,0,09/01/08 13:10,
20080203,19,417,33.2,0,09/01/08 13:10,
20080203,19,440,0,75,09/01/08 13:10,
20080203,19,450,19.5,5,09/01/08 13:10,
20080203,19,462,33.2,0,09/01/08 13:10,
20080203,19,475,25,201,09/01/08 13:10,
20080203,19,500,12,676,09/01/08 13:10,
20080203,19,550,5,0,09/01/08 13:10,
20080203,19,600,21,0,09/01/08 13:10,
20080203,19,649,10,0,09/01/08 13:10,
20080203,19,650,1,0,09/01/08 13:10,
20080203,19,660,1,0,09/01/08 13:10,
20080203,19,800,1,0,09/01/08 13:10,
20080203,19,950,2,0,09/01/08 13:10,
20080203,19,999,20,4855.5,09/01/08 13:10,
20080203,19,1000,0,506.2,09/01/08 13:10,
20080203,20,-150,0,10,09/01/08 13:10,
20080203,20,-100,0,6,09/01/08 13:10,
20080203,20,-75,0,11,09/01/08 13:10,
20080203,20,-52,0,9.2,09/01/08 13:10,
20080203,20,-50,0,4.5,09/01/08 13:10,
20080203,20,-45,0,2,09/01/08 13:10,
20080203,20,-40,109.2,2,09/01/08 13:10,
20080203,20,-32,0,17.3,09/01/08 13:10,
20080203,20,-27,0,10,09/01/08 13:10,
20080203,20,-25,0,19.2,09/01/08 13:10,
20080203,20,-20,0,15,09/01/08 13:10,
20080203,20,-10,34,12,09/01/08 13:10,
20080203,20,-9,0,8.3,09/01/08 13:10,
20080203,20,-5,0,20,09/01/08 13:10,
20080203,20,-2,0,10,09/01/08 13:10,
20080203,20,0,8822.1,125,09/01/08 13:10,
20080203,20,1,2961,14,09/01/08 13:10,
20080203,20,2,418,0,09/01/08 13:10,
20080203,20,3,24,12.4,09/01/08 13:10,
20080203,20,4,364,14.2,09/01/08 13:10,
20080203,20,5,0,20,09/01/08 13:10,
20080203,20,10,735,12,09/01/08 13:10,
20080203,20,11,80,13.7,09/01/08 13:10,
20080203,20,13,35,0,09/01/08 13:10,
20080203,20,14,0,3.2,09/01/08 13:10,
20080203,20,15,122.8,83.1,09/01/08 13:10,
20080203,20,16,10,0,09/01/08 13:10,
20080203,20,17,0,20,09/01/08 13:10,
20080203,20,18,0,42,09/01/08 13:10,
20080203,20,19,5,0,09/01/08 13:10,
20080203,20,20,75,50,09/01/08 13:10,
20080203,20,21,0,25,09/01/08 13:10,
20080203,20,22,0,66.2,09/01/08 13:10,
20080203,20,23,0,9.2,09/01/08 13:10,
20080203,20,24,25,0,09/01/08 13:10,
20080203,20,25,26,95,09/01/08 13:10,
20080203,20,26,5.3,85,09/01/08 13:10,
20080203,20,27,15,47,09/01/08 13:10,
20080203,20,28,10,61,09/01/08 13:10,
20080203,20,29,0,26.6,09/01/08 13:10,
20080203,20,30,79,34.6,09/01/08 13:10,
20080203,20,31,20,119.7,09/01/08 13:10,
20080203,20,32,39,147.7,09/01/08 13:10,
20080203,20,33,25,45,09/01/08 13:10,
20080203,20,34,0,10,09/01/08 13:10,
20080203,20,35,29.5,150.2,09/01/08 13:10,
20080203,20,36,45,197.3,09/01/08 13:10,
20080203,20,37,5,29.1,09/01/08 13:10,
20080203,20,38,14,235,09/01/08 13:10,
20080203,20,39,10,0,09/01/08 13:10,
20080203,20,40,83,285,09/01/08 13:10,
20080203,20,41,45,120.9,09/01/08 13:10,
20080203,20,42,35,40.9,09/01/08 13:10,
20080203,20,43,179,440,09/01/08 13:10,
20080203,20,44,10,587.2,09/01/08 13:10,
20080203,20,45,205,125.1,09/01/08 13:10,
20080203,20,46,0,9.9,09/01/08 13:10,
20080203,20,47,189,171.7,09/01/08 13:10,
20080203,20,48,10,184.5,09/01/08 13:10,
20080203,20,49,0,4.6,09/01/08 13:10,
20080203,20,50,49,346.8,09/01/08 13:10,
20080203,20,51,284,45.4,09/01/08 13:10,
20080203,20,52,50,260,09/01/08 13:10,
20080203,20,53,52,64.4,09/01/08 13:10,
20080203,20,54,100,49.7,09/01/08 13:10,
20080203,20,55,195,222.5,09/01/08 13:10,
20080203,20,56,0,38.2,09/01/08 13:10,
20080203,20,57,50,40,09/01/08 13:10,
20080203,20,58,179,25.8,09/01/08 13:10,
20080203,20,59,0,46.6,09/01/08 13:10,
20080203,20,60,5,538.8,09/01/08 13:10,
20080203,20,61,0,30.6,09/01/08 13:10,
20080203,20,62,150,20.8,09/01/08 13:10,
20080203,20,63,5,124.6,09/01/08 13:10,
20080203,20,64,0,262,09/01/08 13:10,
20080203,20,65,53,525.6,09/01/08 13:10,
20080203,20,66,0,102,09/01/08 13:10,
20080203,20,67,5,25,09/01/08 13:10,
20080203,20,68,414,35,09/01/08 13:10,
20080203,20,69,0,20,09/01/08 13:10,
20080203,20,70,57,125,09/01/08 13:10,
20080203,20,71,106,123,09/01/08 13:10,
20080203,20,72,0,250,09/01/08 13:10,
20080203,20,73,105,0,09/01/08 13:10,
20080203,20,74,0,75,09/01/08 13:10,
20080203,20,75,228.7,140.4,09/01/08 13:10,
20080203,20,76,5,160,09/01/08 13:10,
20080203,20,77,31.7,19,09/01/08 13:10,
20080203,20,78,102,70.8,09/01/08 13:10,
20080203,20,79,6,0,09/01/08 13:10,
20080203,20,80,100,55,09/01/08 13:10,
20080203,20,81,0,45,09/01/08 13:10,
20080203,20,82,47,249,09/01/08 13:10,
20080203,20,83,0,27,09/01/08 13:10,
20080203,20,84,47,75,09/01/08 13:10,
20080203,20,85,297,76,09/01/08 13:10,
20080203,20,86,77,29,09/01/08 13:10,
20080203,20,87,9,45,09/01/08 13:10,
20080203,20,88,25,89.9,09/01/08 13:10,
20080203,20,89,0,526,09/01/08 13:10,
20080203,20,90,195,28.2,09/01/08 13:10,
20080203,20,91,0,400,09/01/08 13:10,
20080203,20,92,34.5,30,09/01/08 13:10,
20080203,20,93,191.9,0,09/01/08 13:10,
20080203,20,94,16.1,75,09/01/08 13:10,
20080203,20,95,117,72,09/01/08 13:10,
20080203,20,96,.8,0,09/01/08 13:10,
20080203,20,97,9.8,0,09/01/08 13:10,
20080203,20,98,54.2,0,09/01/08 13:10,
20080203,20,99,8.1,200,09/01/08 13:10,
20080203,20,100,117.3,210,09/01/08 13:10,
20080203,20,101,47.7,290,09/01/08 13:10,
20080203,20,102,12.2,200,09/01/08 13:10,
20080203,20,103,72.6,2,09/01/08 13:10,
20080203,20,104,15,0,09/01/08 13:10,
20080203,20,105,160.1,81.5,09/01/08 13:10,
20080203,20,106,34.3,0,09/01/08 13:10,
20080203,20,107,215.6,1,09/01/08 13:10,
20080203,20,108,28.8,5,09/01/08 13:10,
20080203,20,109,18.5,0,09/01/08 13:10,
20080203,20,110,24.1,0,09/01/08 13:10,
20080203,20,112,0,5,09/01/08 13:10,
20080203,20,113,45,0,09/01/08 13:10,
20080203,20,114,4.5,395,09/01/08 13:10,
20080203,20,115,86.3,7,09/01/08 13:10,
20080203,20,116,6.8,0,09/01/08 13:10,
20080203,20,117,5.5,0,09/01/08 13:10,
20080203,20,118,41,37,09/01/08 13:10,
20080203,20,119,7.2,60,09/01/08 13:10,
20080203,20,120,0,59,09/01/08 13:10,
20080203,20,121,188.8,30,09/01/08 13:10,
20080203,20,122,37.2,5,09/01/08 13:10,
20080203,20,123,20,1500,09/01/08 13:10,
20080203,20,124,10,0,09/01/08 13:10,
20080203,20,125,55.3,102,09/01/08 13:10,
20080203,20,126,4.9,30,09/01/08 13:10,
20080203,20,127,0,5,09/01/08 13:10,
20080203,20,128,0,25,09/01/08 13:10,
20080203,20,129,1.1,514,09/01/08 13:10,
20080203,20,130,152.4,0,09/01/08 13:10,
20080203,20,131,6.2,0,09/01/08 13:10,
20080203,20,132,11.3,0,09/01/08 13:10,
20080203,20,133,9.3,10,09/01/08 13:10,
20080203,20,134,20,0,09/01/08 13:10,
20080203,20,135,241.4,0,09/01/08 13:10,
20080203,20,136,47.3,17,09/01/08 13:10,
20080203,20,137,22.8,1,09/01/08 13:10,
20080203,20,138,15,5,09/01/08 13:10,
20080203,20,139,3.2,30,09/01/08 13:10,
20080203,20,140,18,5,09/01/08 13:10,
20080203,20,141,4.4,0,09/01/08 13:10,
20080203,20,142,10,0,09/01/08 13:10,
20080203,20,143,18.6,72,09/01/08 13:10,
20080203,20,144,25,25,09/01/08 13:10,
20080203,20,145,31.5,20,09/01/08 13:10,
20080203,20,146,9,0,09/01/08 13:10,
20080203,20,147,15,0,09/01/08 13:10,
20080203,20,148,0,20,09/01/08 13:10,
20080203,20,149,201.4,0,09/01/08 13:10,
20080203,20,150,48.8,706.5,09/01/08 13:10,
20080203,20,151,9,5,09/01/08 13:10,
20080203,20,152,0,10,09/01/08 13:10,
20080203,20,154,5,0,09/01/08 13:10,
20080203,20,155,15,12,09/01/08 13:10,
20080203,20,156,23,0,09/01/08 13:10,
20080203,20,157,5,1,09/01/08 13:10,
20080203,20,158,33,0,09/01/08 13:10,
20080203,20,159,19.8,0,09/01/08 13:10,
20080203,20,160,33.6,0,09/01/08 13:10,
20080203,20,161,48.7,0,09/01/08 13:10,
20080203,20,162,35,0,09/01/08 13:10,
20080203,20,164,205.1,50,09/01/08 13:10,
20080203,20,165,27.8,5,09/01/08 13:10,
20080203,20,166,20.3,0,09/01/08 13:10,
20080203,20,167,15,0,09/01/08 13:10,
20080203,20,168,5.3,0,09/01/08 13:10,
20080203,20,169,32.2,0,09/01/08 13:10,
20080203,20,170,22,0,09/01/08 13:10,
20080203,20,171,4.9,0,09/01/08 13:10,
20080203,20,172,7,0,09/01/08 13:10,
20080203,20,174,20,0,09/01/08 13:10,
20080203,20,175,30,560,09/01/08 13:10,
20080203,20,176,7.4,0,09/01/08 13:10,
20080203,20,178,0,2,09/01/08 13:10,
20080203,20,179,15,0,09/01/08 13:10,
20080203,20,180,0,2,09/01/08 13:10,
20080203,20,181,0,2,09/01/08 13:10,
20080203,20,183,0,75,09/01/08 13:10,
20080203,20,187,9.8,0,09/01/08 13:10,
20080203,20,188,15,10,09/01/08 13:10,
20080203,20,190,0,5,09/01/08 13:10,
20080203,20,191,20,0,09/01/08 13:10,
20080203,20,192,65,0,09/01/08 13:10,
20080203,20,194,15,0,09/01/08 13:10,
20080203,20,196,0,10,09/01/08 13:10,
20080203,20,200,18,914,09/01/08 13:10,
20080203,20,201,15,0,09/01/08 13:10,
20080203,20,203,6,10,09/01/08 13:10,
20080203,20,206,0,15,09/01/08 13:10,
20080203,20,208,19.4,10,09/01/08 13:10,
20080203,20,210,0,109.2,09/01/08 13:10,
20080203,20,211,12.2,0,09/01/08 13:10,
20080203,20,212,10,0,09/01/08 13:10,
20080203,20,214,5.6,0,09/01/08 13:10,
20080203,20,216,0,10,09/01/08 13:10,
20080203,20,219,0,25,09/01/08 13:10,
20080203,20,223,5,0,09/01/08 13:10,
20080203,20,224,0,17,09/01/08 13:10,
20080203,20,225,55,0,09/01/08 13:10,
20080203,20,226,17.3,0,09/01/08 13:10,
20080203,20,228,0,2,09/01/08 13:10,
20080203,20,230,0,10,09/01/08 13:10,
20080203,20,246,4,1876,09/01/08 13:10,
20080203,20,249,3,0,09/01/08 13:10,
20080203,20,250,22,0,09/01/08 13:10,
20080203,20,254,2,0,09/01/08 13:10,
20080203,20,256,0,5,09/01/08 13:10,
20080203,20,258,0,20,09/01/08 13:10,
20080203,20,261,0,20,09/01/08 13:10,
20080203,20,266,0,20,09/01/08 13:10,
20080203,20,275,10,0,09/01/08 13:10,
20080203,20,276,0,40,09/01/08 13:10,
20080203,20,296,2,0,09/01/08 13:10,
20080203,20,300,8,3200,09/01/08 13:10,
20080203,20,304,2,0,09/01/08 13:10,
20080203,20,311,0,1,09/01/08 13:10,
20080203,20,325,5,2,09/01/08 13:10,
20080203,20,326,0,20,09/01/08 13:10,
20080203,20,337,0,1,09/01/08 13:10,
20080203,20,350,16,0,09/01/08 13:10,
20080203,20,353,2.7,0,09/01/08 13:10,
20080203,20,366,0,75,09/01/08 13:10,
20080203,20,367,2.8,0,09/01/08 13:10,
20080203,20,369,0,5,09/01/08 13:10,
20080203,20,373,0,1,09/01/08 13:10,
20080203,20,375,5,0,09/01/08 13:10,
20080203,20,390,11.3,0,09/01/08 13:10,
20080203,20,400,10,0,09/01/08 13:10,
20080203,20,424,16.6,0,09/01/08 13:10,
20080203,20,450,16.5,5,09/01/08 13:10,
20080203,20,470,16.6,0,09/01/08 13:10,
20080203,20,475,25,201,09/01/08 13:10,
20080203,20,477,0,1,09/01/08 13:10,
20080203,20,500,11,674,09/01/08 13:10,
20080203,20,550,4,0,09/01/08 13:10,
20080203,20,600,20,0,09/01/08 13:10,
20080203,20,649,10,0,09/01/08 13:10,
20080203,20,650,1,0,09/01/08 13:10,
20080203,20,660,1,0,09/01/08 13:10,
20080203,20,800,1,0,09/01/08 13:10,
20080203,20,950,2,0,09/01/08 13:10,
20080203,20,999,20,4890.6,09/01/08 13:10,
20080203,20,1000,0,506.2,09/01/08 13:10,
20080203,21,-150,0,10,09/01/08 13:10,
20080203,21,-100,0,6,09/01/08 13:10,
20080203,21,-75,0,9,09/01/08 13:10,
20080203,21,-50,0,2.5,09/01/08 13:10,
20080203,21,-47,0,18.5,09/01/08 13:10,
20080203,21,-45,0,2,09/01/08 13:10,
20080203,21,-31,78,0,09/01/08 13:10,
20080203,21,-27,0,34.5,09/01/08 13:10,
20080203,21,-25,0,17.2,09/01/08 13:10,
20080203,21,-20,0,15,09/01/08 13:10,
20080203,21,-18,0,10,09/01/08 13:10,
20080203,21,-10,34,20,09/01/08 13:10,
20080203,21,-5,0,5,09/01/08 13:10,
20080203,21,-4,0,16.5,09/01/08 13:10,
20080203,21,-1,0,30,09/01/08 13:10,
20080203,21,0,8802.5,125,09/01/08 13:10,
20080203,21,1,2944,9,09/01/08 13:10,
20080203,21,2,180,0,09/01/08 13:10,
20080203,21,3,2,0,09/01/08 13:10,
20080203,21,4,358,0,09/01/08 13:10,
20080203,21,5,0,20,09/01/08 13:10,
20080203,21,6,15,0,09/01/08 13:10,
20080203,21,7,0,10,09/01/08 13:10,
20080203,21,8,0,4.8,09/01/08 13:10,
20080203,21,9,0,28.3,09/01/08 13:10,
20080203,21,10,770,24,09/01/08 13:10,
20080203,21,15,50,49,09/01/08 13:10,
20080203,21,16,90,47.3,09/01/08 13:10,
20080203,21,18,0,21.3,09/01/08 13:10,
20080203,21,19,5,0,09/01/08 13:10,
20080203,21,20,75,112.2,09/01/08 13:10,
20080203,21,21,5,50,09/01/08 13:10,
20080203,21,22,0,130,09/01/08 13:10,
20080203,21,23,10,0,09/01/08 13:10,
20080203,21,24,52,0,09/01/08 13:10,
20080203,21,25,51,145,09/01/08 13:10,
20080203,21,26,5,35,09/01/08 13:10,
20080203,21,27,1,85.6,09/01/08 13:10,
20080203,21,28,6,95.9,09/01/08 13:10,
20080203,21,29,10,34,09/01/08 13:10,
20080203,21,30,10,207,09/01/08 13:10,
20080203,21,31,10,61,09/01/08 13:10,
20080203,21,32,28,74,09/01/08 13:10,
20080203,21,33,10,27,09/01/08 13:10,
20080203,21,34,0,145.1,09/01/08 13:10,
20080203,21,35,114,242.1,09/01/08 13:10,
20080203,21,36,0,74.5,09/01/08 13:10,
20080203,21,37,52,39.3,09/01/08 13:10,
20080203,21,38,36,342.9,09/01/08 13:10,
20080203,21,39,0,420,09/01/08 13:10,
20080203,21,40,48,229.5,09/01/08 13:10,
20080203,21,41,214,62.1,09/01/08 13:10,
20080203,21,42,0,184.2,09/01/08 13:10,
20080203,21,43,12,245,09/01/08 13:10,
20080203,21,44,179,425,09/01/08 13:10,
20080203,21,45,168,163.2,09/01/08 13:10,
20080203,21,46,5,101.1,09/01/08 13:10,
20080203,21,47,0,75,09/01/08 13:10,
20080203,21,48,207,247,09/01/08 13:10,
20080203,21,49,50,124.3,09/01/08 13:10,
20080203,21,50,0,320,09/01/08 13:10,
20080203,21,51,179,56.5,09/01/08 13:10,
20080203,21,52,50,89.7,09/01/08 13:10,
20080203,21,53,0,91.4,09/01/08 13:10,
20080203,21,54,100,59.3,09/01/08 13:10,
20080203,21,55,195,245.4,09/01/08 13:10,
20080203,21,56,100,197.9,09/01/08 13:10,
20080203,21,57,50,142.6,09/01/08 13:10,
20080203,21,58,0,65,09/01/08 13:10,
20080203,21,59,3,214.3,09/01/08 13:10,
20080203,21,60,10,354.6,09/01/08 13:10,
20080203,21,61,0,265.2,09/01/08 13:10,
20080203,21,62,157,236.1,09/01/08 13:10,
20080203,21,63,0,166.8,09/01/08 13:10,
20080203,21,64,63,159.2,09/01/08 13:10,
20080203,21,65,467,435.1,09/01/08 13:10,
20080203,21,66,0,27,09/01/08 13:10,
20080203,21,67,10,100,09/01/08 13:10,
20080203,21,68,11,18,09/01/08 13:10,
20080203,21,69,100,65,09/01/08 13:10,
20080203,21,70,186,0,09/01/08 13:10,
20080203,21,71,50,50,09/01/08 13:10,
20080203,21,72,30,205,09/01/08 13:10,
20080203,21,73,0,60,09/01/08 13:10,
20080203,21,74,0,225,09/01/08 13:10,
20080203,21,75,160,103,09/01/08 13:10,
20080203,21,76,6,20,09/01/08 13:10,
20080203,21,77,30,23,09/01/08 13:10,
20080203,21,78,115,15,09/01/08 13:10,
