BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101013,20,-39,0,11.2,03/01/11 04:17,
20101013,20,-35,0,21.7,03/01/11 04:17,
20101013,20,-34,0,41.6,03/01/11 04:17,
20101013,20,-33,3.1,19.5,03/01/11 04:17,
20101013,20,-32,0,9.4,03/01/11 04:17,
20101013,20,-31,0,6.3,03/01/11 04:17,
20101013,20,-30,0,4,03/01/11 04:17,
20101013,20,-29,0,8,03/01/11 04:17,
20101013,20,-28,0,2,03/01/11 04:17,
20101013,20,-27,0,19.9,03/01/11 04:17,
20101013,20,-26,0,4,03/01/11 04:17,
20101013,20,-25,0,15.3,03/01/11 04:17,
20101013,20,-24,0,24.5,03/01/11 04:17,
20101013,20,-23,0,64.5,03/01/11 04:17,
20101013,20,-20,0,20.7,03/01/11 04:17,
20101013,20,-19,0,19.8,03/01/11 04:17,
20101013,20,-18,6.6,31.7,03/01/11 04:17,
20101013,20,-17,0,8.4,03/01/11 04:17,
20101013,20,-15,100,4.8,03/01/11 04:17,
20101013,20,-14,0,4,03/01/11 04:17,
20101013,20,-13,0,40,03/01/11 04:17,
20101013,20,-12,0,19.1,03/01/11 04:17,
20101013,20,-11,0,37.8,03/01/11 04:17,
20101013,20,-10,0,24.2,03/01/11 04:17,
20101013,20,-9,0,35.2,03/01/11 04:17,
20101013,20,-8,0,36.1,03/01/11 04:17,
20101013,20,-7,0,29,03/01/11 04:17,
20101013,20,-6,0,2.1,03/01/11 04:17,
20101013,20,-5,0,51.1,03/01/11 04:17,
20101013,20,-4,0,8.4,03/01/11 04:17,
20101013,20,-3,1,71,03/01/11 04:17,
20101013,20,-2,0,.4,03/01/11 04:17,
20101013,20,-1,19,46.9,03/01/11 04:17,
20101013,20,0,5306.7,79.3,03/01/11 04:17,
20101013,20,1,316,31.1,03/01/11 04:17,
20101013,20,2,7.7,92.5,03/01/11 04:17,
20101013,20,3,5,17.7,03/01/11 04:17,
20101013,20,4,0,19.6,03/01/11 04:17,
20101013,20,5,0,2,03/01/11 04:17,
20101013,20,6,6,53.5,03/01/11 04:17,
20101013,20,7,13.9,67.9,03/01/11 04:17,
20101013,20,8,9.6,113.2,03/01/11 04:17,
20101013,20,9,781,29.7,03/01/11 04:17,
20101013,20,10,305,162.1,03/01/11 04:17,
20101013,20,11,25,41.8,03/01/11 04:17,
20101013,20,12,3.8,11.6,03/01/11 04:17,
20101013,20,13,0,77.2,03/01/11 04:17,
20101013,20,14,280.6,55.7,03/01/11 04:17,
20101013,20,15,102.8,177.7,03/01/11 04:17,
20101013,20,16,100.8,76,03/01/11 04:17,
20101013,20,17,122,55.8,03/01/11 04:17,
20101013,20,18,352.2,37.9,03/01/11 04:17,
20101013,20,19,35.8,49.4,03/01/11 04:17,
20101013,20,20,103,167.7,03/01/11 04:17,
20101013,20,21,70.2,89.2,03/01/11 04:17,
20101013,20,22,194.1,113.3,03/01/11 04:17,
20101013,20,23,185,119.5,03/01/11 04:17,
20101013,20,24,13.5,145.4,03/01/11 04:17,
20101013,20,25,52,125.5,03/01/11 04:17,
20101013,20,26,8.3,127.4,03/01/11 04:17,
20101013,20,27,50.5,180.5,03/01/11 04:17,
20101013,20,28,0,132.6,03/01/11 04:17,
20101013,20,29,4,356.4,03/01/11 04:17,
20101013,20,30,5.6,185.4,03/01/11 04:17,
20101013,20,31,2,320.8,03/01/11 04:17,
20101013,20,32,48.6,538.9,03/01/11 04:17,
20101013,20,33,22.1,788.9,03/01/11 04:17,
20101013,20,34,309.5,226.5,03/01/11 04:17,
20101013,20,35,319,396.7,03/01/11 04:17,
20101013,20,36,338.9,947.5,03/01/11 04:17,
20101013,20,37,373.2,703,03/01/11 04:17,
20101013,20,38,407.7,870,03/01/11 04:17,
20101013,20,39,128.5,65,03/01/11 04:17,
20101013,20,40,43.8,382,03/01/11 04:17,
20101013,20,41,122.4,526,03/01/11 04:17,
20101013,20,42,118.3,259.5,03/01/11 04:17,
20101013,20,43,290.2,810,03/01/11 04:17,
20101013,20,44,39.1,395.5,03/01/11 04:17,
20101013,20,45,29.6,323.6,03/01/11 04:17,
20101013,20,46,23.2,108,03/01/11 04:17,
20101013,20,47,29.7,45,03/01/11 04:17,
20101013,20,48,256.6,15,03/01/11 04:17,
20101013,20,49,315.6,143.6,03/01/11 04:17,
20101013,20,50,214.8,23.9,03/01/11 04:17,
20101013,20,51,235.2,176,03/01/11 04:17,
20101013,20,52,243.6,82.5,03/01/11 04:17,
20101013,20,53,89.6,135.4,03/01/11 04:17,
20101013,20,54,38.8,167.5,03/01/11 04:17,
20101013,20,55,7.8,37.8,03/01/11 04:17,
20101013,20,56,80.6,183,03/01/11 04:17,
20101013,20,57,211.9,58,03/01/11 04:17,
20101013,20,58,401.1,152,03/01/11 04:17,
20101013,20,59,178,181,03/01/11 04:17,
20101013,20,60,142.3,54,03/01/11 04:17,
20101013,20,61,103.9,157.5,03/01/11 04:17,
20101013,20,62,391.6,77.7,03/01/11 04:17,
20101013,20,63,118.1,127.8,03/01/11 04:17,
20101013,20,64,150.7,134.9,03/01/11 04:17,
20101013,20,65,338.4,84.4,03/01/11 04:17,
20101013,20,66,410.7,276.6,03/01/11 04:17,
20101013,20,67,182.1,14.6,03/01/11 04:17,
20101013,20,68,189.9,45,03/01/11 04:17,
20101013,20,69,291.7,34.8,03/01/11 04:17,
20101013,20,70,262.6,105.4,03/01/11 04:17,
20101013,20,71,103,50.4,03/01/11 04:17,
20101013,20,72,76.3,13.8,03/01/11 04:17,
20101013,20,73,201.5,12.2,03/01/11 04:17,
20101013,20,74,257.7,42,03/01/11 04:17,
20101013,20,75,60.3,35,03/01/11 04:17,
20101013,20,76,35,0,03/01/11 04:17,
20101013,20,77,58.6,50,03/01/11 04:17,
20101013,20,78,217.2,20,03/01/11 04:17,
20101013,20,79,52.4,71,03/01/11 04:17,
20101013,20,80,101.7,93,03/01/11 04:17,
20101013,20,81,174.7,35,03/01/11 04:17,
20101013,20,82,18.9,4.1,03/01/11 04:17,
20101013,20,83,152.5,0,03/01/11 04:17,
20101013,20,84,41.8,10,03/01/11 04:17,
20101013,20,85,4.1,18,03/01/11 04:17,
20101013,20,86,30.9,1,03/01/11 04:17,
20101013,20,87,149.5,2.8,03/01/11 04:17,
20101013,20,88,92.9,0,03/01/11 04:17,
20101013,20,89,26,13.8,03/01/11 04:17,
20101013,20,90,150.3,0,03/01/11 04:17,
20101013,20,91,19,1,03/01/11 04:17,
20101013,20,92,43.6,36,03/01/11 04:17,
20101013,20,93,237.7,0,03/01/11 04:17,
20101013,20,94,22.8,0,03/01/11 04:17,
20101013,20,95,26.6,10,03/01/11 04:17,
20101013,20,96,10.5,0,03/01/11 04:17,
20101013,20,97,20.1,27,03/01/11 04:17,
20101013,20,98,67.1,15,03/01/11 04:17,
20101013,20,99,144.3,153.8,03/01/11 04:17,
20101013,20,100,23.8,136,03/01/11 04:17,
20101013,20,101,39.9,0,03/01/11 04:17,
20101013,20,102,14.9,0,03/01/11 04:17,
20101013,20,103,30.2,0,03/01/11 04:17,
20101013,20,104,28,0,03/01/11 04:17,
20101013,20,105,14.4,43,03/01/11 04:17,
20101013,20,106,15.3,11,03/01/11 04:17,
20101013,20,107,23.7,3.8,03/01/11 04:17,
20101013,20,108,25.4,2.8,03/01/11 04:17,
20101013,20,109,12.9,1,03/01/11 04:17,
20101013,20,110,28.7,0,03/01/11 04:17,
20101013,20,111,2,0,03/01/11 04:17,
20101013,20,112,2.5,0,03/01/11 04:17,
20101013,20,113,0,30,03/01/11 04:17,
20101013,20,114,67,0,03/01/11 04:17,
20101013,20,115,37.2,0,03/01/11 04:17,
20101013,20,116,5.7,0,03/01/11 04:17,
20101013,20,117,9.3,0,03/01/11 04:17,
20101013,20,118,4.3,0,03/01/11 04:17,
20101013,20,119,37.8,0,03/01/11 04:17,
20101013,20,120,18.3,0,03/01/11 04:17,
20101013,20,121,8.3,0,03/01/11 04:17,
20101013,20,122,12.1,412,03/01/11 04:17,
20101013,20,123,61.3,.4,03/01/11 04:17,
20101013,20,124,14,3.8,03/01/11 04:17,
20101013,20,125,45.3,25,03/01/11 04:17,
20101013,20,126,2.6,0,03/01/11 04:17,
20101013,20,127,0,.5,03/01/11 04:17,
20101013,20,128,21.6,0,03/01/11 04:17,
20101013,20,129,4.7,20,03/01/11 04:17,
20101013,20,130,10.5,0,03/01/11 04:17,
20101013,20,131,64.7,0,03/01/11 04:17,
20101013,20,132,15.6,0,03/01/11 04:17,
20101013,20,133,14.6,0,03/01/11 04:17,
20101013,20,135,11.2,.4,03/01/11 04:17,
20101013,20,136,34.7,0,03/01/11 04:17,
20101013,20,137,3.4,0,03/01/11 04:17,
20101013,20,138,30.4,0,03/01/11 04:17,
20101013,20,139,11,0,03/01/11 04:17,
20101013,20,140,5.1,0,03/01/11 04:17,
20101013,20,141,9.5,0,03/01/11 04:17,
20101013,20,142,31.9,0,03/01/11 04:17,
20101013,20,144,14,0,03/01/11 04:17,
20101013,20,145,8.1,0,03/01/11 04:17,
20101013,20,148,32.8,.3,03/01/11 04:17,
20101013,20,149,14.3,0,03/01/11 04:17,
20101013,20,150,17.4,1259,03/01/11 04:17,
20101013,20,151,1,0,03/01/11 04:17,
20101013,20,152,26.3,0,03/01/11 04:17,
20101013,20,153,38.7,0,03/01/11 04:17,
20101013,20,154,33.9,0,03/01/11 04:17,
20101013,20,155,2,0,03/01/11 04:17,
20101013,20,156,3.4,0,03/01/11 04:17,
20101013,20,158,16.4,0,03/01/11 04:17,
20101013,20,159,6.3,0,03/01/11 04:17,
20101013,20,160,5.1,0,03/01/11 04:17,
20101013,20,161,6.9,0,03/01/11 04:17,
20101013,20,162,0,4,03/01/11 04:17,
20101013,20,163,6.8,0,03/01/11 04:17,
20101013,20,164,12.5,0,03/01/11 04:17,
20101013,20,165,46.1,0,03/01/11 04:17,
20101013,20,168,8.4,0,03/01/11 04:17,
20101013,20,169,3.3,0,03/01/11 04:17,
20101013,20,170,3.4,0,03/01/11 04:17,
20101013,20,171,11.2,0,03/01/11 04:17,
20101013,20,172,7.6,0,03/01/11 04:17,
20101013,20,174,62.8,0,03/01/11 04:17,
20101013,20,175,7,0,03/01/11 04:17,
20101013,20,176,17.3,0,03/01/11 04:17,
20101013,20,178,2.7,0,03/01/11 04:17,
20101013,20,179,5.1,0,03/01/11 04:17,
20101013,20,181,4.4,0,03/01/11 04:17,
20101013,20,182,0,10,03/01/11 04:17,
20101013,20,183,0,50,03/01/11 04:17,
20101013,20,184,6.9,0,03/01/11 04:17,
20101013,20,185,9.2,0,03/01/11 04:17,
20101013,20,186,3.3,0,03/01/11 04:17,
20101013,20,187,6.8,0,03/01/11 04:17,
20101013,20,188,12.5,0,03/01/11 04:17,
20101013,20,190,3.3,0,03/01/11 04:17,
20101013,20,191,1.2,0,03/01/11 04:17,
20101013,20,193,6.3,0,03/01/11 04:17,
20101013,20,194,20.5,0,03/01/11 04:17,
20101013,20,195,29.7,0,03/01/11 04:17,
20101013,20,197,1,0,03/01/11 04:17,
20101013,20,199,5,0,03/01/11 04:17,
20101013,20,204,4.4,0,03/01/11 04:17,
20101013,20,205,2,0,03/01/11 04:17,
20101013,20,207,6.9,0,03/01/11 04:17,
20101013,20,210,11.8,0,03/01/11 04:17,
20101013,20,211,12.5,0,03/01/11 04:17,
20101013,20,215,15,0,03/01/11 04:17,
20101013,20,217,0,3.1,03/01/11 04:17,
20101013,20,218,2,0,03/01/11 04:17,
20101013,20,220,3.4,0,03/01/11 04:17,
20101013,20,224,8,0,03/01/11 04:17,
20101013,20,239,1,0,03/01/11 04:17,
20101013,20,242,0,6,03/01/11 04:17,
20101013,20,244,0,176,03/01/11 04:17,
20101013,20,249,9.5,0,03/01/11 04:17,
20101013,20,250,15,705,03/01/11 04:17,
20101013,20,251,2,0,03/01/11 04:17,
20101013,20,253,1.3,0,03/01/11 04:17,
20101013,20,255,12,0,03/01/11 04:17,
20101013,20,258,2,0,03/01/11 04:17,
20101013,20,274,8,0,03/01/11 04:17,
20101013,20,281,.4,0,03/01/11 04:17,
20101013,20,284,3,0,03/01/11 04:17,
20101013,20,292,0,5,03/01/11 04:17,
20101013,20,293,1,0,03/01/11 04:17,
20101013,20,298,1,0,03/01/11 04:17,
20101013,20,299,23.5,0,03/01/11 04:17,
20101013,20,300,86,368,03/01/11 04:17,
20101013,20,311,.5,0,03/01/11 04:17,
20101013,20,325,8,0,03/01/11 04:17,
20101013,20,342,0,5,03/01/11 04:17,
20101013,20,346,1,0,03/01/11 04:17,
20101013,20,349,4,0,03/01/11 04:17,
20101013,20,350,4.6,0,03/01/11 04:17,
20101013,20,353,3,0,03/01/11 04:17,
20101013,20,367,3,0,03/01/11 04:17,
20101013,20,372,3,0,03/01/11 04:17,
20101013,20,390,2,0,03/01/11 04:17,
20101013,20,399,11,0,03/01/11 04:17,
20101013,20,400,11,410,03/01/11 04:17,
20101013,20,401,0,396,03/01/11 04:17,
20101013,20,404,10,0,03/01/11 04:17,
20101013,20,449,6,0,03/01/11 04:17,
20101013,20,450,4,0,03/01/11 04:17,
20101013,20,484,5,0,03/01/11 04:17,
20101013,20,485,5,0,03/01/11 04:17,
20101013,20,486,5,0,03/01/11 04:17,
20101013,20,499,10,0,03/01/11 04:17,
20101013,20,500,1,14,03/01/11 04:17,
20101013,20,542,15,0,03/01/11 04:17,
20101013,20,549,3,0,03/01/11 04:17,
20101013,20,575,1.5,0,03/01/11 04:17,
20101013,20,599,2,0,03/01/11 04:17,
20101013,20,600,20,0,03/01/11 04:17,
20101013,20,695,5,0,03/01/11 04:17,
20101013,20,699,2,0,03/01/11 04:17,
20101013,20,745,7,0,03/01/11 04:17,
20101013,20,749,3,0,03/01/11 04:17,
20101013,20,800,0,1385,03/01/11 04:17,
20101013,20,849,3,0,03/01/11 04:17,
20101013,20,980,0,200,03/01/11 04:17,
20101013,20,999,10,7488.5,03/01/11 04:17,
20101013,20,1000,0,60,03/01/11 04:17,
20101013,21,-999,0,10,03/01/11 04:17,
20101013,21,-799,0,1,03/01/11 04:17,
20101013,21,-746,0,2.5,03/01/11 04:17,
20101013,21,-699,0,1,03/01/11 04:17,
20101013,21,-599,0,1,03/01/11 04:17,
20101013,21,-499,0,1,03/01/11 04:17,
20101013,21,-493,0,2,03/01/11 04:17,
20101013,21,-452,0,3,03/01/11 04:17,
20101013,21,-400,0,10,03/01/11 04:17,
20101013,21,-399,0,2,03/01/11 04:17,
20101013,21,-334,0,3,03/01/11 04:17,
20101013,21,-299,0,2,03/01/11 04:17,
20101013,21,-293,0,2.5,03/01/11 04:17,
20101013,21,-241,0,.5,03/01/11 04:17,
20101013,21,-216,0,1.5,03/01/11 04:17,
20101013,21,-200,263,0,03/01/11 04:17,
20101013,21,-199,0,1,03/01/11 04:17,
20101013,21,-186,0,2,03/01/11 04:17,
20101013,21,-176,0,1.3,03/01/11 04:17,
20101013,21,-149,0,1,03/01/11 04:17,
20101013,21,-147,0,2,03/01/11 04:17,
20101013,21,-143,0,10,03/01/11 04:17,
20101013,21,-124,0,4,03/01/11 04:17,
20101013,21,-120,0,2,03/01/11 04:17,
20101013,21,-104,0,6,03/01/11 04:17,
20101013,21,-100,0,7,03/01/11 04:17,
20101013,21,-99,0,2,03/01/11 04:17,
20101013,21,-98,0,1.5,03/01/11 04:17,
20101013,21,-97,0,2.2,03/01/11 04:17,
20101013,21,-93,0,2,03/01/11 04:17,
20101013,21,-80,0,.5,03/01/11 04:17,
20101013,21,-77,0,2.2,03/01/11 04:17,
20101013,21,-76,0,4.9,03/01/11 04:17,
20101013,21,-74,0,2,03/01/11 04:17,
20101013,21,-66,0,4,03/01/11 04:17,
20101013,21,-65,0,22.5,03/01/11 04:17,
20101013,21,-62,0,5.4,03/01/11 04:17,
20101013,21,-61,0,7.2,03/01/11 04:17,
20101013,21,-60,0,40,03/01/11 04:17,
20101013,21,-59,0,4.9,03/01/11 04:17,
20101013,21,-58,0,2.2,03/01/11 04:17,
20101013,21,-52,0,8.4,03/01/11 04:17,
20101013,21,-51,0,22.5,03/01/11 04:17,
20101013,21,-50,0,10,03/01/11 04:17,
20101013,21,-49,0,3,03/01/11 04:17,
20101013,21,-46,0,11.5,03/01/11 04:17,
20101013,21,-45,0,5.4,03/01/11 04:17,
20101013,21,-44,0,0,03/01/11 04:17,
20101013,21,-43,0,4.9,03/01/11 04:17,
20101013,21,-42,0,6.3,03/01/11 04:17,
20101013,21,-40,0,4,03/01/11 04:17,
20101013,21,-39,0,1.7,03/01/11 04:17,
20101013,21,-38,0,19.1,03/01/11 04:17,
20101013,21,-36,0,30.9,03/01/11 04:17,
20101013,21,-35,0,40.5,03/01/11 04:17,
20101013,21,-34,0,10.3,03/01/11 04:17,
20101013,21,-32,0,2,03/01/11 04:17,
20101013,21,-30,0,23.9,03/01/11 04:17,
20101013,21,-29,0,4.2,03/01/11 04:17,
20101013,21,-28,0,8,03/01/11 04:17,
20101013,21,-27,0,47.1,03/01/11 04:17,
20101013,21,-26,0,10,03/01/11 04:17,
20101013,21,-25,0,7,03/01/11 04:17,
20101013,21,-24,0,4,03/01/11 04:17,
20101013,21,-23,0,25,03/01/11 04:17,
20101013,21,-22,0,17.8,03/01/11 04:17,
20101013,21,-21,1,38.1,03/01/11 04:17,
20101013,21,-20,0,19,03/01/11 04:17,
20101013,21,-19,2.5,0,03/01/11 04:17,
20101013,21,-18,0,4.8,03/01/11 04:17,
20101013,21,-16,0,19.1,03/01/11 04:17,
20101013,21,-15,302,30.9,03/01/11 04:17,
20101013,21,-14,77,19.1,03/01/11 04:17,
20101013,21,-13,0,38.5,03/01/11 04:17,
20101013,21,-12,0,4.8,03/01/11 04:17,
20101013,21,-11,0,49.3,03/01/11 04:17,
20101013,21,-10,0,27.3,03/01/11 04:17,
20101013,21,-9,0,8.5,03/01/11 04:17,
20101013,21,-8,0,44.7,03/01/11 04:17,
20101013,21,-7,0,25.4,03/01/11 04:17,
20101013,21,-6,1,3,03/01/11 04:17,
20101013,21,-5,0,20.1,03/01/11 04:17,
20101013,21,-4,0,48,03/01/11 04:17,
20101013,21,-3,0,91.5,03/01/11 04:17,
20101013,21,-2,0,29.3,03/01/11 04:17,
20101013,21,-1,3,49.2,03/01/11 04:17,
20101013,21,0,5303.4,49,03/01/11 04:17,
20101013,21,1,393,11.5,03/01/11 04:17,
20101013,21,2,5,72.5,03/01/11 04:17,
20101013,21,3,0,38.9,03/01/11 04:17,
20101013,21,4,3.5,31.1,03/01/11 04:17,
20101013,21,5,0,47.4,03/01/11 04:17,
20101013,21,6,0,57.2,03/01/11 04:17,
20101013,21,7,12,116,03/01/11 04:17,
20101013,21,8,781,63.6,03/01/11 04:17,
20101013,21,9,9,21.4,03/01/11 04:17,
20101013,21,10,230,62.6,03/01/11 04:17,
20101013,21,11,28,114.1,03/01/11 04:17,
20101013,21,12,3.6,55.4,03/01/11 04:17,
20101013,21,13,0,98.6,03/01/11 04:17,
20101013,21,14,350.6,72,03/01/11 04:17,
20101013,21,15,181.4,107.7,03/01/11 04:17,
20101013,21,16,4,88.9,03/01/11 04:17,
20101013,21,17,136.8,53.9,03/01/11 04:17,
20101013,21,18,346,30.7,03/01/11 04:17,
20101013,21,19,20.1,60.6,03/01/11 04:17,
20101013,21,20,138.2,206.3,03/01/11 04:17,
20101013,21,21,75,163.8,03/01/11 04:17,
20101013,21,22,91,49.4,03/01/11 04:17,
20101013,21,23,129.4,436.4,03/01/11 04:17,
20101013,21,24,30,302.9,03/01/11 04:17,
20101013,21,25,28,192.9,03/01/11 04:17,
20101013,21,26,3,100.5,03/01/11 04:17,
20101013,21,27,2,85.7,03/01/11 04:17,
20101013,21,28,0,225.3,03/01/11 04:17,
20101013,21,29,0,469.5,03/01/11 04:17,
20101013,21,30,8,970.3,03/01/11 04:17,
20101013,21,31,300,279.3,03/01/11 04:17,
20101013,21,32,345.5,324.8,03/01/11 04:17,
20101013,21,33,317.8,483,03/01/11 04:17,
20101013,21,34,357.5,447.1,03/01/11 04:17,
20101013,21,35,426.5,496,03/01/11 04:17,
20101013,21,36,58.6,560,03/01/11 04:17,
20101013,21,37,397.5,254,03/01/11 04:17,
20101013,21,38,94.7,536,03/01/11 04:17,
20101013,21,39,184.4,489.1,03/01/11 04:17,
20101013,21,40,63.1,446.9,03/01/11 04:17,
20101013,21,41,21.2,167,03/01/11 04:17,
20101013,21,42,39.6,187,03/01/11 04:17,
20101013,21,43,35.7,151,03/01/11 04:17,
20101013,21,44,327,26.5,03/01/11 04:17,
20101013,21,45,228.7,61,03/01/11 04:17,
20101013,21,46,349.3,48,03/01/11 04:17,
20101013,21,47,250.9,37,03/01/11 04:17,
20101013,21,48,236.8,280.5,03/01/11 04:17,
20101013,21,49,200.8,49,03/01/11 04:17,
20101013,21,50,101.1,4.3,03/01/11 04:17,
20101013,21,51,34.2,42.6,03/01/11 04:17,
20101013,21,52,217,59,03/01/11 04:17,
20101013,21,53,237.5,106.4,03/01/11 04:17,
20101013,21,54,171.1,278.5,03/01/11 04:17,
20101013,21,55,353.8,26,03/01/11 04:17,
20101013,21,56,193,28,03/01/11 04:17,
20101013,21,57,118.4,203,03/01/11 04:17,
20101013,21,58,419.1,20,03/01/11 04:17,
20101013,21,59,401,39,03/01/11 04:17,
20101013,21,60,104.2,181.1,03/01/11 04:17,
20101013,21,61,91.6,172,03/01/11 04:17,
20101013,21,62,432.9,288.8,03/01/11 04:17,
20101013,21,63,309.5,9.6,03/01/11 04:17,
20101013,21,64,107.4,1,03/01/11 04:17,
20101013,21,65,84.8,15,03/01/11 04:17,
20101013,21,66,224.2,20,03/01/11 04:17,
20101013,21,67,277.9,0,03/01/11 04:17,
20101013,21,68,275,36,03/01/11 04:17,
20101013,21,69,79.4,7.5,03/01/11 04:17,
20101013,21,70,66.9,43.2,03/01/11 04:17,
20101013,21,71,177.7,20.6,03/01/11 04:17,
20101013,21,72,144,11.2,03/01/11 04:17,
20101013,21,73,36.6,0,03/01/11 04:17,
20101013,21,74,8.6,10,03/01/11 04:17,
20101013,21,75,194.2,10,03/01/11 04:17,
20101013,21,76,88.5,50,03/01/11 04:17,
20101013,21,77,163.7,50,03/01/11 04:17,
20101013,21,78,40.9,5,03/01/11 04:17,
20101013,21,79,20.2,35,03/01/11 04:17,
20101013,21,80,42.5,75,03/01/11 04:17,
20101013,21,81,3.5,0,03/01/11 04:17,
20101013,21,82,240.6,1,03/01/11 04:17,
20101013,21,83,40.8,11,03/01/11 04:17,
20101013,21,84,79.7,11,03/01/11 04:17,
20101013,21,85,24.6,1,03/01/11 04:17,
20101013,21,86,38.7,14.5,03/01/11 04:17,
20101013,21,87,33.4,1,03/01/11 04:17,
20101013,21,88,32.2,11,03/01/11 04:17,
20101013,21,89,35.2,0,03/01/11 04:17,
20101013,21,90,128.4,0,03/01/11 04:17,
20101013,21,91,11.7,1,03/01/11 04:17,
20101013,21,92,26.3,26,03/01/11 04:17,
20101013,21,93,19.7,1,03/01/11 04:17,
20101013,21,94,57.1,5,03/01/11 04:17,
20101013,21,95,22.5,6,03/01/11 04:17,
20101013,21,96,15.6,15,03/01/11 04:17,
20101013,21,97,50.3,5,03/01/11 04:17,
20101013,21,98,21,5,03/01/11 04:17,
20101013,21,99,32.5,101.1,03/01/11 04:17,
20101013,21,100,41.6,11,03/01/11 04:17,
20101013,21,101,12.2,1.6,03/01/11 04:17,
20101013,21,102,12.5,0,03/01/11 04:17,
20101013,21,103,4.6,2.5,03/01/11 04:17,
20101013,21,104,41.2,0,03/01/11 04:17,
20101013,21,105,6.8,40,03/01/11 04:17,
20101013,21,106,27.2,0,03/01/11 04:17,
20101013,21,107,6,412,03/01/11 04:17,
20101013,21,108,3.3,0,03/01/11 04:17,
20101013,21,109,14,0,03/01/11 04:17,
20101013,21,110,93.8,0,03/01/11 04:17,
20101013,21,111,14.9,0,03/01/11 04:17,
20101013,21,113,11.2,30,03/01/11 04:17,
20101013,21,114,5.8,0,03/01/11 04:17,
20101013,21,115,46.3,0,03/01/11 04:17,
20101013,21,116,21.6,.4,03/01/11 04:17,
20101013,21,117,5.1,0,03/01/11 04:17,
20101013,21,118,11.5,0,03/01/11 04:17,
20101013,21,119,54.8,0,03/01/11 04:17,
20101013,21,120,1,0,03/01/11 04:17,
20101013,21,121,0,2.5,03/01/11 04:17,
20101013,21,122,4.9,0,03/01/11 04:17,
20101013,21,123,4.2,0,03/01/11 04:17,
20101013,21,124,23.6,0,03/01/11 04:17,
20101013,21,125,8,0,03/01/11 04:17,
20101013,21,126,15.2,0,03/01/11 04:17,
20101013,21,127,80.3,.4,03/01/11 04:17,
20101013,21,129,8.4,0,03/01/11 04:17,
20101013,21,131,11.2,0,03/01/11 04:17,
20101013,21,132,34.7,0,03/01/11 04:17,
20101013,21,133,3.4,50,03/01/11 04:17,
20101013,21,134,9.1,0,03/01/11 04:17,
20101013,21,135,37.4,0,03/01/11 04:17,
20101013,21,136,10.8,0,03/01/11 04:17,
20101013,21,137,5.1,0,03/01/11 04:17,
20101013,21,138,21.1,.3,03/01/11 04:17,
20101013,21,139,4.7,0,03/01/11 04:17,
20101013,21,141,5.6,0,03/01/11 04:17,
20101013,21,142,3,0,03/01/11 04:17,
20101013,21,144,39.8,0,03/01/11 04:17,
20101013,21,145,5.8,4,03/01/11 04:17,
20101013,21,146,8.4,0,03/01/11 04:17,
20101013,21,148,46.8,0,03/01/11 04:17,
20101013,21,149,23.8,0,03/01/11 04:17,
20101013,21,150,34.3,1257,03/01/11 04:17,
20101013,21,151,1,0,03/01/11 04:17,
20101013,21,152,3.4,0,03/01/11 04:17,
20101013,21,153,11,0,03/01/11 04:17,
20101013,21,154,4.4,0,03/01/11 04:17,
20101013,21,156,11.4,0,03/01/11 04:17,
20101013,21,157,6.9,0,03/01/11 04:17,
20101013,21,159,6.8,0,03/01/11 04:17,
20101013,21,160,12.5,0,03/01/11 04:17,
20101013,21,161,32.8,0,03/01/11 04:17,
20101013,21,162,3.3,0,03/01/11 04:17,
20101013,21,164,18,0,03/01/11 04:17,
20101013,21,165,10,0,03/01/11 04:17,
20101013,21,166,6.7,0,03/01/11 04:17,
20101013,21,167,18.8,0,03/01/11 04:17,
20101013,21,169,46.8,0,03/01/11 04:17,
20101013,21,170,3.4,0,03/01/11 04:17,
20101013,21,172,17.3,0,03/01/11 04:17,
20101013,21,174,9.1,0,03/01/11 04:17,
20101013,21,175,9.7,0,03/01/11 04:17,
20101013,21,177,4.4,0,03/01/11 04:17,
20101013,21,179,6.9,10,03/01/11 04:17,
20101013,21,182,17.3,0,03/01/11 04:17,
20101013,21,183,12.5,0,03/01/11 04:17,
20101013,21,185,2,0,03/01/11 04:17,
20101013,21,186,3.3,0,03/01/11 04:17,
20101013,21,187,1,0,03/01/11 04:17,
20101013,21,188,1.2,0,03/01/11 04:17,
20101013,21,189,26.8,0,03/01/11 04:17,
20101013,21,190,0,20,03/01/11 04:17,
20101013,21,191,29.7,0,03/01/11 04:17,
20101013,21,199,5,0,03/01/11 04:17,
20101013,21,200,14.4,0,03/01/11 04:17,
20101013,21,202,6.9,0,03/01/11 04:17,
20101013,21,205,12,0,03/01/11 04:17,
20101013,21,206,6.8,0,03/01/11 04:17,
20101013,21,207,12.5,0,03/01/11 04:17,
20101013,21,210,5,0,03/01/11 04:17,
20101013,21,214,0,176,03/01/11 04:17,
20101013,21,215,15,0,03/01/11 04:17,
20101013,21,216,5.4,0,03/01/11 04:17,
20101013,21,218,2,0,03/01/11 04:17,
20101013,21,220,2,0,03/01/11 04:17,
20101013,21,224,8,0,03/01/11 04:17,
20101013,21,225,1,0,03/01/11 04:17,
20101013,21,239,0,5,03/01/11 04:17,
20101013,21,249,5.5,0,03/01/11 04:17,
