BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130725,18,20,0,53.5,12/01/13 01:57,
20130725,18,21,0,9.5,12/01/13 01:57,
20130725,18,22,40,10,12/01/13 01:57,
20130725,18,23,0,4.6,12/01/13 01:57,
20130725,18,24,2.8,34,12/01/13 01:57,
20130725,18,25,150,4.5,12/01/13 01:57,
20130725,18,26,4.2,96.4,12/01/13 01:57,
20130725,18,27,0,82,12/01/13 01:57,
20130725,18,28,200,2.1,12/01/13 01:57,
20130725,18,29,64,92,12/01/13 01:57,
20130725,18,30,310.6,126.4,12/01/13 01:57,
20130725,18,31,205,95,12/01/13 01:57,
20130725,18,32,70.9,25.5,12/01/13 01:57,
20130725,18,33,25,185,12/01/13 01:57,
20130725,18,34,1.5,76,12/01/13 01:57,
20130725,18,35,0,70.5,12/01/13 01:57,
20130725,18,36,5,82.1,12/01/13 01:57,
20130725,18,37,155,69.7,12/01/13 01:57,
20130725,18,38,70,139.3,12/01/13 01:57,
20130725,18,39,116,53,12/01/13 01:57,
20130725,18,40,555,110.5,12/01/13 01:57,
20130725,18,41,180,143.4,12/01/13 01:57,
20130725,18,42,208,40,12/01/13 01:57,
20130725,18,43,36.4,0,12/01/13 01:57,
20130725,18,44,119.9,29,12/01/13 01:57,
20130725,18,45,35.2,36,12/01/13 01:57,
20130725,18,46,4.5,47,12/01/13 01:57,
20130725,18,47,7,338,12/01/13 01:57,
20130725,18,48,0,57,12/01/13 01:57,
20130725,18,49,0,.5,12/01/13 01:57,
20130725,18,50,47,100,12/01/13 01:57,
20130725,18,51,20,26,12/01/13 01:57,
20130725,18,52,18,4,12/01/13 01:57,
20130725,18,53,6.6,4.5,12/01/13 01:57,
20130725,18,54,15.4,3.5,12/01/13 01:57,
20130725,18,55,61,108,12/01/13 01:57,
20130725,18,56,18.5,7.5,12/01/13 01:57,
20130725,18,57,7,2.1,12/01/13 01:57,
20130725,18,58,16.5,1.4,12/01/13 01:57,
20130725,18,59,20,0,12/01/13 01:57,
20130725,18,60,5.8,0,12/01/13 01:57,
20130725,18,61,4,14,12/01/13 01:57,
20130725,18,62,7.1,0,12/01/13 01:57,
20130725,18,63,14.1,0,12/01/13 01:57,
20130725,18,64,8.5,0,12/01/13 01:57,
20130725,18,65,20.5,4,12/01/13 01:57,
20130725,18,66,0,150,12/01/13 01:57,
20130725,18,69,0,50,12/01/13 01:57,
20130725,18,71,1,0,12/01/13 01:57,
20130725,18,72,7,0,12/01/13 01:57,
20130725,18,74,2.9,0,12/01/13 01:57,
20130725,18,76,0,20,12/01/13 01:57,
20130725,18,77,4.6,0,12/01/13 01:57,
20130725,18,80,1.3,1,12/01/13 01:57,
20130725,18,81,3.5,4,12/01/13 01:57,
20130725,18,84,1.2,0,12/01/13 01:57,
20130725,18,86,.8,0,12/01/13 01:57,
20130725,18,89,2,0,12/01/13 01:57,
20130725,18,90,26.2,0,12/01/13 01:57,
20130725,18,96,2,0,12/01/13 01:57,
20130725,18,100,2,190,12/01/13 01:57,
20130725,18,105,1,40,12/01/13 01:57,
20130725,18,110,20,0,12/01/13 01:57,
20130725,18,120,0,5,12/01/13 01:57,
20130725,18,124,2,0,12/01/13 01:57,
20130725,18,126,50,0,12/01/13 01:57,
20130725,18,127,2,0,12/01/13 01:57,
20130725,18,131,.6,0,12/01/13 01:57,
20130725,18,135,15,70,12/01/13 01:57,
20130725,18,141,.9,0,12/01/13 01:57,
20130725,18,147,2,0,12/01/13 01:57,
20130725,18,149,8,0,12/01/13 01:57,
20130725,18,150,49,100,12/01/13 01:57,
20130725,18,153,0,200,12/01/13 01:57,
20130725,18,154,1.5,0,12/01/13 01:57,
20130725,18,160,40,0,12/01/13 01:57,
20130725,18,174,6,0,12/01/13 01:57,
20130725,18,175,1,0,12/01/13 01:57,
20130725,18,199,10,0,12/01/13 01:57,
20130725,18,200,9,221,12/01/13 01:57,
20130725,18,224,4,0,12/01/13 01:57,
20130725,18,225,1,0,12/01/13 01:57,
20130725,18,249,2,0,12/01/13 01:57,
20130725,18,250,13,0,12/01/13 01:57,
20130725,18,275,2,0,12/01/13 01:57,
20130725,18,299,6,0,12/01/13 01:57,
20130725,18,300,8,0,12/01/13 01:57,
20130725,18,325,1,0,12/01/13 01:57,
20130725,18,333,0,100,12/01/13 01:57,
20130725,18,350,11,0,12/01/13 01:57,
20130725,18,351,0,11,12/01/13 01:57,
20130725,18,399,4,0,12/01/13 01:57,
20130725,18,400,9,0,12/01/13 01:57,
20130725,18,420,3,0,12/01/13 01:57,
20130725,18,449,2,0,12/01/13 01:57,
20130725,18,450,8,0,12/01/13 01:57,
20130725,18,481,2,0,12/01/13 01:57,
20130725,18,499,4,0,12/01/13 01:57,
20130725,18,500,1,237,12/01/13 01:57,
20130725,18,550,5,0,12/01/13 01:57,
20130725,18,599,.5,0,12/01/13 01:57,
20130725,18,650,1,0,12/01/13 01:57,
20130725,18,699,.5,0,12/01/13 01:57,
20130725,18,750,1,0,12/01/13 01:57,
20130725,18,999,1.5,4969.2,12/01/13 01:57,
20130725,18,1000,0,185,12/01/13 01:57,
20130725,19,-298,0,2,12/01/13 01:57,
20130725,19,-250,0,2,12/01/13 01:57,
20130725,19,-220,0,3,12/01/13 01:57,
20130725,19,-200,200,2,12/01/13 01:57,
20130725,19,-199,0,2,12/01/13 01:57,
20130725,19,-175,0,2,12/01/13 01:57,
20130725,19,-125,0,2,12/01/13 01:57,
20130725,19,-120,0,6,12/01/13 01:57,
20130725,19,-110,0,2,12/01/13 01:57,
20130725,19,-100,0,2,12/01/13 01:57,
20130725,19,-99,0,4,12/01/13 01:57,
20130725,19,-88,0,2,12/01/13 01:57,
20130725,19,-79,0,2,12/01/13 01:57,
20130725,19,-75,0,1,12/01/13 01:57,
20130725,19,-57,0,2,12/01/13 01:57,
20130725,19,-50,0,1,12/01/13 01:57,
20130725,19,-40,0,4,12/01/13 01:57,
20130725,19,-25,0,3,12/01/13 01:57,
20130725,19,-20,0,4,12/01/13 01:57,
20130725,19,-10,0,9,12/01/13 01:57,
20130725,19,-5,0,10,12/01/13 01:57,
20130725,19,-2,0,2,12/01/13 01:57,
20130725,19,0,2228.8,14,12/01/13 01:57,
20130725,19,1,774,4,12/01/13 01:57,
20130725,19,2,0,40,12/01/13 01:57,
20130725,19,5,205,5,12/01/13 01:57,
20130725,19,6,0,6,12/01/13 01:57,
20130725,19,8,0,53,12/01/13 01:57,
20130725,19,10,0,16,12/01/13 01:57,
20130725,19,11,0,4,12/01/13 01:57,
20130725,19,12,35,6,12/01/13 01:57,
20130725,19,15,100,10,12/01/13 01:57,
20130725,19,16,0,18.5,12/01/13 01:57,
20130725,19,19,0,9.5,12/01/13 01:57,
20130725,19,20,0,53.6,12/01/13 01:57,
20130725,19,21,0,4,12/01/13 01:57,
20130725,19,22,40,12.1,12/01/13 01:57,
20130725,19,23,.6,4.8,12/01/13 01:57,
20130725,19,24,0,20.5,12/01/13 01:57,
20130725,19,25,150.9,152.4,12/01/13 01:57,
20130725,19,26,0,.6,12/01/13 01:57,
20130725,19,27,1.5,122.1,12/01/13 01:57,
20130725,19,29,133,63.4,12/01/13 01:57,
20130725,19,30,360,263.5,12/01/13 01:57,
20130725,19,31,215,33.2,12/01/13 01:57,
20130725,19,32,40,60.1,12/01/13 01:57,
20130725,19,33,25,187,12/01/13 01:57,
20130725,19,34,0,146.5,12/01/13 01:57,
20130725,19,35,126,69.1,12/01/13 01:57,
20130725,19,36,94.4,204.5,12/01/13 01:57,
20130725,19,37,255.4,87.3,12/01/13 01:57,
20130725,19,38,76.7,69.9,12/01/13 01:57,
20130725,19,39,139.5,123.6,12/01/13 01:57,
20130725,19,40,509,52.4,12/01/13 01:57,
20130725,19,41,131,222,12/01/13 01:57,
20130725,19,42,211,45,12/01/13 01:57,
20130725,19,43,5,2,12/01/13 01:57,
20130725,19,44,105,23.5,12/01/13 01:57,
20130725,19,45,12,65,12/01/13 01:57,
20130725,19,46,24.5,10,12/01/13 01:57,
20130725,19,47,20.5,66,12/01/13 01:57,
20130725,19,48,16.5,104,12/01/13 01:57,
20130725,19,49,4.9,108.8,12/01/13 01:57,
20130725,19,50,70.1,6.1,12/01/13 01:57,
20130725,19,51,26.5,13.5,12/01/13 01:57,
20130725,19,52,19.8,3.5,12/01/13 01:57,
20130725,19,53,1.2,2.1,12/01/13 01:57,
20130725,19,54,13.4,12,12/01/13 01:57,
20130725,19,55,20,0,12/01/13 01:57,
20130725,19,56,17.1,16,12/01/13 01:57,
20130725,19,57,5,0,12/01/13 01:57,
20130725,19,58,8.5,0,12/01/13 01:57,
20130725,19,60,17,1.4,12/01/13 01:57,
20130725,19,61,0,6.8,12/01/13 01:57,
20130725,19,62,1,13.4,12/01/13 01:57,
20130725,19,63,16.4,4,12/01/13 01:57,
20130725,19,65,1.5,8,12/01/13 01:57,
20130725,19,66,9.1,150,12/01/13 01:57,
20130725,19,68,2.5,0,12/01/13 01:57,
20130725,19,69,4.3,0,12/01/13 01:57,
20130725,19,71,0,8,12/01/13 01:57,
20130725,19,72,1.2,1.4,12/01/13 01:57,
20130725,19,75,.8,0,12/01/13 01:57,
20130725,19,77,2,0,12/01/13 01:57,
20130725,19,78,0,4,12/01/13 01:57,
20130725,19,79,1.2,0,12/01/13 01:57,
20130725,19,80,.5,0,12/01/13 01:57,
20130725,19,81,0,4,12/01/13 01:57,
20130725,19,84,2,0,12/01/13 01:57,
20130725,19,86,0,4,12/01/13 01:57,
20130725,19,88,3,0,12/01/13 01:57,
20130725,19,90,25,0,12/01/13 01:57,
20130725,19,100,0,140,12/01/13 01:57,
20130725,19,105,0,40,12/01/13 01:57,
20130725,19,110,20,0,12/01/13 01:57,
20130725,19,112,2,0,12/01/13 01:57,
20130725,19,118,.6,0,12/01/13 01:57,
20130725,19,120,0,5,12/01/13 01:57,
20130725,19,124,2,0,12/01/13 01:57,
20130725,19,125,7,0,12/01/13 01:57,
20130725,19,127,.9,0,12/01/13 01:57,
20130725,19,131,2,0,12/01/13 01:57,
20130725,19,133,0,200,12/01/13 01:57,
20130725,19,135,15,70,12/01/13 01:57,
20130725,19,140,1.5,0,12/01/13 01:57,
20130725,19,149,6,0,12/01/13 01:57,
20130725,19,150,49,100,12/01/13 01:57,
20130725,19,160,40,0,12/01/13 01:57,
20130725,19,174,6,0,12/01/13 01:57,
20130725,19,175,8,0,12/01/13 01:57,
20130725,19,180,1,0,12/01/13 01:57,
20130725,19,199,8,0,12/01/13 01:57,
20130725,19,200,17,221,12/01/13 01:57,
20130725,19,224,4,0,12/01/13 01:57,
20130725,19,225,1,0,12/01/13 01:57,
20130725,19,250,7,0,12/01/13 01:57,
20130725,19,275,1,0,12/01/13 01:57,
20130725,19,294,0,11,12/01/13 01:57,
20130725,19,299,2,0,12/01/13 01:57,
20130725,19,300,2,0,12/01/13 01:57,
20130725,19,333,0,100,12/01/13 01:57,
20130725,19,350,5,0,12/01/13 01:57,
20130725,19,399,2,0,12/01/13 01:57,
20130725,19,400,2,237,12/01/13 01:57,
20130725,19,420,3,0,12/01/13 01:57,
20130725,19,450,1,0,12/01/13 01:57,
20130725,19,481,2,0,12/01/13 01:57,
20130725,19,499,2,0,12/01/13 01:57,
20130725,19,550,4,0,12/01/13 01:57,
20130725,19,599,.5,0,12/01/13 01:57,
20130725,19,699,.5,0,12/01/13 01:57,
20130725,19,999,1.5,4899.1,12/01/13 01:57,
20130725,19,1000,0,185,12/01/13 01:57,
20130725,20,-298,0,2,12/01/13 01:57,
20130725,20,-250,0,2,12/01/13 01:57,
20130725,20,-220,0,3,12/01/13 01:57,
20130725,20,-200,200,2,12/01/13 01:57,
20130725,20,-199,0,2,12/01/13 01:57,
20130725,20,-120,0,6,12/01/13 01:57,
20130725,20,-110,0,2,12/01/13 01:57,
20130725,20,-100,0,2,12/01/13 01:57,
20130725,20,-99,0,4,12/01/13 01:57,
20130725,20,-88,0,2,12/01/13 01:57,
20130725,20,-79,0,2,12/01/13 01:57,
20130725,20,-57,0,2,12/01/13 01:57,
20130725,20,-50,0,1,12/01/13 01:57,
20130725,20,-40,0,4,12/01/13 01:57,
20130725,20,-25,0,2,12/01/13 01:57,
20130725,20,-20,0,4,12/01/13 01:57,
20130725,20,-10,0,9,12/01/13 01:57,
20130725,20,-5,0,10,12/01/13 01:57,
20130725,20,-2,0,2,12/01/13 01:57,
20130725,20,0,2213.5,14,12/01/13 01:57,
20130725,20,1,774,4,12/01/13 01:57,
20130725,20,2,0,25,12/01/13 01:57,
20130725,20,4,0,15,12/01/13 01:57,
20130725,20,5,205,5,12/01/13 01:57,
20130725,20,8,0,44,12/01/13 01:57,
20130725,20,10,0,34.5,12/01/13 01:57,
20130725,20,11,0,4,12/01/13 01:57,
20130725,20,12,35,0,12/01/13 01:57,
20130725,20,13,0,6,12/01/13 01:57,
20130725,20,14,0,2.1,12/01/13 01:57,
20130725,20,15,100,10,12/01/13 01:57,
20130725,20,17,0,19.9,12/01/13 01:57,
20130725,20,18,0,1.5,12/01/13 01:57,
20130725,20,19,.6,0,12/01/13 01:57,
20130725,20,20,0,52.1,12/01/13 01:57,
20130725,20,21,.9,10.9,12/01/13 01:57,
20130725,20,22,40,48.5,12/01/13 01:57,
20130725,20,23,0,73.9,12/01/13 01:57,
20130725,20,24,1.5,82.7,12/01/13 01:57,
20130725,20,25,150,86,12/01/13 01:57,
20130725,20,26,0,34.4,12/01/13 01:57,
20130725,20,27,0,45.5,12/01/13 01:57,
20130725,20,28,5,218,12/01/13 01:57,
20130725,20,29,140,70.3,12/01/13 01:57,
20130725,20,30,516,90,12/01/13 01:57,
20130725,20,31,21.5,181.9,12/01/13 01:57,
20130725,20,32,77.5,99.4,12/01/13 01:57,
20130725,20,33,6.4,178.3,12/01/13 01:57,
20130725,20,34,155.4,147.7,12/01/13 01:57,
20130725,20,35,56.7,87,12/01/13 01:57,
20130725,20,36,85.5,35,12/01/13 01:57,
20130725,20,37,115,11,12/01/13 01:57,
20130725,20,38,100,23.1,12/01/13 01:57,
20130725,20,39,0,2.4,12/01/13 01:57,
20130725,20,40,620,49,12/01/13 01:57,
20130725,20,41,16,15,12/01/13 01:57,
20130725,20,42,11,273,12/01/13 01:57,
20130725,20,43,10,12.5,12/01/13 01:57,
20130725,20,44,20,67,12/01/13 01:57,
20130725,20,45,7,101.4,12/01/13 01:57,
20130725,20,46,10,157,12/01/13 01:57,
20130725,20,47,27,4.9,12/01/13 01:57,
20130725,20,48,13.3,2.1,12/01/13 01:57,
20130725,20,49,9.7,1.4,12/01/13 01:57,
20130725,20,50,77,9.4,12/01/13 01:57,
20130725,20,51,14.4,1.4,12/01/13 01:57,
20130725,20,52,21.1,8,12/01/13 01:57,
20130725,20,53,5,8,12/01/13 01:57,
20130725,20,54,113.5,1.4,12/01/13 01:57,
20130725,20,55,10,0,12/01/13 01:57,
20130725,20,56,22.4,5.2,12/01/13 01:57,
20130725,20,57,0,2.6,12/01/13 01:57,
20130725,20,58,8.6,0,12/01/13 01:57,
20130725,20,59,17,4,12/01/13 01:57,
20130725,20,60,0,2.6,12/01/13 01:57,
20130725,20,61,6,0,12/01/13 01:57,
20130725,20,62,0,8,12/01/13 01:57,
20130725,20,63,10.8,2.6,12/01/13 01:57,
20130725,20,65,7,0,12/01/13 01:57,
20130725,20,66,1.2,150,12/01/13 01:57,
20130725,20,67,.8,0,12/01/13 01:57,
20130725,20,70,3.2,0,12/01/13 01:57,
20130725,20,75,2,0,12/01/13 01:57,
20130725,20,78,1,0,12/01/13 01:57,
20130725,20,80,2.5,0,12/01/13 01:57,
20130725,20,90,5,0,12/01/13 01:57,
20130725,20,99,15,0,12/01/13 01:57,
20130725,20,100,0,120,12/01/13 01:57,
20130725,20,104,2,0,12/01/13 01:57,
20130725,20,105,0,40,12/01/13 01:57,
20130725,20,110,20.6,0,12/01/13 01:57,
20130725,20,119,.9,0,12/01/13 01:57,
20130725,20,120,5,0,12/01/13 01:57,
20130725,20,121,2,0,12/01/13 01:57,
20130725,20,124,2,0,12/01/13 01:57,
20130725,20,125,7,0,12/01/13 01:57,
20130725,20,126,0,200,12/01/13 01:57,
20130725,20,131,1.5,0,12/01/13 01:57,
20130725,20,135,0,70,12/01/13 01:57,
20130725,20,149,6,0,12/01/13 01:57,
20130725,20,150,24,100,12/01/13 01:57,
20130725,20,160,40,0,12/01/13 01:57,
20130725,20,174,6,0,12/01/13 01:57,
20130725,20,175,8,0,12/01/13 01:57,
20130725,20,199,6,0,12/01/13 01:57,
20130725,20,200,11,221,12/01/13 01:57,
20130725,20,224,4,0,12/01/13 01:57,
20130725,20,225,1,0,12/01/13 01:57,
20130725,20,250,4,0,12/01/13 01:57,
20130725,20,267,0,11,12/01/13 01:57,
20130725,20,300,2,0,12/01/13 01:57,
20130725,20,333,0,100,12/01/13 01:57,
20130725,20,350,2,237,12/01/13 01:57,
20130725,20,420,3,0,12/01/13 01:57,
20130725,20,481,2,0,12/01/13 01:57,
20130725,20,550,4,0,12/01/13 01:57,
20130725,20,599,.5,0,12/01/13 01:57,
20130725,20,999,.5,4878.6,12/01/13 01:57,
20130725,20,1000,0,185,12/01/13 01:57,
20130725,21,-298,0,2,12/01/13 01:57,
20130725,21,-250,0,2,12/01/13 01:57,
20130725,21,-220,0,3,12/01/13 01:57,
20130725,21,-200,200,2,12/01/13 01:57,
20130725,21,-199,0,2,12/01/13 01:57,
20130725,21,-120,0,6,12/01/13 01:57,
20130725,21,-110,0,2,12/01/13 01:57,
20130725,21,-100,0,2,12/01/13 01:57,
20130725,21,-99,0,4,12/01/13 01:57,
20130725,21,-88,0,2,12/01/13 01:57,
20130725,21,-79,0,2,12/01/13 01:57,
20130725,21,-57,0,2,12/01/13 01:57,
20130725,21,-40,0,4,12/01/13 01:57,
20130725,21,-20,0,4,12/01/13 01:57,
20130725,21,-10,0,8,12/01/13 01:57,
20130725,21,-5,0,10,12/01/13 01:57,
20130725,21,-2,0,2,12/01/13 01:57,
20130725,21,0,2184,14,12/01/13 01:57,
20130725,21,1,774,4,12/01/13 01:57,
20130725,21,2,0,25,12/01/13 01:57,
20130725,21,4,0,15,12/01/13 01:57,
20130725,21,5,106,8.5,12/01/13 01:57,
20130725,21,8,0,38,12/01/13 01:57,
20130725,21,9,0,3.5,12/01/13 01:57,
20130725,21,10,0,38.1,12/01/13 01:57,
20130725,21,11,0,4,12/01/13 01:57,
20130725,21,12,35,0,12/01/13 01:57,
20130725,21,13,0,3.5,12/01/13 01:57,
20130725,21,15,100,45,12/01/13 01:57,
20130725,21,16,0,6,12/01/13 01:57,
20130725,21,17,0,21.4,12/01/13 01:57,
20130725,21,19,.6,0,12/01/13 01:57,
20130725,21,20,0,53,12/01/13 01:57,
20130725,21,21,.9,4,12/01/13 01:57,
20130725,21,22,40,81.4,12/01/13 01:57,
20130725,21,23,0,119.1,12/01/13 01:57,
20130725,21,24,1.5,35,12/01/13 01:57,
20130725,21,25,150,55.5,12/01/13 01:57,
20130725,21,26,0,37,12/01/13 01:57,
20130725,21,27,0,161.3,12/01/13 01:57,
20130725,21,28,5,156.2,12/01/13 01:57,
20130725,21,29,156,83,12/01/13 01:57,
20130725,21,30,520,128.2,12/01/13 01:57,
20130725,21,31,26,75,12/01/13 01:57,
20130725,21,32,56.5,227.8,12/01/13 01:57,
20130725,21,33,130.5,93,12/01/13 01:57,
20130725,21,34,50,60.7,12/01/13 01:57,
20130725,21,35,54.9,72,12/01/13 01:57,
20130725,21,36,81.4,26,12/01/13 01:57,
20130725,21,37,110.2,166,12/01/13 01:57,
20130725,21,38,38.5,11,12/01/13 01:57,
20130725,21,39,5,17.5,12/01/13 01:57,
20130725,21,40,515,42,12/01/13 01:57,
20130725,21,41,21,283.5,12/01/13 01:57,
20130725,21,42,23,100,12/01/13 01:57,
20130725,21,43,0,61.6,12/01/13 01:57,
20130725,21,44,15,13.4,12/01/13 01:57,
20130725,21,45,5,118.5,12/01/13 01:57,
20130725,21,46,16,52.1,12/01/13 01:57,
20130725,21,47,11,1.4,12/01/13 01:57,
20130725,21,48,26.6,0,12/01/13 01:57,
20130725,21,49,3.9,0,12/01/13 01:57,
20130725,21,50,40.7,0,12/01/13 01:57,
20130725,21,51,14.3,12,12/01/13 01:57,
20130725,21,52,10.9,0,12/01/13 01:57,
20130725,21,53,109.1,8,12/01/13 01:57,
20130725,21,54,10,0,12/01/13 01:57,
20130725,21,55,8.5,0,12/01/13 01:57,
20130725,21,56,15,0,12/01/13 01:57,
20130725,21,57,1,0,12/01/13 01:57,
20130725,21,58,17.9,2.8,12/01/13 01:57,
20130725,21,59,12,1.4,12/01/13 01:57,
20130725,21,60,7.1,8,12/01/13 01:57,
20130725,21,61,2.5,0,12/01/13 01:57,
20130725,21,62,0,9.2,12/01/13 01:57,
20130725,21,63,3.5,4,12/01/13 01:57,
20130725,21,64,.8,0,12/01/13 01:57,
20130725,21,65,0,1.4,12/01/13 01:57,
20130725,21,66,7.8,150,12/01/13 01:57,
20130725,21,67,1.2,0,12/01/13 01:57,
20130725,21,68,0,2.6,12/01/13 01:57,
20130725,21,69,1.2,40,12/01/13 01:57,
20130725,21,71,2,2.6,12/01/13 01:57,
20130725,21,73,2,4,12/01/13 01:57,
20130725,21,80,2.5,0,12/01/13 01:57,
20130725,21,85,15,0,12/01/13 01:57,
20130725,21,87,1,0,12/01/13 01:57,
20130725,21,90,25,0,12/01/13 01:57,
20130725,21,100,0,150,12/01/13 01:57,
20130725,21,103,2,0,12/01/13 01:57,
20130725,21,105,0,40,12/01/13 01:57,
20130725,21,109,.6,0,12/01/13 01:57,
20130725,21,110,20,0,12/01/13 01:57,
20130725,21,118,.9,0,12/01/13 01:57,
20130725,21,120,2,0,12/01/13 01:57,
20130725,21,122,0,464,12/01/13 01:57,
20130725,21,123,0,200,12/01/13 01:57,
20130725,21,124,2,0,12/01/13 01:57,
20130725,21,125,8,0,12/01/13 01:57,
20130725,21,129,1.5,0,12/01/13 01:57,
20130725,21,135,0,70,12/01/13 01:57,
20130725,21,149,6,0,12/01/13 01:57,
20130725,21,150,24,100,12/01/13 01:57,
20130725,21,160,40,0,12/01/13 01:57,
20130725,21,174,6,0,12/01/13 01:57,
20130725,21,175,8,0,12/01/13 01:57,
20130725,21,199,6,0,12/01/13 01:57,
20130725,21,200,12,221,12/01/13 01:57,
20130725,21,224,4,0,12/01/13 01:57,
20130725,21,250,4,237,12/01/13 01:57,
20130725,21,297,0,11,12/01/13 01:57,
20130725,21,300,1,0,12/01/13 01:57,
20130725,21,333,0,100,12/01/13 01:57,
20130725,21,350,2,0,12/01/13 01:57,
20130725,21,420,3,0,12/01/13 01:57,
20130725,21,481,2,0,12/01/13 01:57,
20130725,21,550,4,0,12/01/13 01:57,
20130725,21,599,.5,0,12/01/13 01:57,
20130725,21,999,.5,4883.9,12/01/13 01:57,
20130725,21,1000,0,185,12/01/13 01:57,
20130725,22,-298,0,2,12/01/13 01:57,
20130725,22,-250,0,2,12/01/13 01:57,
20130725,22,-220,0,3,12/01/13 01:57,
20130725,22,-200,200,2,12/01/13 01:57,
20130725,22,-199,0,2,12/01/13 01:57,
20130725,22,-120,0,6,12/01/13 01:57,
20130725,22,-110,0,2,12/01/13 01:57,
20130725,22,-100,0,2,12/01/13 01:57,
20130725,22,-99,0,4,12/01/13 01:57,
20130725,22,-88,0,2,12/01/13 01:57,
20130725,22,-79,0,2,12/01/13 01:57,
20130725,22,-57,0,2,12/01/13 01:57,
20130725,22,-40,0,4,12/01/13 01:57,
20130725,22,-20,0,4,12/01/13 01:57,
20130725,22,-10,0,8,12/01/13 01:57,
20130725,22,-5,0,10,12/01/13 01:57,
20130725,22,-2,0,2,12/01/13 01:57,
20130725,22,0,2172.8,14,12/01/13 01:57,
20130725,22,1,774,4,12/01/13 01:57,
20130725,22,2,0,25,12/01/13 01:57,
20130725,22,3,0,15,12/01/13 01:57,
20130725,22,5,106,5,12/01/13 01:57,
20130725,22,7,0,6,12/01/13 01:57,
20130725,22,8,0,53,12/01/13 01:57,
20130725,22,10,0,15,12/01/13 01:57,
20130725,22,11,0,4,12/01/13 01:57,
20130725,22,12,35,6,12/01/13 01:57,
20130725,22,15,100,60,12/01/13 01:57,
20130725,22,18,0,3.5,12/01/13 01:57,
20130725,22,19,0,6,12/01/13 01:57,
20130725,22,20,0,52.1,12/01/13 01:57,
20130725,22,21,0,49,12/01/13 01:57,
20130725,22,22,40,81.4,12/01/13 01:57,
20130725,22,23,0,38,12/01/13 01:57,
20130725,22,24,0,75,12/01/13 01:57,
20130725,22,25,150,88.3,12/01/13 01:57,
20130725,22,26,0,3.5,12/01/13 01:57,
20130725,22,27,0,187.2,12/01/13 01:57,
20130725,22,28,15,75.1,12/01/13 01:57,
20130725,22,29,347,54.4,12/01/13 01:57,
20130725,22,30,320,231,12/01/13 01:57,
20130725,22,31,30,69.2,12/01/13 01:57,
20130725,22,32,177,100.8,12/01/13 01:57,
20130725,22,33,101.4,66,12/01/13 01:57,
20130725,22,34,105.8,15,12/01/13 01:57,
20130725,22,35,50,6,12/01/13 01:57,
20130725,22,36,12,0,12/01/13 01:57,
20130725,22,37,14,217.5,12/01/13 01:57,
20130725,22,38,124,39.5,12/01/13 01:57,
20130725,22,39,15,256,12/01/13 01:57,
20130725,22,40,420,103.5,12/01/13 01:57,
20130725,22,41,0,9.5,12/01/13 01:57,
20130725,22,42,0,62,12/01/13 01:57,
20130725,22,43,31,11.6,12/01/13 01:57,
20130725,22,44,34,101.4,12/01/13 01:57,
20130725,22,45,10,0,12/01/13 01:57,
20130725,22,46,16.5,0,12/01/13 01:57,
20130725,22,47,20.5,12,12/01/13 01:57,
20130725,22,48,10.8,0,12/01/13 01:57,
20130725,22,49,1.8,0,12/01/13 01:57,
20130725,22,50,22,12,12/01/13 01:57,
20130725,22,51,.9,8,12/01/13 01:57,
20130725,22,52,121.5,0,12/01/13 01:57,
20130725,22,53,1,4,12/01/13 01:57,
20130725,22,54,6.5,4,12/01/13 01:57,
20130725,22,55,12,0,12/01/13 01:57,
20130725,22,56,10,8,12/01/13 01:57,
20130725,22,57,2.5,0,12/01/13 01:57,
20130725,22,60,0,4,12/01/13 01:57,
20130725,22,61,7,0,12/01/13 01:57,
20130725,22,66,0,150,12/01/13 01:57,
20130725,22,67,0,4,12/01/13 01:57,
20130725,22,69,0,40,12/01/13 01:57,
20130725,22,72,2,0,12/01/13 01:57,
20130725,22,75,15,0,12/01/13 01:57,
20130725,22,80,.5,0,12/01/13 01:57,
20130725,22,81,1,0,12/01/13 01:57,
20130725,22,90,5,0,12/01/13 01:57,
20130725,22,94,2,0,12/01/13 01:57,
20130725,22,100,0,150,12/01/13 01:57,
20130725,22,105,0,40,12/01/13 01:57,
20130725,22,109,2,0,12/01/13 01:57,
20130725,22,110,20,0,12/01/13 01:57,
20130725,22,121,0,200,12/01/13 01:57,
20130725,22,122,0,464,12/01/13 01:57,
20130725,22,125,8,0,12/01/13 01:57,
20130725,22,135,0,70,12/01/13 01:57,
20130725,22,150,24,100,12/01/13 01:57,
20130725,22,160,40,0,12/01/13 01:57,
20130725,22,175,8,0,12/01/13 01:57,
20130725,22,200,12,458,12/01/13 01:57,
20130725,22,250,4,0,12/01/13 01:57,
20130725,22,306,0,11,12/01/13 01:57,
20130725,22,333,0,100,12/01/13 01:57,
20130725,22,350,2,0,12/01/13 01:57,
20130725,22,420,3,0,12/01/13 01:57,
20130725,22,500,0,25,12/01/13 01:57,
20130725,22,550,4,0,12/01/13 01:57,
20130725,22,999,0,4837.8,12/01/13 01:57,
20130725,22,1000,0,185,12/01/13 01:57,
20130725,23,-200,200,0,12/01/13 01:57,
20130725,23,-120,0,4,12/01/13 01:57,
20130725,23,-99,0,4,12/01/13 01:57,
