BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110204,19,52,23,181.6,07/01/11 00:06,
20110204,19,53,210.5,51.1,07/01/11 00:06,
20110204,19,54,12,75.1,07/01/11 00:06,
20110204,19,55,425.5,27.8,07/01/11 00:06,
20110204,19,56,36.5,248,07/01/11 00:06,
20110204,19,57,22,11.9,07/01/11 00:06,
20110204,19,58,308.5,113,07/01/11 00:06,
20110204,19,59,37,120.1,07/01/11 00:06,
20110204,19,60,31.5,31,07/01/11 00:06,
20110204,19,61,171.7,72,07/01/11 00:06,
20110204,19,62,181.1,58,07/01/11 00:06,
20110204,19,63,43.5,27,07/01/11 00:06,
20110204,19,64,37.7,120.6,07/01/11 00:06,
20110204,19,65,234,122,07/01/11 00:06,
20110204,19,66,87,27.6,07/01/11 00:06,
20110204,19,67,163.6,20.1,07/01/11 00:06,
20110204,19,68,228.2,12.3,07/01/11 00:06,
20110204,19,69,41.7,120,07/01/11 00:06,
20110204,19,70,145.5,41,07/01/11 00:06,
20110204,19,71,130,246,07/01/11 00:06,
20110204,19,72,114.1,106.3,07/01/11 00:06,
20110204,19,73,113.6,16,07/01/11 00:06,
20110204,19,74,125.8,0,07/01/11 00:06,
20110204,19,75,272.4,10,07/01/11 00:06,
20110204,19,76,61.2,11,07/01/11 00:06,
20110204,19,77,91.9,.6,07/01/11 00:06,
20110204,19,78,124.5,0,07/01/11 00:06,
20110204,19,79,88.2,50,07/01/11 00:06,
20110204,19,80,114.6,77,07/01/11 00:06,
20110204,19,81,126,13,07/01/11 00:06,
20110204,19,82,57.7,0,07/01/11 00:06,
20110204,19,83,19.7,0,07/01/11 00:06,
20110204,19,84,87.7,0,07/01/11 00:06,
20110204,19,85,32.9,13,07/01/11 00:06,
20110204,19,86,47.4,32,07/01/11 00:06,
20110204,19,87,124.7,0,07/01/11 00:06,
20110204,19,88,93,4.2,07/01/11 00:06,
20110204,19,89,32.2,12.2,07/01/11 00:06,
20110204,19,90,83,53.2,07/01/11 00:06,
20110204,19,91,31.3,80.8,07/01/11 00:06,
20110204,19,92,50.4,34,07/01/11 00:06,
20110204,19,93,45.6,0,07/01/11 00:06,
20110204,19,94,68.9,27.8,07/01/11 00:06,
20110204,19,95,36.2,.8,07/01/11 00:06,
20110204,19,96,81.8,0,07/01/11 00:06,
20110204,19,97,22,6.2,07/01/11 00:06,
20110204,19,98,103.6,0,07/01/11 00:06,
20110204,19,99,12,306,07/01/11 00:06,
20110204,19,100,50.5,0,07/01/11 00:06,
20110204,19,101,33,15,07/01/11 00:06,
20110204,19,102,28.8,0,07/01/11 00:06,
20110204,19,103,14.4,0,07/01/11 00:06,
20110204,19,104,31.2,0,07/01/11 00:06,
20110204,19,105,75.2,0,07/01/11 00:06,
20110204,19,106,89.4,330,07/01/11 00:06,
20110204,19,107,115.7,0,07/01/11 00:06,
20110204,19,108,7.8,0,07/01/11 00:06,
20110204,19,109,49.8,0,07/01/11 00:06,
20110204,19,110,1.5,0,07/01/11 00:06,
20110204,19,111,17.6,5,07/01/11 00:06,
20110204,19,112,33.2,0,07/01/11 00:06,
20110204,19,113,22.5,0,07/01/11 00:06,
20110204,19,114,29.3,0,07/01/11 00:06,
20110204,19,115,66.8,52,07/01/11 00:06,
20110204,19,116,9.8,0,07/01/11 00:06,
20110204,19,117,60.5,0,07/01/11 00:06,
20110204,19,118,3,0,07/01/11 00:06,
20110204,19,119,47,0,07/01/11 00:06,
20110204,19,120,29.6,0,07/01/11 00:06,
20110204,19,121,37.8,4.4,07/01/11 00:06,
20110204,19,122,3.5,0,07/01/11 00:06,
20110204,19,123,1,13.6,07/01/11 00:06,
20110204,19,124,15.5,0,07/01/11 00:06,
20110204,19,125,34.8,0,07/01/11 00:06,
20110204,19,126,49.1,0,07/01/11 00:06,
20110204,19,127,17.3,0,07/01/11 00:06,
20110204,19,128,.5,0,07/01/11 00:06,
20110204,19,129,5,0,07/01/11 00:06,
20110204,19,130,.5,12,07/01/11 00:06,
20110204,19,131,12,70,07/01/11 00:06,
20110204,19,132,15.5,0,07/01/11 00:06,
20110204,19,133,70.2,16,07/01/11 00:06,
20110204,19,134,6.1,68.4,07/01/11 00:06,
20110204,19,135,40.8,23.2,07/01/11 00:06,
20110204,19,136,8.1,0,07/01/11 00:06,
20110204,19,137,37,212.8,07/01/11 00:06,
20110204,19,138,29.3,19.2,07/01/11 00:06,
20110204,19,139,0,8,07/01/11 00:06,
20110204,19,140,10,0,07/01/11 00:06,
20110204,19,141,17.3,19.2,07/01/11 00:06,
20110204,19,142,33.3,0,07/01/11 00:06,
20110204,19,144,21.5,0,07/01/11 00:06,
20110204,19,145,3.5,0,07/01/11 00:06,
20110204,19,146,14.2,0,07/01/11 00:06,
20110204,19,147,10,0,07/01/11 00:06,
20110204,19,148,7.8,0,07/01/11 00:06,
20110204,19,149,14.2,0,07/01/11 00:06,
20110204,19,150,26,1755,07/01/11 00:06,
20110204,19,151,19.7,0,07/01/11 00:06,
20110204,19,153,10,0,07/01/11 00:06,
20110204,19,154,114.1,0,07/01/11 00:06,
20110204,19,155,2,0,07/01/11 00:06,
20110204,19,156,.5,0,07/01/11 00:06,
20110204,19,157,10.5,0,07/01/11 00:06,
20110204,19,158,30,0,07/01/11 00:06,
20110204,19,159,1.5,0,07/01/11 00:06,
20110204,19,160,28.1,0,07/01/11 00:06,
20110204,19,161,29.7,245,07/01/11 00:06,
20110204,19,162,23.8,0,07/01/11 00:06,
20110204,19,163,35.9,0,07/01/11 00:06,
20110204,19,164,1,0,07/01/11 00:06,
20110204,19,165,12.9,0,07/01/11 00:06,
20110204,19,166,4,0,07/01/11 00:06,
20110204,19,167,4.7,.2,07/01/11 00:06,
20110204,19,169,.5,0,07/01/11 00:06,
20110204,19,170,12.8,0,07/01/11 00:06,
20110204,19,172,1,0,07/01/11 00:06,
20110204,19,174,8,0,07/01/11 00:06,
20110204,19,176,15,0,07/01/11 00:06,
20110204,19,177,35,0,07/01/11 00:06,
20110204,19,178,6,0,07/01/11 00:06,
20110204,19,179,6.7,0,07/01/11 00:06,
20110204,19,180,16.5,0,07/01/11 00:06,
20110204,19,181,19.1,0,07/01/11 00:06,
20110204,19,183,42.5,0,07/01/11 00:06,
20110204,19,184,2,0,07/01/11 00:06,
20110204,19,185,25.9,0,07/01/11 00:06,
20110204,19,188,6.9,0,07/01/11 00:06,
20110204,19,189,6,0,07/01/11 00:06,
20110204,19,190,10,0,07/01/11 00:06,
20110204,19,192,8.9,0,07/01/11 00:06,
20110204,19,194,3.9,0,07/01/11 00:06,
20110204,19,195,1,0,07/01/11 00:06,
20110204,19,197,10.5,0,07/01/11 00:06,
20110204,19,199,14,0,07/01/11 00:06,
20110204,19,200,20,0,07/01/11 00:06,
20110204,19,202,.5,0,07/01/11 00:06,
20110204,19,203,10,0,07/01/11 00:06,
20110204,19,204,6.7,0,07/01/11 00:06,
20110204,19,207,10.5,0,07/01/11 00:06,
20110204,19,209,1,0,07/01/11 00:06,
20110204,19,211,22,0,07/01/11 00:06,
20110204,19,215,.5,0,07/01/11 00:06,
20110204,19,218,5,0,07/01/11 00:06,
20110204,19,220,.5,0,07/01/11 00:06,
20110204,19,224,13,0,07/01/11 00:06,
20110204,19,225,.5,0,07/01/11 00:06,
20110204,19,234,10,0,07/01/11 00:06,
20110204,19,237,5,0,07/01/11 00:06,
20110204,19,240,1,0,07/01/11 00:06,
20110204,19,249,5.5,0,07/01/11 00:06,
20110204,19,250,0,374,07/01/11 00:06,
20110204,19,252,10,0,07/01/11 00:06,
20110204,19,256,3,0,07/01/11 00:06,
20110204,19,270,5,0,07/01/11 00:06,
20110204,19,282,5,0,07/01/11 00:06,
20110204,19,284,2,0,07/01/11 00:06,
20110204,19,286,15,0,07/01/11 00:06,
20110204,19,289,1,0,07/01/11 00:06,
20110204,19,299,10.5,0,07/01/11 00:06,
20110204,19,301,3,0,07/01/11 00:06,
20110204,19,315,10,0,07/01/11 00:06,
20110204,19,317,10,0,07/01/11 00:06,
20110204,19,322,0,55,07/01/11 00:06,
20110204,19,349,5.5,0,07/01/11 00:06,
20110204,19,353,5,0,07/01/11 00:06,
20110204,19,360,16,0,07/01/11 00:06,
20110204,19,389,1,0,07/01/11 00:06,
20110204,19,399,5,0,07/01/11 00:06,
20110204,19,400,0,20,07/01/11 00:06,
20110204,19,401,0,528,07/01/11 00:06,
20110204,19,420,5,0,07/01/11 00:06,
20110204,19,450,5,0,07/01/11 00:06,
20110204,19,475,2,0,07/01/11 00:06,
20110204,19,499,10,0,07/01/11 00:06,
20110204,19,540,5,0,07/01/11 00:06,
20110204,19,575,2,0,07/01/11 00:06,
20110204,19,676,7,0,07/01/11 00:06,
20110204,19,725,7,0,07/01/11 00:06,
20110204,19,898,5,0,07/01/11 00:06,
20110204,19,999,5,4511.7,07/01/11 00:06,
20110204,19,1000,0,739,07/01/11 00:06,
20110204,20,-200,133,0,07/01/11 00:06,
20110204,20,-199,0,0,07/01/11 00:06,
20110204,20,-150,0,.8,07/01/11 00:06,
20110204,20,-149,0,0,07/01/11 00:06,
20110204,20,-103,0,10,07/01/11 00:06,
20110204,20,-99,0,2,07/01/11 00:06,
20110204,20,-75,0,5,07/01/11 00:06,
20110204,20,-74,0,2,07/01/11 00:06,
20110204,20,-72,0,5,07/01/11 00:06,
20110204,20,-71,0,37.5,07/01/11 00:06,
20110204,20,-60,0,33.4,07/01/11 00:06,
20110204,20,-59,0,12.5,07/01/11 00:06,
20110204,20,-55,0,37.5,07/01/11 00:06,
20110204,20,-50,10,0,07/01/11 00:06,
20110204,20,-49,0,2,07/01/11 00:06,
20110204,20,-47,0,19.5,07/01/11 00:06,
20110204,20,-45,0,12.5,07/01/11 00:06,
20110204,20,-44,0,13.4,07/01/11 00:06,
20110204,20,-41,0,5,07/01/11 00:06,
20110204,20,-38,0,37.5,07/01/11 00:06,
20110204,20,-35,20,43.9,07/01/11 00:06,
20110204,20,-34,0,16.5,07/01/11 00:06,
20110204,20,-30,0,32.7,07/01/11 00:06,
20110204,20,-28,0,10.2,07/01/11 00:06,
20110204,20,-26,0,75,07/01/11 00:06,
20110204,20,-25,0,11.4,07/01/11 00:06,
20110204,20,-24,0,2,07/01/11 00:06,
20110204,20,-21,0,37.5,07/01/11 00:06,
20110204,20,-20,0,19.9,07/01/11 00:06,
20110204,20,-19,0,18.4,07/01/11 00:06,
20110204,20,-16,0,47.7,07/01/11 00:06,
20110204,20,-15,247,0,07/01/11 00:06,
20110204,20,-14,110,37.5,07/01/11 00:06,
20110204,20,-13,0,4,07/01/11 00:06,
20110204,20,-11,0,15,07/01/11 00:06,
20110204,20,-10,750,42.4,07/01/11 00:06,
20110204,20,-9,0,11,07/01/11 00:06,
20110204,20,-8,0,6,07/01/11 00:06,
20110204,20,-7,0,36.3,07/01/11 00:06,
20110204,20,-6,0,94.1,07/01/11 00:06,
20110204,20,-5,0,42.5,07/01/11 00:06,
20110204,20,-4,0,6.5,07/01/11 00:06,
20110204,20,-2,0,10,07/01/11 00:06,
20110204,20,-1,0,56.6,07/01/11 00:06,
20110204,20,0,3690.1,88.4,07/01/11 00:06,
20110204,20,1,2038,108.4,07/01/11 00:06,
20110204,20,2,0,96.1,07/01/11 00:06,
20110204,20,3,27,32,07/01/11 00:06,
20110204,20,4,4,72.1,07/01/11 00:06,
20110204,20,5,.3,15.6,07/01/11 00:06,
20110204,20,6,0,5.6,07/01/11 00:06,
20110204,20,7,330,84,07/01/11 00:06,
20110204,20,8,23,122.7,07/01/11 00:06,
20110204,20,9,64.8,156,07/01/11 00:06,
20110204,20,10,488,107.4,07/01/11 00:06,
20110204,20,11,38.2,14.7,07/01/11 00:06,
20110204,20,12,66.6,10,07/01/11 00:06,
20110204,20,13,51.4,272.1,07/01/11 00:06,
20110204,20,14,0,39.6,07/01/11 00:06,
20110204,20,15,0,95.6,07/01/11 00:06,
20110204,20,16,374,140.1,07/01/11 00:06,
20110204,20,17,0,86.5,07/01/11 00:06,
20110204,20,18,0,154.6,07/01/11 00:06,
20110204,20,19,8,86,07/01/11 00:06,
20110204,20,20,100,148.8,07/01/11 00:06,
20110204,20,21,50,157.5,07/01/11 00:06,
20110204,20,22,273,171.8,07/01/11 00:06,
20110204,20,23,1,144,07/01/11 00:06,
20110204,20,24,0,187.3,07/01/11 00:06,
20110204,20,25,20,123.5,07/01/11 00:06,
20110204,20,26,0,216.6,07/01/11 00:06,
20110204,20,27,8,205,07/01/11 00:06,
20110204,20,28,0,261.3,07/01/11 00:06,
20110204,20,29,0,48,07/01/11 00:06,
20110204,20,30,14.6,153.5,07/01/11 00:06,
20110204,20,31,20,126.5,07/01/11 00:06,
20110204,20,32,6,336.3,07/01/11 00:06,
20110204,20,33,2,257.5,07/01/11 00:06,
20110204,20,34,36,116.8,07/01/11 00:06,
20110204,20,35,206,198.5,07/01/11 00:06,
20110204,20,36,0,175.3,07/01/11 00:06,
20110204,20,37,0,40.5,07/01/11 00:06,
20110204,20,38,0,70,07/01/11 00:06,
20110204,20,39,0,117,07/01/11 00:06,
20110204,20,40,20.1,255.8,07/01/11 00:06,
20110204,20,41,45.5,207.5,07/01/11 00:06,
20110204,20,42,0,48.5,07/01/11 00:06,
20110204,20,43,55.5,171.8,07/01/11 00:06,
20110204,20,44,22,266.5,07/01/11 00:06,
20110204,20,45,61.5,175,07/01/11 00:06,
20110204,20,46,5,125.8,07/01/11 00:06,
20110204,20,47,18.5,235.3,07/01/11 00:06,
20110204,20,48,138.5,219.5,07/01/11 00:06,
20110204,20,49,108,68.5,07/01/11 00:06,
20110204,20,50,162,157.9,07/01/11 00:06,
20110204,20,51,462,15.5,07/01/11 00:06,
20110204,20,52,40.5,177.1,07/01/11 00:06,
20110204,20,53,133.5,90,07/01/11 00:06,
20110204,20,54,227.5,84,07/01/11 00:06,
20110204,20,55,171.5,49.8,07/01/11 00:06,
20110204,20,56,146,13,07/01/11 00:06,
20110204,20,57,189.7,17,07/01/11 00:06,
20110204,20,58,297.8,64,07/01/11 00:06,
20110204,20,59,42.5,44,07/01/11 00:06,
20110204,20,60,149,221.3,07/01/11 00:06,
20110204,20,61,146.3,53,07/01/11 00:06,
20110204,20,62,309.6,5.6,07/01/11 00:06,
20110204,20,63,287.3,86.4,07/01/11 00:06,
20110204,20,64,247,28,07/01/11 00:06,
20110204,20,65,289.5,69.3,07/01/11 00:06,
20110204,20,66,212.3,0,07/01/11 00:06,
20110204,20,67,365.1,75,07/01/11 00:06,
20110204,20,68,99.3,156,07/01/11 00:06,
20110204,20,69,114,148,07/01/11 00:06,
20110204,20,70,300.2,1.5,07/01/11 00:06,
20110204,20,71,163.1,0,07/01/11 00:06,
20110204,20,72,114.6,0,07/01/11 00:06,
20110204,20,73,40.8,14,07/01/11 00:06,
20110204,20,74,131,0,07/01/11 00:06,
20110204,20,75,114,5,07/01/11 00:06,
20110204,20,76,162.9,50,07/01/11 00:06,
20110204,20,77,169.5,0,07/01/11 00:06,
20110204,20,78,108.8,0,07/01/11 00:06,
20110204,20,79,50.1,0,07/01/11 00:06,
20110204,20,80,214.1,2,07/01/11 00:06,
20110204,20,81,84.3,0,07/01/11 00:06,
20110204,20,82,66.1,0,07/01/11 00:06,
20110204,20,83,124,0,07/01/11 00:06,
20110204,20,84,115.8,0,07/01/11 00:06,
20110204,20,85,41.3,9.2,07/01/11 00:06,
20110204,20,86,71.9,56.6,07/01/11 00:06,
20110204,20,87,146.9,75.8,07/01/11 00:06,
20110204,20,88,98.1,18.4,07/01/11 00:06,
20110204,20,89,28.9,14,07/01/11 00:06,
20110204,20,90,75,32.4,07/01/11 00:06,
20110204,20,91,5.9,0,07/01/11 00:06,
20110204,20,92,97,1.2,07/01/11 00:06,
20110204,20,93,139.6,4.4,07/01/11 00:06,
20110204,20,94,48.6,0,07/01/11 00:06,
20110204,20,95,36.5,.8,07/01/11 00:06,
20110204,20,96,83.6,5,07/01/11 00:06,
20110204,20,97,25.7,330,07/01/11 00:06,
20110204,20,98,75.8,0,07/01/11 00:06,
20110204,20,99,64.5,450,07/01/11 00:06,
20110204,20,100,119.3,50,07/01/11 00:06,
20110204,20,101,52,0,07/01/11 00:06,
20110204,20,102,22,0,07/01/11 00:06,
20110204,20,103,53.4,0,07/01/11 00:06,
20110204,20,104,43.5,0,07/01/11 00:06,
20110204,20,105,14.6,0,07/01/11 00:06,
20110204,20,106,40.5,0,07/01/11 00:06,
20110204,20,107,22.9,0,07/01/11 00:06,
20110204,20,108,35.7,5,07/01/11 00:06,
20110204,20,109,39,0,07/01/11 00:06,
20110204,20,110,63.5,0,07/01/11 00:06,
20110204,20,111,42.7,0,07/01/11 00:06,
20110204,20,112,33.8,0,07/01/11 00:06,
20110204,20,113,1,0,07/01/11 00:06,
20110204,20,114,5.6,0,07/01/11 00:06,
20110204,20,115,29.9,0,07/01/11 00:06,
20110204,20,116,18.6,4.4,07/01/11 00:06,
20110204,20,117,55.7,4.4,07/01/11 00:06,
20110204,20,118,6,4,07/01/11 00:06,
20110204,20,119,49.7,0,07/01/11 00:06,
20110204,20,120,23,0,07/01/11 00:06,
20110204,20,121,31.2,0,07/01/11 00:06,
20110204,20,122,9.5,0,07/01/11 00:06,
20110204,20,123,20.2,0,07/01/11 00:06,
20110204,20,124,14.3,11.2,07/01/11 00:06,
20110204,20,125,34,67,07/01/11 00:06,
20110204,20,126,88.5,3,07/01/11 00:06,
20110204,20,127,5.5,27.6,07/01/11 00:06,
20110204,20,128,3,200,07/01/11 00:06,
20110204,20,129,5.4,19.2,07/01/11 00:06,
20110204,20,130,39,0,07/01/11 00:06,
20110204,20,131,5.4,0,07/01/11 00:06,
20110204,20,132,29.1,18.2,07/01/11 00:06,
20110204,20,133,26.9,0,07/01/11 00:06,
20110204,20,134,58.9,0,07/01/11 00:06,
20110204,20,135,17.6,0,07/01/11 00:06,
20110204,20,136,43.2,245,07/01/11 00:06,
20110204,20,137,1.5,0,07/01/11 00:06,
20110204,20,138,17.9,0,07/01/11 00:06,
20110204,20,139,3,8,07/01/11 00:06,
20110204,20,140,44.6,0,07/01/11 00:06,
20110204,20,142,59.8,0,07/01/11 00:06,
20110204,20,143,34.5,0,07/01/11 00:06,
20110204,20,144,8.5,0,07/01/11 00:06,
20110204,20,145,110,0,07/01/11 00:06,
20110204,20,148,10,0,07/01/11 00:06,
20110204,20,149,19.8,0,07/01/11 00:06,
20110204,20,150,13,1755,07/01/11 00:06,
20110204,20,151,20,0,07/01/11 00:06,
20110204,20,153,5,0,07/01/11 00:06,
20110204,20,154,72.4,0,07/01/11 00:06,
20110204,20,155,30.7,0,07/01/11 00:06,
20110204,20,157,32.9,0,07/01/11 00:06,
20110204,20,158,48.2,0,07/01/11 00:06,
20110204,20,159,10,0,07/01/11 00:06,
20110204,20,160,6.9,0,07/01/11 00:06,
20110204,20,161,35.6,0,07/01/11 00:06,
20110204,20,162,14.9,0,07/01/11 00:06,
20110204,20,165,10,0,07/01/11 00:06,
20110204,20,166,6.4,0,07/01/11 00:06,
20110204,20,168,3,0,07/01/11 00:06,
20110204,20,169,15.8,0,07/01/11 00:06,
20110204,20,170,20,0,07/01/11 00:06,
20110204,20,171,2,0,07/01/11 00:06,
20110204,20,174,11.1,0,07/01/11 00:06,
20110204,20,175,38,0,07/01/11 00:06,
20110204,20,176,25.8,0,07/01/11 00:06,
20110204,20,177,30.2,0,07/01/11 00:06,
20110204,20,179,76.1,0,07/01/11 00:06,
20110204,20,180,1,0,07/01/11 00:06,
20110204,20,183,11.5,0,07/01/11 00:06,
20110204,20,184,1,0,07/01/11 00:06,
20110204,20,185,14.9,0,07/01/11 00:06,
20110204,20,190,12.4,0,07/01/11 00:06,
20110204,20,192,0,2,07/01/11 00:06,
20110204,20,194,.5,0,07/01/11 00:06,
20110204,20,195,1,0,07/01/11 00:06,
20110204,20,198,6,0,07/01/11 00:06,
20110204,20,199,15.6,0,07/01/11 00:06,
20110204,20,200,30,0,07/01/11 00:06,
20110204,20,203,10,0,07/01/11 00:06,
20110204,20,204,.5,0,07/01/11 00:06,
20110204,20,206,1,0,07/01/11 00:06,
20110204,20,211,.5,0,07/01/11 00:06,
20110204,20,212,5,0,07/01/11 00:06,
20110204,20,213,9,0,07/01/11 00:06,
20110204,20,216,.5,0,07/01/11 00:06,
20110204,20,219,5,0,07/01/11 00:06,
20110204,20,221,.5,0,07/01/11 00:06,
20110204,20,224,5,0,07/01/11 00:06,
20110204,20,225,89,0,07/01/11 00:06,
20110204,20,234,10,0,07/01/11 00:06,
20110204,20,236,3,0,07/01/11 00:06,
20110204,20,240,1,.2,07/01/11 00:06,
20110204,20,249,1.5,0,07/01/11 00:06,
20110204,20,250,0,374,07/01/11 00:06,
20110204,20,253,10,0,07/01/11 00:06,
20110204,20,258,3,0,07/01/11 00:06,
20110204,20,270,5,0,07/01/11 00:06,
20110204,20,272,0,55,07/01/11 00:06,
20110204,20,275,5,0,07/01/11 00:06,
20110204,20,283,2,0,07/01/11 00:06,
20110204,20,286,15,0,07/01/11 00:06,
20110204,20,289,1,0,07/01/11 00:06,
20110204,20,299,6.5,0,07/01/11 00:06,
20110204,20,300,86,0,07/01/11 00:06,
20110204,20,302,3,0,07/01/11 00:06,
20110204,20,315,10,0,07/01/11 00:06,
20110204,20,330,10,0,07/01/11 00:06,
20110204,20,349,1.5,0,07/01/11 00:06,
20110204,20,354,5,0,07/01/11 00:06,
20110204,20,360,16,0,07/01/11 00:06,
20110204,20,389,1,0,07/01/11 00:06,
20110204,20,399,5,0,07/01/11 00:06,
20110204,20,400,0,20,07/01/11 00:06,
20110204,20,421,5,0,07/01/11 00:06,
20110204,20,450,5,0,07/01/11 00:06,
20110204,20,475,2,0,07/01/11 00:06,
20110204,20,499,10,0,07/01/11 00:06,
20110204,20,540,5,0,07/01/11 00:06,
20110204,20,575,2,0,07/01/11 00:06,
20110204,20,676,7,0,07/01/11 00:06,
20110204,20,725,7,0,07/01/11 00:06,
20110204,20,898,5,0,07/01/11 00:06,
20110204,20,999,5,4511.5,07/01/11 00:06,
20110204,20,1000,0,739,07/01/11 00:06,
20110204,21,-264,0,10,07/01/11 00:06,
20110204,21,-200,133,0,07/01/11 00:06,
20110204,21,-199,0,0,07/01/11 00:06,
20110204,21,-196,0,5,07/01/11 00:06,
20110204,21,-149,0,0,07/01/11 00:06,
20110204,21,-147,0,.9,07/01/11 00:06,
20110204,21,-128,0,5,07/01/11 00:06,
20110204,21,-127,0,.2,07/01/11 00:06,
20110204,21,-99,0,2,07/01/11 00:06,
20110204,21,-75,0,5,07/01/11 00:06,
20110204,21,-74,0,2,07/01/11 00:06,
20110204,21,-67,0,37.5,07/01/11 00:06,
20110204,21,-60,0,33.4,07/01/11 00:06,
20110204,21,-59,0,12.5,07/01/11 00:06,
20110204,21,-55,0,0,07/01/11 00:06,
20110204,21,-51,0,37.5,07/01/11 00:06,
20110204,21,-49,0,2,07/01/11 00:06,
20110204,21,-48,0,19.5,07/01/11 00:06,
20110204,21,-47,0,.4,07/01/11 00:06,
20110204,21,-45,0,25.9,07/01/11 00:06,
20110204,21,-36,0,6.4,07/01/11 00:06,
20110204,21,-35,20,85,07/01/11 00:06,
20110204,21,-34,0,6.5,07/01/11 00:06,
20110204,21,-31,0,9.5,07/01/11 00:06,
20110204,21,-30,0,23.2,07/01/11 00:06,
20110204,21,-29,0,10.2,07/01/11 00:06,
20110204,21,-28,0,15,07/01/11 00:06,
20110204,21,-27,0,5,07/01/11 00:06,
20110204,21,-26,0,6.4,07/01/11 00:06,
20110204,21,-25,0,42.5,07/01/11 00:06,
20110204,21,-24,0,2,07/01/11 00:06,
20110204,21,-23,0,37.5,07/01/11 00:06,
20110204,21,-21,0,42.4,07/01/11 00:06,
20110204,21,-20,0,24.5,07/01/11 00:06,
20110204,21,-19,0,8.9,07/01/11 00:06,
20110204,21,-17,0,10.2,07/01/11 00:06,
20110204,21,-15,137,37.5,07/01/11 00:06,
20110204,21,-14,22,4,07/01/11 00:06,
20110204,21,-13,0,15,07/01/11 00:06,
20110204,21,-12,0,5,07/01/11 00:06,
20110204,21,-11,0,85,07/01/11 00:06,
20110204,21,-10,750,4.9,07/01/11 00:06,
20110204,21,-9,0,17,07/01/11 00:06,
20110204,21,-7,0,40.7,07/01/11 00:06,
20110204,21,-6,0,41.7,07/01/11 00:06,
20110204,21,-5,0,22,07/01/11 00:06,
20110204,21,-4,0,37.5,07/01/11 00:06,
20110204,21,-3,0,37.5,07/01/11 00:06,
20110204,21,-2,0,46.1,07/01/11 00:06,
20110204,21,-1,0,37.5,07/01/11 00:06,
20110204,21,0,3682,122.3,07/01/11 00:06,
20110204,21,1,1938,58.5,07/01/11 00:06,
20110204,21,2,0,44.5,07/01/11 00:06,
20110204,21,3,.1,107.1,07/01/11 00:06,
20110204,21,4,0,9.6,07/01/11 00:06,
20110204,21,5,0,20,07/01/11 00:06,
20110204,21,6,6,88.2,07/01/11 00:06,
20110204,21,7,330,22.6,07/01/11 00:06,
20110204,21,8,60,160,07/01/11 00:06,
20110204,21,9,135,111.8,07/01/11 00:06,
20110204,21,10,430,89.6,07/01/11 00:06,
20110204,21,11,17.6,43.8,07/01/11 00:06,
20110204,21,12,18.4,37.5,07/01/11 00:06,
20110204,21,13,53.4,128.1,07/01/11 00:06,
20110204,21,14,11.8,185.3,07/01/11 00:06,
20110204,21,15,10.4,95.2,07/01/11 00:06,
20110204,21,16,50,175.3,07/01/11 00:06,
20110204,21,17,918.2,10.5,07/01/11 00:06,
20110204,21,18,6.3,188.2,07/01/11 00:06,
20110204,21,19,0,132.8,07/01/11 00:06,
20110204,21,20,0,137.1,07/01/11 00:06,
20110204,21,21,0,169.8,07/01/11 00:06,
20110204,21,22,200,229.8,07/01/11 00:06,
20110204,21,23,8,64.2,07/01/11 00:06,
20110204,21,24,0,167.6,07/01/11 00:06,
20110204,21,25,30,122.5,07/01/11 00:06,
20110204,21,26,0,207.6,07/01/11 00:06,
20110204,21,27,0,188.1,07/01/11 00:06,
20110204,21,28,0,276.5,07/01/11 00:06,
20110204,21,29,0,213.3,07/01/11 00:06,
20110204,21,30,4,106,07/01/11 00:06,
20110204,21,31,20,140.5,07/01/11 00:06,
20110204,21,32,15,140.3,07/01/11 00:06,
20110204,21,33,12,189,07/01/11 00:06,
20110204,21,34,321,78.8,07/01/11 00:06,
20110204,21,35,6,252.5,07/01/11 00:06,
20110204,21,36,0,189.8,07/01/11 00:06,
20110204,21,37,10,109.5,07/01/11 00:06,
20110204,21,38,.6,180.5,07/01/11 00:06,
20110204,21,39,3,79.5,07/01/11 00:06,
20110204,21,40,57.1,282.5,07/01/11 00:06,
20110204,21,41,47.9,169.6,07/01/11 00:06,
20110204,21,42,78,159,07/01/11 00:06,
20110204,21,43,41,218,07/01/11 00:06,
20110204,21,44,88.5,73.8,07/01/11 00:06,
20110204,21,45,100.5,248.3,07/01/11 00:06,
20110204,21,46,170,209.5,07/01/11 00:06,
20110204,21,47,37.5,79.8,07/01/11 00:06,
20110204,21,48,87,57.5,07/01/11 00:06,
20110204,21,49,333,31.5,07/01/11 00:06,
20110204,21,50,195,205,07/01/11 00:06,
20110204,21,51,267.5,120.2,07/01/11 00:06,
20110204,21,52,300.5,74,07/01/11 00:06,
20110204,21,53,67.1,26.9,07/01/11 00:06,
20110204,21,54,15,23.1,07/01/11 00:06,
20110204,21,55,257,110,07/01/11 00:06,
20110204,21,56,189.7,1.8,07/01/11 00:06,
20110204,21,57,123.2,25,07/01/11 00:06,
20110204,21,58,129.9,11,07/01/11 00:06,
20110204,21,59,91.1,12,07/01/11 00:06,
20110204,21,60,157.9,259.4,07/01/11 00:06,
20110204,21,61,350.1,66,07/01/11 00:06,
20110204,21,62,390.8,48.9,07/01/11 00:06,
