BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100115,19,150,21,1056,06/01/10 09:29,
20100115,19,152,98.3,0,06/01/10 09:29,
20100115,19,154,26.9,0,06/01/10 09:29,
20100115,19,155,3.5,0,06/01/10 09:29,
20100115,19,157,47,0,06/01/10 09:29,
20100115,19,159,11.6,0,06/01/10 09:29,
20100115,19,160,.2,0,06/01/10 09:29,
20100115,19,161,15,0,06/01/10 09:29,
20100115,19,162,20,0,06/01/10 09:29,
20100115,19,165,2.5,0,06/01/10 09:29,
20100115,19,174,10,0,06/01/10 09:29,
20100115,19,175,11,0,06/01/10 09:29,
20100115,19,185,7,0,06/01/10 09:29,
20100115,19,189,2,0,06/01/10 09:29,
20100115,19,195,4,0,06/01/10 09:29,
20100115,19,196,10,74.4,06/01/10 09:29,
20100115,19,199,8,0,06/01/10 09:29,
20100115,19,200,69.1,69,06/01/10 09:29,
20100115,19,205,4.7,0,06/01/10 09:29,
20100115,19,207,15.2,0,06/01/10 09:29,
20100115,19,209,.5,0,06/01/10 09:29,
20100115,19,215,2.4,0,06/01/10 09:29,
20100115,19,219,2,0,06/01/10 09:29,
20100115,19,220,.5,0,06/01/10 09:29,
20100115,19,224,10,0,06/01/10 09:29,
20100115,19,225,14,0,06/01/10 09:29,
20100115,19,238,10,0,06/01/10 09:29,
20100115,19,240,10,0,06/01/10 09:29,
20100115,19,245,2,0,06/01/10 09:29,
20100115,19,249,11,0,06/01/10 09:29,
20100115,19,250,2,356.2,06/01/10 09:29,
20100115,19,254,2,0,06/01/10 09:29,
20100115,19,255,2,0,06/01/10 09:29,
20100115,19,269,1,0,06/01/10 09:29,
20100115,19,274,20,0,06/01/10 09:29,
20100115,19,275,10.2,0,06/01/10 09:29,
20100115,19,278,0,148,06/01/10 09:29,
20100115,19,280,4,0,06/01/10 09:29,
20100115,19,285,3.5,0,06/01/10 09:29,
20100115,19,289,3.2,0,06/01/10 09:29,
20100115,19,299,20,0,06/01/10 09:29,
20100115,19,300,7,1027,06/01/10 09:29,
20100115,19,320,4,0,06/01/10 09:29,
20100115,19,324,20,0,06/01/10 09:29,
20100115,19,325,17.2,0,06/01/10 09:29,
20100115,19,349,26,0,06/01/10 09:29,
20100115,19,350,1,0,06/01/10 09:29,
20100115,19,375,28.2,0,06/01/10 09:29,
20100115,19,395,1.5,0,06/01/10 09:29,
20100115,19,398,2,0,06/01/10 09:29,
20100115,19,399,20,0,06/01/10 09:29,
20100115,19,400,2,0,06/01/10 09:29,
20100115,19,449,8,0,06/01/10 09:29,
20100115,19,455,2,0,06/01/10 09:29,
20100115,19,475,35,0,06/01/10 09:29,
20100115,19,499,5,0,06/01/10 09:29,
20100115,19,500,2,11,06/01/10 09:29,
20100115,19,525,4,0,06/01/10 09:29,
20100115,19,545,1,0,06/01/10 09:29,
20100115,19,549,8,0,06/01/10 09:29,
20100115,19,575,13,0,06/01/10 09:29,
20100115,19,655,4,0,06/01/10 09:29,
20100115,19,699,4,0,06/01/10 09:29,
20100115,19,725,3,0,06/01/10 09:29,
20100115,19,749,8,0,06/01/10 09:29,
20100115,19,855,12,0,06/01/10 09:29,
20100115,19,898,23,0,06/01/10 09:29,
20100115,19,899,4,0,06/01/10 09:29,
20100115,19,990,0,695,06/01/10 09:29,
20100115,19,999,18,9521,06/01/10 09:29,
20100115,19,1000,0,50,06/01/10 09:29,
20100115,20,-225,0,1,06/01/10 09:29,
20100115,20,-200,108,0,06/01/10 09:29,
20100115,20,-150,0,10,06/01/10 09:29,
20100115,20,-105,0,1,06/01/10 09:29,
20100115,20,-100,50,13,06/01/10 09:29,
20100115,20,-75,0,8,06/01/10 09:29,
20100115,20,-74,0,8,06/01/10 09:29,
20100115,20,-65,0,1,06/01/10 09:29,
20100115,20,-60,0,5,06/01/10 09:29,
20100115,20,-56,0,7.2,06/01/10 09:29,
20100115,20,-55,0,5,06/01/10 09:29,
20100115,20,-50,85.2,4,06/01/10 09:29,
20100115,20,-49,0,28,06/01/10 09:29,
20100115,20,-45,0,11.7,06/01/10 09:29,
20100115,20,-42,0,30,06/01/10 09:29,
20100115,20,-41,0,6.7,06/01/10 09:29,
20100115,20,-35,200,0,06/01/10 09:29,
20100115,20,-33,0,20,06/01/10 09:29,
20100115,20,-30,0,10,06/01/10 09:29,
20100115,20,-25,0,25,06/01/10 09:29,
20100115,20,-24,0,4,06/01/10 09:29,
20100115,20,-22,0,14.7,06/01/10 09:29,
20100115,20,-18,0,20,06/01/10 09:29,
20100115,20,-17,200,7,06/01/10 09:29,
20100115,20,-15,460,12,06/01/10 09:29,
20100115,20,-14,67,5.1,06/01/10 09:29,
20100115,20,-11,0,35.1,06/01/10 09:29,
20100115,20,-10,68,165,06/01/10 09:29,
20100115,20,-9,0,10,06/01/10 09:29,
20100115,20,-8,119.6,0,06/01/10 09:29,
20100115,20,-5,165,3,06/01/10 09:29,
20100115,20,-4,0,11.8,06/01/10 09:29,
20100115,20,-3,0,5,06/01/10 09:29,
20100115,20,-2,0,7,06/01/10 09:29,
20100115,20,-1,0,8,06/01/10 09:29,
20100115,20,0,7345.4,253,06/01/10 09:29,
20100115,20,1,705,6,06/01/10 09:29,
20100115,20,2,35,0,06/01/10 09:29,
20100115,20,3,0,7,06/01/10 09:29,
20100115,20,5,25.6,204.6,06/01/10 09:29,
20100115,20,7,0,102,06/01/10 09:29,
20100115,20,8,0,154,06/01/10 09:29,
20100115,20,9,0,2.8,06/01/10 09:29,
20100115,20,10,100,22.5,06/01/10 09:29,
20100115,20,11,0,3.4,06/01/10 09:29,
20100115,20,12,10,0,06/01/10 09:29,
20100115,20,13,0,30,06/01/10 09:29,
20100115,20,14,0,58,06/01/10 09:29,
20100115,20,15,24,149,06/01/10 09:29,
20100115,20,16,0,111.8,06/01/10 09:29,
20100115,20,17,0,33.8,06/01/10 09:29,
20100115,20,18,0,3.2,06/01/10 09:29,
20100115,20,19,138,43.6,06/01/10 09:29,
20100115,20,20,200,0,06/01/10 09:29,
20100115,20,21,0,167,06/01/10 09:29,
20100115,20,22,0,46.5,06/01/10 09:29,
20100115,20,23,85,30.4,06/01/10 09:29,
20100115,20,24,164,52,06/01/10 09:29,
20100115,20,25,185.2,20,06/01/10 09:29,
20100115,20,26,14.6,218.2,06/01/10 09:29,
20100115,20,27,29.7,209.8,06/01/10 09:29,
20100115,20,28,7.2,140,06/01/10 09:29,
20100115,20,29,225.4,94,06/01/10 09:29,
20100115,20,30,240.8,88.1,06/01/10 09:29,
20100115,20,31,82.6,271.7,06/01/10 09:29,
20100115,20,32,117.6,131.9,06/01/10 09:29,
20100115,20,33,272.4,319.2,06/01/10 09:29,
20100115,20,34,41.6,138.2,06/01/10 09:29,
20100115,20,35,78,284.8,06/01/10 09:29,
20100115,20,36,18,253.8,06/01/10 09:29,
20100115,20,37,17,488.1,06/01/10 09:29,
20100115,20,38,75,754,06/01/10 09:29,
20100115,20,39,15,497.6,06/01/10 09:29,
20100115,20,40,99.8,782.6,06/01/10 09:29,
20100115,20,41,182.3,356.7,06/01/10 09:29,
20100115,20,42,19.9,275.9,06/01/10 09:29,
20100115,20,43,84.4,342,06/01/10 09:29,
20100115,20,44,62.2,308.1,06/01/10 09:29,
20100115,20,45,12.8,1311,06/01/10 09:29,
20100115,20,46,25,242,06/01/10 09:29,
20100115,20,47,38,423,06/01/10 09:29,
20100115,20,48,106,20,06/01/10 09:29,
20100115,20,49,51.4,203,06/01/10 09:29,
20100115,20,50,482.6,339,06/01/10 09:29,
20100115,20,51,111.6,83,06/01/10 09:29,
20100115,20,52,21.2,111.5,06/01/10 09:29,
20100115,20,53,177.8,70,06/01/10 09:29,
20100115,20,54,202.8,0,06/01/10 09:29,
20100115,20,55,274,31.5,06/01/10 09:29,
20100115,20,56,209,10.5,06/01/10 09:29,
20100115,20,57,224,6,06/01/10 09:29,
20100115,20,58,380,20.5,06/01/10 09:29,
20100115,20,59,204,7,06/01/10 09:29,
20100115,20,60,142,33,06/01/10 09:29,
20100115,20,61,247,35,06/01/10 09:29,
20100115,20,62,52,6.3,06/01/10 09:29,
20100115,20,63,90,5,06/01/10 09:29,
20100115,20,64,3,0,06/01/10 09:29,
20100115,20,65,122.3,230,06/01/10 09:29,
20100115,20,66,141,0,06/01/10 09:29,
20100115,20,67,299.2,0,06/01/10 09:29,
20100115,20,68,90.2,687.1,06/01/10 09:29,
20100115,20,69,299.3,200,06/01/10 09:29,
20100115,20,70,272.3,20,06/01/10 09:29,
20100115,20,71,206.7,2.5,06/01/10 09:29,
20100115,20,72,265.5,0,06/01/10 09:29,
20100115,20,73,50.9,238.2,06/01/10 09:29,
20100115,20,74,33.1,31.8,06/01/10 09:29,
20100115,20,75,174.1,41,06/01/10 09:29,
20100115,20,76,3,3.8,06/01/10 09:29,
20100115,20,77,322.1,0,06/01/10 09:29,
20100115,20,78,22.9,0,06/01/10 09:29,
20100115,20,79,80,1.6,06/01/10 09:29,
20100115,20,80,80,84.4,06/01/10 09:29,
20100115,20,81,195.1,90.6,06/01/10 09:29,
20100115,20,82,210.3,15.8,06/01/10 09:29,
20100115,20,83,203.8,26.8,06/01/10 09:29,
20100115,20,84,60.2,33.2,06/01/10 09:29,
20100115,20,85,169,99.4,06/01/10 09:29,
20100115,20,86,30.6,35,06/01/10 09:29,
20100115,20,87,23.6,180.6,06/01/10 09:29,
20100115,20,88,18.8,49.8,06/01/10 09:29,
20100115,20,89,65.1,0,06/01/10 09:29,
20100115,20,90,73,0,06/01/10 09:29,
20100115,20,91,56.1,0,06/01/10 09:29,
20100115,20,92,148,0,06/01/10 09:29,
20100115,20,93,294.1,0,06/01/10 09:29,
20100115,20,95,45,0,06/01/10 09:29,
20100115,20,98,78.2,0,06/01/10 09:29,
20100115,20,99,55,25,06/01/10 09:29,
20100115,20,100,43,10,06/01/10 09:29,
20100115,20,101,50,1,06/01/10 09:29,
20100115,20,102,158,0,06/01/10 09:29,
20100115,20,103,11,0,06/01/10 09:29,
20100115,20,104,152,0,06/01/10 09:29,
20100115,20,105,35,0,06/01/10 09:29,
20100115,20,107,6.7,0,06/01/10 09:29,
20100115,20,108,32.3,0,06/01/10 09:29,
20100115,20,109,68.1,0,06/01/10 09:29,
20100115,20,110,51,0,06/01/10 09:29,
20100115,20,112,31.8,0,06/01/10 09:29,
20100115,20,113,8.7,0,06/01/10 09:29,
20100115,20,114,67.9,0,06/01/10 09:29,
20100115,20,115,190,0,06/01/10 09:29,
20100115,20,116,53.4,0,06/01/10 09:29,
20100115,20,119,21,0,06/01/10 09:29,
20100115,20,120,13,0,06/01/10 09:29,
20100115,20,121,2.4,9.8,06/01/10 09:29,
20100115,20,122,15,0,06/01/10 09:29,
20100115,20,123,30,0,06/01/10 09:29,
20100115,20,124,4.9,0,06/01/10 09:29,
20100115,20,125,37,0,06/01/10 09:29,
20100115,20,126,10,0,06/01/10 09:29,
20100115,20,128,9.3,0,06/01/10 09:29,
20100115,20,130,5.4,249,06/01/10 09:29,
20100115,20,131,30,0,06/01/10 09:29,
20100115,20,132,.1,0,06/01/10 09:29,
20100115,20,135,40,0,06/01/10 09:29,
20100115,20,137,57.5,0,06/01/10 09:29,
20100115,20,138,17,0,06/01/10 09:29,
20100115,20,139,.1,0,06/01/10 09:29,
20100115,20,140,6,0,06/01/10 09:29,
20100115,20,141,54.1,0,06/01/10 09:29,
20100115,20,144,8.5,0,06/01/10 09:29,
20100115,20,145,15.1,0,06/01/10 09:29,
20100115,20,146,11.4,0,06/01/10 09:29,
20100115,20,149,6.8,0,06/01/10 09:29,
20100115,20,150,21,1056,06/01/10 09:29,
20100115,20,154,3,0,06/01/10 09:29,
20100115,20,155,23.5,0,06/01/10 09:29,
20100115,20,160,.2,0,06/01/10 09:29,
20100115,20,163,7,0,06/01/10 09:29,
20100115,20,165,2.5,25.6,06/01/10 09:29,
20100115,20,174,10,0,06/01/10 09:29,
20100115,20,175,1,0,06/01/10 09:29,
20100115,20,185,7,0,06/01/10 09:29,
20100115,20,186,10,0,06/01/10 09:29,
20100115,20,188,16,0,06/01/10 09:29,
20100115,20,189,13.1,0,06/01/10 09:29,
20100115,20,195,4,0,06/01/10 09:29,
20100115,20,196,7.6,0,06/01/10 09:29,
20100115,20,199,8,0,06/01/10 09:29,
20100115,20,200,15,69,06/01/10 09:29,
20100115,20,205,4.7,0,06/01/10 09:29,
20100115,20,208,10,0,06/01/10 09:29,
20100115,20,209,.5,0,06/01/10 09:29,
20100115,20,215,2.4,0,06/01/10 09:29,
20100115,20,219,2,0,06/01/10 09:29,
20100115,20,220,.5,0,06/01/10 09:29,
20100115,20,224,10,0,06/01/10 09:29,
20100115,20,225,14,0,06/01/10 09:29,
20100115,20,238,10,0,06/01/10 09:29,
20100115,20,239,0,71.6,06/01/10 09:29,
20100115,20,240,10,0,06/01/10 09:29,
20100115,20,245,2,0,06/01/10 09:29,
20100115,20,249,11,0,06/01/10 09:29,
20100115,20,250,2,356.2,06/01/10 09:29,
20100115,20,254,2,0,06/01/10 09:29,
20100115,20,255,2,0,06/01/10 09:29,
20100115,20,260,0,148,06/01/10 09:29,
20100115,20,269,1,0,06/01/10 09:29,
20100115,20,274,20,0,06/01/10 09:29,
20100115,20,275,10.2,0,06/01/10 09:29,
20100115,20,280,4,0,06/01/10 09:29,
20100115,20,285,3.5,0,06/01/10 09:29,
20100115,20,289,3.2,0,06/01/10 09:29,
20100115,20,299,20,0,06/01/10 09:29,
20100115,20,300,7,1027,06/01/10 09:29,
20100115,20,320,4,0,06/01/10 09:29,
20100115,20,324,20,0,06/01/10 09:29,
20100115,20,325,17.2,0,06/01/10 09:29,
20100115,20,349,26,0,06/01/10 09:29,
20100115,20,350,1,0,06/01/10 09:29,
20100115,20,375,28.2,0,06/01/10 09:29,
20100115,20,395,1.5,0,06/01/10 09:29,
20100115,20,398,2,0,06/01/10 09:29,
20100115,20,399,20,0,06/01/10 09:29,
20100115,20,400,2,0,06/01/10 09:29,
20100115,20,449,8,0,06/01/10 09:29,
20100115,20,455,2,0,06/01/10 09:29,
20100115,20,475,35,0,06/01/10 09:29,
20100115,20,499,5,0,06/01/10 09:29,
20100115,20,500,2,11,06/01/10 09:29,
20100115,20,525,4,0,06/01/10 09:29,
20100115,20,545,1,0,06/01/10 09:29,
20100115,20,549,8,0,06/01/10 09:29,
20100115,20,575,13,0,06/01/10 09:29,
20100115,20,655,4,0,06/01/10 09:29,
20100115,20,699,4,0,06/01/10 09:29,
20100115,20,725,3,0,06/01/10 09:29,
20100115,20,749,8,0,06/01/10 09:29,
20100115,20,855,12,0,06/01/10 09:29,
20100115,20,898,23,0,06/01/10 09:29,
20100115,20,899,4,0,06/01/10 09:29,
20100115,20,990,0,695,06/01/10 09:29,
20100115,20,999,18,9463,06/01/10 09:29,
20100115,20,1000,0,50,06/01/10 09:29,
20100115,21,-225,0,1,06/01/10 09:29,
20100115,21,-200,108,0,06/01/10 09:29,
20100115,21,-150,0,10,06/01/10 09:29,
20100115,21,-148,0,20,06/01/10 09:29,
20100115,21,-105,0,1,06/01/10 09:29,
20100115,21,-100,50,13,06/01/10 09:29,
20100115,21,-75,0,8,06/01/10 09:29,
20100115,21,-74,0,8,06/01/10 09:29,
20100115,21,-65,0,1,06/01/10 09:29,
20100115,21,-61,0,7.2,06/01/10 09:29,
20100115,21,-60,0,3,06/01/10 09:29,
20100115,21,-55,0,5,06/01/10 09:29,
20100115,21,-53,0,20,06/01/10 09:29,
20100115,21,-51,0,6.7,06/01/10 09:29,
20100115,21,-50,85.2,4,06/01/10 09:29,
20100115,21,-49,0,8,06/01/10 09:29,
20100115,21,-46,0,6.7,06/01/10 09:29,
20100115,21,-45,0,35,06/01/10 09:29,
20100115,21,-39,200,0,06/01/10 09:29,
20100115,21,-33,0,20,06/01/10 09:29,
20100115,21,-30,0,6,06/01/10 09:29,
20100115,21,-27,0,5.4,06/01/10 09:29,
20100115,21,-26,0,9.3,06/01/10 09:29,
20100115,21,-25,0,25,06/01/10 09:29,
20100115,21,-24,0,4,06/01/10 09:29,
20100115,21,-21,200,0,06/01/10 09:29,
20100115,21,-20,0,5.1,06/01/10 09:29,
20100115,21,-18,0,20,06/01/10 09:29,
20100115,21,-17,0,7,06/01/10 09:29,
20100115,21,-16,0,5.1,06/01/10 09:29,
20100115,21,-15,255,9,06/01/10 09:29,
20100115,21,-14,55,30,06/01/10 09:29,
20100115,21,-13,0,10,06/01/10 09:29,
20100115,21,-12,174.4,0,06/01/10 09:29,
20100115,21,-10,66,165,06/01/10 09:29,
20100115,21,-9,30,11.8,06/01/10 09:29,
20100115,21,-8,90,5,06/01/10 09:29,
20100115,21,-5,35,3,06/01/10 09:29,
20100115,21,-2,0,7,06/01/10 09:29,
20100115,21,-1,0,68.6,06/01/10 09:29,
20100115,21,0,5237,201,06/01/10 09:29,
20100115,21,1,691,6,06/01/10 09:29,
20100115,21,4,0,2.8,06/01/10 09:29,
20100115,21,5,0,200,06/01/10 09:29,
20100115,21,6,0,103.4,06/01/10 09:29,
20100115,21,7,0,2,06/01/10 09:29,
20100115,21,8,0,154,06/01/10 09:29,
20100115,21,10,100,80,06/01/10 09:29,
20100115,21,11,10,7.8,06/01/10 09:29,
20100115,21,12,41.5,5,06/01/10 09:29,
20100115,21,13,0,96.8,06/01/10 09:29,
20100115,21,14,0,8,06/01/10 09:29,
20100115,21,15,0,117,06/01/10 09:29,
20100115,21,16,200,136.3,06/01/10 09:29,
20100115,21,18,0,4.9,06/01/10 09:29,
20100115,21,19,0,164.3,06/01/10 09:29,
20100115,21,20,28,25,06/01/10 09:29,
20100115,21,21,0,71.2,06/01/10 09:29,
20100115,21,22,200.2,25,06/01/10 09:29,
20100115,21,23,39.4,9.2,06/01/10 09:29,
20100115,21,24,40.8,244.9,06/01/10 09:29,
20100115,21,25,135.2,108.8,06/01/10 09:29,
20100115,21,26,210.2,231,06/01/10 09:29,
20100115,21,27,225.8,134.7,06/01/10 09:29,
20100115,21,28,39.2,200.1,06/01/10 09:29,
20100115,21,29,127.4,218,06/01/10 09:29,
20100115,21,30,99,81,06/01/10 09:29,
20100115,21,31,227,381.8,06/01/10 09:29,
20100115,21,32,21,142.1,06/01/10 09:29,
20100115,21,33,17,286.2,06/01/10 09:29,
20100115,21,34,24.8,221,06/01/10 09:29,
20100115,21,35,217,257.8,06/01/10 09:29,
20100115,21,36,39,327.6,06/01/10 09:29,
20100115,21,37,0,823.4,06/01/10 09:29,
20100115,21,38,155,392.6,06/01/10 09:29,
20100115,21,39,201.3,633.3,06/01/10 09:29,
20100115,21,40,107.6,318.3,06/01/10 09:29,
20100115,21,41,126.4,354.4,06/01/10 09:29,
20100115,21,42,164.7,638,06/01/10 09:29,
20100115,21,43,27.8,226.6,06/01/10 09:29,
20100115,21,44,20,212.5,06/01/10 09:29,
20100115,21,45,15,965,06/01/10 09:29,
20100115,21,46,154,136,06/01/10 09:29,
20100115,21,47,83,548,06/01/10 09:29,
20100115,21,48,289,3,06/01/10 09:29,
20100115,21,49,104,128,06/01/10 09:29,
20100115,21,50,239.4,200,06/01/10 09:29,
20100115,21,51,200.7,25.5,06/01/10 09:29,
20100115,21,52,38.9,6,06/01/10 09:29,
20100115,21,53,17.4,5,06/01/10 09:29,
20100115,21,54,302.6,2.5,06/01/10 09:29,
20100115,21,55,337,33.5,06/01/10 09:29,
20100115,21,56,245,37,06/01/10 09:29,
20100115,21,57,247,2.5,06/01/10 09:29,
20100115,21,58,361,8,06/01/10 09:29,
20100115,21,59,80,8,06/01/10 09:29,
20100115,21,60,258,13.5,06/01/10 09:29,
20100115,21,61,29.3,10.5,06/01/10 09:29,
20100115,21,62,186,3,06/01/10 09:29,
20100115,21,63,123,0,06/01/10 09:29,
20100115,21,64,85.2,0,06/01/10 09:29,
20100115,21,65,85.2,1096.9,06/01/10 09:29,
20100115,21,66,376.4,0,06/01/10 09:29,
20100115,21,67,341.2,30,06/01/10 09:29,
20100115,21,68,194.7,2.5,06/01/10 09:29,
20100115,21,69,200.6,210.4,06/01/10 09:29,
20100115,21,70,176.4,21.4,06/01/10 09:29,
20100115,21,71,3.5,0,06/01/10 09:29,
20100115,21,72,161.8,18,06/01/10 09:29,
20100115,21,73,47.3,28,06/01/10 09:29,
20100115,21,74,136,6,06/01/10 09:29,
20100115,21,75,36.5,38.6,06/01/10 09:29,
20100115,21,76,12.5,0,06/01/10 09:29,
20100115,21,77,318,10,06/01/10 09:29,
20100115,21,78,321.7,1.6,06/01/10 09:29,
20100115,21,79,102.5,38.8,06/01/10 09:29,
20100115,21,80,81,52.4,06/01/10 09:29,
20100115,21,81,20.7,56.2,06/01/10 09:29,
20100115,21,82,96,0,06/01/10 09:29,
20100115,21,83,24.7,43.2,06/01/10 09:29,
20100115,21,84,14.8,105.6,06/01/10 09:29,
20100115,21,85,171,178.4,06/01/10 09:29,
20100115,21,86,115.1,4.4,06/01/10 09:29,
20100115,21,87,169,2,06/01/10 09:29,
20100115,21,88,0,49.6,06/01/10 09:29,
20100115,21,89,197.1,0,06/01/10 09:29,
20100115,21,90,56.1,0,06/01/10 09:29,
20100115,21,92,39,0,06/01/10 09:29,
20100115,21,93,103,0,06/01/10 09:29,
20100115,21,94,15,0,06/01/10 09:29,
20100115,21,95,68.2,0,06/01/10 09:29,
20100115,21,97,157,0,06/01/10 09:29,
20100115,21,98,30,0,06/01/10 09:29,
20100115,21,99,152,25,06/01/10 09:29,
20100115,21,100,57,10,06/01/10 09:29,
20100115,21,101,0,1,06/01/10 09:29,
20100115,21,102,24,0,06/01/10 09:29,
20100115,21,103,6.7,0,06/01/10 09:29,
20100115,21,104,32.3,0,06/01/10 09:29,
20100115,21,105,60.8,0,06/01/10 09:29,
20100115,21,106,35.6,0,06/01/10 09:29,
20100115,21,107,15,9.6,06/01/10 09:29,
20100115,21,108,35,0,06/01/10 09:29,
20100115,21,109,5.8,0,06/01/10 09:29,
20100115,21,110,277.3,0,06/01/10 09:29,
20100115,21,111,8.4,0,06/01/10 09:29,
20100115,21,112,82,0,06/01/10 09:29,
20100115,21,113,3.4,0,06/01/10 09:29,
20100115,21,119,1.4,0,06/01/10 09:29,
20100115,21,120,28,249,06/01/10 09:29,
20100115,21,121,35,0,06/01/10 09:29,
20100115,21,122,10,0,06/01/10 09:29,
20100115,21,125,33.3,0,06/01/10 09:29,
20100115,21,127,.1,0,06/01/10 09:29,
20100115,21,128,30,0,06/01/10 09:29,
20100115,21,130,5,0,06/01/10 09:29,
20100115,21,132,40,0,06/01/10 09:29,
20100115,21,133,44.8,0,06/01/10 09:29,
20100115,21,134,27.8,0,06/01/10 09:29,
20100115,21,137,23,0,06/01/10 09:29,
20100115,21,138,28.1,0,06/01/10 09:29,
20100115,21,140,12.5,0,06/01/10 09:29,
20100115,21,143,11.3,0,06/01/10 09:29,
20100115,21,144,12.1,0,06/01/10 09:29,
20100115,21,145,17.8,0,06/01/10 09:29,
20100115,21,150,17,1056,06/01/10 09:29,
20100115,21,152,20,0,06/01/10 09:29,
20100115,21,154,3,0,06/01/10 09:29,
20100115,21,155,3.5,0,06/01/10 09:29,
20100115,21,160,2,0,06/01/10 09:29,
20100115,21,164,10,0,06/01/10 09:29,
20100115,21,165,2.5,0,06/01/10 09:29,
20100115,21,174,10,0,06/01/10 09:29,
20100115,21,175,1,0,06/01/10 09:29,
20100115,21,178,0,70.4,06/01/10 09:29,
20100115,21,184,10,0,06/01/10 09:29,
20100115,21,185,21.1,0,06/01/10 09:29,
20100115,21,187,16,0,06/01/10 09:29,
20100115,21,189,2,0,06/01/10 09:29,
20100115,21,193,7.6,0,06/01/10 09:29,
20100115,21,195,4,0,06/01/10 09:29,
20100115,21,199,7,0,06/01/10 09:29,
20100115,21,200,10,69,06/01/10 09:29,
20100115,21,205,5.5,0,06/01/10 09:29,
20100115,21,209,.5,0,06/01/10 09:29,
20100115,21,215,5,0,06/01/10 09:29,
20100115,21,219,2,0,06/01/10 09:29,
20100115,21,224,10,0,06/01/10 09:29,
20100115,21,225,13,0,06/01/10 09:29,
20100115,21,238,10,0,06/01/10 09:29,
20100115,21,240,10,148,06/01/10 09:29,
20100115,21,245,2,0,06/01/10 09:29,
20100115,21,249,10,0,06/01/10 09:29,
20100115,21,250,1,356.2,06/01/10 09:29,
20100115,21,254,2,0,06/01/10 09:29,
20100115,21,255,2,0,06/01/10 09:29,
20100115,21,269,1,0,06/01/10 09:29,
20100115,21,274,20,0,06/01/10 09:29,
20100115,21,275,13,0,06/01/10 09:29,
20100115,21,285,3.5,0,06/01/10 09:29,
20100115,21,289,4,0,06/01/10 09:29,
20100115,21,299,20,0,06/01/10 09:29,
20100115,21,300,8,1027,06/01/10 09:29,
20100115,21,324,20,0,06/01/10 09:29,
20100115,21,325,25,0,06/01/10 09:29,
20100115,21,349,22,0,06/01/10 09:29,
20100115,21,350,1,0,06/01/10 09:29,
20100115,21,375,28,0,06/01/10 09:29,
20100115,21,395,1.5,0,06/01/10 09:29,
20100115,21,398,2,0,06/01/10 09:29,
20100115,21,399,16,0,06/01/10 09:29,
20100115,21,400,2,0,06/01/10 09:29,
20100115,21,449,4,0,06/01/10 09:29,
20100115,21,455,2,0,06/01/10 09:29,
20100115,21,475,35,0,06/01/10 09:29,
20100115,21,499,5,0,06/01/10 09:29,
20100115,21,500,2,11,06/01/10 09:29,
20100115,21,525,4,0,06/01/10 09:29,
20100115,21,545,1,0,06/01/10 09:29,
20100115,21,575,13,0,06/01/10 09:29,
20100115,21,655,4,0,06/01/10 09:29,
20100115,21,699,4,0,06/01/10 09:29,
20100115,21,725,3,0,06/01/10 09:29,
20100115,21,855,12,0,06/01/10 09:29,
20100115,21,898,23,0,06/01/10 09:29,
20100115,21,899,4,0,06/01/10 09:29,
20100115,21,990,0,695,06/01/10 09:29,
20100115,21,999,10,9408.3,06/01/10 09:29,
20100115,21,1000,0,50,06/01/10 09:29,
20100115,22,-200,108,0,06/01/10 09:29,
20100115,22,-150,0,2,06/01/10 09:29,
20100115,22,-105,0,2,06/01/10 09:29,
20100115,22,-100,50,8,06/01/10 09:29,
20100115,22,-80,0,10,06/01/10 09:29,
20100115,22,-75,0,8,06/01/10 09:29,
20100115,22,-74,0,5,06/01/10 09:29,
20100115,22,-69,0,20,06/01/10 09:29,
20100115,22,-68,0,7.2,06/01/10 09:29,
20100115,22,-65,0,2,06/01/10 09:29,
20100115,22,-62,0,10,06/01/10 09:29,
20100115,22,-57,0,6.7,06/01/10 09:29,
20100115,22,-55,0,5,06/01/10 09:29,
20100115,22,-53,0,6.7,06/01/10 09:29,
20100115,22,-51,0,30,06/01/10 09:29,
20100115,22,-50,85.2,9,06/01/10 09:29,
20100115,22,-45,0,7,06/01/10 09:29,
20100115,22,-44,200,0,06/01/10 09:29,
20100115,22,-35,0,2,06/01/10 09:29,
20100115,22,-34,0,5.4,06/01/10 09:29,
20100115,22,-33,0,20,06/01/10 09:29,
20100115,22,-32,0,9.3,06/01/10 09:29,
20100115,22,-30,0,4,06/01/10 09:29,
20100115,22,-29,0,10,06/01/10 09:29,
20100115,22,-27,0,5.1,06/01/10 09:29,
20100115,22,-26,200,0,06/01/10 09:29,
20100115,22,-25,0,27,06/01/10 09:29,
20100115,22,-23,0,5.1,06/01/10 09:29,
20100115,22,-20,0,30,06/01/10 09:29,
20100115,22,-18,0,20,06/01/10 09:29,
20100115,22,-17,200,7,06/01/10 09:29,
20100115,22,-16,0,11.8,06/01/10 09:29,
20100115,22,-15,85,17,06/01/10 09:29,
20100115,22,-14,175,0,06/01/10 09:29,
20100115,22,-10,156,167,06/01/10 09:29,
20100115,22,-7,35,3.6,06/01/10 09:29,
20100115,22,-6,0,7,06/01/10 09:29,
20100115,22,-5,0,3,06/01/10 09:29,
