BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160520,12,183,1.9,0.0,10/01/16 00:00
20160520,12,185,1.0,0.0,10/01/16 00:00
20160520,12,195,0.0,58.0,10/01/16 00:00
20160520,12,197,2.4,0.0,10/01/16 00:00
20160520,12,216,3.3,0.0,10/01/16 00:00
20160520,12,226,6.0,0.0,10/01/16 00:00
20160520,12,233,0.0,0.0,10/01/16 00:00
20160520,12,235,3.3,0.0,10/01/16 00:00
20160520,12,237,2.0,0.0,10/01/16 00:00
20160520,12,241,2.0,0.0,10/01/16 00:00
20160520,12,249,2.0,0.0,10/01/16 00:00
20160520,12,260,4.4,0.0,10/01/16 00:00
20160520,12,276,6.0,0.0,10/01/16 00:00
20160520,12,285,4.4,0.0,10/01/16 00:00
20160520,12,300,0.0,1.0,10/01/16 00:00
20160520,12,326,2.0,0.0,10/01/16 00:00
20160520,12,350,0.0,0.2,10/01/16 00:00
20160520,12,365,0.0,32.0,10/01/16 00:00
20160520,12,626,2.0,0.0,10/01/16 00:00
20160520,12,926,2.0,0.0,10/01/16 00:00
20160520,12,999,0.0,2229.0,10/01/16 00:00
20160520,12,1000,0.0,96.0,10/01/16 00:00
20160520,12,1226,2.0,0.0,10/01/16 00:00
20160520,12,1526,2.0,0.0,10/01/16 00:00
20160520,13,-200,37.0,0.0,10/01/16 00:00
20160520,13,-100,0.0,4.0,10/01/16 00:00
20160520,13,-75,0.0,4.0,10/01/16 00:00
20160520,13,-50,0.0,4.0,10/01/16 00:00
20160520,13,-25,0.0,4.0,10/01/16 00:00
20160520,13,-15,31.0,7.3,10/01/16 00:00
20160520,13,-12,110.0,0.0,10/01/16 00:00
20160520,13,-11,16.0,0.0,10/01/16 00:00
20160520,13,-10,25.0,5.0,10/01/16 00:00
20160520,13,-7,0.0,9.8,10/01/16 00:00
20160520,13,-6,0.0,3.0,10/01/16 00:00
20160520,13,-4,0.0,1.8,10/01/16 00:00
20160520,13,-2,0.0,3.0,10/01/16 00:00
20160520,13,-1,0.0,6.0,10/01/16 00:00
20160520,13,0,2276.1,107.6,10/01/16 00:00
20160520,13,1,345.0,81.0,10/01/16 00:00
20160520,13,2,0.0,9.7,10/01/16 00:00
20160520,13,3,0.0,5.0,10/01/16 00:00
20160520,13,5,333.0,0.0,10/01/16 00:00
20160520,13,6,0.0,6.1,10/01/16 00:00
20160520,13,7,0.0,3.7,10/01/16 00:00
20160520,13,8,0.0,57.9,10/01/16 00:00
20160520,13,10,16.0,5.6,10/01/16 00:00
20160520,13,11,0.0,6.1,10/01/16 00:00
20160520,13,12,10.0,0.0,10/01/16 00:00
20160520,13,13,34.3,157.8,10/01/16 00:00
20160520,13,14,11.0,27.5,10/01/16 00:00
20160520,13,15,206.0,67.3,10/01/16 00:00
20160520,13,16,26.5,109.0,10/01/16 00:00
20160520,13,17,228.1,46.7,10/01/16 00:00
20160520,13,18,29.5,132.7,10/01/16 00:00
20160520,13,19,109.4,98.1,10/01/16 00:00
20160520,13,20,296.8,108.7,10/01/16 00:00
20160520,13,21,99.2,133.8,10/01/16 00:00
20160520,13,22,184.0,113.9,10/01/16 00:00
20160520,13,23,143.8,156.2,10/01/16 00:00
20160520,13,24,265.2,66.3,10/01/16 00:00
20160520,13,25,271.2,256.2,10/01/16 00:00
20160520,13,26,276.0,52.8,10/01/16 00:00
20160520,13,27,63.7,157.6,10/01/16 00:00
20160520,13,28,105.1,99.0,10/01/16 00:00
20160520,13,29,78.6,137.6,10/01/16 00:00
20160520,13,30,143.1,117.3,10/01/16 00:00
20160520,13,31,89.8,80.4,10/01/16 00:00
20160520,13,32,133.0,168.4,10/01/16 00:00
20160520,13,33,53.2,206.5,10/01/16 00:00
20160520,13,34,89.3,60.8,10/01/16 00:00
20160520,13,35,208.8,47.8,10/01/16 00:00
20160520,13,36,9.1,69.3,10/01/16 00:00
20160520,13,37,14.2,115.6,10/01/16 00:00
20160520,13,38,61.7,190.2,10/01/16 00:00
20160520,13,39,107.2,42.7,10/01/16 00:00
20160520,13,40,24.9,71.0,10/01/16 00:00
20160520,13,41,12.8,9.1,10/01/16 00:00
20160520,13,42,7.5,161.8,10/01/16 00:00
20160520,13,43,15.0,39.3,10/01/16 00:00
20160520,13,44,0.0,1.3,10/01/16 00:00
20160520,13,45,14.4,24.3,10/01/16 00:00
20160520,13,46,11.4,95.0,10/01/16 00:00
20160520,13,47,5.6,1.0,10/01/16 00:00
20160520,13,48,0.0,16.0,10/01/16 00:00
20160520,13,49,4.8,2.0,10/01/16 00:00
20160520,13,50,0.0,33.0,10/01/16 00:00
20160520,13,51,7.6,0.0,10/01/16 00:00
20160520,13,52,2.2,0.0,10/01/16 00:00
20160520,13,53,9.6,0.0,10/01/16 00:00
20160520,13,54,3.8,0.0,10/01/16 00:00
20160520,13,55,9.8,15.0,10/01/16 00:00
20160520,13,56,4.4,0.0,10/01/16 00:00
20160520,13,58,3.2,0.0,10/01/16 00:00
20160520,13,59,1.0,0.0,10/01/16 00:00
20160520,13,60,5.0,0.0,10/01/16 00:00
20160520,13,61,0.0,14.4,10/01/16 00:00
20160520,13,62,2.0,0.0,10/01/16 00:00
20160520,13,63,23.4,0.0,10/01/16 00:00
20160520,13,64,20.0,0.0,10/01/16 00:00
20160520,13,65,20.0,0.0,10/01/16 00:00
20160520,13,66,24.0,0.0,10/01/16 00:00
20160520,13,67,6.0,0.0,10/01/16 00:00
20160520,13,68,23.1,0.0,10/01/16 00:00
20160520,13,69,2.0,0.0,10/01/16 00:00
20160520,13,71,0.0,7.2,10/01/16 00:00
20160520,13,73,4.1,0.0,10/01/16 00:00
20160520,13,75,0.0,2.1,10/01/16 00:00
20160520,13,76,6.0,0.0,10/01/16 00:00
20160520,13,79,1.8,0.0,10/01/16 00:00
20160520,13,81,0.0,4.4,10/01/16 00:00
20160520,13,85,5.6,0.0,10/01/16 00:00
20160520,13,90,1.0,0.0,10/01/16 00:00
20160520,13,91,0.0,1.4,10/01/16 00:00
20160520,13,93,3.9,0.0,10/01/16 00:00
20160520,13,97,6.4,0.0,10/01/16 00:00
20160520,13,98,2.8,0.0,10/01/16 00:00
20160520,13,99,2.4,0.0,10/01/16 00:00
20160520,13,100,2.0,72.0,10/01/16 00:00
20160520,13,101,0.0,1.4,10/01/16 00:00
20160520,13,104,2.8,0.0,10/01/16 00:00
20160520,13,105,1.0,0.0,10/01/16 00:00
20160520,13,107,3.0,0.0,10/01/16 00:00
20160520,13,110,5.0,0.0,10/01/16 00:00
20160520,13,113,2.9,0.0,10/01/16 00:00
20160520,13,114,17.3,0.0,10/01/16 00:00
20160520,13,118,9.0,0.0,10/01/16 00:00
20160520,13,120,12.0,0.0,10/01/16 00:00
20160520,13,121,100.0,0.0,10/01/16 00:00
20160520,13,123,3.7,0.0,10/01/16 00:00
20160520,13,126,16.0,0.0,10/01/16 00:00
20160520,13,130,21.0,0.0,10/01/16 00:00
20160520,13,133,21.0,0.0,10/01/16 00:00
20160520,13,134,35.0,0.0,10/01/16 00:00
20160520,13,137,5.0,0.0,10/01/16 00:00
20160520,13,138,25.0,0.0,10/01/16 00:00
20160520,13,139,94.0,0.0,10/01/16 00:00
20160520,13,140,126.0,0.0,10/01/16 00:00
20160520,13,141,14.4,0.0,10/01/16 00:00
20160520,13,142,5.0,1.0,10/01/16 00:00
20160520,13,144,55.0,0.0,10/01/16 00:00
20160520,13,146,35.0,0.0,10/01/16 00:00
20160520,13,147,10.0,0.0,10/01/16 00:00
20160520,13,148,78.8,0.0,10/01/16 00:00
20160520,13,156,1.4,0.0,10/01/16 00:00
20160520,13,157,2.6,0.0,10/01/16 00:00
20160520,13,164,1.0,0.0,10/01/16 00:00
20160520,13,172,1.0,0.0,10/01/16 00:00
20160520,13,176,6.0,0.0,10/01/16 00:00
20160520,13,183,1.4,0.0,10/01/16 00:00
20160520,13,185,1.0,0.0,10/01/16 00:00
20160520,13,195,0.0,58.0,10/01/16 00:00
20160520,13,197,1.8,0.0,10/01/16 00:00
20160520,13,216,2.4,0.0,10/01/16 00:00
20160520,13,226,6.0,0.0,10/01/16 00:00
20160520,13,233,0.0,0.0,10/01/16 00:00
20160520,13,235,2.4,0.0,10/01/16 00:00
20160520,13,237,2.0,0.0,10/01/16 00:00
20160520,13,239,2.0,0.0,10/01/16 00:00
20160520,13,251,2.0,0.0,10/01/16 00:00
20160520,13,260,3.1,0.0,10/01/16 00:00
20160520,13,276,6.0,0.0,10/01/16 00:00
20160520,13,285,3.1,0.0,10/01/16 00:00
20160520,13,300,0.0,1.0,10/01/16 00:00
20160520,13,326,2.0,0.0,10/01/16 00:00
20160520,13,350,0.0,0.2,10/01/16 00:00
20160520,13,626,2.0,0.0,10/01/16 00:00
20160520,13,926,2.0,0.0,10/01/16 00:00
20160520,13,999,0.0,2229.0,10/01/16 00:00
20160520,13,1000,0.0,99.0,10/01/16 00:00
20160520,13,1226,2.0,0.0,10/01/16 00:00
20160520,13,1526,2.0,0.0,10/01/16 00:00
20160520,14,-200,22.0,0.0,10/01/16 00:00
20160520,14,-149,0.0,1.0,10/01/16 00:00
20160520,14,-100,0.0,4.0,10/01/16 00:00
20160520,14,-75,0.0,4.0,10/01/16 00:00
20160520,14,-50,0.0,4.0,10/01/16 00:00
20160520,14,-25,0.0,4.0,10/01/16 00:00
20160520,14,-15,31.0,7.3,10/01/16 00:00
20160520,14,-12,110.0,0.0,10/01/16 00:00
20160520,14,-11,16.0,0.0,10/01/16 00:00
20160520,14,-10,25.0,5.0,10/01/16 00:00
20160520,14,-8,0.0,4.2,10/01/16 00:00
20160520,14,-6,0.0,8.6,10/01/16 00:00
20160520,14,-5,0.0,1.8,10/01/16 00:00
20160520,14,-2,0.0,3.0,10/01/16 00:00
20160520,14,-1,0.0,6.0,10/01/16 00:00
20160520,14,0,2280.7,107.6,10/01/16 00:00
20160520,14,1,345.0,81.0,10/01/16 00:00
20160520,14,2,0.0,9.7,10/01/16 00:00
20160520,14,3,0.0,5.0,10/01/16 00:00
20160520,14,5,333.0,0.0,10/01/16 00:00
20160520,14,6,0.0,2.0,10/01/16 00:00
20160520,14,7,0.0,4.1,10/01/16 00:00
20160520,14,8,0.0,52.4,10/01/16 00:00
20160520,14,9,0.0,9.2,10/01/16 00:00
20160520,14,10,0.0,9.6,10/01/16 00:00
20160520,14,11,10.0,0.0,10/01/16 00:00
20160520,14,12,0.0,10.1,10/01/16 00:00
20160520,14,13,34.3,137.8,10/01/16 00:00
20160520,14,14,3.0,52.8,10/01/16 00:00
20160520,14,15,214.0,55.0,10/01/16 00:00
20160520,14,16,37.3,85.0,10/01/16 00:00
20160520,14,17,216.3,61.7,10/01/16 00:00
20160520,14,18,26.5,94.5,10/01/16 00:00
20160520,14,19,115.0,83.2,10/01/16 00:00
20160520,14,20,231.2,87.9,10/01/16 00:00
20160520,14,21,53.2,182.1,10/01/16 00:00
20160520,14,22,202.0,69.2,10/01/16 00:00
20160520,14,23,123.4,154.4,10/01/16 00:00
20160520,14,24,227.6,105.1,10/01/16 00:00
20160520,14,25,214.2,254.2,10/01/16 00:00
20160520,14,26,109.0,36.6,10/01/16 00:00
20160520,14,27,75.0,170.0,10/01/16 00:00
20160520,14,28,27.5,104.4,10/01/16 00:00
20160520,14,29,34.6,160.1,10/01/16 00:00
20160520,14,30,106.6,176.0,10/01/16 00:00
20160520,14,31,72.5,80.3,10/01/16 00:00
20160520,14,32,67.3,144.9,10/01/16 00:00
20160520,14,33,36.0,177.0,10/01/16 00:00
20160520,14,34,38.2,75.5,10/01/16 00:00
20160520,14,35,189.0,100.7,10/01/16 00:00
20160520,14,36,18.6,15.2,10/01/16 00:00
20160520,14,37,64.8,236.1,10/01/16 00:00
20160520,14,38,48.6,128.2,10/01/16 00:00
20160520,14,39,75.5,69.5,10/01/16 00:00
20160520,14,40,25.5,15.4,10/01/16 00:00
20160520,14,41,1.0,8.9,10/01/16 00:00
20160520,14,42,16.3,32.7,10/01/16 00:00
20160520,14,43,16.0,9.8,10/01/16 00:00
20160520,14,44,2.0,16.3,10/01/16 00:00
20160520,14,45,14.4,46.2,10/01/16 00:00
20160520,14,46,11.4,0.0,10/01/16 00:00
20160520,14,47,2.6,18.0,10/01/16 00:00
20160520,14,49,33.0,0.0,10/01/16 00:00
20160520,14,50,6.8,18.0,10/01/16 00:00
20160520,14,51,8.6,1.0,10/01/16 00:00
20160520,14,52,1.2,0.0,10/01/16 00:00
20160520,14,53,5.6,0.0,10/01/16 00:00
20160520,14,54,3.1,1.0,10/01/16 00:00
20160520,14,55,15.6,0.0,10/01/16 00:00
20160520,14,56,2.3,0.0,10/01/16 00:00
20160520,14,57,4.0,0.0,10/01/16 00:00
20160520,14,59,1.2,0.0,10/01/16 00:00
20160520,14,60,59.6,0.0,10/01/16 00:00
20160520,14,61,13.4,14.4,10/01/16 00:00
20160520,14,62,1.0,0.0,10/01/16 00:00
20160520,14,63,0.2,0.0,10/01/16 00:00
20160520,14,64,4.2,0.0,10/01/16 00:00
20160520,14,65,30.0,0.0,10/01/16 00:00
20160520,14,66,6.0,0.0,10/01/16 00:00
20160520,14,67,16.0,0.0,10/01/16 00:00
20160520,14,68,13.1,0.0,10/01/16 00:00
20160520,14,69,2.0,0.0,10/01/16 00:00
20160520,14,70,4.0,0.0,10/01/16 00:00
20160520,14,71,4.0,7.2,10/01/16 00:00
20160520,14,72,16.0,0.0,10/01/16 00:00
20160520,14,73,6.1,0.0,10/01/16 00:00
20160520,14,74,22.0,0.0,10/01/16 00:00
20160520,14,75,2.0,3.0,10/01/16 00:00
20160520,14,76,6.0,0.0,10/01/16 00:00
20160520,14,77,2.0,0.0,10/01/16 00:00
20160520,14,80,3.8,0.0,10/01/16 00:00
20160520,14,81,0.0,4.4,10/01/16 00:00
20160520,14,85,5.6,0.0,10/01/16 00:00
20160520,14,91,0.0,1.4,10/01/16 00:00
20160520,14,92,1.0,0.0,10/01/16 00:00
20160520,14,93,3.9,0.0,10/01/16 00:00
20160520,14,98,5.6,0.0,10/01/16 00:00
20160520,14,99,2.8,0.0,10/01/16 00:00
20160520,14,100,2.0,72.0,10/01/16 00:00
20160520,14,101,3.2,1.4,10/01/16 00:00
20160520,14,105,2.8,0.0,10/01/16 00:00
20160520,14,107,3.0,0.0,10/01/16 00:00
20160520,14,110,5.0,0.0,10/01/16 00:00
20160520,14,113,2.9,0.0,10/01/16 00:00
20160520,14,114,17.3,0.0,10/01/16 00:00
20160520,14,118,9.0,0.0,10/01/16 00:00
20160520,14,120,12.0,0.0,10/01/16 00:00
20160520,14,121,67.0,0.0,10/01/16 00:00
20160520,14,123,36.7,0.0,10/01/16 00:00
20160520,14,126,16.0,0.0,10/01/16 00:00
20160520,14,130,21.0,0.0,10/01/16 00:00
20160520,14,133,21.0,0.0,10/01/16 00:00
20160520,14,134,35.0,0.0,10/01/16 00:00
20160520,14,137,5.0,0.0,10/01/16 00:00
20160520,14,138,25.0,0.0,10/01/16 00:00
20160520,14,139,99.0,0.0,10/01/16 00:00
20160520,14,140,126.0,0.0,10/01/16 00:00
20160520,14,141,14.4,0.0,10/01/16 00:00
20160520,14,142,5.0,0.0,10/01/16 00:00
20160520,14,144,55.0,0.0,10/01/16 00:00
20160520,14,145,10.0,0.0,10/01/16 00:00
20160520,14,146,35.0,0.0,10/01/16 00:00
20160520,14,147,10.0,0.0,10/01/16 00:00
20160520,14,148,78.8,0.0,10/01/16 00:00
20160520,14,156,1.4,0.0,10/01/16 00:00
20160520,14,163,2.6,0.0,10/01/16 00:00
20160520,14,164,1.0,0.0,10/01/16 00:00
20160520,14,172,1.0,0.0,10/01/16 00:00
20160520,14,176,6.0,0.0,10/01/16 00:00
20160520,14,183,1.4,0.0,10/01/16 00:00
20160520,14,185,1.0,0.0,10/01/16 00:00
20160520,14,195,0.0,58.0,10/01/16 00:00
20160520,14,197,1.8,0.0,10/01/16 00:00
20160520,14,200,0.0,5.3,10/01/16 00:00
20160520,14,216,2.4,0.0,10/01/16 00:00
20160520,14,226,6.0,0.0,10/01/16 00:00
20160520,14,233,0.0,121.0,10/01/16 00:00
20160520,14,235,2.4,0.0,10/01/16 00:00
20160520,14,237,2.0,0.0,10/01/16 00:00
20160520,14,241,2.0,0.0,10/01/16 00:00
20160520,14,257,2.0,0.0,10/01/16 00:00
20160520,14,260,3.1,0.0,10/01/16 00:00
20160520,14,276,6.0,0.0,10/01/16 00:00
20160520,14,285,3.1,0.0,10/01/16 00:00
20160520,14,300,0.0,1.0,10/01/16 00:00
20160520,14,326,2.0,0.0,10/01/16 00:00
20160520,14,350,0.0,0.2,10/01/16 00:00
20160520,14,365,0.0,16.0,10/01/16 00:00
20160520,14,626,2.0,0.0,10/01/16 00:00
20160520,14,926,2.0,0.0,10/01/16 00:00
20160520,14,999,0.0,2229.0,10/01/16 00:00
20160520,14,1000,0.0,96.0,10/01/16 00:00
20160520,14,1226,2.0,0.0,10/01/16 00:00
20160520,14,1526,2.0,0.0,10/01/16 00:00
20160520,15,-200,20.0,0.0,10/01/16 00:00
20160520,15,-149,0.0,4.0,10/01/16 00:00
20160520,15,-100,0.0,4.0,10/01/16 00:00
20160520,15,-75,0.0,4.0,10/01/16 00:00
20160520,15,-50,2.0,4.0,10/01/16 00:00
20160520,15,-25,0.0,4.0,10/01/16 00:00
20160520,15,-15,31.0,5.1,10/01/16 00:00
20160520,15,-12,55.0,0.0,10/01/16 00:00
20160520,15,-11,16.0,0.0,10/01/16 00:00
20160520,15,-10,25.0,5.0,10/01/16 00:00
20160520,15,-8,0.0,4.2,10/01/16 00:00
20160520,15,-6,0.0,6.9,10/01/16 00:00
20160520,15,-5,0.0,1.8,10/01/16 00:00
20160520,15,-2,0.0,3.0,10/01/16 00:00
20160520,15,-1,0.0,6.0,10/01/16 00:00
20160520,15,0,2365.4,105.9,10/01/16 00:00
20160520,15,1,345.0,16.0,10/01/16 00:00
20160520,15,2,0.0,3.0,10/01/16 00:00
20160520,15,3,0.0,8.2,10/01/16 00:00
20160520,15,5,320.0,0.0,10/01/16 00:00
20160520,15,6,0.0,2.0,10/01/16 00:00
20160520,15,7,0.0,2.9,10/01/16 00:00
20160520,15,8,0.0,50.2,10/01/16 00:00
20160520,15,9,0.0,6.4,10/01/16 00:00
20160520,15,10,0.0,3.9,10/01/16 00:00
20160520,15,11,10.0,0.0,10/01/16 00:00
20160520,15,12,0.0,13.4,10/01/16 00:00
20160520,15,13,39.9,145.7,10/01/16 00:00
20160520,15,14,9.1,33.8,10/01/16 00:00
20160520,15,15,205.0,86.6,10/01/16 00:00
20160520,15,16,46.3,27.6,10/01/16 00:00
20160520,15,17,270.9,98.0,10/01/16 00:00
20160520,15,18,123.4,86.4,10/01/16 00:00
20160520,15,19,178.2,139.1,10/01/16 00:00
20160520,15,20,338.0,60.3,10/01/16 00:00
20160520,15,21,257.6,154.0,10/01/16 00:00
20160520,15,22,218.6,68.5,10/01/16 00:00
20160520,15,23,197.3,192.8,10/01/16 00:00
20160520,15,24,371.1,213.4,10/01/16 00:00
20160520,15,25,219.0,149.9,10/01/16 00:00
20160520,15,26,165.8,85.7,10/01/16 00:00
20160520,15,27,74.0,184.6,10/01/16 00:00
20160520,15,28,86.2,51.5,10/01/16 00:00
20160520,15,29,101.5,192.8,10/01/16 00:00
20160520,15,30,68.4,97.7,10/01/16 00:00
20160520,15,31,112.0,101.1,10/01/16 00:00
20160520,15,32,68.4,208.5,10/01/16 00:00
20160520,15,33,20.4,73.9,10/01/16 00:00
20160520,15,34,89.2,98.8,10/01/16 00:00
20160520,15,35,140.0,192.0,10/01/16 00:00
20160520,15,36,27.1,9.6,10/01/16 00:00
20160520,15,37,9.3,82.9,10/01/16 00:00
20160520,15,38,34.6,98.0,10/01/16 00:00
20160520,15,39,27.3,13.9,10/01/16 00:00
20160520,15,40,15.5,17.9,10/01/16 00:00
20160520,15,41,1.1,21.5,10/01/16 00:00
20160520,15,42,16.1,53.0,10/01/16 00:00
20160520,15,43,12.0,30.7,10/01/16 00:00
20160520,15,44,0.0,15.0,10/01/16 00:00
20160520,15,45,1.6,2.5,10/01/16 00:00
20160520,15,46,15.9,0.0,10/01/16 00:00
20160520,15,47,1.6,0.0,10/01/16 00:00
20160520,15,48,6.0,0.0,10/01/16 00:00
20160520,15,49,18.0,0.0,10/01/16 00:00
20160520,15,50,35.7,18.0,10/01/16 00:00
20160520,15,51,6.5,2.0,10/01/16 00:00
20160520,15,52,0.8,0.0,10/01/16 00:00
20160520,15,53,7.3,0.0,10/01/16 00:00
20160520,15,55,11.5,0.0,10/01/16 00:00
20160520,15,57,17.6,0.0,10/01/16 00:00
20160520,15,58,21.0,0.0,10/01/16 00:00
20160520,15,59,18.8,0.0,10/01/16 00:00
20160520,15,60,35.6,0.0,10/01/16 00:00
20160520,15,61,75.4,14.4,10/01/16 00:00
20160520,15,62,62.0,0.0,10/01/16 00:00
20160520,15,63,10.2,0.0,10/01/16 00:00
20160520,15,64,2.3,0.0,10/01/16 00:00
20160520,15,65,5.0,0.0,10/01/16 00:00
20160520,15,66,1.0,0.0,10/01/16 00:00
20160520,15,67,1.0,1.0,10/01/16 00:00
20160520,15,68,1.2,0.0,10/01/16 00:00
20160520,15,69,4.4,0.0,10/01/16 00:00
20160520,15,70,2.0,0.0,10/01/16 00:00
20160520,15,71,6.0,7.2,10/01/16 00:00
20160520,15,72,3.0,0.0,10/01/16 00:00
20160520,15,73,7.9,0.0,10/01/16 00:00
20160520,15,74,4.0,0.0,10/01/16 00:00
20160520,15,75,6.0,3.0,10/01/16 00:00
20160520,15,76,16.0,0.0,10/01/16 00:00
20160520,15,77,8.0,0.0,10/01/16 00:00
20160520,15,78,18.0,0.0,10/01/16 00:00
20160520,15,79,2.0,0.0,10/01/16 00:00
20160520,15,80,1.2,1.0,10/01/16 00:00
20160520,15,81,2.0,5.4,10/01/16 00:00
20160520,15,86,3.9,0.0,10/01/16 00:00
20160520,15,88,0.0,1.0,10/01/16 00:00
20160520,15,90,1.0,0.0,10/01/16 00:00
20160520,15,91,0.0,1.4,10/01/16 00:00
20160520,15,92,1.0,0.0,10/01/16 00:00
20160520,15,93,2.7,0.0,10/01/16 00:00
20160520,15,98,3.9,0.0,10/01/16 00:00
20160520,15,99,2.0,0.0,10/01/16 00:00
20160520,15,100,3.8,72.0,10/01/16 00:00
20160520,15,101,2.4,1.4,10/01/16 00:00
20160520,15,105,2.0,0.0,10/01/16 00:00
20160520,15,107,3.0,0.0,10/01/16 00:00
20160520,15,110,6.0,0.0,10/01/16 00:00
20160520,15,113,2.0,0.0,10/01/16 00:00
20160520,15,114,10.0,0.0,10/01/16 00:00
20160520,15,115,5.1,0.0,10/01/16 00:00
20160520,15,118,9.0,0.0,10/01/16 00:00
20160520,15,119,32.0,0.0,10/01/16 00:00
20160520,15,120,51.0,0.0,10/01/16 00:00
20160520,15,123,2.6,0.0,10/01/16 00:00
20160520,15,126,23.0,0.0,10/01/16 00:00
20160520,15,129,21.0,0.0,10/01/16 00:00
20160520,15,130,75.0,0.0,10/01/16 00:00
20160520,15,135,49.0,0.0,10/01/16 00:00
20160520,15,137,3.5,0.0,10/01/16 00:00
20160520,15,138,50.0,0.0,10/01/16 00:00
20160520,15,139,90.0,0.0,10/01/16 00:00
20160520,15,140,111.0,0.0,10/01/16 00:00
20160520,15,141,14.4,0.0,10/01/16 00:00
20160520,15,142,5.0,0.0,10/01/16 00:00
20160520,15,143,40.0,0.0,10/01/16 00:00
20160520,15,144,123.0,0.0,10/01/16 00:00
20160520,15,145,10.0,0.0,10/01/16 00:00
20160520,15,146,43.0,0.0,10/01/16 00:00
20160520,15,147,10.0,0.0,10/01/16 00:00
20160520,15,148,20.8,0.0,10/01/16 00:00
20160520,15,156,1.0,0.0,10/01/16 00:00
20160520,15,160,2.6,0.0,10/01/16 00:00
20160520,15,164,0.7,0.0,10/01/16 00:00
20160520,15,172,0.7,0.0,10/01/16 00:00
20160520,15,176,6.0,0.0,10/01/16 00:00
20160520,15,183,1.0,0.0,10/01/16 00:00
20160520,15,185,1.0,0.0,10/01/16 00:00
20160520,15,195,0.0,58.0,10/01/16 00:00
20160520,15,197,1.2,0.0,10/01/16 00:00
20160520,15,216,1.7,0.0,10/01/16 00:00
20160520,15,226,6.0,0.0,10/01/16 00:00
20160520,15,233,2.0,154.0,10/01/16 00:00
20160520,15,235,1.7,0.0,10/01/16 00:00
20160520,15,237,2.0,0.0,10/01/16 00:00
20160520,15,260,2.2,0.0,10/01/16 00:00
20160520,15,261,2.0,0.0,10/01/16 00:00
20160520,15,276,6.0,0.0,10/01/16 00:00
20160520,15,285,2.2,0.0,10/01/16 00:00
20160520,15,300,0.0,1.0,10/01/16 00:00
20160520,15,326,2.0,0.0,10/01/16 00:00
20160520,15,350,0.0,0.2,10/01/16 00:00
20160520,15,626,2.0,0.0,10/01/16 00:00
20160520,15,926,2.0,0.0,10/01/16 00:00
20160520,15,999,0.0,2229.0,10/01/16 00:00
20160520,15,1000,0.0,107.6,10/01/16 00:00
20160520,15,1226,2.0,0.0,10/01/16 00:00
20160520,15,1526,2.0,0.0,10/01/16 00:00
20160520,16,-200,72.0,0.0,10/01/16 00:00
20160520,16,-101,0.0,4.0,10/01/16 00:00
20160520,16,-76,0.0,4.0,10/01/16 00:00
20160520,16,-51,0.0,4.0,10/01/16 00:00
20160520,16,-26,0.0,4.0,10/01/16 00:00
20160520,16,-15,31.0,7.3,10/01/16 00:00
20160520,16,-12,0.0,0.0,10/01/16 00:00
20160520,16,-10,25.0,5.0,10/01/16 00:00
20160520,16,-8,0.0,4.2,10/01/16 00:00
20160520,16,-7,0.0,5.6,10/01/16 00:00
20160520,16,-6,0.0,3.0,10/01/16 00:00
20160520,16,-5,0.0,1.8,10/01/16 00:00
20160520,16,-2,0.0,9.0,10/01/16 00:00
20160520,16,-1,0.0,4.0,10/01/16 00:00
20160520,16,0,2363.6,113.6,10/01/16 00:00
20160520,16,1,345.0,6.0,10/01/16 00:00
20160520,16,2,0.0,9.7,10/01/16 00:00
20160520,16,3,0.0,5.0,10/01/16 00:00
20160520,16,5,320.0,0.0,10/01/16 00:00
20160520,16,6,0.0,6.1,10/01/16 00:00
20160520,16,7,0.0,3.7,10/01/16 00:00
20160520,16,8,0.0,48.7,10/01/16 00:00
20160520,16,9,0.0,11.0,10/01/16 00:00
20160520,16,10,0.0,3.8,10/01/16 00:00
20160520,16,11,10.0,15.2,10/01/16 00:00
20160520,16,13,37.9,146.8,10/01/16 00:00
20160520,16,14,3.0,27.0,10/01/16 00:00
20160520,16,15,225.0,88.9,10/01/16 00:00
20160520,16,16,47.7,32.8,10/01/16 00:00
20160520,16,17,281.4,152.0,10/01/16 00:00
20160520,16,18,92.4,72.9,10/01/16 00:00
20160520,16,19,147.0,137.2,10/01/16 00:00
20160520,16,20,327.8,84.6,10/01/16 00:00
20160520,16,21,276.6,177.1,10/01/16 00:00
20160520,16,22,185.2,105.9,10/01/16 00:00
20160520,16,23,362.7,178.1,10/01/16 00:00
20160520,16,24,301.4,299.2,10/01/16 00:00
20160520,16,25,123.7,93.9,10/01/16 00:00
20160520,16,26,154.0,114.6,10/01/16 00:00
20160520,16,27,28.4,137.8,10/01/16 00:00
20160520,16,28,39.9,91.3,10/01/16 00:00
20160520,16,29,76.2,162.0,10/01/16 00:00
20160520,16,30,128.4,118.8,10/01/16 00:00
20160520,16,31,39.0,214.4,10/01/16 00:00
20160520,16,32,13.9,42.4,10/01/16 00:00
20160520,16,33,73.8,77.8,10/01/16 00:00
20160520,16,34,58.1,224.3,10/01/16 00:00
20160520,16,35,11.4,36.8,10/01/16 00:00
20160520,16,36,95.5,169.6,10/01/16 00:00
20160520,16,37,52.7,28.4,10/01/16 00:00
