BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131101,16,34,25,80.9,04/01/14 06:13,
20131101,16,35,75,90.3,04/01/14 06:13,
20131101,16,36,204,141.6,04/01/14 06:13,
20131101,16,37,74,59.5,04/01/14 06:13,
20131101,16,38,134.9,13.6,04/01/14 06:13,
20131101,16,39,6.7,47.7,04/01/14 06:13,
20131101,16,40,70.3,96.4,04/01/14 06:13,
20131101,16,41,121.7,127.1,04/01/14 06:13,
20131101,16,42,10.5,2,04/01/14 06:13,
20131101,16,43,13,11.2,04/01/14 06:13,
20131101,16,44,26.1,210.3,04/01/14 06:13,
20131101,16,45,31.7,7.7,04/01/14 06:13,
20131101,16,46,27.5,104.6,04/01/14 06:13,
20131101,16,47,59.1,0,04/01/14 06:13,
20131101,16,48,15,0,04/01/14 06:13,
20131101,16,49,22.9,0,04/01/14 06:13,
20131101,16,50,5.5,50,04/01/14 06:13,
20131101,16,51,14.1,34,04/01/14 06:13,
20131101,16,52,85,0,04/01/14 06:13,
20131101,16,53,58.5,3,04/01/14 06:13,
20131101,16,54,23,0,04/01/14 06:13,
20131101,16,55,8.4,400,04/01/14 06:13,
20131101,16,56,6,30,04/01/14 06:13,
20131101,16,57,.6,3.5,04/01/14 06:13,
20131101,16,58,8,0,04/01/14 06:13,
20131101,16,59,4,50,04/01/14 06:13,
20131101,16,60,4,2.1,04/01/14 06:13,
20131101,16,61,21.4,20,04/01/14 06:13,
20131101,16,62,12,0,04/01/14 06:13,
20131101,16,63,.6,28.7,04/01/14 06:13,
20131101,16,64,8,0,04/01/14 06:13,
20131101,16,65,27.4,290.6,04/01/14 06:13,
20131101,16,66,9,22,04/01/14 06:13,
20131101,16,67,1,0,04/01/14 06:13,
20131101,16,68,4,0,04/01/14 06:13,
20131101,16,69,1.3,0,04/01/14 06:13,
20131101,16,70,3,0,04/01/14 06:13,
20131101,16,71,0,10,04/01/14 06:13,
20131101,16,72,10,0,04/01/14 06:13,
20131101,16,73,0,27.5,04/01/14 06:13,
20131101,16,74,1,15,04/01/14 06:13,
20131101,16,75,0,2.5,04/01/14 06:13,
20131101,16,76,0,10,04/01/14 06:13,
20131101,16,79,15,0,04/01/14 06:13,
20131101,16,80,6,10,04/01/14 06:13,
20131101,16,81,21,2,04/01/14 06:13,
20131101,16,88,0,12,04/01/14 06:13,
20131101,16,90,5,0,04/01/14 06:13,
20131101,16,91,20,0,04/01/14 06:13,
20131101,16,94,1.5,0,04/01/14 06:13,
20131101,16,100,15,5,04/01/14 06:13,
20131101,16,105,.6,22,04/01/14 06:13,
20131101,16,109,.9,0,04/01/14 06:13,
20131101,16,110,20,0,04/01/14 06:13,
20131101,16,114,1.5,0,04/01/14 06:13,
20131101,16,115,5.1,0,04/01/14 06:13,
20131101,16,119,10,0,04/01/14 06:13,
20131101,16,120,35,0,04/01/14 06:13,
20131101,16,122,70,0,04/01/14 06:13,
20131101,16,123,55,0,04/01/14 06:13,
20131101,16,124,54,0,04/01/14 06:13,
20131101,16,125,138,0,04/01/14 06:13,
20131101,16,126,8,0,04/01/14 06:13,
20131101,16,127,20,0,04/01/14 06:13,
20131101,16,128,2,0,04/01/14 06:13,
20131101,16,129,8,0,04/01/14 06:13,
20131101,16,130,28,0,04/01/14 06:13,
20131101,16,131,30,0,04/01/14 06:13,
20131101,16,132,10,0,04/01/14 06:13,
20131101,16,133,20.1,0,04/01/14 06:13,
20131101,16,134,30,0,04/01/14 06:13,
20131101,16,135,10,0,04/01/14 06:13,
20131101,16,137,45.1,0,04/01/14 06:13,
20131101,16,140,85,0,04/01/14 06:13,
20131101,16,145,10.9,0,04/01/14 06:13,
20131101,16,150,0,300,04/01/14 06:13,
20131101,16,155,0,299,04/01/14 06:13,
20131101,16,159,3,0,04/01/14 06:13,
20131101,16,162,1.6,0,04/01/14 06:13,
20131101,16,170,11.1,0,04/01/14 06:13,
20131101,16,200,20,0,04/01/14 06:13,
20131101,16,217,.1,0,04/01/14 06:13,
20131101,16,250,0,50,04/01/14 06:13,
20131101,16,300,0,221,04/01/14 06:13,
20131101,16,333,0,100,04/01/14 06:13,
20131101,16,420,10,0,04/01/14 06:13,
20131101,16,434,.1,0,04/01/14 06:13,
20131101,16,999,0,4520.5,04/01/14 06:13,
20131101,16,1000,0,123,04/01/14 06:13,
20131101,17,-200,50,0,04/01/14 06:13,
20131101,17,-20,0,10,04/01/14 06:13,
20131101,17,-10,0,10,04/01/14 06:13,
20131101,17,-5,0,10,04/01/14 06:13,
20131101,17,0,2322.5,4,04/01/14 06:13,
20131101,17,1,860,10,04/01/14 06:13,
20131101,17,2,0,51,04/01/14 06:13,
20131101,17,5,103,24,04/01/14 06:13,
20131101,17,6,0,5,04/01/14 06:13,
20131101,17,7,0,18,04/01/14 06:13,
20131101,17,8,0,47,04/01/14 06:13,
20131101,17,9,0,5,04/01/14 06:13,
20131101,17,10,4,0,04/01/14 06:13,
20131101,17,11,0,43,04/01/14 06:13,
20131101,17,12,0,17,04/01/14 06:13,
20131101,17,14,0,2,04/01/14 06:13,
20131101,17,15,0,69,04/01/14 06:13,
20131101,17,16,0,14,04/01/14 06:13,
20131101,17,17,0,42,04/01/14 06:13,
20131101,17,18,0,10,04/01/14 06:13,
20131101,17,19,0,58,04/01/14 06:13,
20131101,17,20,2,18,04/01/14 06:13,
20131101,17,21,45,61.5,04/01/14 06:13,
20131101,17,22,0,72.1,04/01/14 06:13,
20131101,17,23,2,96.5,04/01/14 06:13,
20131101,17,24,0,59.4,04/01/14 06:13,
20131101,17,25,0,89.1,04/01/14 06:13,
20131101,17,26,104,72.6,04/01/14 06:13,
20131101,17,27,50,156.3,04/01/14 06:13,
20131101,17,28,25,160.9,04/01/14 06:13,
20131101,17,29,272,38.3,04/01/14 06:13,
20131101,17,30,107,161.4,04/01/14 06:13,
20131101,17,31,4,136.9,04/01/14 06:13,
20131101,17,32,4,94,04/01/14 06:13,
20131101,17,33,65,53.1,04/01/14 06:13,
20131101,17,34,100,81.4,04/01/14 06:13,
20131101,17,35,25,44.3,04/01/14 06:13,
20131101,17,36,100.6,144.6,04/01/14 06:13,
20131101,17,37,38.2,9.5,04/01/14 06:13,
20131101,17,38,247.3,20.6,04/01/14 06:13,
20131101,17,39,115.3,17.7,04/01/14 06:13,
20131101,17,40,20.2,91,04/01/14 06:13,
20131101,17,41,14.8,111,04/01/14 06:13,
20131101,17,42,17.7,14.1,04/01/14 06:13,
20131101,17,43,63,4.1,04/01/14 06:13,
20131101,17,44,26.1,208.8,04/01/14 06:13,
20131101,17,45,33.5,3.4,04/01/14 06:13,
20131101,17,46,27.5,56.4,04/01/14 06:13,
20131101,17,47,15.3,6.5,04/01/14 06:13,
20131101,17,48,3,0,04/01/14 06:13,
20131101,17,49,71.8,1,04/01/14 06:13,
20131101,17,50,10.5,50,04/01/14 06:13,
20131101,17,51,21.2,34,04/01/14 06:13,
20131101,17,52,29,0,04/01/14 06:13,
20131101,17,53,67.5,0,04/01/14 06:13,
20131101,17,54,66,3.5,04/01/14 06:13,
20131101,17,55,8.4,403,04/01/14 06:13,
20131101,17,56,4,30,04/01/14 06:13,
20131101,17,57,.6,2.1,04/01/14 06:13,
20131101,17,59,4,75,04/01/14 06:13,
20131101,17,60,4,1.4,04/01/14 06:13,
20131101,17,61,21.4,20,04/01/14 06:13,
20131101,17,62,20,0,04/01/14 06:13,
20131101,17,63,2.6,.3,04/01/14 06:13,
20131101,17,64,8,25,04/01/14 06:13,
20131101,17,65,25,292.6,04/01/14 06:13,
20131101,17,66,9.4,22,04/01/14 06:13,
20131101,17,67,1,0,04/01/14 06:13,
20131101,17,68,4,0,04/01/14 06:13,
20131101,17,69,.6,0,04/01/14 06:13,
20131101,17,70,3,0,04/01/14 06:13,
20131101,17,71,0,22,04/01/14 06:13,
20131101,17,72,8,0,04/01/14 06:13,
20131101,17,73,2,2.5,04/01/14 06:13,
20131101,17,74,1.7,15,04/01/14 06:13,
20131101,17,75,0,2.5,04/01/14 06:13,
20131101,17,76,0,10,04/01/14 06:13,
20131101,17,79,15,0,04/01/14 06:13,
20131101,17,80,11,10,04/01/14 06:13,
20131101,17,81,18,2,04/01/14 06:13,
20131101,17,85,0,10,04/01/14 06:13,
20131101,17,90,5,0,04/01/14 06:13,
20131101,17,93,1.5,0,04/01/14 06:13,
20131101,17,100,15,5,04/01/14 06:13,
20131101,17,101,20,0,04/01/14 06:13,
20131101,17,105,.6,12,04/01/14 06:13,
20131101,17,109,.9,0,04/01/14 06:13,
20131101,17,110,20,0,04/01/14 06:13,
20131101,17,114,1.5,0,04/01/14 06:13,
20131101,17,115,5,0,04/01/14 06:13,
20131101,17,119,10,0,04/01/14 06:13,
20131101,17,120,15,0,04/01/14 06:13,
20131101,17,123,5,0,04/01/14 06:13,
20131101,17,124,4,0,04/01/14 06:13,
20131101,17,125,32,0,04/01/14 06:13,
20131101,17,126,8,0,04/01/14 06:13,
20131101,17,127,20,0,04/01/14 06:13,
20131101,17,128,2,0,04/01/14 06:13,
20131101,17,129,8.1,0,04/01/14 06:13,
20131101,17,130,84,0,04/01/14 06:13,
20131101,17,131,30,0,04/01/14 06:13,
20131101,17,132,10,0,04/01/14 06:13,
20131101,17,133,20,0,04/01/14 06:13,
20131101,17,134,80,0,04/01/14 06:13,
20131101,17,135,10,0,04/01/14 06:13,
20131101,17,137,45,0,04/01/14 06:13,
20131101,17,138,100,0,04/01/14 06:13,
20131101,17,140,75.1,0,04/01/14 06:13,
20131101,17,145,10,0,04/01/14 06:13,
20131101,17,146,.9,0,04/01/14 06:13,
20131101,17,148,.1,0,04/01/14 06:13,
20131101,17,149,0,200,04/01/14 06:13,
20131101,17,151,3,0,04/01/14 06:13,
20131101,17,155,0,299,04/01/14 06:13,
20131101,17,163,1.6,0,04/01/14 06:13,
20131101,17,170,20,0,04/01/14 06:13,
20131101,17,174,1.1,0,04/01/14 06:13,
20131101,17,200,20,0,04/01/14 06:13,
20131101,17,218,.1,0,04/01/14 06:13,
20131101,17,250,0,50,04/01/14 06:13,
20131101,17,300,0,221,04/01/14 06:13,
20131101,17,333,0,100,04/01/14 06:13,
20131101,17,420,10,0,04/01/14 06:13,
20131101,17,426,.1,0,04/01/14 06:13,
20131101,17,999,0,4509.9,04/01/14 06:13,
20131101,17,1000,0,123,04/01/14 06:13,
20131101,18,-200,50,0,04/01/14 06:13,
20131101,18,-20,0,10,04/01/14 06:13,
20131101,18,-10,0,10,04/01/14 06:13,
20131101,18,-5,0,10,04/01/14 06:13,
20131101,18,-3,0,4,04/01/14 06:13,
20131101,18,0,2389.2,0,04/01/14 06:13,
20131101,18,1,860,10,04/01/14 06:13,
20131101,18,2,0,55,04/01/14 06:13,
20131101,18,5,103,20,04/01/14 06:13,
20131101,18,6,0,5,04/01/14 06:13,
20131101,18,7,0,18,04/01/14 06:13,
20131101,18,8,0,51,04/01/14 06:13,
20131101,18,9,0,5,04/01/14 06:13,
20131101,18,10,4,30,04/01/14 06:13,
20131101,18,11,0,23,04/01/14 06:13,
20131101,18,12,0,3,04/01/14 06:13,
20131101,18,14,0,2,04/01/14 06:13,
20131101,18,15,0,83,04/01/14 06:13,
20131101,18,17,0,30,04/01/14 06:13,
20131101,18,18,0,8,04/01/14 06:13,
20131101,18,19,0,58,04/01/14 06:13,
20131101,18,20,27,34.9,04/01/14 06:13,
20131101,18,21,45,77.5,04/01/14 06:13,
20131101,18,22,0,58.1,04/01/14 06:13,
20131101,18,23,2,55,04/01/14 06:13,
20131101,18,24,0,92.9,04/01/14 06:13,
20131101,18,25,0,68.1,04/01/14 06:13,
20131101,18,26,104,84.6,04/01/14 06:13,
20131101,18,27,0,124.3,04/01/14 06:13,
20131101,18,28,50,145.3,04/01/14 06:13,
20131101,18,29,308,90.4,04/01/14 06:13,
20131101,18,30,75,56.2,04/01/14 06:13,
20131101,18,31,0,219.6,04/01/14 06:13,
20131101,18,32,54,90,04/01/14 06:13,
20131101,18,33,15,84.2,04/01/14 06:13,
20131101,18,34,100,80.1,04/01/14 06:13,
20131101,18,35,0,66.7,04/01/14 06:13,
20131101,18,36,12.6,195.7,04/01/14 06:13,
20131101,18,37,88.5,8,04/01/14 06:13,
20131101,18,38,50.7,37.1,04/01/14 06:13,
20131101,18,39,136.6,16.6,04/01/14 06:13,
20131101,18,40,28,160.1,04/01/14 06:13,
20131101,18,41,16.2,68.9,04/01/14 06:13,
20131101,18,42,53,14.1,04/01/14 06:13,
20131101,18,43,17.6,4.1,04/01/14 06:13,
20131101,18,44,11.8,208.8,04/01/14 06:13,
20131101,18,45,44.4,53.4,04/01/14 06:13,
20131101,18,46,22.9,54.6,04/01/14 06:13,
20131101,18,47,25.6,8.3,04/01/14 06:13,
20131101,18,48,50.8,0,04/01/14 06:13,
20131101,18,49,11,1,04/01/14 06:13,
20131101,18,50,9.7,50,04/01/14 06:13,
20131101,18,51,20,34,04/01/14 06:13,
20131101,18,52,46,0,04/01/14 06:13,
20131101,18,53,103.5,0,04/01/14 06:13,
20131101,18,54,20,3.5,04/01/14 06:13,
20131101,18,55,8.4,403,04/01/14 06:13,
20131101,18,56,4,32.1,04/01/14 06:13,
20131101,18,57,.6,0,04/01/14 06:13,
20131101,18,58,4,0,04/01/14 06:13,
20131101,18,59,8.4,76.4,04/01/14 06:13,
20131101,18,60,4,0,04/01/14 06:13,
20131101,18,61,2,20,04/01/14 06:13,
20131101,18,62,20.6,0,04/01/14 06:13,
20131101,18,63,0,.3,04/01/14 06:13,
20131101,18,64,4.4,26.6,04/01/14 06:13,
20131101,18,65,33,266,04/01/14 06:13,
20131101,18,66,10,22,04/01/14 06:13,
20131101,18,67,.6,0,04/01/14 06:13,
20131101,18,68,2.6,0,04/01/14 06:13,
20131101,18,70,22,0,04/01/14 06:13,
20131101,18,71,0,22,04/01/14 06:13,
20131101,18,72,1,0,04/01/14 06:13,
20131101,18,74,0,17.5,04/01/14 06:13,
20131101,18,75,.7,2.5,04/01/14 06:13,
20131101,18,76,0,10,04/01/14 06:13,
20131101,18,79,20,0,04/01/14 06:13,
20131101,18,80,6,10,04/01/14 06:13,
20131101,18,81,6,2,04/01/14 06:13,
20131101,18,85,0,35,04/01/14 06:13,
20131101,18,87,14,0,04/01/14 06:13,
20131101,18,88,20,0,04/01/14 06:13,
20131101,18,90,5,0,04/01/14 06:13,
20131101,18,91,1.5,0,04/01/14 06:13,
20131101,18,100,15,5,04/01/14 06:13,
20131101,18,104,.6,0,04/01/14 06:13,
20131101,18,105,0,12,04/01/14 06:13,
20131101,18,108,.9,0,04/01/14 06:13,
20131101,18,110,20,0,04/01/14 06:13,
20131101,18,112,1.5,0,04/01/14 06:13,
20131101,18,115,5,0,04/01/14 06:13,
20131101,18,119,10,0,04/01/14 06:13,
20131101,18,120,15,0,04/01/14 06:13,
20131101,18,123,5,0,04/01/14 06:13,
20131101,18,124,4,0,04/01/14 06:13,
20131101,18,125,32,0,04/01/14 06:13,
20131101,18,126,8,0,04/01/14 06:13,
20131101,18,127,20,0,04/01/14 06:13,
20131101,18,128,2,0,04/01/14 06:13,
20131101,18,129,8,0,04/01/14 06:13,
20131101,18,130,84,0,04/01/14 06:13,
20131101,18,131,30.2,0,04/01/14 06:13,
20131101,18,132,10,0,04/01/14 06:13,
20131101,18,133,20,0,04/01/14 06:13,
20131101,18,134,80,0,04/01/14 06:13,
20131101,18,135,10,0,04/01/14 06:13,
20131101,18,137,45,0,04/01/14 06:13,
20131101,18,138,100,0,04/01/14 06:13,
20131101,18,140,75,0,04/01/14 06:13,
20131101,18,144,.9,0,04/01/14 06:13,
20131101,18,145,10,0,04/01/14 06:13,
20131101,18,149,0,200,04/01/14 06:13,
20131101,18,153,3.1,0,04/01/14 06:13,
20131101,18,164,1.6,0,04/01/14 06:13,
20131101,18,170,20,0,04/01/14 06:13,
20131101,18,171,1.1,0,04/01/14 06:13,
20131101,18,200,20,0,04/01/14 06:13,
20131101,18,215,.1,0,04/01/14 06:13,
20131101,18,250,0,50,04/01/14 06:13,
20131101,18,300,0,221,04/01/14 06:13,
20131101,18,333,0,100,04/01/14 06:13,
20131101,18,417,.1,0,04/01/14 06:13,
20131101,18,420,10,0,04/01/14 06:13,
20131101,18,999,0,4480.3,04/01/14 06:13,
20131101,18,1000,0,123,04/01/14 06:13,
20131101,19,-200,50,0,04/01/14 06:13,
20131101,19,-20,0,10,04/01/14 06:13,
20131101,19,-10,0,10,04/01/14 06:13,
20131101,19,-5,0,10,04/01/14 06:13,
20131101,19,0,2401.6,4,04/01/14 06:13,
20131101,19,1,860,10,04/01/14 06:13,
20131101,19,2,0,51,04/01/14 06:13,
20131101,19,5,103,20,04/01/14 06:13,
20131101,19,6,0,9,04/01/14 06:13,
20131101,19,7,0,18,04/01/14 06:13,
20131101,19,8,0,47,04/01/14 06:13,
20131101,19,9,0,5,04/01/14 06:13,
20131101,19,11,0,9,04/01/14 06:13,
20131101,19,12,0,7,04/01/14 06:13,
20131101,19,14,0,46,04/01/14 06:13,
20131101,19,15,0,29,04/01/14 06:13,
20131101,19,17,0,30,04/01/14 06:13,
20131101,19,18,0,44,04/01/14 06:13,
20131101,19,19,0,58,04/01/14 06:13,
20131101,19,20,2,6,04/01/14 06:13,
20131101,19,21,25,64.9,04/01/14 06:13,
20131101,19,22,0,44,04/01/14 06:13,
20131101,19,23,2,56,04/01/14 06:13,
20131101,19,24,0,95.5,04/01/14 06:13,
20131101,19,25,0,65.1,04/01/14 06:13,
20131101,19,26,4,57.1,04/01/14 06:13,
20131101,19,27,0,89.5,04/01/14 06:13,
20131101,19,28,50,151.9,04/01/14 06:13,
20131101,19,29,4,58.1,04/01/14 06:13,
20131101,19,30,0,54.1,04/01/14 06:13,
20131101,19,31,75,34.4,04/01/14 06:13,
20131101,19,32,354,99.5,04/01/14 06:13,
20131101,19,33,25,113.8,04/01/14 06:13,
20131101,19,34,4,113.7,04/01/14 06:13,
20131101,19,35,0,181,04/01/14 06:13,
20131101,19,36,50,350.3,04/01/14 06:13,
20131101,19,37,.7,51.1,04/01/14 06:13,
20131101,19,38,.8,320.5,04/01/14 06:13,
20131101,19,39,11.3,63.2,04/01/14 06:13,
20131101,19,40,55.3,504.1,04/01/14 06:13,
20131101,19,41,74,73.7,04/01/14 06:13,
20131101,19,42,101.5,32.2,04/01/14 06:13,
20131101,19,43,2.8,22.6,04/01/14 06:13,
20131101,19,44,9.4,36,04/01/14 06:13,
20131101,19,45,43.8,392.1,04/01/14 06:13,
20131101,19,46,7.5,77.2,04/01/14 06:13,
20131101,19,47,57.6,210.9,04/01/14 06:13,
20131101,19,48,20.3,1.7,04/01/14 06:13,
20131101,19,49,106.4,0,04/01/14 06:13,
20131101,19,50,21.2,393.1,04/01/14 06:13,
20131101,19,51,22.4,48.8,04/01/14 06:13,
20131101,19,52,56,1.5,04/01/14 06:13,
20131101,19,54,10.3,4.5,04/01/14 06:13,
20131101,19,55,54.5,0,04/01/14 06:13,
20131101,19,56,20.7,30,04/01/14 06:13,
20131101,19,57,4,2.1,04/01/14 06:13,
20131101,19,58,17,0,04/01/14 06:13,
20131101,19,59,3,79.4,04/01/14 06:13,
20131101,19,60,7.4,0,04/01/14 06:13,
20131101,19,61,0,20,04/01/14 06:13,
20131101,19,62,21.6,0,04/01/14 06:13,
20131101,19,63,19,.3,04/01/14 06:13,
20131101,19,64,24,0,04/01/14 06:13,
20131101,19,65,63,1134,04/01/14 06:13,
20131101,19,66,4,47,04/01/14 06:13,
20131101,19,67,.4,0,04/01/14 06:13,
20131101,19,68,4,0,04/01/14 06:13,
20131101,19,69,0,27,04/01/14 06:13,
20131101,19,70,3.4,1.6,04/01/14 06:13,
20131101,19,71,8.6,22,04/01/14 06:13,
20131101,19,72,20,0,04/01/14 06:13,
20131101,19,74,2.6,15,04/01/14 06:13,
20131101,19,75,20,0,04/01/14 06:13,
20131101,19,76,18,12.5,04/01/14 06:13,
20131101,19,77,2,0,04/01/14 06:13,
20131101,19,78,18,0,04/01/14 06:13,
20131101,19,79,3,2.5,04/01/14 06:13,
20131101,19,80,4,10,04/01/14 06:13,
20131101,19,81,1,2,04/01/14 06:13,
20131101,19,85,3,35,04/01/14 06:13,
20131101,19,88,2,0,04/01/14 06:13,
20131101,19,90,5,0,04/01/14 06:13,
20131101,19,91,.7,0,04/01/14 06:13,
20131101,19,94,12,0,04/01/14 06:13,
20131101,19,95,5,0,04/01/14 06:13,
20131101,19,97,17,0,04/01/14 06:13,
20131101,19,99,1.5,88,04/01/14 06:13,
20131101,19,100,15,5,04/01/14 06:13,
20131101,19,105,0,12,04/01/14 06:13,
20131101,19,110,20,0,04/01/14 06:13,
20131101,19,115,5,0,04/01/14 06:13,
20131101,19,116,.6,0,04/01/14 06:13,
20131101,19,119,15,0,04/01/14 06:13,
20131101,19,120,15.9,0,04/01/14 06:13,
20131101,19,123,5,0,04/01/14 06:13,
20131101,19,124,4,0,04/01/14 06:13,
20131101,19,125,33.5,0,04/01/14 06:13,
20131101,19,126,8,0,04/01/14 06:13,
20131101,19,127,20,0,04/01/14 06:13,
20131101,19,128,2,0,04/01/14 06:13,
20131101,19,129,8,0,04/01/14 06:13,
20131101,19,130,84,0,04/01/14 06:13,
20131101,19,131,30,0,04/01/14 06:13,
20131101,19,132,10.1,0,04/01/14 06:13,
20131101,19,133,20,0,04/01/14 06:13,
20131101,19,134,80,0,04/01/14 06:13,
20131101,19,135,10,0,04/01/14 06:13,
20131101,19,137,45,0,04/01/14 06:13,
20131101,19,138,100,0,04/01/14 06:13,
20131101,19,140,85,0,04/01/14 06:13,
20131101,19,143,3,0,04/01/14 06:13,
20131101,19,145,10,0,04/01/14 06:13,
20131101,19,149,.9,0,04/01/14 06:13,
20131101,19,150,0,100,04/01/14 06:13,
20131101,19,154,.1,0,04/01/14 06:13,
20131101,19,155,0,1070,04/01/14 06:13,
20131101,19,160,0,200,04/01/14 06:13,
20131101,19,161,1.6,0,04/01/14 06:13,
20131101,19,170,10,0,04/01/14 06:13,
20131101,19,190,1.1,0,04/01/14 06:13,
20131101,19,198,.1,0,04/01/14 06:13,
20131101,19,200,20,0,04/01/14 06:13,
20131101,19,223,.1,0,04/01/14 06:13,
20131101,19,250,0,54,04/01/14 06:13,
20131101,19,300,0,221,04/01/14 06:13,
20131101,19,333,0,100,04/01/14 06:13,
20131101,19,420,10,0,04/01/14 06:13,
20131101,19,462,.1,0,04/01/14 06:13,
20131101,19,999,0,4479.6,04/01/14 06:13,
20131101,19,1000,0,123,04/01/14 06:13,
20131101,20,-200,50,0,04/01/14 06:13,
20131101,20,-20,0,10,04/01/14 06:13,
20131101,20,-10,0,10,04/01/14 06:13,
20131101,20,-5,0,10,04/01/14 06:13,
20131101,20,-3,0,4,04/01/14 06:13,
20131101,20,0,2393.4,0,04/01/14 06:13,
20131101,20,1,860,10,04/01/14 06:13,
20131101,20,2,0,55,04/01/14 06:13,
20131101,20,5,103,20,04/01/14 06:13,
20131101,20,6,0,5,04/01/14 06:13,
20131101,20,7,0,18,04/01/14 06:13,
20131101,20,8,0,59,04/01/14 06:13,
20131101,20,9,0,9,04/01/14 06:13,
20131101,20,11,0,9,04/01/14 06:13,
20131101,20,12,0,11,04/01/14 06:13,
20131101,20,13,0,30,04/01/14 06:13,
20131101,20,14,0,16,04/01/14 06:13,
20131101,20,15,0,25,04/01/14 06:13,
20131101,20,17,0,30,04/01/14 06:13,
20131101,20,18,0,44,04/01/14 06:13,
20131101,20,19,0,58,04/01/14 06:13,
20131101,20,20,2,6,04/01/14 06:13,
20131101,20,21,25,28,04/01/14 06:13,
20131101,20,22,0,74.9,04/01/14 06:13,
20131101,20,23,2,81.5,04/01/14 06:13,
20131101,20,24,0,122.1,04/01/14 06:13,
20131101,20,25,0,13,04/01/14 06:13,
20131101,20,26,4,54.9,04/01/14 06:13,
20131101,20,27,0,23.1,04/01/14 06:13,
20131101,20,28,0,160,04/01/14 06:13,
20131101,20,29,4,108.5,04/01/14 06:13,
20131101,20,30,50,57.9,04/01/14 06:13,
20131101,20,31,79,30.3,04/01/14 06:13,
20131101,20,32,304,49.2,04/01/14 06:13,
20131101,20,33,75,143.9,04/01/14 06:13,
20131101,20,34,0,107.7,04/01/14 06:13,
20131101,20,35,0,186.8,04/01/14 06:13,
20131101,20,36,0,242,04/01/14 06:13,
20131101,20,37,4,32,04/01/14 06:13,
20131101,20,38,3,75.3,04/01/14 06:13,
20131101,20,39,3,22.8,04/01/14 06:13,
20131101,20,40,70.1,90.6,04/01/14 06:13,
20131101,20,41,17.8,68.2,04/01/14 06:13,
20131101,20,42,7.5,7.9,04/01/14 06:13,
20131101,20,43,60.2,2.1,04/01/14 06:13,
20131101,20,44,125.5,29,04/01/14 06:13,
20131101,20,45,12.4,99.5,04/01/14 06:13,
20131101,20,46,10.1,113.4,04/01/14 06:13,
20131101,20,47,15.7,219.4,04/01/14 06:13,
20131101,20,48,72.3,3.4,04/01/14 06:13,
20131101,20,49,2.7,.6,04/01/14 06:13,
20131101,20,50,27.6,151.5,04/01/14 06:13,
20131101,20,51,111.7,39,04/01/14 06:13,
20131101,20,52,14.9,5,04/01/14 06:13,
20131101,20,53,2.8,0,04/01/14 06:13,
20131101,20,54,2.7,0,04/01/14 06:13,
20131101,20,55,96,0,04/01/14 06:13,
20131101,20,56,33.5,30,04/01/14 06:13,
20131101,20,57,4.4,0,04/01/14 06:13,
20131101,20,58,14,0,04/01/14 06:13,
20131101,20,59,.6,75,04/01/14 06:13,
20131101,20,60,57,3,04/01/14 06:13,
20131101,20,61,0,20,04/01/14 06:13,
20131101,20,62,15,25,04/01/14 06:13,
20131101,20,63,15,0,04/01/14 06:13,
20131101,20,64,17.1,.3,04/01/14 06:13,
20131101,20,65,63,639,04/01/14 06:13,
20131101,20,66,9,22,04/01/14 06:13,
20131101,20,67,4.6,0,04/01/14 06:13,
20131101,20,68,0,30.1,04/01/14 06:13,
20131101,20,69,.4,0,04/01/14 06:13,
20131101,20,70,5,2,04/01/14 06:13,
20131101,20,71,9,24.5,04/01/14 06:13,
20131101,20,72,20.6,2.1,04/01/14 06:13,
20131101,20,74,4,15,04/01/14 06:13,
20131101,20,75,18,0,04/01/14 06:13,
20131101,20,76,18,11.4,04/01/14 06:13,
20131101,20,77,1,0,04/01/14 06:13,
20131101,20,78,20,2.5,04/01/14 06:13,
20131101,20,80,8,30,04/01/14 06:13,
20131101,20,81,0,2,04/01/14 06:13,
20131101,20,85,2,35,04/01/14 06:13,
20131101,20,89,2,0,04/01/14 06:13,
20131101,20,90,8,0,04/01/14 06:13,
20131101,20,92,1.5,0,04/01/14 06:13,
20131101,20,94,12,0,04/01/14 06:13,
20131101,20,95,5,0,04/01/14 06:13,
20131101,20,97,12,0,04/01/14 06:13,
20131101,20,100,15,5,04/01/14 06:13,
20131101,20,101,3,0,04/01/14 06:13,
20131101,20,105,0,12,04/01/14 06:13,
20131101,20,106,1,0,04/01/14 06:13,
20131101,20,108,3,0,04/01/14 06:13,
20131101,20,110,20,0,04/01/14 06:13,
20131101,20,113,.6,0,04/01/14 06:13,
20131101,20,114,.1,0,04/01/14 06:13,
20131101,20,115,5,0,04/01/14 06:13,
20131101,20,117,.9,0,04/01/14 06:13,
20131101,20,119,15,0,04/01/14 06:13,
20131101,20,120,15,0,04/01/14 06:13,
20131101,20,122,1.6,0,04/01/14 06:13,
20131101,20,123,5,0,04/01/14 06:13,
20131101,20,124,4,0,04/01/14 06:13,
20131101,20,125,32,0,04/01/14 06:13,
20131101,20,126,8,0,04/01/14 06:13,
20131101,20,127,20,0,04/01/14 06:13,
20131101,20,128,2,0,04/01/14 06:13,
20131101,20,129,8,0,04/01/14 06:13,
20131101,20,130,84,0,04/01/14 06:13,
