BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111022,17,50,70.2,0,03/01/12 00:19,
20111022,17,51,10.1,0,03/01/12 00:19,
20111022,17,52,40.1,0,03/01/12 00:19,
20111022,17,53,115,0,03/01/12 00:19,
20111022,17,54,15,0,03/01/12 00:19,
20111022,17,55,163.5,0,03/01/12 00:19,
20111022,17,56,100,0,03/01/12 00:19,
20111022,17,57,33.8,13,03/01/12 00:19,
20111022,17,58,37.7,1,03/01/12 00:19,
20111022,17,59,0,4,03/01/12 00:19,
20111022,17,60,0,1,03/01/12 00:19,
20111022,17,63,123.7,0,03/01/12 00:19,
20111022,17,64,12.7,0,03/01/12 00:19,
20111022,17,65,20,4.2,03/01/12 00:19,
20111022,17,66,100,0,03/01/12 00:19,
20111022,17,67,20,0,03/01/12 00:19,
20111022,17,68,0,16.9,03/01/12 00:19,
20111022,17,69,25,0,03/01/12 00:19,
20111022,17,70,40,0,03/01/12 00:19,
20111022,17,72,37.5,0,03/01/12 00:19,
20111022,17,73,100,3.4,03/01/12 00:19,
20111022,17,74,15.5,74,03/01/12 00:19,
20111022,17,76,100,0,03/01/12 00:19,
20111022,17,77,20,5,03/01/12 00:19,
20111022,17,80,36.7,0,03/01/12 00:19,
20111022,17,83,14.3,0,03/01/12 00:19,
20111022,17,94,37.5,0,03/01/12 00:19,
20111022,17,99,0,350,03/01/12 00:19,
20111022,17,149,2,0,03/01/12 00:19,
20111022,17,174,2,0,03/01/12 00:19,
20111022,17,199,4,0,03/01/12 00:19,
20111022,17,200,0,764,03/01/12 00:19,
20111022,17,219,0,50,03/01/12 00:19,
20111022,17,224,4,0,03/01/12 00:19,
20111022,17,249,3,0,03/01/12 00:19,
20111022,17,250,0,410,03/01/12 00:19,
20111022,17,288,0,429,03/01/12 00:19,
20111022,17,299,3,0,03/01/12 00:19,
20111022,17,399,3,0,03/01/12 00:19,
20111022,17,480,0,265,03/01/12 00:19,
20111022,17,499,3,0,03/01/12 00:19,
20111022,17,500,0,50,03/01/12 00:19,
20111022,17,600,0,2,03/01/12 00:19,
20111022,17,999,0,4376.6,03/01/12 00:19,
20111022,17,1000,0,161,03/01/12 00:19,
20111022,18,-199,0,0,03/01/12 00:19,
20111022,18,-149,0,0,03/01/12 00:19,
20111022,18,-99,0,0,03/01/12 00:19,
20111022,18,-69,0,0,03/01/12 00:19,
20111022,18,-50,50,0,03/01/12 00:19,
20111022,18,-49,0,0,03/01/12 00:19,
20111022,18,-34,0,0,03/01/12 00:19,
20111022,18,-24,0,0,03/01/12 00:19,
20111022,18,-19,0,0,03/01/12 00:19,
20111022,18,-15,108,0,03/01/12 00:19,
20111022,18,-14,0,0,03/01/12 00:19,
20111022,18,-10,600,0,03/01/12 00:19,
20111022,18,0,3727.1,30,03/01/12 00:19,
20111022,18,1,1733.9,0,03/01/12 00:19,
20111022,18,2,0,5,03/01/12 00:19,
20111022,18,5,101,20,03/01/12 00:19,
20111022,18,7,0,20,03/01/12 00:19,
20111022,18,8,7,37,03/01/12 00:19,
20111022,18,9,2,0,03/01/12 00:19,
20111022,18,10,76,30,03/01/12 00:19,
20111022,18,11,0,25,03/01/12 00:19,
20111022,18,12,0,8.6,03/01/12 00:19,
20111022,18,13,0,5,03/01/12 00:19,
20111022,18,15,0,86.8,03/01/12 00:19,
20111022,18,16,0,220,03/01/12 00:19,
20111022,18,17,0,1.3,03/01/12 00:19,
20111022,18,18,20,200,03/01/12 00:19,
20111022,18,19,4,0,03/01/12 00:19,
20111022,18,20,0,40.8,03/01/12 00:19,
20111022,18,21,15,0,03/01/12 00:19,
20111022,18,22,0,.5,03/01/12 00:19,
20111022,18,23,67,419,03/01/12 00:19,
20111022,18,24,12.4,30,03/01/12 00:19,
20111022,18,25,27.9,339,03/01/12 00:19,
20111022,18,26,29,100,03/01/12 00:19,
20111022,18,27,49.4,7.5,03/01/12 00:19,
20111022,18,28,13.3,162.9,03/01/12 00:19,
20111022,18,29,5.5,406.5,03/01/12 00:19,
20111022,18,30,60.1,493.5,03/01/12 00:19,
20111022,18,31,54,73.4,03/01/12 00:19,
20111022,18,32,5.5,258,03/01/12 00:19,
20111022,18,33,13.9,146,03/01/12 00:19,
20111022,18,34,58.5,12.4,03/01/12 00:19,
20111022,18,35,19,114,03/01/12 00:19,
20111022,18,36,88,169.4,03/01/12 00:19,
20111022,18,37,162.2,25,03/01/12 00:19,
20111022,18,38,0,28,03/01/12 00:19,
20111022,18,39,134.4,27,03/01/12 00:19,
20111022,18,40,138,85,03/01/12 00:19,
20111022,18,41,8.1,5,03/01/12 00:19,
20111022,18,42,0,0,03/01/12 00:19,
20111022,18,43,210,500,03/01/12 00:19,
20111022,18,44,255,0,03/01/12 00:19,
20111022,18,45,231.5,0,03/01/12 00:19,
20111022,18,46,310,0,03/01/12 00:19,
20111022,18,47,25,0,03/01/12 00:19,
20111022,18,48,100,0,03/01/12 00:19,
20111022,18,49,51.9,0,03/01/12 00:19,
20111022,18,50,10,100,03/01/12 00:19,
20111022,18,51,25,0,03/01/12 00:19,
20111022,18,52,44.1,0,03/01/12 00:19,
20111022,18,53,139.1,0,03/01/12 00:19,
20111022,18,55,126,0,03/01/12 00:19,
20111022,18,56,122.5,0,03/01/12 00:19,
20111022,18,57,0,1,03/01/12 00:19,
20111022,18,58,20.3,2,03/01/12 00:19,
20111022,18,59,7.6,11,03/01/12 00:19,
20111022,18,60,.1,4,03/01/12 00:19,
20111022,18,61,25,1,03/01/12 00:19,
20111022,18,62,20,0,03/01/12 00:19,
20111022,18,63,100,0,03/01/12 00:19,
20111022,18,64,14.2,0,03/01/12 00:19,
20111022,18,65,107.6,3.9,03/01/12 00:19,
20111022,18,67,20,0,03/01/12 00:19,
20111022,18,68,25,13.9,03/01/12 00:19,
20111022,18,69,40,0,03/01/12 00:19,
20111022,18,73,122.5,0,03/01/12 00:19,
20111022,18,74,0,77.3,03/01/12 00:19,
20111022,18,75,129.3,0,03/01/12 00:19,
20111022,18,78,0,20,03/01/12 00:19,
20111022,18,81,22,0,03/01/12 00:19,
20111022,18,84,8.6,0,03/01/12 00:19,
20111022,18,95,22.5,0,03/01/12 00:19,
20111022,18,99,0,350,03/01/12 00:19,
20111022,18,149,2,0,03/01/12 00:19,
20111022,18,174,2,0,03/01/12 00:19,
20111022,18,199,4,0,03/01/12 00:19,
20111022,18,200,0,764,03/01/12 00:19,
20111022,18,219,0,50,03/01/12 00:19,
20111022,18,224,4,0,03/01/12 00:19,
20111022,18,249,3,0,03/01/12 00:19,
20111022,18,250,0,410,03/01/12 00:19,
20111022,18,294,0,429,03/01/12 00:19,
20111022,18,299,3,0,03/01/12 00:19,
20111022,18,300,0,50,03/01/12 00:19,
20111022,18,399,3,0,03/01/12 00:19,
20111022,18,400,0,66,03/01/12 00:19,
20111022,18,490,0,265,03/01/12 00:19,
20111022,18,499,3,0,03/01/12 00:19,
20111022,18,500,0,50,03/01/12 00:19,
20111022,18,600,0,2,03/01/12 00:19,
20111022,18,999,0,4392.1,03/01/12 00:19,
20111022,18,1000,0,161,03/01/12 00:19,
20111022,19,-199,0,0,03/01/12 00:19,
20111022,19,-149,0,0,03/01/12 00:19,
20111022,19,-99,0,0,03/01/12 00:19,
20111022,19,-69,0,0,03/01/12 00:19,
20111022,19,-50,50,0,03/01/12 00:19,
20111022,19,-49,0,0,03/01/12 00:19,
20111022,19,-34,0,0,03/01/12 00:19,
20111022,19,-24,0,0,03/01/12 00:19,
20111022,19,-19,0,0,03/01/12 00:19,
20111022,19,-14,0,0,03/01/12 00:19,
20111022,19,-10,600,0,03/01/12 00:19,
20111022,19,-6,0,20,03/01/12 00:19,
20111022,19,-3,0,10,03/01/12 00:19,
20111022,19,0,3731,20,03/01/12 00:19,
20111022,19,1,1696,5,03/01/12 00:19,
20111022,19,2,33.7,0,03/01/12 00:19,
20111022,19,4,17.8,0,03/01/12 00:19,
20111022,19,5,100,20,03/01/12 00:19,
20111022,19,8,0,37,03/01/12 00:19,
20111022,19,10,80,30,03/01/12 00:19,
20111022,19,11,0,25,03/01/12 00:19,
20111022,19,13,0,35,03/01/12 00:19,
20111022,19,15,0,25,03/01/12 00:19,
20111022,19,16,0,20,03/01/12 00:19,
20111022,19,17,0,14.3,03/01/12 00:19,
20111022,19,19,4,1.3,03/01/12 00:19,
20111022,19,20,0,63,03/01/12 00:19,
20111022,19,21,0,200.8,03/01/12 00:19,
20111022,19,23,52,.5,03/01/12 00:19,
20111022,19,24,0,200,03/01/12 00:19,
20111022,19,26,19.2,39,03/01/12 00:19,
20111022,19,27,30.2,32.5,03/01/12 00:19,
20111022,19,28,19.2,294,03/01/12 00:19,
20111022,19,29,7.4,3.5,03/01/12 00:19,
20111022,19,30,36.2,242.4,03/01/12 00:19,
20111022,19,31,1,287.9,03/01/12 00:19,
20111022,19,32,32.7,103.5,03/01/12 00:19,
20111022,19,33,27.5,142.5,03/01/12 00:19,
20111022,19,34,27.1,410.9,03/01/12 00:19,
20111022,19,35,32.2,493.5,03/01/12 00:19,
20111022,19,36,31.5,56.6,03/01/12 00:19,
20111022,19,37,6.1,74.8,03/01/12 00:19,
20111022,19,38,55.2,214,03/01/12 00:19,
20111022,19,39,26.1,100,03/01/12 00:19,
20111022,19,40,4.5,230.4,03/01/12 00:19,
20111022,19,41,3.2,28,03/01/12 00:19,
20111022,19,42,2.1,310,03/01/12 00:19,
20111022,19,43,80,326,03/01/12 00:19,
20111022,19,44,4,0,03/01/12 00:19,
20111022,19,45,2.1,0,03/01/12 00:19,
20111022,19,46,10,0,03/01/12 00:19,
20111022,19,47,150,0,03/01/12 00:19,
20111022,19,48,2.1,0,03/01/12 00:19,
20111022,19,49,4,103,03/01/12 00:19,
20111022,19,50,44,240,03/01/12 00:19,
20111022,19,51,5,1300,03/01/12 00:19,
20111022,19,52,25,170,03/01/12 00:19,
20111022,19,53,0,65,03/01/12 00:19,
20111022,19,54,7.1,10,03/01/12 00:19,
20111022,19,55,118.3,15,03/01/12 00:19,
20111022,19,56,15,5,03/01/12 00:19,
20111022,19,57,165.2,75,03/01/12 00:19,
20111022,19,58,90.2,50,03/01/12 00:19,
20111022,19,59,25,0,03/01/12 00:19,
20111022,19,60,18,0,03/01/12 00:19,
20111022,19,61,17,0,03/01/12 00:19,
20111022,19,62,62.5,0,03/01/12 00:19,
20111022,19,63,136.8,0,03/01/12 00:19,
20111022,19,64,12.7,0,03/01/12 00:19,
20111022,19,65,26,0,03/01/12 00:19,
20111022,19,66,110,0,03/01/12 00:19,
20111022,19,67,100,1,03/01/12 00:19,
20111022,19,68,0,4,03/01/12 00:19,
20111022,19,69,23.7,0,03/01/12 00:19,
20111022,19,70,12.7,0,03/01/12 00:19,
20111022,19,72,0,4.3,03/01/12 00:19,
20111022,19,73,100,0,03/01/12 00:19,
20111022,19,74,16,74,03/01/12 00:19,
20111022,19,75,0,17.8,03/01/12 00:19,
20111022,19,76,100,0,03/01/12 00:19,
20111022,19,77,0,3.4,03/01/12 00:19,
20111022,19,78,57.5,0,03/01/12 00:19,
20111022,19,79,25,0,03/01/12 00:19,
20111022,19,80,15.5,0,03/01/12 00:19,
20111022,19,83,100,0,03/01/12 00:19,
20111022,19,84,20,0,03/01/12 00:19,
20111022,19,85,40,0,03/01/12 00:19,
20111022,19,86,100,0,03/01/12 00:19,
20111022,19,87,36.7,0,03/01/12 00:19,
20111022,19,89,14.3,0,03/01/12 00:19,
20111022,19,95,0,60,03/01/12 00:19,
20111022,19,97,0,20,03/01/12 00:19,
20111022,19,99,0,350,03/01/12 00:19,
20111022,19,100,47.5,0,03/01/12 00:19,
20111022,19,103,20,0,03/01/12 00:19,
20111022,19,149,2,0,03/01/12 00:19,
20111022,19,174,2,0,03/01/12 00:19,
20111022,19,199,7,0,03/01/12 00:19,
20111022,19,200,0,764,03/01/12 00:19,
20111022,19,219,0,50,03/01/12 00:19,
20111022,19,224,4,0,03/01/12 00:19,
20111022,19,250,0,410,03/01/12 00:19,
20111022,19,299,3,0,03/01/12 00:19,
20111022,19,327,0,429,03/01/12 00:19,
20111022,19,399,3,0,03/01/12 00:19,
20111022,19,400,0,2267,03/01/12 00:19,
20111022,19,499,3,0,03/01/12 00:19,
20111022,19,500,0,50,03/01/12 00:19,
20111022,19,545,0,265,03/01/12 00:19,
20111022,19,600,0,2,03/01/12 00:19,
20111022,19,999,0,4442.6,03/01/12 00:19,
20111022,19,1000,0,161,03/01/12 00:19,
20111022,20,-199,0,0,03/01/12 00:19,
20111022,20,-149,0,0,03/01/12 00:19,
20111022,20,-99,0,0,03/01/12 00:19,
20111022,20,-69,0,0,03/01/12 00:19,
20111022,20,-50,50,0,03/01/12 00:19,
20111022,20,-49,0,0,03/01/12 00:19,
20111022,20,-34,0,0,03/01/12 00:19,
20111022,20,-24,0,0,03/01/12 00:19,
20111022,20,-19,0,0,03/01/12 00:19,
20111022,20,-15,7,0,03/01/12 00:19,
20111022,20,-14,0,0,03/01/12 00:19,
20111022,20,-13,0,20,03/01/12 00:19,
20111022,20,-10,600,10,03/01/12 00:19,
20111022,20,0,3747.1,20,03/01/12 00:19,
20111022,20,1,1696,5,03/01/12 00:19,
20111022,20,4,34.7,0,03/01/12 00:19,
20111022,20,5,111.7,20,03/01/12 00:19,
20111022,20,7,27.4,0,03/01/12 00:19,
20111022,20,8,0,37,03/01/12 00:19,
20111022,20,9,0,30,03/01/12 00:19,
20111022,20,10,75,30,03/01/12 00:19,
20111022,20,11,0,30,03/01/12 00:19,
20111022,20,12,1,20,03/01/12 00:19,
20111022,20,15,0,25,03/01/12 00:19,
20111022,20,19,4,8.6,03/01/12 00:19,
20111022,20,20,0,10,03/01/12 00:19,
20111022,20,21,0,1.3,03/01/12 00:19,
20111022,20,22,0,231.8,03/01/12 00:19,
20111022,20,23,52,0,03/01/12 00:19,
20111022,20,24,0,204.8,03/01/12 00:19,
20111022,20,25,15,.5,03/01/12 00:19,
20111022,20,26,20,30,03/01/12 00:19,
20111022,20,27,15,20,03/01/12 00:19,
20111022,20,28,10.3,77.5,03/01/12 00:19,
20111022,20,29,1.2,200,03/01/12 00:19,
20111022,20,30,38.2,42.9,03/01/12 00:19,
20111022,20,31,8.3,217.5,03/01/12 00:19,
20111022,20,32,29.8,290.9,03/01/12 00:19,
20111022,20,33,33.6,95.5,03/01/12 00:19,
20111022,20,34,8.1,146.5,03/01/12 00:19,
20111022,20,35,26.1,40.9,03/01/12 00:19,
20111022,20,36,31.1,217.5,03/01/12 00:19,
20111022,20,37,12.6,1,03/01/12 00:19,
20111022,20,38,2.1,229.9,03/01/12 00:19,
20111022,20,39,30.1,513.5,03/01/12 00:19,
20111022,20,40,6.1,561,03/01/12 00:19,
20111022,20,41,13.7,71.4,03/01/12 00:19,
20111022,20,42,52,503,03/01/12 00:19,
20111022,20,43,0,235,03/01/12 00:19,
20111022,20,44,11.1,0,03/01/12 00:19,
20111022,20,45,75,0,03/01/12 00:19,
20111022,20,46,2.1,0,03/01/12 00:19,
20111022,20,48,10,102,03/01/12 00:19,
20111022,20,49,106.1,5,03/01/12 00:19,
20111022,20,50,94,310,03/01/12 00:19,
20111022,20,51,0,3,03/01/12 00:19,
20111022,20,52,2,1375,03/01/12 00:19,
20111022,20,53,0,50,03/01/12 00:19,
20111022,20,54,34,0,03/01/12 00:19,
20111022,20,55,108.3,125,03/01/12 00:19,
20111022,20,56,10,0,03/01/12 00:19,
20111022,20,57,1.9,0,03/01/12 00:19,
20111022,20,58,115,0,03/01/12 00:19,
20111022,20,60,82.2,0,03/01/12 00:19,
20111022,20,61,24,98,03/01/12 00:19,
20111022,20,62,5,0,03/01/12 00:19,
20111022,20,63,150,0,03/01/12 00:19,
20111022,20,65,48.5,0,03/01/12 00:19,
20111022,20,66,30.3,0,03/01/12 00:19,
20111022,20,67,112.6,0,03/01/12 00:19,
20111022,20,69,31,2,03/01/12 00:19,
20111022,20,71,0,7,03/01/12 00:19,
20111022,20,72,14.2,8.4,03/01/12 00:19,
20111022,20,73,252.6,5,03/01/12 00:19,
20111022,20,74,0,80,03/01/12 00:19,
20111022,20,75,10,27.4,03/01/12 00:19,
20111022,20,77,100,11.8,03/01/12 00:19,
20111022,20,81,22.5,0,03/01/12 00:19,
20111022,20,82,9.3,0,03/01/12 00:19,
20111022,20,83,100,0,03/01/12 00:19,
20111022,20,84,40,0,03/01/12 00:19,
20111022,20,87,125,0,03/01/12 00:19,
20111022,20,89,22,0,03/01/12 00:19,
20111022,20,91,8.6,0,03/01/12 00:19,
20111022,20,95,0,60,03/01/12 00:19,
20111022,20,96,0,20,03/01/12 00:19,
20111022,20,97,20,0,03/01/12 00:19,
20111022,20,99,0,350,03/01/12 00:19,
20111022,20,103,22.5,0,03/01/12 00:19,
20111022,20,119,20,0,03/01/12 00:19,
20111022,20,149,2,0,03/01/12 00:19,
20111022,20,150,0,150,03/01/12 00:19,
20111022,20,174,2,0,03/01/12 00:19,
20111022,20,199,7,0,03/01/12 00:19,
20111022,20,200,0,764,03/01/12 00:19,
20111022,20,219,0,50,03/01/12 00:19,
20111022,20,224,4,0,03/01/12 00:19,
20111022,20,230,0,150,03/01/12 00:19,
20111022,20,250,0,410,03/01/12 00:19,
20111022,20,299,3,0,03/01/12 00:19,
20111022,20,375,0,429,03/01/12 00:19,
20111022,20,399,3,0,03/01/12 00:19,
20111022,20,400,0,750,03/01/12 00:19,
20111022,20,499,3,0,03/01/12 00:19,
20111022,20,500,0,50,03/01/12 00:19,
20111022,20,600,0,2,03/01/12 00:19,
20111022,20,625,0,265,03/01/12 00:19,
20111022,20,999,0,4471.2,03/01/12 00:19,
20111022,20,1000,0,161,03/01/12 00:19,
20111022,21,-199,0,0,03/01/12 00:19,
20111022,21,-149,0,0,03/01/12 00:19,
20111022,21,-99,0,0,03/01/12 00:19,
20111022,21,-69,0,0,03/01/12 00:19,
20111022,21,-50,50,0,03/01/12 00:19,
20111022,21,-49,0,0,03/01/12 00:19,
20111022,21,-34,0,0,03/01/12 00:19,
20111022,21,-24,0,0,03/01/12 00:19,
20111022,21,-19,0,0,03/01/12 00:19,
20111022,21,-15,267,0,03/01/12 00:19,
20111022,21,-14,0,0,03/01/12 00:19,
20111022,21,-10,600,0,03/01/12 00:19,
20111022,21,-7,0,20,03/01/12 00:19,
20111022,21,-2,0,10,03/01/12 00:19,
20111022,21,0,3725.7,20,03/01/12 00:19,
20111022,21,1,1646,0,03/01/12 00:19,
20111022,21,2,0,5,03/01/12 00:19,
20111022,21,3,30.5,0,03/01/12 00:19,
20111022,21,4,9,0,03/01/12 00:19,
20111022,21,5,100,20,03/01/12 00:19,
20111022,21,6,22.1,0,03/01/12 00:19,
20111022,21,8,0,37,03/01/12 00:19,
20111022,21,9,0,30,03/01/12 00:19,
20111022,21,10,75,30,03/01/12 00:19,
20111022,21,11,0,25,03/01/12 00:19,
20111022,21,12,0,5,03/01/12 00:19,
20111022,21,15,0,59.3,03/01/12 00:19,
20111022,21,17,20,10,03/01/12 00:19,
20111022,21,18,0,253,03/01/12 00:19,
20111022,21,19,4,0,03/01/12 00:19,
20111022,21,20,0,220,03/01/12 00:19,
20111022,21,22,0,30,03/01/12 00:19,
20111022,21,23,52,1.3,03/01/12 00:19,
20111022,21,24,15,0,03/01/12 00:19,
20111022,21,25,0,200.8,03/01/12 00:19,
20111022,21,26,15,0,03/01/12 00:19,
20111022,21,27,8.1,220.5,03/01/12 00:19,
20111022,21,28,8.8,75,03/01/12 00:19,
20111022,21,29,30.2,200,03/01/12 00:19,
20111022,21,30,45.9,174.4,03/01/12 00:19,
20111022,21,31,12.1,51.5,03/01/12 00:19,
20111022,21,32,40.3,243.5,03/01/12 00:19,
20111022,21,33,3.2,13.4,03/01/12 00:19,
20111022,21,34,32.1,617.5,03/01/12 00:19,
20111022,21,35,18,478,03/01/12 00:19,
20111022,21,36,6.5,73.4,03/01/12 00:19,
20111022,21,37,128.1,66,03/01/12 00:19,
20111022,21,38,4.4,6,03/01/12 00:19,
20111022,21,39,5.1,33.4,03/01/12 00:19,
20111022,21,40,69.5,311,03/01/12 00:19,
20111022,21,41,86.2,25,03/01/12 00:19,
20111022,21,42,2,212,03/01/12 00:19,
20111022,21,43,110,212,03/01/12 00:19,
20111022,21,44,12.1,100,03/01/12 00:19,
20111022,21,45,150.5,102,03/01/12 00:19,
20111022,21,46,0,1316,03/01/12 00:19,
20111022,21,47,20,1,03/01/12 00:19,
20111022,21,48,12,6,03/01/12 00:19,
20111022,21,49,103,0,03/01/12 00:19,
20111022,21,50,0,210,03/01/12 00:19,
20111022,21,51,100,0,03/01/12 00:19,
20111022,21,52,3.1,0,03/01/12 00:19,
20111022,21,54,30,0,03/01/12 00:19,
20111022,21,55,105.2,0,03/01/12 00:19,
20111022,21,56,190.2,0,03/01/12 00:19,
20111022,21,57,30,83,03/01/12 00:19,
20111022,21,58,16,0,03/01/12 00:19,
20111022,21,59,110,0,03/01/12 00:19,
20111022,21,60,42.5,0,03/01/12 00:19,
20111022,21,61,43.8,0,03/01/12 00:19,
20111022,21,62,12.7,6,03/01/12 00:19,
20111022,21,64,25,2,03/01/12 00:19,
20111022,21,65,110,4,03/01/12 00:19,
20111022,21,66,100,4,03/01/12 00:19,
20111022,21,67,23.7,1,03/01/12 00:19,
20111022,21,68,12.7,0,03/01/12 00:19,
20111022,21,69,100,4.8,03/01/12 00:19,
20111022,21,70,20,0,03/01/12 00:19,
20111022,21,72,0,22.1,03/01/12 00:19,
20111022,21,74,25,74,03/01/12 00:19,
20111022,21,76,137.5,0,03/01/12 00:19,
20111022,21,77,20,3.6,03/01/12 00:19,
20111022,21,78,15.5,0,03/01/12 00:19,
20111022,21,79,100,0,03/01/12 00:19,
20111022,21,81,40,0,03/01/12 00:19,
20111022,21,85,36.7,0,03/01/12 00:19,
20111022,21,87,14.3,20,03/01/12 00:19,
20111022,21,93,20,0,03/01/12 00:19,
20111022,21,98,37.5,0,03/01/12 00:19,
20111022,21,99,0,350,03/01/12 00:19,
20111022,21,149,2,0,03/01/12 00:19,
20111022,21,150,0,150,03/01/12 00:19,
20111022,21,174,2,0,03/01/12 00:19,
20111022,21,199,4,0,03/01/12 00:19,
20111022,21,200,0,764,03/01/12 00:19,
20111022,21,219,0,50,03/01/12 00:19,
20111022,21,224,4,0,03/01/12 00:19,
20111022,21,250,0,410,03/01/12 00:19,
20111022,21,299,0,0,03/01/12 00:19,
20111022,21,300,0,50,03/01/12 00:19,
20111022,21,351,0,429,03/01/12 00:19,
20111022,21,399,0,0,03/01/12 00:19,
20111022,21,499,0,0,03/01/12 00:19,
20111022,21,500,0,50,03/01/12 00:19,
20111022,21,585,0,265,03/01/12 00:19,
20111022,21,600,0,2,03/01/12 00:19,
20111022,21,999,0,4451.3,03/01/12 00:19,
20111022,21,1000,0,161,03/01/12 00:19,
20111022,22,-199,0,0,03/01/12 00:19,
20111022,22,-149,0,0,03/01/12 00:19,
20111022,22,-99,0,0,03/01/12 00:19,
20111022,22,-69,0,0,03/01/12 00:19,
20111022,22,-50,50,0,03/01/12 00:19,
20111022,22,-49,0,0,03/01/12 00:19,
20111022,22,-34,0,0,03/01/12 00:19,
20111022,22,-24,0,0,03/01/12 00:19,
20111022,22,-19,0,0,03/01/12 00:19,
20111022,22,-15,8,0,03/01/12 00:19,
20111022,22,-14,0,0,03/01/12 00:19,
20111022,22,-10,600,0,03/01/12 00:19,
20111022,22,0,3715.5,20,03/01/12 00:19,
20111022,22,1,1736,0,03/01/12 00:19,
20111022,22,2,49.9,5,03/01/12 00:19,
20111022,22,5,100,20,03/01/12 00:19,
20111022,22,6,1,0,03/01/12 00:19,
20111022,22,8,0,37,03/01/12 00:19,
20111022,22,9,0,10,03/01/12 00:19,
20111022,22,10,75,50,03/01/12 00:19,
20111022,22,11,0,30,03/01/12 00:19,
20111022,22,12,0,14.3,03/01/12 00:19,
20111022,22,15,0,255,03/01/12 00:19,
20111022,22,16,0,53,03/01/12 00:19,
20111022,22,17,0,200,03/01/12 00:19,
20111022,22,18,10,0,03/01/12 00:19,
20111022,22,19,4,45,03/01/12 00:19,
20111022,22,20,0,40,03/01/12 00:19,
20111022,22,22,15,202.3,03/01/12 00:19,
20111022,22,23,67,30,03/01/12 00:19,
20111022,22,24,0,410.8,03/01/12 00:19,
20111022,22,25,47.1,15,03/01/12 00:19,
20111022,22,26,0,100.5,03/01/12 00:19,
20111022,22,27,41.9,100,03/01/12 00:19,
20111022,22,28,37.9,50,03/01/12 00:19,
20111022,22,29,4.4,188.9,03/01/12 00:19,
20111022,22,30,17.2,65.7,03/01/12 00:19,
20111022,22,31,19.8,230,03/01/12 00:19,
20111022,22,32,26.2,228.4,03/01/12 00:19,
20111022,22,33,81,51.5,03/01/12 00:19,
20111022,22,34,75.5,474.4,03/01/12 00:19,
20111022,22,35,54.1,298,03/01/12 00:19,
20111022,22,36,5,6,03/01/12 00:19,
20111022,22,37,4.4,18.4,03/01/12 00:19,
20111022,22,38,158.6,0,03/01/12 00:19,
20111022,22,39,118.5,2,03/01/12 00:19,
20111022,22,40,10,155,03/01/12 00:19,
20111022,22,41,50,5,03/01/12 00:19,
20111022,22,42,30,700,03/01/12 00:19,
20111022,22,44,10,216,03/01/12 00:19,
20111022,22,45,110,0,03/01/12 00:19,
20111022,22,46,17,0,03/01/12 00:19,
20111022,22,47,120,0,03/01/12 00:19,
20111022,22,48,40,0,03/01/12 00:19,
20111022,22,49,26,0,03/01/12 00:19,
20111022,22,50,58.1,0,03/01/12 00:19,
20111022,22,51,185,0,03/01/12 00:19,
20111022,22,52,65.2,0,03/01/12 00:19,
20111022,22,53,30,0,03/01/12 00:19,
20111022,22,54,145.2,0,03/01/12 00:19,
20111022,22,55,16,0,03/01/12 00:19,
20111022,22,57,42.5,0,03/01/12 00:19,
20111022,22,58,100,0,03/01/12 00:19,
20111022,22,59,33.8,1,03/01/12 00:19,
20111022,22,60,97.7,0,03/01/12 00:19,
20111022,22,61,100,2,03/01/12 00:19,
20111022,22,64,100,0,03/01/12 00:19,
20111022,22,65,43.7,4.2,03/01/12 00:19,
20111022,22,66,12.7,0,03/01/12 00:19,
20111022,22,68,0,27.1,03/01/12 00:19,
20111022,22,71,100,0,03/01/12 00:19,
20111022,22,72,0,3.4,03/01/12 00:19,
20111022,22,74,137.5,74,03/01/12 00:19,
20111022,22,76,15.5,0,03/01/12 00:19,
20111022,22,82,36.7,0,03/01/12 00:19,
20111022,22,85,14.3,0,03/01/12 00:19,
20111022,22,96,37.5,0,03/01/12 00:19,
20111022,22,99,0,350,03/01/12 00:19,
20111022,22,149,2,0,03/01/12 00:19,
20111022,22,174,2,0,03/01/12 00:19,
20111022,22,199,4,0,03/01/12 00:19,
20111022,22,200,0,764,03/01/12 00:19,
20111022,22,219,0,50,03/01/12 00:19,
20111022,22,224,4,0,03/01/12 00:19,
20111022,22,250,0,410,03/01/12 00:19,
20111022,22,299,0,0,03/01/12 00:19,
20111022,22,300,0,100,03/01/12 00:19,
20111022,22,315,0,429,03/01/12 00:19,
20111022,22,399,0,0,03/01/12 00:19,
20111022,22,499,0,0,03/01/12 00:19,
20111022,22,500,0,50,03/01/12 00:19,
20111022,22,525,0,265,03/01/12 00:19,
20111022,22,600,0,2,03/01/12 00:19,
20111022,22,999,0,4404.1,03/01/12 00:19,
20111022,22,1000,0,161,03/01/12 00:19,
20111022,23,-199,0,0,03/01/12 00:19,
20111022,23,-149,0,0,03/01/12 00:19,
20111022,23,-99,0,0,03/01/12 00:19,
20111022,23,-69,0,0,03/01/12 00:19,
20111022,23,-50,50,0,03/01/12 00:19,
20111022,23,-49,0,0,03/01/12 00:19,
20111022,23,-34,0,0,03/01/12 00:19,
20111022,23,-24,0,0,03/01/12 00:19,
