BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080518,18,850,2,0,12/01/08 11:37,
20080518,18,950,5,0,12/01/08 11:37,
20080518,18,995,10,0,12/01/08 11:37,
20080518,18,999,0,4251.2,12/01/08 11:37,
20080518,18,1000,0,578.3,12/01/08 11:37,
20080518,19,-200,0,9,12/01/08 11:37,
20080518,19,-150,0,9,12/01/08 11:37,
20080518,19,-125,0,4,12/01/08 11:37,
20080518,19,-111,0,15,12/01/08 11:37,
20080518,19,-100,0,10,12/01/08 11:37,
20080518,19,-87,0,11,12/01/08 11:37,
20080518,19,-75,0,12,12/01/08 11:37,
20080518,19,-65,0,4,12/01/08 11:37,
20080518,19,-61,0,15,12/01/08 11:37,
20080518,19,-60,0,11,12/01/08 11:37,
20080518,19,-50,0,25.5,12/01/08 11:37,
20080518,19,-45,0,4,12/01/08 11:37,
20080518,19,-42,0,7.6,12/01/08 11:37,
20080518,19,-40,0,17,12/01/08 11:37,
20080518,19,-32,0,12.1,12/01/08 11:37,
20080518,19,-30,0,13.3,12/01/08 11:37,
20080518,19,-26,0,11,12/01/08 11:37,
20080518,19,-25,0,14.2,12/01/08 11:37,
20080518,19,-23,0,10.5,12/01/08 11:37,
20080518,19,-20,0,30,12/01/08 11:37,
20080518,19,-19,0,3,12/01/08 11:37,
20080518,19,-16,0,15,12/01/08 11:37,
20080518,19,-12,29.9,15,12/01/08 11:37,
20080518,19,-11,0,5.8,12/01/08 11:37,
20080518,19,-10,0,14,12/01/08 11:37,
20080518,19,-9,0,9.9,12/01/08 11:37,
20080518,19,-6,0,12.1,12/01/08 11:37,
20080518,19,-5,0,2,12/01/08 11:37,
20080518,19,0,6857.9,128.5,12/01/08 11:37,
20080518,19,1,2669,16.9,12/01/08 11:37,
20080518,19,2,0,6.7,12/01/08 11:37,
20080518,19,3,15,13.3,12/01/08 11:37,
20080518,19,5,75,45,12/01/08 11:37,
20080518,19,6,0,15,12/01/08 11:37,
20080518,19,7,10,15,12/01/08 11:37,
20080518,19,8,75,28,12/01/08 11:37,
20080518,19,9,30,0,12/01/08 11:37,
20080518,19,10,732.1,3,12/01/08 11:37,
20080518,19,11,440,14.9,12/01/08 11:37,
20080518,19,12,200,3.8,12/01/08 11:37,
20080518,19,13,41,0,12/01/08 11:37,
20080518,19,14,55,27.1,12/01/08 11:37,
20080518,19,15,40,10,12/01/08 11:37,
20080518,19,16,20,4.2,12/01/08 11:37,
20080518,19,17,1,4.5,12/01/08 11:37,
20080518,19,18,31,25.2,12/01/08 11:37,
20080518,19,19,0,23,12/01/08 11:37,
20080518,19,20,0,30,12/01/08 11:37,
20080518,19,21,0,34,12/01/08 11:37,
20080518,19,22,0,172,12/01/08 11:37,
20080518,19,23,21,0,12/01/08 11:37,
20080518,19,24,0,46.7,12/01/08 11:37,
20080518,19,25,20,128,12/01/08 11:37,
20080518,19,26,0,30.9,12/01/08 11:37,
20080518,19,27,29,111.1,12/01/08 11:37,
20080518,19,28,41,173.8,12/01/08 11:37,
20080518,19,29,61.7,122,12/01/08 11:37,
20080518,19,30,131,27.5,12/01/08 11:37,
20080518,19,31,0,53,12/01/08 11:37,
20080518,19,32,0,14,12/01/08 11:37,
20080518,19,33,10,51,12/01/08 11:37,
20080518,19,34,55,58.7,12/01/08 11:37,
20080518,19,35,30,47.8,12/01/08 11:37,
20080518,19,36,6,208.7,12/01/08 11:37,
20080518,19,37,19.5,10,12/01/08 11:37,
20080518,19,38,13,1.5,12/01/08 11:37,
20080518,19,39,0,679,12/01/08 11:37,
20080518,19,40,115,0,12/01/08 11:37,
20080518,19,41,397.2,16,12/01/08 11:37,
20080518,19,42,684.4,10,12/01/08 11:37,
20080518,19,43,358.4,0,12/01/08 11:37,
20080518,19,44,427.2,10,12/01/08 11:37,
20080518,19,45,70.7,255,12/01/08 11:37,
20080518,19,46,145,150,12/01/08 11:37,
20080518,19,47,33,21,12/01/08 11:37,
20080518,19,48,100,211,12/01/08 11:37,
20080518,19,49,0,25.5,12/01/08 11:37,
20080518,19,50,114.4,125,12/01/08 11:37,
20080518,19,51,43.6,225,12/01/08 11:37,
20080518,19,52,206,293,12/01/08 11:37,
20080518,19,53,5,157,12/01/08 11:37,
20080518,19,54,155,29,12/01/08 11:37,
20080518,19,55,120,31,12/01/08 11:37,
20080518,19,56,40,59.3,12/01/08 11:37,
20080518,19,57,111,209.5,12/01/08 11:37,
20080518,19,58,5.5,46,12/01/08 11:37,
20080518,19,59,0,41,12/01/08 11:37,
20080518,19,60,.5,145.9,12/01/08 11:37,
20080518,19,61,30.5,210.6,12/01/08 11:37,
20080518,19,62,39,130.6,12/01/08 11:37,
20080518,19,63,40,0,12/01/08 11:37,
20080518,19,64,6.7,192.4,12/01/08 11:37,
20080518,19,65,62,30.5,12/01/08 11:37,
20080518,19,66,10.8,5.5,12/01/08 11:37,
20080518,19,67,73,4,12/01/08 11:37,
20080518,19,68,148.5,0,12/01/08 11:37,
20080518,19,69,207,15,12/01/08 11:37,
20080518,19,70,141.5,1,12/01/08 11:37,
20080518,19,71,146.1,0,12/01/08 11:37,
20080518,19,72,438.7,72,12/01/08 11:37,
20080518,19,73,7.5,10,12/01/08 11:37,
20080518,19,74,48.5,15,12/01/08 11:37,
20080518,19,75,327.5,2,12/01/08 11:37,
20080518,19,76,39.7,23.7,12/01/08 11:37,
20080518,19,77,82,0,12/01/08 11:37,
20080518,19,78,270.8,30,12/01/08 11:37,
20080518,19,79,88.6,218,12/01/08 11:37,
20080518,19,80,75.6,1.8,12/01/08 11:37,
20080518,19,81,67.7,5,12/01/08 11:37,
20080518,19,82,369.3,32.8,12/01/08 11:37,
20080518,19,83,28.5,66.6,12/01/08 11:37,
20080518,19,84,27,5,12/01/08 11:37,
20080518,19,85,273.4,122,12/01/08 11:37,
20080518,19,86,41.4,15,12/01/08 11:37,
20080518,19,87,31,.7,12/01/08 11:37,
20080518,19,88,12,125,12/01/08 11:37,
20080518,19,89,22.1,0,12/01/08 11:37,
20080518,19,90,30.5,255,12/01/08 11:37,
20080518,19,91,22.5,400,12/01/08 11:37,
20080518,19,92,36.3,4,12/01/08 11:37,
20080518,19,93,30.9,0,12/01/08 11:37,
20080518,19,94,37.3,.5,12/01/08 11:37,
20080518,19,95,18.5,45,12/01/08 11:37,
20080518,19,96,15,10,12/01/08 11:37,
20080518,19,97,25,0,12/01/08 11:37,
20080518,19,98,1.9,320,12/01/08 11:37,
20080518,19,99,0,10,12/01/08 11:37,
20080518,19,100,15,45,12/01/08 11:37,
20080518,19,101,60.6,40,12/01/08 11:37,
20080518,19,102,20,10,12/01/08 11:37,
20080518,19,103,14.2,46,12/01/08 11:37,
20080518,19,104,15,10,12/01/08 11:37,
20080518,19,105,0,20,12/01/08 11:37,
20080518,19,107,8,200,12/01/08 11:37,
20080518,19,108,15,6,12/01/08 11:37,
20080518,19,109,0,1,12/01/08 11:37,
20080518,19,110,27.5,12.1,12/01/08 11:37,
20080518,19,111,0,5,12/01/08 11:37,
20080518,19,112,9,0,12/01/08 11:37,
20080518,19,113,30,20,12/01/08 11:37,
20080518,19,115,45,10,12/01/08 11:37,
20080518,19,116,0,16,12/01/08 11:37,
20080518,19,117,16.6,11,12/01/08 11:37,
20080518,19,118,26.8,35,12/01/08 11:37,
20080518,19,119,15,0,12/01/08 11:37,
20080518,19,121,4.2,15,12/01/08 11:37,
20080518,19,122,8,50,12/01/08 11:37,
20080518,19,123,15,20,12/01/08 11:37,
20080518,19,124,15,0,12/01/08 11:37,
20080518,19,125,0,35,12/01/08 11:37,
20080518,19,126,0,20,12/01/08 11:37,
20080518,19,128,15,16,12/01/08 11:37,
20080518,19,129,1,0,12/01/08 11:37,
20080518,19,131,45,15,12/01/08 11:37,
20080518,19,134,8,0,12/01/08 11:37,
20080518,19,135,0,10,12/01/08 11:37,
20080518,19,136,5,0,12/01/08 11:37,
20080518,19,137,0,3,12/01/08 11:37,
20080518,19,138,4.3,0,12/01/08 11:37,
20080518,19,139,5.1,900,12/01/08 11:37,
20080518,19,140,0,10,12/01/08 11:37,
20080518,19,142,7,0,12/01/08 11:37,
20080518,19,143,0,15,12/01/08 11:37,
20080518,19,144,15,5,12/01/08 11:37,
20080518,19,147,5,3,12/01/08 11:37,
20080518,19,148,10,0,12/01/08 11:37,
20080518,19,150,6,390,12/01/08 11:37,
20080518,19,151,0,100,12/01/08 11:37,
20080518,19,152,7,0,12/01/08 11:37,
20080518,19,153,34.8,0,12/01/08 11:37,
20080518,19,154,5.5,0,12/01/08 11:37,
20080518,19,157,10,0,12/01/08 11:37,
20080518,19,163,.8,0,12/01/08 11:37,
20080518,19,165,1,0,12/01/08 11:37,
20080518,19,166,0,1,12/01/08 11:37,
20080518,19,172,4,0,12/01/08 11:37,
20080518,19,175,4,1650,12/01/08 11:37,
20080518,19,179,10,0,12/01/08 11:37,
20080518,19,186,2.4,674,12/01/08 11:37,
20080518,19,199,4,6,12/01/08 11:37,
20080518,19,200,8,751.1,12/01/08 11:37,
20080518,19,207,5.5,0,12/01/08 11:37,
20080518,19,215,0,1,12/01/08 11:37,
20080518,19,224,10,0,12/01/08 11:37,
20080518,19,225,4,0,12/01/08 11:37,
20080518,19,250,7,0,12/01/08 11:37,
20080518,19,274,15,0,12/01/08 11:37,
20080518,19,275,4,0,12/01/08 11:37,
20080518,19,279,0,5,12/01/08 11:37,
20080518,19,299,2,0,12/01/08 11:37,
20080518,19,300,3,2550,12/01/08 11:37,
20080518,19,325,4,0,12/01/08 11:37,
20080518,19,350,11,0,12/01/08 11:37,
20080518,19,399,4,0,12/01/08 11:37,
20080518,19,450,8.5,12,12/01/08 11:37,
20080518,19,485,0,150,12/01/08 11:37,
20080518,19,499,4,0,12/01/08 11:37,
20080518,19,500,1,304,12/01/08 11:37,
20080518,19,550,17.5,0,12/01/08 11:37,
20080518,19,600,1,0,12/01/08 11:37,
20080518,19,650,5.5,0,12/01/08 11:37,
20080518,19,660,1,0,12/01/08 11:37,
20080518,19,675,8,0,12/01/08 11:37,
20080518,19,750,1,0,12/01/08 11:37,
20080518,19,800,1,0,12/01/08 11:37,
20080518,19,850,2,0,12/01/08 11:37,
20080518,19,950,5,0,12/01/08 11:37,
20080518,19,995,10,0,12/01/08 11:37,
20080518,19,999,0,4267.2,12/01/08 11:37,
20080518,19,1000,0,573.2,12/01/08 11:37,
20080518,20,-200,0,9,12/01/08 11:37,
20080518,20,-150,0,9,12/01/08 11:37,
20080518,20,-125,0,4,12/01/08 11:37,
20080518,20,-109,0,30,12/01/08 11:37,
20080518,20,-100,0,10,12/01/08 11:37,
20080518,20,-86,0,22.1,12/01/08 11:37,
20080518,20,-75,0,12,12/01/08 11:37,
20080518,20,-65,0,4,12/01/08 11:37,
20080518,20,-59,0,52.1,12/01/08 11:37,
20080518,20,-50,0,25.5,12/01/08 11:37,
20080518,20,-45,0,4,12/01/08 11:37,
20080518,20,-40,0,6,12/01/08 11:37,
20080518,20,-39,0,15.3,12/01/08 11:37,
20080518,20,-38,0,22.1,12/01/08 11:37,
20080518,20,-30,0,24.2,12/01/08 11:37,
20080518,20,-27,0,26.5,12/01/08 11:37,
20080518,20,-25,0,36.3,12/01/08 11:37,
20080518,20,-22,0,30,12/01/08 11:37,
20080518,20,-21,0,21,12/01/08 11:37,
20080518,20,-13,0,30,12/01/08 11:37,
20080518,20,-10,0,14,12/01/08 11:37,
20080518,20,-9,50,30,12/01/08 11:37,
20080518,20,-8,0,11.6,12/01/08 11:37,
20080518,20,-6,0,19.8,12/01/08 11:37,
20080518,20,-5,0,2,12/01/08 11:37,
20080518,20,-3,0,24.2,12/01/08 11:37,
20080518,20,0,6931.1,120,12/01/08 11:37,
20080518,20,1,2709,11,12/01/08 11:37,
20080518,20,3,0,11.1,12/01/08 11:37,
20080518,20,4,0,25.3,12/01/08 11:37,
20080518,20,5,100,15,12/01/08 11:37,
20080518,20,6,15,26.5,12/01/08 11:37,
20080518,20,7,0,30,12/01/08 11:37,
20080518,20,8,0,88,12/01/08 11:37,
20080518,20,10,727.1,33,12/01/08 11:37,
20080518,20,11,521,5,12/01/08 11:37,
20080518,20,12,205,0,12/01/08 11:37,
20080518,20,13,15,19.8,12/01/08 11:37,
20080518,20,14,75,0,12/01/08 11:37,
20080518,20,15,0,31.6,12/01/08 11:37,
20080518,20,16,55,0,12/01/08 11:37,
20080518,20,17,21,74.2,12/01/08 11:37,
20080518,20,18,40,15,12/01/08 11:37,
20080518,20,19,20,17.4,12/01/08 11:37,
20080518,20,20,0,35.3,12/01/08 11:37,
20080518,20,21,35,37,12/01/08 11:37,
20080518,20,22,0,107.3,12/01/08 11:37,
20080518,20,23,0,30,12/01/08 11:37,
20080518,20,24,0,30,12/01/08 11:37,
20080518,20,25,1,201.8,12/01/08 11:37,
20080518,20,26,30,28.2,12/01/08 11:37,
20080518,20,27,14,55.2,12/01/08 11:37,
20080518,20,28,36,297.8,12/01/08 11:37,
20080518,20,29,0,30,12/01/08 11:37,
20080518,20,30,55,143.2,12/01/08 11:37,
20080518,20,31,82,26.3,12/01/08 11:37,
20080518,20,32,7.7,36,12/01/08 11:37,
20080518,20,33,0,21,12/01/08 11:37,
20080518,20,34,0,107,12/01/08 11:37,
20080518,20,35,15,.5,12/01/08 11:37,
20080518,20,36,55,38,12/01/08 11:37,
20080518,20,37,10,30.7,12/01/08 11:37,
20080518,20,38,72,341.2,12/01/08 11:37,
20080518,20,39,20.1,31.3,12/01/08 11:37,
20080518,20,40,14.4,264,12/01/08 11:37,
20080518,20,41,0,114,12/01/08 11:37,
20080518,20,42,332.2,13,12/01/08 11:37,
20080518,20,43,327.2,200,12/01/08 11:37,
20080518,20,44,367.2,269,12/01/08 11:37,
20080518,20,45,427.2,22.5,12/01/08 11:37,
20080518,20,46,342.2,15,12/01/08 11:37,
20080518,20,47,23,206,12/01/08 11:37,
20080518,20,48,153.7,160,12/01/08 11:37,
20080518,20,49,45,14,12/01/08 11:37,
20080518,20,50,147,50,12/01/08 11:37,
20080518,20,51,25,51,12/01/08 11:37,
20080518,20,52,17,8,12/01/08 11:37,
20080518,20,53,76.6,15.5,12/01/08 11:37,
20080518,20,54,76.4,155,12/01/08 11:37,
20080518,20,55,135,299,12/01/08 11:37,
20080518,20,56,0,277,12/01/08 11:37,
20080518,20,57,6.5,11.8,12/01/08 11:37,
20080518,20,58,205,0,12/01/08 11:37,
20080518,20,59,50,9,12/01/08 11:37,
20080518,20,60,75,58.3,12/01/08 11:37,
20080518,20,61,.5,89.8,12/01/08 11:37,
20080518,20,62,92.7,28.5,12/01/08 11:37,
20080518,20,63,11.8,1.7,12/01/08 11:37,
20080518,20,64,100,127.1,12/01/08 11:37,
20080518,20,65,60.5,27.7,12/01/08 11:37,
20080518,20,66,7,81,12/01/08 11:37,
20080518,20,67,8.5,144,12/01/08 11:37,
20080518,20,68,60,191,12/01/08 11:37,
20080518,20,69,13,78,12/01/08 11:37,
20080518,20,70,19,0,12/01/08 11:37,
20080518,20,71,87.5,190,12/01/08 11:37,
20080518,20,72,73,52,12/01/08 11:37,
20080518,20,73,152,5,12/01/08 11:37,
20080518,20,74,217.2,10,12/01/08 11:37,
20080518,20,75,126,3,12/01/08 11:37,
20080518,20,76,195.5,35,12/01/08 11:37,
20080518,20,77,396.7,5,12/01/08 11:37,
20080518,20,78,43.7,1,12/01/08 11:37,
20080518,20,79,97.2,208,12/01/08 11:37,
20080518,20,80,318.7,4.2,12/01/08 11:37,
20080518,20,81,45.7,8.8,12/01/08 11:37,
20080518,20,82,66.7,32.8,12/01/08 11:37,
20080518,20,83,348.5,0,12/01/08 11:37,
20080518,20,84,53.8,0,12/01/08 11:37,
20080518,20,85,106,56.6,12/01/08 11:37,
20080518,20,86,105,20,12/01/08 11:37,
20080518,20,87,259.5,2.7,12/01/08 11:37,
20080518,20,88,39.9,0,12/01/08 11:37,
20080518,20,89,78.4,5,12/01/08 11:37,
20080518,20,90,249.7,102,12/01/08 11:37,
20080518,20,91,67,65,12/01/08 11:37,
20080518,20,92,16,204,12/01/08 11:37,
20080518,20,93,120.7,.5,12/01/08 11:37,
20080518,20,94,15.4,10,12/01/08 11:37,
20080518,20,95,132.5,35,12/01/08 11:37,
20080518,20,96,46.8,10,12/01/08 11:37,
20080518,20,97,75.7,0,12/01/08 11:37,
20080518,20,98,38.5,75,12/01/08 11:37,
20080518,20,99,40,5,12/01/08 11:37,
20080518,20,100,5.5,0,12/01/08 11:37,
20080518,20,101,26.8,130,12/01/08 11:37,
20080518,20,102,0,170,12/01/08 11:37,
20080518,20,103,1.3,295,12/01/08 11:37,
20080518,20,104,81.1,40,12/01/08 11:37,
20080518,20,105,48.1,411,12/01/08 11:37,
20080518,20,106,21,45,12/01/08 11:37,
20080518,20,107,58.9,14,12/01/08 11:37,
20080518,20,108,15.5,20,12/01/08 11:37,
20080518,20,109,.5,0,12/01/08 11:37,
20080518,20,110,0,252.1,12/01/08 11:37,
20080518,20,111,38.5,10,12/01/08 11:37,
20080518,20,112,4,0,12/01/08 11:37,
20080518,20,113,57.1,0,12/01/08 11:37,
20080518,20,114,.5,11,12/01/08 11:37,
20080518,20,116,65,20,12/01/08 11:37,
20080518,20,117,0,2,12/01/08 11:37,
20080518,20,118,90,10,12/01/08 11:37,
20080518,20,119,0,15,12/01/08 11:37,
20080518,20,120,0,1,12/01/08 11:37,
20080518,20,121,58.9,80,12/01/08 11:37,
20080518,20,122,30,50,12/01/08 11:37,
20080518,20,124,18.4,15,12/01/08 11:37,
20080518,20,125,10.9,10,12/01/08 11:37,
20080518,20,126,35,21,12/01/08 11:37,
20080518,20,127,30,0,12/01/08 11:37,
20080518,20,128,0,5,12/01/08 11:37,
20080518,20,129,0,20,12/01/08 11:37,
20080518,20,130,0,15,12/01/08 11:37,
20080518,20,131,30,35,12/01/08 11:37,
20080518,20,133,0,0,12/01/08 11:37,
20080518,20,134,60,0,12/01/08 11:37,
20080518,20,135,32.1,15,12/01/08 11:37,
20080518,20,137,0,903,12/01/08 11:37,
20080518,20,139,8,0,12/01/08 11:37,
20080518,20,142,8.8,0,12/01/08 11:37,
20080518,20,143,8.6,0,12/01/08 11:37,
20080518,20,145,5.4,0,12/01/08 11:37,
20080518,20,146,3,0,12/01/08 11:37,
20080518,20,147,30,3,12/01/08 11:37,
20080518,20,150,6,390,12/01/08 11:37,
20080518,20,151,5,105,12/01/08 11:37,
20080518,20,155,10,0,12/01/08 11:37,
20080518,20,156,67,0,12/01/08 11:37,
20080518,20,157,11.1,0,12/01/08 11:37,
20080518,20,158,9.6,0,12/01/08 11:37,
20080518,20,161,10,0,12/01/08 11:37,
20080518,20,163,0,25,12/01/08 11:37,
20080518,20,166,0,1,12/01/08 11:37,
20080518,20,169,1.6,0,12/01/08 11:37,
20080518,20,172,4,0,12/01/08 11:37,
20080518,20,175,4,1650,12/01/08 11:37,
20080518,20,185,10,0,12/01/08 11:37,
20080518,20,192,4.8,0,12/01/08 11:37,
20080518,20,199,4,6,12/01/08 11:37,
20080518,20,200,8,776.2,12/01/08 11:37,
20080518,20,210,11,0,12/01/08 11:37,
20080518,20,215,0,1,12/01/08 11:37,
20080518,20,220,0,674,12/01/08 11:37,
20080518,20,225,4,0,12/01/08 11:37,
20080518,20,250,7,0,12/01/08 11:37,
20080518,20,275,4,0,12/01/08 11:37,
20080518,20,299,2,0,12/01/08 11:37,
20080518,20,300,3,2550,12/01/08 11:37,
20080518,20,325,4,0,12/01/08 11:37,
20080518,20,330,0,5,12/01/08 11:37,
20080518,20,350,8,0,12/01/08 11:37,
20080518,20,399,4,0,12/01/08 11:37,
20080518,20,400,0,60,12/01/08 11:37,
20080518,20,415,2,0,12/01/08 11:37,
20080518,20,450,5.5,12,12/01/08 11:37,
20080518,20,485,0,150,12/01/08 11:37,
20080518,20,499,4,0,12/01/08 11:37,
20080518,20,500,0,303,12/01/08 11:37,
20080518,20,550,16.5,0,12/01/08 11:37,
20080518,20,650,5.5,0,12/01/08 11:37,
20080518,20,660,1,0,12/01/08 11:37,
20080518,20,675,8,0,12/01/08 11:37,
20080518,20,750,1,0,12/01/08 11:37,
20080518,20,800,1,0,12/01/08 11:37,
20080518,20,850,2,0,12/01/08 11:37,
20080518,20,950,5,0,12/01/08 11:37,
20080518,20,995,10,0,12/01/08 11:37,
20080518,20,999,0,4285.3,12/01/08 11:37,
20080518,20,1000,0,573.2,12/01/08 11:37,
20080518,21,-200,0,9,12/01/08 11:37,
20080518,21,-150,0,9,12/01/08 11:37,
20080518,21,-125,0,4,12/01/08 11:37,
20080518,21,-100,0,10,12/01/08 11:37,
20080518,21,-80,0,30,12/01/08 11:37,
20080518,21,-75,0,10,12/01/08 11:37,
20080518,21,-65,0,4,12/01/08 11:37,
20080518,21,-53,0,22.1,12/01/08 11:37,
20080518,21,-50,0,23.5,12/01/08 11:37,
20080518,21,-45,0,4,12/01/08 11:37,
20080518,21,-40,0,4,12/01/08 11:37,
20080518,21,-34,0,30,12/01/08 11:37,
20080518,21,-30,0,30,12/01/08 11:37,
20080518,21,-26,0,22.1,12/01/08 11:37,
20080518,21,-25,0,12.2,12/01/08 11:37,
20080518,21,-14,0,15.3,12/01/08 11:37,
20080518,21,-10,0,10,12/01/08 11:37,
20080518,21,-9,0,24.2,12/01/08 11:37,
20080518,21,-6,0,22.1,12/01/08 11:37,
20080518,21,-5,0,2,12/01/08 11:37,
20080518,21,0,7063.4,120,12/01/08 11:37,
20080518,21,1,2689,37.5,12/01/08 11:37,
20080518,21,5,75,14,12/01/08 11:37,
20080518,21,8,0,74.1,12/01/08 11:37,
20080518,21,10,717.1,3,12/01/08 11:37,
20080518,21,11,400,5,12/01/08 11:37,
20080518,21,12,200,30,12/01/08 11:37,
20080518,21,14,35,0,12/01/08 11:37,
20080518,21,15,0,10,12/01/08 11:37,
20080518,21,16,0,50,12/01/08 11:37,
20080518,21,17,1,11.6,12/01/08 11:37,
20080518,21,18,0,39.2,12/01/08 11:37,
20080518,21,19,70,19.8,12/01/08 11:37,
20080518,21,20,0,15,12/01/08 11:37,
20080518,21,21,0,7,12/01/08 11:37,
20080518,21,22,0,7.4,12/01/08 11:37,
20080518,21,25,80,13,12/01/08 11:37,
20080518,21,26,0,11.1,12/01/08 11:37,
20080518,21,27,9.7,14.9,12/01/08 11:37,
20080518,21,28,0,67,12/01/08 11:37,
20080518,21,29,10,0,12/01/08 11:37,
20080518,21,30,25,45,12/01/08 11:37,
20080518,21,31,0,7,12/01/08 11:37,
20080518,21,32,0,18,12/01/08 11:37,
20080518,21,33,0,43.4,12/01/08 11:37,
20080518,21,34,15,56.5,12/01/08 11:37,
20080518,21,35,0,30.5,12/01/08 11:37,
20080518,21,36,0,75,12/01/08 11:37,
20080518,21,37,1,0,12/01/08 11:37,
20080518,21,38,16,44,12/01/08 11:37,
20080518,21,39,113,100,12/01/08 11:37,
20080518,21,40,5,0,12/01/08 11:37,
20080518,21,41,15,13.6,12/01/08 11:37,
20080518,21,42,50,17.4,12/01/08 11:37,
20080518,21,43,11,199,12/01/08 11:37,
20080518,21,44,59,10,12/01/08 11:37,
20080518,21,45,31,69,12/01/08 11:37,
20080518,21,46,40,101,12/01/08 11:37,
20080518,21,47,20,0,12/01/08 11:37,
20080518,21,48,0,310,12/01/08 11:37,
20080518,21,49,27,430.3,12/01/08 11:37,
20080518,21,50,0,20,12/01/08 11:37,
20080518,21,51,20,82.2,12/01/08 11:37,
20080518,21,52,55,41.2,12/01/08 11:37,
20080518,21,53,50,63.6,12/01/08 11:37,
20080518,21,54,30,51.4,12/01/08 11:37,
20080518,21,55,59,59.7,12/01/08 11:37,
20080518,21,56,30,280.9,12/01/08 11:37,
20080518,21,57,10,1.5,12/01/08 11:37,
20080518,21,58,60,26.5,12/01/08 11:37,
20080518,21,59,20,36,12/01/08 11:37,
20080518,21,60,65,66,12/01/08 11:37,
20080518,21,61,80,558,12/01/08 11:37,
20080518,21,62,6.7,62,12/01/08 11:37,
20080518,21,63,0,118,12/01/08 11:37,
20080518,21,64,342.2,71.2,12/01/08 11:37,
20080518,21,65,.5,35.8,12/01/08 11:37,
20080518,21,66,327.9,102.9,12/01/08 11:37,
20080518,21,67,358,27.3,12/01/08 11:37,
20080518,21,68,0,4,12/01/08 11:37,
20080518,21,69,361.7,19,12/01/08 11:37,
20080518,21,70,332.2,232,12/01/08 11:37,
20080518,21,71,25,37,12/01/08 11:37,
20080518,21,72,20,50.8,12/01/08 11:37,
20080518,21,73,25,235.7,12/01/08 11:37,
20080518,21,74,.7,116.5,12/01/08 11:37,
20080518,21,75,124.5,227.5,12/01/08 11:37,
20080518,21,76,33.7,50.9,12/01/08 11:37,
20080518,21,77,136,20,12/01/08 11:37,
20080518,21,78,125.5,25.6,12/01/08 11:37,
20080518,21,79,1.1,208,12/01/08 11:37,
20080518,21,80,77.7,15.5,12/01/08 11:37,
20080518,21,81,2.5,28,12/01/08 11:37,
20080518,21,82,23,0,12/01/08 11:37,
20080518,21,83,1,18,12/01/08 11:37,
20080518,21,84,55,5,12/01/08 11:37,
20080518,21,85,21,56,12/01/08 11:37,
20080518,21,86,102.5,20.8,12/01/08 11:37,
20080518,21,87,40.5,137.6,12/01/08 11:37,
20080518,21,88,8.5,6.2,12/01/08 11:37,
20080518,21,89,2,227.1,12/01/08 11:37,
20080518,21,90,22.5,90.6,12/01/08 11:37,
20080518,21,91,2.5,178.8,12/01/08 11:37,
20080518,21,92,38,75,12/01/08 11:37,
20080518,21,93,56,185,12/01/08 11:37,
20080518,21,94,6,.6,12/01/08 11:37,
20080518,21,95,10.5,21,12/01/08 11:37,
20080518,21,96,12,25.5,12/01/08 11:37,
20080518,21,97,137.5,10,12/01/08 11:37,
20080518,21,98,160,10,12/01/08 11:37,
20080518,21,99,349.2,5,12/01/08 11:37,
20080518,21,100,168,63,12/01/08 11:37,
20080518,21,101,34.5,10,12/01/08 11:37,
20080518,21,102,154.2,0,12/01/08 11:37,
20080518,21,103,164,5,12/01/08 11:37,
20080518,21,104,248.7,5,12/01/08 11:37,
20080518,21,105,48.5,1.5,12/01/08 11:37,
20080518,21,106,49.2,30,12/01/08 11:37,
20080518,21,107,114.8,61,12/01/08 11:37,
20080518,21,108,335.2,50,12/01/08 11:37,
20080518,21,109,76.4,5,12/01/08 11:37,
20080518,21,110,47,14.1,12/01/08 11:37,
20080518,21,111,5.5,0,12/01/08 11:37,
20080518,21,112,253.7,0,12/01/08 11:37,
20080518,21,113,86.1,165,12/01/08 11:37,
20080518,21,114,110.1,270,12/01/08 11:37,
20080518,21,115,1.5,400,12/01/08 11:37,
20080518,21,116,293.5,11,12/01/08 11:37,
20080518,21,117,12,0,12/01/08 11:37,
20080518,21,118,55,64,12/01/08 11:37,
20080518,21,119,26.9,5,12/01/08 11:37,
20080518,21,120,4.5,4,12/01/08 11:37,
20080518,21,121,84.5,255,12/01/08 11:37,
20080518,21,122,32.9,65,12/01/08 11:37,
20080518,21,123,96.4,0,12/01/08 11:37,
20080518,21,124,32,0,12/01/08 11:37,
20080518,21,125,27,0,12/01/08 11:37,
20080518,21,126,5.5,0,12/01/08 11:37,
20080518,21,127,62.3,0,12/01/08 11:37,
20080518,21,128,50,0,12/01/08 11:37,
20080518,21,129,0,158,12/01/08 11:37,
20080518,21,130,3,10,12/01/08 11:37,
20080518,21,131,40,60,12/01/08 11:37,
20080518,21,132,32,48.5,12/01/08 11:37,
20080518,21,133,8,10,12/01/08 11:37,
20080518,21,134,0,41,12/01/08 11:37,
20080518,21,135,40.4,32,12/01/08 11:37,
20080518,21,136,30,20,12/01/08 11:37,
20080518,21,137,0,3,12/01/08 11:37,
20080518,21,138,5,0,12/01/08 11:37,
20080518,21,139,30,216,12/01/08 11:37,
