BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090412,11,-52,0,5,11/30/09 10:27,
20090412,11,-50,2.5,6,11/30/09 10:27,
20090412,11,-47,0,15.8,11/30/09 10:27,
20090412,11,-41,0,10.9,11/30/09 10:27,
20090412,11,-40,0,2,11/30/09 10:27,
20090412,11,-35,0,14,11/30/09 10:27,
20090412,11,-31,0,6,11/30/09 10:27,
20090412,11,-28,0,23.9,11/30/09 10:27,
20090412,11,-25,0,35,11/30/09 10:27,
20090412,11,-17,0,50,11/30/09 10:27,
20090412,11,-15,236,15.2,11/30/09 10:27,
20090412,11,-13,0,6,11/30/09 10:27,
20090412,11,-12,0,72.6,11/30/09 10:27,
20090412,11,-10,0,22,11/30/09 10:27,
20090412,11,-9,0,50,11/30/09 10:27,
20090412,11,-8,0,108.4,11/30/09 10:27,
20090412,11,-7,0,109.2,11/30/09 10:27,
20090412,11,-6,0,13.7,11/30/09 10:27,
20090412,11,-5,0,3.5,11/30/09 10:27,
20090412,11,-4,0,100,11/30/09 10:27,
20090412,11,-3,200,6.3,11/30/09 10:27,
20090412,11,-2,0,165,11/30/09 10:27,
20090412,11,-1,0,9,11/30/09 10:27,
20090412,11,0,4595.5,40,11/30/09 10:27,
20090412,11,1,969.6,117.8,11/30/09 10:27,
20090412,11,2,.6,7.1,11/30/09 10:27,
20090412,11,3,0,13,11/30/09 10:27,
20090412,11,4,0,5.4,11/30/09 10:27,
20090412,11,5,0,55,11/30/09 10:27,
20090412,11,6,50.2,100,11/30/09 10:27,
20090412,11,7,20,59.1,11/30/09 10:27,
20090412,11,8,250,187.2,11/30/09 10:27,
20090412,11,9,20,35,11/30/09 10:27,
20090412,11,10,150,250.6,11/30/09 10:27,
20090412,11,11,20,81.6,11/30/09 10:27,
20090412,11,12,0,288.2,11/30/09 10:27,
20090412,11,13,21.2,22.6,11/30/09 10:27,
20090412,11,14,19,81.1,11/30/09 10:27,
20090412,11,15,265,74.5,11/30/09 10:27,
20090412,11,16,100,65.3,11/30/09 10:27,
20090412,11,17,192,354.8,11/30/09 10:27,
20090412,11,18,274.4,36,11/30/09 10:27,
20090412,11,19,209,31.9,11/30/09 10:27,
20090412,11,20,1.4,268.9,11/30/09 10:27,
20090412,11,21,0,36.8,11/30/09 10:27,
20090412,11,22,197.2,91.4,11/30/09 10:27,
20090412,11,23,125,140,11/30/09 10:27,
20090412,11,24,60,40,11/30/09 10:27,
20090412,11,25,173,113,11/30/09 10:27,
20090412,11,26,272.4,260,11/30/09 10:27,
20090412,11,27,166.6,253,11/30/09 10:27,
20090412,11,28,85.5,313.5,11/30/09 10:27,
20090412,11,29,268,299,11/30/09 10:27,
20090412,11,30,118.9,162,11/30/09 10:27,
20090412,11,31,329,181,11/30/09 10:27,
20090412,11,32,147,329,11/30/09 10:27,
20090412,11,33,265.9,569.5,11/30/09 10:27,
20090412,11,34,232,355.3,11/30/09 10:27,
20090412,11,35,170.6,65,11/30/09 10:27,
20090412,11,36,67.6,338,11/30/09 10:27,
20090412,11,37,250,319,11/30/09 10:27,
20090412,11,38,181,130,11/30/09 10:27,
20090412,11,39,7,60,11/30/09 10:27,
20090412,11,40,49.8,119,11/30/09 10:27,
20090412,11,41,253.6,319,11/30/09 10:27,
20090412,11,42,2.4,374.6,11/30/09 10:27,
20090412,11,43,527.1,102.8,11/30/09 10:27,
20090412,11,44,389,75,11/30/09 10:27,
20090412,11,45,161.6,250,11/30/09 10:27,
20090412,11,46,820.3,135,11/30/09 10:27,
20090412,11,47,123.5,110.2,11/30/09 10:27,
20090412,11,48,92,28.5,11/30/09 10:27,
20090412,11,49,611.1,75,11/30/09 10:27,
20090412,11,50,74.5,343,11/30/09 10:27,
20090412,11,51,52.6,107.6,11/30/09 10:27,
20090412,11,52,535.9,200,11/30/09 10:27,
20090412,11,53,68,368,11/30/09 10:27,
20090412,11,54,5,0,11/30/09 10:27,
20090412,11,55,354,11,11/30/09 10:27,
20090412,11,56,29,0,11/30/09 10:27,
20090412,11,57,20,0,11/30/09 10:27,
20090412,11,58,81,.8,11/30/09 10:27,
20090412,11,59,0,.4,11/30/09 10:27,
20090412,11,60,40,40.4,11/30/09 10:27,
20090412,11,61,0,50.4,11/30/09 10:27,
20090412,11,62,48.1,101,11/30/09 10:27,
20090412,11,63,24,2.8,11/30/09 10:27,
20090412,11,64,147.4,8.8,11/30/09 10:27,
20090412,11,65,123.8,24.4,11/30/09 10:27,
20090412,11,66,25.4,12,11/30/09 10:27,
20090412,11,67,5,6,11/30/09 10:27,
20090412,11,68,3,3.2,11/30/09 10:27,
20090412,11,69,0,1.8,11/30/09 10:27,
20090412,11,70,163,600.6,11/30/09 10:27,
20090412,11,71,6,.4,11/30/09 10:27,
20090412,11,72,25,.4,11/30/09 10:27,
20090412,11,73,9,.6,11/30/09 10:27,
20090412,11,75,164.2,0,11/30/09 10:27,
20090412,11,77,12,.2,11/30/09 10:27,
20090412,11,78,10,0,11/30/09 10:27,
20090412,11,79,31,.4,11/30/09 10:27,
20090412,11,80,27.6,.2,11/30/09 10:27,
20090412,11,81,21.1,0,11/30/09 10:27,
20090412,11,82,26.9,0,11/30/09 10:27,
20090412,11,83,18,0,11/30/09 10:27,
20090412,11,85,9.5,0,11/30/09 10:27,
20090412,11,86,20,0,11/30/09 10:27,
20090412,11,87,36.8,0,11/30/09 10:27,
20090412,11,88,10,0,11/30/09 10:27,
20090412,11,90,55.7,0,11/30/09 10:27,
20090412,11,91,11,0,11/30/09 10:27,
20090412,11,92,12.7,0,11/30/09 10:27,
20090412,11,94,27,0,11/30/09 10:27,
20090412,11,95,18,0,11/30/09 10:27,
20090412,11,96,.6,0,11/30/09 10:27,
20090412,11,97,9,0,11/30/09 10:27,
20090412,11,99,10.6,0,11/30/09 10:27,
20090412,11,100,40,302.5,11/30/09 10:27,
20090412,11,101,60,0,11/30/09 10:27,
20090412,11,102,10,0,11/30/09 10:27,
20090412,11,103,7,0,11/30/09 10:27,
20090412,11,104,8,0,11/30/09 10:27,
20090412,11,105,27.4,0,11/30/09 10:27,
20090412,11,106,36,0,11/30/09 10:27,
20090412,11,108,3.5,825,11/30/09 10:27,
20090412,11,109,2,0,11/30/09 10:27,
20090412,11,112,10,0,11/30/09 10:27,
20090412,11,113,2,0,11/30/09 10:27,
20090412,11,115,10,0,11/30/09 10:27,
20090412,11,118,14.6,0,11/30/09 10:27,
20090412,11,120,14,0,11/30/09 10:27,
20090412,11,121,19,0,11/30/09 10:27,
20090412,11,122,5,0,11/30/09 10:27,
20090412,11,125,5,100,11/30/09 10:27,
20090412,11,126,22.4,0,11/30/09 10:27,
20090412,11,130,0,54,11/30/09 10:27,
20090412,11,134,7,0,11/30/09 10:27,
20090412,11,135,8,0,11/30/09 10:27,
20090412,11,142,20.8,0,11/30/09 10:27,
20090412,11,144,10,0,11/30/09 10:27,
20090412,11,150,34,0,11/30/09 10:27,
20090412,11,152,1,0,11/30/09 10:27,
20090412,11,153,10,0,11/30/09 10:27,
20090412,11,155,13,0,11/30/09 10:27,
20090412,11,170,5,0,11/30/09 10:27,
20090412,11,175,12,0,11/30/09 10:27,
20090412,11,176,5,0,11/30/09 10:27,
20090412,11,182,11,0,11/30/09 10:27,
20090412,11,190,8,0,11/30/09 10:27,
20090412,11,195,10,0,11/30/09 10:27,
20090412,11,197,5,0,11/30/09 10:27,
20090412,11,200,0,1750,11/30/09 10:27,
20090412,11,205,5,0,11/30/09 10:27,
20090412,11,206,0,46.2,11/30/09 10:27,
20090412,11,216,5,0,11/30/09 10:27,
20090412,11,228,15,0,11/30/09 10:27,
20090412,11,232,10,462,11/30/09 10:27,
20090412,11,236,10,0,11/30/09 10:27,
20090412,11,250,18,0,11/30/09 10:27,
20090412,11,252,5,0,11/30/09 10:27,
20090412,11,300,0,525,11/30/09 10:27,
20090412,11,325,20,0,11/30/09 10:27,
20090412,11,348,0,100,11/30/09 10:27,
20090412,11,375,8,0,11/30/09 10:27,
20090412,11,400,0,110,11/30/09 10:27,
20090412,11,425,8,0,11/30/09 10:27,
20090412,11,500,0,16.4,11/30/09 10:27,
20090412,11,525,16,0,11/30/09 10:27,
20090412,11,900,0,50,11/30/09 10:27,
20090412,11,999,0,3418.5,11/30/09 10:27,
20090412,11,1000,0,85,11/30/09 10:27,
20090412,12,-999,.2,0,11/30/09 10:27,
20090412,12,-225,0,14,11/30/09 10:27,
20090412,12,-200,93,0,11/30/09 10:27,
20090412,12,-190,0,15,11/30/09 10:27,
20090412,12,-167,0,10,11/30/09 10:27,
20090412,12,-125,0,14,11/30/09 10:27,
20090412,12,-115,0,10,11/30/09 10:27,
20090412,12,-102,0,28.7,11/30/09 10:27,
20090412,12,-100,150,0,11/30/09 10:27,
20090412,12,-95,0,8,11/30/09 10:27,
20090412,12,-75,0,22,11/30/09 10:27,
20090412,12,-74,0,22.2,11/30/09 10:27,
20090412,12,-63,0,10.1,11/30/09 10:27,
20090412,12,-60,0,21.8,11/30/09 10:27,
20090412,12,-59,0,12,11/30/09 10:27,
20090412,12,-56,0,5,11/30/09 10:27,
20090412,12,-50,2.5,6,11/30/09 10:27,
20090412,12,-48,0,15.8,11/30/09 10:27,
20090412,12,-41,0,10.9,11/30/09 10:27,
20090412,12,-40,0,2,11/30/09 10:27,
20090412,12,-35,0,7,11/30/09 10:27,
20090412,12,-34,0,5,11/30/09 10:27,
20090412,12,-29,0,9.6,11/30/09 10:27,
20090412,12,-28,0,14.3,11/30/09 10:27,
20090412,12,-25,0,24,11/30/09 10:27,
20090412,12,-24,0,10,11/30/09 10:27,
20090412,12,-17,0,57,11/30/09 10:27,
20090412,12,-16,0,4.9,11/30/09 10:27,
20090412,12,-15,291.1,10.3,11/30/09 10:27,
20090412,12,-12,0,70.6,11/30/09 10:27,
20090412,12,-10,0,22,11/30/09 10:27,
20090412,12,-9,0,50,11/30/09 10:27,
20090412,12,-8,0,111.7,11/30/09 10:27,
20090412,12,-7,0,100.4,11/30/09 10:27,
20090412,12,-6,0,12.2,11/30/09 10:27,
20090412,12,-5,0,13.5,11/30/09 10:27,
20090412,12,-4,200,100,11/30/09 10:27,
20090412,12,-3,0,18,11/30/09 10:27,
20090412,12,-2,0,150.3,11/30/09 10:27,
20090412,12,-1,0,39.7,11/30/09 10:27,
20090412,12,0,4587.8,3,11/30/09 10:27,
20090412,12,1,969.2,128.1,11/30/09 10:27,
20090412,12,2,1,7.1,11/30/09 10:27,
20090412,12,3,0,13.4,11/30/09 10:27,
20090412,12,4,0,5,11/30/09 10:27,
20090412,12,5,4,58,11/30/09 10:27,
20090412,12,6,25.2,100,11/30/09 10:27,
20090412,12,7,20,56.1,11/30/09 10:27,
20090412,12,8,250,170.2,11/30/09 10:27,
20090412,12,9,20,45.3,11/30/09 10:27,
20090412,12,10,150,286.5,11/30/09 10:27,
20090412,12,11,20,132.5,11/30/09 10:27,
20090412,12,12,1.2,264.1,11/30/09 10:27,
20090412,12,13,41,42.6,11/30/09 10:27,
20090412,12,14,39,101.1,11/30/09 10:27,
20090412,12,15,245,87.5,11/30/09 10:27,
20090412,12,16,190,159,11/30/09 10:27,
20090412,12,17,169.6,281.1,11/30/09 10:27,
20090412,12,18,409.8,57.1,11/30/09 10:27,
20090412,12,19,9,70.8,11/30/09 10:27,
20090412,12,20,11.4,258.9,11/30/09 10:27,
20090412,12,21,252.2,36.8,11/30/09 10:27,
20090412,12,22,125,71.8,11/30/09 10:27,
20090412,12,23,35,155,11/30/09 10:27,
20090412,12,24,25,25,11/30/09 10:27,
20090412,12,25,198,411,11/30/09 10:27,
20090412,12,26,367.4,142,11/30/09 10:27,
20090412,12,27,386.6,371,11/30/09 10:27,
20090412,12,28,96.5,134.5,11/30/09 10:27,
20090412,12,29,335.9,539,11/30/09 10:27,
20090412,12,30,121,235,11/30/09 10:27,
20090412,12,31,253,286,11/30/09 10:27,
20090412,12,32,213,322,11/30/09 10:27,
20090412,12,33,106.5,369.4,11/30/09 10:27,
20090412,12,34,121,325,11/30/09 10:27,
20090412,12,35,263,355,11/30/09 10:27,
20090412,12,36,31.2,91,11/30/09 10:27,
20090412,12,37,86,61,11/30/09 10:27,
20090412,12,38,114,193,11/30/09 10:27,
20090412,12,39,31.4,78,11/30/09 10:27,
20090412,12,40,252,219,11/30/09 10:27,
20090412,12,41,2.4,347.6,11/30/09 10:27,
20090412,12,42,687.1,162.3,11/30/09 10:27,
20090412,12,43,310.9,26,11/30/09 10:27,
20090412,12,44,251.7,20,11/30/09 10:27,
20090412,12,45,806,100,11/30/09 10:27,
20090412,12,46,89.8,136.2,11/30/09 10:27,
20090412,12,47,65,109,11/30/09 10:27,
20090412,12,48,559.1,105.2,11/30/09 10:27,
20090412,12,49,30.5,48.2,11/30/09 10:27,
20090412,12,50,269.7,354.6,11/30/09 10:27,
20090412,12,51,331.8,267.2,11/30/09 10:27,
20090412,12,52,79,368,11/30/09 10:27,
20090412,12,53,18,50,11/30/09 10:27,
20090412,12,54,297,0,11/30/09 10:27,
20090412,12,55,50,1,11/30/09 10:27,
20090412,12,56,78.5,.8,11/30/09 10:27,
20090412,12,57,30.5,1.8,11/30/09 10:27,
20090412,12,58,0,1.8,11/30/09 10:27,
20090412,12,59,0,5.4,11/30/09 10:27,
20090412,12,60,44,51.8,11/30/09 10:27,
20090412,12,61,14.1,53.8,11/30/09 10:27,
20090412,12,62,0,4.2,11/30/09 10:27,
20090412,12,63,145.4,9.6,11/30/09 10:27,
20090412,12,64,23.8,130,11/30/09 10:27,
20090412,12,65,167.4,10.8,11/30/09 10:27,
20090412,12,66,11,14,11/30/09 10:27,
20090412,12,67,0,4.2,11/30/09 10:27,
20090412,12,68,0,2.6,11/30/09 10:27,
20090412,12,69,0,1,11/30/09 10:27,
20090412,12,70,150,600.8,11/30/09 10:27,
20090412,12,71,14,0,11/30/09 10:27,
20090412,12,72,10,0,11/30/09 10:27,
20090412,12,73,15,.4,11/30/09 10:27,
20090412,12,74,101.2,0,11/30/09 10:27,
20090412,12,75,65,0,11/30/09 10:27,
20090412,12,76,1.4,.4,11/30/09 10:27,
20090412,12,77,10,.4,11/30/09 10:27,
20090412,12,78,4.6,0,11/30/09 10:27,
20090412,12,79,18,0,11/30/09 10:27,
20090412,12,80,39.7,0,11/30/09 10:27,
20090412,12,81,29.9,0,11/30/09 10:27,
20090412,12,82,10.5,0,11/30/09 10:27,
20090412,12,83,13,0,11/30/09 10:27,
20090412,12,84,1.7,0,11/30/09 10:27,
20090412,12,85,47.1,0,11/30/09 10:27,
20090412,12,86,5.7,0,11/30/09 10:27,
20090412,12,89,6.6,0,11/30/09 10:27,
20090412,12,90,51.1,0,11/30/09 10:27,
20090412,12,91,20.6,0,11/30/09 10:27,
20090412,12,92,8,0,11/30/09 10:27,
20090412,12,94,26,0,11/30/09 10:27,
20090412,12,95,25,0,11/30/09 10:27,
20090412,12,98,9.6,0,11/30/09 10:27,
20090412,12,99,1,12,11/30/09 10:27,
20090412,12,100,100,302.5,11/30/09 10:27,
20090412,12,103,12,0,11/30/09 10:27,
20090412,12,104,9.4,0,11/30/09 10:27,
20090412,12,105,24,0,11/30/09 10:27,
20090412,12,106,38,825,11/30/09 10:27,
20090412,12,108,3.5,0,11/30/09 10:27,
20090412,12,112,10,0,11/30/09 10:27,
20090412,12,113,10,0,11/30/09 10:27,
20090412,12,115,10,0,11/30/09 10:27,
20090412,12,117,14.6,0,11/30/09 10:27,
20090412,12,120,9,0,11/30/09 10:27,
20090412,12,121,15,0,11/30/09 10:27,
20090412,12,125,19.4,100,11/30/09 10:27,
20090412,12,126,8,0,11/30/09 10:27,
20090412,12,130,0,54,11/30/09 10:27,
20090412,12,134,7,0,11/30/09 10:27,
20090412,12,135,8,0,11/30/09 10:27,
20090412,12,137,20,0,11/30/09 10:27,
20090412,12,141,30.8,0,11/30/09 10:27,
20090412,12,144,11,0,11/30/09 10:27,
20090412,12,150,34,0,11/30/09 10:27,
20090412,12,155,13,0,11/30/09 10:27,
20090412,12,159,5,0,11/30/09 10:27,
20090412,12,171,5,0,11/30/09 10:27,
20090412,12,173,6,0,11/30/09 10:27,
20090412,12,175,12,0,11/30/09 10:27,
20090412,12,183,10,0,11/30/09 10:27,
20090412,12,190,8,0,11/30/09 10:27,
20090412,12,195,10,0,11/30/09 10:27,
20090412,12,200,0,1750,11/30/09 10:27,
20090412,12,201,5,0,11/30/09 10:27,
20090412,12,206,0,25.2,11/30/09 10:27,
20090412,12,215,5,0,11/30/09 10:27,
20090412,12,217,5,0,11/30/09 10:27,
20090412,12,228,15,0,11/30/09 10:27,
20090412,12,233,10,0,11/30/09 10:27,
20090412,12,236,0,462,11/30/09 10:27,
20090412,12,248,10,0,11/30/09 10:27,
20090412,12,250,18,0,11/30/09 10:27,
20090412,12,300,0,525,11/30/09 10:27,
20090412,12,325,20,0,11/30/09 10:27,
20090412,12,354,0,100,11/30/09 10:27,
20090412,12,375,8,0,11/30/09 10:27,
20090412,12,425,8,0,11/30/09 10:27,
20090412,12,500,0,16.4,11/30/09 10:27,
20090412,12,525,16,0,11/30/09 10:27,
20090412,12,900,0,35,11/30/09 10:27,
20090412,12,999,0,3391.3,11/30/09 10:27,
20090412,12,1000,0,85,11/30/09 10:27,
20090412,13,-999,.2,0,11/30/09 10:27,
20090412,13,-225,0,14,11/30/09 10:27,
20090412,13,-200,93,0,11/30/09 10:27,
20090412,13,-190,0,15,11/30/09 10:27,
20090412,13,-167,0,20,11/30/09 10:27,
20090412,13,-125,0,14,11/30/09 10:27,
20090412,13,-115,0,10,11/30/09 10:27,
20090412,13,-100,150,0,11/30/09 10:27,
20090412,13,-99,0,28.7,11/30/09 10:27,
20090412,13,-95,0,8,11/30/09 10:27,
20090412,13,-75,0,22,11/30/09 10:27,
20090412,13,-69,0,22.2,11/30/09 10:27,
20090412,13,-59,0,12,11/30/09 10:27,
20090412,13,-58,0,10.1,11/30/09 10:27,
20090412,13,-57,0,5,11/30/09 10:27,
20090412,13,-56,0,21.8,11/30/09 10:27,
20090412,13,-50,2.5,6,11/30/09 10:27,
20090412,13,-44,0,15.8,11/30/09 10:27,
20090412,13,-40,0,2,11/30/09 10:27,
20090412,13,-37,0,10.9,11/30/09 10:27,
20090412,13,-35,0,7,11/30/09 10:27,
20090412,13,-34,0,5,11/30/09 10:27,
20090412,13,-25,0,24,11/30/09 10:27,
20090412,13,-24,0,23.9,11/30/09 10:27,
20090412,13,-17,0,50,11/30/09 10:27,
20090412,13,-15,260,3.5,11/30/09 10:27,
20090412,13,-14,0,9,11/30/09 10:27,
20090412,13,-12,0,50,11/30/09 10:27,
20090412,13,-11,0,11.7,11/30/09 10:27,
20090412,13,-10,0,22,11/30/09 10:27,
20090412,13,-9,0,50,11/30/09 10:27,
20090412,13,-8,0,120.6,11/30/09 10:27,
20090412,13,-7,0,108,11/30/09 10:27,
20090412,13,-5,0,3.5,11/30/09 10:27,
20090412,13,-4,0,106.4,11/30/09 10:27,
20090412,13,-3,0,17.9,11/30/09 10:27,
20090412,13,-2,0,156,11/30/09 10:27,
20090412,13,0,4576,3.3,11/30/09 10:27,
20090412,13,1,1385.4,100,11/30/09 10:27,
20090412,13,2,6.8,16.4,11/30/09 10:27,
20090412,13,3,0,14.3,11/30/09 10:27,
20090412,13,4,0,44.7,11/30/09 10:27,
20090412,13,5,0,73.1,11/30/09 10:27,
20090412,13,6,23.1,109.1,11/30/09 10:27,
20090412,13,7,20,13,11/30/09 10:27,
20090412,13,8,250,156.3,11/30/09 10:27,
20090412,13,9,20,35,11/30/09 10:27,
20090412,13,10,120,155,11/30/09 10:27,
20090412,13,11,0,91.4,11/30/09 10:27,
20090412,13,12,21,190.2,11/30/09 10:27,
20090412,13,13,0,77.4,11/30/09 10:27,
20090412,13,14,39,235.5,11/30/09 10:27,
20090412,13,15,145,69.5,11/30/09 10:27,
20090412,13,16,135,403,11/30/09 10:27,
20090412,13,17,494.2,62.6,11/30/09 10:27,
20090412,13,18,231.8,121.7,11/30/09 10:27,
20090412,13,19,60,300.8,11/30/09 10:27,
20090412,13,20,111.4,96.9,11/30/09 10:27,
20090412,13,21,33.6,63.9,11/30/09 10:27,
20090412,13,22,42,151.3,11/30/09 10:27,
20090412,13,23,375,92.6,11/30/09 10:27,
20090412,13,24,60,15,11/30/09 10:27,
20090412,13,25,222.5,488,11/30/09 10:27,
20090412,13,26,422.2,383.6,11/30/09 10:27,
20090412,13,27,51.4,61.4,11/30/09 10:27,
20090412,13,28,283.1,355.5,11/30/09 10:27,
20090412,13,29,326,412,11/30/09 10:27,
20090412,13,30,318,368,11/30/09 10:27,
20090412,13,31,25,276,11/30/09 10:27,
20090412,13,32,321,384,11/30/09 10:27,
20090412,13,33,317.5,336,11/30/09 10:27,
20090412,13,34,92.2,310,11/30/09 10:27,
20090412,13,35,116,193,11/30/09 10:27,
20090412,13,36,69.7,130,11/30/09 10:27,
20090412,13,37,102,96.2,11/30/09 10:27,
20090412,13,38,50.4,339,11/30/09 10:27,
20090412,13,39,250,30,11/30/09 10:27,
20090412,13,40,58,48,11/30/09 10:27,
20090412,13,41,687.5,10,11/30/09 10:27,
20090412,13,42,66.9,20,11/30/09 10:27,
20090412,13,43,226.6,95,11/30/09 10:27,
20090412,13,44,498.5,31.1,11/30/09 10:27,
20090412,13,45,225,100,11/30/09 10:27,
20090412,13,46,477.5,636.4,11/30/09 10:27,
20090412,13,47,177.7,55,11/30/09 10:27,
20090412,13,48,85.3,64,11/30/09 10:27,
20090412,13,49,475,49.6,11/30/09 10:27,
20090412,13,50,111.5,503.6,11/30/09 10:27,
20090412,13,51,49,69,11/30/09 10:27,
20090412,13,52,348,252,11/30/09 10:27,
20090412,13,53,115.6,1,11/30/09 10:27,
20090412,13,54,27.5,1,11/30/09 10:27,
20090412,13,55,93.4,0,11/30/09 10:27,
20090412,13,56,129,200,11/30/09 10:27,
20090412,13,57,0,1,11/30/09 10:27,
20090412,13,58,9,2.2,11/30/09 10:27,
20090412,13,59,10,4.4,11/30/09 10:27,
20090412,13,60,27,6,11/30/09 10:27,
20090412,13,61,116.1,144,11/30/09 10:27,
20090412,13,62,12.9,55,11/30/09 10:27,
20090412,13,63,9,34.2,11/30/09 10:27,
20090412,13,64,10,21,11/30/09 10:27,
20090412,13,65,116,21.8,11/30/09 10:27,
20090412,13,66,9.1,20.4,11/30/09 10:27,
20090412,13,67,37.4,11.8,11/30/09 10:27,
20090412,13,68,0,4.8,11/30/09 10:27,
20090412,13,69,129.4,2,11/30/09 10:27,
20090412,13,70,149.2,601.4,11/30/09 10:27,
20090412,13,71,36,.2,11/30/09 10:27,
20090412,13,72,7,.2,11/30/09 10:27,
20090412,13,73,0,.4,11/30/09 10:27,
20090412,13,74,8,.2,11/30/09 10:27,
20090412,13,75,56.5,0,11/30/09 10:27,
20090412,13,76,0,.4,11/30/09 10:27,
20090412,13,78,61,.4,11/30/09 10:27,
20090412,13,79,41.2,0,11/30/09 10:27,
20090412,13,80,12,0,11/30/09 10:27,
20090412,13,81,18.6,0,11/30/09 10:27,
20090412,13,83,35.6,0,11/30/09 10:27,
20090412,13,84,7,0,11/30/09 10:27,
20090412,13,85,45.2,0,11/30/09 10:27,
20090412,13,86,12.6,0,11/30/09 10:27,
20090412,13,88,1,0,11/30/09 10:27,
20090412,13,90,26.6,0,11/30/09 10:27,
20090412,13,91,30.7,0,11/30/09 10:27,
20090412,13,92,8,0,11/30/09 10:27,
20090412,13,93,7,0,11/30/09 10:27,
20090412,13,94,32,0,11/30/09 10:27,
20090412,13,95,34.1,0,11/30/09 10:27,
20090412,13,96,2.6,0,11/30/09 10:27,
20090412,13,97,1,0,11/30/09 10:27,
20090412,13,99,1,10,11/30/09 10:27,
20090412,13,100,76,2.5,11/30/09 10:27,
20090412,13,103,19.6,825,11/30/09 10:27,
20090412,13,104,60,0,11/30/09 10:27,
20090412,13,105,20,0,11/30/09 10:27,
20090412,13,106,6,0,11/30/09 10:27,
20090412,13,108,14.9,0,11/30/09 10:27,
20090412,13,109,10,0,11/30/09 10:27,
20090412,13,113,10,0,11/30/09 10:27,
20090412,13,114,5,0,11/30/09 10:27,
20090412,13,115,17,0,11/30/09 10:27,
20090412,13,120,4,0,11/30/09 10:27,
20090412,13,121,14.6,0,11/30/09 10:27,
20090412,13,125,5,100,11/30/09 10:27,
20090412,13,126,8,0,11/30/09 10:27,
20090412,13,130,14.4,54,11/30/09 10:27,
20090412,13,131,5,0,11/30/09 10:27,
20090412,13,134,7,0,11/30/09 10:27,
20090412,13,136,8,0,11/30/09 10:27,
20090412,13,137,10,0,11/30/09 10:27,
20090412,13,144,10,0,11/30/09 10:27,
20090412,13,146,21.8,0,11/30/09 10:27,
20090412,13,147,5,0,11/30/09 10:27,
20090412,13,150,34,0,11/30/09 10:27,
20090412,13,151,10,0,11/30/09 10:27,
20090412,13,156,13,0,11/30/09 10:27,
20090412,13,163,5,0,11/30/09 10:27,
20090412,13,165,5,0,11/30/09 10:27,
20090412,13,175,13,0,11/30/09 10:27,
20090412,13,183,10,0,11/30/09 10:27,
20090412,13,185,5,0,11/30/09 10:27,
20090412,13,190,8,0,11/30/09 10:27,
20090412,13,195,10,0,11/30/09 10:27,
20090412,13,200,0,1750,11/30/09 10:27,
20090412,13,206,0,23.1,11/30/09 10:27,
20090412,13,209,5,0,11/30/09 10:27,
20090412,13,214,0,462,11/30/09 10:27,
20090412,13,226,5,0,11/30/09 10:27,
20090412,13,228,15,0,11/30/09 10:27,
20090412,13,250,18,0,11/30/09 10:27,
20090412,13,260,10,0,11/30/09 10:27,
20090412,13,300,0,525,11/30/09 10:27,
20090412,13,321,0,100,11/30/09 10:27,
20090412,13,325,20,0,11/30/09 10:27,
20090412,13,375,8,0,11/30/09 10:27,
20090412,13,425,8,0,11/30/09 10:27,
20090412,13,500,0,16.4,11/30/09 10:27,
20090412,13,525,16,0,11/30/09 10:27,
20090412,13,999,0,3420.7,11/30/09 10:27,
20090412,13,1000,0,85,11/30/09 10:27,
20090412,14,-999,.2,0,11/30/09 10:27,
20090412,14,-225,0,14,11/30/09 10:27,
20090412,14,-200,93,0,11/30/09 10:27,
20090412,14,-190,0,15,11/30/09 10:27,
20090412,14,-168,0,10,11/30/09 10:27,
20090412,14,-125,0,14,11/30/09 10:27,
20090412,14,-115,0,10,11/30/09 10:27,
20090412,14,-108,0,28.7,11/30/09 10:27,
20090412,14,-100,150,0,11/30/09 10:27,
20090412,14,-95,0,8,11/30/09 10:27,
20090412,14,-77,0,22.2,11/30/09 10:27,
20090412,14,-75,0,22,11/30/09 10:27,
20090412,14,-65,0,31.9,11/30/09 10:27,
20090412,14,-59,0,12,11/30/09 10:27,
20090412,14,-56,0,5,11/30/09 10:27,
20090412,14,-51,0,15.8,11/30/09 10:27,
20090412,14,-50,2.5,6,11/30/09 10:27,
20090412,14,-46,0,10.9,11/30/09 10:27,
20090412,14,-45,0,10,11/30/09 10:27,
20090412,14,-40,0,12,11/30/09 10:27,
20090412,14,-35,0,7,11/30/09 10:27,
20090412,14,-34,0,5,11/30/09 10:27,
20090412,14,-33,0,14.3,11/30/09 10:27,
20090412,14,-32,0,9.6,11/30/09 10:27,
20090412,14,-30,0,10,11/30/09 10:27,
20090412,14,-25,0,24,11/30/09 10:27,
20090412,14,-20,0,11.8,11/30/09 10:27,
20090412,14,-19,0,11.9,11/30/09 10:27,
20090412,14,-16,0,70.6,11/30/09 10:27,
20090412,14,-15,202,15.5,11/30/09 10:27,
20090412,14,-12,0,9.2,11/30/09 10:27,
20090412,14,-11,0,50,11/30/09 10:27,
20090412,14,-10,0,80.7,11/30/09 10:27,
20090412,14,-8,0,108,11/30/09 10:27,
20090412,14,-7,200,0,11/30/09 10:27,
