BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110216,19,57,11,5,07/01/11 00:21,
20110216,19,58,21.6,25,07/01/11 00:21,
20110216,19,59,50.6,434,07/01/11 00:21,
20110216,19,60,172.6,360,07/01/11 00:21,
20110216,19,61,44,347.8,07/01/11 00:21,
20110216,19,62,227.7,0,07/01/11 00:21,
20110216,19,63,73.4,126.3,07/01/11 00:21,
20110216,19,64,119.3,0,07/01/11 00:21,
20110216,19,65,156.8,210.5,07/01/11 00:21,
20110216,19,66,72.1,103,07/01/11 00:21,
20110216,19,67,80.9,0,07/01/11 00:21,
20110216,19,68,59.2,196,07/01/11 00:21,
20110216,19,69,157.3,10,07/01/11 00:21,
20110216,19,70,176.5,20.9,07/01/11 00:21,
20110216,19,71,90.8,22,07/01/11 00:21,
20110216,19,72,60.3,5,07/01/11 00:21,
20110216,19,73,22.6,0,07/01/11 00:21,
20110216,19,74,54.8,6,07/01/11 00:21,
20110216,19,75,47.2,26.7,07/01/11 00:21,
20110216,19,76,50.4,5,07/01/11 00:21,
20110216,19,77,163.6,0,07/01/11 00:21,
20110216,19,78,71.3,4,07/01/11 00:21,
20110216,19,79,26.6,20,07/01/11 00:21,
20110216,19,80,82.7,5,07/01/11 00:21,
20110216,19,81,76,409.4,07/01/11 00:21,
20110216,19,82,243.6,5,07/01/11 00:21,
20110216,19,83,36.6,57.4,07/01/11 00:21,
20110216,19,84,12.5,2.2,07/01/11 00:21,
20110216,19,85,61.5,232,07/01/11 00:21,
20110216,19,86,185.7,35,07/01/11 00:21,
20110216,19,87,34.7,12.8,07/01/11 00:21,
20110216,19,88,88.1,0,07/01/11 00:21,
20110216,19,89,80.6,0,07/01/11 00:21,
20110216,19,90,44.6,0,07/01/11 00:21,
20110216,19,91,51.9,69.8,07/01/11 00:21,
20110216,19,92,61,0,07/01/11 00:21,
20110216,19,93,159.9,0,07/01/11 00:21,
20110216,19,94,117.6,0,07/01/11 00:21,
20110216,19,95,71.4,0,07/01/11 00:21,
20110216,19,96,31.3,0,07/01/11 00:21,
20110216,19,97,60.4,25,07/01/11 00:21,
20110216,19,98,51.3,0,07/01/11 00:21,
20110216,19,99,73.5,0,07/01/11 00:21,
20110216,19,100,135.8,10.2,07/01/11 00:21,
20110216,19,101,26.2,0,07/01/11 00:21,
20110216,19,102,37.4,0,07/01/11 00:21,
20110216,19,103,13.7,0,07/01/11 00:21,
20110216,19,104,12.1,0,07/01/11 00:21,
20110216,19,105,67.9,40,07/01/11 00:21,
20110216,19,106,53.3,2.8,07/01/11 00:21,
20110216,19,107,5.2,8.4,07/01/11 00:21,
20110216,19,108,42.4,0,07/01/11 00:21,
20110216,19,109,26.5,0,07/01/11 00:21,
20110216,19,110,122.4,84.2,07/01/11 00:21,
20110216,19,111,45.3,172.2,07/01/11 00:21,
20110216,19,112,39.5,0,07/01/11 00:21,
20110216,19,113,3,0,07/01/11 00:21,
20110216,19,114,24.7,0,07/01/11 00:21,
20110216,19,115,226.8,11.6,07/01/11 00:21,
20110216,19,116,31.6,0,07/01/11 00:21,
20110216,19,117,.2,2.4,07/01/11 00:21,
20110216,19,118,3.6,0,07/01/11 00:21,
20110216,19,119,28.3,0,07/01/11 00:21,
20110216,19,120,25.2,2,07/01/11 00:21,
20110216,19,121,30.3,165.4,07/01/11 00:21,
20110216,19,122,22.2,0,07/01/11 00:21,
20110216,19,123,3.4,0,07/01/11 00:21,
20110216,19,124,10,0,07/01/11 00:21,
20110216,19,125,23.1,0,07/01/11 00:21,
20110216,19,126,221.8,0,07/01/11 00:21,
20110216,19,127,38.2,0,07/01/11 00:21,
20110216,19,128,4.3,0,07/01/11 00:21,
20110216,19,129,4.3,0,07/01/11 00:21,
20110216,19,130,40.2,0,07/01/11 00:21,
20110216,19,131,12.1,0,07/01/11 00:21,
20110216,19,132,22.7,0,07/01/11 00:21,
20110216,19,133,4.8,0,07/01/11 00:21,
20110216,19,134,1,0,07/01/11 00:21,
20110216,19,135,3.3,0,07/01/11 00:21,
20110216,19,136,16.5,0,07/01/11 00:21,
20110216,19,137,8.5,0,07/01/11 00:21,
20110216,19,138,37.9,0,07/01/11 00:21,
20110216,19,139,200,0,07/01/11 00:21,
20110216,19,140,20,0,07/01/11 00:21,
20110216,19,141,15,0,07/01/11 00:21,
20110216,19,142,24,0,07/01/11 00:21,
20110216,19,143,25.9,0,07/01/11 00:21,
20110216,19,144,19.2,0,07/01/11 00:21,
20110216,19,145,36.3,0,07/01/11 00:21,
20110216,19,146,10.2,0,07/01/11 00:21,
20110216,19,147,2.9,0,07/01/11 00:21,
20110216,19,148,1.2,0,07/01/11 00:21,
20110216,19,149,31.6,0,07/01/11 00:21,
20110216,19,150,49.4,2155,07/01/11 00:21,
20110216,19,151,10,0,07/01/11 00:21,
20110216,19,152,.2,0,07/01/11 00:21,
20110216,19,155,13,0,07/01/11 00:21,
20110216,19,156,8.3,0,07/01/11 00:21,
20110216,19,158,16.6,0,07/01/11 00:21,
20110216,19,160,36.2,0,07/01/11 00:21,
20110216,19,161,0,245,07/01/11 00:21,
20110216,19,162,29.3,0,07/01/11 00:21,
20110216,19,163,22.7,0,07/01/11 00:21,
20110216,19,164,9.5,0,07/01/11 00:21,
20110216,19,165,25.9,0,07/01/11 00:21,
20110216,19,166,25.5,0,07/01/11 00:21,
20110216,19,167,2,0,07/01/11 00:21,
20110216,19,168,25.3,0,07/01/11 00:21,
20110216,19,169,14.7,0,07/01/11 00:21,
20110216,19,170,45,0,07/01/11 00:21,
20110216,19,171,0,3,07/01/11 00:21,
20110216,19,172,3.9,0,07/01/11 00:21,
20110216,19,174,8,0,07/01/11 00:21,
20110216,19,175,91,0,07/01/11 00:21,
20110216,19,176,3.3,0,07/01/11 00:21,
20110216,19,179,23.6,0,07/01/11 00:21,
20110216,19,180,22.5,0,07/01/11 00:21,
20110216,19,181,24.8,0,07/01/11 00:21,
20110216,19,182,9.4,0,07/01/11 00:21,
20110216,19,184,9,0,07/01/11 00:21,
20110216,19,186,9.5,0,07/01/11 00:21,
20110216,19,187,25.9,0,07/01/11 00:21,
20110216,19,190,10,0,07/01/11 00:21,
20110216,19,191,15.7,0,07/01/11 00:21,
20110216,19,196,3.9,0,07/01/11 00:21,
20110216,19,199,10.5,0,07/01/11 00:21,
20110216,19,200,35.8,20,07/01/11 00:21,
20110216,19,204,2.3,0,07/01/11 00:21,
20110216,19,206,6.7,0,07/01/11 00:21,
20110216,19,207,9,0,07/01/11 00:21,
20110216,19,224,9,0,07/01/11 00:21,
20110216,19,225,10,0,07/01/11 00:21,
20110216,19,230,5,0,07/01/11 00:21,
20110216,19,249,5.5,0,07/01/11 00:21,
20110216,19,250,91,399,07/01/11 00:21,
20110216,19,274,4,0,07/01/11 00:21,
20110216,19,275,5,0,07/01/11 00:21,
20110216,19,299,11.5,0,07/01/11 00:21,
20110216,19,300,4,0,07/01/11 00:21,
20110216,19,322,0,55,07/01/11 00:21,
20110216,19,324,8,0,07/01/11 00:21,
20110216,19,349,5.5,0,07/01/11 00:21,
20110216,19,350,4,0,07/01/11 00:21,
20110216,19,399,12,0,07/01/11 00:21,
20110216,19,400,0,15,07/01/11 00:21,
20110216,19,401,0,275,07/01/11 00:21,
20110216,19,999,0,4399.2,07/01/11 00:21,
20110216,19,1000,0,539,07/01/11 00:21,
20110216,20,-200,133,0,07/01/11 00:21,
20110216,20,-199,0,4,07/01/11 00:21,
20110216,20,-154,0,1.4,07/01/11 00:21,
20110216,20,-149,0,4,07/01/11 00:21,
20110216,20,-124,0,4,07/01/11 00:21,
20110216,20,-108,0,10,07/01/11 00:21,
20110216,20,-99,0,14,07/01/11 00:21,
20110216,20,-97,0,31.8,07/01/11 00:21,
20110216,20,-93,0,5,07/01/11 00:21,
20110216,20,-85,0,2,07/01/11 00:21,
20110216,20,-77,0,5,07/01/11 00:21,
20110216,20,-75,0,40.8,07/01/11 00:21,
20110216,20,-74,10,4,07/01/11 00:21,
20110216,20,-70,0,37.5,07/01/11 00:21,
20110216,20,-69,0,4,07/01/11 00:21,
20110216,20,-63,0,13.4,07/01/11 00:21,
20110216,20,-61,0,12.5,07/01/11 00:21,
20110216,20,-55,0,4,07/01/11 00:21,
20110216,20,-54,20,19.2,07/01/11 00:21,
20110216,20,-53,0,37.5,07/01/11 00:21,
20110216,20,-49,0,6,07/01/11 00:21,
20110216,20,-47,0,25.9,07/01/11 00:21,
20110216,20,-46,3,3,07/01/11 00:21,
20110216,20,-45,1,0,07/01/11 00:21,
20110216,20,-39,0,39.5,07/01/11 00:21,
20110216,20,-37,0,37.5,07/01/11 00:21,
20110216,20,-35,0,4,07/01/11 00:21,
20110216,20,-32,0,19.7,07/01/11 00:21,
20110216,20,-30,0,14.4,07/01/11 00:21,
20110216,20,-29,0,20.5,07/01/11 00:21,
20110216,20,-25,0,90,07/01/11 00:21,
20110216,20,-24,0,2,07/01/11 00:21,
20110216,20,-21,0,9.5,07/01/11 00:21,
20110216,20,-20,50,79.6,07/01/11 00:21,
20110216,20,-16,0,37.5,07/01/11 00:21,
20110216,20,-15,409,41.5,07/01/11 00:21,
20110216,20,-14,121,0,07/01/11 00:21,
20110216,20,-13,0,4.9,07/01/11 00:21,
20110216,20,-12,0,83,07/01/11 00:21,
20110216,20,-11,0,8,07/01/11 00:21,
20110216,20,-10,750,6,07/01/11 00:21,
20110216,20,-9,0,8.2,07/01/11 00:21,
20110216,20,-8,0,44,07/01/11 00:21,
20110216,20,-7,0,10,07/01/11 00:21,
20110216,20,-5,0,90.8,07/01/11 00:21,
20110216,20,-4,0,75,07/01/11 00:21,
20110216,20,-3,20,35,07/01/11 00:21,
20110216,20,-2,0,36.5,07/01/11 00:21,
20110216,20,-1,17,0,07/01/11 00:21,
20110216,20,0,3231.2,17.2,07/01/11 00:21,
20110216,20,1,2331,216.5,07/01/11 00:21,
20110216,20,2,2,118.4,07/01/11 00:21,
20110216,20,3,54,93.7,07/01/11 00:21,
20110216,20,4,0,49.2,07/01/11 00:21,
20110216,20,5,0,60.5,07/01/11 00:21,
20110216,20,6,36.2,132.8,07/01/11 00:21,
20110216,20,7,8,18.6,07/01/11 00:21,
20110216,20,8,159.2,135,07/01/11 00:21,
20110216,20,9,53.6,173.6,07/01/11 00:21,
20110216,20,10,115.2,121.3,07/01/11 00:21,
20110216,20,11,4.6,95.3,07/01/11 00:21,
20110216,20,12,61.8,115.4,07/01/11 00:21,
20110216,20,13,0,50.4,07/01/11 00:21,
20110216,20,14,2.2,238.1,07/01/11 00:21,
20110216,20,15,158.8,10.4,07/01/11 00:21,
20110216,20,16,32.5,173.7,07/01/11 00:21,
20110216,20,17,5,68.5,07/01/11 00:21,
20110216,20,18,21.2,178.7,07/01/11 00:21,
20110216,20,19,277.8,60.4,07/01/11 00:21,
20110216,20,20,367,75.9,07/01/11 00:21,
20110216,20,21,0,67.5,07/01/11 00:21,
20110216,20,22,300,10,07/01/11 00:21,
20110216,20,23,31,.6,07/01/11 00:21,
20110216,20,24,15,110,07/01/11 00:21,
20110216,20,25,124,12.1,07/01/11 00:21,
20110216,20,26,40,78.7,07/01/11 00:21,
20110216,20,27,1.3,122.7,07/01/11 00:21,
20110216,20,28,5.1,55.6,07/01/11 00:21,
20110216,20,29,0,69.4,07/01/11 00:21,
20110216,20,30,74.9,74.8,07/01/11 00:21,
20110216,20,31,17,29.5,07/01/11 00:21,
20110216,20,32,30,143.7,07/01/11 00:21,
20110216,20,33,120,96.5,07/01/11 00:21,
20110216,20,34,42,48,07/01/11 00:21,
20110216,20,35,103,81.9,07/01/11 00:21,
20110216,20,36,207.4,239.9,07/01/11 00:21,
20110216,20,37,132,131.7,07/01/11 00:21,
20110216,20,38,154.2,311.5,07/01/11 00:21,
20110216,20,39,138.1,334.2,07/01/11 00:21,
20110216,20,40,289.2,193.5,07/01/11 00:21,
20110216,20,41,640.8,120.6,07/01/11 00:21,
20110216,20,42,277.2,62.8,07/01/11 00:21,
20110216,20,43,143,211.4,07/01/11 00:21,
20110216,20,44,281.8,295.3,07/01/11 00:21,
20110216,20,45,447.2,456.3,07/01/11 00:21,
20110216,20,46,299.2,173.1,07/01/11 00:21,
20110216,20,47,167.4,167.9,07/01/11 00:21,
20110216,20,48,128.5,18.1,07/01/11 00:21,
20110216,20,49,298.2,34.6,07/01/11 00:21,
20110216,20,50,123,278,07/01/11 00:21,
20110216,20,51,324.6,64,07/01/11 00:21,
20110216,20,52,143,10,07/01/11 00:21,
20110216,20,53,264.7,264,07/01/11 00:21,
20110216,20,54,313.4,0,07/01/11 00:21,
20110216,20,55,307.5,266,07/01/11 00:21,
20110216,20,56,321.9,2,07/01/11 00:21,
20110216,20,57,108.6,4,07/01/11 00:21,
20110216,20,58,11.4,104.8,07/01/11 00:21,
20110216,20,59,336.1,326,07/01/11 00:21,
20110216,20,60,263.4,1.3,07/01/11 00:21,
20110216,20,61,203,56.2,07/01/11 00:21,
20110216,20,62,174.2,154,07/01/11 00:21,
20110216,20,63,151.1,50,07/01/11 00:21,
20110216,20,64,182.8,15,07/01/11 00:21,
20110216,20,65,115.3,0,07/01/11 00:21,
20110216,20,66,208.1,45,07/01/11 00:21,
20110216,20,67,72.9,0,07/01/11 00:21,
20110216,20,68,247,0,07/01/11 00:21,
20110216,20,69,125.2,0,07/01/11 00:21,
20110216,20,70,57.6,25,07/01/11 00:21,
20110216,20,71,141.9,25.6,07/01/11 00:21,
20110216,20,72,155,0,07/01/11 00:21,
20110216,20,73,244.6,0,07/01/11 00:21,
20110216,20,74,16.1,0,07/01/11 00:21,
20110216,20,75,80.3,1,07/01/11 00:21,
20110216,20,76,175,.2,07/01/11 00:21,
20110216,20,77,46.2,0,07/01/11 00:21,
20110216,20,78,65.7,0,07/01/11 00:21,
20110216,20,79,13.9,294.8,07/01/11 00:21,
20110216,20,80,190.3,24.6,07/01/11 00:21,
20110216,20,81,46.7,5,07/01/11 00:21,
20110216,20,82,39,21.2,07/01/11 00:21,
20110216,20,83,86,0,07/01/11 00:21,
20110216,20,84,59,35.2,07/01/11 00:21,
20110216,20,85,52.6,263.4,07/01/11 00:21,
20110216,20,86,119.2,10,07/01/11 00:21,
20110216,20,87,65.1,150.6,07/01/11 00:21,
20110216,20,88,174.8,0,07/01/11 00:21,
20110216,20,89,76.4,44,07/01/11 00:21,
20110216,20,90,219.3,0,07/01/11 00:21,
20110216,20,91,24.7,0,07/01/11 00:21,
20110216,20,92,113.3,0,07/01/11 00:21,
20110216,20,93,10,0,07/01/11 00:21,
20110216,20,94,18.9,0,07/01/11 00:21,
20110216,20,95,64.5,0,07/01/11 00:21,
20110216,20,96,117.9,0,07/01/11 00:21,
20110216,20,97,38.7,0,07/01/11 00:21,
20110216,20,98,58.5,0,07/01/11 00:21,
20110216,20,99,296.8,0,07/01/11 00:21,
20110216,20,100,20.3,21.4,07/01/11 00:21,
20110216,20,101,68,0,07/01/11 00:21,
20110216,20,102,18.1,0,07/01/11 00:21,
20110216,20,103,0,2.4,07/01/11 00:21,
20110216,20,104,3.2,0,07/01/11 00:21,
20110216,20,105,18.1,40,07/01/11 00:21,
20110216,20,106,65,0,07/01/11 00:21,
20110216,20,107,28.4,0,07/01/11 00:21,
20110216,20,108,6.7,0,07/01/11 00:21,
20110216,20,109,200,0,07/01/11 00:21,
20110216,20,110,8.5,0,07/01/11 00:21,
20110216,20,111,34.2,240,07/01/11 00:21,
20110216,20,112,35,0,07/01/11 00:21,
20110216,20,113,6.2,0,07/01/11 00:21,
20110216,20,114,5.7,0,07/01/11 00:21,
20110216,20,115,95.8,0,07/01/11 00:21,
20110216,20,116,10.2,0,07/01/11 00:21,
20110216,20,117,61.8,0,07/01/11 00:21,
20110216,20,118,3.2,0,07/01/11 00:21,
20110216,20,119,1,0,07/01/11 00:21,
20110216,20,120,4.9,2,07/01/11 00:21,
20110216,20,121,.2,0,07/01/11 00:21,
20110216,20,122,11.3,0,07/01/11 00:21,
20110216,20,123,10.7,0,07/01/11 00:21,
20110216,20,124,8,0,07/01/11 00:21,
20110216,20,125,61.2,0,07/01/11 00:21,
20110216,20,126,67.8,0,07/01/11 00:21,
20110216,20,127,8.5,0,07/01/11 00:21,
20110216,20,128,28.5,0,07/01/11 00:21,
20110216,20,129,18.9,0,07/01/11 00:21,
20110216,20,131,43.4,0,07/01/11 00:21,
20110216,20,132,57.2,0,07/01/11 00:21,
20110216,20,133,27.9,0,07/01/11 00:21,
20110216,20,135,45,0,07/01/11 00:21,
20110216,20,136,23,249,07/01/11 00:21,
20110216,20,137,.2,0,07/01/11 00:21,
20110216,20,138,5.1,0,07/01/11 00:21,
20110216,20,139,11.3,0,07/01/11 00:21,
20110216,20,140,15.5,0,07/01/11 00:21,
20110216,20,141,10,0,07/01/11 00:21,
20110216,20,142,32.2,0,07/01/11 00:21,
20110216,20,145,24.4,0,07/01/11 00:21,
20110216,20,146,23.8,0,07/01/11 00:21,
20110216,20,147,10,0,07/01/11 00:21,
20110216,20,148,12.2,0,07/01/11 00:21,
20110216,20,149,45.5,0,07/01/11 00:21,
20110216,20,150,51.8,2155,07/01/11 00:21,
20110216,20,151,28.4,0,07/01/11 00:21,
20110216,20,153,43.2,0,07/01/11 00:21,
20110216,20,154,57.3,0,07/01/11 00:21,
20110216,20,155,3,0,07/01/11 00:21,
20110216,20,158,42.1,0,07/01/11 00:21,
20110216,20,161,14.9,0,07/01/11 00:21,
20110216,20,162,6.4,0,07/01/11 00:21,
20110216,20,165,20,0,07/01/11 00:21,
20110216,20,166,35.6,0,07/01/11 00:21,
20110216,20,171,11.1,0,07/01/11 00:21,
20110216,20,172,30.2,0,07/01/11 00:21,
20110216,20,173,15.6,0,07/01/11 00:21,
20110216,20,174,85.6,0,07/01/11 00:21,
20110216,20,175,97,0,07/01/11 00:21,
20110216,20,177,15.9,0,07/01/11 00:21,
20110216,20,180,3.9,0,07/01/11 00:21,
20110216,20,181,26.2,0,07/01/11 00:21,
20110216,20,183,14.9,0,07/01/11 00:21,
20110216,20,187,6.4,0,07/01/11 00:21,
20110216,20,188,10,0,07/01/11 00:21,
20110216,20,196,21.1,0,07/01/11 00:21,
20110216,20,199,8.5,0,07/01/11 00:21,
20110216,20,200,0,20,07/01/11 00:21,
20110216,20,208,5,0,07/01/11 00:21,
20110216,20,224,9,0,07/01/11 00:21,
20110216,20,249,5.5,0,07/01/11 00:21,
20110216,20,250,86,399,07/01/11 00:21,
20110216,20,271,5,0,07/01/11 00:21,
20110216,20,272,0,55,07/01/11 00:21,
20110216,20,274,4,0,07/01/11 00:21,
20110216,20,299,11.5,0,07/01/11 00:21,
20110216,20,300,0,0,07/01/11 00:21,
20110216,20,324,8,0,07/01/11 00:21,
20110216,20,349,5.5,0,07/01/11 00:21,
20110216,20,350,0,0,07/01/11 00:21,
20110216,20,399,12,0,07/01/11 00:21,
20110216,20,400,0,15,07/01/11 00:21,
20110216,20,999,0,4435.7,07/01/11 00:21,
20110216,20,1000,0,539,07/01/11 00:21,
20110216,21,-269,0,10,07/01/11 00:21,
20110216,21,-201,0,5,07/01/11 00:21,
20110216,21,-200,133,0,07/01/11 00:21,
20110216,21,-199,0,4,07/01/11 00:21,
20110216,21,-157,0,2.1,07/01/11 00:21,
20110216,21,-149,0,4,07/01/11 00:21,
20110216,21,-133,0,3,07/01/11 00:21,
20110216,21,-124,0,4,07/01/11 00:21,
20110216,21,-99,0,14,07/01/11 00:21,
20110216,21,-97,0,19.1,07/01/11 00:21,
20110216,21,-93,0,5,07/01/11 00:21,
20110216,21,-85,0,2,07/01/11 00:21,
20110216,21,-76,0,19.1,07/01/11 00:21,
20110216,21,-75,0,9,07/01/11 00:21,
20110216,21,-74,0,4,07/01/11 00:21,
20110216,21,-69,0,4,07/01/11 00:21,
20110216,21,-67,0,22.5,07/01/11 00:21,
20110216,21,-64,0,8.1,07/01/11 00:21,
20110216,21,-61,0,7.5,07/01/11 00:21,
20110216,21,-57,10,0,07/01/11 00:21,
20110216,21,-55,0,15.5,07/01/11 00:21,
20110216,21,-52,.3,0,07/01/11 00:21,
20110216,21,-51,0,22.5,07/01/11 00:21,
20110216,21,-49,0,6,07/01/11 00:21,
20110216,21,-48,0,8.1,07/01/11 00:21,
20110216,21,-47,0,7.5,07/01/11 00:21,
20110216,21,-40,0,22.5,07/01/11 00:21,
20110216,21,-39,0,2,07/01/11 00:21,
20110216,21,-37,0,.6,07/01/11 00:21,
20110216,21,-36,2,0,07/01/11 00:21,
20110216,21,-35,2,26.5,07/01/11 00:21,
20110216,21,-33,0,16.1,07/01/11 00:21,
20110216,21,-32,0,5.7,07/01/11 00:21,
20110216,21,-30,0,11.8,07/01/11 00:21,
20110216,21,-29,0,10,07/01/11 00:21,
20110216,21,-26,0,30.7,07/01/11 00:21,
20110216,21,-25,0,15,07/01/11 00:21,
20110216,21,-24,0,2,07/01/11 00:21,
20110216,21,-23,0,22.5,07/01/11 00:21,
20110216,21,-21,0,31.4,07/01/11 00:21,
20110216,21,-20,50,23.8,07/01/11 00:21,
20110216,21,-19,0,22.5,07/01/11 00:21,
20110216,21,-18,0,22.5,07/01/11 00:21,
20110216,21,-17,0,6.3,07/01/11 00:21,
20110216,21,-15,499,52.5,07/01/11 00:21,
20110216,21,-14,77,3,07/01/11 00:21,
20110216,21,-12,0,22.5,07/01/11 00:21,
20110216,21,-11,0,8,07/01/11 00:21,
20110216,21,-10,750,28.6,07/01/11 00:21,
20110216,21,-9,0,33.6,07/01/11 00:21,
20110216,21,-7,20,0,07/01/11 00:21,
20110216,21,-6,0,7.5,07/01/11 00:21,
20110216,21,-5,3,27.5,07/01/11 00:21,
20110216,21,-4,9,22.5,07/01/11 00:21,
20110216,21,-3,21,21.1,07/01/11 00:21,
20110216,21,-2,10,59.3,07/01/11 00:21,
20110216,21,-1,13,28.2,07/01/11 00:21,
20110216,21,0,3239.7,19.2,07/01/11 00:21,
20110216,21,1,2130,154,07/01/11 00:21,
20110216,21,2,112,67.5,07/01/11 00:21,
20110216,21,3,45,37.6,07/01/11 00:21,
20110216,21,4,0,27.4,07/01/11 00:21,
20110216,21,5,26,89.6,07/01/11 00:21,
20110216,21,6,72,66,07/01/11 00:21,
20110216,21,7,97.8,25.1,07/01/11 00:21,
20110216,21,8,60.8,102.8,07/01/11 00:21,
20110216,21,9,0,89.7,07/01/11 00:21,
20110216,21,10,105,116.9,07/01/11 00:21,
20110216,21,11,0,111.3,07/01/11 00:21,
20110216,21,12,111.2,28.3,07/01/11 00:21,
20110216,21,13,.4,71.5,07/01/11 00:21,
20110216,21,14,62.2,66.9,07/01/11 00:21,
20110216,21,15,123,78.2,07/01/11 00:21,
20110216,21,16,282.4,81.3,07/01/11 00:21,
20110216,21,17,25,71,07/01/11 00:21,
20110216,21,18,0,84.3,07/01/11 00:21,
20110216,21,19,0,50.1,07/01/11 00:21,
20110216,21,20,392,40.4,07/01/11 00:21,
20110216,21,21,15,0,07/01/11 00:21,
20110216,21,22,243,30,07/01/11 00:21,
20110216,21,23,87,22.9,07/01/11 00:21,
20110216,21,24,0,101.5,07/01/11 00:21,
20110216,21,25,34,60.9,07/01/11 00:21,
20110216,21,26,1.3,7.8,07/01/11 00:21,
20110216,21,27,3.1,164.6,07/01/11 00:21,
20110216,21,28,23.8,96.5,07/01/11 00:21,
20110216,21,29,10,72.7,07/01/11 00:21,
20110216,21,30,74.1,12,07/01/11 00:21,
20110216,21,31,65,142.5,07/01/11 00:21,
20110216,21,32,28,95.2,07/01/11 00:21,
20110216,21,33,115,47,07/01/11 00:21,
20110216,21,34,162,190,07/01/11 00:21,
20110216,21,35,172,90.9,07/01/11 00:21,
20110216,21,36,154,259,07/01/11 00:21,
20110216,21,37,131.3,211.5,07/01/11 00:21,
20110216,21,38,453.8,416.3,07/01/11 00:21,
20110216,21,39,170.6,247.3,07/01/11 00:21,
20110216,21,40,607.2,224.2,07/01/11 00:21,
20110216,21,41,194.7,243.7,07/01/11 00:21,
20110216,21,42,142.7,67.9,07/01/11 00:21,
20110216,21,43,171.4,48.8,07/01/11 00:21,
20110216,21,44,145.4,177,07/01/11 00:21,
20110216,21,45,582.4,377.9,07/01/11 00:21,
20110216,21,46,138.4,62.6,07/01/11 00:21,
20110216,21,47,140.3,18.1,07/01/11 00:21,
20110216,21,48,147.4,5.6,07/01/11 00:21,
20110216,21,49,41.6,15,07/01/11 00:21,
20110216,21,50,530.6,92,07/01/11 00:21,
20110216,21,51,289.6,34,07/01/11 00:21,
20110216,21,52,101.1,8,07/01/11 00:21,
20110216,21,53,119.6,25,07/01/11 00:21,
20110216,21,54,213.4,39,07/01/11 00:21,
20110216,21,55,258.6,3,07/01/11 00:21,
20110216,21,56,252.8,1.8,07/01/11 00:21,
20110216,21,57,78.3,57,07/01/11 00:21,
20110216,21,58,199.5,76.7,07/01/11 00:21,
20110216,21,59,155.4,434,07/01/11 00:21,
20110216,21,60,254.6,25,07/01/11 00:21,
20110216,21,61,168.7,16,07/01/11 00:21,
20110216,21,62,72.7,0,07/01/11 00:21,
20110216,21,63,233.8,15.1,07/01/11 00:21,
20110216,21,64,211.3,6,07/01/11 00:21,
20110216,21,65,144.5,25,07/01/11 00:21,
20110216,21,66,100.5,45,07/01/11 00:21,
20110216,21,67,73.8,25,07/01/11 00:21,
20110216,21,68,120.4,20,07/01/11 00:21,
20110216,21,69,180.6,0,07/01/11 00:21,
20110216,21,70,89.6,0,07/01/11 00:21,
20110216,21,71,48.3,25,07/01/11 00:21,
20110216,21,72,49.9,25,07/01/11 00:21,
20110216,21,73,105.9,0,07/01/11 00:21,
20110216,21,74,71.3,0,07/01/11 00:21,
20110216,21,75,44.2,1,07/01/11 00:21,
20110216,21,76,121.6,87.4,07/01/11 00:21,
20110216,21,77,64.2,122.4,07/01/11 00:21,
20110216,21,78,54.2,78,07/01/11 00:21,
20110216,21,79,50,6.2,07/01/11 00:21,
20110216,21,80,29.1,25,07/01/11 00:21,
20110216,21,81,63.4,35,07/01/11 00:21,
20110216,21,82,4,0,07/01/11 00:21,
20110216,21,83,25.7,18.4,07/01/11 00:21,
20110216,21,84,65.6,9.2,07/01/11 00:21,
20110216,21,85,262.2,228.8,07/01/11 00:21,
20110216,21,86,122,119.8,07/01/11 00:21,
20110216,21,87,10.6,88.4,07/01/11 00:21,
20110216,21,88,136.3,10,07/01/11 00:21,
20110216,21,89,13.3,0,07/01/11 00:21,
20110216,21,90,.4,0,07/01/11 00:21,
20110216,21,91,.4,0,07/01/11 00:21,
20110216,21,92,.7,0,07/01/11 00:21,
20110216,21,93,96.4,0,07/01/11 00:21,
20110216,21,94,228.3,0,07/01/11 00:21,
20110216,21,95,62.3,0,07/01/11 00:21,
20110216,21,96,24.9,5,07/01/11 00:21,
20110216,21,97,63.6,0,07/01/11 00:21,
20110216,21,98,21.8,0,07/01/11 00:21,
20110216,21,99,43,0,07/01/11 00:21,
20110216,21,100,23.9,0,07/01/11 00:21,
20110216,21,102,5.7,0,07/01/11 00:21,
20110216,21,103,270,0,07/01/11 00:21,
20110216,21,104,27.5,11.2,07/01/11 00:21,
20110216,21,105,17.6,40,07/01/11 00:21,
20110216,21,106,7.5,3,07/01/11 00:21,
20110216,21,107,5.3,2.2,07/01/11 00:21,
20110216,21,108,11.1,0,07/01/11 00:21,
20110216,21,109,3,0,07/01/11 00:21,
20110216,21,110,3.4,64.4,07/01/11 00:21,
20110216,21,111,31.1,0,07/01/11 00:21,
20110216,21,112,52.1,0,07/01/11 00:21,
20110216,21,113,13.4,0,07/01/11 00:21,
20110216,21,114,24.9,1,07/01/11 00:21,
20110216,21,115,.2,0,07/01/11 00:21,
20110216,21,116,11.9,0,07/01/11 00:21,
20110216,21,117,3,0,07/01/11 00:21,
20110216,21,119,9.9,0,07/01/11 00:21,
