BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150331,20,-499,0.0,10.0,08/01/15 01:02
20150331,20,-444,0.0,5.0,08/01/15 01:02
20150331,20,-400,0.0,5.0,08/01/15 01:02
20150331,20,-399,0.0,15.0,08/01/15 01:02
20150331,20,-363,0.0,4.0,08/01/15 01:02
20150331,20,-350,0.0,10.0,08/01/15 01:02
20150331,20,-299,0.0,9.0,08/01/15 01:02
20150331,20,-273,0.0,3.0,08/01/15 01:02
20150331,20,-249,0.0,10.0,08/01/15 01:02
20150331,20,-230,0.0,10.0,08/01/15 01:02
20150331,20,-200,0.0,20.0,08/01/15 01:02
20150331,20,-199,0.0,17.0,08/01/15 01:02
20150331,20,-192,0.0,2.0,08/01/15 01:02
20150331,20,-180,0.0,10.0,08/01/15 01:02
20150331,20,-174,0.0,10.0,08/01/15 01:02
20150331,20,-158,0.0,1.0,08/01/15 01:02
20150331,20,-150,0.0,20.0,08/01/15 01:02
20150331,20,-149,0.0,5.0,08/01/15 01:02
20150331,20,-147,0.0,1.0,08/01/15 01:02
20150331,20,-124,0.0,15.0,08/01/15 01:02
20150331,20,-99,0.0,7.0,08/01/15 01:02
20150331,20,-80,0.0,9.4,08/01/15 01:02
20150331,20,-79,0.0,10.0,08/01/15 01:02
20150331,20,-74,0.0,5.0,08/01/15 01:02
20150331,20,-73,0.0,10.0,08/01/15 01:02
20150331,20,-64,0.0,9.4,08/01/15 01:02
20150331,20,-63,0.0,1.0,08/01/15 01:02
20150331,20,-62,0.0,7.7,08/01/15 01:02
20150331,20,-59,0.0,10.0,08/01/15 01:02
20150331,20,-58,0.0,1.0,08/01/15 01:02
20150331,20,-57,0.0,30.0,08/01/15 01:02
20150331,20,-51,0.0,30.0,08/01/15 01:02
20150331,20,-50,2.8,0.0,08/01/15 01:02
20150331,20,-49,0.0,15.0,08/01/15 01:02
20150331,20,-48,0.0,7.7,08/01/15 01:02
20150331,20,-47,0.0,9.4,08/01/15 01:02
20150331,20,-45,0.0,34.0,08/01/15 01:02
20150331,20,-41,0.0,8.0,08/01/15 01:02
20150331,20,-40,0.0,10.0,08/01/15 01:02
20150331,20,-39,0.0,24.1,08/01/15 01:02
20150331,20,-38,0.0,6.0,08/01/15 01:02
20150331,20,-37,0.0,18.0,08/01/15 01:02
20150331,20,-36,0.0,4.1,08/01/15 01:02
20150331,20,-35,0.0,31.8,08/01/15 01:02
20150331,20,-34,0.0,12.0,08/01/15 01:02
20150331,20,-33,0.0,6.0,08/01/15 01:02
20150331,20,-31,0.0,6.4,08/01/15 01:02
20150331,20,-30,0.0,33.7,08/01/15 01:02
20150331,20,-29,0.0,20.0,08/01/15 01:02
20150331,20,-27,0.0,13.9,08/01/15 01:02
20150331,20,-26,0.0,3.0,08/01/15 01:02
20150331,20,-25,0.0,10.0,08/01/15 01:02
20150331,20,-24,0.0,5.0,08/01/15 01:02
20150331,20,-21,0.0,5.9,08/01/15 01:02
20150331,20,-20,0.0,15.0,08/01/15 01:02
20150331,20,-19,0.0,5.8,08/01/15 01:02
20150331,20,-18,0.0,10.0,08/01/15 01:02
20150331,20,-17,0.0,6.0,08/01/15 01:02
20150331,20,-14,0.0,6.0,08/01/15 01:02
20150331,20,-13,15.0,0.0,08/01/15 01:02
20150331,20,-12,0.0,10.0,08/01/15 01:02
20150331,20,-11,0.0,5.9,08/01/15 01:02
20150331,20,-10,0.0,12.0,08/01/15 01:02
20150331,20,-9,15.0,0.0,08/01/15 01:02
20150331,20,-8,15.0,4.0,08/01/15 01:02
20150331,20,-7,15.0,3.8,08/01/15 01:02
20150331,20,-6,15.0,5.0,08/01/15 01:02
20150331,20,-5,0.0,6.0,08/01/15 01:02
20150331,20,-4,0.0,5.8,08/01/15 01:02
20150331,20,-3,0.0,21.0,08/01/15 01:02
20150331,20,-2,0.0,23.6,08/01/15 01:02
20150331,20,-1,0.0,4.3,08/01/15 01:02
20150331,20,0,2257.0,32.2,08/01/15 01:02
20150331,20,1,215.0,10.0,08/01/15 01:02
20150331,20,2,15.0,88.7,08/01/15 01:02
20150331,20,3,18.0,7.0,08/01/15 01:02
20150331,20,5,2.0,23.9,08/01/15 01:02
20150331,20,6,0.0,40.5,08/01/15 01:02
20150331,20,7,0.0,27.8,08/01/15 01:02
20150331,20,8,0.0,75.9,08/01/15 01:02
20150331,20,9,0.0,50.0,08/01/15 01:02
20150331,20,10,5.0,21.8,08/01/15 01:02
20150331,20,11,0.0,41.6,08/01/15 01:02
20150331,20,12,5.0,22.8,08/01/15 01:02
20150331,20,13,0.0,17.8,08/01/15 01:02
20150331,20,14,0.0,13.7,08/01/15 01:02
20150331,20,15,301.0,66.9,08/01/15 01:02
20150331,20,16,0.0,19.3,08/01/15 01:02
20150331,20,17,225.0,76.4,08/01/15 01:02
20150331,20,18,169.1,85.3,08/01/15 01:02
20150331,20,19,0.0,88.2,08/01/15 01:02
20150331,20,20,246.0,51.5,08/01/15 01:02
20150331,20,21,1.0,59.0,08/01/15 01:02
20150331,20,22,108.0,150.8,08/01/15 01:02
20150331,20,23,96.0,23.4,08/01/15 01:02
20150331,20,24,260.8,84.9,08/01/15 01:02
20150331,20,25,12.4,29.3,08/01/15 01:02
20150331,20,26,203.9,193.5,08/01/15 01:02
20150331,20,27,105.0,74.8,08/01/15 01:02
20150331,20,28,75.2,174.8,08/01/15 01:02
20150331,20,29,16.0,114.5,08/01/15 01:02
20150331,20,30,229.3,292.0,08/01/15 01:02
20150331,20,31,5.0,264.8,08/01/15 01:02
20150331,20,32,38.4,105.1,08/01/15 01:02
20150331,20,33,153.5,415.9,08/01/15 01:02
20150331,20,34,23.1,189.0,08/01/15 01:02
20150331,20,35,143.4,219.0,08/01/15 01:02
20150331,20,36,53.8,413.0,08/01/15 01:02
20150331,20,37,62.9,94.0,08/01/15 01:02
20150331,20,38,60.7,267.2,08/01/15 01:02
20150331,20,39,59.7,65.0,08/01/15 01:02
20150331,20,40,103.0,431.2,08/01/15 01:02
20150331,20,41,7.2,262.3,08/01/15 01:02
20150331,20,42,68.7,120.0,08/01/15 01:02
20150331,20,43,1.7,99.7,08/01/15 01:02
20150331,20,44,10.9,32.9,08/01/15 01:02
20150331,20,45,0.1,259.4,08/01/15 01:02
20150331,20,46,2.7,117.1,08/01/15 01:02
20150331,20,47,21.9,34.9,08/01/15 01:02
20150331,20,48,6.3,50.0,08/01/15 01:02
20150331,20,49,6.9,254.0,08/01/15 01:02
20150331,20,50,8.3,77.0,08/01/15 01:02
20150331,20,51,21.8,88.2,08/01/15 01:02
20150331,20,52,24.3,151.1,08/01/15 01:02
20150331,20,53,19.2,105.8,08/01/15 01:02
20150331,20,54,28.7,3.6,08/01/15 01:02
20150331,20,55,8.0,177.5,08/01/15 01:02
20150331,20,56,6.4,30.8,08/01/15 01:02
20150331,20,57,12.0,2.0,08/01/15 01:02
20150331,20,58,23.6,30.1,08/01/15 01:02
20150331,20,59,45.1,25.9,08/01/15 01:02
20150331,20,60,108.1,78.0,08/01/15 01:02
20150331,20,61,6.8,47.8,08/01/15 01:02
20150331,20,62,0.0,105.0,08/01/15 01:02
20150331,20,63,14.4,30.6,08/01/15 01:02
20150331,20,64,36.4,44.9,08/01/15 01:02
20150331,20,65,28.3,103.8,08/01/15 01:02
20150331,20,66,40.7,5.5,08/01/15 01:02
20150331,20,67,36.3,11.3,08/01/15 01:02
20150331,20,68,7.6,0.0,08/01/15 01:02
20150331,20,69,17.3,22.2,08/01/15 01:02
20150331,20,70,29.8,48.0,08/01/15 01:02
20150331,20,71,10.7,5.0,08/01/15 01:02
20150331,20,72,7.6,21.6,08/01/15 01:02
20150331,20,73,8.5,5.5,08/01/15 01:02
20150331,20,74,16.2,19.1,08/01/15 01:02
20150331,20,75,46.5,105.4,08/01/15 01:02
20150331,20,76,20.2,92.0,08/01/15 01:02
20150331,20,77,7.3,82.1,08/01/15 01:02
20150331,20,78,16.6,6.6,08/01/15 01:02
20150331,20,79,1.9,128.9,08/01/15 01:02
20150331,20,80,57.7,12.0,08/01/15 01:02
20150331,20,81,12.3,0.0,08/01/15 01:02
20150331,20,82,12.4,0.0,08/01/15 01:02
20150331,20,83,2.0,0.0,08/01/15 01:02
20150331,20,84,11.5,0.0,08/01/15 01:02
20150331,20,85,23.8,2.0,08/01/15 01:02
20150331,20,86,19.0,0.0,08/01/15 01:02
20150331,20,87,30.2,7.5,08/01/15 01:02
20150331,20,88,13.5,0.0,08/01/15 01:02
20150331,20,89,23.9,11.2,08/01/15 01:02
20150331,20,90,5.9,2.4,08/01/15 01:02
20150331,20,92,13.9,0.0,08/01/15 01:02
20150331,20,94,26.7,0.0,08/01/15 01:02
20150331,20,95,12.4,51.5,08/01/15 01:02
20150331,20,96,0.0,1.5,08/01/15 01:02
20150331,20,97,41.3,0.0,08/01/15 01:02
20150331,20,99,55.6,698.5,08/01/15 01:02
20150331,20,100,9.5,10.0,08/01/15 01:02
20150331,20,101,13.0,0.0,08/01/15 01:02
20150331,20,102,24.9,0.0,08/01/15 01:02
20150331,20,105,7.7,0.0,08/01/15 01:02
20150331,20,108,2.0,0.0,08/01/15 01:02
20150331,20,109,8.4,0.0,08/01/15 01:02
20150331,20,110,0.0,1.0,08/01/15 01:02
20150331,20,112,6.2,0.0,08/01/15 01:02
20150331,20,113,17.0,0.0,08/01/15 01:02
20150331,20,114,1.6,15.0,08/01/15 01:02
20150331,20,115,5.1,0.0,08/01/15 01:02
20150331,20,117,1.3,0.0,08/01/15 01:02
20150331,20,118,1.5,0.0,08/01/15 01:02
20150331,20,120,13.2,0.0,08/01/15 01:02
20150331,20,122,5.5,0.0,08/01/15 01:02
20150331,20,123,1.5,0.0,08/01/15 01:02
20150331,20,124,16.7,0.0,08/01/15 01:02
20150331,20,125,11.1,0.0,08/01/15 01:02
20150331,20,128,6.1,0.0,08/01/15 01:02
20150331,20,131,8.0,0.0,08/01/15 01:02
20150331,20,132,1.5,0.0,08/01/15 01:02
20150331,20,133,2.8,0.0,08/01/15 01:02
20150331,20,134,1.5,0.0,08/01/15 01:02
20150331,20,135,4.7,18.0,08/01/15 01:02
20150331,20,138,0.7,0.0,08/01/15 01:02
20150331,20,140,2.0,0.0,08/01/15 01:02
20150331,20,141,3.9,0.0,08/01/15 01:02
20150331,20,142,2.4,0.0,08/01/15 01:02
20150331,20,148,0.3,0.0,08/01/15 01:02
20150331,20,149,14.0,0.0,08/01/15 01:02
20150331,20,150,5.0,6.0,08/01/15 01:02
20150331,20,152,5.5,0.0,08/01/15 01:02
20150331,20,154,4.0,0.0,08/01/15 01:02
20150331,20,160,10.8,0.0,08/01/15 01:02
20150331,20,162,1.0,0.0,08/01/15 01:02
20150331,20,164,1.5,0.0,08/01/15 01:02
20150331,20,172,1.0,0.0,08/01/15 01:02
20150331,20,174,8.6,0.0,08/01/15 01:02
20150331,20,175,3.0,0.0,08/01/15 01:02
20150331,20,179,1.0,0.0,08/01/15 01:02
20150331,20,180,0.0,2.0,08/01/15 01:02
20150331,20,183,5.5,0.0,08/01/15 01:02
20150331,20,184,4.0,0.0,08/01/15 01:02
20150331,20,186,18.2,0.0,08/01/15 01:02
20150331,20,187,8.5,0.0,08/01/15 01:02
20150331,20,188,9.5,0.0,08/01/15 01:02
20150331,20,189,7.0,0.0,08/01/15 01:02
20150331,20,190,4.0,0.0,08/01/15 01:02
20150331,20,191,1.5,0.0,08/01/15 01:02
20150331,20,192,14.2,0.0,08/01/15 01:02
20150331,20,193,11.0,0.0,08/01/15 01:02
20150331,20,194,1.5,0.0,08/01/15 01:02
20150331,20,195,1.0,0.0,08/01/15 01:02
20150331,20,196,3.0,0.0,08/01/15 01:02
20150331,20,197,1.5,0.0,08/01/15 01:02
20150331,20,198,20.2,0.0,08/01/15 01:02
20150331,20,199,7.0,0.0,08/01/15 01:02
20150331,20,200,26.0,75.0,08/01/15 01:02
20150331,20,202,1.5,0.0,08/01/15 01:02
20150331,20,203,5.5,0.0,08/01/15 01:02
20150331,20,205,1.5,0.0,08/01/15 01:02
20150331,20,206,15.4,0.0,08/01/15 01:02
20150331,20,207,4.0,0.0,08/01/15 01:02
20150331,20,210,8.0,0.0,08/01/15 01:02
20150331,20,212,1.5,0.0,08/01/15 01:02
20150331,20,213,3.5,0.0,08/01/15 01:02
20150331,20,214,1.5,0.0,08/01/15 01:02
20150331,20,217,17.7,0.0,08/01/15 01:02
20150331,20,219,8.0,0.0,08/01/15 01:02
20150331,20,220,1.5,0.0,08/01/15 01:02
20150331,20,221,1.5,0.0,08/01/15 01:02
20150331,20,222,9.5,671.0,08/01/15 01:02
20150331,20,223,1.5,0.0,08/01/15 01:02
20150331,20,224,12.0,0.0,08/01/15 01:02
20150331,20,225,20.0,0.0,08/01/15 01:02
20150331,20,226,8.5,0.0,08/01/15 01:02
20150331,20,228,5.5,0.0,08/01/15 01:02
20150331,20,231,24.1,0.0,08/01/15 01:02
20150331,20,232,5.5,0.0,08/01/15 01:02
20150331,20,237,1.5,0.0,08/01/15 01:02
20150331,20,238,4.0,0.0,08/01/15 01:02
20150331,20,242,1.0,0.0,08/01/15 01:02
20150331,20,246,24.1,0.0,08/01/15 01:02
20150331,20,249,5.0,0.0,08/01/15 01:02
20150331,20,250,10.0,0.0,08/01/15 01:02
20150331,20,254,5.5,0.0,08/01/15 01:02
20150331,20,255,2.0,0.0,08/01/15 01:02
20150331,20,263,1.5,0.0,08/01/15 01:02
20150331,20,265,30.0,0.0,08/01/15 01:02
20150331,20,270,2.0,0.0,08/01/15 01:02
20150331,20,274,5.0,0.0,08/01/15 01:02
20150331,20,275,11.0,0.0,08/01/15 01:02
20150331,20,284,30.0,0.0,08/01/15 01:02
20150331,20,291,2.0,0.0,08/01/15 01:02
20150331,20,299,14.0,0.0,08/01/15 01:02
20150331,20,303,30.0,0.0,08/01/15 01:02
20150331,20,319,4.0,0.0,08/01/15 01:02
20150331,20,324,10.0,0.0,08/01/15 01:02
20150331,20,329,2.0,0.0,08/01/15 01:02
20150331,20,338,3.0,0.0,08/01/15 01:02
20150331,20,345,2.0,0.0,08/01/15 01:02
20150331,20,349,2.0,0.0,08/01/15 01:02
20150331,20,375,3.0,0.0,08/01/15 01:02
20150331,20,379,2.0,0.0,08/01/15 01:02
20150331,20,390,4.0,0.0,08/01/15 01:02
20150331,20,399,5.0,0.0,08/01/15 01:02
20150331,20,400,0.0,14.1,08/01/15 01:02
20150331,20,413,15.0,0.0,08/01/15 01:02
20150331,20,444,10.0,0.0,08/01/15 01:02
20150331,20,449,5.0,0.0,08/01/15 01:02
20150331,20,475,3.0,0.0,08/01/15 01:02
20150331,20,498,5.0,0.0,08/01/15 01:02
20150331,20,499,15.0,0.0,08/01/15 01:02
20150331,20,500,20.0,55.0,08/01/15 01:02
20150331,20,525,3.0,0.0,08/01/15 01:02
20150331,20,543,9.0,0.0,08/01/15 01:02
20150331,20,573,0.0,75.0,08/01/15 01:02
20150331,20,597,26.0,0.0,08/01/15 01:02
20150331,20,599,2.0,0.0,08/01/15 01:02
20150331,20,600,10.0,0.0,08/01/15 01:02
20150331,20,642,27.0,0.0,08/01/15 01:02
20150331,20,649,5.0,0.0,08/01/15 01:02
20150331,20,660,8.0,0.0,08/01/15 01:02
20150331,20,699,5.0,0.0,08/01/15 01:02
20150331,20,700,10.0,0.0,08/01/15 01:02
20150331,20,786,43.0,0.0,08/01/15 01:02
20150331,20,800,20.0,0.0,08/01/15 01:02
20150331,20,899,5.0,0.0,08/01/15 01:02
20150331,20,975,20.0,0.0,08/01/15 01:02
20150331,20,999,5.0,2261.9,08/01/15 01:02
20150331,20,1000,0.0,177.0,08/01/15 01:02
20150331,21,-786,0.0,30.0,08/01/15 01:02
20150331,21,-699,0.0,5.0,08/01/15 01:02
20150331,21,-642,0.0,20.0,08/01/15 01:02
20150331,21,-543,0.0,10.0,08/01/15 01:02
20150331,21,-499,0.0,10.0,08/01/15 01:02
20150331,21,-444,0.0,5.0,08/01/15 01:02
20150331,21,-400,0.0,5.0,08/01/15 01:02
20150331,21,-399,0.0,15.0,08/01/15 01:02
20150331,21,-363,0.0,4.0,08/01/15 01:02
20150331,21,-350,0.0,10.0,08/01/15 01:02
20150331,21,-299,0.0,9.0,08/01/15 01:02
20150331,21,-273,0.0,3.0,08/01/15 01:02
20150331,21,-249,0.0,10.0,08/01/15 01:02
20150331,21,-230,0.0,10.0,08/01/15 01:02
20150331,21,-200,0.0,20.0,08/01/15 01:02
20150331,21,-199,0.0,7.0,08/01/15 01:02
20150331,21,-192,0.0,2.0,08/01/15 01:02
20150331,21,-180,0.0,10.0,08/01/15 01:02
20150331,21,-159,0.0,1.0,08/01/15 01:02
20150331,21,-150,0.0,20.0,08/01/15 01:02
20150331,21,-147,0.0,1.0,08/01/15 01:02
20150331,21,-124,0.0,5.0,08/01/15 01:02
20150331,21,-99,0.0,2.0,08/01/15 01:02
20150331,21,-80,0.0,9.4,08/01/15 01:02
20150331,21,-74,0.0,7.7,08/01/15 01:02
20150331,21,-67,0.0,10.0,08/01/15 01:02
20150331,21,-64,0.0,10.4,08/01/15 01:02
20150331,21,-60,0.0,7.7,08/01/15 01:02
20150331,21,-59,0.0,1.0,08/01/15 01:02
20150331,21,-50,1.8,0.0,08/01/15 01:02
20150331,21,-47,0.0,17.1,08/01/15 01:02
20150331,21,-45,0.0,2.0,08/01/15 01:02
20150331,21,-38,0.0,6.0,08/01/15 01:02
20150331,21,-37,0.0,18.0,08/01/15 01:02
20150331,21,-35,0.0,8.0,08/01/15 01:02
20150331,21,-34,0.0,12.0,08/01/15 01:02
20150331,21,-33,0.0,11.9,08/01/15 01:02
20150331,21,-31,0.0,6.4,08/01/15 01:02
20150331,21,-30,0.0,16.0,08/01/15 01:02
20150331,21,-25,0.0,6.0,08/01/15 01:02
20150331,21,-23,0.0,5.9,08/01/15 01:02
20150331,21,-20,0.0,8.0,08/01/15 01:02
20150331,21,-19,0.0,9.9,08/01/15 01:02
20150331,21,-18,0.0,40.0,08/01/15 01:02
20150331,21,-17,0.0,6.0,08/01/15 01:02
20150331,21,-14,0.0,6.0,08/01/15 01:02
20150331,21,-12,0.0,42.3,08/01/15 01:02
20150331,21,-10,0.0,10.0,08/01/15 01:02
20150331,21,-8,0.0,4.0,08/01/15 01:02
20150331,21,-7,0.0,3.8,08/01/15 01:02
20150331,21,-6,0.0,37.0,08/01/15 01:02
20150331,21,-5,0.0,9.4,08/01/15 01:02
20150331,21,-4,0.0,7.6,08/01/15 01:02
20150331,21,-3,0.0,21.0,08/01/15 01:02
20150331,21,-2,0.0,21.0,08/01/15 01:02
20150331,21,0,2266.6,43.2,08/01/15 01:02
20150331,21,1,215.0,62.3,08/01/15 01:02
20150331,21,2,0.0,65.0,08/01/15 01:02
20150331,21,3,18.0,5.1,08/01/15 01:02
20150331,21,4,0.0,24.1,08/01/15 01:02
20150331,21,5,2.0,26.4,08/01/15 01:02
20150331,21,6,0.0,29.0,08/01/15 01:02
20150331,21,7,0.0,2.6,08/01/15 01:02
20150331,21,8,0.1,75.9,08/01/15 01:02
20150331,21,9,0.0,67.7,08/01/15 01:02
20150331,21,10,30.0,45.1,08/01/15 01:02
20150331,21,11,0.0,25.7,08/01/15 01:02
20150331,21,12,5.0,62.4,08/01/15 01:02
20150331,21,13,0.0,15.3,08/01/15 01:02
20150331,21,14,0.0,16.1,08/01/15 01:02
20150331,21,15,305.0,62.8,08/01/15 01:02
20150331,21,16,0.0,60.9,08/01/15 01:02
20150331,21,17,225.0,40.9,08/01/15 01:02
20150331,21,18,94.0,76.3,08/01/15 01:02
20150331,21,19,0.0,61.4,08/01/15 01:02
20150331,21,20,311.0,14.5,08/01/15 01:02
20150331,21,21,209.0,40.6,08/01/15 01:02
20150331,21,22,0.0,112.0,08/01/15 01:02
20150331,21,23,96.0,17.7,08/01/15 01:02
20150331,21,24,259.0,128.1,08/01/15 01:02
20150331,21,25,17.0,57.3,08/01/15 01:02
20150331,21,26,148.0,99.1,08/01/15 01:02
20150331,21,27,109.0,184.0,08/01/15 01:02
20150331,21,28,151.8,168.5,08/01/15 01:02
20150331,21,29,17.0,115.9,08/01/15 01:02
20150331,21,30,5.0,151.0,08/01/15 01:02
20150331,21,31,1.8,159.8,08/01/15 01:02
20150331,21,32,122.6,67.2,08/01/15 01:02
20150331,21,33,156.5,326.0,08/01/15 01:02
20150331,21,34,15.1,76.4,08/01/15 01:02
20150331,21,35,39.3,193.2,08/01/15 01:02
20150331,21,36,22.5,458.0,08/01/15 01:02
20150331,21,37,121.3,119.1,08/01/15 01:02
20150331,21,38,53.4,228.3,08/01/15 01:02
20150331,21,39,43.3,45.1,08/01/15 01:02
20150331,21,40,90.0,125.8,08/01/15 01:02
20150331,21,41,53.5,245.1,08/01/15 01:02
20150331,21,42,20.1,92.6,08/01/15 01:02
20150331,21,43,11.3,47.0,08/01/15 01:02
20150331,21,44,68.9,182.5,08/01/15 01:02
20150331,21,45,3.0,266.0,08/01/15 01:02
20150331,21,46,1.0,70.0,08/01/15 01:02
20150331,21,47,0.0,15.9,08/01/15 01:02
20150331,21,48,48.8,107.6,08/01/15 01:02
20150331,21,49,25.9,4.0,08/01/15 01:02
20150331,21,50,5.7,57.0,08/01/15 01:02
20150331,21,51,38.5,27.0,08/01/15 01:02
20150331,21,52,12.0,40.0,08/01/15 01:02
20150331,21,53,24.3,16.1,08/01/15 01:02
20150331,21,54,12.1,0.0,08/01/15 01:02
20150331,21,55,17.5,195.6,08/01/15 01:02
20150331,21,56,61.6,171.5,08/01/15 01:02
20150331,21,57,16.9,50.1,08/01/15 01:02
20150331,21,58,116.6,10.5,08/01/15 01:02
20150331,21,59,10.9,0.0,08/01/15 01:02
20150331,21,60,7.0,38.0,08/01/15 01:02
20150331,21,61,10.8,10.6,08/01/15 01:02
20150331,21,62,10.4,0.0,08/01/15 01:02
20150331,21,63,39.6,10.5,08/01/15 01:02
20150331,21,64,18.9,0.1,08/01/15 01:02
20150331,21,65,48.3,47.6,08/01/15 01:02
20150331,21,66,9.6,11.0,08/01/15 01:02
20150331,21,67,22.9,45.0,08/01/15 01:02
20150331,21,68,2.5,14.7,08/01/15 01:02
20150331,21,69,41.7,5.6,08/01/15 01:02
20150331,21,70,16.6,86.9,08/01/15 01:02
20150331,21,71,19.8,0.7,08/01/15 01:02
20150331,21,72,40.3,0.0,08/01/15 01:02
20150331,21,73,5.5,28.3,08/01/15 01:02
20150331,21,74,7.5,77.0,08/01/15 01:02
20150331,21,75,65.1,105.0,08/01/15 01:02
20150331,21,76,3.2,2.0,08/01/15 01:02
20150331,21,77,13.3,60.0,08/01/15 01:02
20150331,21,78,36.9,7.1,08/01/15 01:02
20150331,21,79,0.8,35.2,08/01/15 01:02
20150331,21,80,13.1,12.0,08/01/15 01:02
20150331,21,81,13.2,0.0,08/01/15 01:02
20150331,21,82,9.7,0.0,08/01/15 01:02
20150331,21,83,17.5,0.0,08/01/15 01:02
20150331,21,84,4.9,16.7,08/01/15 01:02
20150331,21,85,5.0,0.0,08/01/15 01:02
20150331,21,86,5.0,0.0,08/01/15 01:02
20150331,21,87,6.5,0.0,08/01/15 01:02
20150331,21,88,44.3,0.0,08/01/15 01:02
20150331,21,89,13.4,11.6,08/01/15 01:02
20150331,21,90,11.4,2.4,08/01/15 01:02
20150331,21,91,3.9,0.0,08/01/15 01:02
20150331,21,92,10.0,0.0,08/01/15 01:02
20150331,21,93,14.7,0.0,08/01/15 01:02
20150331,21,94,22.4,0.0,08/01/15 01:02
20150331,21,95,0.6,0.0,08/01/15 01:02
20150331,21,97,24.1,3.0,08/01/15 01:02
20150331,21,98,0.9,0.0,08/01/15 01:02
20150331,21,99,55.0,698.5,08/01/15 01:02
20150331,21,100,11.8,36.0,08/01/15 01:02
20150331,21,101,29.3,0.0,08/01/15 01:02
20150331,21,102,9.1,0.0,08/01/15 01:02
20150331,21,103,13.2,0.0,08/01/15 01:02
20150331,21,104,8.3,0.0,08/01/15 01:02
20150331,21,107,2.0,0.0,08/01/15 01:02
20150331,21,108,5.0,0.0,08/01/15 01:02
20150331,21,109,20.9,0.0,08/01/15 01:02
20150331,21,111,6.1,0.0,08/01/15 01:02
20150331,21,112,7.3,0.0,08/01/15 01:02
20150331,21,113,1.6,0.0,08/01/15 01:02
20150331,21,114,0.1,0.0,08/01/15 01:02
20150331,21,116,1.0,0.0,08/01/15 01:02
20150331,21,117,0.3,0.0,08/01/15 01:02
20150331,21,118,26.5,0.0,08/01/15 01:02
20150331,21,120,16.9,0.0,08/01/15 01:02
20150331,21,121,1.0,0.0,08/01/15 01:02
20150331,21,122,5.5,0.0,08/01/15 01:02
20150331,21,123,2.5,0.0,08/01/15 01:02
20150331,21,124,9.0,0.0,08/01/15 01:02
20150331,21,127,7.6,0.0,08/01/15 01:02
20150331,21,128,21.7,0.0,08/01/15 01:02
20150331,21,131,15.7,0.0,08/01/15 01:02
20150331,21,132,1.5,0.0,08/01/15 01:02
20150331,21,134,1.5,0.0,08/01/15 01:02
20150331,21,135,4.7,18.0,08/01/15 01:02
20150331,21,138,0.7,0.0,08/01/15 01:02
20150331,21,140,2.0,0.0,08/01/15 01:02
20150331,21,141,2.9,0.0,08/01/15 01:02
20150331,21,143,24.1,0.0,08/01/15 01:02
20150331,21,144,2.9,0.0,08/01/15 01:02
20150331,21,149,7.3,0.0,08/01/15 01:02
20150331,21,150,3.5,6.0,08/01/15 01:02
20150331,21,152,8.3,0.0,08/01/15 01:02
20150331,21,154,4.0,0.0,08/01/15 01:02
20150331,21,156,0.0,30.0,08/01/15 01:02
20150331,21,157,25.6,0.0,08/01/15 01:02
20150331,21,160,10.0,0.0,08/01/15 01:02
20150331,21,167,1.0,0.0,08/01/15 01:02
20150331,21,168,2.0,0.0,08/01/15 01:02
20150331,21,174,5.0,0.0,08/01/15 01:02
20150331,21,175,1.0,0.0,08/01/15 01:02
20150331,21,176,1.0,0.0,08/01/15 01:02
20150331,21,177,30.0,0.0,08/01/15 01:02
20150331,21,179,2.8,0.0,08/01/15 01:02
20150331,21,180,0.0,2.0,08/01/15 01:02
20150331,21,183,5.5,0.0,08/01/15 01:02
20150331,21,184,4.0,0.0,08/01/15 01:02
20150331,21,187,8.5,0.0,08/01/15 01:02
20150331,21,188,9.5,0.0,08/01/15 01:02
20150331,21,189,7.0,0.0,08/01/15 01:02
20150331,21,190,4.0,0.0,08/01/15 01:02
20150331,21,191,2.5,0.0,08/01/15 01:02
20150331,21,192,4.0,0.0,08/01/15 01:02
20150331,21,193,10.6,0.0,08/01/15 01:02
20150331,21,194,1.5,0.0,08/01/15 01:02
20150331,21,195,1.0,0.0,08/01/15 01:02
20150331,21,196,33.0,0.0,08/01/15 01:02
20150331,21,197,1.5,0.0,08/01/15 01:02
20150331,21,198,7.0,0.0,08/01/15 01:02
20150331,21,199,5.0,0.0,08/01/15 01:02
20150331,21,200,26.0,0.0,08/01/15 01:02
20150331,21,202,5.5,0.0,08/01/15 01:02
20150331,21,203,1.5,0.0,08/01/15 01:02
20150331,21,204,1.5,0.0,08/01/15 01:02
20150331,21,206,1.5,0.0,08/01/15 01:02
20150331,21,207,4.0,0.0,08/01/15 01:02
20150331,21,210,8.0,0.0,08/01/15 01:02
20150331,21,212,1.5,0.0,08/01/15 01:02
20150331,21,213,3.5,0.0,08/01/15 01:02
20150331,21,214,1.5,0.0,08/01/15 01:02
20150331,21,215,30.0,0.0,08/01/15 01:02
20150331,21,219,8.0,0.0,08/01/15 01:02
20150331,21,220,1.5,0.0,08/01/15 01:02
20150331,21,221,1.5,0.0,08/01/15 01:02
20150331,21,222,9.5,704.0,08/01/15 01:02
20150331,21,223,1.5,0.0,08/01/15 01:02
20150331,21,224,12.0,0.0,08/01/15 01:02
