BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120803,16,-70,0,10,01/13/13 06:31,
20120803,16,-60,0,40,01/13/13 06:31,
20120803,16,-50,0,40,01/13/13 06:31,
20120803,16,-49,0,12,01/13/13 06:31,
20120803,16,-44,0,2,01/13/13 06:31,
20120803,16,-42,0,2,01/13/13 06:31,
20120803,16,-40,0,20,01/13/13 06:31,
20120803,16,-35,0,5,01/13/13 06:31,
20120803,16,-28,34,0,01/13/13 06:31,
20120803,16,-24,0,12,01/13/13 06:31,
20120803,16,-20,0,55,01/13/13 06:31,
20120803,16,-14,0,2,01/13/13 06:31,
20120803,16,-10,0,5,01/13/13 06:31,
20120803,16,-5,0,10,01/13/13 06:31,
20120803,16,-3,0,15,01/13/13 06:31,
20120803,16,0,3217.1,40,01/13/13 06:31,
20120803,16,1,1788,10,01/13/13 06:31,
20120803,16,3,0,5,01/13/13 06:31,
20120803,16,5,600,30,01/13/13 06:31,
20120803,16,6,0,10,01/13/13 06:31,
20120803,16,7,0,25,01/13/13 06:31,
20120803,16,8,0,18,01/13/13 06:31,
20120803,16,10,0,10,01/13/13 06:31,
20120803,16,12,0,75,01/13/13 06:31,
20120803,16,13,0,6,01/13/13 06:31,
20120803,16,17,0,15,01/13/13 06:31,
20120803,16,19,0,20,01/13/13 06:31,
20120803,16,20,342,0,01/13/13 06:31,
20120803,16,24,0,5,01/13/13 06:31,
20120803,16,25,0,60,01/13/13 06:31,
20120803,16,26,0,21,01/13/13 06:31,
20120803,16,28,0,10,01/13/13 06:31,
20120803,16,29,0,20,01/13/13 06:31,
20120803,16,32,0,21,01/13/13 06:31,
20120803,16,33,211,10,01/13/13 06:31,
20120803,16,34,0,4,01/13/13 06:31,
20120803,16,35,75,24,01/13/13 06:31,
20120803,16,36,0,8,01/13/13 06:31,
20120803,16,38,0,5,01/13/13 06:31,
20120803,16,39,0,5,01/13/13 06:31,
20120803,16,40,50,0,01/13/13 06:31,
20120803,16,41,35,10,01/13/13 06:31,
20120803,16,42,0,25,01/13/13 06:31,
20120803,16,43,0,8,01/13/13 06:31,
20120803,16,44,30,10,01/13/13 06:31,
20120803,16,45,335,5,01/13/13 06:31,
20120803,16,46,0,10,01/13/13 06:31,
20120803,16,47,0,55,01/13/13 06:31,
20120803,16,48,0,55,01/13/13 06:31,
20120803,16,49,0,60,01/13/13 06:31,
20120803,16,50,2,55,01/13/13 06:31,
20120803,16,51,0,155,01/13/13 06:31,
20120803,16,53,0,107,01/13/13 06:31,
20120803,16,55,25,75,01/13/13 06:31,
20120803,16,56,0,16.5,01/13/13 06:31,
20120803,16,57,0,2,01/13/13 06:31,
20120803,16,59,0,51.2,01/13/13 06:31,
20120803,16,60,100,16,01/13/13 06:31,
20120803,16,61,20,178.5,01/13/13 06:31,
20120803,16,62,0,12.5,01/13/13 06:31,
20120803,16,63,10,7,01/13/13 06:31,
20120803,16,64,0,20,01/13/13 06:31,
20120803,16,65,0,26,01/13/13 06:31,
20120803,16,66,1,85,01/13/13 06:31,
20120803,16,67,1.6,30.8,01/13/13 06:31,
20120803,16,68,25.8,0,01/13/13 06:31,
20120803,16,69,1.5,0,01/13/13 06:31,
20120803,16,70,27.9,49.9,01/13/13 06:31,
20120803,16,71,1.2,210.4,01/13/13 06:31,
20120803,16,72,15,0,01/13/13 06:31,
20120803,16,73,3.3,1,01/13/13 06:31,
20120803,16,74,24,32.8,01/13/13 06:31,
20120803,16,75,7.8,98.2,01/13/13 06:31,
20120803,16,76,76.2,149.5,01/13/13 06:31,
20120803,16,77,66.2,295,01/13/13 06:31,
20120803,16,78,.8,90,01/13/13 06:31,
20120803,16,79,2,100.7,01/13/13 06:31,
20120803,16,80,113.8,115,01/13/13 06:31,
20120803,16,81,1.2,190,01/13/13 06:31,
20120803,16,82,27.7,215,01/13/13 06:31,
20120803,16,83,2,110,01/13/13 06:31,
20120803,16,84,0,15,01/13/13 06:31,
20120803,16,85,2,167,01/13/13 06:31,
20120803,16,86,0,225,01/13/13 06:31,
20120803,16,87,1.4,10,01/13/13 06:31,
20120803,16,88,2.1,97.2,01/13/13 06:31,
20120803,16,89,3.5,121.7,01/13/13 06:31,
20120803,16,90,100,117.9,01/13/13 06:31,
20120803,16,91,100,159,01/13/13 06:31,
20120803,16,92,3.8,50,01/13/13 06:31,
20120803,16,93,16.7,46,01/13/13 06:31,
20120803,16,94,3.5,10,01/13/13 06:31,
20120803,16,95,25,95,01/13/13 06:31,
20120803,16,96,0,20,01/13/13 06:31,
20120803,16,98,0,35,01/13/13 06:31,
20120803,16,99,0,62,01/13/13 06:31,
20120803,16,100,4,182,01/13/13 06:31,
20120803,16,101,50,76,01/13/13 06:31,
20120803,16,102,0,38,01/13/13 06:31,
20120803,16,103,0,121.5,01/13/13 06:31,
20120803,16,104,0,10,01/13/13 06:31,
20120803,16,105,56,531,01/13/13 06:31,
20120803,16,106,0,44,01/13/13 06:31,
20120803,16,107,0,6,01/13/13 06:31,
20120803,16,108,15,5,01/13/13 06:31,
20120803,16,109,0,110,01/13/13 06:31,
20120803,16,110,7,363,01/13/13 06:31,
20120803,16,111,0,2,01/13/13 06:31,
20120803,16,112,7,65,01/13/13 06:31,
20120803,16,113,0,135,01/13/13 06:31,
20120803,16,114,0,25,01/13/13 06:31,
20120803,16,115,10,13,01/13/13 06:31,
20120803,16,116,50,52,01/13/13 06:31,
20120803,16,118,0,202.5,01/13/13 06:31,
20120803,16,119,0,20,01/13/13 06:31,
20120803,16,120,0,92,01/13/13 06:31,
20120803,16,121,0,1.5,01/13/13 06:31,
20120803,16,122,50,50,01/13/13 06:31,
20120803,16,123,20,0,01/13/13 06:31,
20120803,16,124,50,1,01/13/13 06:31,
20120803,16,125,12,12,01/13/13 06:31,
20120803,16,127,6,0,01/13/13 06:31,
20120803,16,128,6,10,01/13/13 06:31,
20120803,16,129,20,10,01/13/13 06:31,
20120803,16,130,0,46,01/13/13 06:31,
20120803,16,131,0,350,01/13/13 06:31,
20120803,16,132,58.8,5,01/13/13 06:31,
20120803,16,135,57,0,01/13/13 06:31,
20120803,16,136,10,0,01/13/13 06:31,
20120803,16,137,6,0,01/13/13 06:31,
20120803,16,138,5,0,01/13/13 06:31,
20120803,16,139,110,20,01/13/13 06:31,
20120803,16,140,8.6,24,01/13/13 06:31,
20120803,16,141,5,0,01/13/13 06:31,
20120803,16,142,2,0,01/13/13 06:31,
20120803,16,143,50,0,01/13/13 06:31,
20120803,16,144,8,0,01/13/13 06:31,
20120803,16,145,5,490,01/13/13 06:31,
20120803,16,147,0,10,01/13/13 06:31,
20120803,16,148,0,20,01/13/13 06:31,
20120803,16,149,4,20,01/13/13 06:31,
20120803,16,150,314,10,01/13/13 06:31,
20120803,16,151,1.6,60,01/13/13 06:31,
20120803,16,154,5,8,01/13/13 06:31,
20120803,16,155,13,0,01/13/13 06:31,
20120803,16,156,8,0,01/13/13 06:31,
20120803,16,158,8,0,01/13/13 06:31,
20120803,16,159,8,0,01/13/13 06:31,
20120803,16,160,0,3,01/13/13 06:31,
20120803,16,161,5,0,01/13/13 06:31,
20120803,16,162,1,0,01/13/13 06:31,
20120803,16,164,55,0,01/13/13 06:31,
20120803,16,165,54,0,01/13/13 06:31,
20120803,16,166,4,0,01/13/13 06:31,
20120803,16,167,18,0,01/13/13 06:31,
20120803,16,169,15,2,01/13/13 06:31,
20120803,16,170,0,40,01/13/13 06:31,
20120803,16,172,0,2,01/13/13 06:31,
20120803,16,173,6,0,01/13/13 06:31,
20120803,16,174,4,0,01/13/13 06:31,
20120803,16,175,20,50,01/13/13 06:31,
20120803,16,177,10,638,01/13/13 06:31,
20120803,16,179,12,0,01/13/13 06:31,
20120803,16,180,35,25,01/13/13 06:31,
20120803,16,184,16,0,01/13/13 06:31,
20120803,16,186,2,0,01/13/13 06:31,
20120803,16,187,5,0,01/13/13 06:31,
20120803,16,188,15,0,01/13/13 06:31,
20120803,16,191,12,0,01/13/13 06:31,
20120803,16,192,5,0,01/13/13 06:31,
20120803,16,193,8,0,01/13/13 06:31,
20120803,16,196,8,0,01/13/13 06:31,
20120803,16,197,36,0,01/13/13 06:31,
20120803,16,198,.4,0,01/13/13 06:31,
20120803,16,199,16,0,01/13/13 06:31,
20120803,16,200,0,867,01/13/13 06:31,
20120803,16,202,4,0,01/13/13 06:31,
20120803,16,206,10,0,01/13/13 06:31,
20120803,16,207,9,0,01/13/13 06:31,
20120803,16,209,12,0,01/13/13 06:31,
20120803,16,210,15,30,01/13/13 06:31,
20120803,16,219,.4,0,01/13/13 06:31,
20120803,16,224,45,0,01/13/13 06:31,
20120803,16,232,10,0,01/13/13 06:31,
20120803,16,238,0,20,01/13/13 06:31,
20120803,16,249,38,850,01/13/13 06:31,
20120803,16,250,0,450,01/13/13 06:31,
20120803,16,255,.4,0,01/13/13 06:31,
20120803,16,260,0,25,01/13/13 06:31,
20120803,16,274,20,0,01/13/13 06:31,
20120803,16,291,0,519,01/13/13 06:31,
20120803,16,299,40,0,01/13/13 06:31,
20120803,16,300,3,150,01/13/13 06:31,
20120803,16,313,.4,0,01/13/13 06:31,
20120803,16,324,24,0,01/13/13 06:31,
20120803,16,329,.4,0,01/13/13 06:31,
20120803,16,349,16,0,01/13/13 06:31,
20120803,16,374,12,0,01/13/13 06:31,
20120803,16,399,27,0,01/13/13 06:31,
20120803,16,449,12,0,01/13/13 06:31,
20120803,16,499,1,0,01/13/13 06:31,
20120803,16,500,10,215,01/13/13 06:31,
20120803,16,549,8,0,01/13/13 06:31,
20120803,16,573,0,30,01/13/13 06:31,
20120803,16,625,5,0,01/13/13 06:31,
20120803,16,672,0,4,01/13/13 06:31,
20120803,16,699,1,0,01/13/13 06:31,
20120803,16,899,1,0,01/13/13 06:31,
20120803,16,949,5,0,01/13/13 06:31,
20120803,16,999,1,5611.8,01/13/13 06:31,
20120803,16,1000,0,508,01/13/13 06:31,
20120803,17,-249,0,24,01/13/13 06:31,
20120803,17,-200,125,5,01/13/13 06:31,
20120803,17,-199,0,12,01/13/13 06:31,
20120803,17,-170,0,5,01/13/13 06:31,
20120803,17,-158,0,8,01/13/13 06:31,
20120803,17,-149,0,12,01/13/13 06:31,
20120803,17,-140,0,5,01/13/13 06:31,
20120803,17,-99,0,28,01/13/13 06:31,
20120803,17,-84,0,5,01/13/13 06:31,
20120803,17,-74,0,18,01/13/13 06:31,
20120803,17,-70,0,5,01/13/13 06:31,
20120803,17,-60,0,40,01/13/13 06:31,
20120803,17,-50,0,40,01/13/13 06:31,
20120803,17,-49,0,12,01/13/13 06:31,
20120803,17,-44,0,2,01/13/13 06:31,
20120803,17,-42,0,2,01/13/13 06:31,
20120803,17,-40,0,20,01/13/13 06:31,
20120803,17,-35,0,5,01/13/13 06:31,
20120803,17,-30,30,0,01/13/13 06:31,
20120803,17,-29,4,0,01/13/13 06:31,
20120803,17,-24,0,12,01/13/13 06:31,
20120803,17,-20,0,55,01/13/13 06:31,
20120803,17,-14,0,2,01/13/13 06:31,
20120803,17,-10,0,5,01/13/13 06:31,
20120803,17,-5,0,10,01/13/13 06:31,
20120803,17,-3,0,15,01/13/13 06:31,
20120803,17,0,3217.7,40,01/13/13 06:31,
20120803,17,1,1788,10,01/13/13 06:31,
20120803,17,3,0,5,01/13/13 06:31,
20120803,17,5,600,30,01/13/13 06:31,
20120803,17,6,0,10,01/13/13 06:31,
20120803,17,7,0,25,01/13/13 06:31,
20120803,17,8,0,16,01/13/13 06:31,
20120803,17,10,0,10,01/13/13 06:31,
20120803,17,12,0,5,01/13/13 06:31,
20120803,17,14,0,70,01/13/13 06:31,
20120803,17,17,0,35,01/13/13 06:31,
20120803,17,20,302,6,01/13/13 06:31,
20120803,17,24,0,5,01/13/13 06:31,
20120803,17,25,0,40,01/13/13 06:31,
20120803,17,26,0,15,01/13/13 06:31,
20120803,17,27,0,20,01/13/13 06:31,
20120803,17,28,0,20,01/13/13 06:31,
20120803,17,29,0,10,01/13/13 06:31,
20120803,17,31,0,6,01/13/13 06:31,
20120803,17,32,0,19,01/13/13 06:31,
20120803,17,33,211,10,01/13/13 06:31,
20120803,17,34,0,9,01/13/13 06:31,
20120803,17,35,0,39,01/13/13 06:31,
20120803,17,36,0,8,01/13/13 06:31,
20120803,17,37,100,5,01/13/13 06:31,
20120803,17,38,0,5,01/13/13 06:31,
20120803,17,39,0,5,01/13/13 06:31,
20120803,17,40,50,5,01/13/13 06:31,
20120803,17,41,0,5,01/13/13 06:31,
20120803,17,42,0,20,01/13/13 06:31,
20120803,17,43,0,18,01/13/13 06:31,
20120803,17,44,0,0,01/13/13 06:31,
20120803,17,45,305,10,01/13/13 06:31,
20120803,17,46,30,0,01/13/13 06:31,
20120803,17,49,0,5,01/13/13 06:31,
20120803,17,50,2,0,01/13/13 06:31,
20120803,17,52,35,12,01/13/13 06:31,
20120803,17,53,0,8,01/13/13 06:31,
20120803,17,54,0,100,01/13/13 06:31,
20120803,17,55,25,82.5,01/13/13 06:31,
20120803,17,56,0,106,01/13/13 06:31,
20120803,17,57,0,50,01/13/13 06:31,
20120803,17,58,0,101.2,01/13/13 06:31,
20120803,17,59,40,56,01/13/13 06:31,
20120803,17,60,100,28,01/13/13 06:31,
20120803,17,61,20,157,01/13/13 06:31,
20120803,17,62,0,6.2,01/13/13 06:31,
20120803,17,63,0,15.3,01/13/13 06:31,
20120803,17,64,0,61,01/13/13 06:31,
20120803,17,65,1,32,01/13/13 06:31,
20120803,17,66,0,20.3,01/13/13 06:31,
20120803,17,67,1.6,16,01/13/13 06:31,
20120803,17,68,.8,22.5,01/13/13 06:31,
20120803,17,69,1.5,26,01/13/13 06:31,
20120803,17,70,16.5,47,01/13/13 06:31,
20120803,17,71,2.4,72,01/13/13 06:31,
20120803,17,72,1.2,7,01/13/13 06:31,
20120803,17,73,3.3,111,01/13/13 06:31,
20120803,17,74,0,15.6,01/13/13 06:31,
20120803,17,75,61.8,42.5,01/13/13 06:31,
20120803,17,76,1.2,164,01/13/13 06:31,
20120803,17,77,40,20,01/13/13 06:31,
20120803,17,78,2.2,7.5,01/13/13 06:31,
20120803,17,79,76.8,50,01/13/13 06:31,
20120803,17,80,22,62,01/13/13 06:31,
20120803,17,81,5,318,01/13/13 06:31,
20120803,17,82,10,0,01/13/13 06:31,
20120803,17,83,1.2,30,01/13/13 06:31,
20120803,17,84,12,65,01/13/13 06:31,
20120803,17,85,167,115,01/13/13 06:31,
20120803,17,86,10,25,01/13/13 06:31,
20120803,17,87,30.6,0,01/13/13 06:31,
20120803,17,88,1.9,55.5,01/13/13 06:31,
20120803,17,89,100,100,01/13/13 06:31,
20120803,17,90,26.5,31.5,01/13/13 06:31,
20120803,17,91,10,199,01/13/13 06:31,
20120803,17,92,0,100,01/13/13 06:31,
20120803,17,93,1.6,72,01/13/13 06:31,
20120803,17,94,3,85,01/13/13 06:31,
20120803,17,95,4.9,145,01/13/13 06:31,
20120803,17,96,42.5,50,01/13/13 06:31,
20120803,17,97,0,58,01/13/13 06:31,
20120803,17,98,15,105,01/13/13 06:31,
20120803,17,99,100,25,01/13/13 06:31,
20120803,17,100,0,180,01/13/13 06:31,
20120803,17,101,4,125,01/13/13 06:31,
20120803,17,102,0,65,01/13/13 06:31,
20120803,17,103,6,76,01/13/13 06:31,
20120803,17,105,75,309,01/13/13 06:31,
20120803,17,106,3,73,01/13/13 06:31,
20120803,17,107,0,106,01/13/13 06:31,
20120803,17,108,60,50,01/13/13 06:31,
20120803,17,109,0,27.5,01/13/13 06:31,
20120803,17,110,7,283.5,01/13/13 06:31,
20120803,17,111,0,83,01/13/13 06:31,
20120803,17,112,0,25,01/13/13 06:31,
20120803,17,113,6,16.5,01/13/13 06:31,
20120803,17,114,0,165,01/13/13 06:31,
20120803,17,115,57,29,01/13/13 06:31,
20120803,17,116,0,30,01/13/13 06:31,
20120803,17,117,0,100,01/13/13 06:31,
20120803,17,118,0,15,01/13/13 06:31,
20120803,17,119,0,30,01/13/13 06:31,
20120803,17,120,0,96,01/13/13 06:31,
20120803,17,122,0,13,01/13/13 06:31,
20120803,17,123,0,222,01/13/13 06:31,
20120803,17,124,50,15,01/13/13 06:31,
20120803,17,125,22,5,01/13/13 06:31,
20120803,17,126,0,65,01/13/13 06:31,
20120803,17,128,0,7.5,01/13/13 06:31,
20120803,17,129,50,10,01/13/13 06:31,
20120803,17,130,0,30,01/13/13 06:31,
20120803,17,131,6,0,01/13/13 06:31,
20120803,17,132,58.8,1.5,01/13/13 06:31,
20120803,17,133,20,0,01/13/13 06:31,
20120803,17,134,0,15,01/13/13 06:31,
20120803,17,135,7,49,01/13/13 06:31,
20120803,17,136,6,0,01/13/13 06:31,
20120803,17,137,1.6,0,01/13/13 06:31,
20120803,17,138,50,10,01/13/13 06:31,
20120803,17,139,50,20,01/13/13 06:31,
20120803,17,140,7,384,01/13/13 06:31,
20120803,17,141,5,0,01/13/13 06:31,
20120803,17,142,7,50,01/13/13 06:31,
20120803,17,143,50,0,01/13/13 06:31,
20120803,17,144,9.6,15,01/13/13 06:31,
20120803,17,145,25,445,01/13/13 06:31,
20120803,17,146,0,5,01/13/13 06:31,
20120803,17,147,10,10,01/13/13 06:31,
20120803,17,148,0,20,01/13/13 06:31,
20120803,17,149,54,70,01/13/13 06:31,
20120803,17,150,414,10,01/13/13 06:31,
20120803,17,151,0,60,01/13/13 06:31,
20120803,17,155,13,0,01/13/13 06:31,
20120803,17,156,0,50,01/13/13 06:31,
20120803,17,157,100,0,01/13/13 06:31,
20120803,17,158,10,0,01/13/13 06:31,
20120803,17,159,8,0,01/13/13 06:31,
20120803,17,160,0,3,01/13/13 06:31,
20120803,17,162,50,0,01/13/13 06:31,
20120803,17,164,0,50,01/13/13 06:31,
20120803,17,165,0,8,01/13/13 06:31,
20120803,17,169,16,2,01/13/13 06:31,
20120803,17,171,3,0,01/13/13 06:31,
20120803,17,174,5,0,01/13/13 06:31,
20120803,17,175,43,50,01/13/13 06:31,
20120803,17,177,0,473,01/13/13 06:31,
20120803,17,178,5,0,01/13/13 06:31,
20120803,17,179,6,0,01/13/13 06:31,
20120803,17,180,35,25,01/13/13 06:31,
20120803,17,181,4,0,01/13/13 06:31,
20120803,17,183,3,0,01/13/13 06:31,
20120803,17,184,4,0,01/13/13 06:31,
20120803,17,187,0,2,01/13/13 06:31,
20120803,17,189,6,0,01/13/13 06:31,
20120803,17,195,10,0,01/13/13 06:31,
20120803,17,197,62,0,01/13/13 06:31,
20120803,17,198,4,0,01/13/13 06:31,
20120803,17,199,16,0,01/13/13 06:31,
20120803,17,200,0,827,01/13/13 06:31,
20120803,17,201,6,0,01/13/13 06:31,
20120803,17,203,9,0,01/13/13 06:31,
20120803,17,206,10,0,01/13/13 06:31,
20120803,17,207,10,0,01/13/13 06:31,
20120803,17,208,10,0,01/13/13 06:31,
20120803,17,210,15,40,01/13/13 06:31,
20120803,17,211,17,0,01/13/13 06:31,
20120803,17,214,24,40,01/13/13 06:31,
20120803,17,217,8,0,01/13/13 06:31,
20120803,17,219,10,0,01/13/13 06:31,
20120803,17,221,.4,0,01/13/13 06:31,
20120803,17,224,20,0,01/13/13 06:31,
20120803,17,231,12,20,01/13/13 06:31,
20120803,17,236,1.4,0,01/13/13 06:31,
20120803,17,244,.2,0,01/13/13 06:31,
20120803,17,248,25,0,01/13/13 06:31,
20120803,17,249,38,850,01/13/13 06:31,
20120803,17,250,0,450,01/13/13 06:31,
20120803,17,260,10,25,01/13/13 06:31,
20120803,17,274,20,0,01/13/13 06:31,
20120803,17,291,0,519,01/13/13 06:31,
20120803,17,299,40,0,01/13/13 06:31,
20120803,17,300,0,150,01/13/13 06:31,
20120803,17,324,24,0,01/13/13 06:31,
20120803,17,342,3,0,01/13/13 06:31,
20120803,17,349,16,0,01/13/13 06:31,
20120803,17,374,12,0,01/13/13 06:31,
20120803,17,399,27,0,01/13/13 06:31,
20120803,17,449,12,0,01/13/13 06:31,
20120803,17,499,1,0,01/13/13 06:31,
20120803,17,500,10,215,01/13/13 06:31,
20120803,17,549,8,0,01/13/13 06:31,
20120803,17,572,0,30,01/13/13 06:31,
20120803,17,625,5,0,01/13/13 06:31,
20120803,17,670,0,4,01/13/13 06:31,
20120803,17,699,1,0,01/13/13 06:31,
20120803,17,899,1,0,01/13/13 06:31,
20120803,17,949,5,0,01/13/13 06:31,
20120803,17,999,1,5602.7,01/13/13 06:31,
20120803,17,1000,0,508,01/13/13 06:31,
20120803,18,-249,0,24,01/13/13 06:31,
20120803,18,-200,125,0,01/13/13 06:31,
20120803,18,-199,0,12,01/13/13 06:31,
20120803,18,-160,0,5,01/13/13 06:31,
20120803,18,-158,0,8,01/13/13 06:31,
20120803,18,-149,0,12,01/13/13 06:31,
20120803,18,-130,0,5,01/13/13 06:31,
20120803,18,-100,0,5,01/13/13 06:31,
20120803,18,-99,0,28,01/13/13 06:31,
20120803,18,-84,0,5,01/13/13 06:31,
20120803,18,-74,0,18,01/13/13 06:31,
20120803,18,-70,0,5,01/13/13 06:31,
20120803,18,-60,0,40,01/13/13 06:31,
20120803,18,-50,0,40,01/13/13 06:31,
20120803,18,-49,0,12,01/13/13 06:31,
20120803,18,-44,0,2,01/13/13 06:31,
20120803,18,-42,0,2,01/13/13 06:31,
20120803,18,-40,0,20,01/13/13 06:31,
20120803,18,-35,0,5,01/13/13 06:31,
20120803,18,-32,34,0,01/13/13 06:31,
20120803,18,-24,0,12,01/13/13 06:31,
20120803,18,-20,0,55,01/13/13 06:31,
20120803,18,-14,0,2,01/13/13 06:31,
20120803,18,-10,0,5,01/13/13 06:31,
20120803,18,-5,0,10,01/13/13 06:31,
20120803,18,-3,0,15,01/13/13 06:31,
20120803,18,0,3210.8,40,01/13/13 06:31,
20120803,18,1,1788,10,01/13/13 06:31,
20120803,18,3,0,5,01/13/13 06:31,
20120803,18,5,600,30,01/13/13 06:31,
20120803,18,6,0,10,01/13/13 06:31,
20120803,18,7,0,25,01/13/13 06:31,
20120803,18,8,0,16,01/13/13 06:31,
20120803,18,10,0,10,01/13/13 06:31,
20120803,18,12,0,5,01/13/13 06:31,
20120803,18,13,0,76,01/13/13 06:31,
20120803,18,17,0,15,01/13/13 06:31,
20120803,18,18,0,20,01/13/13 06:31,
20120803,18,19,0,20,01/13/13 06:31,
20120803,18,20,302,0,01/13/13 06:31,
20120803,18,24,0,5,01/13/13 06:31,
20120803,18,25,0,40,01/13/13 06:31,
20120803,18,26,0,21,01/13/13 06:31,
20120803,18,28,0,20,01/13/13 06:31,
20120803,18,29,0,10,01/13/13 06:31,
20120803,18,32,0,20,01/13/13 06:31,
20120803,18,33,211,10,01/13/13 06:31,
20120803,18,34,0,124,01/13/13 06:31,
20120803,18,35,0,39,01/13/13 06:31,
20120803,18,36,0,13,01/13/13 06:31,
20120803,18,37,100,5,01/13/13 06:31,
20120803,18,38,0,10,01/13/13 06:31,
20120803,18,39,0,80,01/13/13 06:31,
20120803,18,40,50,17,01/13/13 06:31,
20120803,18,41,0,25,01/13/13 06:31,
20120803,18,42,0,25,01/13/13 06:31,
20120803,18,43,0,23,01/13/13 06:31,
20120803,18,44,0,0,01/13/13 06:31,
20120803,18,45,370,60,01/13/13 06:31,
20120803,18,46,0,95,01/13/13 06:31,
20120803,18,47,0,150,01/13/13 06:31,
20120803,18,48,0,58,01/13/13 06:31,
20120803,18,49,0,100,01/13/13 06:31,
20120803,18,50,2,0,01/13/13 06:31,
20120803,18,51,40,2,01/13/13 06:31,
20120803,18,52,0,16,01/13/13 06:31,
20120803,18,54,40,0,01/13/13 06:31,
20120803,18,55,25,39.5,01/13/13 06:31,
20120803,18,56,0,56,01/13/13 06:31,
20120803,18,57,0,1.2,01/13/13 06:31,
20120803,18,58,0,6,01/13/13 06:31,
20120803,18,59,0,18,01/13/13 06:31,
20120803,18,60,100,35,01/13/13 06:31,
20120803,18,61,70,52,01/13/13 06:31,
20120803,18,62,0,56,01/13/13 06:31,
20120803,18,63,0,2.5,01/13/13 06:31,
20120803,18,64,1,17,01/13/13 06:31,
20120803,18,65,57.4,83.3,01/13/13 06:31,
20120803,18,66,0,29,01/13/13 06:31,
20120803,18,67,11.5,28.5,01/13/13 06:31,
20120803,18,68,0,36.6,01/13/13 06:31,
20120803,18,69,78.6,206,01/13/13 06:31,
20120803,18,70,24.5,7,01/13/13 06:31,
20120803,18,71,3.3,60,01/13/13 06:31,
20120803,18,72,6,16,01/13/13 06:31,
20120803,18,73,5.8,6,01/13/13 06:31,
20120803,18,74,11.2,43.5,01/13/13 06:31,
20120803,18,75,11.2,28,01/13/13 06:31,
20120803,18,76,0,107,01/13/13 06:31,
20120803,18,77,17.8,71.5,01/13/13 06:31,
20120803,18,78,2.8,31,01/13/13 06:31,
20120803,18,79,1.2,61,01/13/13 06:31,
20120803,18,80,121.2,95,01/13/13 06:31,
20120803,18,81,43.5,166,01/13/13 06:31,
20120803,18,82,27,20,01/13/13 06:31,
20120803,18,83,.8,181,01/13/13 06:31,
20120803,18,84,.6,0,01/13/13 06:31,
20120803,18,85,26.2,187,01/13/13 06:31,
20120803,18,86,2.9,125,01/13/13 06:31,
20120803,18,87,1.5,52.5,01/13/13 06:31,
20120803,18,88,0,71.5,01/13/13 06:31,
20120803,18,89,0,191,01/13/13 06:31,
20120803,18,90,113.8,131,01/13/13 06:31,
20120803,18,91,6.8,197,01/13/13 06:31,
20120803,18,92,.9,5,01/13/13 06:31,
20120803,18,93,1.5,65,01/13/13 06:31,
20120803,18,94,0,10,01/13/13 06:31,
20120803,18,95,50,172,01/13/13 06:31,
20120803,18,96,7,11,01/13/13 06:31,
20120803,18,97,0,42,01/13/13 06:31,
20120803,18,98,10,0,01/13/13 06:31,
20120803,18,99,52,74.5,01/13/13 06:31,
20120803,18,100,2,182,01/13/13 06:31,
20120803,18,101,0,83,01/13/13 06:31,
20120803,18,102,0,2.5,01/13/13 06:31,
20120803,18,103,0,141.5,01/13/13 06:31,
20120803,18,104,0,121,01/13/13 06:31,
20120803,18,105,50,290,01/13/13 06:31,
20120803,18,106,0,22,01/13/13 06:31,
20120803,18,107,0,81,01/13/13 06:31,
20120803,18,108,8,28,01/13/13 06:31,
20120803,18,109,15,0,01/13/13 06:31,
20120803,18,110,0,180,01/13/13 06:31,
20120803,18,111,0,40,01/13/13 06:31,
20120803,18,112,0,160,01/13/13 06:31,
20120803,18,113,0,390,01/13/13 06:31,
20120803,18,114,50,0,01/13/13 06:31,
20120803,18,115,0,6,01/13/13 06:31,
20120803,18,116,6,12,01/13/13 06:31,
20120803,18,117,50,5,01/13/13 06:31,
20120803,18,118,10,0,01/13/13 06:31,
20120803,18,119,6,30,01/13/13 06:31,
20120803,18,120,0,68,01/13/13 06:31,
20120803,18,121,56,25,01/13/13 06:31,
20120803,18,122,10.8,0,01/13/13 06:31,
20120803,18,124,20,0,01/13/13 06:31,
20120803,18,125,19,5,01/13/13 06:31,
20120803,18,126,50,52.5,01/13/13 06:31,
20120803,18,127,51.6,20,01/13/13 06:31,
20120803,18,128,0,10,01/13/13 06:31,
20120803,18,129,0,20,01/13/13 06:31,
20120803,18,130,12,16.5,01/13/13 06:31,
20120803,18,131,0,5,01/13/13 06:31,
20120803,18,132,0,50,01/13/13 06:31,
20120803,18,133,1.6,0,01/13/13 06:31,
20120803,18,134,0,1,01/13/13 06:31,
20120803,18,135,17,0,01/13/13 06:31,
20120803,18,136,60,0,01/13/13 06:31,
20120803,18,137,0,8,01/13/13 06:31,
20120803,18,139,0,60,01/13/13 06:31,
20120803,18,141,5,0,01/13/13 06:31,
20120803,18,142,112,0,01/13/13 06:31,
20120803,18,143,3,0,01/13/13 06:31,
20120803,18,144,24,0,01/13/13 06:31,
20120803,18,145,10,342,01/13/13 06:31,
