BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110624,19,247,.2,0,11/01/11 11:13,
20110624,19,248,.4,0,11/01/11 11:13,
20110624,19,249,10,20,11/01/11 11:13,
20110624,19,250,0,491,11/01/11 11:13,
20110624,19,258,3,0,11/01/11 11:13,
20110624,19,268,2,0,11/01/11 11:13,
20110624,19,274,4,0,11/01/11 11:13,
20110624,19,283,.5,0,11/01/11 11:13,
20110624,19,292,4,0,11/01/11 11:13,
20110624,19,297,.3,0,11/01/11 11:13,
20110624,19,298,.4,0,11/01/11 11:13,
20110624,19,299,15,0,11/01/11 11:13,
20110624,19,300,14,56,11/01/11 11:13,
20110624,19,303,6,0,11/01/11 11:13,
20110624,19,305,9,0,11/01/11 11:13,
20110624,19,324,4,0,11/01/11 11:13,
20110624,19,349,12,0,11/01/11 11:13,
20110624,19,356,5,0,11/01/11 11:13,
20110624,19,357,3,0,11/01/11 11:13,
20110624,19,373,.5,0,11/01/11 11:13,
20110624,19,399,7,0,11/01/11 11:13,
20110624,19,400,0,67,11/01/11 11:13,
20110624,19,419,9,0,11/01/11 11:13,
20110624,19,421,6,0,11/01/11 11:13,
20110624,19,446,5,0,11/01/11 11:13,
20110624,19,449,6,0,11/01/11 11:13,
20110624,19,450,0,100,11/01/11 11:13,
20110624,19,499,8,0,11/01/11 11:13,
20110624,19,500,0,25.9,11/01/11 11:13,
20110624,19,501,0,143,11/01/11 11:13,
20110624,19,536,12,0,11/01/11 11:13,
20110624,19,549,6,0,11/01/11 11:13,
20110624,19,583,9,0,11/01/11 11:13,
20110624,19,599,17,0,11/01/11 11:13,
20110624,19,649,6,0,11/01/11 11:13,
20110624,19,659,20,0,11/01/11 11:13,
20110624,19,715,15,0,11/01/11 11:13,
20110624,19,746,12,0,11/01/11 11:13,
20110624,19,925,20,0,11/01/11 11:13,
20110624,19,999,0,5034.4,11/01/11 11:13,
20110624,19,1000,0,180,11/01/11 11:13,
20110624,20,-416,0,5,11/01/11 11:13,
20110624,20,-308,0,3,11/01/11 11:13,
20110624,20,-249,0,8,11/01/11 11:13,
20110624,20,-200,0,2,11/01/11 11:13,
20110624,20,-199,0,9,11/01/11 11:13,
20110624,20,-191,0,5,11/01/11 11:13,
20110624,20,-149,0,2,11/01/11 11:13,
20110624,20,-142,0,4,11/01/11 11:13,
20110624,20,-105,0,8.4,11/01/11 11:13,
20110624,20,-100,25,0,11/01/11 11:13,
20110624,20,-99,0,6,11/01/11 11:13,
20110624,20,-95,0,8,11/01/11 11:13,
20110624,20,-93,0,4,11/01/11 11:13,
20110624,20,-89,0,8.4,11/01/11 11:13,
20110624,20,-85,0,1,11/01/11 11:13,
20110624,20,-74,0,12.4,11/01/11 11:13,
20110624,20,-71,0,.5,11/01/11 11:13,
20110624,20,-67,0,22.3,11/01/11 11:13,
20110624,20,-65,0,10,11/01/11 11:13,
20110624,20,-60,0,10,11/01/11 11:13,
20110624,20,-58,0,14.4,11/01/11 11:13,
20110624,20,-55,0,19.6,11/01/11 11:13,
20110624,20,-51,0,.8,11/01/11 11:13,
20110624,20,-50,100,5,11/01/11 11:13,
20110624,20,-49,0,7.8,11/01/11 11:13,
20110624,20,-48,0,22.3,11/01/11 11:13,
20110624,20,-46,0,7.4,11/01/11 11:13,
20110624,20,-44,0,2,11/01/11 11:13,
20110624,20,-42,0,20,11/01/11 11:13,
20110624,20,-39,0,.7,11/01/11 11:13,
20110624,20,-37,0,6,11/01/11 11:13,
20110624,20,-36,0,4.8,11/01/11 11:13,
20110624,20,-34,0,25.5,11/01/11 11:13,
20110624,20,-33,0,3.8,11/01/11 11:13,
20110624,20,-32,0,7.2,11/01/11 11:13,
20110624,20,-30,0,24.4,11/01/11 11:13,
20110624,20,-29,0,.5,11/01/11 11:13,
20110624,20,-28,0,4.5,11/01/11 11:13,
20110624,20,-27,0,26.8,11/01/11 11:13,
20110624,20,-26,0,23.4,11/01/11 11:13,
20110624,20,-25,0,47.5,11/01/11 11:13,
20110624,20,-24,0,2,11/01/11 11:13,
20110624,20,-23,0,12.3,11/01/11 11:13,
20110624,20,-22,0,11.2,11/01/11 11:13,
20110624,20,-21,0,10,11/01/11 11:13,
20110624,20,-20,0,21.6,11/01/11 11:13,
20110624,20,-19,0,15.2,11/01/11 11:13,
20110624,20,-18,0,7.2,11/01/11 11:13,
20110624,20,-17,0,3,11/01/11 11:13,
20110624,20,-16,0,6.3,11/01/11 11:13,
20110624,20,-15,426,13.8,11/01/11 11:13,
20110624,20,-14,44,2.7,11/01/11 11:13,
20110624,20,-13,0,50.7,11/01/11 11:13,
20110624,20,-12,25,17.2,11/01/11 11:13,
20110624,20,-11,2.4,31.8,11/01/11 11:13,
20110624,20,-10,750,.8,11/01/11 11:13,
20110624,20,-9,0,34.4,11/01/11 11:13,
20110624,20,-8,0,2.7,11/01/11 11:13,
20110624,20,-6,0,42.2,11/01/11 11:13,
20110624,20,-5,0,44.5,11/01/11 11:13,
20110624,20,-4,0,8.3,11/01/11 11:13,
20110624,20,-3,0,41.2,11/01/11 11:13,
20110624,20,-2,0,37.1,11/01/11 11:13,
20110624,20,-1,0,22.4,11/01/11 11:13,
20110624,20,0,2447.2,2.9,11/01/11 11:13,
20110624,20,1,2669.2,41.6,11/01/11 11:13,
20110624,20,2,124.2,43.8,11/01/11 11:13,
20110624,20,3,35,87.1,11/01/11 11:13,
20110624,20,4,21.6,57.2,11/01/11 11:13,
20110624,20,5,107.6,43.9,11/01/11 11:13,
20110624,20,6,230.6,10.2,11/01/11 11:13,
20110624,20,7,6.4,20.4,11/01/11 11:13,
20110624,20,8,17,77.8,11/01/11 11:13,
20110624,20,9,235,119.3,11/01/11 11:13,
20110624,20,10,154,103,11/01/11 11:13,
20110624,20,11,70.2,37.2,11/01/11 11:13,
20110624,20,12,0,77.5,11/01/11 11:13,
20110624,20,13,60,61.2,11/01/11 11:13,
20110624,20,14,80,65,11/01/11 11:13,
20110624,20,15,46,223,11/01/11 11:13,
20110624,20,16,5,29.8,11/01/11 11:13,
20110624,20,17,30,95.3,11/01/11 11:13,
20110624,20,18,10.1,69,11/01/11 11:13,
20110624,20,19,42,65,11/01/11 11:13,
20110624,20,20,48,160.5,11/01/11 11:13,
20110624,20,21,13.1,184.3,11/01/11 11:13,
20110624,20,22,65.1,195.4,11/01/11 11:13,
20110624,20,23,178,58.1,11/01/11 11:13,
20110624,20,24,5.3,80.4,11/01/11 11:13,
20110624,20,25,543.4,238.6,11/01/11 11:13,
20110624,20,26,0,140.2,11/01/11 11:13,
20110624,20,27,10,276,11/01/11 11:13,
20110624,20,28,71,139.5,11/01/11 11:13,
20110624,20,29,115,15.4,11/01/11 11:13,
20110624,20,30,16,304.2,11/01/11 11:13,
20110624,20,31,6,69.8,11/01/11 11:13,
20110624,20,32,5,278.3,11/01/11 11:13,
20110624,20,33,44,98.7,11/01/11 11:13,
20110624,20,34,45,436.2,11/01/11 11:13,
20110624,20,35,206.8,280,11/01/11 11:13,
20110624,20,36,41.9,501.3,11/01/11 11:13,
20110624,20,37,76,181.7,11/01/11 11:13,
20110624,20,38,47,262.3,11/01/11 11:13,
20110624,20,39,19,139.8,11/01/11 11:13,
20110624,20,40,43.1,364.2,11/01/11 11:13,
20110624,20,41,1.4,521.2,11/01/11 11:13,
20110624,20,42,26,34.8,11/01/11 11:13,
20110624,20,43,71.7,101.6,11/01/11 11:13,
20110624,20,44,81.1,87.6,11/01/11 11:13,
20110624,20,45,27,237.1,11/01/11 11:13,
20110624,20,46,276,44.2,11/01/11 11:13,
20110624,20,47,17.2,92.2,11/01/11 11:13,
20110624,20,48,7,5,11/01/11 11:13,
20110624,20,49,288,52.1,11/01/11 11:13,
20110624,20,50,251.7,234.7,11/01/11 11:13,
20110624,20,51,203.1,72.9,11/01/11 11:13,
20110624,20,52,66.5,314,11/01/11 11:13,
20110624,20,53,109.7,48.2,11/01/11 11:13,
20110624,20,54,108.3,56,11/01/11 11:13,
20110624,20,55,386.5,93.8,11/01/11 11:13,
20110624,20,56,77.7,298.1,11/01/11 11:13,
20110624,20,57,158.7,13.8,11/01/11 11:13,
20110624,20,58,115.2,46.3,11/01/11 11:13,
20110624,20,59,90.7,5,11/01/11 11:13,
20110624,20,60,84,107.5,11/01/11 11:13,
20110624,20,61,49.3,23.1,11/01/11 11:13,
20110624,20,62,211.1,0,11/01/11 11:13,
20110624,20,63,80.5,81.6,11/01/11 11:13,
20110624,20,64,28.7,15,11/01/11 11:13,
20110624,20,65,33.9,57,11/01/11 11:13,
20110624,20,66,69.1,1.3,11/01/11 11:13,
20110624,20,67,93.6,6.2,11/01/11 11:13,
20110624,20,68,65.8,6,11/01/11 11:13,
20110624,20,69,107,11,11/01/11 11:13,
20110624,20,70,146.4,61,11/01/11 11:13,
20110624,20,71,53.9,107,11/01/11 11:13,
20110624,20,72,47.1,20,11/01/11 11:13,
20110624,20,73,161.1,152,11/01/11 11:13,
20110624,20,74,92.5,14,11/01/11 11:13,
20110624,20,75,45.1,3,11/01/11 11:13,
20110624,20,76,78.6,1,11/01/11 11:13,
20110624,20,77,84.7,9,11/01/11 11:13,
20110624,20,78,36.7,21,11/01/11 11:13,
20110624,20,79,94.2,7,11/01/11 11:13,
20110624,20,80,55,41.8,11/01/11 11:13,
20110624,20,81,38.4,1,11/01/11 11:13,
20110624,20,82,46.6,4,11/01/11 11:13,
20110624,20,83,55.8,102,11/01/11 11:13,
20110624,20,84,49,36,11/01/11 11:13,
20110624,20,85,81.4,210.2,11/01/11 11:13,
20110624,20,86,39.7,475.6,11/01/11 11:13,
20110624,20,87,37.5,292.6,11/01/11 11:13,
20110624,20,88,25,247.8,11/01/11 11:13,
20110624,20,89,28.3,58.8,11/01/11 11:13,
20110624,20,90,80,1,11/01/11 11:13,
20110624,20,91,67.9,0,11/01/11 11:13,
20110624,20,92,22.3,3.6,11/01/11 11:13,
20110624,20,93,38.5,50.2,11/01/11 11:13,
20110624,20,94,36,0,11/01/11 11:13,
20110624,20,95,68.4,0,11/01/11 11:13,
20110624,20,96,25.7,2.4,11/01/11 11:13,
20110624,20,97,21.1,410,11/01/11 11:13,
20110624,20,98,17.2,0,11/01/11 11:13,
20110624,20,99,53.7,150,11/01/11 11:13,
20110624,20,100,26.8,195,11/01/11 11:13,
20110624,20,101,37.4,0,11/01/11 11:13,
20110624,20,102,33.4,0,11/01/11 11:13,
20110624,20,103,24.6,0,11/01/11 11:13,
20110624,20,104,20.9,5.8,11/01/11 11:13,
20110624,20,105,26.2,0,11/01/11 11:13,
20110624,20,106,29.1,400,11/01/11 11:13,
20110624,20,107,35.3,4,11/01/11 11:13,
20110624,20,108,43.1,0,11/01/11 11:13,
20110624,20,109,23.1,0,11/01/11 11:13,
20110624,20,110,66.2,0,11/01/11 11:13,
20110624,20,111,10.5,0,11/01/11 11:13,
20110624,20,112,35.6,0,11/01/11 11:13,
20110624,20,113,17,0,11/01/11 11:13,
20110624,20,114,15.3,0,11/01/11 11:13,
20110624,20,115,40.8,0,11/01/11 11:13,
20110624,20,116,14.8,550,11/01/11 11:13,
20110624,20,117,6,20,11/01/11 11:13,
20110624,20,118,8.4,15,11/01/11 11:13,
20110624,20,119,26.9,0,11/01/11 11:13,
20110624,20,120,53.7,0,11/01/11 11:13,
20110624,20,121,21.5,0,11/01/11 11:13,
20110624,20,122,15.7,0,11/01/11 11:13,
20110624,20,123,12.1,0,11/01/11 11:13,
20110624,20,124,8.5,0,11/01/11 11:13,
20110624,20,125,27.7,50,11/01/11 11:13,
20110624,20,126,24.7,0,11/01/11 11:13,
20110624,20,127,18.2,0,11/01/11 11:13,
20110624,20,128,11.7,0,11/01/11 11:13,
20110624,20,129,33,0,11/01/11 11:13,
20110624,20,130,54.3,0,11/01/11 11:13,
20110624,20,132,25.3,0,11/01/11 11:13,
20110624,20,133,16.1,0,11/01/11 11:13,
20110624,20,134,10.8,10,11/01/11 11:13,
20110624,20,135,13.7,0,11/01/11 11:13,
20110624,20,136,10.4,0,11/01/11 11:13,
20110624,20,137,1.2,0,11/01/11 11:13,
20110624,20,138,8.9,0,11/01/11 11:13,
20110624,20,139,5,0,11/01/11 11:13,
20110624,20,140,7.3,0,11/01/11 11:13,
20110624,20,141,1,0,11/01/11 11:13,
20110624,20,142,2,20,11/01/11 11:13,
20110624,20,143,24.7,40,11/01/11 11:13,
20110624,20,144,9.5,0,11/01/11 11:13,
20110624,20,145,5,0,11/01/11 11:13,
20110624,20,146,15.3,0,11/01/11 11:13,
20110624,20,148,9.6,0,11/01/11 11:13,
20110624,20,149,30,0,11/01/11 11:13,
20110624,20,150,45.2,150,11/01/11 11:13,
20110624,20,153,24,0,11/01/11 11:13,
20110624,20,155,7,0,11/01/11 11:13,
20110624,20,156,8,0,11/01/11 11:13,
20110624,20,158,1.6,0,11/01/11 11:13,
20110624,20,159,4,0,11/01/11 11:13,
20110624,20,160,11,20,11/01/11 11:13,
20110624,20,161,6,0,11/01/11 11:13,
20110624,20,162,1,0,11/01/11 11:13,
20110624,20,163,0,58.8,11/01/11 11:13,
20110624,20,164,1,0,11/01/11 11:13,
20110624,20,165,8,0,11/01/11 11:13,
20110624,20,166,2,0,11/01/11 11:13,
20110624,20,167,0,3,11/01/11 11:13,
20110624,20,171,.4,0,11/01/11 11:13,
20110624,20,173,0,2,11/01/11 11:13,
20110624,20,174,8,0,11/01/11 11:13,
20110624,20,176,1,0,11/01/11 11:13,
20110624,20,179,5,0,11/01/11 11:13,
20110624,20,180,0,35,11/01/11 11:13,
20110624,20,182,.4,0,11/01/11 11:13,
20110624,20,183,1,0,11/01/11 11:13,
20110624,20,186,1,0,11/01/11 11:13,
20110624,20,187,1,0,11/01/11 11:13,
20110624,20,188,10,0,11/01/11 11:13,
20110624,20,190,.3,0,11/01/11 11:13,
20110624,20,194,.2,82,11/01/11 11:13,
20110624,20,195,.2,0,11/01/11 11:13,
20110624,20,198,10,0,11/01/11 11:13,
20110624,20,199,11,0,11/01/11 11:13,
20110624,20,200,2,1950,11/01/11 11:13,
20110624,20,210,1,0,11/01/11 11:13,
20110624,20,216,3,0,11/01/11 11:13,
20110624,20,224,2,0,11/01/11 11:13,
20110624,20,225,14,0,11/01/11 11:13,
20110624,20,244,.2,0,11/01/11 11:13,
20110624,20,246,.4,0,11/01/11 11:13,
20110624,20,249,8,0,11/01/11 11:13,
20110624,20,250,0,470,11/01/11 11:13,
20110624,20,256,2,0,11/01/11 11:13,
20110624,20,258,3,0,11/01/11 11:13,
20110624,20,274,4,0,11/01/11 11:13,
20110624,20,280,.5,0,11/01/11 11:13,
20110624,20,281,4,0,11/01/11 11:13,
20110624,20,294,.3,0,11/01/11 11:13,
20110624,20,295,.4,0,11/01/11 11:13,
20110624,20,296,6,0,11/01/11 11:13,
20110624,20,299,13,0,11/01/11 11:13,
20110624,20,300,0,46,11/01/11 11:13,
20110624,20,305,9,0,11/01/11 11:13,
20110624,20,324,4,0,11/01/11 11:13,
20110624,20,346,3,0,11/01/11 11:13,
20110624,20,347,5,0,11/01/11 11:13,
20110624,20,349,8,0,11/01/11 11:13,
20110624,20,370,.5,0,11/01/11 11:13,
20110624,20,399,7,0,11/01/11 11:13,
20110624,20,400,0,54,11/01/11 11:13,
20110624,20,411,9,0,11/01/11 11:13,
20110624,20,421,6,0,11/01/11 11:13,
20110624,20,437,5,0,11/01/11 11:13,
20110624,20,449,4,0,11/01/11 11:13,
20110624,20,450,0,100,11/01/11 11:13,
20110624,20,499,8,0,11/01/11 11:13,
20110624,20,500,0,25.1,11/01/11 11:13,
20110624,20,501,0,143,11/01/11 11:13,
20110624,20,527,12,0,11/01/11 11:13,
20110624,20,549,4,0,11/01/11 11:13,
20110624,20,583,9,0,11/01/11 11:13,
20110624,20,599,17,0,11/01/11 11:13,
20110624,20,649,4,0,11/01/11 11:13,
20110624,20,657,10,0,11/01/11 11:13,
20110624,20,715,15,0,11/01/11 11:13,
20110624,20,746,12,0,11/01/11 11:13,
20110624,20,925,20,0,11/01/11 11:13,
20110624,20,999,0,4997.4,11/01/11 11:13,
20110624,20,1000,0,180,11/01/11 11:13,
20110624,21,-418,0,5,11/01/11 11:13,
20110624,21,-307,0,3,11/01/11 11:13,
20110624,21,-249,0,8,11/01/11 11:13,
20110624,21,-199,0,9,11/01/11 11:13,
20110624,21,-197,0,2,11/01/11 11:13,
20110624,21,-193,0,5,11/01/11 11:13,
20110624,21,-149,0,2,11/01/11 11:13,
20110624,21,-140,0,4,11/01/11 11:13,
20110624,21,-100,25,0,11/01/11 11:13,
20110624,21,-99,0,6,11/01/11 11:13,
20110624,21,-98,0,13.9,11/01/11 11:13,
20110624,21,-95,0,8,11/01/11 11:13,
20110624,21,-87,0,4,11/01/11 11:13,
20110624,21,-82,0,13.9,11/01/11 11:13,
20110624,21,-78,0,1,11/01/11 11:13,
20110624,21,-74,0,4,11/01/11 11:13,
20110624,21,-73,0,.5,11/01/11 11:13,
20110624,21,-70,0,37.2,11/01/11 11:13,
20110624,21,-66,0,13.9,11/01/11 11:13,
20110624,21,-65,0,10,11/01/11 11:13,
20110624,21,-60,0,10,11/01/11 11:13,
20110624,21,-59,0,8,11/01/11 11:13,
20110624,21,-58,0,32.6,11/01/11 11:13,
20110624,21,-53,0,6.3,11/01/11 11:13,
20110624,21,-52,0,38,11/01/11 11:13,
20110624,21,-51,0,10.6,11/01/11 11:13,
20110624,21,-50,100,5,11/01/11 11:13,
20110624,21,-49,0,4,11/01/11 11:13,
20110624,21,-46,0,34.4,11/01/11 11:13,
20110624,21,-40,0,14.7,11/01/11 11:13,
20110624,21,-39,0,10.6,11/01/11 11:13,
20110624,21,-37,0,42.1,11/01/11 11:13,
20110624,21,-35,0,14,11/01/11 11:13,
20110624,21,-34,0,27.4,11/01/11 11:13,
20110624,21,-32,0,6.2,11/01/11 11:13,
20110624,21,-31,0,.5,11/01/11 11:13,
20110624,21,-30,0,84.5,11/01/11 11:13,
20110624,21,-29,0,.8,11/01/11 11:13,
20110624,21,-28,0,37.5,11/01/11 11:13,
20110624,21,-27,0,6.7,11/01/11 11:13,
20110624,21,-26,0,23.7,11/01/11 11:13,
20110624,21,-24,0,48.5,11/01/11 11:13,
20110624,21,-22,0,32.9,11/01/11 11:13,
20110624,21,-21,0,14.9,11/01/11 11:13,
20110624,21,-20,0,35.8,11/01/11 11:13,
20110624,21,-19,0,30.2,11/01/11 11:13,
20110624,21,-17,0,5.6,11/01/11 11:13,
20110624,21,-16,0,79,11/01/11 11:13,
20110624,21,-15,93,57.7,11/01/11 11:13,
20110624,21,-14,11,0,11/01/11 11:13,
20110624,21,-13,0,35.5,11/01/11 11:13,
20110624,21,-12,0,43.9,11/01/11 11:13,
20110624,21,-11,0,13.1,11/01/11 11:13,
20110624,21,-10,750,26.9,11/01/11 11:13,
20110624,21,-9,0,28.6,11/01/11 11:13,
20110624,21,-8,0,84,11/01/11 11:13,
20110624,21,-7,2.4,55,11/01/11 11:13,
20110624,21,-6,0,62.2,11/01/11 11:13,
20110624,21,-5,62.4,18.1,11/01/11 11:13,
20110624,21,-4,0,14.4,11/01/11 11:13,
20110624,21,-3,0,31.9,11/01/11 11:13,
20110624,21,-2,0,37.9,11/01/11 11:13,
20110624,21,-1,0,109.1,11/01/11 11:13,
20110624,21,0,2267.7,117.5,11/01/11 11:13,
20110624,21,1,2472,78.3,11/01/11 11:13,
20110624,21,2,4,54.1,11/01/11 11:13,
20110624,21,3,0,25.1,11/01/11 11:13,
20110624,21,4,470,59.2,11/01/11 11:13,
20110624,21,5,204.4,126.6,11/01/11 11:13,
20110624,21,6,242,144.4,11/01/11 11:13,
20110624,21,7,0,10,11/01/11 11:13,
20110624,21,8,131,86,11/01/11 11:13,
20110624,21,9,0,92.7,11/01/11 11:13,
20110624,21,10,163,146.2,11/01/11 11:13,
20110624,21,11,75,182.6,11/01/11 11:13,
20110624,21,12,25,43.5,11/01/11 11:13,
20110624,21,13,3.6,70.9,11/01/11 11:13,
20110624,21,14,287.6,172.6,11/01/11 11:13,
20110624,21,15,8,252.8,11/01/11 11:13,
20110624,21,16,5,68.8,11/01/11 11:13,
20110624,21,17,5,198.6,11/01/11 11:13,
20110624,21,18,5,114.3,11/01/11 11:13,
20110624,21,19,11,198.9,11/01/11 11:13,
20110624,21,20,11,393.1,11/01/11 11:13,
20110624,21,21,30,138.8,11/01/11 11:13,
20110624,21,22,44,188.6,11/01/11 11:13,
20110624,21,23,125.5,46.9,11/01/11 11:13,
20110624,21,24,0,219.7,11/01/11 11:13,
20110624,21,25,513,129.2,11/01/11 11:13,
20110624,21,26,16,20.4,11/01/11 11:13,
20110624,21,27,19,275,11/01/11 11:13,
20110624,21,28,45.5,15,11/01/11 11:13,
20110624,21,29,21,59.2,11/01/11 11:13,
20110624,21,30,16,414.8,11/01/11 11:13,
20110624,21,31,1.3,57.9,11/01/11 11:13,
20110624,21,32,196.8,104.2,11/01/11 11:13,
20110624,21,33,76,114.1,11/01/11 11:13,
20110624,21,34,40.4,530.6,11/01/11 11:13,
20110624,21,35,21,318.1,11/01/11 11:13,
20110624,21,36,23.4,222,11/01/11 11:13,
20110624,21,37,15,96.2,11/01/11 11:13,
20110624,21,38,215.1,358.5,11/01/11 11:13,
20110624,21,39,62.9,294.5,11/01/11 11:13,
20110624,21,40,54.6,549.1,11/01/11 11:13,
20110624,21,41,12.3,337.1,11/01/11 11:13,
20110624,21,42,13,207.3,11/01/11 11:13,
20110624,21,43,27,116.3,11/01/11 11:13,
20110624,21,44,133.3,30,11/01/11 11:13,
20110624,21,45,163,141.8,11/01/11 11:13,
20110624,21,46,222.1,304.6,11/01/11 11:13,
20110624,21,47,97.6,28,11/01/11 11:13,
20110624,21,48,180.6,23,11/01/11 11:13,
20110624,21,49,194,465,11/01/11 11:13,
20110624,21,50,369,213.3,11/01/11 11:13,
20110624,21,51,132,314.1,11/01/11 11:13,
20110624,21,52,91.1,13.1,11/01/11 11:13,
20110624,21,53,216.4,40.2,11/01/11 11:13,
20110624,21,54,246,2.9,11/01/11 11:13,
20110624,21,55,312.6,57.4,11/01/11 11:13,
20110624,21,56,74.3,207.8,11/01/11 11:13,
20110624,21,57,94.5,1,11/01/11 11:13,
20110624,21,58,232.2,73.3,11/01/11 11:13,
20110624,21,59,147.1,0,11/01/11 11:13,
20110624,21,60,198.2,36.2,11/01/11 11:13,
20110624,21,61,188,13,11/01/11 11:13,
20110624,21,62,163.4,14,11/01/11 11:13,
20110624,21,63,110.4,55.9,11/01/11 11:13,
20110624,21,64,141.7,0,11/01/11 11:13,
20110624,21,65,138.5,10.1,11/01/11 11:13,
20110624,21,66,158.5,0,11/01/11 11:13,
20110624,21,67,56.8,11.2,11/01/11 11:13,
20110624,21,68,169,1,11/01/11 11:13,
20110624,21,69,184.8,57,11/01/11 11:13,
20110624,21,70,189.2,116,11/01/11 11:13,
20110624,21,71,95.2,12,11/01/11 11:13,
20110624,21,72,83.7,29,11/01/11 11:13,
20110624,21,73,42,77,11/01/11 11:13,
20110624,21,74,84,0,11/01/11 11:13,
20110624,21,75,116.3,8,11/01/11 11:13,
20110624,21,76,102.7,2,11/01/11 11:13,
20110624,21,77,96.5,9,11/01/11 11:13,
20110624,21,78,34.4,28.6,11/01/11 11:13,
20110624,21,79,48.6,1,11/01/11 11:13,
20110624,21,80,118,38,11/01/11 11:13,
20110624,21,81,74.7,1,11/01/11 11:13,
20110624,21,82,112.4,6,11/01/11 11:13,
20110624,21,83,13.1,477,11/01/11 11:13,
20110624,21,84,33.3,419.6,11/01/11 11:13,
20110624,21,85,112.9,405.8,11/01/11 11:13,
20110624,21,86,54.6,94.4,11/01/11 11:13,
20110624,21,87,25.6,418.4,11/01/11 11:13,
20110624,21,88,34.7,239,11/01/11 11:13,
20110624,21,89,71.6,69,11/01/11 11:13,
20110624,21,90,74.2,1,11/01/11 11:13,
20110624,21,91,92.2,0,11/01/11 11:13,
20110624,21,92,24.2,9,11/01/11 11:13,
20110624,21,93,91.1,42.4,11/01/11 11:13,
20110624,21,94,31.1,0,11/01/11 11:13,
20110624,21,95,15.4,2.4,11/01/11 11:13,
20110624,21,96,30.2,0,11/01/11 11:13,
20110624,21,97,43.3,0,11/01/11 11:13,
20110624,21,98,1.9,0,11/01/11 11:13,
20110624,21,99,85.1,150,11/01/11 11:13,
20110624,21,100,50.8,75,11/01/11 11:13,
20110624,21,101,19.1,0,11/01/11 11:13,
20110624,21,102,74.7,0,11/01/11 11:13,
20110624,21,103,20.2,0,11/01/11 11:13,
20110624,21,104,62.9,0,11/01/11 11:13,
20110624,21,105,4.4,0,11/01/11 11:13,
20110624,21,106,33.5,300,11/01/11 11:13,
20110624,21,107,33,0,11/01/11 11:13,
20110624,21,108,52.9,6,11/01/11 11:13,
20110624,21,109,71.3,0,11/01/11 11:13,
20110624,21,110,19.9,0,11/01/11 11:13,
20110624,21,111,30.9,0,11/01/11 11:13,
20110624,21,112,24.1,0,11/01/11 11:13,
20110624,21,113,19.5,0,11/01/11 11:13,
20110624,21,114,65.8,15,11/01/11 11:13,
20110624,21,115,28.2,20,11/01/11 11:13,
20110624,21,116,63.8,550,11/01/11 11:13,
20110624,21,118,2,0,11/01/11 11:13,
20110624,21,119,48.2,0,11/01/11 11:13,
20110624,21,120,8.2,0,11/01/11 11:13,
20110624,21,121,50.7,0,11/01/11 11:13,
20110624,21,122,15.4,0,11/01/11 11:13,
20110624,21,123,12,0,11/01/11 11:13,
20110624,21,124,35.2,0,11/01/11 11:13,
20110624,21,125,35.1,50,11/01/11 11:13,
20110624,21,126,31.2,0,11/01/11 11:13,
20110624,21,127,21.9,0,11/01/11 11:13,
20110624,21,128,2,0,11/01/11 11:13,
20110624,21,129,24.4,0,11/01/11 11:13,
20110624,21,130,.4,0,11/01/11 11:13,
20110624,21,131,14.8,0,11/01/11 11:13,
20110624,21,132,46.4,0,11/01/11 11:13,
20110624,21,134,2,0,11/01/11 11:13,
20110624,21,135,11.2,0,11/01/11 11:13,
20110624,21,137,38.1,0,11/01/11 11:13,
20110624,21,139,4.2,0,11/01/11 11:13,
20110624,21,140,6,0,11/01/11 11:13,
20110624,21,143,.5,0,11/01/11 11:13,
20110624,21,144,21.9,58.8,11/01/11 11:13,
20110624,21,145,25,0,11/01/11 11:13,
20110624,21,146,3,0,11/01/11 11:13,
20110624,21,147,14.8,0,11/01/11 11:13,
20110624,21,148,3,0,11/01/11 11:13,
20110624,21,149,18.2,0,11/01/11 11:13,
20110624,21,150,32.7,150,11/01/11 11:13,
20110624,21,155,6,0,11/01/11 11:13,
20110624,21,156,10,0,11/01/11 11:13,
20110624,21,158,1,0,11/01/11 11:13,
20110624,21,159,4,0,11/01/11 11:13,
20110624,21,165,7,0,11/01/11 11:13,
20110624,21,169,1.4,0,11/01/11 11:13,
20110624,21,174,8,82,11/01/11 11:13,
20110624,21,179,5,0,11/01/11 11:13,
20110624,21,180,.4,35,11/01/11 11:13,
20110624,21,187,1,0,11/01/11 11:13,
20110624,21,189,1.3,0,11/01/11 11:13,
20110624,21,193,.2,0,11/01/11 11:13,
20110624,21,194,.2,0,11/01/11 11:13,
20110624,21,198,10,0,11/01/11 11:13,
20110624,21,199,11,0,11/01/11 11:13,
20110624,21,200,0,1950,11/01/11 11:13,
20110624,21,215,3,0,11/01/11 11:13,
20110624,21,224,2,0,11/01/11 11:13,
20110624,21,225,14,0,11/01/11 11:13,
20110624,21,243,.2,0,11/01/11 11:13,
20110624,21,244,.4,0,11/01/11 11:13,
20110624,21,249,12,0,11/01/11 11:13,
20110624,21,250,0,460,11/01/11 11:13,
20110624,21,257,2,0,11/01/11 11:13,
20110624,21,269,3,0,11/01/11 11:13,
20110624,21,274,4,0,11/01/11 11:13,
20110624,21,279,.5,0,11/01/11 11:13,
