BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131119,14,9,0,20,04/01/14 05:27,
20131119,14,10,30,63,04/01/14 05:27,
20131119,14,11,0,35,04/01/14 05:27,
20131119,14,12,.4,29,04/01/14 05:27,
20131119,14,14,0,19,04/01/14 05:27,
20131119,14,15,12,46.5,04/01/14 05:27,
20131119,14,16,0,110,04/01/14 05:27,
20131119,14,17,0,33.7,04/01/14 05:27,
20131119,14,18,.5,10,04/01/14 05:27,
20131119,14,19,3.2,58.5,04/01/14 05:27,
20131119,14,20,8.4,29.4,04/01/14 05:27,
20131119,14,21,3.1,197.1,04/01/14 05:27,
20131119,14,22,71.8,99.4,04/01/14 05:27,
20131119,14,23,0,147.1,04/01/14 05:27,
20131119,14,24,205,42.6,04/01/14 05:27,
20131119,14,25,0,179,04/01/14 05:27,
20131119,14,26,0,129.5,04/01/14 05:27,
20131119,14,27,103.4,149.8,04/01/14 05:27,
20131119,14,28,427.3,125.4,04/01/14 05:27,
20131119,14,29,568.9,80,04/01/14 05:27,
20131119,14,30,390,20,04/01/14 05:27,
20131119,14,31,43.9,157.4,04/01/14 05:27,
20131119,14,32,206.5,40,04/01/14 05:27,
20131119,14,33,30,357.1,04/01/14 05:27,
20131119,14,34,167.2,28.5,04/01/14 05:27,
20131119,14,35,60.6,63.5,04/01/14 05:27,
20131119,14,36,31.2,45.5,04/01/14 05:27,
20131119,14,37,51.3,80.3,04/01/14 05:27,
20131119,14,38,24.2,12.5,04/01/14 05:27,
20131119,14,39,6.6,41.5,04/01/14 05:27,
20131119,14,40,106,61,04/01/14 05:27,
20131119,14,41,36,70.1,04/01/14 05:27,
20131119,14,42,44,30,04/01/14 05:27,
20131119,14,43,27.5,29,04/01/14 05:27,
20131119,14,44,14.5,0,04/01/14 05:27,
20131119,14,45,52.3,70,04/01/14 05:27,
20131119,14,46,33,33,04/01/14 05:27,
20131119,14,47,3.7,5,04/01/14 05:27,
20131119,14,48,29,10,04/01/14 05:27,
20131119,14,49,.1,.3,04/01/14 05:27,
20131119,14,50,34.3,11,04/01/14 05:27,
20131119,14,51,48.7,24,04/01/14 05:27,
20131119,14,52,0,33,04/01/14 05:27,
20131119,14,53,50,76,04/01/14 05:27,
20131119,14,54,22,0,04/01/14 05:27,
20131119,14,55,15,15,04/01/14 05:27,
20131119,14,57,14.4,75,04/01/14 05:27,
20131119,14,58,18,1,04/01/14 05:27,
20131119,14,60,20,41,04/01/14 05:27,
20131119,14,61,7,0,04/01/14 05:27,
20131119,14,63,1,0,04/01/14 05:27,
20131119,14,64,0,51,04/01/14 05:27,
20131119,14,65,37,271,04/01/14 05:27,
20131119,14,66,3,50,04/01/14 05:27,
20131119,14,68,20,0,04/01/14 05:27,
20131119,14,70,10,6,04/01/14 05:27,
20131119,14,71,.1,0,04/01/14 05:27,
20131119,14,75,12,0,04/01/14 05:27,
20131119,14,77,2,0,04/01/14 05:27,
20131119,14,79,3,0,04/01/14 05:27,
20131119,14,80,12,0,04/01/14 05:27,
20131119,14,81,2,0,04/01/14 05:27,
20131119,14,85,10,0,04/01/14 05:27,
20131119,14,90,10,0,04/01/14 05:27,
20131119,14,93,20,0,04/01/14 05:27,
20131119,14,95,10,0,04/01/14 05:27,
20131119,14,97,2,0,04/01/14 05:27,
20131119,14,99,75,0,04/01/14 05:27,
20131119,14,100,20,0,04/01/14 05:27,
20131119,14,101,12,0,04/01/14 05:27,
20131119,14,105,3,0,04/01/14 05:27,
20131119,14,107,3,0,04/01/14 05:27,
20131119,14,110,11,0,04/01/14 05:27,
20131119,14,111,29,0,04/01/14 05:27,
20131119,14,114,20,0,04/01/14 05:27,
20131119,14,115,13,0,04/01/14 05:27,
20131119,14,117,15,0,04/01/14 05:27,
20131119,14,118,10,0,04/01/14 05:27,
20131119,14,119,1,0,04/01/14 05:27,
20131119,14,120,22,0,04/01/14 05:27,
20131119,14,121,35,0,04/01/14 05:27,
20131119,14,123,20,0,04/01/14 05:27,
20131119,14,124,50,0,04/01/14 05:27,
20131119,14,125,27,0,04/01/14 05:27,
20131119,14,127,20,0,04/01/14 05:27,
20131119,14,128,.4,0,04/01/14 05:27,
20131119,14,129,.6,0,04/01/14 05:27,
20131119,14,130,16,0,04/01/14 05:27,
20131119,14,131,0,200,04/01/14 05:27,
20131119,14,133,40,0,04/01/14 05:27,
20131119,14,135,10,0,04/01/14 05:27,
20131119,14,137,20,0,04/01/14 05:27,
20131119,14,143,60,0,04/01/14 05:27,
20131119,14,145,3,0,04/01/14 05:27,
20131119,14,150,3,0,04/01/14 05:27,
20131119,14,175,3,0,04/01/14 05:27,
20131119,14,180,4,0,04/01/14 05:27,
20131119,14,250,0,50,04/01/14 05:27,
20131119,14,256,6,0,04/01/14 05:27,
20131119,14,276,6,0,04/01/14 05:27,
20131119,14,280,.1,0,04/01/14 05:27,
20131119,14,286,8,0,04/01/14 05:27,
20131119,14,296,10,0,04/01/14 05:27,
20131119,14,300,0,221,04/01/14 05:27,
20131119,14,306,8,0,04/01/14 05:27,
20131119,14,316,10,0,04/01/14 05:27,
20131119,14,326,8,0,04/01/14 05:27,
20131119,14,333,0,100,04/01/14 05:27,
20131119,14,999,0,4595.1,04/01/14 05:27,
20131119,14,1000,0,123,04/01/14 05:27,
20131119,15,-350,0,1.4,04/01/14 05:27,
20131119,15,-250,0,1.4,04/01/14 05:27,
20131119,15,-200,50,0,04/01/14 05:27,
20131119,15,-150,0,1.4,04/01/14 05:27,
20131119,15,-100,0,1.4,04/01/14 05:27,
20131119,15,-45,0,10,04/01/14 05:27,
20131119,15,-35,0,10,04/01/14 05:27,
20131119,15,-34,0,10,04/01/14 05:27,
20131119,15,-25,0,10,04/01/14 05:27,
20131119,15,-24,0,10,04/01/14 05:27,
20131119,15,-15,0,10,04/01/14 05:27,
20131119,15,-14,0,10,04/01/14 05:27,
20131119,15,-10,0,19,04/01/14 05:27,
20131119,15,-5,286,44.3,04/01/14 05:27,
20131119,15,-4,0,10,04/01/14 05:27,
20131119,15,-2,0,5,04/01/14 05:27,
20131119,15,-1,0,32,04/01/14 05:27,
20131119,15,0,2338.9,16,04/01/14 05:27,
20131119,15,1,836,47,04/01/14 05:27,
20131119,15,2,0,140,04/01/14 05:27,
20131119,15,4,0,10,04/01/14 05:27,
20131119,15,5,70,49,04/01/14 05:27,
20131119,15,6,0,45,04/01/14 05:27,
20131119,15,7,0,10,04/01/14 05:27,
20131119,15,8,0,147,04/01/14 05:27,
20131119,15,9,0,20,04/01/14 05:27,
20131119,15,10,30,63,04/01/14 05:27,
20131119,15,11,0,36.4,04/01/14 05:27,
20131119,15,12,.4,29,04/01/14 05:27,
20131119,15,14,0,19,04/01/14 05:27,
20131119,15,15,12,146.5,04/01/14 05:27,
20131119,15,16,0,10,04/01/14 05:27,
20131119,15,17,0,30,04/01/14 05:27,
20131119,15,18,.5,13.7,04/01/14 05:27,
20131119,15,19,3.2,58.5,04/01/14 05:27,
20131119,15,20,19.2,129.4,04/01/14 05:27,
20131119,15,21,6.9,99.6,04/01/14 05:27,
20131119,15,22,71.8,90.9,04/01/14 05:27,
20131119,15,23,0,145.5,04/01/14 05:27,
20131119,15,24,208,117.2,04/01/14 05:27,
20131119,15,25,0,106,04/01/14 05:27,
20131119,15,26,0,183.5,04/01/14 05:27,
20131119,15,27,195.4,149.8,04/01/14 05:27,
20131119,15,28,430.8,111.4,04/01/14 05:27,
20131119,15,29,468.9,131,04/01/14 05:27,
20131119,15,30,392.3,70,04/01/14 05:27,
20131119,15,31,171.6,137.4,04/01/14 05:27,
20131119,15,32,78,265,04/01/14 05:27,
20131119,15,33,41,136.6,04/01/14 05:27,
20131119,15,34,171.2,14,04/01/14 05:27,
20131119,15,35,80.4,58.5,04/01/14 05:27,
20131119,15,36,3.5,62.8,04/01/14 05:27,
20131119,15,37,.3,30.5,04/01/14 05:27,
20131119,15,38,75.7,11.5,04/01/14 05:27,
20131119,15,39,28.6,31,04/01/14 05:27,
20131119,15,40,55.9,85,04/01/14 05:27,
20131119,15,41,36.3,80.1,04/01/14 05:27,
20131119,15,42,22.2,30,04/01/14 05:27,
20131119,15,43,20.8,29,04/01/14 05:27,
20131119,15,44,19,0,04/01/14 05:27,
20131119,15,45,54.5,70,04/01/14 05:27,
20131119,15,46,30,33,04/01/14 05:27,
20131119,15,47,3.7,25,04/01/14 05:27,
20131119,15,48,29.3,.3,04/01/14 05:27,
20131119,15,50,34,11,04/01/14 05:27,
20131119,15,51,67,113,04/01/14 05:27,
20131119,15,52,1.7,10,04/01/14 05:27,
20131119,15,53,30,10,04/01/14 05:27,
20131119,15,54,22,0,04/01/14 05:27,
20131119,15,55,15,20,04/01/14 05:27,
20131119,15,56,0,75,04/01/14 05:27,
20131119,15,57,10,5,04/01/14 05:27,
20131119,15,58,22.4,0,04/01/14 05:27,
20131119,15,59,3.6,1,04/01/14 05:27,
20131119,15,60,20.4,41,04/01/14 05:27,
20131119,15,61,3,0,04/01/14 05:27,
20131119,15,63,1,51,04/01/14 05:27,
20131119,15,65,37.1,371,04/01/14 05:27,
20131119,15,66,23,50,04/01/14 05:27,
20131119,15,70,10,6,04/01/14 05:27,
20131119,15,75,12,0,04/01/14 05:27,
20131119,15,76,.1,0,04/01/14 05:27,
20131119,15,77,2,0,04/01/14 05:27,
20131119,15,79,3,0,04/01/14 05:27,
20131119,15,80,12,0,04/01/14 05:27,
20131119,15,81,2,0,04/01/14 05:27,
20131119,15,85,10,0,04/01/14 05:27,
20131119,15,90,10,0,04/01/14 05:27,
20131119,15,91,20,0,04/01/14 05:27,
20131119,15,95,10,0,04/01/14 05:27,
20131119,15,97,2,0,04/01/14 05:27,
20131119,15,99,75,0,04/01/14 05:27,
20131119,15,100,20,0,04/01/14 05:27,
20131119,15,101,12,0,04/01/14 05:27,
20131119,15,105,3,0,04/01/14 05:27,
20131119,15,107,3,0,04/01/14 05:27,
20131119,15,110,10,0,04/01/14 05:27,
20131119,15,111,29,0,04/01/14 05:27,
20131119,15,114,20,0,04/01/14 05:27,
20131119,15,115,13,0,04/01/14 05:27,
20131119,15,117,15,0,04/01/14 05:27,
20131119,15,118,10,0,04/01/14 05:27,
20131119,15,119,1,0,04/01/14 05:27,
20131119,15,120,22,0,04/01/14 05:27,
20131119,15,121,55,0,04/01/14 05:27,
20131119,15,124,50,0,04/01/14 05:27,
20131119,15,125,27,0,04/01/14 05:27,
20131119,15,127,20,0,04/01/14 05:27,
20131119,15,128,0,200,04/01/14 05:27,
20131119,15,130,15,0,04/01/14 05:27,
20131119,15,131,40,0,04/01/14 05:27,
20131119,15,132,.4,0,04/01/14 05:27,
20131119,15,133,.6,0,04/01/14 05:27,
20131119,15,134,1,0,04/01/14 05:27,
20131119,15,135,10,0,04/01/14 05:27,
20131119,15,137,20,0,04/01/14 05:27,
20131119,15,141,60,0,04/01/14 05:27,
20131119,15,145,3,0,04/01/14 05:27,
20131119,15,150,3,0,04/01/14 05:27,
20131119,15,175,3,0,04/01/14 05:27,
20131119,15,180,4,0,04/01/14 05:27,
20131119,15,250,0,50,04/01/14 05:27,
20131119,15,256,6,0,04/01/14 05:27,
20131119,15,274,.1,0,04/01/14 05:27,
20131119,15,276,6,0,04/01/14 05:27,
20131119,15,286,8,0,04/01/14 05:27,
20131119,15,296,10,0,04/01/14 05:27,
20131119,15,300,0,221,04/01/14 05:27,
20131119,15,306,8,0,04/01/14 05:27,
20131119,15,316,10,0,04/01/14 05:27,
20131119,15,326,8,0,04/01/14 05:27,
20131119,15,333,0,100,04/01/14 05:27,
20131119,15,999,0,4568.9,04/01/14 05:27,
20131119,15,1000,0,123,04/01/14 05:27,
20131119,16,-350,0,1.4,04/01/14 05:27,
20131119,16,-250,0,1.4,04/01/14 05:27,
20131119,16,-200,50,0,04/01/14 05:27,
20131119,16,-150,0,1.4,04/01/14 05:27,
20131119,16,-100,0,1.4,04/01/14 05:27,
20131119,16,-45,0,10,04/01/14 05:27,
20131119,16,-35,0,10,04/01/14 05:27,
20131119,16,-34,0,10,04/01/14 05:27,
20131119,16,-25,0,10,04/01/14 05:27,
20131119,16,-24,0,10,04/01/14 05:27,
20131119,16,-15,0,10,04/01/14 05:27,
20131119,16,-14,0,10,04/01/14 05:27,
20131119,16,-10,0,19,04/01/14 05:27,
20131119,16,-5,286,44.3,04/01/14 05:27,
20131119,16,-4,0,10,04/01/14 05:27,
20131119,16,-2,0,5,04/01/14 05:27,
20131119,16,-1,0,32,04/01/14 05:27,
20131119,16,0,2341.1,14,04/01/14 05:27,
20131119,16,1,836,47,04/01/14 05:27,
20131119,16,2,0,140,04/01/14 05:27,
20131119,16,4,0,10,04/01/14 05:27,
20131119,16,5,70,49,04/01/14 05:27,
20131119,16,6,0,45,04/01/14 05:27,
20131119,16,7,0,10,04/01/14 05:27,
20131119,16,8,0,147,04/01/14 05:27,
20131119,16,9,0,20,04/01/14 05:27,
20131119,16,10,30,62,04/01/14 05:27,
20131119,16,11,0,36.4,04/01/14 05:27,
20131119,16,12,.4,29,04/01/14 05:27,
20131119,16,14,0,19,04/01/14 05:27,
20131119,16,15,12,46.5,04/01/14 05:27,
20131119,16,16,0,110,04/01/14 05:27,
20131119,16,17,0,30,04/01/14 05:27,
20131119,16,18,.5,13.7,04/01/14 05:27,
20131119,16,19,3.2,158.5,04/01/14 05:27,
20131119,16,20,28.2,29.4,04/01/14 05:27,
20131119,16,21,6.9,99.6,04/01/14 05:27,
20131119,16,22,71.8,90.9,04/01/14 05:27,
20131119,16,23,0,225.5,04/01/14 05:27,
20131119,16,24,104,37.2,04/01/14 05:27,
20131119,16,25,0,153,04/01/14 05:27,
20131119,16,26,196,133.5,04/01/14 05:27,
20131119,16,27,103.4,139,04/01/14 05:27,
20131119,16,28,430.8,120.5,04/01/14 05:27,
20131119,16,29,466,184.4,04/01/14 05:27,
20131119,16,30,393.8,36.3,04/01/14 05:27,
20131119,16,31,246.6,131,04/01/14 05:27,
20131119,16,32,25,265,04/01/14 05:27,
20131119,16,33,4.7,126.1,04/01/14 05:27,
20131119,16,34,96.6,18.7,04/01/14 05:27,
20131119,16,35,31.5,63.7,04/01/14 05:27,
20131119,16,36,1.5,47.8,04/01/14 05:27,
20131119,16,37,1.3,58,04/01/14 05:27,
20131119,16,38,78.2,12.5,04/01/14 05:27,
20131119,16,39,31.2,31.5,04/01/14 05:27,
20131119,16,40,66.4,76,04/01/14 05:27,
20131119,16,41,34.2,54,04/01/14 05:27,
20131119,16,42,21,30,04/01/14 05:27,
20131119,16,43,31.6,29.1,04/01/14 05:27,
20131119,16,44,8.2,0,04/01/14 05:27,
20131119,16,45,57.5,80,04/01/14 05:27,
20131119,16,46,30,25,04/01/14 05:27,
20131119,16,47,2.5,5,04/01/14 05:27,
20131119,16,48,29.3,10,04/01/14 05:27,
20131119,16,50,35.2,11,04/01/14 05:27,
20131119,16,51,67,109,04/01/14 05:27,
20131119,16,53,30,10.3,04/01/14 05:27,
20131119,16,54,22,0,04/01/14 05:27,
20131119,16,55,15.7,65,04/01/14 05:27,
20131119,16,56,0,25,04/01/14 05:27,
20131119,16,57,10,1,04/01/14 05:27,
20131119,16,58,22.4,0,04/01/14 05:27,
20131119,16,60,20,41,04/01/14 05:27,
20131119,16,61,6.6,0,04/01/14 05:27,
20131119,16,63,1,51,04/01/14 05:27,
20131119,16,65,37,359,04/01/14 05:27,
20131119,16,66,20.4,50,04/01/14 05:27,
20131119,16,70,10,6,04/01/14 05:27,
20131119,16,75,15,12,04/01/14 05:27,
20131119,16,76,.1,0,04/01/14 05:27,
20131119,16,77,2,0,04/01/14 05:27,
20131119,16,80,12,0,04/01/14 05:27,
20131119,16,81,2,0,04/01/14 05:27,
20131119,16,85,10,0,04/01/14 05:27,
20131119,16,87,.1,0,04/01/14 05:27,
20131119,16,90,13,0,04/01/14 05:27,
20131119,16,91,20,0,04/01/14 05:27,
20131119,16,95,10,0,04/01/14 05:27,
20131119,16,97,2,0,04/01/14 05:27,
20131119,16,98,.3,0,04/01/14 05:27,
20131119,16,99,75,0,04/01/14 05:27,
20131119,16,100,10,0,04/01/14 05:27,
20131119,16,101,12,0,04/01/14 05:27,
20131119,16,105,3,0,04/01/14 05:27,
20131119,16,107,3,0,04/01/14 05:27,
20131119,16,108,3,0,04/01/14 05:27,
20131119,16,110,11,0,04/01/14 05:27,
20131119,16,111,29,0,04/01/14 05:27,
20131119,16,114,20,0,04/01/14 05:27,
20131119,16,115,13,0,04/01/14 05:27,
20131119,16,117,15,0,04/01/14 05:27,
20131119,16,118,10,0,04/01/14 05:27,
20131119,16,119,1,0,04/01/14 05:27,
20131119,16,120,22,0,04/01/14 05:27,
20131119,16,121,30,0,04/01/14 05:27,
20131119,16,124,50,0,04/01/14 05:27,
20131119,16,125,27,0,04/01/14 05:27,
20131119,16,127,20,0,04/01/14 05:27,
20131119,16,128,0,200,04/01/14 05:27,
20131119,16,130,15,0,04/01/14 05:27,
20131119,16,131,40,0,04/01/14 05:27,
20131119,16,134,.4,0,04/01/14 05:27,
20131119,16,135,10.6,0,04/01/14 05:27,
20131119,16,136,1,0,04/01/14 05:27,
20131119,16,137,20,0,04/01/14 05:27,
20131119,16,141,60,0,04/01/14 05:27,
20131119,16,145,3,0,04/01/14 05:27,
20131119,16,150,3,0,04/01/14 05:27,
20131119,16,175,3,0,04/01/14 05:27,
20131119,16,180,4,0,04/01/14 05:27,
20131119,16,250,0,50,04/01/14 05:27,
20131119,16,256,6,0,04/01/14 05:27,
20131119,16,276,6,0,04/01/14 05:27,
20131119,16,286,8,0,04/01/14 05:27,
20131119,16,296,10,0,04/01/14 05:27,
20131119,16,300,0,221,04/01/14 05:27,
20131119,16,306,8,0,04/01/14 05:27,
20131119,16,316,10,0,04/01/14 05:27,
20131119,16,326,8,0,04/01/14 05:27,
20131119,16,329,.1,0,04/01/14 05:27,
20131119,16,333,0,100,04/01/14 05:27,
20131119,16,999,0,4565.3,04/01/14 05:27,
20131119,16,1000,0,123,04/01/14 05:27,
20131119,17,-350,0,1.4,04/01/14 05:27,
20131119,17,-250,0,1.4,04/01/14 05:27,
20131119,17,-200,50,0,04/01/14 05:27,
20131119,17,-150,0,1.4,04/01/14 05:27,
20131119,17,-100,0,1.4,04/01/14 05:27,
20131119,17,-45,0,10,04/01/14 05:27,
20131119,17,-35,0,10,04/01/14 05:27,
20131119,17,-34,0,10,04/01/14 05:27,
20131119,17,-25,0,10,04/01/14 05:27,
20131119,17,-24,0,10,04/01/14 05:27,
20131119,17,-15,0,10,04/01/14 05:27,
20131119,17,-14,0,10,04/01/14 05:27,
20131119,17,-10,0,19,04/01/14 05:27,
20131119,17,-6,0,1.3,04/01/14 05:27,
20131119,17,-5,0,43,04/01/14 05:27,
20131119,17,-4,0,10,04/01/14 05:27,
20131119,17,-2,0,6.4,04/01/14 05:27,
20131119,17,-1,0,32,04/01/14 05:27,
20131119,17,0,2375.5,14,04/01/14 05:27,
20131119,17,1,836,47,04/01/14 05:27,
20131119,17,2,0,140,04/01/14 05:27,
20131119,17,4,0,10,04/01/14 05:27,
20131119,17,5,70,49,04/01/14 05:27,
20131119,17,6,0,45,04/01/14 05:27,
20131119,17,7,0,10,04/01/14 05:27,
20131119,17,8,0,47,04/01/14 05:27,
20131119,17,9,0,20,04/01/14 05:27,
20131119,17,10,30,162,04/01/14 05:27,
20131119,17,11,0,35,04/01/14 05:27,
20131119,17,12,.4,29,04/01/14 05:27,
20131119,17,14,0,24.1,04/01/14 05:27,
20131119,17,15,12,43,04/01/14 05:27,
20131119,17,16,0,10,04/01/14 05:27,
20131119,17,17,0,32.1,04/01/14 05:27,
20131119,17,18,.5,10,04/01/14 05:27,
20131119,17,19,3.2,156.4,04/01/14 05:27,
20131119,17,20,0,131.5,04/01/14 05:27,
20131119,17,21,3,95.1,04/01/14 05:27,
20131119,17,22,71.9,97.7,04/01/14 05:27,
20131119,17,23,0,192.3,04/01/14 05:27,
20131119,17,24,0,43.1,04/01/14 05:27,
20131119,17,25,0,104.5,04/01/14 05:27,
20131119,17,26,0,168,04/01/14 05:27,
20131119,17,27,3.4,111,04/01/14 05:27,
20131119,17,28,430,128.5,04/01/14 05:27,
20131119,17,29,120.8,108,04/01/14 05:27,
20131119,17,30,661.9,44.7,04/01/14 05:27,
20131119,17,31,168.8,95,04/01/14 05:27,
20131119,17,32,7.7,165,04/01/14 05:27,
20131119,17,33,61.7,68.4,04/01/14 05:27,
20131119,17,34,85.6,227.8,04/01/14 05:27,
20131119,17,35,60,237.4,04/01/14 05:27,
20131119,17,36,19.4,59.4,04/01/14 05:27,
20131119,17,37,25,113.1,04/01/14 05:27,
20131119,17,38,20,32.3,04/01/14 05:27,
20131119,17,39,10.7,17.5,04/01/14 05:27,
20131119,17,40,13,45,04/01/14 05:27,
20131119,17,41,93.6,192.2,04/01/14 05:27,
20131119,17,42,13.2,60,04/01/14 05:27,
20131119,17,43,23.1,42,04/01/14 05:27,
20131119,17,44,21.8,113.2,04/01/14 05:27,
20131119,17,45,49.1,168,04/01/14 05:27,
20131119,17,46,3,33,04/01/14 05:27,
20131119,17,47,39.4,40,04/01/14 05:27,
20131119,17,48,11.7,80,04/01/14 05:27,
20131119,17,49,3.1,20,04/01/14 05:27,
20131119,17,50,44,51.1,04/01/14 05:27,
20131119,17,51,25.6,0,04/01/14 05:27,
20131119,17,52,16.2,60,04/01/14 05:27,
20131119,17,53,65,33,04/01/14 05:27,
20131119,17,54,0,76,04/01/14 05:27,
20131119,17,55,18.4,35,04/01/14 05:27,
20131119,17,56,40,0,04/01/14 05:27,
20131119,17,57,1.7,85,04/01/14 05:27,
20131119,17,58,15,75,04/01/14 05:27,
20131119,17,59,10,5,04/01/14 05:27,
20131119,17,60,10,51,04/01/14 05:27,
20131119,17,61,1,0,04/01/14 05:27,
20131119,17,62,10,0,04/01/14 05:27,
20131119,17,63,0,1,04/01/14 05:27,
20131119,17,65,25,410.3,04/01/14 05:27,
20131119,17,66,12,50,04/01/14 05:27,
20131119,17,69,3.6,0,04/01/14 05:27,
20131119,17,70,10,6,04/01/14 05:27,
20131119,17,71,20,0,04/01/14 05:27,
20131119,17,73,.1,0,04/01/14 05:27,
20131119,17,75,41,12,04/01/14 05:27,
20131119,17,78,3,0,04/01/14 05:27,
20131119,17,80,12,0,04/01/14 05:27,
20131119,17,81,3.4,0,04/01/14 05:27,
20131119,17,85,20,0,04/01/14 05:27,
20131119,17,90,15,2.8,04/01/14 05:27,
20131119,17,95,10,0,04/01/14 05:27,
20131119,17,96,20,0,04/01/14 05:27,
20131119,17,97,2,0,04/01/14 05:27,
20131119,17,98,2,0,04/01/14 05:27,
20131119,17,99,75,495,04/01/14 05:27,
20131119,17,100,20,0,04/01/14 05:27,
20131119,17,105,3,0,04/01/14 05:27,
20131119,17,107,3,0,04/01/14 05:27,
20131119,17,108,3,0,04/01/14 05:27,
20131119,17,110,10,0,04/01/14 05:27,
20131119,17,111,29,498,04/01/14 05:27,
20131119,17,113,2,0,04/01/14 05:27,
20131119,17,114,20,0,04/01/14 05:27,
20131119,17,115,13,0,04/01/14 05:27,
20131119,17,117,27,0,04/01/14 05:27,
20131119,17,118,10,0,04/01/14 05:27,
20131119,17,119,1,0,04/01/14 05:27,
20131119,17,120,22,0,04/01/14 05:27,
20131119,17,121,10,0,04/01/14 05:27,
20131119,17,124,70,0,04/01/14 05:27,
20131119,17,125,27,0,04/01/14 05:27,
20131119,17,127,20,0,04/01/14 05:27,
20131119,17,128,.1,0,04/01/14 05:27,
20131119,17,130,15,0,04/01/14 05:27,
20131119,17,134,40.4,0,04/01/14 05:27,
20131119,17,135,10.6,0,04/01/14 05:27,
20131119,17,136,1,0,04/01/14 05:27,
20131119,17,137,20,0,04/01/14 05:27,
20131119,17,144,60,0,04/01/14 05:27,
20131119,17,145,3,0,04/01/14 05:27,
20131119,17,146,0,200,04/01/14 05:27,
20131119,17,150,3,100,04/01/14 05:27,
20131119,17,175,3,0,04/01/14 05:27,
20131119,17,180,4,0,04/01/14 05:27,
20131119,17,250,0,50,04/01/14 05:27,
20131119,17,256,6,0,04/01/14 05:27,
20131119,17,276,6,0,04/01/14 05:27,
20131119,17,286,8,0,04/01/14 05:27,
20131119,17,296,10,0,04/01/14 05:27,
20131119,17,300,0,221,04/01/14 05:27,
20131119,17,306,8,0,04/01/14 05:27,
20131119,17,316,10,0,04/01/14 05:27,
20131119,17,326,8,0,04/01/14 05:27,
20131119,17,333,0,100,04/01/14 05:27,
20131119,17,458,.1,0,04/01/14 05:27,
20131119,17,999,0,4606.1,04/01/14 05:27,
20131119,17,1000,0,123,04/01/14 05:27,
20131119,18,-350,0,1.4,04/01/14 05:27,
20131119,18,-250,0,1.4,04/01/14 05:27,
20131119,18,-200,50,0,04/01/14 05:27,
20131119,18,-150,0,1.4,04/01/14 05:27,
20131119,18,-100,0,1.4,04/01/14 05:27,
20131119,18,-45,0,10,04/01/14 05:27,
20131119,18,-41,0,1.4,04/01/14 05:27,
20131119,18,-35,0,10,04/01/14 05:27,
20131119,18,-34,0,10,04/01/14 05:27,
20131119,18,-25,0,10,04/01/14 05:27,
20131119,18,-24,0,10,04/01/14 05:27,
20131119,18,-15,0,10,04/01/14 05:27,
20131119,18,-14,0,10,04/01/14 05:27,
20131119,18,-11,0,1.3,04/01/14 05:27,
20131119,18,-10,0,19,04/01/14 05:27,
20131119,18,-5,0,43,04/01/14 05:27,
20131119,18,-4,0,10,04/01/14 05:27,
20131119,18,-2,0,5,04/01/14 05:27,
20131119,18,-1,0,32,04/01/14 05:27,
20131119,18,0,2424.7,14,04/01/14 05:27,
20131119,18,1,836,48.6,04/01/14 05:27,
20131119,18,2,0,140,04/01/14 05:27,
20131119,18,4,0,10,04/01/14 05:27,
20131119,18,5,70,49,04/01/14 05:27,
20131119,18,6,0,45,04/01/14 05:27,
20131119,18,7,0,10,04/01/14 05:27,
20131119,18,8,0,47,04/01/14 05:27,
20131119,18,9,0,20,04/01/14 05:27,
20131119,18,10,30,42,04/01/14 05:27,
20131119,18,11,0,36.1,04/01/14 05:27,
20131119,18,12,0,109,04/01/14 05:27,
20131119,18,13,.4,3.5,04/01/14 05:27,
20131119,18,14,0,9,04/01/14 05:27,
20131119,18,15,12,46,04/01/14 05:27,
20131119,18,16,0,20,04/01/14 05:27,
20131119,18,17,0,37.6,04/01/14 05:27,
20131119,18,18,.5,0,04/01/14 05:27,
20131119,18,19,3.2,15,04/01/14 05:27,
20131119,18,20,0,19.4,04/01/14 05:27,
20131119,18,21,0,86.1,04/01/14 05:27,
20131119,18,22,53,97.1,04/01/14 05:27,
20131119,18,23,.1,42.4,04/01/14 05:27,
20131119,18,24,5.8,140,04/01/14 05:27,
20131119,18,25,0,42.1,04/01/14 05:27,
20131119,18,26,0,235,04/01/14 05:27,
20131119,18,27,1,125.9,04/01/14 05:27,
20131119,18,28,250,127,04/01/14 05:27,
20131119,18,29,4.9,80,04/01/14 05:27,
20131119,18,30,652.5,162,04/01/14 05:27,
20131119,18,31,3.2,118,04/01/14 05:27,
20131119,18,32,6.9,26.5,04/01/14 05:27,
20131119,18,33,4.3,1,04/01/14 05:27,
20131119,18,34,32.9,113,04/01/14 05:27,
20131119,18,35,7.8,20,04/01/14 05:27,
20131119,18,36,100,30,04/01/14 05:27,
20131119,18,37,1,69.7,04/01/14 05:27,
20131119,18,38,1.7,138.9,04/01/14 05:27,
20131119,18,39,5.3,50.4,04/01/14 05:27,
20131119,18,40,10.4,43,04/01/14 05:27,
20131119,18,41,4.4,344.4,04/01/14 05:27,
20131119,18,42,132.5,63.9,04/01/14 05:27,
20131119,18,43,112.5,9.6,04/01/14 05:27,
20131119,18,44,12,25,04/01/14 05:27,
20131119,18,45,381,177,04/01/14 05:27,
