BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111201,19,-34,0,24,05/01/12 00:09,
20111201,19,-33,0,2.5,05/01/12 00:09,
20111201,19,-30,0,4,05/01/12 00:09,
20111201,19,-29,0,1.6,05/01/12 00:09,
20111201,19,-26,0,1.7,05/01/12 00:09,
20111201,19,-25,0,10,05/01/12 00:09,
20111201,19,-24,0,2,05/01/12 00:09,
20111201,19,-20,0,12,05/01/12 00:09,
20111201,19,-19,0,4,05/01/12 00:09,
20111201,19,-18,0,10,05/01/12 00:09,
20111201,19,-15,55,0,05/01/12 00:09,
20111201,19,-14,0,16,05/01/12 00:09,
20111201,19,-12,0,5,05/01/12 00:09,
20111201,19,-10,755,2,05/01/12 00:09,
20111201,19,-9,0,20,05/01/12 00:09,
20111201,19,-7,0,3,05/01/12 00:09,
20111201,19,-5,5,0,05/01/12 00:09,
20111201,19,-4,0,5,05/01/12 00:09,
20111201,19,-1,0,24.5,05/01/12 00:09,
20111201,19,0,5162.5,0,05/01/12 00:09,
20111201,19,1,1138,38,05/01/12 00:09,
20111201,19,5,578,17,05/01/12 00:09,
20111201,19,6,0,22.5,05/01/12 00:09,
20111201,19,7,0,24.8,05/01/12 00:09,
20111201,19,8,0,0,05/01/12 00:09,
20111201,19,10,160,10,05/01/12 00:09,
20111201,19,11,0,31,05/01/12 00:09,
20111201,19,12,0,20.5,05/01/12 00:09,
20111201,19,13,0,49.3,05/01/12 00:09,
20111201,19,14,0,99.8,05/01/12 00:09,
20111201,19,15,52,15,05/01/12 00:09,
20111201,19,16,0,26,05/01/12 00:09,
20111201,19,17,0,76.7,05/01/12 00:09,
20111201,19,18,0,50,05/01/12 00:09,
20111201,19,19,0,97.5,05/01/12 00:09,
20111201,19,20,0,95.8,05/01/12 00:09,
20111201,19,21,0,62.4,05/01/12 00:09,
20111201,19,22,10,63.4,05/01/12 00:09,
20111201,19,24,116.5,75,05/01/12 00:09,
20111201,19,25,15,75,05/01/12 00:09,
20111201,19,26,0,76.5,05/01/12 00:09,
20111201,19,27,0,67.3,05/01/12 00:09,
20111201,19,28,0,27,05/01/12 00:09,
20111201,19,29,0,76.6,05/01/12 00:09,
20111201,19,30,20,30.5,05/01/12 00:09,
20111201,19,31,0,135,05/01/12 00:09,
20111201,19,32,46,45.1,05/01/12 00:09,
20111201,19,33,40,27.3,05/01/12 00:09,
20111201,19,34,67.5,34.8,05/01/12 00:09,
20111201,19,35,25,146,05/01/12 00:09,
20111201,19,36,60.9,391.7,05/01/12 00:09,
20111201,19,37,116,330.1,05/01/12 00:09,
20111201,19,38,11.5,124.9,05/01/12 00:09,
20111201,19,39,6.5,137.9,05/01/12 00:09,
20111201,19,40,206.1,314,05/01/12 00:09,
20111201,19,41,12.3,167.5,05/01/12 00:09,
20111201,19,42,22.3,431.2,05/01/12 00:09,
20111201,19,43,25.8,30.1,05/01/12 00:09,
20111201,19,44,10.2,85.1,05/01/12 00:09,
20111201,19,45,226.7,180.6,05/01/12 00:09,
20111201,19,46,116.5,296.3,05/01/12 00:09,
20111201,19,47,53.3,270.6,05/01/12 00:09,
20111201,19,48,125,8.5,05/01/12 00:09,
20111201,19,49,220.1,101.4,05/01/12 00:09,
20111201,19,50,28.8,106.2,05/01/12 00:09,
20111201,19,51,151,155.1,05/01/12 00:09,
20111201,19,52,15.9,135,05/01/12 00:09,
20111201,19,53,155,240,05/01/12 00:09,
20111201,19,54,310.2,62.5,05/01/12 00:09,
20111201,19,55,149.6,85.6,05/01/12 00:09,
20111201,19,56,123.1,106,05/01/12 00:09,
20111201,19,57,230,262.1,05/01/12 00:09,
20111201,19,58,50,140,05/01/12 00:09,
20111201,19,59,59.6,92.1,05/01/12 00:09,
20111201,19,60,90,35.1,05/01/12 00:09,
20111201,19,61,32.9,131.6,05/01/12 00:09,
20111201,19,62,1.5,10.1,05/01/12 00:09,
20111201,19,63,100,148,05/01/12 00:09,
20111201,19,64,5,10.1,05/01/12 00:09,
20111201,19,65,10,103.1,05/01/12 00:09,
20111201,19,66,1.2,81.1,05/01/12 00:09,
20111201,19,67,0,25,05/01/12 00:09,
20111201,19,68,18,77,05/01/12 00:09,
20111201,19,69,0,20,05/01/12 00:09,
20111201,19,70,0,100.1,05/01/12 00:09,
20111201,19,71,30.4,25.5,05/01/12 00:09,
20111201,19,72,17.6,140,05/01/12 00:09,
20111201,19,73,0,35,05/01/12 00:09,
20111201,19,74,40.8,50.1,05/01/12 00:09,
20111201,19,75,5,23,05/01/12 00:09,
20111201,19,76,33.2,41.8,05/01/12 00:09,
20111201,19,77,71.1,332,05/01/12 00:09,
20111201,19,78,4.1,58.5,05/01/12 00:09,
20111201,19,79,43.5,2,05/01/12 00:09,
20111201,19,80,12,2741,05/01/12 00:09,
20111201,19,81,22.3,25,05/01/12 00:09,
20111201,19,82,5,4,05/01/12 00:09,
20111201,19,83,33.6,15,05/01/12 00:09,
20111201,19,84,48.3,671,05/01/12 00:09,
20111201,19,85,0,250,05/01/12 00:09,
20111201,19,86,15,0,05/01/12 00:09,
20111201,19,87,3,28,05/01/12 00:09,
20111201,19,88,53.7,40,05/01/12 00:09,
20111201,19,89,15,5,05/01/12 00:09,
20111201,19,90,45,5,05/01/12 00:09,
20111201,19,91,25,7.5,05/01/12 00:09,
20111201,19,92,1.6,0,05/01/12 00:09,
20111201,19,93,11.1,2.8,05/01/12 00:09,
20111201,19,94,24,0,05/01/12 00:09,
20111201,19,96,22.5,0,05/01/12 00:09,
20111201,19,97,75,10,05/01/12 00:09,
20111201,19,99,2,34,05/01/12 00:09,
20111201,19,100,11.5,365,05/01/12 00:09,
20111201,19,103,22.5,0,05/01/12 00:09,
20111201,19,104,22.5,0,05/01/12 00:09,
20111201,19,105,15,0,05/01/12 00:09,
20111201,19,106,0,4,05/01/12 00:09,
20111201,19,107,20,0,05/01/12 00:09,
20111201,19,109,0,12,05/01/12 00:09,
20111201,19,111,117.5,2.8,05/01/12 00:09,
20111201,19,112,22.5,0,05/01/12 00:09,
20111201,19,116,0,4,05/01/12 00:09,
20111201,19,121,6.9,0,05/01/12 00:09,
20111201,19,124,2,0,05/01/12 00:09,
20111201,19,126,22.5,0,05/01/12 00:09,
20111201,19,128,0,2.8,05/01/12 00:09,
20111201,19,131,0,6,05/01/12 00:09,
20111201,19,136,0,3,05/01/12 00:09,
20111201,19,140,22.5,0,05/01/12 00:09,
20111201,19,145,2.1,2.8,05/01/12 00:09,
20111201,19,146,0,3,05/01/12 00:09,
20111201,19,149,8,0,05/01/12 00:09,
20111201,19,156,0,2,05/01/12 00:09,
20111201,19,158,22.5,0,05/01/12 00:09,
20111201,19,162,0,2.8,05/01/12 00:09,
20111201,19,165,2.1,0,05/01/12 00:09,
20111201,19,166,1.8,2,05/01/12 00:09,
20111201,19,167,3.6,0,05/01/12 00:09,
20111201,19,169,3.6,0,05/01/12 00:09,
20111201,19,171,2,0,05/01/12 00:09,
20111201,19,174,10,0,05/01/12 00:09,
20111201,19,175,3.5,0,05/01/12 00:09,
20111201,19,176,22.5,0,05/01/12 00:09,
20111201,19,178,0,396,05/01/12 00:09,
20111201,19,179,0,2.8,05/01/12 00:09,
20111201,19,185,5.4,0,05/01/12 00:09,
20111201,19,190,3.6,0,05/01/12 00:09,
20111201,19,194,22.5,0,05/01/12 00:09,
20111201,19,196,0,2.8,05/01/12 00:09,
20111201,19,199,12,0,05/01/12 00:09,
20111201,19,200,0,8,05/01/12 00:09,
20111201,19,201,3,0,05/01/12 00:09,
20111201,19,202,3,0,05/01/12 00:09,
20111201,19,214,0,2.8,05/01/12 00:09,
20111201,19,219,0,100,05/01/12 00:09,
20111201,19,224,8,0,05/01/12 00:09,
20111201,19,225,3.1,0,05/01/12 00:09,
20111201,19,227,2,0,05/01/12 00:09,
20111201,19,230,0,150,05/01/12 00:09,
20111201,19,231,0,3.9,05/01/12 00:09,
20111201,19,234,4.1,0,05/01/12 00:09,
20111201,19,241,5,0,05/01/12 00:09,
20111201,19,245,11.3,0,05/01/12 00:09,
20111201,19,249,5.4,0,05/01/12 00:09,
20111201,19,250,0,436,05/01/12 00:09,
20111201,19,257,7,0,05/01/12 00:09,
20111201,19,258,2.8,0,05/01/12 00:09,
20111201,19,261,8,0,05/01/12 00:09,
20111201,19,265,3,0,05/01/12 00:09,
20111201,19,267,2,116,05/01/12 00:09,
20111201,19,271,5.8,0,05/01/12 00:09,
20111201,19,274,2.1,0,05/01/12 00:09,
20111201,19,276,4,0,05/01/12 00:09,
20111201,19,278,5.1,0,05/01/12 00:09,
20111201,19,285,3.3,0,05/01/12 00:09,
20111201,19,286,5,0,05/01/12 00:09,
20111201,19,287,6,0,05/01/12 00:09,
20111201,19,295,5,0,05/01/12 00:09,
20111201,19,299,12.6,0,05/01/12 00:09,
20111201,19,300,0,2,05/01/12 00:09,
20111201,19,303,4.3,0,05/01/12 00:09,
20111201,19,304,3,0,05/01/12 00:09,
20111201,19,307,6,0,05/01/12 00:09,
20111201,19,316,9,0,05/01/12 00:09,
20111201,19,317,8,0,05/01/12 00:09,
20111201,19,326,15,0,05/01/12 00:09,
20111201,19,336,5,0,05/01/12 00:09,
20111201,19,341,2,0,05/01/12 00:09,
20111201,19,345,3.1,0,05/01/12 00:09,
20111201,19,347,10,0,05/01/12 00:09,
20111201,19,349,13,0,05/01/12 00:09,
20111201,19,375,18.3,0,05/01/12 00:09,
20111201,19,376,23,0,05/01/12 00:09,
20111201,19,381,4,0,05/01/12 00:09,
20111201,19,389,15.1,0,05/01/12 00:09,
20111201,19,390,10,0,05/01/12 00:09,
20111201,19,399,12.1,0,05/01/12 00:09,
20111201,19,400,0,446,05/01/12 00:09,
20111201,19,404,5,0,05/01/12 00:09,
20111201,19,425,8.1,0,05/01/12 00:09,
20111201,19,426,16,0,05/01/12 00:09,
20111201,19,431,12,0,05/01/12 00:09,
20111201,19,449,9,0,05/01/12 00:09,
20111201,19,456,8,0,05/01/12 00:09,
20111201,19,466,8,0,05/01/12 00:09,
20111201,19,469,1.7,0,05/01/12 00:09,
20111201,19,475,11.2,0,05/01/12 00:09,
20111201,19,481,1.4,0,05/01/12 00:09,
20111201,19,489,20.3,0,05/01/12 00:09,
20111201,19,492,1.7,0,05/01/12 00:09,
20111201,19,493,10,0,05/01/12 00:09,
20111201,19,501,1.6,0,05/01/12 00:09,
20111201,19,516,2.5,0,05/01/12 00:09,
20111201,19,525,10.1,0,05/01/12 00:09,
20111201,19,530,2.5,0,05/01/12 00:09,
20111201,19,550,3.3,0,05/01/12 00:09,
20111201,19,569,3.3,0,05/01/12 00:09,
20111201,19,571,10.1,0,05/01/12 00:09,
20111201,19,588,3.3,0,05/01/12 00:09,
20111201,19,600,0,3,05/01/12 00:09,
20111201,19,625,10.1,0,05/01/12 00:09,
20111201,19,678,5.1,0,05/01/12 00:09,
20111201,19,712,0,40,05/01/12 00:09,
20111201,19,725,10.1,0,05/01/12 00:09,
20111201,19,890,0,100,05/01/12 00:09,
20111201,19,999,0,5723.2,05/01/12 00:09,
20111201,19,1000,0,244,05/01/12 00:09,
20111201,20,-525,0,5.1,05/01/12 00:09,
20111201,20,-389,0,3.1,05/01/12 00:09,
20111201,20,-249,0,0,05/01/12 00:09,
20111201,20,-220,0,5,05/01/12 00:09,
20111201,20,-200,120,5,05/01/12 00:09,
20111201,20,-199,0,8,05/01/12 00:09,
20111201,20,-178,0,2.1,05/01/12 00:09,
20111201,20,-149,0,8,05/01/12 00:09,
20111201,20,-99,0,10,05/01/12 00:09,
20111201,20,-79,0,5,05/01/12 00:09,
20111201,20,-75,0,10,05/01/12 00:09,
20111201,20,-69,0,4,05/01/12 00:09,
20111201,20,-54,0,5.6,05/01/12 00:09,
20111201,20,-50,0,20,05/01/12 00:09,
20111201,20,-49,0,4,05/01/12 00:09,
20111201,20,-48,0,5.6,05/01/12 00:09,
20111201,20,-45,0,20,05/01/12 00:09,
20111201,20,-43,0,5.6,05/01/12 00:09,
20111201,20,-40,0,4,05/01/12 00:09,
20111201,20,-37,0,4.2,05/01/12 00:09,
20111201,20,-34,0,4,05/01/12 00:09,
20111201,20,-33,0,4.2,05/01/12 00:09,
20111201,20,-30,0,4,05/01/12 00:09,
20111201,20,-28,0,2.7,05/01/12 00:09,
20111201,20,-26,0,2.9,05/01/12 00:09,
20111201,20,-25,0,26,05/01/12 00:09,
20111201,20,-20,0,22,05/01/12 00:09,
20111201,20,-19,0,4,05/01/12 00:09,
20111201,20,-18,0,10,05/01/12 00:09,
20111201,20,-15,156,0,05/01/12 00:09,
20111201,20,-12,0,5,05/01/12 00:09,
20111201,20,-10,755,49.5,05/01/12 00:09,
20111201,20,-9,0,10,05/01/12 00:09,
20111201,20,-7,0,3,05/01/12 00:09,
20111201,20,-5,5,43.3,05/01/12 00:09,
20111201,20,-4,0,80.5,05/01/12 00:09,
20111201,20,-3,0,37.5,05/01/12 00:09,
20111201,20,-1,0,2,05/01/12 00:09,
20111201,20,0,5154.9,5,05/01/12 00:09,
20111201,20,1,1139,71.3,05/01/12 00:09,
20111201,20,3,0,151.5,05/01/12 00:09,
20111201,20,4,0,37.5,05/01/12 00:09,
20111201,20,5,578,27,05/01/12 00:09,
20111201,20,7,0,68.2,05/01/12 00:09,
20111201,20,8,0,37.5,05/01/12 00:09,
20111201,20,10,160,52.9,05/01/12 00:09,
20111201,20,11,0,83.3,05/01/12 00:09,
20111201,20,13,0,112.5,05/01/12 00:09,
20111201,20,14,10,0,05/01/12 00:09,
20111201,20,15,125,35,05/01/12 00:09,
20111201,20,16,0,63,05/01/12 00:09,
20111201,20,17,0,15,05/01/12 00:09,
20111201,20,18,0,200,05/01/12 00:09,
20111201,20,20,0,87.7,05/01/12 00:09,
20111201,20,21,0,74.5,05/01/12 00:09,
20111201,20,22,4,83.4,05/01/12 00:09,
20111201,20,23,7.5,78.6,05/01/12 00:09,
20111201,20,24,116,26.7,05/01/12 00:09,
20111201,20,25,35,59.8,05/01/12 00:09,
20111201,20,26,88,21.2,05/01/12 00:09,
20111201,20,27,145,67.9,05/01/12 00:09,
20111201,20,28,68,483.3,05/01/12 00:09,
20111201,20,29,66,2,05/01/12 00:09,
20111201,20,30,137,38.9,05/01/12 00:09,
20111201,20,31,10,22.1,05/01/12 00:09,
20111201,20,32,0,5.1,05/01/12 00:09,
20111201,20,33,20.6,377,05/01/12 00:09,
20111201,20,34,18,296,05/01/12 00:09,
20111201,20,35,47.9,247,05/01/12 00:09,
20111201,20,36,22,149.5,05/01/12 00:09,
20111201,20,37,22,215.5,05/01/12 00:09,
20111201,20,38,30,590.1,05/01/12 00:09,
20111201,20,39,40.9,268.3,05/01/12 00:09,
20111201,20,40,88.1,90,05/01/12 00:09,
20111201,20,41,139,202.9,05/01/12 00:09,
20111201,20,42,44.7,98.2,05/01/12 00:09,
20111201,20,43,65,90.1,05/01/12 00:09,
20111201,20,44,441.1,40,05/01/12 00:09,
20111201,20,45,242.4,210.7,05/01/12 00:09,
20111201,20,46,315.8,306.8,05/01/12 00:09,
20111201,20,47,5.9,209.3,05/01/12 00:09,
20111201,20,48,103.6,195.6,05/01/12 00:09,
20111201,20,49,105,13,05/01/12 00:09,
20111201,20,50,44.6,210.6,05/01/12 00:09,
20111201,20,51,111,85.5,05/01/12 00:09,
20111201,20,52,.9,92.1,05/01/12 00:09,
20111201,20,53,107.7,73.4,05/01/12 00:09,
20111201,20,54,53.6,110.7,05/01/12 00:09,
20111201,20,55,90,102.1,05/01/12 00:09,
20111201,20,56,230,59,05/01/12 00:09,
20111201,20,57,0,48.2,05/01/12 00:09,
20111201,20,58,1,27.1,05/01/12 00:09,
20111201,20,59,247.5,23.5,05/01/12 00:09,
20111201,20,60,32,57.5,05/01/12 00:09,
20111201,20,61,2.4,19.8,05/01/12 00:09,
20111201,20,62,57.4,0,05/01/12 00:09,
20111201,20,63,41.8,10,05/01/12 00:09,
20111201,20,64,32.3,205,05/01/12 00:09,
20111201,20,65,53.7,44,05/01/12 00:09,
20111201,20,66,16.2,60,05/01/12 00:09,
20111201,20,67,40.9,601.8,05/01/12 00:09,
20111201,20,68,2.5,7,05/01/12 00:09,
20111201,20,69,47,4,05/01/12 00:09,
20111201,20,70,54.5,44,05/01/12 00:09,
20111201,20,71,40,0,05/01/12 00:09,
20111201,20,72,3.6,8,05/01/12 00:09,
20111201,20,73,0,10,05/01/12 00:09,
20111201,20,74,73.2,4,05/01/12 00:09,
20111201,20,75,18.6,2,05/01/12 00:09,
20111201,20,76,3,18,05/01/12 00:09,
20111201,20,77,64,303.5,05/01/12 00:09,
20111201,20,78,50,0,05/01/12 00:09,
20111201,20,79,37.5,5,05/01/12 00:09,
20111201,20,80,0,2681,05/01/12 00:09,
20111201,20,81,0,5,05/01/12 00:09,
20111201,20,83,64.8,0,05/01/12 00:09,
20111201,20,84,45.8,2.8,05/01/12 00:09,
20111201,20,85,25,200,05/01/12 00:09,
20111201,20,87,0,10,05/01/12 00:09,
20111201,20,88,37.5,0,05/01/12 00:09,
20111201,20,89,117.6,0,05/01/12 00:09,
20111201,20,90,25,8,05/01/12 00:09,
20111201,20,91,2.5,0,05/01/12 00:09,
20111201,20,92,37.5,0,05/01/12 00:09,
20111201,20,97,20,0,05/01/12 00:09,
20111201,20,98,57.5,12,05/01/12 00:09,
20111201,20,99,39.5,24,05/01/12 00:09,
20111201,20,100,10,358,05/01/12 00:09,
20111201,20,101,0,2.8,05/01/12 00:09,
20111201,20,102,1.8,0,05/01/12 00:09,
20111201,20,105,15,0,05/01/12 00:09,
20111201,20,106,41.6,0,05/01/12 00:09,
20111201,20,110,0,2,05/01/12 00:09,
20111201,20,116,8.1,3.6,05/01/12 00:09,
20111201,20,118,0,2.8,05/01/12 00:09,
20111201,20,120,37.5,8,05/01/12 00:09,
20111201,20,121,2.1,0,05/01/12 00:09,
20111201,20,124,2,0,05/01/12 00:09,
20111201,20,134,37.5,0,05/01/12 00:09,
20111201,20,136,0,2.8,05/01/12 00:09,
20111201,20,138,0,396,05/01/12 00:09,
20111201,20,145,2.1,0,05/01/12 00:09,
20111201,20,149,4,0,05/01/12 00:09,
20111201,20,152,37.5,0,05/01/12 00:09,
20111201,20,153,0,2.8,05/01/12 00:09,
20111201,20,160,2,0,05/01/12 00:09,
20111201,20,165,2.1,0,05/01/12 00:09,
20111201,20,170,37.5,2.8,05/01/12 00:09,
20111201,20,174,6,0,05/01/12 00:09,
20111201,20,175,3.5,0,05/01/12 00:09,
20111201,20,187,0,2.8,05/01/12 00:09,
20111201,20,188,37.5,0,05/01/12 00:09,
20111201,20,190,3,0,05/01/12 00:09,
20111201,20,199,8,0,05/01/12 00:09,
20111201,20,200,0,8,05/01/12 00:09,
20111201,20,204,0,2.8,05/01/12 00:09,
20111201,20,207,0,116,05/01/12 00:09,
20111201,20,216,3,0,05/01/12 00:09,
20111201,20,219,0,100,05/01/12 00:09,
20111201,20,223,2.2,0,05/01/12 00:09,
20111201,20,224,4,0,05/01/12 00:09,
20111201,20,225,3.1,0,05/01/12 00:09,
20111201,20,227,2,0,05/01/12 00:09,
20111201,20,230,5,150,05/01/12 00:09,
20111201,20,231,4.7,0,05/01/12 00:09,
20111201,20,234,4.1,0,05/01/12 00:09,
20111201,20,245,20.9,0,05/01/12 00:09,
20111201,20,249,4,0,05/01/12 00:09,
20111201,20,250,8,436,05/01/12 00:09,
20111201,20,257,7,0,05/01/12 00:09,
20111201,20,258,5.4,0,05/01/12 00:09,
20111201,20,265,3,0,05/01/12 00:09,
20111201,20,267,2,0,05/01/12 00:09,
20111201,20,274,2.1,0,05/01/12 00:09,
20111201,20,276,11.2,0,05/01/12 00:09,
20111201,20,278,5.1,0,05/01/12 00:09,
20111201,20,286,5,0,05/01/12 00:09,
20111201,20,287,6,0,05/01/12 00:09,
20111201,20,295,5,0,05/01/12 00:09,
20111201,20,299,12.6,0,05/01/12 00:09,
20111201,20,300,0,2,05/01/12 00:09,
20111201,20,304,3,0,05/01/12 00:09,
20111201,20,305,2,0,05/01/12 00:09,
20111201,20,316,7,0,05/01/12 00:09,
20111201,20,317,8,0,05/01/12 00:09,
20111201,20,326,15,0,05/01/12 00:09,
20111201,20,330,2,0,05/01/12 00:09,
20111201,20,336,5,0,05/01/12 00:09,
20111201,20,339,6,0,05/01/12 00:09,
20111201,20,345,3.1,0,05/01/12 00:09,
20111201,20,347,10,0,05/01/12 00:09,
20111201,20,349,13,0,05/01/12 00:09,
20111201,20,365,4,0,05/01/12 00:09,
20111201,20,370,4,0,05/01/12 00:09,
20111201,20,375,18.3,0,05/01/12 00:09,
20111201,20,376,19,0,05/01/12 00:09,
20111201,20,389,15.1,0,05/01/12 00:09,
20111201,20,390,10,0,05/01/12 00:09,
20111201,20,399,12.1,0,05/01/12 00:09,
20111201,20,400,0,323,05/01/12 00:09,
20111201,20,408,5,0,05/01/12 00:09,
20111201,20,411,2.8,0,05/01/12 00:09,
20111201,20,417,1.8,0,05/01/12 00:09,
20111201,20,420,12,0,05/01/12 00:09,
20111201,20,423,2.3,0,05/01/12 00:09,
20111201,20,425,8.1,0,05/01/12 00:09,
20111201,20,426,16,0,05/01/12 00:09,
20111201,20,433,2.9,0,05/01/12 00:09,
20111201,20,442,2.7,0,05/01/12 00:09,
20111201,20,445,8,0,05/01/12 00:09,
20111201,20,449,9,0,05/01/12 00:09,
20111201,20,455,8,0,05/01/12 00:09,
20111201,20,457,4.2,0,05/01/12 00:09,
20111201,20,472,4.2,0,05/01/12 00:09,
20111201,20,475,10.1,0,05/01/12 00:09,
20111201,20,489,20.3,0,05/01/12 00:09,
20111201,20,491,5.6,0,05/01/12 00:09,
20111201,20,493,10,0,05/01/12 00:09,
20111201,20,511,5.6,0,05/01/12 00:09,
20111201,20,525,10.1,0,05/01/12 00:09,
20111201,20,530,5.6,0,05/01/12 00:09,
20111201,20,552,0,40,05/01/12 00:09,
20111201,20,571,10.1,0,05/01/12 00:09,
20111201,20,600,0,3,05/01/12 00:09,
20111201,20,625,10.1,0,05/01/12 00:09,
20111201,20,678,5.1,0,05/01/12 00:09,
20111201,20,690,0,100,05/01/12 00:09,
20111201,20,725,10.1,0,05/01/12 00:09,
20111201,20,999,0,5712.2,05/01/12 00:09,
20111201,20,1000,0,244,05/01/12 00:09,
20111201,21,-525,0,5.1,05/01/12 00:09,
20111201,21,-389,0,3.1,05/01/12 00:09,
20111201,21,-249,0,0,05/01/12 00:09,
20111201,21,-220,0,5,05/01/12 00:09,
20111201,21,-200,120,5,05/01/12 00:09,
20111201,21,-199,0,8,05/01/12 00:09,
20111201,21,-178,0,2.1,05/01/12 00:09,
20111201,21,-149,0,8,05/01/12 00:09,
20111201,21,-99,0,10,05/01/12 00:09,
20111201,21,-80,0,5,05/01/12 00:09,
20111201,21,-77,0,10,05/01/12 00:09,
20111201,21,-69,0,4,05/01/12 00:09,
20111201,21,-52,0,10,05/01/12 00:09,
20111201,21,-50,0,10,05/01/12 00:09,
20111201,21,-49,0,7.3,05/01/12 00:09,
20111201,21,-47,0,20,05/01/12 00:09,
20111201,21,-44,0,3.3,05/01/12 00:09,
20111201,21,-40,0,4,05/01/12 00:09,
20111201,21,-38,0,3.3,05/01/12 00:09,
20111201,21,-34,0,4,05/01/12 00:09,
20111201,21,-32,0,2.5,05/01/12 00:09,
20111201,21,-30,0,4,05/01/12 00:09,
20111201,21,-28,0,2.5,05/01/12 00:09,
20111201,21,-27,0,16,05/01/12 00:09,
20111201,21,-25,0,10,05/01/12 00:09,
20111201,21,-24,0,1.6,05/01/12 00:09,
20111201,21,-22,0,10,05/01/12 00:09,
20111201,21,-21,0,1.7,05/01/12 00:09,
20111201,21,-20,0,12,05/01/12 00:09,
20111201,21,-19,0,4,05/01/12 00:09,
20111201,21,-18,0,10,05/01/12 00:09,
20111201,21,-13,0,22.5,05/01/12 00:09,
20111201,21,-12,0,15,05/01/12 00:09,
20111201,21,-10,757,2,05/01/12 00:09,
20111201,21,-9,0,10,05/01/12 00:09,
20111201,21,-7,0,3,05/01/12 00:09,
20111201,21,-6,0,22.5,05/01/12 00:09,
20111201,21,-5,5,24.8,05/01/12 00:09,
20111201,21,-4,0,5,05/01/12 00:09,
20111201,21,-2,0,5,05/01/12 00:09,
20111201,21,-1,0,48.5,05/01/12 00:09,
20111201,21,0,5127.7,0,05/01/12 00:09,
20111201,21,1,1090,77.3,05/01/12 00:09,
20111201,21,2,0,24.8,05/01/12 00:09,
20111201,21,3,0,10,05/01/12 00:09,
20111201,21,4,0,26,05/01/12 00:09,
20111201,21,5,578,56.2,05/01/12 00:09,
20111201,21,6,0,22.5,05/01/12 00:09,
20111201,21,7,0,22.5,05/01/12 00:09,
20111201,21,8,0,25.8,05/01/12 00:09,
20111201,21,9,10,68.3,05/01/12 00:09,
20111201,21,10,170,10,05/01/12 00:09,
20111201,21,11,0,22.5,05/01/12 00:09,
20111201,21,12,0,10,05/01/12 00:09,
20111201,21,13,0,2.5,05/01/12 00:09,
20111201,21,14,0,129,05/01/12 00:09,
20111201,21,15,125,39.8,05/01/12 00:09,
20111201,21,17,0,52.5,05/01/12 00:09,
20111201,21,18,0,86.6,05/01/12 00:09,
20111201,21,19,0,113.7,05/01/12 00:09,
20111201,21,20,0,115,05/01/12 00:09,
20111201,21,21,4,14.3,05/01/12 00:09,
20111201,21,22,4,29.9,05/01/12 00:09,
20111201,21,23,20,0,05/01/12 00:09,
20111201,21,24,288.5,141.6,05/01/12 00:09,
20111201,21,25,69,25.1,05/01/12 00:09,
20111201,21,26,64,272.9,05/01/12 00:09,
20111201,21,27,15,100,05/01/12 00:09,
20111201,21,28,72,5.1,05/01/12 00:09,
20111201,21,29,83.1,94,05/01/12 00:09,
20111201,21,30,35,26.6,05/01/12 00:09,
20111201,21,31,39,272.1,05/01/12 00:09,
20111201,21,32,0,39,05/01/12 00:09,
20111201,21,33,31,205,05/01/12 00:09,
20111201,21,34,39.5,348,05/01/12 00:09,
20111201,21,35,28.5,413.9,05/01/12 00:09,
20111201,21,36,37.5,549.5,05/01/12 00:09,
20111201,21,37,31.2,146.6,05/01/12 00:09,
20111201,21,38,177.7,185.1,05/01/12 00:09,
20111201,21,39,35.5,225.5,05/01/12 00:09,
20111201,21,40,59,257.7,05/01/12 00:09,
20111201,21,41,204.5,178,05/01/12 00:09,
20111201,21,42,310.7,25.1,05/01/12 00:09,
20111201,21,43,259.4,84.9,05/01/12 00:09,
20111201,21,44,86.4,381.6,05/01/12 00:09,
20111201,21,45,200,85.1,05/01/12 00:09,
20111201,21,46,3.2,220.5,05/01/12 00:09,
20111201,21,47,19.1,33.9,05/01/12 00:09,
20111201,21,48,124.5,99.9,05/01/12 00:09,
20111201,21,49,.4,105.1,05/01/12 00:09,
20111201,21,50,205.6,191.5,05/01/12 00:09,
20111201,21,51,11.9,127.9,05/01/12 00:09,
20111201,21,52,0,155.6,05/01/12 00:09,
20111201,21,53,105,126.2,05/01/12 00:09,
20111201,21,54,3,39.1,05/01/12 00:09,
20111201,21,55,90,37.5,05/01/12 00:09,
20111201,21,56,185.4,20,05/01/12 00:09,
20111201,21,57,8,42,05/01/12 00:09,
20111201,21,58,16,22.6,05/01/12 00:09,
20111201,21,59,134.4,11.4,05/01/12 00:09,
20111201,21,60,35.2,10,05/01/12 00:09,
20111201,21,61,18,80,05/01/12 00:09,
20111201,21,62,46.8,180,05/01/12 00:09,
20111201,21,63,0,9,05/01/12 00:09,
20111201,21,64,52.8,567.8,05/01/12 00:09,
20111201,21,65,26.5,27,05/01/12 00:09,
20111201,21,66,29.1,8,05/01/12 00:09,
20111201,21,67,12,3,05/01/12 00:09,
20111201,21,68,68.5,4,05/01/12 00:09,
20111201,21,69,15.8,10,05/01/12 00:09,
20111201,21,70,21.1,29,05/01/12 00:09,
