BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120523,14,50,100,238.9,10/01/12 02:17,
20120523,14,51,15,161.2,10/01/12 02:17,
20120523,14,52,0,1.4,10/01/12 02:17,
20120523,14,53,27,0,10/01/12 02:17,
20120523,14,54,17.9,0,10/01/12 02:17,
20120523,14,55,24.2,50,10/01/12 02:17,
20120523,14,56,13,590,10/01/12 02:17,
20120523,14,57,21.5,67,10/01/12 02:17,
20120523,14,58,62.3,0,10/01/12 02:17,
20120523,14,59,82.5,13,10/01/12 02:17,
20120523,14,60,2.7,57,10/01/12 02:17,
20120523,14,61,10,75,10/01/12 02:17,
20120523,14,62,2.9,61.5,10/01/12 02:17,
20120523,14,63,4,6.9,10/01/12 02:17,
20120523,14,64,69.5,4.6,10/01/12 02:17,
20120523,14,65,44,106.9,10/01/12 02:17,
20120523,14,66,10,22.1,10/01/12 02:17,
20120523,14,67,21.4,130,10/01/12 02:17,
20120523,14,68,38.2,1.4,10/01/12 02:17,
20120523,14,69,37.4,6,10/01/12 02:17,
20120523,14,70,0,28,10/01/12 02:17,
20120523,14,71,30,10,10/01/12 02:17,
20120523,14,73,10,0,10/01/12 02:17,
20120523,14,74,25,0,10/01/12 02:17,
20120523,14,75,11,130,10/01/12 02:17,
20120523,14,76,4,0,10/01/12 02:17,
20120523,14,77,0,330,10/01/12 02:17,
20120523,14,80,0,723,10/01/12 02:17,
20120523,14,81,0,40,10/01/12 02:17,
20120523,14,83,4,29.9,10/01/12 02:17,
20120523,14,85,0,25,10/01/12 02:17,
20120523,14,87,20,0,10/01/12 02:17,
20120523,14,88,0,14,10/01/12 02:17,
20120523,14,89,0,10,10/01/12 02:17,
20120523,14,90,0,71,10/01/12 02:17,
20120523,14,92,12.3,4,10/01/12 02:17,
20120523,14,95,44,0,10/01/12 02:17,
20120523,14,97,1,0,10/01/12 02:17,
20120523,14,100,28.1,329,10/01/12 02:17,
20120523,14,101,75,200,10/01/12 02:17,
20120523,14,102,4,0,10/01/12 02:17,
20120523,14,104,1.9,0,10/01/12 02:17,
20120523,14,105,1,81,10/01/12 02:17,
20120523,14,107,2,21,10/01/12 02:17,
20120523,14,111,5,5,10/01/12 02:17,
20120523,14,117,3,0,10/01/12 02:17,
20120523,14,121,5,0,10/01/12 02:17,
20120523,14,122,24,5,10/01/12 02:17,
20120523,14,123,3,0,10/01/12 02:17,
20120523,14,124,10,0,10/01/12 02:17,
20120523,14,126,78,0,10/01/12 02:17,
20120523,14,127,4,0,10/01/12 02:17,
20120523,14,129,29.3,0,10/01/12 02:17,
20120523,14,133,22,0,10/01/12 02:17,
20120523,14,135,2,0,10/01/12 02:17,
20120523,14,136,1,0,10/01/12 02:17,
20120523,14,139,5,0,10/01/12 02:17,
20120523,14,143,1.9,0,10/01/12 02:17,
20120523,14,144,0,7,10/01/12 02:17,
20120523,14,147,1,12,10/01/12 02:17,
20120523,14,148,1.8,0,10/01/12 02:17,
20120523,14,150,25,0,10/01/12 02:17,
20120523,14,155,0,5,10/01/12 02:17,
20120523,14,156,0,20,10/01/12 02:17,
20120523,14,157,6.9,0,10/01/12 02:17,
20120523,14,166,6,0,10/01/12 02:17,
20120523,14,167,7,0,10/01/12 02:17,
20120523,14,177,11,0,10/01/12 02:17,
20120523,14,187,10,6,10/01/12 02:17,
20120523,14,197,3,0,10/01/12 02:17,
20120523,14,200,100,0,10/01/12 02:17,
20120523,14,206,9,0,10/01/12 02:17,
20120523,14,207,4,0,10/01/12 02:17,
20120523,14,219,0,100,10/01/12 02:17,
20120523,14,222,5,5,10/01/12 02:17,
20120523,14,225,5,0,10/01/12 02:17,
20120523,14,230,0,100,10/01/12 02:17,
20120523,14,239,5,0,10/01/12 02:17,
20120523,14,246,12,0,10/01/12 02:17,
20120523,14,249,7,0,10/01/12 02:17,
20120523,14,267,34.5,0,10/01/12 02:17,
20120523,14,273,34.5,0,10/01/12 02:17,
20120523,14,280,36.9,0,10/01/12 02:17,
20120523,14,291,11.6,0,10/01/12 02:17,
20120523,14,299,5,0,10/01/12 02:17,
20120523,14,301,3.9,0,10/01/12 02:17,
20120523,14,318,6.2,0,10/01/12 02:17,
20120523,14,325,5,0,10/01/12 02:17,
20120523,14,330,0,422,10/01/12 02:17,
20120523,14,334,6.2,0,10/01/12 02:17,
20120523,14,355,8.5,0,10/01/12 02:17,
20120523,14,361,25,0,10/01/12 02:17,
20120523,14,370,10,0,10/01/12 02:17,
20120523,14,376,8.5,0,10/01/12 02:17,
20120523,14,398,8.5,0,10/01/12 02:17,
20120523,14,400,0,660,10/01/12 02:17,
20120523,14,425,20,0,10/01/12 02:17,
20120523,14,439,10,0,10/01/12 02:17,
20120523,14,440,0,35,10/01/12 02:17,
20120523,14,447,12,0,10/01/12 02:17,
20120523,14,450,55,0,10/01/12 02:17,
20120523,14,460,10,0,10/01/12 02:17,
20120523,14,467,24,0,10/01/12 02:17,
20120523,14,596,4,0,10/01/12 02:17,
20120523,14,600,0,2,10/01/12 02:17,
20120523,14,999,0,4910.4,10/01/12 02:17,
20120523,14,1000,0,370,10/01/12 02:17,
20120523,15,-200,125,0,10/01/12 02:17,
20120523,15,-59,0,5,10/01/12 02:17,
20120523,15,-54,18,0,10/01/12 02:17,
20120523,15,-39,0,4,10/01/12 02:17,
20120523,15,-35,0,5,10/01/12 02:17,
20120523,15,-30,0,5,10/01/12 02:17,
20120523,15,-26,0,5,10/01/12 02:17,
20120523,15,-24,0,4,10/01/12 02:17,
20120523,15,-22,0,3,10/01/12 02:17,
20120523,15,-21,0,5,10/01/12 02:17,
20120523,15,-20,0,2,10/01/12 02:17,
20120523,15,-19,0,3,10/01/12 02:17,
20120523,15,-16,0,1.8,10/01/12 02:17,
20120523,15,-10,0,.8,10/01/12 02:17,
20120523,15,-6,0,1.1,10/01/12 02:17,
20120523,15,-4,0,.8,10/01/12 02:17,
20120523,15,0,2598.7,10,10/01/12 02:17,
20120523,15,1,1865,15.3,10/01/12 02:17,
20120523,15,2,100,0,10/01/12 02:17,
20120523,15,5,556,10,10/01/12 02:17,
20120523,15,6,0,20,10/01/12 02:17,
20120523,15,8,0,30.8,10/01/12 02:17,
20120523,15,9,0,17,10/01/12 02:17,
20120523,15,10,100,95,10/01/12 02:17,
20120523,15,12,0,50,10/01/12 02:17,
20120523,15,13,26.4,0,10/01/12 02:17,
20120523,15,14,5,16.9,10/01/12 02:17,
20120523,15,15,26,59,10/01/12 02:17,
20120523,15,16,65,35,10/01/12 02:17,
20120523,15,17,0,20,10/01/12 02:17,
20120523,15,18,12.1,104.2,10/01/12 02:17,
20120523,15,19,45,75,10/01/12 02:17,
20120523,15,20,1.4,20,10/01/12 02:17,
20120523,15,21,40,25,10/01/12 02:17,
20120523,15,22,70,45,10/01/12 02:17,
20120523,15,23,4.9,310,10/01/12 02:17,
20120523,15,24,262.1,136,10/01/12 02:17,
20120523,15,25,7.2,220,10/01/12 02:17,
20120523,15,26,95.6,215,10/01/12 02:17,
20120523,15,27,75.1,270,10/01/12 02:17,
20120523,15,28,71.2,10,10/01/12 02:17,
20120523,15,29,68.1,150,10/01/12 02:17,
20120523,15,30,53,0,10/01/12 02:17,
20120523,15,31,74.9,41,10/01/12 02:17,
20120523,15,32,66,15.2,10/01/12 02:17,
20120523,15,33,105,95.8,10/01/12 02:17,
20120523,15,34,106.1,220,10/01/12 02:17,
20120523,15,35,170,423,10/01/12 02:17,
20120523,15,36,55,377,10/01/12 02:17,
20120523,15,37,120.5,546,10/01/12 02:17,
20120523,15,38,15,627,10/01/12 02:17,
20120523,15,39,53.8,357,10/01/12 02:17,
20120523,15,40,20,388.2,10/01/12 02:17,
20120523,15,41,121.8,495.2,10/01/12 02:17,
20120523,15,42,5,214.5,10/01/12 02:17,
20120523,15,43,0,193.4,10/01/12 02:17,
20120523,15,44,0,420.5,10/01/12 02:17,
20120523,15,45,125,169,10/01/12 02:17,
20120523,15,46,10,390,10/01/12 02:17,
20120523,15,47,0,98.5,10/01/12 02:17,
20120523,15,48,16,53.4,10/01/12 02:17,
20120523,15,49,35,122.1,10/01/12 02:17,
20120523,15,50,115,304.4,10/01/12 02:17,
20120523,15,51,0,89.9,10/01/12 02:17,
20120523,15,52,2,211.2,10/01/12 02:17,
20120523,15,53,10,1.4,10/01/12 02:17,
20120523,15,54,38,15,10/01/12 02:17,
20120523,15,55,24.7,110,10/01/12 02:17,
20120523,15,56,8.8,175,10/01/12 02:17,
20120523,15,57,10,130,10/01/12 02:17,
20120523,15,58,61.7,13,10/01/12 02:17,
20120523,15,59,30.6,431,10/01/12 02:17,
20120523,15,60,37.5,25,10/01/12 02:17,
20120523,15,61,21.6,20,10/01/12 02:17,
20120523,15,62,0,115.4,10/01/12 02:17,
20120523,15,63,5.7,7.6,10/01/12 02:17,
20120523,15,64,0,3,10/01/12 02:17,
20120523,15,65,85.7,85.4,10/01/12 02:17,
20120523,15,66,0,40,10/01/12 02:17,
20120523,15,67,30,143.5,10/01/12 02:17,
20120523,15,68,14.8,0,10/01/12 02:17,
20120523,15,69,43.1,27.1,10/01/12 02:17,
20120523,15,70,0,1.4,10/01/12 02:17,
20120523,15,71,37.5,0,10/01/12 02:17,
20120523,15,73,25,10,10/01/12 02:17,
20120523,15,74,6,0,10/01/12 02:17,
20120523,15,75,11,130,10/01/12 02:17,
20120523,15,77,4,330,10/01/12 02:17,
20120523,15,79,0,10,10/01/12 02:17,
20120523,15,80,0,672,10/01/12 02:17,
20120523,15,81,0,46,10/01/12 02:17,
20120523,15,82,4,33.4,10/01/12 02:17,
20120523,15,83,0,35,10/01/12 02:17,
20120523,15,85,0,25,10/01/12 02:17,
20120523,15,87,20,0,10/01/12 02:17,
20120523,15,88,0,13,10/01/12 02:17,
20120523,15,89,0,5,10/01/12 02:17,
20120523,15,90,0,54,10/01/12 02:17,
20120523,15,91,9,20,10/01/12 02:17,
20120523,15,93,1.2,2,10/01/12 02:17,
20120523,15,94,8,2,10/01/12 02:17,
20120523,15,95,36,0,10/01/12 02:17,
20120523,15,97,1.8,0,10/01/12 02:17,
20120523,15,100,96,354.9,10/01/12 02:17,
20120523,15,101,0,204,10/01/12 02:17,
20120523,15,102,4,0,10/01/12 02:17,
20120523,15,105,2.1,75,10/01/12 02:17,
20120523,15,106,2.4,0,10/01/12 02:17,
20120523,15,107,2,28,10/01/12 02:17,
20120523,15,109,75,0,10/01/12 02:17,
20120523,15,111,5,0,10/01/12 02:17,
20120523,15,113,0,9,10/01/12 02:17,
20120523,15,117,3,0,10/01/12 02:17,
20120523,15,120,12,0,10/01/12 02:17,
20120523,15,121,17,0,10/01/12 02:17,
20120523,15,122,0,5,10/01/12 02:17,
20120523,15,124,11.8,0,10/01/12 02:17,
20120523,15,126,3,0,10/01/12 02:17,
20120523,15,127,4,0,10/01/12 02:17,
20120523,15,129,0,16,10/01/12 02:17,
20120523,15,134,75,0,10/01/12 02:17,
20120523,15,135,2,0,10/01/12 02:17,
20120523,15,136,17.6,0,10/01/12 02:17,
20120523,15,139,5,0,10/01/12 02:17,
20120523,15,140,13.2,0,10/01/12 02:17,
20120523,15,143,3,0,10/01/12 02:17,
20120523,15,144,0,7,10/01/12 02:17,
20120523,15,147,1,12,10/01/12 02:17,
20120523,15,150,102.2,0,10/01/12 02:17,
20120523,15,155,1.1,5,10/01/12 02:17,
20120523,15,156,0,20,10/01/12 02:17,
20120523,15,157,4,0,10/01/12 02:17,
20120523,15,164,1.7,0,10/01/12 02:17,
20120523,15,166,6,0,10/01/12 02:17,
20120523,15,167,7,0,10/01/12 02:17,
20120523,15,177,11,0,10/01/12 02:17,
20120523,15,187,10,6,10/01/12 02:17,
20120523,15,197,3,0,10/01/12 02:17,
20120523,15,200,100,0,10/01/12 02:17,
20120523,15,206,9,0,10/01/12 02:17,
20120523,15,207,4,0,10/01/12 02:17,
20120523,15,219,0,100,10/01/12 02:17,
20120523,15,222,5,5,10/01/12 02:17,
20120523,15,225,5,0,10/01/12 02:17,
20120523,15,230,0,100,10/01/12 02:17,
20120523,15,239,5,0,10/01/12 02:17,
20120523,15,246,12,0,10/01/12 02:17,
20120523,15,249,7,0,10/01/12 02:17,
20120523,15,284,20.7,0,10/01/12 02:17,
20120523,15,291,20.7,0,10/01/12 02:17,
20120523,15,297,22.1,0,10/01/12 02:17,
20120523,15,299,5,0,10/01/12 02:17,
20120523,15,308,7,0,10/01/12 02:17,
20120523,15,319,2.3,0,10/01/12 02:17,
20120523,15,325,5,0,10/01/12 02:17,
20120523,15,335,3.7,0,10/01/12 02:17,
20120523,15,351,3.7,0,10/01/12 02:17,
20120523,15,361,25,0,10/01/12 02:17,
20120523,15,370,10,0,10/01/12 02:17,
20120523,15,372,5.1,422,10/01/12 02:17,
20120523,15,393,5.1,0,10/01/12 02:17,
20120523,15,400,0,605,10/01/12 02:17,
20120523,15,415,5.1,0,10/01/12 02:17,
20120523,15,425,20,0,10/01/12 02:17,
20120523,15,439,10,0,10/01/12 02:17,
20120523,15,447,12,0,10/01/12 02:17,
20120523,15,450,55,0,10/01/12 02:17,
20120523,15,460,10,0,10/01/12 02:17,
20120523,15,467,24,0,10/01/12 02:17,
20120523,15,496,0,35,10/01/12 02:17,
20120523,15,596,4,0,10/01/12 02:17,
20120523,15,600,0,2,10/01/12 02:17,
20120523,15,999,0,4935.6,10/01/12 02:17,
20120523,15,1000,0,370,10/01/12 02:17,
20120523,16,-200,125,0,10/01/12 02:17,
20120523,16,-59,0,5,10/01/12 02:17,
20120523,16,-53,18,0,10/01/12 02:17,
20120523,16,-39,0,4,10/01/12 02:17,
20120523,16,-35,0,5,10/01/12 02:17,
20120523,16,-30,0,5,10/01/12 02:17,
20120523,16,-26,0,5,10/01/12 02:17,
20120523,16,-24,0,4,10/01/12 02:17,
20120523,16,-22,0,3,10/01/12 02:17,
20120523,16,-21,0,5,10/01/12 02:17,
20120523,16,-20,0,2,10/01/12 02:17,
20120523,16,-19,0,3,10/01/12 02:17,
20120523,16,-15,0,1.8,10/01/12 02:17,
20120523,16,-11,0,.8,10/01/12 02:17,
20120523,16,-6,0,1.9,10/01/12 02:17,
20120523,16,-1,0,12.1,10/01/12 02:17,
20120523,16,0,2605.2,10,10/01/12 02:17,
20120523,16,1,1865,3.2,10/01/12 02:17,
20120523,16,5,556,10,10/01/12 02:17,
20120523,16,6,0,20,10/01/12 02:17,
20120523,16,8,0,30.8,10/01/12 02:17,
20120523,16,9,0,12,10/01/12 02:17,
20120523,16,10,100,100,10/01/12 02:17,
20120523,16,12,1.4,50,10/01/12 02:17,
20120523,16,13,25,0,10/01/12 02:17,
20120523,16,14,0,16.9,10/01/12 02:17,
20120523,16,15,25,59,10/01/12 02:17,
20120523,16,16,65,35,10/01/12 02:17,
20120523,16,17,2.1,20,10/01/12 02:17,
20120523,16,18,10,95,10/01/12 02:17,
20120523,16,19,45,9.2,10/01/12 02:17,
20120523,16,20,1.4,95,10/01/12 02:17,
20120523,16,21,15,25,10/01/12 02:17,
20120523,16,22,71.4,45,10/01/12 02:17,
20120523,16,23,3.5,310,10/01/12 02:17,
20120523,16,24,260,131,10/01/12 02:17,
20120523,16,25,19.3,215,10/01/12 02:17,
20120523,16,26,97.7,50,10/01/12 02:17,
20120523,16,27,73,385,10/01/12 02:17,
20120523,16,28,165,70.4,10/01/12 02:17,
20120523,16,29,74.3,115,10/01/12 02:17,
20120523,16,30,50.5,35.6,10/01/12 02:17,
20120523,16,31,31.4,1,10/01/12 02:17,
20120523,16,32,38,55,10/01/12 02:17,
20120523,16,33,118,65,10/01/12 02:17,
20120523,16,34,71.1,95,10/01/12 02:17,
20120523,16,35,130,343,10/01/12 02:17,
20120523,16,36,110,474.4,10/01/12 02:17,
20120523,16,37,103.5,272,10/01/12 02:17,
20120523,16,38,78.8,825,10/01/12 02:17,
20120523,16,39,20.2,242,10/01/12 02:17,
20120523,16,40,30,292,10/01/12 02:17,
20120523,16,41,121.8,566,10/01/12 02:17,
20120523,16,42,55,392.6,10/01/12 02:17,
20120523,16,43,75,253.8,10/01/12 02:17,
20120523,16,44,0,378.5,10/01/12 02:17,
20120523,16,45,125,295.3,10/01/12 02:17,
20120523,16,46,10,382,10/01/12 02:17,
20120523,16,47,5,112.1,10/01/12 02:17,
20120523,16,48,16,104.1,10/01/12 02:17,
20120523,16,49,8,91.4,10/01/12 02:17,
20120523,16,50,110,337,10/01/12 02:17,
20120523,16,51,10,91.4,10/01/12 02:17,
20120523,16,52,7,211.1,10/01/12 02:17,
20120523,16,53,25,159.9,10/01/12 02:17,
20120523,16,54,10,1,10/01/12 02:17,
20120523,16,55,40,315,10/01/12 02:17,
20120523,16,56,8.5,153,10/01/12 02:17,
20120523,16,57,0,60,10/01/12 02:17,
20120523,16,58,60,36,10/01/12 02:17,
20120523,16,59,29.7,15,10/01/12 02:17,
20120523,16,60,12,66,10/01/12 02:17,
20120523,16,61,38.1,18.5,10/01/12 02:17,
20120523,16,62,16.6,471.5,10/01/12 02:17,
20120523,16,63,14,56.5,10/01/12 02:17,
20120523,16,64,0,6.5,10/01/12 02:17,
20120523,16,65,47.7,141,10/01/12 02:17,
20120523,16,66,1.1,43,10/01/12 02:17,
20120523,16,67,60.6,132,10/01/12 02:17,
20120523,16,68,22,0,10/01/12 02:17,
20120523,16,69,25,3.5,10/01/12 02:17,
20120523,16,70,2,60.5,10/01/12 02:17,
20120523,16,71,46.9,0,10/01/12 02:17,
20120523,16,72,0,1.4,10/01/12 02:17,
20120523,16,73,7.5,0,10/01/12 02:17,
20120523,16,74,5,0,10/01/12 02:17,
20120523,16,75,27,147.5,10/01/12 02:17,
20120523,16,76,0,10,10/01/12 02:17,
20120523,16,77,0,330,10/01/12 02:17,
20120523,16,80,20,682,10/01/12 02:17,
20120523,16,81,0,6,10/01/12 02:17,
20120523,16,82,4,40,10/01/12 02:17,
20120523,16,83,0,35,10/01/12 02:17,
20120523,16,84,0,1,10/01/12 02:17,
20120523,16,86,4,1,10/01/12 02:17,
20120523,16,87,20,0,10/01/12 02:17,
20120523,16,88,0,46.4,10/01/12 02:17,
20120523,16,89,0,5,10/01/12 02:17,
20120523,16,90,5,71,10/01/12 02:17,
20120523,16,91,0,5,10/01/12 02:17,
20120523,16,92,9,4,10/01/12 02:17,
20120523,16,93,0,4,10/01/12 02:17,
20120523,16,94,1.2,0,10/01/12 02:17,
20120523,16,95,44,4,10/01/12 02:17,
20120523,16,96,0,2,10/01/12 02:17,
20120523,16,97,1,0,10/01/12 02:17,
20120523,16,100,0,325,10/01/12 02:17,
20120523,16,101,0,204,10/01/12 02:17,
20120523,16,102,4.8,0,10/01/12 02:17,
20120523,16,105,1,108.4,10/01/12 02:17,
20120523,16,106,1.1,0,10/01/12 02:17,
20120523,16,107,2,21,10/01/12 02:17,
20120523,16,109,0,8,10/01/12 02:17,
20120523,16,111,82.4,0,10/01/12 02:17,
20120523,16,115,5,0,10/01/12 02:17,
20120523,16,117,3,7,10/01/12 02:17,
20120523,16,121,17,0,10/01/12 02:17,
20120523,16,122,12,5,10/01/12 02:17,
20120523,16,124,10,0,10/01/12 02:17,
20120523,16,125,1.8,0,10/01/12 02:17,
20120523,16,126,3,0,10/01/12 02:17,
20120523,16,127,4,0,10/01/12 02:17,
20120523,16,129,0,16,10/01/12 02:17,
20120523,16,135,2,0,10/01/12 02:17,
20120523,16,136,75,0,10/01/12 02:17,
20120523,16,141,.8,0,10/01/12 02:17,
20120523,16,144,0,7,10/01/12 02:17,
20120523,16,145,17.6,0,10/01/12 02:17,
20120523,16,147,1,12,10/01/12 02:17,
20120523,16,149,13.2,0,10/01/12 02:17,
20120523,16,150,25,0,10/01/12 02:17,
20120523,16,153,.6,0,10/01/12 02:17,
20120523,16,154,2.4,0,10/01/12 02:17,
20120523,16,155,0,5,10/01/12 02:17,
20120523,16,157,4,20,10/01/12 02:17,
20120523,16,159,1.2,0,10/01/12 02:17,
20120523,16,164,1.1,0,10/01/12 02:17,
20120523,16,166,6,0,10/01/12 02:17,
20120523,16,167,7,0,10/01/12 02:17,
20120523,16,174,1.7,0,10/01/12 02:17,
20120523,16,177,11,0,10/01/12 02:17,
20120523,16,187,10,6,10/01/12 02:17,
20120523,16,197,3,0,10/01/12 02:17,
20120523,16,200,149,0,10/01/12 02:17,
20120523,16,206,9,0,10/01/12 02:17,
20120523,16,207,4,0,10/01/12 02:17,
20120523,16,219,0,100,10/01/12 02:17,
20120523,16,222,5,5,10/01/12 02:17,
20120523,16,225,5,0,10/01/12 02:17,
20120523,16,230,0,100,10/01/12 02:17,
20120523,16,246,12,0,10/01/12 02:17,
20120523,16,249,7,0,10/01/12 02:17,
20120523,16,299,5,0,10/01/12 02:17,
20120523,16,306,20.7,0,10/01/12 02:17,
20120523,16,313,20.7,0,10/01/12 02:17,
20120523,16,320,22.1,0,10/01/12 02:17,
20120523,16,325,5,0,10/01/12 02:17,
20120523,16,331,7,0,10/01/12 02:17,
20120523,16,336,0,422,10/01/12 02:17,
20120523,16,341,2.3,0,10/01/12 02:17,
20120523,16,357,3.7,0,10/01/12 02:17,
20120523,16,361,25,0,10/01/12 02:17,
20120523,16,370,10,0,10/01/12 02:17,
20120523,16,373,3.7,0,10/01/12 02:17,
20120523,16,395,5.1,0,10/01/12 02:17,
20120523,16,400,0,473,10/01/12 02:17,
20120523,16,416,5.1,0,10/01/12 02:17,
20120523,16,425,20,0,10/01/12 02:17,
20120523,16,437,5.1,0,10/01/12 02:17,
20120523,16,440,10,0,10/01/12 02:17,
20120523,16,447,12,0,10/01/12 02:17,
20120523,16,448,0,35,10/01/12 02:17,
20120523,16,450,55,0,10/01/12 02:17,
20120523,16,460,10,0,10/01/12 02:17,
20120523,16,467,24,0,10/01/12 02:17,
20120523,16,596,4,0,10/01/12 02:17,
20120523,16,600,0,2,10/01/12 02:17,
20120523,16,999,0,4893.3,10/01/12 02:17,
20120523,16,1000,0,370,10/01/12 02:17,
20120523,17,-200,125,0,10/01/12 02:17,
20120523,17,-59,0,5,10/01/12 02:17,
20120523,17,-53,18,0,10/01/12 02:17,
20120523,17,-39,0,4,10/01/12 02:17,
20120523,17,-35,0,5,10/01/12 02:17,
20120523,17,-30,0,5,10/01/12 02:17,
20120523,17,-26,0,5,10/01/12 02:17,
20120523,17,-24,0,4,10/01/12 02:17,
20120523,17,-22,0,3,10/01/12 02:17,
20120523,17,-21,0,5,10/01/12 02:17,
20120523,17,-20,0,3.2,10/01/12 02:17,
20120523,17,-19,0,3,10/01/12 02:17,
20120523,17,-18,0,3,10/01/12 02:17,
20120523,17,-15,0,1.2,10/01/12 02:17,
20120523,17,-10,0,20.2,10/01/12 02:17,
20120523,17,-8,0,1.9,10/01/12 02:17,
20120523,17,-1,0,2,10/01/12 02:17,
20120523,17,0,2594.3,10,10/01/12 02:17,
20120523,17,1,1865,2,10/01/12 02:17,
20120523,17,5,556,11.2,10/01/12 02:17,
20120523,17,6,0,20,10/01/12 02:17,
20120523,17,8,0,30,10/01/12 02:17,
20120523,17,9,0,12,10/01/12 02:17,
20120523,17,10,100,128.1,10/01/12 02:17,
20120523,17,11,1.4,0,10/01/12 02:17,
20120523,17,12,0,50,10/01/12 02:17,
20120523,17,13,10,0,10/01/12 02:17,
20120523,17,14,15,0,10/01/12 02:17,
20120523,17,15,26,59,10/01/12 02:17,
20120523,17,16,50,15,10/01/12 02:17,
20120523,17,17,17.1,40,10/01/12 02:17,
20120523,17,18,10,103,10/01/12 02:17,
20120523,17,19,21.4,0,10/01/12 02:17,
20120523,17,20,25,97.1,10/01/12 02:17,
20120523,17,21,1.4,25,10/01/12 02:17,
20120523,17,22,58.5,15,10/01/12 02:17,
20120523,17,23,0,265,10/01/12 02:17,
20120523,17,24,262.1,196,10/01/12 02:17,
20120523,17,25,2.1,225,10/01/12 02:17,
20120523,17,26,102.8,40,10/01/12 02:17,
20120523,17,27,63,395,10/01/12 02:17,
20120523,17,28,138.5,60,10/01/12 02:17,
20120523,17,29,65,25.4,10/01/12 02:17,
20120523,17,30,66.3,105,10/01/12 02:17,
20120523,17,31,51.4,41.6,10/01/12 02:17,
20120523,17,32,48,15,10/01/12 02:17,
20120523,17,33,93,95,10/01/12 02:17,
20120523,17,34,56.1,70,10/01/12 02:17,
20120523,17,35,125,401.4,10/01/12 02:17,
20120523,17,36,100,356,10/01/12 02:17,
20120523,17,37,53.5,361,10/01/12 02:17,
20120523,17,38,70,551,10/01/12 02:17,
20120523,17,39,40.9,307,10/01/12 02:17,
20120523,17,40,5,388.7,10/01/12 02:17,
20120523,17,41,130,365.2,10/01/12 02:17,
20120523,17,42,5,386.4,10/01/12 02:17,
20120523,17,43,0,400.8,10/01/12 02:17,
20120523,17,44,40.1,416,10/01/12 02:17,
20120523,17,45,170,236.5,10/01/12 02:17,
20120523,17,46,10,275,10/01/12 02:17,
20120523,17,47,0,220.1,10/01/12 02:17,
20120523,17,48,85.2,92.5,10/01/12 02:17,
20120523,17,49,14,155,10/01/12 02:17,
20120523,17,50,115,292.1,10/01/12 02:17,
20120523,17,51,0,69.4,10/01/12 02:17,
20120523,17,52,12,196.4,10/01/12 02:17,
20120523,17,53,25,143.1,10/01/12 02:17,
20120523,17,54,13,8.1,10/01/12 02:17,
20120523,17,55,22,311.4,10/01/12 02:17,
20120523,17,56,13,71,10/01/12 02:17,
20120523,17,57,7.9,173.7,10/01/12 02:17,
20120523,17,58,61.2,7,10/01/12 02:17,
20120523,17,59,9.5,46,10/01/12 02:17,
20120523,17,60,10,35,10/01/12 02:17,
20120523,17,61,13.2,16.5,10/01/12 02:17,
20120523,17,62,78.6,58.5,10/01/12 02:17,
20120523,17,63,6.7,71.5,10/01/12 02:17,
20120523,17,64,20,13.5,10/01/12 02:17,
20120523,17,65,46.9,455,10/01/12 02:17,
20120523,17,66,0,23,10/01/12 02:17,
20120523,17,67,24,227,10/01/12 02:17,
20120523,17,68,23.8,0,10/01/12 02:17,
20120523,17,69,37,18,10/01/12 02:17,
20120523,17,70,1.4,60,10/01/12 02:17,
20120523,17,71,32.1,10.5,10/01/12 02:17,
20120523,17,72,67.7,12.1,10/01/12 02:17,
20120523,17,74,5,1.4,10/01/12 02:17,
20120523,17,75,31,116.7,10/01/12 02:17,
20120523,17,76,28.1,0,10/01/12 02:17,
20120523,17,77,0,337.5,10/01/12 02:17,
20120523,17,78,12.4,10,10/01/12 02:17,
20120523,17,79,0,10,10/01/12 02:17,
20120523,17,80,0,672,10/01/12 02:17,
20120523,17,82,4,6,10/01/12 02:17,
20120523,17,83,0,75,10/01/12 02:17,
20120523,17,84,0,2,10/01/12 02:17,
20120523,17,85,0,2,10/01/12 02:17,
20120523,17,87,20,3,10/01/12 02:17,
20120523,17,88,20,13,10/01/12 02:17,
20120523,17,89,0,5,10/01/12 02:17,
20120523,17,90,5,68,10/01/12 02:17,
20120523,17,91,9,4,10/01/12 02:17,
20120523,17,92,0,20.7,10/01/12 02:17,
20120523,17,93,4,4,10/01/12 02:17,
20120523,17,94,10,6,10/01/12 02:17,
20120523,17,95,36,0,10/01/12 02:17,
20120523,17,97,1,7,10/01/12 02:17,
20120523,17,100,0,275,10/01/12 02:17,
20120523,17,101,0,280,10/01/12 02:17,
20120523,17,102,4,4,10/01/12 02:17,
20120523,17,105,1,75,10/01/12 02:17,
20120523,17,106,3.2,0,10/01/12 02:17,
20120523,17,107,2,21,10/01/12 02:17,
20120523,17,109,0,16.7,10/01/12 02:17,
20120523,17,111,80,5,10/01/12 02:17,
20120523,17,114,4.1,0,10/01/12 02:17,
20120523,17,115,5,0,10/01/12 02:17,
20120523,17,117,3,0,10/01/12 02:17,
20120523,17,119,0,9,10/01/12 02:17,
20120523,17,121,17,0,10/01/12 02:17,
20120523,17,122,12,5,10/01/12 02:17,
