BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120228,13,33,155.1,63.6,07/01/12 00:54,
20120228,13,34,120.6,25,07/01/12 00:54,
20120228,13,35,60,23,07/01/12 00:54,
20120228,13,36,205,38,07/01/12 00:54,
20120228,13,37,81,16.5,07/01/12 00:54,
20120228,13,38,20,26,07/01/12 00:54,
20120228,13,39,28,32.8,07/01/12 00:54,
20120228,13,40,240,30.8,07/01/12 00:54,
20120228,13,41,23.4,21,07/01/12 00:54,
20120228,13,42,88,2.4,07/01/12 00:54,
20120228,13,43,6,0,07/01/12 00:54,
20120228,13,44,90.6,10,07/01/12 00:54,
20120228,13,45,51,10,07/01/12 00:54,
20120228,13,46,11.1,0,07/01/12 00:54,
20120228,13,47,25.2,0,07/01/12 00:54,
20120228,13,48,0,10,07/01/12 00:54,
20120228,13,49,7.1,20,07/01/12 00:54,
20120228,13,50,47,0,07/01/12 00:54,
20120228,13,51,2,0,07/01/12 00:54,
20120228,13,52,42.5,0,07/01/12 00:54,
20120228,13,53,54.9,0,07/01/12 00:54,
20120228,13,54,25.1,0,07/01/12 00:54,
20120228,13,55,111,0,07/01/12 00:54,
20120228,13,56,10.8,0,07/01/12 00:54,
20120228,13,57,17,1.6,07/01/12 00:54,
20120228,13,58,7.1,0,07/01/12 00:54,
20120228,13,59,11,0,07/01/12 00:54,
20120228,13,60,41,0,07/01/12 00:54,
20120228,13,61,81,0,07/01/12 00:54,
20120228,13,62,8,1.6,07/01/12 00:54,
20120228,13,63,15,0,07/01/12 00:54,
20120228,13,64,10,.8,07/01/12 00:54,
20120228,13,65,18.9,0,07/01/12 00:54,
20120228,13,66,4,0,07/01/12 00:54,
20120228,13,67,124.3,0,07/01/12 00:54,
20120228,13,70,15.3,0,07/01/12 00:54,
20120228,13,71,3.6,0,07/01/12 00:54,
20120228,13,73,10,0,07/01/12 00:54,
20120228,13,74,19.2,0,07/01/12 00:54,
20120228,13,75,11.5,0,07/01/12 00:54,
20120228,13,79,14,0,07/01/12 00:54,
20120228,13,80,15,0,07/01/12 00:54,
20120228,13,81,5,0,07/01/12 00:54,
20120228,13,82,5.8,0,07/01/12 00:54,
20120228,13,83,20,0,07/01/12 00:54,
20120228,13,85,81,0,07/01/12 00:54,
20120228,13,88,0,100,07/01/12 00:54,
20120228,13,90,0,0,07/01/12 00:54,
20120228,13,92,5.8,0,07/01/12 00:54,
20120228,13,95,50,0,07/01/12 00:54,
20120228,13,96,10,0,07/01/12 00:54,
20120228,13,99,4,100,07/01/12 00:54,
20120228,13,100,328,0,07/01/12 00:54,
20120228,13,106,12.6,0,07/01/12 00:54,
20120228,13,109,6,0,07/01/12 00:54,
20120228,13,110,6,0,07/01/12 00:54,
20120228,13,117,20,0,07/01/12 00:54,
20120228,13,120,7.6,0,07/01/12 00:54,
20120228,13,124,8,0,07/01/12 00:54,
20120228,13,131,5,0,07/01/12 00:54,
20120228,13,133,10,0,07/01/12 00:54,
20120228,13,149,8,0,07/01/12 00:54,
20120228,13,150,110,0,07/01/12 00:54,
20120228,13,164,10,0,07/01/12 00:54,
20120228,13,172,10,0,07/01/12 00:54,
20120228,13,174,0,0,07/01/12 00:54,
20120228,13,175,10,0,07/01/12 00:54,
20120228,13,200,2,0,07/01/12 00:54,
20120228,13,214,25,0,07/01/12 00:54,
20120228,13,224,0,0,07/01/12 00:54,
20120228,13,225,2,0,07/01/12 00:54,
20120228,13,249,0,0,07/01/12 00:54,
20120228,13,264,0,414,07/01/12 00:54,
20120228,13,269,4,0,07/01/12 00:54,
20120228,13,270,8,0,07/01/12 00:54,
20120228,13,274,0,0,07/01/12 00:54,
20120228,13,279,4,0,07/01/12 00:54,
20120228,13,280,16,0,07/01/12 00:54,
20120228,13,289,8,0,07/01/12 00:54,
20120228,13,299,8,0,07/01/12 00:54,
20120228,13,349,0,0,07/01/12 00:54,
20120228,13,352,0,35,07/01/12 00:54,
20120228,13,399,0,0,07/01/12 00:54,
20120228,13,400,0,78,07/01/12 00:54,
20120228,13,600,0,3,07/01/12 00:54,
20120228,13,999,0,4950.7,07/01/12 00:54,
20120228,13,1000,0,168,07/01/12 00:54,
20120228,13,*,25,0,07/01/12 00:54,
20120228,14,-200,125,0,07/01/12 00:54,
20120228,14,-156,0,5,07/01/12 00:54,
20120228,14,-124,0,8,07/01/12 00:54,
20120228,14,-116,0,4,07/01/12 00:54,
20120228,14,-100,0,0,07/01/12 00:54,
20120228,14,-99,0,8,07/01/12 00:54,
20120228,14,-86,0,3,07/01/12 00:54,
20120228,14,-75,0,0,07/01/12 00:54,
20120228,14,-74,0,4,07/01/12 00:54,
20120228,14,-68,0,3,07/01/12 00:54,
20120228,14,-56,0,2,07/01/12 00:54,
20120228,14,-50,0,0,07/01/12 00:54,
20120228,14,-49,0,4,07/01/12 00:54,
20120228,14,-42,0,7.6,07/01/12 00:54,
20120228,14,-39,0,14,07/01/12 00:54,
20120228,14,-34,0,15.2,07/01/12 00:54,
20120228,14,-31,0,7.6,07/01/12 00:54,
20120228,14,-28,0,9.3,07/01/12 00:54,
20120228,14,-25,0,5,07/01/12 00:54,
20120228,14,-24,0,9.3,07/01/12 00:54,
20120228,14,-20,0,8.8,07/01/12 00:54,
20120228,14,-18,0,2,07/01/12 00:54,
20120228,14,-16,0,3,07/01/12 00:54,
20120228,14,-15,405,9.7,07/01/12 00:54,
20120228,14,-12,0,3,07/01/12 00:54,
20120228,14,-11,20,5.8,07/01/12 00:54,
20120228,14,-7,0,5.1,07/01/12 00:54,
20120228,14,-3,0,2.7,07/01/12 00:54,
20120228,14,-2,0,3.6,07/01/12 00:54,
20120228,14,0,2790.7,250,07/01/12 00:54,
20120228,14,1,1991,0,07/01/12 00:54,
20120228,14,2,5,3.1,07/01/12 00:54,
20120228,14,3,0,3.9,07/01/12 00:54,
20120228,14,4,3,0,07/01/12 00:54,
20120228,14,5,435,7.7,07/01/12 00:54,
20120228,14,6,0,35,07/01/12 00:54,
20120228,14,7,3,3.1,07/01/12 00:54,
20120228,14,8,0,28,07/01/12 00:54,
20120228,14,9,200,2.4,07/01/12 00:54,
20120228,14,10,0,10,07/01/12 00:54,
20120228,14,11,3,4,07/01/12 00:54,
20120228,14,12,0,64.9,07/01/12 00:54,
20120228,14,14,3,170.5,07/01/12 00:54,
20120228,14,15,584,10,07/01/12 00:54,
20120228,14,16,12,23,07/01/12 00:54,
20120228,14,17,28,20,07/01/12 00:54,
20120228,14,18,60,96,07/01/12 00:54,
20120228,14,19,10,11,07/01/12 00:54,
20120228,14,20,36,14,07/01/12 00:54,
20120228,14,21,10,12,07/01/12 00:54,
20120228,14,22,12.2,48,07/01/12 00:54,
20120228,14,23,63,9,07/01/12 00:54,
20120228,14,24,28.8,101.2,07/01/12 00:54,
20120228,14,25,110,221,07/01/12 00:54,
20120228,14,26,150.5,239.8,07/01/12 00:54,
20120228,14,27,305,227.5,07/01/12 00:54,
20120228,14,28,273,107.7,07/01/12 00:54,
20120228,14,29,56.4,234.2,07/01/12 00:54,
20120228,14,30,98.5,191.6,07/01/12 00:54,
20120228,14,31,146.8,195,07/01/12 00:54,
20120228,14,32,220.9,59,07/01/12 00:54,
20120228,14,33,155.8,40.5,07/01/12 00:54,
20120228,14,34,55,25,07/01/12 00:54,
20120228,14,35,130,15,07/01/12 00:54,
20120228,14,36,179,58.5,07/01/12 00:54,
20120228,14,37,57,25,07/01/12 00:54,
20120228,14,38,20,28,07/01/12 00:54,
20120228,14,39,108,50,07/01/12 00:54,
20120228,14,40,152.4,25.6,07/01/12 00:54,
20120228,14,41,80,18,07/01/12 00:54,
20120228,14,42,81,.4,07/01/12 00:54,
20120228,14,43,4,10,07/01/12 00:54,
20120228,14,44,66,0,07/01/12 00:54,
20120228,14,45,42,25,07/01/12 00:54,
20120228,14,46,33.1,0,07/01/12 00:54,
20120228,14,47,16,10,07/01/12 00:54,
20120228,14,48,3,0,07/01/12 00:54,
20120228,14,49,6.1,20,07/01/12 00:54,
20120228,14,50,33,0,07/01/12 00:54,
20120228,14,51,41,3,07/01/12 00:54,
20120228,14,52,65.5,0,07/01/12 00:54,
20120228,14,53,35.8,0,07/01/12 00:54,
20120228,14,54,9.2,0,07/01/12 00:54,
20120228,14,55,66,0,07/01/12 00:54,
20120228,14,56,38.8,1.6,07/01/12 00:54,
20120228,14,57,15,0,07/01/12 00:54,
20120228,14,58,7.1,0,07/01/12 00:54,
20120228,14,59,5,0,07/01/12 00:54,
20120228,14,60,104,0,07/01/12 00:54,
20120228,14,61,26,1.6,07/01/12 00:54,
20120228,14,62,4,0,07/01/12 00:54,
20120228,14,64,15,.8,07/01/12 00:54,
20120228,14,65,8.9,0,07/01/12 00:54,
20120228,14,66,106,0,07/01/12 00:54,
20120228,14,67,14,0,07/01/12 00:54,
20120228,14,68,25,0,07/01/12 00:54,
20120228,14,69,9.3,0,07/01/12 00:54,
20120228,14,70,0,0,07/01/12 00:54,
20120228,14,71,15.3,0,07/01/12 00:54,
20120228,14,72,3.6,0,07/01/12 00:54,
20120228,14,74,4,0,07/01/12 00:54,
20120228,14,75,5,0,07/01/12 00:54,
20120228,14,76,21.7,0,07/01/12 00:54,
20120228,14,80,29,0,07/01/12 00:54,
20120228,14,81,5,0,07/01/12 00:54,
20120228,14,82,5.8,0,07/01/12 00:54,
20120228,14,85,81,0,07/01/12 00:54,
20120228,14,88,0,100,07/01/12 00:54,
20120228,14,89,10,0,07/01/12 00:54,
20120228,14,90,0,0,07/01/12 00:54,
20120228,14,91,10,0,07/01/12 00:54,
20120228,14,92,5.8,0,07/01/12 00:54,
20120228,14,95,50,0,07/01/12 00:54,
20120228,14,99,4,100,07/01/12 00:54,
20120228,14,100,171,0,07/01/12 00:54,
20120228,14,101,6,0,07/01/12 00:54,
20120228,14,105,10,0,07/01/12 00:54,
20120228,14,106,12.6,0,07/01/12 00:54,
20120228,14,107,10,0,07/01/12 00:54,
20120228,14,116,10,0,07/01/12 00:54,
20120228,14,120,7.6,0,07/01/12 00:54,
20120228,14,122,6,0,07/01/12 00:54,
20120228,14,124,8,0,07/01/12 00:54,
20120228,14,125,6,0,07/01/12 00:54,
20120228,14,131,15,0,07/01/12 00:54,
20120228,14,138,10,0,07/01/12 00:54,
20120228,14,149,8,0,07/01/12 00:54,
20120228,14,150,257,0,07/01/12 00:54,
20120228,14,158,10,0,07/01/12 00:54,
20120228,14,174,0,0,07/01/12 00:54,
20120228,14,175,10,0,07/01/12 00:54,
20120228,14,200,2,0,07/01/12 00:54,
20120228,14,214,25,0,07/01/12 00:54,
20120228,14,224,0,0,07/01/12 00:54,
20120228,14,225,2,0,07/01/12 00:54,
20120228,14,243,0,414,07/01/12 00:54,
20120228,14,249,0,0,07/01/12 00:54,
20120228,14,269,4,0,07/01/12 00:54,
20120228,14,270,8,0,07/01/12 00:54,
20120228,14,274,0,0,07/01/12 00:54,
20120228,14,279,4,0,07/01/12 00:54,
20120228,14,280,16,0,07/01/12 00:54,
20120228,14,289,8,0,07/01/12 00:54,
20120228,14,299,8,0,07/01/12 00:54,
20120228,14,324,0,35,07/01/12 00:54,
20120228,14,349,0,0,07/01/12 00:54,
20120228,14,399,0,0,07/01/12 00:54,
20120228,14,400,0,165,07/01/12 00:54,
20120228,14,600,0,3,07/01/12 00:54,
20120228,14,999,0,4935,07/01/12 00:54,
20120228,14,1000,0,168,07/01/12 00:54,
20120228,14,*,25,0,07/01/12 00:54,
20120228,15,-200,125,0,07/01/12 00:54,
20120228,15,-156,0,5,07/01/12 00:54,
20120228,15,-124,0,8,07/01/12 00:54,
20120228,15,-116,0,4,07/01/12 00:54,
20120228,15,-100,0,0,07/01/12 00:54,
20120228,15,-99,0,8,07/01/12 00:54,
20120228,15,-86,0,3,07/01/12 00:54,
20120228,15,-75,0,0,07/01/12 00:54,
20120228,15,-74,0,4,07/01/12 00:54,
20120228,15,-69,0,3,07/01/12 00:54,
20120228,15,-56,0,2,07/01/12 00:54,
20120228,15,-50,0,0,07/01/12 00:54,
20120228,15,-49,0,4,07/01/12 00:54,
20120228,15,-44,0,4.5,07/01/12 00:54,
20120228,15,-39,0,8.4,07/01/12 00:54,
20120228,15,-34,0,9.1,07/01/12 00:54,
20120228,15,-32,0,4.5,07/01/12 00:54,
20120228,15,-28,0,5.6,07/01/12 00:54,
20120228,15,-25,0,10.6,07/01/12 00:54,
20120228,15,-24,0,0,07/01/12 00:54,
20120228,15,-21,0,3.5,07/01/12 00:54,
20120228,15,-19,0,2,07/01/12 00:54,
20120228,15,-18,0,3,07/01/12 00:54,
20120228,15,-16,0,2.8,07/01/12 00:54,
20120228,15,-15,403,5,07/01/12 00:54,
20120228,15,-14,0,3,07/01/12 00:54,
20120228,15,-12,0,3.5,07/01/12 00:54,
20120228,15,-11,20,0,07/01/12 00:54,
20120228,15,-10,0,3,07/01/12 00:54,
20120228,15,-8,0,3.1,07/01/12 00:54,
20120228,15,-5,0,1.6,07/01/12 00:54,
20120228,15,-4,0,2.2,07/01/12 00:54,
20120228,15,0,2786,251.9,07/01/12 00:54,
20120228,15,1,1991,0,07/01/12 00:54,
20120228,15,2,0,2.4,07/01/12 00:54,
20120228,15,3,5,4.1,07/01/12 00:54,
20120228,15,4,0,.5,07/01/12 00:54,
20120228,15,5,438,1.9,07/01/12 00:54,
20120228,15,6,3,35,07/01/12 00:54,
20120228,15,8,0,29.5,07/01/12 00:54,
20120228,15,9,203,0,07/01/12 00:54,
20120228,15,10,0,14,07/01/12 00:54,
20120228,15,11,0,46.9,07/01/12 00:54,
20120228,15,12,15,0,07/01/12 00:54,
20120228,15,13,6,13.9,07/01/12 00:54,
20120228,15,14,37,166,07/01/12 00:54,
20120228,15,15,584,18,07/01/12 00:54,
20120228,15,16,0,25,07/01/12 00:54,
20120228,15,17,270,10,07/01/12 00:54,
20120228,15,18,53,86,07/01/12 00:54,
20120228,15,19,10,18,07/01/12 00:54,
20120228,15,20,33.8,17,07/01/12 00:54,
20120228,15,21,10,18,07/01/12 00:54,
20120228,15,22,41.4,34,07/01/12 00:54,
20120228,15,23,41.7,106.2,07/01/12 00:54,
20120228,15,24,114.1,240,07/01/12 00:54,
20120228,15,25,135.5,122.8,07/01/12 00:54,
20120228,15,26,167,225,07/01/12 00:54,
20120228,15,27,423,177,07/01/12 00:54,
20120228,15,28,116.4,203,07/01/12 00:54,
20120228,15,29,65.5,206.4,07/01/12 00:54,
20120228,15,30,147,180.6,07/01/12 00:54,
20120228,15,31,186.5,46,07/01/12 00:54,
20120228,15,32,218,46.9,07/01/12 00:54,
20120228,15,33,87.5,32,07/01/12 00:54,
20120228,15,34,136.5,0,07/01/12 00:54,
20120228,15,35,149,46.5,07/01/12 00:54,
20120228,15,36,87,48,07/01/12 00:54,
20120228,15,37,47,41,07/01/12 00:54,
20120228,15,38,36,31,07/01/12 00:54,
20120228,15,39,205,31.6,07/01/12 00:54,
20120228,15,40,26.4,17.2,07/01/12 00:54,
20120228,15,41,119,16.2,07/01/12 00:54,
20120228,15,42,20,10,07/01/12 00:54,
20120228,15,43,75,0,07/01/12 00:54,
20120228,15,44,76,25,07/01/12 00:54,
20120228,15,45,1.9,25,07/01/12 00:54,
20120228,15,46,7,10,07/01/12 00:54,
20120228,15,47,3,0,07/01/12 00:54,
20120228,15,48,18.9,0,07/01/12 00:54,
20120228,15,49,57,20,07/01/12 00:54,
20120228,15,50,0,0,07/01/12 00:54,
20120228,15,51,95.9,16,07/01/12 00:54,
20120228,15,52,7.6,0,07/01/12 00:54,
20120228,15,53,4,0,07/01/12 00:54,
20120228,15,54,28,0,07/01/12 00:54,
20120228,15,55,64.1,0,07/01/12 00:54,
20120228,15,56,22.5,0,07/01/12 00:54,
20120228,15,57,5.8,0,07/01/12 00:54,
20120228,15,58,4,.8,07/01/12 00:54,
20120228,15,59,120,0,07/01/12 00:54,
20120228,15,60,0,.8,07/01/12 00:54,
20120228,15,62,15,0,07/01/12 00:54,
20120228,15,63,0,1.6,07/01/12 00:54,
20120228,15,64,9.4,0,07/01/12 00:54,
20120228,15,65,100,0,07/01/12 00:54,
20120228,15,66,21,0,07/01/12 00:54,
20120228,15,67,5.6,1,07/01/12 00:54,
20120228,15,68,0,1.8,07/01/12 00:54,
20120228,15,70,7.8,0,07/01/12 00:54,
20120228,15,74,27,0,07/01/12 00:54,
20120228,15,75,5,0,07/01/12 00:54,
20120228,15,78,6,0,07/01/12 00:54,
20120228,15,79,8.4,0,07/01/12 00:54,
20120228,15,80,20,0,07/01/12 00:54,
20120228,15,81,13.5,0,07/01/12 00:54,
20120228,15,82,20,0,07/01/12 00:54,
20120228,15,83,10,0,07/01/12 00:54,
20120228,15,84,3.6,0,07/01/12 00:54,
20120228,15,85,75,0,07/01/12 00:54,
20120228,15,86,6,0,07/01/12 00:54,
20120228,15,88,0,100,07/01/12 00:54,
20120228,15,90,20,0,07/01/12 00:54,
20120228,15,91,3.5,0,07/01/12 00:54,
20120228,15,95,50,0,07/01/12 00:54,
20120228,15,99,4,100,07/01/12 00:54,
20120228,15,100,325,0,07/01/12 00:54,
20120228,15,101,16,0,07/01/12 00:54,
20120228,15,103,6,0,07/01/12 00:54,
20120228,15,105,9.5,0,07/01/12 00:54,
20120228,15,112,10,0,07/01/12 00:54,
20120228,15,117,10,0,07/01/12 00:54,
20120228,15,118,4.5,0,07/01/12 00:54,
20120228,15,119,10,0,07/01/12 00:54,
20120228,15,124,8,0,07/01/12 00:54,
20120228,15,130,5,0,07/01/12 00:54,
20120228,15,149,8,0,07/01/12 00:54,
20120228,15,150,34,0,07/01/12 00:54,
20120228,15,174,0,0,07/01/12 00:54,
20120228,15,175,10,0,07/01/12 00:54,
20120228,15,198,0,414,07/01/12 00:54,
20120228,15,200,2,0,07/01/12 00:54,
20120228,15,214,25,0,07/01/12 00:54,
20120228,15,224,0,0,07/01/12 00:54,
20120228,15,225,2,0,07/01/12 00:54,
20120228,15,249,0,0,07/01/12 00:54,
20120228,15,264,0,35,07/01/12 00:54,
20120228,15,269,4,0,07/01/12 00:54,
20120228,15,270,8,0,07/01/12 00:54,
20120228,15,274,0,0,07/01/12 00:54,
20120228,15,279,4,0,07/01/12 00:54,
20120228,15,280,16,0,07/01/12 00:54,
20120228,15,289,8,0,07/01/12 00:54,
20120228,15,299,8,0,07/01/12 00:54,
20120228,15,349,0,0,07/01/12 00:54,
20120228,15,399,0,0,07/01/12 00:54,
20120228,15,400,0,122,07/01/12 00:54,
20120228,15,600,0,3,07/01/12 00:54,
20120228,15,999,0,4906.4,07/01/12 00:54,
20120228,15,1000,0,168,07/01/12 00:54,
20120228,15,*,25,0,07/01/12 00:54,
20120228,16,-200,125,0,07/01/12 00:54,
20120228,16,-157,0,5,07/01/12 00:54,
20120228,16,-124,0,8,07/01/12 00:54,
20120228,16,-117,0,4,07/01/12 00:54,
20120228,16,-100,0,0,07/01/12 00:54,
20120228,16,-99,0,8,07/01/12 00:54,
20120228,16,-87,0,3,07/01/12 00:54,
20120228,16,-75,0,0,07/01/12 00:54,
20120228,16,-74,0,4,07/01/12 00:54,
20120228,16,-69,0,3,07/01/12 00:54,
20120228,16,-57,0,2,07/01/12 00:54,
20120228,16,-50,0,0,07/01/12 00:54,
20120228,16,-49,0,4,07/01/12 00:54,
20120228,16,-44,0,4.5,07/01/12 00:54,
20120228,16,-35,0,8.4,07/01/12 00:54,
20120228,16,-33,0,4.5,07/01/12 00:54,
20120228,16,-30,0,9.1,07/01/12 00:54,
20120228,16,-25,0,5,07/01/12 00:54,
20120228,16,-24,0,5.6,07/01/12 00:54,
20120228,16,-21,0,9.1,07/01/12 00:54,
20120228,16,-19,0,5,07/01/12 00:54,
20120228,16,-16,0,2.8,07/01/12 00:54,
20120228,16,-15,418,8,07/01/12 00:54,
20120228,16,-13,0,3.5,07/01/12 00:54,
20120228,16,-11,20,3,07/01/12 00:54,
20120228,16,-9,0,3.1,07/01/12 00:54,
20120228,16,-5,0,1.6,07/01/12 00:54,
20120228,16,-4,0,2.2,07/01/12 00:54,
20120228,16,0,2776.5,251.9,07/01/12 00:54,
20120228,16,1,1991,2.4,07/01/12 00:54,
20120228,16,2,5,0,07/01/12 00:54,
20120228,16,3,0,4.1,07/01/12 00:54,
20120228,16,4,6,.5,07/01/12 00:54,
20120228,16,5,435,1.9,07/01/12 00:54,
20120228,16,6,0,35,07/01/12 00:54,
20120228,16,7,0,1.5,07/01/12 00:54,
20120228,16,8,3,28,07/01/12 00:54,
20120228,16,9,200,4,07/01/12 00:54,
20120228,16,10,0,36.9,07/01/12 00:54,
20120228,16,11,3,20,07/01/12 00:54,
20120228,16,12,18,5,07/01/12 00:54,
20120228,16,13,0,112.9,07/01/12 00:54,
20120228,16,14,12,70,07/01/12 00:54,
20120228,16,15,584,23,07/01/12 00:54,
20120228,16,16,20,12,07/01/12 00:54,
20120228,16,17,353,18,07/01/12 00:54,
20120228,16,18,150,96,07/01/12 00:54,
20120228,16,19,10.8,0,07/01/12 00:54,
20120228,16,20,33,30,07/01/12 00:54,
20120228,16,21,30,7,07/01/12 00:54,
20120228,16,22,40.1,30,07/01/12 00:54,
20120228,16,23,67.1,191,07/01/12 00:54,
20120228,16,24,157,223.2,07/01/12 00:54,
20120228,16,25,149.9,173,07/01/12 00:54,
20120228,16,26,374,155.8,07/01/12 00:54,
20120228,16,27,203.1,241,07/01/12 00:54,
20120228,16,28,78.5,203.5,07/01/12 00:54,
20120228,16,29,30.8,163.8,07/01/12 00:54,
20120228,16,30,196.2,116.7,07/01/12 00:54,
20120228,16,31,258.2,39.5,07/01/12 00:54,
20120228,16,32,124,48.6,07/01/12 00:54,
20120228,16,33,231.5,32,07/01/12 00:54,
20120228,16,34,44.5,26.5,07/01/12 00:54,
20120228,16,35,200.5,22,07/01/12 00:54,
20120228,16,36,23.5,50,07/01/12 00:54,
20120228,16,37,62,49,07/01/12 00:54,
20120228,16,38,24,21,07/01/12 00:54,
20120228,16,39,227,32,07/01/12 00:54,
20120228,16,40,50,15,07/01/12 00:54,
20120228,16,41,69,26,07/01/12 00:54,
20120228,16,42,80,0,07/01/12 00:54,
20120228,16,43,48,0,07/01/12 00:54,
20120228,16,44,42.4,0,07/01/12 00:54,
20120228,16,45,8.9,25,07/01/12 00:54,
20120228,16,46,3,10,07/01/12 00:54,
20120228,16,47,18,0,07/01/12 00:54,
20120228,16,48,1.9,0,07/01/12 00:54,
20120228,16,49,65,20,07/01/12 00:54,
20120228,16,50,50,0,07/01/12 00:54,
20120228,16,51,25.9,0,07/01/12 00:54,
20120228,16,52,3.6,0,07/01/12 00:54,
20120228,16,53,4,0,07/01/12 00:54,
20120228,16,54,32.1,.8,07/01/12 00:54,
20120228,16,55,15,0,07/01/12 00:54,
20120228,16,56,19.3,0,07/01/12 00:54,
20120228,16,57,7,.8,07/01/12 00:54,
20120228,16,58,141,1.6,07/01/12 00:54,
20120228,16,59,45,0,07/01/12 00:54,
20120228,16,60,0,0,07/01/12 00:54,
20120228,16,62,15,0,07/01/12 00:54,
20120228,16,63,22.4,.8,07/01/12 00:54,
20120228,16,64,108.6,0,07/01/12 00:54,
20120228,16,66,20.6,0,07/01/12 00:54,
20120228,16,67,0,2,07/01/12 00:54,
20120228,16,68,0,3,07/01/12 00:54,
20120228,16,69,0,2,07/01/12 00:54,
20120228,16,70,12.2,1,07/01/12 00:54,
20120228,16,71,9.1,0,07/01/12 00:54,
20120228,16,74,7.9,0,07/01/12 00:54,
20120228,16,75,13.4,0,07/01/12 00:54,
20120228,16,79,5,0,07/01/12 00:54,
20120228,16,80,38.5,0,07/01/12 00:54,
20120228,16,83,3.6,0,07/01/12 00:54,
20120228,16,85,75,0,07/01/12 00:54,
20120228,16,88,0,100,07/01/12 00:54,
20120228,16,90,0,0,07/01/12 00:54,
20120228,16,91,3.5,0,07/01/12 00:54,
20120228,16,95,50,0,07/01/12 00:54,
20120228,16,99,4,100,07/01/12 00:54,
20120228,16,100,332,0,07/01/12 00:54,
20120228,16,104,9.5,0,07/01/12 00:54,
20120228,16,105,6,0,07/01/12 00:54,
20120228,16,115,10,0,07/01/12 00:54,
20120228,16,118,4.5,0,07/01/12 00:54,
20120228,16,124,8,0,07/01/12 00:54,
20120228,16,127,6,0,07/01/12 00:54,
20120228,16,128,6,0,07/01/12 00:54,
20120228,16,129,25,0,07/01/12 00:54,
20120228,16,136,10,0,07/01/12 00:54,
20120228,16,137,6,0,07/01/12 00:54,
20120228,16,139,10,0,07/01/12 00:54,
20120228,16,149,8,0,07/01/12 00:54,
20120228,16,150,77,0,07/01/12 00:54,
20120228,16,174,0,0,07/01/12 00:54,
20120228,16,175,10,0,07/01/12 00:54,
20120228,16,177,10,0,07/01/12 00:54,
20120228,16,184,10,0,07/01/12 00:54,
20120228,16,192,0,414,07/01/12 00:54,
20120228,16,197,10,0,07/01/12 00:54,
20120228,16,200,2,0,07/01/12 00:54,
20120228,16,214,25,0,07/01/12 00:54,
20120228,16,224,0,0,07/01/12 00:54,
20120228,16,225,2,0,07/01/12 00:54,
20120228,16,249,0,0,07/01/12 00:54,
20120228,16,256,0,35,07/01/12 00:54,
20120228,16,269,4,0,07/01/12 00:54,
20120228,16,270,8,0,07/01/12 00:54,
20120228,16,274,0,0,07/01/12 00:54,
20120228,16,279,4,0,07/01/12 00:54,
20120228,16,280,16,0,07/01/12 00:54,
20120228,16,289,8,0,07/01/12 00:54,
20120228,16,299,8,0,07/01/12 00:54,
20120228,16,349,0,0,07/01/12 00:54,
20120228,16,399,0,0,07/01/12 00:54,
20120228,16,400,0,121,07/01/12 00:54,
20120228,16,600,0,3,07/01/12 00:54,
20120228,16,999,0,4880.6,07/01/12 00:54,
20120228,16,1000,0,168,07/01/12 00:54,
20120228,16,*,25,0,07/01/12 00:54,
20120228,17,-200,125,0,07/01/12 00:54,
20120228,17,-156,0,5,07/01/12 00:54,
20120228,17,-124,0,8,07/01/12 00:54,
20120228,17,-116,0,4,07/01/12 00:54,
20120228,17,-100,0,0,07/01/12 00:54,
20120228,17,-99,0,8,07/01/12 00:54,
20120228,17,-86,0,3,07/01/12 00:54,
20120228,17,-75,0,0,07/01/12 00:54,
20120228,17,-74,0,4,07/01/12 00:54,
20120228,17,-69,0,3,07/01/12 00:54,
20120228,17,-56,0,2,07/01/12 00:54,
20120228,17,-50,0,0,07/01/12 00:54,
20120228,17,-49,0,4,07/01/12 00:54,
20120228,17,-43,0,4.5,07/01/12 00:54,
20120228,17,-34,0,8.4,07/01/12 00:54,
20120228,17,-32,0,4.5,07/01/12 00:54,
20120228,17,-29,0,12.1,07/01/12 00:54,
20120228,17,-25,0,8,07/01/12 00:54,
20120228,17,-24,0,0,07/01/12 00:54,
20120228,17,-23,0,5.6,07/01/12 00:54,
20120228,17,-20,0,12.1,07/01/12 00:54,
20120228,17,-19,0,2,07/01/12 00:54,
20120228,17,-16,0,2.8,07/01/12 00:54,
20120228,17,-15,505,5,07/01/12 00:54,
20120228,17,-12,0,3.5,07/01/12 00:54,
20120228,17,-11,20,0,07/01/12 00:54,
20120228,17,-8,0,3.1,07/01/12 00:54,
20120228,17,-4,6,1.6,07/01/12 00:54,
20120228,17,-3,0,2.2,07/01/12 00:54,
20120228,17,0,2778.5,250,07/01/12 00:54,
20120228,17,1,1995,1.9,07/01/12 00:54,
20120228,17,2,5,2.4,07/01/12 00:54,
20120228,17,3,3,0,07/01/12 00:54,
20120228,17,4,0,4.1,07/01/12 00:54,
20120228,17,5,438,.5,07/01/12 00:54,
20120228,17,6,0,36.9,07/01/12 00:54,
20120228,17,8,0,29.5,07/01/12 00:54,
20120228,17,9,203,0,07/01/12 00:54,
20120228,17,10,0,14,07/01/12 00:54,
20120228,17,11,12,46.9,07/01/12 00:54,
20120228,17,12,15,5,07/01/12 00:54,
