BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120301,13,82,4,0,09/29/12 19:27,
20120301,13,83,20,0,09/29/12 19:27,
20120301,13,85,0,400,09/29/12 19:27,
20120301,13,94,2,0,09/29/12 19:27,
20120301,13,96,10,0,09/29/12 19:27,
20120301,13,99,4,0,09/29/12 19:27,
20120301,13,100,0,100,09/29/12 19:27,
20120301,13,104,5,0,09/29/12 19:27,
20120301,13,109,6,0,09/29/12 19:27,
20120301,13,110,6,0,09/29/12 19:27,
20120301,13,117,26,0,09/29/12 19:27,
20120301,13,124,11,0,09/29/12 19:27,
20120301,13,129,5,0,09/29/12 19:27,
20120301,13,133,10,0,09/29/12 19:27,
20120301,13,137,4,0,09/29/12 19:27,
20120301,13,149,8,0,09/29/12 19:27,
20120301,13,164,10,0,09/29/12 19:27,
20120301,13,167,8,0,09/29/12 19:27,
20120301,13,172,10,0,09/29/12 19:27,
20120301,13,174,0,0,09/29/12 19:27,
20120301,13,175,10,0,09/29/12 19:27,
20120301,13,197,6,0,09/29/12 19:27,
20120301,13,207,10,0,09/29/12 19:27,
20120301,13,214,25,0,09/29/12 19:27,
20120301,13,224,0,0,09/29/12 19:27,
20120301,13,237,8,0,09/29/12 19:27,
20120301,13,249,0,0,09/29/12 19:27,
20120301,13,269,4,0,09/29/12 19:27,
20120301,13,274,0,0,09/29/12 19:27,
20120301,13,279,4,0,09/29/12 19:27,
20120301,13,282,10,0,09/29/12 19:27,
20120301,13,289,8,0,09/29/12 19:27,
20120301,13,299,8,0,09/29/12 19:27,
20120301,13,309,0,384,09/29/12 19:27,
20120301,13,349,0,0,09/29/12 19:27,
20120301,13,399,0,0,09/29/12 19:27,
20120301,13,400,0,59,09/29/12 19:27,
20120301,13,412,0,10,09/29/12 19:27,
20120301,13,600,0,3,09/29/12 19:27,
20120301,13,999,0,4758.7,09/29/12 19:27,
20120301,13,1000,0,75,09/29/12 19:27,
20120301,14,-200,125,0,09/29/12 19:27,
20120301,14,-174,0,10,09/29/12 19:27,
20120301,14,-154,0,10,09/29/12 19:27,
20120301,14,-134,0,8,09/29/12 19:27,
20120301,14,-124,0,8,09/29/12 19:27,
20120301,14,-114,0,8,09/29/12 19:27,
20120301,14,-99,0,8,09/29/12 19:27,
20120301,14,-79,0,4,09/29/12 19:27,
20120301,14,-74,0,10,09/29/12 19:27,
20120301,14,-70,0,3,09/29/12 19:27,
20120301,14,-59,0,4,09/29/12 19:27,
20120301,14,-54,0,6,09/29/12 19:27,
20120301,14,-49,0,4,09/29/12 19:27,
20120301,14,-44,0,4,09/29/12 19:27,
20120301,14,-39,0,2,09/29/12 19:27,
20120301,14,-30,0,15.2,09/29/12 19:27,
20120301,14,-29,0,0,09/29/12 19:27,
20120301,14,-24,0,13.3,09/29/12 19:27,
20120301,14,-21,0,9.3,09/29/12 19:27,
20120301,14,-20,0,7,09/29/12 19:27,
20120301,14,-19,0,2,09/29/12 19:27,
20120301,14,-15,243,10,09/29/12 19:27,
20120301,14,-14,0,0,09/29/12 19:27,
20120301,14,-10,0,15,09/29/12 19:27,
20120301,14,-5,0,0,09/29/12 19:27,
20120301,14,-2,0,9.1,09/29/12 19:27,
20120301,14,-1,0,2,09/29/12 19:27,
20120301,14,0,2168.8,5,09/29/12 19:27,
20120301,14,1,2001.5,0,09/29/12 19:27,
20120301,14,2,3,0,09/29/12 19:27,
20120301,14,3,0,22,09/29/12 19:27,
20120301,14,5,10,10,09/29/12 19:27,
20120301,14,8,0,25,09/29/12 19:27,
20120301,14,9,250,57.3,09/29/12 19:27,
20120301,14,10,0,15,09/29/12 19:27,
20120301,14,11,5,2.4,09/29/12 19:27,
20120301,14,12,10,22.8,09/29/12 19:27,
20120301,14,13,492,34,09/29/12 19:27,
20120301,14,14,0,142.5,09/29/12 19:27,
20120301,14,15,197,25,09/29/12 19:27,
20120301,14,16,0,44,09/29/12 19:27,
20120301,14,17,0,50,09/29/12 19:27,
20120301,14,18,100,68,09/29/12 19:27,
20120301,14,19,15,70,09/29/12 19:27,
20120301,14,20,12,60,09/29/12 19:27,
20120301,14,21,21,154.5,09/29/12 19:27,
20120301,14,22,30,34,09/29/12 19:27,
20120301,14,23,24.5,159.1,09/29/12 19:27,
20120301,14,24,35,184.5,09/29/12 19:27,
20120301,14,25,150,284.5,09/29/12 19:27,
20120301,14,26,271,68.4,09/29/12 19:27,
20120301,14,27,14.5,22,09/29/12 19:27,
20120301,14,28,31.2,164,09/29/12 19:27,
20120301,14,29,16.6,59,09/29/12 19:27,
20120301,14,30,224.2,37,09/29/12 19:27,
20120301,14,31,104.2,115,09/29/12 19:27,
20120301,14,32,374.3,111.6,09/29/12 19:27,
20120301,14,33,22,131,09/29/12 19:27,
20120301,14,34,84,66,09/29/12 19:27,
20120301,14,35,68.5,58,09/29/12 19:27,
20120301,14,36,189,37,09/29/12 19:27,
20120301,14,37,23,19.5,09/29/12 19:27,
20120301,14,38,23,23,09/29/12 19:27,
20120301,14,39,183,20,09/29/12 19:27,
20120301,14,40,183.1,19.2,09/29/12 19:27,
20120301,14,41,16,4,09/29/12 19:27,
20120301,14,42,53,27,09/29/12 19:27,
20120301,14,43,37,0,09/29/12 19:27,
20120301,14,44,145.4,0,09/29/12 19:27,
20120301,14,45,86.8,0,09/29/12 19:27,
20120301,14,46,70,.8,09/29/12 19:27,
20120301,14,47,15,0,09/29/12 19:27,
20120301,14,48,71.4,0,09/29/12 19:27,
20120301,14,49,26,0,09/29/12 19:27,
20120301,14,50,20,27.8,09/29/12 19:27,
20120301,14,51,17.4,0,09/29/12 19:27,
20120301,14,52,67.4,.4,09/29/12 19:27,
20120301,14,53,41.6,0,09/29/12 19:27,
20120301,14,54,26,.8,09/29/12 19:27,
20120301,14,55,18.9,207.4,09/29/12 19:27,
20120301,14,57,5,0,09/29/12 19:27,
20120301,14,59,27.5,.8,09/29/12 19:27,
20120301,14,60,10,0,09/29/12 19:27,
20120301,14,62,65,0,09/29/12 19:27,
20120301,14,63,3.4,0,09/29/12 19:27,
20120301,14,64,5,0,09/29/12 19:27,
20120301,14,65,9.3,150,09/29/12 19:27,
20120301,14,66,6,0,09/29/12 19:27,
20120301,14,67,10,0,09/29/12 19:27,
20120301,14,68,19.3,0,09/29/12 19:27,
20120301,14,71,9.4,0,09/29/12 19:27,
20120301,14,72,15.2,0,09/29/12 19:27,
20120301,14,74,7,0,09/29/12 19:27,
20120301,14,79,5,0,09/29/12 19:27,
20120301,14,80,0,60,09/29/12 19:27,
20120301,14,81,4,0,09/29/12 19:27,
20120301,14,85,0,400,09/29/12 19:27,
20120301,14,89,10,0,09/29/12 19:27,
20120301,14,91,10,0,09/29/12 19:27,
20120301,14,94,2,0,09/29/12 19:27,
20120301,14,99,4,0,09/29/12 19:27,
20120301,14,100,0,100,09/29/12 19:27,
20120301,14,101,6,0,09/29/12 19:27,
20120301,14,104,5,0,09/29/12 19:27,
20120301,14,105,10,0,09/29/12 19:27,
20120301,14,107,10,0,09/29/12 19:27,
20120301,14,116,16,0,09/29/12 19:27,
20120301,14,122,6,0,09/29/12 19:27,
20120301,14,124,11,0,09/29/12 19:27,
20120301,14,125,6,0,09/29/12 19:27,
20120301,14,129,5,0,09/29/12 19:27,
20120301,14,131,10,0,09/29/12 19:27,
20120301,14,136,4,0,09/29/12 19:27,
20120301,14,138,10,0,09/29/12 19:27,
20120301,14,149,8,0,09/29/12 19:27,
20120301,14,158,10,0,09/29/12 19:27,
20120301,14,166,8,0,09/29/12 19:27,
20120301,14,174,0,0,09/29/12 19:27,
20120301,14,175,10,0,09/29/12 19:27,
20120301,14,196,6,0,09/29/12 19:27,
20120301,14,206,10,0,09/29/12 19:27,
20120301,14,214,25,0,09/29/12 19:27,
20120301,14,224,0,0,09/29/12 19:27,
20120301,14,236,8,0,09/29/12 19:27,
20120301,14,249,0,0,09/29/12 19:27,
20120301,14,269,4,0,09/29/12 19:27,
20120301,14,274,0,0,09/29/12 19:27,
20120301,14,279,4,0,09/29/12 19:27,
20120301,14,281,10,0,09/29/12 19:27,
20120301,14,289,8,0,09/29/12 19:27,
20120301,14,299,8,0,09/29/12 19:27,
20120301,14,342,0,384,09/29/12 19:27,
20120301,14,349,0,0,09/29/12 19:27,
20120301,14,399,0,0,09/29/12 19:27,
20120301,14,400,0,125,09/29/12 19:27,
20120301,14,456,0,10,09/29/12 19:27,
20120301,14,600,0,3,09/29/12 19:27,
20120301,14,999,0,4759.3,09/29/12 19:27,
20120301,14,1000,0,75,09/29/12 19:27,
20120301,15,-200,125,0,09/29/12 19:27,
20120301,15,-175,0,10,09/29/12 19:27,
20120301,15,-155,0,10,09/29/12 19:27,
20120301,15,-135,0,8,09/29/12 19:27,
20120301,15,-124,0,8,09/29/12 19:27,
20120301,15,-115,0,8,09/29/12 19:27,
20120301,15,-99,0,8,09/29/12 19:27,
20120301,15,-79,0,4,09/29/12 19:27,
20120301,15,-75,0,6,09/29/12 19:27,
20120301,15,-74,0,4,09/29/12 19:27,
20120301,15,-71,0,3,09/29/12 19:27,
20120301,15,-59,0,4,09/29/12 19:27,
20120301,15,-55,0,6,09/29/12 19:27,
20120301,15,-49,0,4,09/29/12 19:27,
20120301,15,-45,0,4,09/29/12 19:27,
20120301,15,-44,0,0,09/29/12 19:27,
20120301,15,-39,0,2,09/29/12 19:27,
20120301,15,-30,0,15.2,09/29/12 19:27,
20120301,15,-29,0,0,09/29/12 19:27,
20120301,15,-25,0,4,09/29/12 19:27,
20120301,15,-24,0,9.3,09/29/12 19:27,
20120301,15,-21,0,16.3,09/29/12 19:27,
20120301,15,-19,0,2,09/29/12 19:27,
20120301,15,-15,243,10,09/29/12 19:27,
20120301,15,-14,0,0,09/29/12 19:27,
20120301,15,-11,0,5,09/29/12 19:27,
20120301,15,-10,0,10,09/29/12 19:27,
20120301,15,-5,0,0,09/29/12 19:27,
20120301,15,-2,0,2,09/29/12 19:27,
20120301,15,-1,0,14.1,09/29/12 19:27,
20120301,15,0,2164.3,0,09/29/12 19:27,
20120301,15,1,2004.5,0,09/29/12 19:27,
20120301,15,2,0,2,09/29/12 19:27,
20120301,15,3,0,20,09/29/12 19:27,
20120301,15,5,10,10,09/29/12 19:27,
20120301,15,8,0,25,09/29/12 19:27,
20120301,15,9,250,57.3,09/29/12 19:27,
20120301,15,10,0,17.4,09/29/12 19:27,
20120301,15,11,5,14.8,09/29/12 19:27,
20120301,15,12,10,15,09/29/12 19:27,
20120301,15,13,492,157.5,09/29/12 19:27,
20120301,15,14,0,12,09/29/12 19:27,
20120301,15,15,197,51,09/29/12 19:27,
20120301,15,16,0,15,09/29/12 19:27,
20120301,15,17,0,58,09/29/12 19:27,
20120301,15,18,100,54,09/29/12 19:27,
20120301,15,19,15,67,09/29/12 19:27,
20120301,15,20,34,180,09/29/12 19:27,
20120301,15,21,25,44,09/29/12 19:27,
20120301,15,22,12.5,48.5,09/29/12 19:27,
20120301,15,23,45,211.1,09/29/12 19:27,
20120301,15,24,8,180.5,09/29/12 19:27,
20120301,15,25,218,231.5,09/29/12 19:27,
20120301,15,26,243.5,61.4,09/29/12 19:27,
20120301,15,27,6.2,102,09/29/12 19:27,
20120301,15,28,46.6,128,09/29/12 19:27,
20120301,15,29,4.2,70,09/29/12 19:27,
20120301,15,30,227.6,62,09/29/12 19:27,
20120301,15,31,233,150,09/29/12 19:27,
20120301,15,32,251.5,108.4,09/29/12 19:27,
20120301,15,33,84,84,09/29/12 19:27,
20120301,15,34,70,13,09/29/12 19:27,
20120301,15,35,103.5,68,09/29/12 19:27,
20120301,15,36,112,33.5,09/29/12 19:27,
20120301,15,37,10,15,09/29/12 19:27,
20120301,15,38,36,35,09/29/12 19:27,
20120301,15,39,243.5,0,09/29/12 19:27,
20120301,15,40,123,20.8,09/29/12 19:27,
20120301,15,41,54,4,09/29/12 19:27,
20120301,15,42,10,0,09/29/12 19:27,
20120301,15,43,39,0,09/29/12 19:27,
20120301,15,44,236.4,0,09/29/12 19:27,
20120301,15,45,3,0,09/29/12 19:27,
20120301,15,46,64,0,09/29/12 19:27,
20120301,15,47,27.4,.8,09/29/12 19:27,
20120301,15,48,50,0,09/29/12 19:27,
20120301,15,49,42,0,09/29/12 19:27,
20120301,15,50,17.4,37,09/29/12 19:27,
20120301,15,51,6.4,.8,09/29/12 19:27,
20120301,15,52,41.6,3.2,09/29/12 19:27,
20120301,15,53,65,.4,09/29/12 19:27,
20120301,15,54,34.9,.8,09/29/12 19:27,
20120301,15,55,4,205,09/29/12 19:27,
20120301,15,56,6,0,09/29/12 19:27,
20120301,15,57,5,0,09/29/12 19:27,
20120301,15,59,27.5,0,09/29/12 19:27,
20120301,15,60,0,0,09/29/12 19:27,
20120301,15,62,3.4,0,09/29/12 19:27,
20120301,15,63,70,0,09/29/12 19:27,
20120301,15,64,9.3,0,09/29/12 19:27,
20120301,15,65,0,150,09/29/12 19:27,
20120301,15,66,15.3,0,09/29/12 19:27,
20120301,15,70,3.4,0,09/29/12 19:27,
20120301,15,71,15.2,0,09/29/12 19:27,
20120301,15,74,17,0,09/29/12 19:27,
20120301,15,78,11,0,09/29/12 19:27,
20120301,15,80,4,60,09/29/12 19:27,
20120301,15,81,10,0,09/29/12 19:27,
20120301,15,82,20,0,09/29/12 19:27,
20120301,15,83,10,0,09/29/12 19:27,
20120301,15,85,0,400,09/29/12 19:27,
20120301,15,86,6,0,09/29/12 19:27,
20120301,15,90,20,0,09/29/12 19:27,
20120301,15,94,2,0,09/29/12 19:27,
20120301,15,99,4,0,09/29/12 19:27,
20120301,15,100,0,100,09/29/12 19:27,
20120301,15,101,16,0,09/29/12 19:27,
20120301,15,103,11,0,09/29/12 19:27,
20120301,15,112,10,0,09/29/12 19:27,
20120301,15,115,6,0,09/29/12 19:27,
20120301,15,117,10,0,09/29/12 19:27,
20120301,15,119,10,0,09/29/12 19:27,
20120301,15,124,11,0,09/29/12 19:27,
20120301,15,128,5,0,09/29/12 19:27,
20120301,15,135,4,0,09/29/12 19:27,
20120301,15,149,8,0,09/29/12 19:27,
20120301,15,165,8,0,09/29/12 19:27,
20120301,15,174,0,0,09/29/12 19:27,
20120301,15,175,10,0,09/29/12 19:27,
20120301,15,195,6,0,09/29/12 19:27,
20120301,15,205,10,0,09/29/12 19:27,
20120301,15,214,25,0,09/29/12 19:27,
20120301,15,224,0,0,09/29/12 19:27,
20120301,15,235,8,0,09/29/12 19:27,
20120301,15,249,0,0,09/29/12 19:27,
20120301,15,261,0,384,09/29/12 19:27,
20120301,15,269,4,0,09/29/12 19:27,
20120301,15,274,0,0,09/29/12 19:27,
20120301,15,279,4,0,09/29/12 19:27,
20120301,15,280,10,0,09/29/12 19:27,
20120301,15,289,8,0,09/29/12 19:27,
20120301,15,299,8,0,09/29/12 19:27,
20120301,15,348,0,10,09/29/12 19:27,
20120301,15,349,0,0,09/29/12 19:27,
20120301,15,399,0,0,09/29/12 19:27,
20120301,15,400,0,125,09/29/12 19:27,
20120301,15,600,0,3,09/29/12 19:27,
20120301,15,999,0,4731.8,09/29/12 19:27,
20120301,15,1000,0,75,09/29/12 19:27,
20120301,16,-200,125,0,09/29/12 19:27,
20120301,16,-176,0,10,09/29/12 19:27,
20120301,16,-156,0,10,09/29/12 19:27,
20120301,16,-136,0,8,09/29/12 19:27,
20120301,16,-124,0,8,09/29/12 19:27,
20120301,16,-116,0,8,09/29/12 19:27,
20120301,16,-99,0,8,09/29/12 19:27,
20120301,16,-79,0,4,09/29/12 19:27,
20120301,16,-76,0,6,09/29/12 19:27,
20120301,16,-74,0,4,09/29/12 19:27,
20120301,16,-71,0,3,09/29/12 19:27,
20120301,16,-59,0,4,09/29/12 19:27,
20120301,16,-56,0,6,09/29/12 19:27,
20120301,16,-49,0,4,09/29/12 19:27,
20120301,16,-46,0,4,09/29/12 19:27,
20120301,16,-44,0,0,09/29/12 19:27,
20120301,16,-39,0,2,09/29/12 19:27,
20120301,16,-29,0,0,09/29/12 19:27,
20120301,16,-26,0,19.2,09/29/12 19:27,
20120301,16,-24,0,0,09/29/12 19:27,
20120301,16,-21,0,7,09/29/12 19:27,
20120301,16,-20,0,9.3,09/29/12 19:27,
20120301,16,-19,0,2,09/29/12 19:27,
20120301,16,-17,0,9.3,09/29/12 19:27,
20120301,16,-15,243,10,09/29/12 19:27,
20120301,16,-14,0,0,09/29/12 19:27,
20120301,16,-11,0,5,09/29/12 19:27,
20120301,16,-10,0,10,09/29/12 19:27,
20120301,16,-8,0,.4,09/29/12 19:27,
20120301,16,-7,0,.4,09/29/12 19:27,
20120301,16,-5,0,0,09/29/12 19:27,
20120301,16,-2,0,2,09/29/12 19:27,
20120301,16,-1,0,14.1,09/29/12 19:27,
20120301,16,0,2136.7,0,09/29/12 19:27,
20120301,16,1,2001.5,0,09/29/12 19:27,
20120301,16,2,0,22,09/29/12 19:27,
20120301,16,5,10,10,09/29/12 19:27,
20120301,16,8,0,25,09/29/12 19:27,
20120301,16,9,250,62.3,09/29/12 19:27,
20120301,16,10,0,12.4,09/29/12 19:27,
20120301,16,11,0,14.8,09/29/12 19:27,
20120301,16,12,10,23,09/29/12 19:27,
20120301,16,13,492,161.5,09/29/12 19:27,
20120301,16,14,0,26,09/29/12 19:27,
20120301,16,15,197,25,09/29/12 19:27,
20120301,16,16,0,68,09/29/12 19:27,
20120301,16,17,0,5,09/29/12 19:27,
20120301,16,18,100,118,09/29/12 19:27,
20120301,16,19,20,73,09/29/12 19:27,
20120301,16,20,12,180,09/29/12 19:27,
20120301,16,21,16,44,09/29/12 19:27,
20120301,16,22,22.5,122.5,09/29/12 19:27,
20120301,16,23,28,130.1,09/29/12 19:27,
20120301,16,24,43,134.5,09/29/12 19:27,
20120301,16,25,217,224.5,09/29/12 19:27,
20120301,16,26,269.5,201.4,09/29/12 19:27,
20120301,16,27,2,80,09/29/12 19:27,
20120301,16,28,45,40,09/29/12 19:27,
20120301,16,29,3,80,09/29/12 19:27,
20120301,16,30,392.2,77,09/29/12 19:27,
20120301,16,31,68.3,130,09/29/12 19:27,
20120301,16,32,300,88.8,09/29/12 19:27,
20120301,16,33,54.2,68,09/29/12 19:27,
20120301,16,34,68,11,09/29/12 19:27,
20120301,16,35,97.7,60,09/29/12 19:27,
20120301,16,36,106.2,33.5,09/29/12 19:27,
20120301,16,37,13,32,09/29/12 19:27,
20120301,16,38,161,18,09/29/12 19:27,
20120301,16,39,130.5,5,09/29/12 19:27,
20120301,16,40,107,12.2,09/29/12 19:27,
20120301,16,41,60,4,09/29/12 19:27,
20120301,16,42,3,0,09/29/12 19:27,
20120301,16,43,90,0,09/29/12 19:27,
20120301,16,44,145.5,1.2,09/29/12 19:27,
20120301,16,45,104.5,0,09/29/12 19:27,
20120301,16,46,6,0,09/29/12 19:27,
20120301,16,47,37.8,0,09/29/12 19:27,
20120301,16,48,76,0,09/29/12 19:27,
20120301,16,49,0,11,09/29/12 19:27,
20120301,16,50,21.4,0,09/29/12 19:27,
20120301,16,51,2.4,0,09/29/12 19:27,
20120301,16,52,0,4,09/29/12 19:27,
20120301,16,53,67.6,0,09/29/12 19:27,
20120301,16,54,65,0,09/29/12 19:27,
20120301,16,55,12.5,205,09/29/12 19:27,
20120301,16,57,5,0,09/29/12 19:27,
20120301,16,58,32,0,09/29/12 19:27,
20120301,16,59,1.5,0,09/29/12 19:27,
20120301,16,60,0,0,09/29/12 19:27,
20120301,16,61,9.3,0,09/29/12 19:27,
20120301,16,63,24.4,0,09/29/12 19:27,
20120301,16,64,74.3,0,09/29/12 19:27,
20120301,16,65,0,150,09/29/12 19:27,
20120301,16,69,15.2,0,09/29/12 19:27,
20120301,16,70,10,0,09/29/12 19:27,
20120301,16,71,3.4,0,09/29/12 19:27,
20120301,16,74,7,4,09/29/12 19:27,
20120301,16,78,5,0,09/29/12 19:27,
20120301,16,79,4,0,09/29/12 19:27,
20120301,16,80,20,60,09/29/12 19:27,
20120301,16,85,0,400,09/29/12 19:27,
20120301,16,94,2,0,09/29/12 19:27,
20120301,16,99,4,0,09/29/12 19:27,
20120301,16,100,0,100,09/29/12 19:27,
20120301,16,103,5,0,09/29/12 19:27,
20120301,16,105,6,0,09/29/12 19:27,
20120301,16,114,6,0,09/29/12 19:27,
20120301,16,115,10,0,09/29/12 19:27,
20120301,16,124,11,0,09/29/12 19:27,
20120301,16,127,6,0,09/29/12 19:27,
20120301,16,128,11,0,09/29/12 19:27,
20120301,16,129,20,0,09/29/12 19:27,
20120301,16,134,4,0,09/29/12 19:27,
20120301,16,136,10,0,09/29/12 19:27,
20120301,16,137,6,0,09/29/12 19:27,
20120301,16,139,10,0,09/29/12 19:27,
20120301,16,149,8,0,09/29/12 19:27,
20120301,16,164,8,0,09/29/12 19:27,
20120301,16,174,0,0,09/29/12 19:27,
20120301,16,175,10,0,09/29/12 19:27,
20120301,16,177,10,0,09/29/12 19:27,
20120301,16,184,10,0,09/29/12 19:27,
20120301,16,194,6,0,09/29/12 19:27,
20120301,16,197,10,0,09/29/12 19:27,
20120301,16,204,10,0,09/29/12 19:27,
20120301,16,214,25,0,09/29/12 19:27,
20120301,16,224,0,0,09/29/12 19:27,
20120301,16,234,8,0,09/29/12 19:27,
20120301,16,249,0,0,09/29/12 19:27,
20120301,16,255,0,384,09/29/12 19:27,
20120301,16,269,4,0,09/29/12 19:27,
20120301,16,274,0,0,09/29/12 19:27,
20120301,16,279,14,0,09/29/12 19:27,
20120301,16,289,8,0,09/29/12 19:27,
20120301,16,299,8,0,09/29/12 19:27,
20120301,16,340,0,10,09/29/12 19:27,
20120301,16,349,0,0,09/29/12 19:27,
20120301,16,399,0,0,09/29/12 19:27,
20120301,16,400,0,48,09/29/12 19:27,
20120301,16,600,0,3,09/29/12 19:27,
20120301,16,999,0,4694,09/29/12 19:27,
20120301,16,1000,0,75,09/29/12 19:27,
20120301,17,-200,125,0,09/29/12 19:27,
20120301,17,-175,0,10,09/29/12 19:27,
20120301,17,-155,0,10,09/29/12 19:27,
20120301,17,-135,0,8,09/29/12 19:27,
20120301,17,-124,0,8,09/29/12 19:27,
20120301,17,-115,0,8,09/29/12 19:27,
20120301,17,-99,0,8,09/29/12 19:27,
20120301,17,-79,0,4,09/29/12 19:27,
20120301,17,-75,0,6,09/29/12 19:27,
20120301,17,-74,0,4,09/29/12 19:27,
20120301,17,-70,0,3,09/29/12 19:27,
20120301,17,-59,0,4,09/29/12 19:27,
20120301,17,-55,0,6,09/29/12 19:27,
20120301,17,-49,0,4,09/29/12 19:27,
20120301,17,-45,0,4,09/29/12 19:27,
20120301,17,-44,0,0,09/29/12 19:27,
20120301,17,-39,0,2,09/29/12 19:27,
20120301,17,-29,0,0,09/29/12 19:27,
20120301,17,-25,0,13.1,09/29/12 19:27,
20120301,17,-24,0,0,09/29/12 19:27,
20120301,17,-20,0,7,09/29/12 19:27,
20120301,17,-19,0,7.6,09/29/12 19:27,
20120301,17,-16,0,5.6,09/29/12 19:27,
20120301,17,-15,243,10,09/29/12 19:27,
20120301,17,-14,0,0,09/29/12 19:27,
20120301,17,-10,0,15,09/29/12 19:27,
20120301,17,-7,0,2,09/29/12 19:27,
20120301,17,-6,0,.4,09/29/12 19:27,
20120301,17,-5,0,.4,09/29/12 19:27,
20120301,17,-2,0,2,09/29/12 19:27,
20120301,17,0,2147.1,5,09/29/12 19:27,
20120301,17,1,2001.5,5.5,09/29/12 19:27,
20120301,17,3,0,20,09/29/12 19:27,
20120301,17,4,0,2.6,09/29/12 19:27,
20120301,17,5,10,10,09/29/12 19:27,
20120301,17,8,0,25,09/29/12 19:27,
20120301,17,9,250,32,09/29/12 19:27,
20120301,17,10,0,15,09/29/12 19:27,
20120301,17,11,0,1.5,09/29/12 19:27,
20120301,17,12,10,47.9,09/29/12 19:27,
20120301,17,13,492,125.5,09/29/12 19:27,
20120301,17,14,0,10,09/29/12 19:27,
20120301,17,15,202,61,09/29/12 19:27,
20120301,17,16,0,9,09/29/12 19:27,
20120301,17,17,7,7,09/29/12 19:27,
20120301,17,18,100,144,09/29/12 19:27,
20120301,17,19,18,27,09/29/12 19:27,
20120301,17,20,22,168,09/29/12 19:27,
20120301,17,21,0,87,09/29/12 19:27,
20120301,17,22,12,148.5,09/29/12 19:27,
20120301,17,23,44.5,172.1,09/29/12 19:27,
20120301,17,24,10,219.5,09/29/12 19:27,
20120301,17,25,27,238.5,09/29/12 19:27,
20120301,17,26,382,71.4,09/29/12 19:27,
20120301,17,27,3.1,77,09/29/12 19:27,
20120301,17,28,45.4,129,09/29/12 19:27,
20120301,17,29,1,19,09/29/12 19:27,
20120301,17,30,376.4,90,09/29/12 19:27,
20120301,17,31,120.4,100,09/29/12 19:27,
20120301,17,32,268.3,54,09/29/12 19:27,
20120301,17,33,87,119,09/29/12 19:27,
20120301,17,34,80,50,09/29/12 19:27,
20120301,17,35,100.5,75.1,09/29/12 19:27,
20120301,17,36,114,37,09/29/12 19:27,
20120301,17,37,15,26.5,09/29/12 19:27,
20120301,17,38,41,8,09/29/12 19:27,
20120301,17,39,251,20,09/29/12 19:27,
20120301,17,40,125.5,15.8,09/29/12 19:27,
20120301,17,41,65,4,09/29/12 19:27,
20120301,17,42,19,50,09/29/12 19:27,
20120301,17,43,36,2,09/29/12 19:27,
20120301,17,44,201.6,0,09/29/12 19:27,
20120301,17,45,0,0,09/29/12 19:27,
20120301,17,46,5,4.6,09/29/12 19:27,
20120301,17,47,28.5,0,09/29/12 19:27,
20120301,17,48,65.8,0,09/29/12 19:27,
20120301,17,49,56,0,09/29/12 19:27,
20120301,17,50,64.4,0,09/29/12 19:27,
20120301,17,51,24,0,09/29/12 19:27,
20120301,17,52,1.5,0,09/29/12 19:27,
20120301,17,53,36.9,0,09/29/12 19:27,
20120301,17,54,52,0,09/29/12 19:27,
20120301,17,55,9.1,209,09/29/12 19:27,
20120301,17,57,3,0,09/29/12 19:27,
20120301,17,59,52.9,0,09/29/12 19:27,
20120301,17,60,0,0,09/29/12 19:27,
20120301,17,61,5.6,0,09/29/12 19:27,
20120301,17,63,73,0,09/29/12 19:27,
20120301,17,64,8.6,0,09/29/12 19:27,
20120301,17,65,0,150,09/29/12 19:27,
20120301,17,68,9.1,0,09/29/12 19:27,
20120301,17,71,2,0,09/29/12 19:27,
20120301,17,73,65,0,09/29/12 19:27,
20120301,17,74,4,4,09/29/12 19:27,
20120301,17,75,3,0,09/29/12 19:27,
20120301,17,79,5,0,09/29/12 19:27,
20120301,17,80,24,60,09/29/12 19:27,
20120301,17,84,10,0,09/29/12 19:27,
20120301,17,85,0,400,09/29/12 19:27,
20120301,17,86,10,0,09/29/12 19:27,
20120301,17,87,10,0,09/29/12 19:27,
20120301,17,91,10,0,09/29/12 19:27,
20120301,17,92,6,0,09/29/12 19:27,
20120301,17,95,2,0,09/29/12 19:27,
20120301,17,99,4,0,09/29/12 19:27,
20120301,17,100,0,100,09/29/12 19:27,
20120301,17,103,6,0,09/29/12 19:27,
20120301,17,104,5,0,09/29/12 19:27,
20120301,17,108,10,0,09/29/12 19:27,
20120301,17,113,6,0,09/29/12 19:27,
20120301,17,115,6,0,09/29/12 19:27,
20120301,17,124,8,0,09/29/12 19:27,
20120301,17,125,13,0,09/29/12 19:27,
20120301,17,129,5,0,09/29/12 19:27,
20120301,17,131,6,0,09/29/12 19:27,
20120301,17,135,4,0,09/29/12 19:27,
20120301,17,136,6,0,09/29/12 19:27,
20120301,17,145,20,0,09/29/12 19:27,
20120301,17,147,10,0,09/29/12 19:27,
20120301,17,149,8,0,09/29/12 19:27,
20120301,17,165,8,0,09/29/12 19:27,
20120301,17,174,0,0,09/29/12 19:27,
20120301,17,175,10,0,09/29/12 19:27,
20120301,17,195,16,0,09/29/12 19:27,
20120301,17,205,10,0,09/29/12 19:27,
