BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170528,15,70,0.0,300.0,10/01/17 00:00
20170528,15,71,10.0,0.0,10/01/17 00:00
20170528,15,72,4.0,0.0,10/01/17 00:00
20170528,15,73,2.0,0.0,10/01/17 00:00
20170528,15,77,0.0,132.0,10/01/17 00:00
20170528,15,78,12.0,0.0,10/01/17 00:00
20170528,15,79,17.0,0.0,10/01/17 00:00
20170528,15,80,8.0,46.0,10/01/17 00:00
20170528,15,82,0.0,5.0,10/01/17 00:00
20170528,15,84,1.0,0.0,10/01/17 00:00
20170528,15,85,3.1,0.0,10/01/17 00:00
20170528,15,86,19.0,0.0,10/01/17 00:00
20170528,15,87,83.0,0.0,10/01/17 00:00
20170528,15,91,1.0,0.0,10/01/17 00:00
20170528,15,92,1.0,0.0,10/01/17 00:00
20170528,15,93,1.0,0.0,10/01/17 00:00
20170528,15,94,26.0,0.0,10/01/17 00:00
20170528,15,95,32.0,400.0,10/01/17 00:00
20170528,15,96,28.0,0.0,10/01/17 00:00
20170528,15,97,2.0,0.0,10/01/17 00:00
20170528,15,98,2.0,17.0,10/01/17 00:00
20170528,15,99,3.0,0.0,10/01/17 00:00
20170528,15,104,4.0,0.0,10/01/17 00:00
20170528,15,105,10.0,0.0,10/01/17 00:00
20170528,15,107,3.0,0.0,10/01/17 00:00
20170528,15,110,0.0,28.0,10/01/17 00:00
20170528,15,111,2.0,0.0,10/01/17 00:00
20170528,15,113,4.0,0.0,10/01/17 00:00
20170528,15,117,42.0,0.0,10/01/17 00:00
20170528,15,118,26.0,0.0,10/01/17 00:00
20170528,15,120,6.0,0.0,10/01/17 00:00
20170528,15,121,4.0,0.0,10/01/17 00:00
20170528,15,125,0.0,25.0,10/01/17 00:00
20170528,15,130,8.0,0.0,10/01/17 00:00
20170528,15,133,18.9,0.0,10/01/17 00:00
20170528,15,134,32.1,0.0,10/01/17 00:00
20170528,15,137,8.0,0.0,10/01/17 00:00
20170528,15,152,1.0,0.0,10/01/17 00:00
20170528,15,156,2.0,0.0,10/01/17 00:00
20170528,15,159,20.0,0.0,10/01/17 00:00
20170528,15,160,2.0,0.0,10/01/17 00:00
20170528,15,161,6.0,0.0,10/01/17 00:00
20170528,15,162,4.0,0.0,10/01/17 00:00
20170528,15,164,2.0,0.0,10/01/17 00:00
20170528,15,180,8.0,0.0,10/01/17 00:00
20170528,15,190,2.0,0.0,10/01/17 00:00
20170528,15,200,1.0,53.4,10/01/17 00:00
20170528,15,204,1.0,0.0,10/01/17 00:00
20170528,15,223,1.0,0.0,10/01/17 00:00
20170528,15,226,1.0,0.0,10/01/17 00:00
20170528,15,230,8.0,0.0,10/01/17 00:00
20170528,15,231,1.0,0.0,10/01/17 00:00
20170528,15,252,2.0,0.0,10/01/17 00:00
20170528,15,255,0.0,616.0,10/01/17 00:00
20170528,15,258,2.0,0.0,10/01/17 00:00
20170528,15,282,2.0,0.0,10/01/17 00:00
20170528,15,285,2.0,0.0,10/01/17 00:00
20170528,15,292,2.0,0.0,10/01/17 00:00
20170528,15,298,4.0,0.0,10/01/17 00:00
20170528,15,301,8.0,0.0,10/01/17 00:00
20170528,15,302,4.0,0.0,10/01/17 00:00
20170528,15,304,4.0,0.0,10/01/17 00:00
20170528,15,308,4.0,0.0,10/01/17 00:00
20170528,15,999,0.0,1876.9,10/01/17 00:00
20170528,15,1000,0.0,168.8,10/01/17 00:00
20170528,16,-200,38.2,0.0,10/01/17 00:00
20170528,16,-170,0.0,10.0,10/01/17 00:00
20170528,16,-120,0.0,10.0,10/01/17 00:00
20170528,16,-75,0.0,11.0,10/01/17 00:00
20170528,16,-70,0.0,10.0,10/01/17 00:00
20170528,16,-62,0.0,6.0,10/01/17 00:00
20170528,16,-61,0.0,6.0,10/01/17 00:00
20170528,16,-58,0.0,12.0,10/01/17 00:00
20170528,16,-56,0.0,6.0,10/01/17 00:00
20170528,16,-49,0.0,6.0,10/01/17 00:00
20170528,16,-39,0.0,2.0,10/01/17 00:00
20170528,16,-36,0.0,2.0,10/01/17 00:00
20170528,16,-35,0.0,6.0,10/01/17 00:00
20170528,16,-25,0.0,45.0,10/01/17 00:00
20170528,16,-20,0.0,13.0,10/01/17 00:00
20170528,16,-19,5.0,12.0,10/01/17 00:00
20170528,16,-17,0.0,6.0,10/01/17 00:00
20170528,16,-16,0.0,6.0,10/01/17 00:00
20170528,16,-14,0.0,20.0,10/01/17 00:00
20170528,16,-12,440.0,0.0,10/01/17 00:00
20170528,16,-10,0.0,42.8,10/01/17 00:00
20170528,16,-9,5.0,6.0,10/01/17 00:00
20170528,16,-6,0.0,20.0,10/01/17 00:00
20170528,16,-5,0.0,20.0,10/01/17 00:00
20170528,16,-2,134.0,75.0,10/01/17 00:00
20170528,16,-1,0.0,40.0,10/01/17 00:00
20170528,16,0,2024.2,32.1,10/01/17 00:00
20170528,16,1,174.6,74.4,10/01/17 00:00
20170528,16,4,0.0,20.0,10/01/17 00:00
20170528,16,5,881.5,13.0,10/01/17 00:00
20170528,16,6,0.0,4.0,10/01/17 00:00
20170528,16,7,0.0,95.0,10/01/17 00:00
20170528,16,8,38.0,98.2,10/01/17 00:00
20170528,16,10,20.0,44.0,10/01/17 00:00
20170528,16,11,25.0,33.9,10/01/17 00:00
20170528,16,12,10.0,2.0,10/01/17 00:00
20170528,16,13,0.0,38.6,10/01/17 00:00
20170528,16,14,22.5,66.2,10/01/17 00:00
20170528,16,15,3.0,317.2,10/01/17 00:00
20170528,16,16,100.0,45.9,10/01/17 00:00
20170528,16,17,128.4,91.0,10/01/17 00:00
20170528,16,18,37.5,69.7,10/01/17 00:00
20170528,16,19,101.8,75.2,10/01/17 00:00
20170528,16,20,263.4,146.2,10/01/17 00:00
20170528,16,21,162.6,133.1,10/01/17 00:00
20170528,16,22,165.0,36.7,10/01/17 00:00
20170528,16,23,220.9,162.2,10/01/17 00:00
20170528,16,24,112.8,287.3,10/01/17 00:00
20170528,16,25,247.2,188.9,10/01/17 00:00
20170528,16,26,212.0,136.4,10/01/17 00:00
20170528,16,27,277.5,48.3,10/01/17 00:00
20170528,16,28,267.9,121.1,10/01/17 00:00
20170528,16,29,424.9,21.8,10/01/17 00:00
20170528,16,30,570.7,30.3,10/01/17 00:00
20170528,16,31,200.0,72.0,10/01/17 00:00
20170528,16,32,271.5,126.0,10/01/17 00:00
20170528,16,33,360.1,231.0,10/01/17 00:00
20170528,16,34,15.5,70.0,10/01/17 00:00
20170528,16,35,448.2,596.0,10/01/17 00:00
20170528,16,36,76.5,0.0,10/01/17 00:00
20170528,16,37,36.9,20.0,10/01/17 00:00
20170528,16,38,87.6,24.7,10/01/17 00:00
20170528,16,39,52.6,20.0,10/01/17 00:00
20170528,16,40,77.9,325.5,10/01/17 00:00
20170528,16,41,72.1,15.0,10/01/17 00:00
20170528,16,42,57.5,29.0,10/01/17 00:00
20170528,16,43,39.0,0.0,10/01/17 00:00
20170528,16,44,44.4,0.0,10/01/17 00:00
20170528,16,45,23.1,5.0,10/01/17 00:00
20170528,16,46,21.4,58.0,10/01/17 00:00
20170528,16,47,11.0,20.0,10/01/17 00:00
20170528,16,48,53.0,0.0,10/01/17 00:00
20170528,16,49,10.9,0.0,10/01/17 00:00
20170528,16,50,12.0,3.0,10/01/17 00:00
20170528,16,51,8.7,3.0,10/01/17 00:00
20170528,16,52,10.0,0.0,10/01/17 00:00
20170528,16,53,15.4,0.0,10/01/17 00:00
20170528,16,54,7.2,0.0,10/01/17 00:00
20170528,16,55,7.2,0.0,10/01/17 00:00
20170528,16,57,9.0,0.0,10/01/17 00:00
20170528,16,58,3.9,0.0,10/01/17 00:00
20170528,16,59,1.0,2.0,10/01/17 00:00
20170528,16,60,0.0,16.0,10/01/17 00:00
20170528,16,61,13.0,0.0,10/01/17 00:00
20170528,16,62,3.0,0.0,10/01/17 00:00
20170528,16,63,2.0,0.0,10/01/17 00:00
20170528,16,66,18.0,0.0,10/01/17 00:00
20170528,16,67,120.0,0.0,10/01/17 00:00
20170528,16,68,2.0,0.0,10/01/17 00:00
20170528,16,69,2.0,0.0,10/01/17 00:00
20170528,16,70,16.0,300.0,10/01/17 00:00
20170528,16,72,14.0,0.0,10/01/17 00:00
20170528,16,74,2.0,0.0,10/01/17 00:00
20170528,16,76,1.0,0.0,10/01/17 00:00
20170528,16,77,0.0,154.0,10/01/17 00:00
20170528,16,78,1.0,0.0,10/01/17 00:00
20170528,16,79,28.0,0.0,10/01/17 00:00
20170528,16,80,9.0,0.0,10/01/17 00:00
20170528,16,82,0.0,5.0,10/01/17 00:00
20170528,16,86,4.1,0.0,10/01/17 00:00
20170528,16,91,1.0,0.0,10/01/17 00:00
20170528,16,93,2.0,0.0,10/01/17 00:00
20170528,16,95,56.0,400.0,10/01/17 00:00
20170528,16,96,21.0,0.0,10/01/17 00:00
20170528,16,97,15.0,0.0,10/01/17 00:00
20170528,16,98,1.0,17.0,10/01/17 00:00
20170528,16,99,4.0,0.0,10/01/17 00:00
20170528,16,103,1.0,0.0,10/01/17 00:00
20170528,16,105,19.0,0.0,10/01/17 00:00
20170528,16,106,84.0,0.0,10/01/17 00:00
20170528,16,110,0.0,28.0,10/01/17 00:00
20170528,16,111,2.0,0.0,10/01/17 00:00
20170528,16,113,5.0,0.0,10/01/17 00:00
20170528,16,114,2.0,0.0,10/01/17 00:00
20170528,16,117,2.0,0.0,10/01/17 00:00
20170528,16,118,64.0,0.0,10/01/17 00:00
20170528,16,119,2.0,0.0,10/01/17 00:00
20170528,16,120,2.0,0.0,10/01/17 00:00
20170528,16,121,6.0,0.0,10/01/17 00:00
20170528,16,122,2.0,0.0,10/01/17 00:00
20170528,16,125,0.0,25.0,10/01/17 00:00
20170528,16,130,8.0,0.0,10/01/17 00:00
20170528,16,134,59.0,0.0,10/01/17 00:00
20170528,16,138,8.0,0.0,10/01/17 00:00
20170528,16,153,1.0,0.0,10/01/17 00:00
20170528,16,157,2.0,0.0,10/01/17 00:00
20170528,16,159,2.0,0.0,10/01/17 00:00
20170528,16,160,20.0,0.0,10/01/17 00:00
20170528,16,161,2.0,0.0,10/01/17 00:00
20170528,16,162,8.0,0.0,10/01/17 00:00
20170528,16,165,2.0,0.0,10/01/17 00:00
20170528,16,180,8.0,0.0,10/01/17 00:00
20170528,16,191,2.0,0.0,10/01/17 00:00
20170528,16,200,1.0,40.0,10/01/17 00:00
20170528,16,205,1.0,0.0,10/01/17 00:00
20170528,16,223,1.0,0.0,10/01/17 00:00
20170528,16,226,1.0,0.0,10/01/17 00:00
20170528,16,230,8.0,0.0,10/01/17 00:00
20170528,16,231,1.0,0.0,10/01/17 00:00
20170528,16,253,2.0,0.0,10/01/17 00:00
20170528,16,255,0.0,682.0,10/01/17 00:00
20170528,16,258,2.0,0.0,10/01/17 00:00
20170528,16,282,2.0,0.0,10/01/17 00:00
20170528,16,286,2.0,0.0,10/01/17 00:00
20170528,16,292,2.0,0.0,10/01/17 00:00
20170528,16,298,4.0,0.0,10/01/17 00:00
20170528,16,302,12.0,0.0,10/01/17 00:00
20170528,16,304,4.0,0.0,10/01/17 00:00
20170528,16,308,4.0,0.0,10/01/17 00:00
20170528,16,999,0.0,1916.9,10/01/17 00:00
20170528,16,1000,0.0,149.0,10/01/17 00:00
20170528,17,-200,6.4,0.0,10/01/17 00:00
20170528,17,-169,0.0,10.0,10/01/17 00:00
20170528,17,-119,0.0,10.0,10/01/17 00:00
20170528,17,-75,0.0,11.0,10/01/17 00:00
20170528,17,-69,0.0,10.0,10/01/17 00:00
20170528,17,-62,0.0,6.0,10/01/17 00:00
20170528,17,-61,0.0,6.0,10/01/17 00:00
20170528,17,-58,0.0,6.0,10/01/17 00:00
20170528,17,-57,0.0,6.0,10/01/17 00:00
20170528,17,-56,0.0,6.0,10/01/17 00:00
20170528,17,-49,0.0,6.0,10/01/17 00:00
20170528,17,-39,0.0,6.0,10/01/17 00:00
20170528,17,-38,0.0,2.0,10/01/17 00:00
20170528,17,-35,0.0,2.0,10/01/17 00:00
20170528,17,-25,0.0,45.0,10/01/17 00:00
20170528,17,-20,0.0,3.0,10/01/17 00:00
20170528,17,-19,0.0,22.0,10/01/17 00:00
20170528,17,-18,5.0,0.0,10/01/17 00:00
20170528,17,-17,0.0,6.0,10/01/17 00:00
20170528,17,-16,0.0,6.0,10/01/17 00:00
20170528,17,-14,0.0,20.0,10/01/17 00:00
20170528,17,-12,440.0,0.0,10/01/17 00:00
20170528,17,-10,0.0,42.8,10/01/17 00:00
20170528,17,-9,5.0,6.0,10/01/17 00:00
20170528,17,-6,0.0,20.0,10/01/17 00:00
20170528,17,-5,0.0,20.0,10/01/17 00:00
20170528,17,-3,2.0,0.0,10/01/17 00:00
20170528,17,-2,132.0,75.0,10/01/17 00:00
20170528,17,-1,0.0,40.0,10/01/17 00:00
20170528,17,0,2006.4,38.5,10/01/17 00:00
20170528,17,1,176.1,68.0,10/01/17 00:00
20170528,17,4,0.0,20.0,10/01/17 00:00
20170528,17,5,892.7,17.0,10/01/17 00:00
20170528,17,7,0.0,5.0,10/01/17 00:00
20170528,17,8,38.0,99.2,10/01/17 00:00
20170528,17,9,0.0,90.0,10/01/17 00:00
20170528,17,10,20.0,44.0,10/01/17 00:00
20170528,17,11,25.0,33.8,10/01/17 00:00
20170528,17,12,10.0,2.0,10/01/17 00:00
20170528,17,13,0.0,31.1,10/01/17 00:00
20170528,17,14,0.0,72.7,10/01/17 00:00
20170528,17,15,25.5,284.8,10/01/17 00:00
20170528,17,16,100.0,65.1,10/01/17 00:00
20170528,17,17,75.0,92.4,10/01/17 00:00
20170528,17,18,56.3,47.3,10/01/17 00:00
20170528,17,19,92.6,87.3,10/01/17 00:00
20170528,17,20,216.0,47.5,10/01/17 00:00
20170528,17,21,162.6,36.0,10/01/17 00:00
20170528,17,22,153.8,136.8,10/01/17 00:00
20170528,17,23,231.0,163.9,10/01/17 00:00
20170528,17,24,137.8,228.2,10/01/17 00:00
20170528,17,25,172.0,225.1,10/01/17 00:00
20170528,17,26,210.6,91.0,10/01/17 00:00
20170528,17,27,336.9,96.5,10/01/17 00:00
20170528,17,28,247.0,155.6,10/01/17 00:00
20170528,17,29,283.0,77.3,10/01/17 00:00
20170528,17,30,567.2,24.8,10/01/17 00:00
20170528,17,31,398.0,62.0,10/01/17 00:00
20170528,17,32,370.1,126.0,10/01/17 00:00
20170528,17,33,227.5,231.0,10/01/17 00:00
20170528,17,34,139.7,65.0,10/01/17 00:00
20170528,17,35,368.6,606.0,10/01/17 00:00
20170528,17,36,40.8,5.5,10/01/17 00:00
20170528,17,37,272.0,30.0,10/01/17 00:00
20170528,17,38,70.0,25.0,10/01/17 00:00
20170528,17,39,45.5,9.7,10/01/17 00:00
20170528,17,40,36.8,325.5,10/01/17 00:00
20170528,17,41,42.0,0.0,10/01/17 00:00
20170528,17,42,55.3,0.0,10/01/17 00:00
20170528,17,43,40.3,29.0,10/01/17 00:00
20170528,17,44,27.0,0.0,10/01/17 00:00
20170528,17,45,13.5,5.0,10/01/17 00:00
20170528,17,46,19.2,58.0,10/01/17 00:00
20170528,17,47,35.3,20.0,10/01/17 00:00
20170528,17,48,15.0,15.0,10/01/17 00:00
20170528,17,49,12.8,0.0,10/01/17 00:00
20170528,17,50,19.5,3.0,10/01/17 00:00
20170528,17,51,4.5,3.0,10/01/17 00:00
20170528,17,52,9.2,0.0,10/01/17 00:00
20170528,17,53,15.2,0.0,10/01/17 00:00
20170528,17,54,10.0,0.0,10/01/17 00:00
20170528,17,55,8.2,2.0,10/01/17 00:00
20170528,17,58,8.2,0.0,10/01/17 00:00
20170528,17,59,4.0,0.0,10/01/17 00:00
20170528,17,60,7.7,14.0,10/01/17 00:00
20170528,17,61,1.0,0.0,10/01/17 00:00
20170528,17,62,1.0,0.0,10/01/17 00:00
20170528,17,63,2.0,2.0,10/01/17 00:00
20170528,17,65,9.0,0.0,10/01/17 00:00
20170528,17,66,16.0,0.0,10/01/17 00:00
20170528,17,67,18.0,0.0,10/01/17 00:00
20170528,17,68,120.0,0.0,10/01/17 00:00
20170528,17,69,2.0,0.0,10/01/17 00:00
20170528,17,70,12.0,300.0,10/01/17 00:00
20170528,17,72,2.0,0.0,10/01/17 00:00
20170528,17,73,2.0,0.0,10/01/17 00:00
20170528,17,74,29.0,0.0,10/01/17 00:00
20170528,17,77,2.0,154.0,10/01/17 00:00
20170528,17,81,9.0,0.0,10/01/17 00:00
20170528,17,82,0.0,5.0,10/01/17 00:00
20170528,17,86,1.0,0.0,10/01/17 00:00
20170528,17,88,47.1,0.0,10/01/17 00:00
20170528,17,89,16.0,0.0,10/01/17 00:00
20170528,17,91,1.0,0.0,10/01/17 00:00
20170528,17,92,1.0,0.0,10/01/17 00:00
20170528,17,95,0.0,400.0,10/01/17 00:00
20170528,17,97,5.0,0.0,10/01/17 00:00
20170528,17,98,5.0,17.0,10/01/17 00:00
20170528,17,105,2.0,0.0,10/01/17 00:00
20170528,17,106,2.0,0.0,10/01/17 00:00
20170528,17,107,2.0,0.0,10/01/17 00:00
20170528,17,109,29.0,0.0,10/01/17 00:00
20170528,17,110,0.0,28.0,10/01/17 00:00
20170528,17,111,6.0,0.0,10/01/17 00:00
20170528,17,112,4.0,0.0,10/01/17 00:00
20170528,17,118,3.0,0.0,10/01/17 00:00
20170528,17,119,4.0,0.0,10/01/17 00:00
20170528,17,120,4.0,0.0,10/01/17 00:00
20170528,17,125,0.0,25.0,10/01/17 00:00
20170528,17,131,8.0,0.0,10/01/17 00:00
20170528,17,134,56.0,0.0,10/01/17 00:00
20170528,17,135,8.0,0.0,10/01/17 00:00
20170528,17,136,3.0,0.0,10/01/17 00:00
20170528,17,137,6.0,0.0,10/01/17 00:00
20170528,17,138,2.0,0.0,10/01/17 00:00
20170528,17,139,97.0,0.0,10/01/17 00:00
20170528,17,153,51.0,0.0,10/01/17 00:00
20170528,17,154,1.0,0.0,10/01/17 00:00
20170528,17,157,8.0,0.0,10/01/17 00:00
20170528,17,158,2.0,0.0,10/01/17 00:00
20170528,17,161,22.0,0.0,10/01/17 00:00
20170528,17,163,6.0,0.0,10/01/17 00:00
20170528,17,164,4.0,0.0,10/01/17 00:00
20170528,17,166,2.0,0.0,10/01/17 00:00
20170528,17,181,8.0,0.0,10/01/17 00:00
20170528,17,192,2.0,0.0,10/01/17 00:00
20170528,17,199,1.0,0.0,10/01/17 00:00
20170528,17,200,0.0,50.3,10/01/17 00:00
20170528,17,209,1.0,0.0,10/01/17 00:00
20170528,17,231,8.0,0.0,10/01/17 00:00
20170528,17,235,1.0,0.0,10/01/17 00:00
20170528,17,238,1.0,0.0,10/01/17 00:00
20170528,17,243,1.0,0.0,10/01/17 00:00
20170528,17,251,2.0,0.0,10/01/17 00:00
20170528,17,255,0.0,506.0,10/01/17 00:00
20170528,17,263,2.0,0.0,10/01/17 00:00
20170528,17,298,2.0,0.0,10/01/17 00:00
20170528,17,302,2.0,0.0,10/01/17 00:00
20170528,17,309,2.0,0.0,10/01/17 00:00
20170528,17,318,4.0,0.0,10/01/17 00:00
20170528,17,321,12.0,0.0,10/01/17 00:00
20170528,17,323,4.0,0.0,10/01/17 00:00
20170528,17,328,4.0,0.0,10/01/17 00:00
20170528,17,999,0.0,1940.9,10/01/17 00:00
20170528,17,1000,0.0,152.0,10/01/17 00:00
20170528,18,-200,6.5,0.0,10/01/17 00:00
20170528,18,-168,0.0,10.0,10/01/17 00:00
20170528,18,-118,0.0,10.0,10/01/17 00:00
20170528,18,-75,0.0,11.0,10/01/17 00:00
20170528,18,-68,0.0,10.0,10/01/17 00:00
20170528,18,-62,0.0,6.0,10/01/17 00:00
20170528,18,-61,0.0,6.0,10/01/17 00:00
20170528,18,-58,0.0,6.0,10/01/17 00:00
20170528,18,-57,0.0,6.0,10/01/17 00:00
20170528,18,-56,0.0,6.0,10/01/17 00:00
20170528,18,-49,0.0,6.0,10/01/17 00:00
20170528,18,-41,0.0,6.0,10/01/17 00:00
20170528,18,-37,0.0,2.0,10/01/17 00:00
20170528,18,-34,0.0,2.0,10/01/17 00:00
20170528,18,-25,0.0,45.0,10/01/17 00:00
20170528,18,-20,0.0,3.0,10/01/17 00:00
20170528,18,-19,0.0,12.0,10/01/17 00:00
20170528,18,-18,5.0,10.0,10/01/17 00:00
20170528,18,-17,0.0,6.0,10/01/17 00:00
20170528,18,-16,0.0,6.0,10/01/17 00:00
20170528,18,-14,0.0,20.0,10/01/17 00:00
20170528,18,-12,418.0,0.0,10/01/17 00:00
20170528,18,-10,0.0,29.0,10/01/17 00:00
20170528,18,-9,5.0,19.8,10/01/17 00:00
20170528,18,-6,0.0,20.0,10/01/17 00:00
20170528,18,-3,2.0,0.0,10/01/17 00:00
20170528,18,-2,132.0,75.0,10/01/17 00:00
20170528,18,-1,0.0,60.0,10/01/17 00:00
20170528,18,0,2001.9,29.0,10/01/17 00:00
20170528,18,1,174.6,77.5,10/01/17 00:00
20170528,18,5,874.0,11.0,10/01/17 00:00
20170528,18,6,0.0,2.0,10/01/17 00:00
20170528,18,7,0.0,29.0,10/01/17 00:00
20170528,18,8,38.0,89.0,10/01/17 00:00
20170528,18,10,20.0,144.2,10/01/17 00:00
20170528,18,11,25.0,0.0,10/01/17 00:00
20170528,18,12,10.0,11.5,10/01/17 00:00
20170528,18,13,0.0,35.8,10/01/17 00:00
20170528,18,14,0.0,42.1,10/01/17 00:00
20170528,18,15,25.5,293.9,10/01/17 00:00
20170528,18,16,100.0,137.0,10/01/17 00:00
20170528,18,17,75.0,36.7,10/01/17 00:00
20170528,18,18,41.3,120.0,10/01/17 00:00
20170528,18,19,88.0,26.6,10/01/17 00:00
20170528,18,20,141.0,36.8,10/01/17 00:00
20170528,18,21,134.4,29.5,10/01/17 00:00
20170528,18,22,176.3,64.6,10/01/17 00:00
20170528,18,23,199.5,140.0,10/01/17 00:00
20170528,18,24,57.2,282.7,10/01/17 00:00
20170528,18,25,201.6,195.1,10/01/17 00:00
20170528,18,26,276.8,158.4,10/01/17 00:00
20170528,18,27,243.0,44.8,10/01/17 00:00
20170528,18,28,258.1,232.4,10/01/17 00:00
20170528,18,29,359.1,310.0,10/01/17 00:00
20170528,18,30,239.6,228.3,10/01/17 00:00
20170528,18,31,174.4,58.3,10/01/17 00:00
20170528,18,32,153.5,128.6,10/01/17 00:00
20170528,18,33,193.0,291.0,10/01/17 00:00
20170528,18,34,312.7,70.0,10/01/17 00:00
20170528,18,35,133.7,578.9,10/01/17 00:00
20170528,18,36,303.7,15.0,10/01/17 00:00
20170528,18,37,9.4,10.5,10/01/17 00:00
20170528,18,38,35.9,25.0,10/01/17 00:00
20170528,18,39,252.7,5.0,10/01/17 00:00
20170528,18,40,31.1,334.2,10/01/17 00:00
20170528,18,41,30.0,0.0,10/01/17 00:00
20170528,18,42,40.0,4.5,10/01/17 00:00
20170528,18,43,34.3,29.0,10/01/17 00:00
20170528,18,44,33.2,0.0,10/01/17 00:00
20170528,18,45,23.1,5.0,10/01/17 00:00
20170528,18,46,2.0,58.0,10/01/17 00:00
20170528,18,47,15.0,20.0,10/01/17 00:00
20170528,18,48,38.4,0.0,10/01/17 00:00
20170528,18,49,26.8,15.0,10/01/17 00:00
20170528,18,50,19.0,3.0,10/01/17 00:00
20170528,18,51,11.9,3.0,10/01/17 00:00
20170528,18,52,19.3,0.0,10/01/17 00:00
20170528,18,53,16.4,0.0,10/01/17 00:00
20170528,18,54,7.2,0.0,10/01/17 00:00
20170528,18,55,11.8,0.0,10/01/17 00:00
20170528,18,56,1.0,0.0,10/01/17 00:00
20170528,18,58,17.0,2.0,10/01/17 00:00
20170528,18,59,5.2,0.0,10/01/17 00:00
20170528,18,60,6.0,14.0,10/01/17 00:00
20170528,18,61,6.0,0.0,10/01/17 00:00
20170528,18,62,0.7,0.0,10/01/17 00:00
20170528,18,63,1.0,0.0,10/01/17 00:00
20170528,18,64,1.0,0.0,10/01/17 00:00
20170528,18,65,2.0,2.0,10/01/17 00:00
20170528,18,66,2.0,0.0,10/01/17 00:00
20170528,18,67,1.0,0.0,10/01/17 00:00
20170528,18,69,104.0,0.0,10/01/17 00:00
20170528,18,70,40.0,300.0,10/01/17 00:00
20170528,18,71,2.0,0.0,10/01/17 00:00
20170528,18,72,12.0,0.0,10/01/17 00:00
20170528,18,74,2.0,0.0,10/01/17 00:00
20170528,18,75,28.0,0.0,10/01/17 00:00
20170528,18,76,3.0,0.0,10/01/17 00:00
20170528,18,77,0.0,110.0,10/01/17 00:00
20170528,18,79,2.0,0.0,10/01/17 00:00
20170528,18,82,8.0,0.0,10/01/17 00:00
20170528,18,83,1.0,5.0,10/01/17 00:00
20170528,18,88,1.0,0.0,10/01/17 00:00
20170528,18,89,6.1,0.0,10/01/17 00:00
20170528,18,90,53.0,0.0,10/01/17 00:00
20170528,18,91,8.0,0.0,10/01/17 00:00
20170528,18,92,1.0,0.0,10/01/17 00:00
20170528,18,94,1.0,0.0,10/01/17 00:00
20170528,18,95,0.0,400.0,10/01/17 00:00
20170528,18,98,4.0,17.0,10/01/17 00:00
20170528,18,100,2.0,0.0,10/01/17 00:00
20170528,18,106,2.0,0.0,10/01/17 00:00
20170528,18,108,6.0,0.0,10/01/17 00:00
20170528,18,109,6.0,0.0,10/01/17 00:00
20170528,18,110,21.0,28.0,10/01/17 00:00
20170528,18,111,7.0,0.0,10/01/17 00:00
20170528,18,112,1.0,0.0,10/01/17 00:00
20170528,18,113,6.0,0.0,10/01/17 00:00
20170528,18,114,2.0,0.0,10/01/17 00:00
20170528,18,121,11.0,0.0,10/01/17 00:00
20170528,18,123,1.0,0.0,10/01/17 00:00
20170528,18,125,1.0,25.0,10/01/17 00:00
20170528,18,132,8.0,0.0,10/01/17 00:00
20170528,18,136,56.0,0.0,10/01/17 00:00
20170528,18,138,2.0,0.0,10/01/17 00:00
20170528,18,139,8.0,0.0,10/01/17 00:00
20170528,18,149,1.0,0.0,10/01/17 00:00
20170528,18,152,16.0,0.0,10/01/17 00:00
20170528,18,153,81.0,0.0,10/01/17 00:00
20170528,18,155,52.0,0.0,10/01/17 00:00
20170528,18,158,4.0,0.0,10/01/17 00:00
20170528,18,159,4.0,0.0,10/01/17 00:00
20170528,18,160,2.0,0.0,10/01/17 00:00
20170528,18,162,6.0,0.0,10/01/17 00:00
20170528,18,163,16.0,0.0,10/01/17 00:00
20170528,18,164,2.0,0.0,10/01/17 00:00
20170528,18,165,8.0,0.0,10/01/17 00:00
20170528,18,168,2.0,0.0,10/01/17 00:00
20170528,18,182,8.0,0.0,10/01/17 00:00
20170528,18,194,2.0,0.0,10/01/17 00:00
20170528,18,200,1.0,101.2,10/01/17 00:00
20170528,18,210,1.0,0.0,10/01/17 00:00
20170528,18,232,8.0,0.0,10/01/17 00:00
20170528,18,237,1.0,0.0,10/01/17 00:00
20170528,18,240,1.0,0.0,10/01/17 00:00
20170528,18,245,1.0,0.0,10/01/17 00:00
20170528,18,253,2.0,0.0,10/01/17 00:00
20170528,18,255,0.0,506.0,10/01/17 00:00
20170528,18,265,2.0,0.0,10/01/17 00:00
20170528,18,300,2.0,0.0,10/01/17 00:00
20170528,18,304,2.0,0.0,10/01/17 00:00
20170528,18,310,2.0,0.0,10/01/17 00:00
20170528,18,319,4.0,0.0,10/01/17 00:00
20170528,18,323,12.0,0.0,10/01/17 00:00
20170528,18,325,4.0,0.0,10/01/17 00:00
20170528,18,329,4.0,0.0,10/01/17 00:00
20170528,18,999,0.0,1773.9,10/01/17 00:00
20170528,18,1000,0.0,174.9,10/01/17 00:00
20170528,19,-200,10.4,0.0,10/01/17 00:00
20170528,19,-168,0.0,10.0,10/01/17 00:00
20170528,19,-118,0.0,10.0,10/01/17 00:00
