BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091020,10,73,9.7,10,03/10/10 19:11,
20091020,10,74,28.5,211.8,03/10/10 19:11,
20091020,10,75,34.2,1067,03/10/10 19:11,
20091020,10,76,0,45,03/10/10 19:11,
20091020,10,77,1,.5,03/10/10 19:11,
20091020,10,78,22,200,03/10/10 19:11,
20091020,10,79,10,5,03/10/10 19:11,
20091020,10,80,26,7.5,03/10/10 19:11,
20091020,10,81,0,66.8,03/10/10 19:11,
20091020,10,82,10.5,0,03/10/10 19:11,
20091020,10,84,3,0,03/10/10 19:11,
20091020,10,85,22.8,50,03/10/10 19:11,
20091020,10,86,15,0,03/10/10 19:11,
20091020,10,87,11.6,0,03/10/10 19:11,
20091020,10,88,39.5,220,03/10/10 19:11,
20091020,10,89,23.8,170,03/10/10 19:11,
20091020,10,90,39.2,0,03/10/10 19:11,
20091020,10,91,7.6,0,03/10/10 19:11,
20091020,10,92,6,0,03/10/10 19:11,
20091020,10,93,12.7,0,03/10/10 19:11,
20091020,10,94,2,0,03/10/10 19:11,
20091020,10,95,30.1,0,03/10/10 19:11,
20091020,10,96,20,0,03/10/10 19:11,
20091020,10,98,12.1,0,03/10/10 19:11,
20091020,10,99,10,2.5,03/10/10 19:11,
20091020,10,100,9,1208,03/10/10 19:11,
20091020,10,101,15,25,03/10/10 19:11,
20091020,10,102,6,30,03/10/10 19:11,
20091020,10,103,0,5,03/10/10 19:11,
20091020,10,104,33.5,12,03/10/10 19:11,
20091020,10,105,11.2,0,03/10/10 19:11,
20091020,10,106,0,5,03/10/10 19:11,
20091020,10,107,2.8,0,03/10/10 19:11,
20091020,10,109,6,0,03/10/10 19:11,
20091020,10,111,0,25,03/10/10 19:11,
20091020,10,112,13.8,0,03/10/10 19:11,
20091020,10,113,44.8,0,03/10/10 19:11,
20091020,10,114,.2,0,03/10/10 19:11,
20091020,10,115,9.1,0,03/10/10 19:11,
20091020,10,119,0,2.5,03/10/10 19:11,
20091020,10,122,32,0,03/10/10 19:11,
20091020,10,124,15.2,0,03/10/10 19:11,
20091020,10,125,16.7,77,03/10/10 19:11,
20091020,10,126,13.9,0,03/10/10 19:11,
20091020,10,128,7,0,03/10/10 19:11,
20091020,10,129,18.1,0,03/10/10 19:11,
20091020,10,133,9.2,0,03/10/10 19:11,
20091020,10,135,8,0,03/10/10 19:11,
20091020,10,138,46.6,0,03/10/10 19:11,
20091020,10,145,3,0,03/10/10 19:11,
20091020,10,148,4,0,03/10/10 19:11,
20091020,10,149,6,0,03/10/10 19:11,
20091020,10,150,1,257,03/10/10 19:11,
20091020,10,151,3,0,03/10/10 19:11,
20091020,10,155,4,0,03/10/10 19:11,
20091020,10,158,12,0,03/10/10 19:11,
20091020,10,160,3,0,03/10/10 19:11,
20091020,10,165,0,28.8,03/10/10 19:11,
20091020,10,169,22.2,0,03/10/10 19:11,
20091020,10,178,16,0,03/10/10 19:11,
20091020,10,180,.5,0,03/10/10 19:11,
20091020,10,185,8,0,03/10/10 19:11,
20091020,10,188,74,0,03/10/10 19:11,
20091020,10,198,14,0,03/10/10 19:11,
20091020,10,200,8,134,03/10/10 19:11,
20091020,10,215,4,0,03/10/10 19:11,
20091020,10,220,.5,0,03/10/10 19:11,
20091020,10,224,60,0,03/10/10 19:11,
20091020,10,245,4,0,03/10/10 19:11,
20091020,10,248,4,0,03/10/10 19:11,
20091020,10,249,2,0,03/10/10 19:11,
20091020,10,299,3,0,03/10/10 19:11,
20091020,10,300,1.5,1525,03/10/10 19:11,
20091020,10,345,8,0,03/10/10 19:11,
20091020,10,349,2,0,03/10/10 19:11,
20091020,10,375,0,350,03/10/10 19:11,
20091020,10,449,8,0,03/10/10 19:11,
20091020,10,575,20,0,03/10/10 19:11,
20091020,10,599,6,0,03/10/10 19:11,
20091020,10,990,0,622,03/10/10 19:11,
20091020,10,999,0,4674.1,03/10/10 19:11,
20091020,10,1000,0,77,03/10/10 19:11,
20091020,11,-200,193,0,03/10/10 19:11,
20091020,11,-183,0,2,03/10/10 19:11,
20091020,11,-174,0,4,03/10/10 19:11,
20091020,11,-148,0,1,03/10/10 19:11,
20091020,11,-125,0,18,03/10/10 19:11,
20091020,11,-124,0,4,03/10/10 19:11,
20091020,11,-113,0,1,03/10/10 19:11,
20091020,11,-100,90,0,03/10/10 19:11,
20091020,11,-95,0,5,03/10/10 19:11,
20091020,11,-88,0,16,03/10/10 19:11,
20091020,11,-85,0,16,03/10/10 19:11,
20091020,11,-80,0,8,03/10/10 19:11,
20091020,11,-78,0,1,03/10/10 19:11,
20091020,11,-74,0,2,03/10/10 19:11,
20091020,11,-70,0,4,03/10/10 19:11,
20091020,11,-68,0,8,03/10/10 19:11,
20091020,11,-65,0,10.4,03/10/10 19:11,
20091020,11,-63,0,13,03/10/10 19:11,
20091020,11,-60,0,4,03/10/10 19:11,
20091020,11,-55,0,2,03/10/10 19:11,
20091020,11,-50,0,10,03/10/10 19:11,
20091020,11,-49,0,30,03/10/10 19:11,
20091020,11,-48,0,12,03/10/10 19:11,
20091020,11,-45,0,6,03/10/10 19:11,
20091020,11,-40,0,10,03/10/10 19:11,
20091020,11,-35,0,36.8,03/10/10 19:11,
20091020,11,-34,0,7.6,03/10/10 19:11,
20091020,11,-32,0,8.3,03/10/10 19:11,
20091020,11,-30,0,33.5,03/10/10 19:11,
20091020,11,-28,0,8,03/10/10 19:11,
20091020,11,-25,1,13,03/10/10 19:11,
20091020,11,-24,0,8,03/10/10 19:11,
20091020,11,-22,0,2.1,03/10/10 19:11,
20091020,11,-20,0,14.5,03/10/10 19:11,
20091020,11,-17,0,4.6,03/10/10 19:11,
20091020,11,-15,15,14.5,03/10/10 19:11,
20091020,11,-14,20,0,03/10/10 19:11,
20091020,11,-12,0,8.2,03/10/10 19:11,
20091020,11,-11,15,21.4,03/10/10 19:11,
20091020,11,-10,21,30,03/10/10 19:11,
20091020,11,-9,150,0,03/10/10 19:11,
20091020,11,-8,0,4.8,03/10/10 19:11,
20091020,11,-7,0,125,03/10/10 19:11,
20091020,11,-6,2,0,03/10/10 19:11,
20091020,11,-5,165,37.1,03/10/10 19:11,
20091020,11,-3,0,50,03/10/10 19:11,
20091020,11,0,5723.4,12,03/10/10 19:11,
20091020,11,1,624,10.7,03/10/10 19:11,
20091020,11,2,13,6.9,03/10/10 19:11,
20091020,11,3,150,126.1,03/10/10 19:11,
20091020,11,4,10,0,03/10/10 19:11,
20091020,11,5,291,64.6,03/10/10 19:11,
20091020,11,6,225,3,03/10/10 19:11,
20091020,11,7,0,.8,03/10/10 19:11,
20091020,11,8,0,59.2,03/10/10 19:11,
20091020,11,9,0,5,03/10/10 19:11,
20091020,11,10,95,223.5,03/10/10 19:11,
20091020,11,11,70,5.8,03/10/10 19:11,
20091020,11,12,100,13.7,03/10/10 19:11,
20091020,11,13,90,9.5,03/10/10 19:11,
20091020,11,14,25,2,03/10/10 19:11,
20091020,11,15,332.5,229.8,03/10/10 19:11,
20091020,11,16,97.4,86.8,03/10/10 19:11,
20091020,11,17,302.6,27.5,03/10/10 19:11,
20091020,11,18,174,56.4,03/10/10 19:11,
20091020,11,19,127.9,7.8,03/10/10 19:11,
20091020,11,20,63,264.1,03/10/10 19:11,
20091020,11,21,2099.6,11.5,03/10/10 19:11,
20091020,11,22,5,266,03/10/10 19:11,
20091020,11,23,49,18.3,03/10/10 19:11,
20091020,11,24,52,141.9,03/10/10 19:11,
20091020,11,25,62,25.1,03/10/10 19:11,
20091020,11,26,302,295.5,03/10/10 19:11,
20091020,11,27,395,11,03/10/10 19:11,
20091020,11,28,86.8,143,03/10/10 19:11,
20091020,11,29,278,106,03/10/10 19:11,
20091020,11,30,98.5,45,03/10/10 19:11,
20091020,11,31,331.1,117.8,03/10/10 19:11,
20091020,11,32,178.1,171.3,03/10/10 19:11,
20091020,11,33,87.1,282,03/10/10 19:11,
20091020,11,34,168,295.5,03/10/10 19:11,
20091020,11,35,97.3,299,03/10/10 19:11,
20091020,11,36,857.2,518,03/10/10 19:11,
20091020,11,37,326.8,413,03/10/10 19:11,
20091020,11,38,67,694,03/10/10 19:11,
20091020,11,39,142.5,241,03/10/10 19:11,
20091020,11,40,201.5,256,03/10/10 19:11,
20091020,11,41,308.7,368,03/10/10 19:11,
20091020,11,42,18,487.6,03/10/10 19:11,
20091020,11,43,458.6,412.6,03/10/10 19:11,
20091020,11,44,66.4,874.5,03/10/10 19:11,
20091020,11,45,18,467.9,03/10/10 19:11,
20091020,11,46,70.1,16.3,03/10/10 19:11,
20091020,11,47,96.2,414,03/10/10 19:11,
20091020,11,48,62.6,508,03/10/10 19:11,
20091020,11,49,34.4,390,03/10/10 19:11,
20091020,11,50,121.2,747.5,03/10/10 19:11,
20091020,11,51,61.2,110,03/10/10 19:11,
20091020,11,52,70.2,35,03/10/10 19:11,
20091020,11,53,336.4,17,03/10/10 19:11,
20091020,11,54,640.2,407.2,03/10/10 19:11,
20091020,11,55,502.6,448.2,03/10/10 19:11,
20091020,11,56,463,221.2,03/10/10 19:11,
20091020,11,57,448,173.6,03/10/10 19:11,
20091020,11,58,536,12,03/10/10 19:11,
20091020,11,59,258.4,32,03/10/10 19:11,
20091020,11,60,189.9,59.5,03/10/10 19:11,
20091020,11,61,271.2,38.6,03/10/10 19:11,
20091020,11,62,463.6,216.5,03/10/10 19:11,
20091020,11,63,62.9,281,03/10/10 19:11,
20091020,11,64,26,210,03/10/10 19:11,
20091020,11,65,534,75,03/10/10 19:11,
20091020,11,66,86,296.4,03/10/10 19:11,
20091020,11,67,3.4,743.2,03/10/10 19:11,
20091020,11,68,7.6,488.8,03/10/10 19:11,
20091020,11,69,186.3,126.4,03/10/10 19:11,
20091020,11,70,123.6,936.5,03/10/10 19:11,
20091020,11,71,37.5,0,03/10/10 19:11,
20091020,11,72,15,12.6,03/10/10 19:11,
20091020,11,73,11.6,4,03/10/10 19:11,
20091020,11,74,80.2,235.2,03/10/10 19:11,
20091020,11,75,18,1082.2,03/10/10 19:11,
20091020,11,76,27,61.5,03/10/10 19:11,
20091020,11,77,7.6,1,03/10/10 19:11,
20091020,11,78,11.5,5.5,03/10/10 19:11,
20091020,11,79,1,1,03/10/10 19:11,
20091020,11,80,33,57.5,03/10/10 19:11,
20091020,11,81,5,221,03/10/10 19:11,
20091020,11,82,0,46.8,03/10/10 19:11,
20091020,11,83,7.5,0,03/10/10 19:11,
20091020,11,84,1.5,0,03/10/10 19:11,
20091020,11,85,11,181.5,03/10/10 19:11,
20091020,11,86,18,3,03/10/10 19:11,
20091020,11,87,4.7,0,03/10/10 19:11,
20091020,11,88,8,102.5,03/10/10 19:11,
20091020,11,89,0,1.5,03/10/10 19:11,
20091020,11,90,14.6,1,03/10/10 19:11,
20091020,11,91,13.9,171,03/10/10 19:11,
20091020,11,92,50.9,0,03/10/10 19:11,
20091020,11,93,10.8,0,03/10/10 19:11,
20091020,11,94,0,4,03/10/10 19:11,
20091020,11,95,22.5,3,03/10/10 19:11,
20091020,11,96,24,2,03/10/10 19:11,
20091020,11,98,17,0,03/10/10 19:11,
20091020,11,99,5,13,03/10/10 19:11,
20091020,11,100,9,762,03/10/10 19:11,
20091020,11,101,0,28.5,03/10/10 19:11,
20091020,11,102,.2,0,03/10/10 19:11,
20091020,11,103,18,0,03/10/10 19:11,
20091020,11,104,0,1,03/10/10 19:11,
20091020,11,105,13.5,455,03/10/10 19:11,
20091020,11,106,16.8,0,03/10/10 19:11,
20091020,11,108,6,0,03/10/10 19:11,
20091020,11,109,0,1,03/10/10 19:11,
20091020,11,110,.8,0,03/10/10 19:11,
20091020,11,111,.2,26,03/10/10 19:11,
20091020,11,112,0,5,03/10/10 19:11,
20091020,11,113,0,1,03/10/10 19:11,
20091020,11,115,14.9,0,03/10/10 19:11,
20091020,11,116,0,1,03/10/10 19:11,
20091020,11,118,22.4,15,03/10/10 19:11,
20091020,11,119,1.1,.5,03/10/10 19:11,
20091020,11,123,4,.5,03/10/10 19:11,
20091020,11,125,35.5,75,03/10/10 19:11,
20091020,11,126,6.6,0,03/10/10 19:11,
20091020,11,128,7,0,03/10/10 19:11,
20091020,11,129,6.9,0,03/10/10 19:11,
20091020,11,130,1.2,0,03/10/10 19:11,
20091020,11,132,9,0,03/10/10 19:11,
20091020,11,135,12.6,0,03/10/10 19:11,
20091020,11,141,22,0,03/10/10 19:11,
20091020,11,145,13,0,03/10/10 19:11,
20091020,11,147,6,0,03/10/10 19:11,
20091020,11,148,4,0,03/10/10 19:11,
20091020,11,149,2,0,03/10/10 19:11,
20091020,11,150,1,257,03/10/10 19:11,
20091020,11,151,3,0,03/10/10 19:11,
20091020,11,152,2,0,03/10/10 19:11,
20091020,11,155,4,0,03/10/10 19:11,
20091020,11,158,7,0,03/10/10 19:11,
20091020,11,160,3,0,03/10/10 19:11,
20091020,11,165,10,0,03/10/10 19:11,
20091020,11,171,11.1,0,03/10/10 19:11,
20091020,11,175,30,0,03/10/10 19:11,
20091020,11,180,.5,0,03/10/10 19:11,
20091020,11,181,4,0,03/10/10 19:11,
20091020,11,185,8,0,03/10/10 19:11,
20091020,11,188,14,0,03/10/10 19:11,
20091020,11,198,4,0,03/10/10 19:11,
20091020,11,200,8,0,03/10/10 19:11,
20091020,11,210,0,134,03/10/10 19:11,
20091020,11,211,30,0,03/10/10 19:11,
20091020,11,213,6,0,03/10/10 19:11,
20091020,11,215,4,0,03/10/10 19:11,
20091020,11,220,.5,0,03/10/10 19:11,
20091020,11,245,4,0,03/10/10 19:11,
20091020,11,248,4,0,03/10/10 19:11,
20091020,11,249,2,0,03/10/10 19:11,
20091020,11,299,3,0,03/10/10 19:11,
20091020,11,300,1.5,1525,03/10/10 19:11,
20091020,11,345,8,0,03/10/10 19:11,
20091020,11,349,2,0,03/10/10 19:11,
20091020,11,375,0,350,03/10/10 19:11,
20091020,11,401,0,80,03/10/10 19:11,
20091020,11,449,8,0,03/10/10 19:11,
20091020,11,575,20,0,03/10/10 19:11,
20091020,11,599,6,0,03/10/10 19:11,
20091020,11,990,0,602,03/10/10 19:11,
20091020,11,999,0,4724,03/10/10 19:11,
20091020,11,1000,0,77,03/10/10 19:11,
20091020,12,-200,193,0,03/10/10 19:11,
20091020,12,-183,0,2,03/10/10 19:11,
20091020,12,-174,0,4,03/10/10 19:11,
20091020,12,-148,0,1,03/10/10 19:11,
20091020,12,-125,0,18,03/10/10 19:11,
20091020,12,-124,0,4,03/10/10 19:11,
20091020,12,-113,0,1,03/10/10 19:11,
20091020,12,-100,90,0,03/10/10 19:11,
20091020,12,-95,0,5,03/10/10 19:11,
20091020,12,-88,0,16,03/10/10 19:11,
20091020,12,-85,0,16,03/10/10 19:11,
20091020,12,-80,0,8,03/10/10 19:11,
20091020,12,-78,0,1,03/10/10 19:11,
20091020,12,-74,0,2,03/10/10 19:11,
20091020,12,-70,0,4,03/10/10 19:11,
20091020,12,-68,0,8,03/10/10 19:11,
20091020,12,-65,0,4,03/10/10 19:11,
20091020,12,-63,0,12.7,03/10/10 19:11,
20091020,12,-62,0,25.9,03/10/10 19:11,
20091020,12,-60,0,4,03/10/10 19:11,
20091020,12,-55,0,2,03/10/10 19:11,
20091020,12,-50,0,10,03/10/10 19:11,
20091020,12,-48,0,12,03/10/10 19:11,
20091020,12,-45,0,6,03/10/10 19:11,
20091020,12,-42,0,60,03/10/10 19:11,
20091020,12,-40,0,10,03/10/10 19:11,
20091020,12,-35,0,2,03/10/10 19:11,
20091020,12,-33,0,9.7,03/10/10 19:11,
20091020,12,-32,0,15.2,03/10/10 19:11,
20091020,12,-31,0,16.6,03/10/10 19:11,
20091020,12,-30,0,27,03/10/10 19:11,
20091020,12,-28,0,68,03/10/10 19:11,
20091020,12,-26,0,17,03/10/10 19:11,
20091020,12,-25,1,13,03/10/10 19:11,
20091020,12,-24,0,2,03/10/10 19:11,
20091020,12,-22,2,16,03/10/10 19:11,
20091020,12,-20,0,16.5,03/10/10 19:11,
20091020,12,-16,0,9.2,03/10/10 19:11,
20091020,12,-15,15,14.5,03/10/10 19:11,
20091020,12,-14,20,0,03/10/10 19:11,
20091020,12,-11,15,6,03/10/10 19:11,
20091020,12,-10,1,60.5,03/10/10 19:11,
20091020,12,-9,20,10,03/10/10 19:11,
20091020,12,-8,0,10.9,03/10/10 19:11,
20091020,12,-7,0,134.7,03/10/10 19:11,
20091020,12,-6,0,10,03/10/10 19:11,
20091020,12,-5,65,23.7,03/10/10 19:11,
20091020,12,-4,0,50,03/10/10 19:11,
20091020,12,-3,0,26.8,03/10/10 19:11,
20091020,12,0,5727,12,03/10/10 19:11,
20091020,12,1,626,4,03/10/10 19:11,
20091020,12,2,142,13.8,03/10/10 19:11,
20091020,12,3,181,147.8,03/10/10 19:11,
20091020,12,4,10,0,03/10/10 19:11,
20091020,12,5,331,96.2,03/10/10 19:11,
20091020,12,6,225,50,03/10/10 19:11,
20091020,12,7,0,5,03/10/10 19:11,
20091020,12,8,0,3,03/10/10 19:11,
20091020,12,9,0,7.7,03/10/10 19:11,
20091020,12,10,95,219.2,03/10/10 19:11,
20091020,12,11,10,25.5,03/10/10 19:11,
20091020,12,12,100,3,03/10/10 19:11,
20091020,12,13,90,44.8,03/10/10 19:11,
20091020,12,14,68,0,03/10/10 19:11,
20091020,12,15,431.7,230.6,03/10/10 19:11,
20091020,12,16,265,81,03/10/10 19:11,
20091020,12,17,225.4,45.2,03/10/10 19:11,
20091020,12,18,60,66.6,03/10/10 19:11,
20091020,12,19,111,3.9,03/10/10 19:11,
20091020,12,20,43.8,515.1,03/10/10 19:11,
20091020,12,21,142.9,18.2,03/10/10 19:11,
20091020,12,22,1902.8,82,03/10/10 19:11,
20091020,12,23,71.8,68.2,03/10/10 19:11,
20091020,12,24,7,300.9,03/10/10 19:11,
20091020,12,25,93,14.1,03/10/10 19:11,
20091020,12,26,109.1,95.5,03/10/10 19:11,
20091020,12,27,630,102,03/10/10 19:11,
20091020,12,28,118.3,10,03/10/10 19:11,
20091020,12,29,302.6,163,03/10/10 19:11,
20091020,12,30,136.8,110,03/10/10 19:11,
20091020,12,31,328.3,120.8,03/10/10 19:11,
20091020,12,32,127.2,150.3,03/10/10 19:11,
20091020,12,33,7,537,03/10/10 19:11,
20091020,12,34,114.8,479,03/10/10 19:11,
20091020,12,35,994.4,562,03/10/10 19:11,
20091020,12,36,321.3,407,03/10/10 19:11,
20091020,12,37,238.6,209,03/10/10 19:11,
20091020,12,38,19.6,451,03/10/10 19:11,
20091020,12,39,36.4,344.5,03/10/10 19:11,
20091020,12,40,221,676.5,03/10/10 19:11,
20091020,12,41,354.5,370.2,03/10/10 19:11,
20091020,12,42,23.6,640.3,03/10/10 19:11,
20091020,12,43,3,88,03/10/10 19:11,
20091020,12,44,87,834.9,03/10/10 19:11,
20091020,12,45,286.9,337,03/10/10 19:11,
20091020,12,46,41.4,766.5,03/10/10 19:11,
20091020,12,47,173.3,277,03/10/10 19:11,
20091020,12,48,156.1,252.5,03/10/10 19:11,
20091020,12,49,158.1,70,03/10/10 19:11,
20091020,12,50,342.2,230,03/10/10 19:11,
20091020,12,51,967.6,12,03/10/10 19:11,
20091020,12,52,554.9,22,03/10/10 19:11,
20091020,12,53,278.6,105,03/10/10 19:11,
20091020,12,54,913.1,186,03/10/10 19:11,
20091020,12,55,368.8,19,03/10/10 19:11,
20091020,12,56,22.4,444.2,03/10/10 19:11,
20091020,12,57,536,232.8,03/10/10 19:11,
20091020,12,58,214,266.6,03/10/10 19:11,
20091020,12,59,83.3,48.2,03/10/10 19:11,
20091020,12,60,409.7,184.3,03/10/10 19:11,
20091020,12,61,57.4,382.1,03/10/10 19:11,
20091020,12,62,160.7,187.6,03/10/10 19:11,
20091020,12,63,24.1,28.6,03/10/10 19:11,
20091020,12,64,9.5,468.4,03/10/10 19:11,
20091020,12,65,271,1372.6,03/10/10 19:11,
20091020,12,66,198.1,364.8,03/10/10 19:11,
20091020,12,67,18.9,218.8,03/10/10 19:11,
20091020,12,68,5.2,416.8,03/10/10 19:11,
20091020,12,69,13.9,0,03/10/10 19:11,
20091020,12,70,102.9,2.5,03/10/10 19:11,
20091020,12,71,25,10.6,03/10/10 19:11,
20091020,12,72,38.8,62.2,03/10/10 19:11,
20091020,12,73,101.4,1,03/10/10 19:11,
20091020,12,74,19.7,216.4,03/10/10 19:11,
20091020,12,75,27,1016,03/10/10 19:11,
20091020,12,76,40.2,20.5,03/10/10 19:11,
20091020,12,77,25.2,.5,03/10/10 19:11,
20091020,12,80,52,34,03/10/10 19:11,
20091020,12,81,3,427.3,03/10/10 19:11,
20091020,12,82,9,0,03/10/10 19:11,
20091020,12,84,18,5,03/10/10 19:11,
20091020,12,85,9,1,03/10/10 19:11,
20091020,12,87,8,2,03/10/10 19:11,
20091020,12,88,14.3,101,03/10/10 19:11,
20091020,12,89,9.1,0,03/10/10 19:11,
20091020,12,90,44.5,0,03/10/10 19:11,
20091020,12,91,15.8,195,03/10/10 19:11,
20091020,12,92,40.2,30,03/10/10 19:11,
20091020,12,93,.1,0,03/10/10 19:11,
20091020,12,94,11.6,0,03/10/10 19:11,
20091020,12,95,19,0,03/10/10 19:11,
20091020,12,96,47.7,0,03/10/10 19:11,
20091020,12,97,20.1,.5,03/10/10 19:11,
20091020,12,98,7,0,03/10/10 19:11,
20091020,12,99,8,37,03/10/10 19:11,
20091020,12,100,1.2,751,03/10/10 19:11,
20091020,12,101,3,0,03/10/10 19:11,
20091020,12,103,0,.5,03/10/10 19:11,
20091020,12,104,2.5,455,03/10/10 19:11,
20091020,12,105,12,0,03/10/10 19:11,
20091020,12,106,33.5,0,03/10/10 19:11,
20091020,12,107,6,0,03/10/10 19:11,
20091020,12,108,.2,0,03/10/10 19:11,
20091020,12,113,.8,0,03/10/10 19:11,
20091020,12,114,21.8,0,03/10/10 19:11,
20091020,12,115,44.8,0,03/10/10 19:11,
20091020,12,121,2,0,03/10/10 19:11,
20091020,12,122,3.1,0,03/10/10 19:11,
20091020,12,124,9,0,03/10/10 19:11,
20091020,12,125,42.5,75,03/10/10 19:11,
20091020,12,126,13.2,0,03/10/10 19:11,
20091020,12,128,13,0,03/10/10 19:11,
20091020,12,129,13.9,0,03/10/10 19:11,
20091020,12,131,20.1,0,03/10/10 19:11,
20091020,12,132,0,20,03/10/10 19:11,
20091020,12,134,1.2,0,03/10/10 19:11,
20091020,12,135,17.2,0,03/10/10 19:11,
20091020,12,141,44.1,0,03/10/10 19:11,
20091020,12,144,10,0,03/10/10 19:11,
20091020,12,145,3,0,03/10/10 19:11,
20091020,12,147,4,0,03/10/10 19:11,
20091020,12,149,2,0,03/10/10 19:11,
20091020,12,150,1,257,03/10/10 19:11,
20091020,12,151,3,0,03/10/10 19:11,
20091020,12,154,4,0,03/10/10 19:11,
20091020,12,157,4,0,03/10/10 19:11,
20091020,12,158,7,0,03/10/10 19:11,
20091020,12,160,3,0,03/10/10 19:11,
20091020,12,164,70,0,03/10/10 19:11,
20091020,12,172,22.2,0,03/10/10 19:11,
20091020,12,180,.5,0,03/10/10 19:11,
20091020,12,184,4,0,03/10/10 19:11,
20091020,12,185,4,0,03/10/10 19:11,
20091020,12,186,6,0,03/10/10 19:11,
20091020,12,188,14,0,03/10/10 19:11,
20091020,12,197,4,0,03/10/10 19:11,
20091020,12,200,68,0,03/10/10 19:11,
20091020,12,208,0,134,03/10/10 19:11,
20091020,12,215,4,0,03/10/10 19:11,
20091020,12,220,.5,0,03/10/10 19:11,
20091020,12,245,4,0,03/10/10 19:11,
20091020,12,246,4,0,03/10/10 19:11,
20091020,12,249,2,0,03/10/10 19:11,
20091020,12,299,3,0,03/10/10 19:11,
20091020,12,300,1.5,1525,03/10/10 19:11,
20091020,12,345,8,0,03/10/10 19:11,
20091020,12,349,2,0,03/10/10 19:11,
20091020,12,375,0,350,03/10/10 19:11,
20091020,12,449,8,0,03/10/10 19:11,
20091020,12,575,20,0,03/10/10 19:11,
20091020,12,599,6,0,03/10/10 19:11,
20091020,12,990,0,677,03/10/10 19:11,
20091020,12,999,0,4649.4,03/10/10 19:11,
20091020,12,1000,0,77,03/10/10 19:11,
20091020,13,-200,193,0,03/10/10 19:11,
20091020,13,-183,0,2,03/10/10 19:11,
20091020,13,-174,0,4,03/10/10 19:11,
20091020,13,-148,0,1,03/10/10 19:11,
20091020,13,-125,0,18,03/10/10 19:11,
20091020,13,-124,0,4,03/10/10 19:11,
20091020,13,-113,0,1,03/10/10 19:11,
20091020,13,-100,90,0,03/10/10 19:11,
20091020,13,-95,0,5,03/10/10 19:11,
20091020,13,-88,0,16,03/10/10 19:11,
20091020,13,-85,0,16,03/10/10 19:11,
20091020,13,-80,0,8,03/10/10 19:11,
20091020,13,-78,0,1,03/10/10 19:11,
20091020,13,-74,0,2,03/10/10 19:11,
20091020,13,-70,0,4,03/10/10 19:11,
20091020,13,-68,0,8,03/10/10 19:11,
20091020,13,-65,0,4,03/10/10 19:11,
20091020,13,-62,0,38.6,03/10/10 19:11,
20091020,13,-60,0,4,03/10/10 19:11,
20091020,13,-55,0,2,03/10/10 19:11,
20091020,13,-50,0,10,03/10/10 19:11,
20091020,13,-48,0,12,03/10/10 19:11,
20091020,13,-45,0,6,03/10/10 19:11,
20091020,13,-40,0,10,03/10/10 19:11,
20091020,13,-37,0,60,03/10/10 19:11,
20091020,13,-35,0,2,03/10/10 19:11,
20091020,13,-32,0,9.7,03/10/10 19:11,
20091020,13,-31,0,15.2,03/10/10 19:11,
20091020,13,-30,0,43.6,03/10/10 19:11,
20091020,13,-28,0,8,03/10/10 19:11,
20091020,13,-25,1,13,03/10/10 19:11,
20091020,13,-24,0,19,03/10/10 19:11,
20091020,13,-23,0,60,03/10/10 19:11,
20091020,13,-22,0,4.1,03/10/10 19:11,
20091020,13,-20,0,25.9,03/10/10 19:11,
20091020,13,-16,0,9.2,03/10/10 19:11,
20091020,13,-15,15,14.5,03/10/10 19:11,
20091020,13,-14,20,0,03/10/10 19:11,
20091020,13,-11,15,6,03/10/10 19:11,
20091020,13,-10,1,54.1,03/10/10 19:11,
20091020,13,-9,0,6.4,03/10/10 19:11,
20091020,13,-8,0,135,03/10/10 19:11,
20091020,13,-7,2,9.7,03/10/10 19:11,
20091020,13,-6,0,10,03/10/10 19:11,
20091020,13,-5,65,32.1,03/10/10 19:11,
20091020,13,-4,20,50,03/10/10 19:11,
20091020,13,-2,0,26.8,03/10/10 19:11,
20091020,13,0,5721.2,12,03/10/10 19:11,
20091020,13,1,624.5,4,03/10/10 19:11,
20091020,13,2,21,113.8,03/10/10 19:11,
20091020,13,3,180,44.8,03/10/10 19:11,
20091020,13,4,10,0,03/10/10 19:11,
20091020,13,5,346,87.3,03/10/10 19:11,
20091020,13,6,225,57.4,03/10/10 19:11,
20091020,13,7,0,7.5,03/10/10 19:11,
20091020,13,9,0,206.2,03/10/10 19:11,
20091020,13,10,95,13.5,03/10/10 19:11,
20091020,13,11,10,33.2,03/10/10 19:11,
20091020,13,12,100,5.5,03/10/10 19:11,
20091020,13,13,95,0,03/10/10 19:11,
20091020,13,14,83,123.5,03/10/10 19:11,
20091020,13,15,391.1,150.8,03/10/10 19:11,
20091020,13,16,342.1,98.1,03/10/10 19:11,
20091020,13,17,96.4,37,03/10/10 19:11,
20091020,13,18,106.6,18.2,03/10/10 19:11,
20091020,13,19,128.4,351.5,03/10/10 19:11,
20091020,13,20,132.6,239.5,03/10/10 19:11,
20091020,13,21,1905,68.8,03/10/10 19:11,
20091020,13,22,32,16.5,03/10/10 19:11,
20091020,13,23,130,218.1,03/10/10 19:11,
20091020,13,24,4,135.9,03/10/10 19:11,
20091020,13,25,87,99.6,03/10/10 19:11,
20091020,13,26,248.1,60,03/10/10 19:11,
