BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071117,19,26,97,2,06/01/08 05:52,
20071117,19,27,0,62,06/01/08 05:52,
20071117,19,28,24,30,06/01/08 05:52,
20071117,19,29,15.8,4,06/01/08 05:52,
20071117,19,30,58.9,9.1,06/01/08 05:52,
20071117,19,31,15,64,06/01/08 05:52,
20071117,19,32,0,15.2,06/01/08 05:52,
20071117,19,33,0,30,06/01/08 05:52,
20071117,19,34,30,14,06/01/08 05:52,
20071117,19,35,25.5,32,06/01/08 05:52,
20071117,19,36,54,7.3,06/01/08 05:52,
20071117,19,37,5,30.1,06/01/08 05:52,
20071117,19,38,0,30,06/01/08 05:52,
20071117,19,39,40,8.5,06/01/08 05:52,
20071117,19,40,52,66,06/01/08 05:52,
20071117,19,41,15,78.8,06/01/08 05:52,
20071117,19,42,40,15,06/01/08 05:52,
20071117,19,43,0,86,06/01/08 05:52,
20071117,19,45,37,38,06/01/08 05:52,
20071117,19,46,25,80.9,06/01/08 05:52,
20071117,19,47,0,60,06/01/08 05:52,
20071117,19,48,0,32.8,06/01/08 05:52,
20071117,19,49,15,37.2,06/01/08 05:52,
20071117,19,50,5,308,06/01/08 05:52,
20071117,19,51,0,90,06/01/08 05:52,
20071117,19,52,50,100,06/01/08 05:52,
20071117,19,53,25,135.7,06/01/08 05:52,
20071117,19,54,5,20,06/01/08 05:52,
20071117,19,55,3,58.2,06/01/08 05:52,
20071117,19,56,0,69,06/01/08 05:52,
20071117,19,58,0,43,06/01/08 05:52,
20071117,19,59,0,220,06/01/08 05:52,
20071117,19,60,2,290.5,06/01/08 05:52,
20071117,19,61,100,5,06/01/08 05:52,
20071117,19,62,13,65,06/01/08 05:52,
20071117,19,63,0,43.1,06/01/08 05:52,
20071117,19,64,65,0,06/01/08 05:52,
20071117,19,65,9.6,425.2,06/01/08 05:52,
20071117,19,66,0,107,06/01/08 05:52,
20071117,19,68,0,6.5,06/01/08 05:52,
20071117,19,69,0,181,06/01/08 05:52,
20071117,19,70,12,455.8,06/01/08 05:52,
20071117,19,71,0,406,06/01/08 05:52,
20071117,19,72,0,319,06/01/08 05:52,
20071117,19,73,0,423.7,06/01/08 05:52,
20071117,19,74,100,475,06/01/08 05:52,
20071117,19,75,533,279.4,06/01/08 05:52,
20071117,19,76,271,43,06/01/08 05:52,
20071117,19,77,287,51,06/01/08 05:52,
20071117,19,78,271,250.4,06/01/08 05:52,
20071117,19,79,10,221,06/01/08 05:52,
20071117,19,80,122,229,06/01/08 05:52,
20071117,19,81,52,105.8,06/01/08 05:52,
20071117,19,82,12,40,06/01/08 05:52,
20071117,19,83,0,64,06/01/08 05:52,
20071117,19,84,3.1,369,06/01/08 05:52,
20071117,19,85,11.1,97,06/01/08 05:52,
20071117,19,86,74.5,304,06/01/08 05:52,
20071117,19,87,29.5,204,06/01/08 05:52,
20071117,19,88,0,151.6,06/01/08 05:52,
20071117,19,89,0,235,06/01/08 05:52,
20071117,19,90,8.2,465.1,06/01/08 05:52,
20071117,19,91,2,364,06/01/08 05:52,
20071117,19,92,4.2,54,06/01/08 05:52,
20071117,19,93,19,85,06/01/08 05:52,
20071117,19,94,0,46,06/01/08 05:52,
20071117,19,95,200.8,74,06/01/08 05:52,
20071117,19,96,273,29,06/01/08 05:52,
20071117,19,97,18.1,11,06/01/08 05:52,
20071117,19,98,144,0,06/01/08 05:52,
20071117,19,99,0,23,06/01/08 05:52,
20071117,19,100,292.8,238,06/01/08 05:52,
20071117,19,101,36.2,42,06/01/08 05:52,
20071117,19,102,255,25,06/01/08 05:52,
20071117,19,103,344.5,0,06/01/08 05:52,
20071117,19,104,165,0,06/01/08 05:52,
20071117,19,105,37.1,39.1,06/01/08 05:52,
20071117,19,106,0,77.6,06/01/08 05:52,
20071117,19,107,308.1,80,06/01/08 05:52,
20071117,19,108,0,3,06/01/08 05:52,
20071117,19,109,2,203,06/01/08 05:52,
20071117,19,110,7.7,145,06/01/08 05:52,
20071117,19,111,11.8,38,06/01/08 05:52,
20071117,19,112,52.4,0,06/01/08 05:52,
20071117,19,113,0,1678,06/01/08 05:52,
20071117,19,114,0,155,06/01/08 05:52,
20071117,19,115,10.2,120,06/01/08 05:52,
20071117,19,116,34.2,225,06/01/08 05:52,
20071117,19,117,37.1,15,06/01/08 05:52,
20071117,19,118,46.3,20,06/01/08 05:52,
20071117,19,119,4,514,06/01/08 05:52,
20071117,19,120,63.9,16,06/01/08 05:52,
20071117,19,121,12.1,28,06/01/08 05:52,
20071117,19,122,44.3,0,06/01/08 05:52,
20071117,19,123,41.2,0,06/01/08 05:52,
20071117,19,124,20.6,0,06/01/08 05:52,
20071117,19,125,137.6,110,06/01/08 05:52,
20071117,19,126,2,0,06/01/08 05:52,
20071117,19,127,42.1,0,06/01/08 05:52,
20071117,19,129,4.5,15,06/01/08 05:52,
20071117,19,130,49.6,0,06/01/08 05:52,
20071117,19,131,0,18,06/01/08 05:52,
20071117,19,132,7.9,2,06/01/08 05:52,
20071117,19,133,12.2,6,06/01/08 05:52,
20071117,19,134,0,2,06/01/08 05:52,
20071117,19,135,76.6,100,06/01/08 05:52,
20071117,19,137,8,5,06/01/08 05:52,
20071117,19,138,115,0,06/01/08 05:52,
20071117,19,139,5,0,06/01/08 05:52,
20071117,19,140,87,25,06/01/08 05:52,
20071117,19,141,4,25,06/01/08 05:52,
20071117,19,143,7.5,0,06/01/08 05:52,
20071117,19,144,45,1,06/01/08 05:52,
20071117,19,145,17.2,10,06/01/08 05:52,
20071117,19,146,5,0,06/01/08 05:52,
20071117,19,147,0,1,06/01/08 05:52,
20071117,19,148,3,0,06/01/08 05:52,
20071117,19,149,0,10,06/01/08 05:52,
20071117,19,150,35.5,99.5,06/01/08 05:52,
20071117,19,151,107,0,06/01/08 05:52,
20071117,19,152,7.6,15,06/01/08 05:52,
20071117,19,153,10,26,06/01/08 05:52,
20071117,19,154,5,0,06/01/08 05:52,
20071117,19,155,10,2,06/01/08 05:52,
20071117,19,156,16.9,0,06/01/08 05:52,
20071117,19,157,5,0,06/01/08 05:52,
20071117,19,158,30,9,06/01/08 05:52,
20071117,19,160,7,0,06/01/08 05:52,
20071117,19,162,10,0,06/01/08 05:52,
20071117,19,163,10.6,0,06/01/08 05:52,
20071117,19,164,5,1,06/01/08 05:52,
20071117,19,165,2,0,06/01/08 05:52,
20071117,19,166,10,0,06/01/08 05:52,
20071117,19,167,0,10,06/01/08 05:52,
20071117,19,170,0,100,06/01/08 05:52,
20071117,19,171,3,0,06/01/08 05:52,
20071117,19,172,3,0,06/01/08 05:52,
20071117,19,173,0,1,06/01/08 05:52,
20071117,19,175,120,150,06/01/08 05:52,
20071117,19,176,3.9,0,06/01/08 05:52,
20071117,19,177,8.6,0,06/01/08 05:52,
20071117,19,180,1,0,06/01/08 05:52,
20071117,19,187,14.5,0,06/01/08 05:52,
20071117,19,190,50,0,06/01/08 05:52,
20071117,19,193,0,4,06/01/08 05:52,
20071117,19,194,0,4,06/01/08 05:52,
20071117,19,199,1,1,06/01/08 05:52,
20071117,19,200,183,1215,06/01/08 05:52,
20071117,19,201,30,0,06/01/08 05:52,
20071117,19,202,0,.8,06/01/08 05:52,
20071117,19,205,0,1.6,06/01/08 05:52,
20071117,19,206,5.9,.8,06/01/08 05:52,
20071117,19,207,0,.8,06/01/08 05:52,
20071117,19,208,0,2.4,06/01/08 05:52,
20071117,19,209,0,.8,06/01/08 05:52,
20071117,19,210,15,0,06/01/08 05:52,
20071117,19,213,0,.8,06/01/08 05:52,
20071117,19,215,30,0,06/01/08 05:52,
20071117,19,218,40,0,06/01/08 05:52,
20071117,19,221,14.4,0,06/01/08 05:52,
20071117,19,224,3,0,06/01/08 05:52,
20071117,19,225,82.9,0,06/01/08 05:52,
20071117,19,231,50,0,06/01/08 05:52,
20071117,19,232,15,0,06/01/08 05:52,
20071117,19,236,5,0,06/01/08 05:52,
20071117,19,237,40,0,06/01/08 05:52,
20071117,19,239,2,0,06/01/08 05:52,
20071117,19,240,40,0,06/01/08 05:52,
20071117,19,249,8,0,06/01/08 05:52,
20071117,19,250,73,0,06/01/08 05:52,
20071117,19,254,20,0,06/01/08 05:52,
20071117,19,255,15,0,06/01/08 05:52,
20071117,19,260,40,0,06/01/08 05:52,
20071117,19,268,40,0,06/01/08 05:52,
20071117,19,270,40,1019,06/01/08 05:52,
20071117,19,274,8,0,06/01/08 05:52,
20071117,19,275,30,0,06/01/08 05:52,
20071117,19,278,30,0,06/01/08 05:52,
20071117,19,280,20,0,06/01/08 05:52,
20071117,19,281,35,0,06/01/08 05:52,
20071117,19,287,5.6,0,06/01/08 05:52,
20071117,19,288,1.6,0,06/01/08 05:52,
20071117,19,289,.8,0,06/01/08 05:52,
20071117,19,294,40,0,06/01/08 05:52,
20071117,19,298,3,0,06/01/08 05:52,
20071117,19,299,1,0,06/01/08 05:52,
20071117,19,300,86.5,6400,06/01/08 05:52,
20071117,19,302,.8,0,06/01/08 05:52,
20071117,19,307,1.6,0,06/01/08 05:52,
20071117,19,310,6.4,0,06/01/08 05:52,
20071117,19,311,2.4,0,06/01/08 05:52,
20071117,19,312,.8,0,06/01/08 05:52,
20071117,19,314,2.4,0,06/01/08 05:52,
20071117,19,316,5.8,0,06/01/08 05:52,
20071117,19,322,.8,0,06/01/08 05:52,
20071117,19,324,50,0,06/01/08 05:52,
20071117,19,325,8,0,06/01/08 05:52,
20071117,19,328,.8,0,06/01/08 05:52,
20071117,19,330,15,0,06/01/08 05:52,
20071117,19,333,6.4,0,06/01/08 05:52,
20071117,19,334,9.6,0,06/01/08 05:52,
20071117,19,336,2.4,0,06/01/08 05:52,
20071117,19,337,.8,0,06/01/08 05:52,
20071117,19,339,3,0,06/01/08 05:52,
20071117,19,340,2.4,0,06/01/08 05:52,
20071117,19,342,.8,0,06/01/08 05:52,
20071117,19,349,16.8,0,06/01/08 05:52,
20071117,19,350,35,0,06/01/08 05:52,
20071117,19,353,1.6,0,06/01/08 05:52,
20071117,19,358,3.2,0,06/01/08 05:52,
20071117,19,362,1.6,0,06/01/08 05:52,
20071117,19,363,1.6,0,06/01/08 05:52,
20071117,19,366,3.2,0,06/01/08 05:52,
20071117,19,367,1.6,0,06/01/08 05:52,
20071117,19,369,1.6,0,06/01/08 05:52,
20071117,19,376,1.6,0,06/01/08 05:52,
20071117,19,400,88,0,06/01/08 05:52,
20071117,19,405,0,5,06/01/08 05:52,
20071117,19,449,28,0,06/01/08 05:52,
20071117,19,450,13,23,06/01/08 05:52,
20071117,19,475,18,0,06/01/08 05:52,
20071117,19,500,9,14,06/01/08 05:52,
20071117,19,549,8,0,06/01/08 05:52,
20071117,19,550,6,0,06/01/08 05:52,
20071117,19,600,2,0,06/01/08 05:52,
20071117,19,649,40,0,06/01/08 05:52,
20071117,19,650,9,0,06/01/08 05:52,
20071117,19,675,15,0,06/01/08 05:52,
20071117,19,699,8,0,06/01/08 05:52,
20071117,19,850,8,0,06/01/08 05:52,
20071117,19,875,20,0,06/01/08 05:52,
20071117,19,950,25,0,06/01/08 05:52,
20071117,19,998,0,125,06/01/08 05:52,
20071117,19,999,0,4460.5,06/01/08 05:52,
20071117,19,1000,0,424.5,06/01/08 05:52,
20071117,20,-200,0,3,06/01/08 05:52,
20071117,20,-199,0,2,06/01/08 05:52,
20071117,20,-150,0,2,06/01/08 05:52,
20071117,20,-135,0,12,06/01/08 05:52,
20071117,20,-110,0,2,06/01/08 05:52,
20071117,20,-103,0,8,06/01/08 05:52,
20071117,20,-100,0,4,06/01/08 05:52,
20071117,20,-93,0,8,06/01/08 05:52,
20071117,20,-78,0,40,06/01/08 05:52,
20071117,20,-75,0,7,06/01/08 05:52,
20071117,20,-68,0,40,06/01/08 05:52,
20071117,20,-58,0,40,06/01/08 05:52,
20071117,20,-53,0,8,06/01/08 05:52,
20071117,20,-50,0,53,06/01/08 05:52,
20071117,20,-40,0,2,06/01/08 05:52,
20071117,20,-37,0,30,06/01/08 05:52,
20071117,20,-25,0,9.4,06/01/08 05:52,
20071117,20,-24,35,0,06/01/08 05:52,
20071117,20,-20,0,5,06/01/08 05:52,
20071117,20,-19,35,0,06/01/08 05:52,
20071117,20,-15,0,10,06/01/08 05:52,
20071117,20,-13,0,3.9,06/01/08 05:52,
20071117,20,-10,0,32,06/01/08 05:52,
20071117,20,-8,0,1.6,06/01/08 05:52,
20071117,20,-6,0,1.6,06/01/08 05:52,
20071117,20,-4,0,1.6,06/01/08 05:52,
20071117,20,-3,0,9.6,06/01/08 05:52,
20071117,20,0,8867.8,128,06/01/08 05:52,
20071117,20,1,3973,112,06/01/08 05:52,
20071117,20,2,26,15.6,06/01/08 05:52,
20071117,20,3,72,7.2,06/01/08 05:52,
20071117,20,4,292,5.6,06/01/08 05:52,
20071117,20,5,0,11.9,06/01/08 05:52,
20071117,20,6,0,3,06/01/08 05:52,
20071117,20,7,0,5,06/01/08 05:52,
20071117,20,8,0,1.6,06/01/08 05:52,
20071117,20,9,0,34.8,06/01/08 05:52,
20071117,20,10,760,10.8,06/01/08 05:52,
20071117,20,11,79.2,17.6,06/01/08 05:52,
20071117,20,12,60,9.4,06/01/08 05:52,
20071117,20,13,0,10,06/01/08 05:52,
20071117,20,14,5,2.8,06/01/08 05:52,
20071117,20,15,0,45.8,06/01/08 05:52,
20071117,20,16,170,26.4,06/01/08 05:52,
20071117,20,17,0,9.6,06/01/08 05:52,
20071117,20,18,37,20,06/01/08 05:52,
20071117,20,19,99,17,06/01/08 05:52,
20071117,20,20,0,41.8,06/01/08 05:52,
20071117,20,21,11,73.2,06/01/08 05:52,
20071117,20,22,0,20,06/01/08 05:52,
20071117,20,23,25,43.1,06/01/08 05:52,
20071117,20,24,0,34,06/01/08 05:52,
20071117,20,25,0,16.2,06/01/08 05:52,
20071117,20,26,0,7.3,06/01/08 05:52,
20071117,20,27,15,32,06/01/08 05:52,
20071117,20,28,15,2.4,06/01/08 05:52,
20071117,20,29,0,4,06/01/08 05:52,
20071117,20,30,34,24.8,06/01/08 05:52,
20071117,20,31,50,44.9,06/01/08 05:52,
20071117,20,32,5,15.6,06/01/08 05:52,
20071117,20,33,0,31.6,06/01/08 05:52,
20071117,20,34,25,49.2,06/01/08 05:52,
20071117,20,35,0,54.4,06/01/08 05:52,
20071117,20,36,34,166,06/01/08 05:52,
20071117,20,37,20,20.4,06/01/08 05:52,
20071117,20,38,25,15,06/01/08 05:52,
20071117,20,39,25,15,06/01/08 05:52,
20071117,20,40,20.6,106.9,06/01/08 05:52,
20071117,20,41,25,127.8,06/01/08 05:52,
20071117,20,42,25,7.2,06/01/08 05:52,
20071117,20,43,20,50,06/01/08 05:52,
20071117,20,44,10,20,06/01/08 05:52,
20071117,20,45,105.2,64,06/01/08 05:52,
20071117,20,46,0,115.7,06/01/08 05:52,
20071117,20,47,7.1,120,06/01/08 05:52,
20071117,20,48,5.1,40,06/01/08 05:52,
20071117,20,49,5.8,103,06/01/08 05:52,
20071117,20,50,92.4,258,06/01/08 05:52,
20071117,20,51,22,85,06/01/08 05:52,
20071117,20,52,140,45,06/01/08 05:52,
20071117,20,54,0,142.1,06/01/08 05:52,
20071117,20,55,3,415.3,06/01/08 05:52,
20071117,20,56,50,68,06/01/08 05:52,
20071117,20,57,0,0,06/01/08 05:52,
20071117,20,58,10,14.3,06/01/08 05:52,
20071117,20,59,5.6,60,06/01/08 05:52,
20071117,20,60,2,114.5,06/01/08 05:52,
20071117,20,61,0,120,06/01/08 05:52,
20071117,20,62,8,99,06/01/08 05:52,
20071117,20,63,0,10,06/01/08 05:52,
20071117,20,64,0,690,06/01/08 05:52,
20071117,20,65,261,545.7,06/01/08 05:52,
20071117,20,66,522,760,06/01/08 05:52,
20071117,20,67,265,245,06/01/08 05:52,
20071117,20,68,261,50,06/01/08 05:52,
20071117,20,69,105,220,06/01/08 05:52,
20071117,20,70,23,186.9,06/01/08 05:52,
20071117,20,71,10,138.6,06/01/08 05:52,
20071117,20,72,10,220,06/01/08 05:52,
20071117,20,73,60,0,06/01/08 05:52,
20071117,20,74,5,350,06/01/08 05:52,
20071117,20,75,2,144,06/01/08 05:52,
20071117,20,76,18,31,06/01/08 05:52,
20071117,20,77,7.1,330,06/01/08 05:52,
20071117,20,78,66.1,28,06/01/08 05:52,
20071117,20,79,14.5,221,06/01/08 05:52,
20071117,20,80,31.5,265,06/01/08 05:52,
20071117,20,81,0,395,06/01/08 05:52,
20071117,20,82,77,390,06/01/08 05:52,
20071117,20,83,2.2,76,06/01/08 05:52,
20071117,20,84,0,4,06/01/08 05:52,
20071117,20,85,5.2,83,06/01/08 05:52,
20071117,20,86,19,213,06/01/08 05:52,
20071117,20,87,4,3,06/01/08 05:52,
20071117,20,88,159.8,65.2,06/01/08 05:52,
20071117,20,89,274,20,06/01/08 05:52,
20071117,20,90,165,129.1,06/01/08 05:52,
20071117,20,91,1.7,4,06/01/08 05:52,
20071117,20,92,607.9,0,06/01/08 05:52,
20071117,20,93,3.8,5,06/01/08 05:52,
20071117,20,94,174.2,240,06/01/08 05:52,
20071117,20,95,95.2,0,06/01/08 05:52,
20071117,20,96,276,0,06/01/08 05:52,
20071117,20,97,8.4,0,06/01/08 05:52,
20071117,20,98,49,40,06/01/08 05:52,
20071117,20,99,270,164,06/01/08 05:52,
20071117,20,100,70,1743.7,06/01/08 05:52,
20071117,20,101,35,127.2,06/01/08 05:52,
20071117,20,102,75,30,06/01/08 05:52,
20071117,20,103,36.6,115,06/01/08 05:52,
20071117,20,104,13.9,37,06/01/08 05:52,
20071117,20,105,97.1,116.1,06/01/08 05:52,
20071117,20,106,4.8,104,06/01/08 05:52,
20071117,20,107,1.6,0,06/01/08 05:52,
20071117,20,108,14.7,5,06/01/08 05:52,
20071117,20,110,42,85,06/01/08 05:52,
20071117,20,111,0,19,06/01/08 05:52,
20071117,20,112,41.2,10,06/01/08 05:52,
20071117,20,113,24.1,10,06/01/08 05:52,
20071117,20,114,4,1.6,06/01/08 05:52,
20071117,20,115,120.1,1.6,06/01/08 05:52,
20071117,20,116,16.3,3,06/01/08 05:52,
20071117,20,117,30,1.6,06/01/08 05:52,
20071117,20,118,0,5.6,06/01/08 05:52,
20071117,20,119,33,397,06/01/08 05:52,
20071117,20,120,45,5.8,06/01/08 05:52,
20071117,20,121,12,0,06/01/08 05:52,
20071117,20,122,0,2.4,06/01/08 05:52,
20071117,20,123,0,.8,06/01/08 05:52,
20071117,20,124,0,25,06/01/08 05:52,
20071117,20,125,11.9,0,06/01/08 05:52,
20071117,20,126,104.5,3,06/01/08 05:52,
20071117,20,127,0,10,06/01/08 05:52,
20071117,20,128,7,3,06/01/08 05:52,
20071117,20,129,0,15,06/01/08 05:52,
20071117,20,130,53.6,0,06/01/08 05:52,
20071117,20,131,0,25,06/01/08 05:52,
20071117,20,132,0,0,06/01/08 05:52,
20071117,20,133,8,3,06/01/08 05:52,
20071117,20,135,14,100,06/01/08 05:52,
20071117,20,136,5,10,06/01/08 05:52,
20071117,20,137,11.9,0,06/01/08 05:52,
20071117,20,138,15,0,06/01/08 05:52,
20071117,20,139,135,0,06/01/08 05:52,
20071117,20,140,15,0,06/01/08 05:52,
20071117,20,142,3,0,06/01/08 05:52,
20071117,20,143,3,1,06/01/08 05:52,
20071117,20,144,15,1,06/01/08 05:52,
20071117,20,145,5.6,0,06/01/08 05:52,
20071117,20,146,8.6,25,06/01/08 05:52,
20071117,20,147,3,16,06/01/08 05:52,
20071117,20,149,6.8,0,06/01/08 05:52,
20071117,20,150,119.5,95,06/01/08 05:52,
20071117,20,151,9,11,06/01/08 05:52,
20071117,20,152,2.4,0,06/01/08 05:52,
20071117,20,153,11.6,0,06/01/08 05:52,
20071117,20,154,40.5,0,06/01/08 05:52,
20071117,20,155,9.8,2,06/01/08 05:52,
20071117,20,156,19.6,0,06/01/08 05:52,
20071117,20,157,5.8,0,06/01/08 05:52,
20071117,20,158,2.4,.8,06/01/08 05:52,
20071117,20,159,2.4,.8,06/01/08 05:52,
20071117,20,160,19.8,0,06/01/08 05:52,
20071117,20,161,7.2,0,06/01/08 05:52,
20071117,20,162,10.8,0,06/01/08 05:52,
20071117,20,163,50,0,06/01/08 05:52,
20071117,20,164,5.8,1,06/01/08 05:52,
20071117,20,166,14.6,0,06/01/08 05:52,
20071117,20,167,7,0,06/01/08 05:52,
20071117,20,168,22.9,0,06/01/08 05:52,
20071117,20,169,4.8,0,06/01/08 05:52,
20071117,20,170,0,100,06/01/08 05:52,
20071117,20,171,.8,0,06/01/08 05:52,
20071117,20,172,1.6,0,06/01/08 05:52,
20071117,20,175,135,150,06/01/08 05:52,
20071117,20,177,4.8,0,06/01/08 05:52,
20071117,20,178,10,0,06/01/08 05:52,
20071117,20,180,1,0,06/01/08 05:52,
20071117,20,181,1.6,0,06/01/08 05:52,
20071117,20,193,20,0,06/01/08 05:52,
20071117,20,197,3,0,06/01/08 05:52,
20071117,20,199,10.9,1,06/01/08 05:52,
20071117,20,200,162,1178,06/01/08 05:52,
20071117,20,201,30,0,06/01/08 05:52,
20071117,20,204,14.4,0,06/01/08 05:52,
20071117,20,207,15,0,06/01/08 05:52,
20071117,20,212,20,0,06/01/08 05:52,
20071117,20,214,40,0,06/01/08 05:52,
20071117,20,215,30,0,06/01/08 05:52,
20071117,20,218,40,0,06/01/08 05:52,
20071117,20,223,.8,0,06/01/08 05:52,
20071117,20,225,87.3,0,06/01/08 05:52,
20071117,20,226,.8,0,06/01/08 05:52,
20071117,20,228,15,0,06/01/08 05:52,
20071117,20,231,30,0,06/01/08 05:52,
20071117,20,233,20,0,06/01/08 05:52,
20071117,20,235,40,0,06/01/08 05:52,
20071117,20,237,40,0,06/01/08 05:52,
20071117,20,239,2.8,0,06/01/08 05:52,
20071117,20,240,40,0,06/01/08 05:52,
20071117,20,243,.8,0,06/01/08 05:52,
20071117,20,249,8,0,06/01/08 05:52,
20071117,20,250,32,0,06/01/08 05:52,
20071117,20,253,20,0,06/01/08 05:52,
20071117,20,256,1.6,1019,06/01/08 05:52,
20071117,20,259,50,0,06/01/08 05:52,
20071117,20,260,44.6,0,06/01/08 05:52,
20071117,20,270,40,0,06/01/08 05:52,
20071117,20,274,8,0,06/01/08 05:52,
20071117,20,278,30,0,06/01/08 05:52,
20071117,20,299,1,0,06/01/08 05:52,
20071117,20,300,86.5,6400,06/01/08 05:52,
20071117,20,325,8,0,06/01/08 05:52,
20071117,20,330,15,0,06/01/08 05:52,
20071117,20,339,3,0,06/01/08 05:52,
20071117,20,349,16,0,06/01/08 05:52,
20071117,20,350,25,0,06/01/08 05:52,
20071117,20,384,0,5,06/01/08 05:52,
20071117,20,400,88,0,06/01/08 05:52,
20071117,20,449,28,0,06/01/08 05:52,
20071117,20,450,11,23,06/01/08 05:52,
20071117,20,475,18,0,06/01/08 05:52,
20071117,20,500,7,14,06/01/08 05:52,
20071117,20,549,8,0,06/01/08 05:52,
20071117,20,550,6,0,06/01/08 05:52,
20071117,20,649,40,0,06/01/08 05:52,
20071117,20,650,9,0,06/01/08 05:52,
20071117,20,675,15,0,06/01/08 05:52,
20071117,20,699,8,0,06/01/08 05:52,
20071117,20,850,8,0,06/01/08 05:52,
20071117,20,875,20,0,06/01/08 05:52,
20071117,20,950,25,0,06/01/08 05:52,
20071117,20,998,0,125,06/01/08 05:52,
20071117,20,999,0,4418.1,06/01/08 05:52,
20071117,20,1000,0,406.8,06/01/08 05:52,
20071117,21,-200,0,3,06/01/08 05:52,
20071117,21,-199,0,2,06/01/08 05:52,
20071117,21,-150,0,2,06/01/08 05:52,
20071117,21,-135,0,12,06/01/08 05:52,
20071117,21,-110,0,2,06/01/08 05:52,
20071117,21,-103,0,8,06/01/08 05:52,
20071117,21,-100,0,4,06/01/08 05:52,
20071117,21,-93,0,8,06/01/08 05:52,
20071117,21,-75,0,5,06/01/08 05:52,
20071117,21,-68,0,40,06/01/08 05:52,
20071117,21,-58,0,40,06/01/08 05:52,
20071117,21,-55,0,11.2,06/01/08 05:52,
20071117,21,-53,0,8,06/01/08 05:52,
20071117,21,-50,0,11,06/01/08 05:52,
20071117,21,-48,0,40,06/01/08 05:52,
20071117,21,-44,0,1.6,06/01/08 05:52,
20071117,21,-43,0,5.6,06/01/08 05:52,
20071117,21,-40,0,40,06/01/08 05:52,
20071117,21,-38,0,4.8,06/01/08 05:52,
20071117,21,-36,0,30,06/01/08 05:52,
20071117,21,-33,0,.8,06/01/08 05:52,
20071117,21,-32,0,8.8,06/01/08 05:52,
20071117,21,-31,0,4.8,06/01/08 05:52,
20071117,21,-28,0,2.4,06/01/08 05:52,
20071117,21,-26,0,1.6,06/01/08 05:52,
20071117,21,-25,0,6.2,06/01/08 05:52,
20071117,21,-23,0,4.8,06/01/08 05:52,
20071117,21,-22,35,0,06/01/08 05:52,
20071117,21,-18,0,2.4,06/01/08 05:52,
20071117,21,-17,35,.8,06/01/08 05:52,
20071117,21,-15,0,10,06/01/08 05:52,
20071117,21,-13,0,4,06/01/08 05:52,
20071117,21,-12,5,0,06/01/08 05:52,
20071117,21,-10,0,3.9,06/01/08 05:52,
20071117,21,-9,0,30,06/01/08 05:52,
20071117,21,-8,0,2.4,06/01/08 05:52,
20071117,21,-7,0,3.2,06/01/08 05:52,
20071117,21,-2,0,1,06/01/08 05:52,
20071117,21,-1,0,.8,06/01/08 05:52,
20071117,21,0,8837.7,129.6,06/01/08 05:52,
20071117,21,1,3973,112,06/01/08 05:52,
20071117,21,2,70,5,06/01/08 05:52,
20071117,21,3,24,1,06/01/08 05:52,
20071117,21,4,286,0,06/01/08 05:52,
20071117,21,5,15,21.8,06/01/08 05:52,
20071117,21,6,0,12.6,06/01/08 05:52,
20071117,21,7,0,8.8,06/01/08 05:52,
20071117,21,9,13,4,06/01/08 05:52,
20071117,21,10,680,3,06/01/08 05:52,
20071117,21,11,0,44,06/01/08 05:52,
20071117,21,12,60,9,06/01/08 05:52,
20071117,21,13,0,4,06/01/08 05:52,
20071117,21,14,20,2,06/01/08 05:52,
20071117,21,15,5.6,52.2,06/01/08 05:52,
20071117,21,16,0,11.4,06/01/08 05:52,
20071117,21,17,5,12.6,06/01/08 05:52,
20071117,21,18,60,17,06/01/08 05:52,
20071117,21,19,119,43,06/01/08 05:52,
20071117,21,20,.8,14,06/01/08 05:52,
20071117,21,21,52,25,06/01/08 05:52,
20071117,21,22,101,2,06/01/08 05:52,
20071117,21,23,2.4,37.9,06/01/08 05:52,
20071117,21,24,28,72.9,06/01/08 05:52,
20071117,21,25,34,35.3,06/01/08 05:52,
20071117,21,26,55,0,06/01/08 05:52,
20071117,21,27,0,31.2,06/01/08 05:52,
20071117,21,28,.8,0,06/01/08 05:52,
20071117,21,29,16,8,06/01/08 05:52,
20071117,21,30,19,30,06/01/08 05:52,
20071117,21,31,15,4,06/01/08 05:52,
20071117,21,32,0,14,06/01/08 05:52,
20071117,21,33,0,40.9,06/01/08 05:52,
20071117,21,34,25,74,06/01/08 05:52,
20071117,21,35,25,26.2,06/01/08 05:52,
20071117,21,36,65.6,75,06/01/08 05:52,
20071117,21,37,20.8,45.3,06/01/08 05:52,
20071117,21,38,45,119.5,06/01/08 05:52,
20071117,21,39,25,30,06/01/08 05:52,
20071117,21,40,20,145,06/01/08 05:52,
20071117,21,41,0,40,06/01/08 05:52,
20071117,21,42,0,293.4,06/01/08 05:52,
20071117,21,43,25,165,06/01/08 05:52,
20071117,21,44,20,117.8,06/01/08 05:52,
20071117,21,45,122,432.2,06/01/08 05:52,
20071117,21,46,5,210,06/01/08 05:52,
20071117,21,47,2,0,06/01/08 05:52,
20071117,21,48,0,155,06/01/08 05:52,
20071117,21,49,0,50.7,06/01/08 05:52,
20071117,21,50,8,304,06/01/08 05:52,
