BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120423,13,19,0,56.8,09/30/12 01:16,
20120423,13,20,129.4,20,09/30/12 01:16,
20120423,13,21,100,15,09/30/12 01:16,
20120423,13,22,24.1,265,09/30/12 01:16,
20120423,13,23,111.5,45,09/30/12 01:16,
20120423,13,24,21,275,09/30/12 01:16,
20120423,13,25,16,55,09/30/12 01:16,
20120423,13,26,42,35,09/30/12 01:16,
20120423,13,27,116,335,09/30/12 01:16,
20120423,13,28,8.2,64,09/30/12 01:16,
20120423,13,29,26,357,09/30/12 01:16,
20120423,13,30,15.3,171,09/30/12 01:16,
20120423,13,31,15,129,09/30/12 01:16,
20120423,13,32,0,66,09/30/12 01:16,
20120423,13,33,20,237,09/30/12 01:16,
20120423,13,34,10,84.7,09/30/12 01:16,
20120423,13,35,143,226,09/30/12 01:16,
20120423,13,36,79,421,09/30/12 01:16,
20120423,13,37,20,40,09/30/12 01:16,
20120423,13,38,13,134.2,09/30/12 01:16,
20120423,13,39,0,90,09/30/12 01:16,
20120423,13,40,48,46,09/30/12 01:16,
20120423,13,41,8,188.6,09/30/12 01:16,
20120423,13,42,42,55,09/30/12 01:16,
20120423,13,43,25,175,09/30/12 01:16,
20120423,13,44,63,80,09/30/12 01:16,
20120423,13,45,21,109.6,09/30/12 01:16,
20120423,13,46,10,69,09/30/12 01:16,
20120423,13,47,12,15,09/30/12 01:16,
20120423,13,48,40,240,09/30/12 01:16,
20120423,13,49,45,55,09/30/12 01:16,
20120423,13,50,98,67,09/30/12 01:16,
20120423,13,51,232.5,15,09/30/12 01:16,
20120423,13,52,48,0,09/30/12 01:16,
20120423,13,53,12,3,09/30/12 01:16,
20120423,13,54,38.2,0,09/30/12 01:16,
20120423,13,55,99.7,35,09/30/12 01:16,
20120423,13,56,29.4,25.4,09/30/12 01:16,
20120423,13,57,7.8,10,09/30/12 01:16,
20120423,13,58,26.2,10.8,09/30/12 01:16,
20120423,13,59,79.8,100,09/30/12 01:16,
20120423,13,60,33.3,0,09/30/12 01:16,
20120423,13,61,117,20,09/30/12 01:16,
20120423,13,63,9.4,0,09/30/12 01:16,
20120423,13,64,35,0,09/30/12 01:16,
20120423,13,65,16,0,09/30/12 01:16,
20120423,13,66,15.9,25,09/30/12 01:16,
20120423,13,69,7,20,09/30/12 01:16,
20120423,13,70,15.7,0,09/30/12 01:16,
20120423,13,72,7.1,0,09/30/12 01:16,
20120423,13,75,61.7,235,09/30/12 01:16,
20120423,13,76,4,25,09/30/12 01:16,
20120423,13,77,0,10,09/30/12 01:16,
20120423,13,78,10.1,80,09/30/12 01:16,
20120423,13,79,10.8,0,09/30/12 01:16,
20120423,13,80,12,150,09/30/12 01:16,
20120423,13,82,11.2,.8,09/30/12 01:16,
20120423,13,83,8.7,0,09/30/12 01:16,
20120423,13,84,2.1,0,09/30/12 01:16,
20120423,13,85,5.6,0,09/30/12 01:16,
20120423,13,86,10,1.6,09/30/12 01:16,
20120423,13,87,13.2,0,09/30/12 01:16,
20120423,13,88,9.4,50,09/30/12 01:16,
20120423,13,89,2,0,09/30/12 01:16,
20120423,13,90,105,0,09/30/12 01:16,
20120423,13,91,19.4,0,09/30/12 01:16,
20120423,13,94,0,2,09/30/12 01:16,
20120423,13,95,.9,0,09/30/12 01:16,
20120423,13,96,22.9,0,09/30/12 01:16,
20120423,13,97,13.2,0,09/30/12 01:16,
20120423,13,98,3.3,10,09/30/12 01:16,
20120423,13,99,37,30,09/30/12 01:16,
20120423,13,100,11.6,100,09/30/12 01:16,
20120423,13,101,0,15,09/30/12 01:16,
20120423,13,102,0,25,09/30/12 01:16,
20120423,13,103,1.5,0,09/30/12 01:16,
20120423,13,106,10.7,0,09/30/12 01:16,
20120423,13,108,13.8,0,09/30/12 01:16,
20120423,13,109,5,0,09/30/12 01:16,
20120423,13,111,3.3,0,09/30/12 01:16,
20120423,13,112,1.1,0,09/30/12 01:16,
20120423,13,121,16.9,0,09/30/12 01:16,
20120423,13,124,10,0,09/30/12 01:16,
20120423,13,129,21.5,0,09/30/12 01:16,
20120423,13,133,5,0,09/30/12 01:16,
20120423,13,137,16.9,0,09/30/12 01:16,
20120423,13,147,4.5,0,09/30/12 01:16,
20120423,13,150,22,0,09/30/12 01:16,
20120423,13,151,22.5,0,09/30/12 01:16,
20120423,13,159,1.4,0,09/30/12 01:16,
20120423,13,165,4.6,0,09/30/12 01:16,
20120423,13,166,1.9,0,09/30/12 01:16,
20120423,13,174,22.5,0,09/30/12 01:16,
20120423,13,196,22.5,0,09/30/12 01:16,
20120423,13,200,0,350,09/30/12 01:16,
20120423,13,219,0,100,09/30/12 01:16,
20120423,13,225,0,200,09/30/12 01:16,
20120423,13,299,2.5,0,09/30/12 01:16,
20120423,13,309,0,769,09/30/12 01:16,
20120423,13,349,5,0,09/30/12 01:16,
20120423,13,399,10,0,09/30/12 01:16,
20120423,13,400,0,1083,09/30/12 01:16,
20120423,13,424,10,0,09/30/12 01:16,
20120423,13,600,0,2,09/30/12 01:16,
20120423,13,999,0,4301.5,09/30/12 01:16,
20120423,13,1000,0,523,09/30/12 01:16,
20120423,14,-999,15,0,09/30/12 01:16,
20120423,14,-200,175,5,09/30/12 01:16,
20120423,14,-160,0,10,09/30/12 01:16,
20120423,14,-147,0,25.1,09/30/12 01:16,
20120423,14,-130,0,5,09/30/12 01:16,
20120423,14,-122,0,25.1,09/30/12 01:16,
20120423,14,-120,0,5,09/30/12 01:16,
20120423,14,-108,8,0,09/30/12 01:16,
20120423,14,-106,0,21.3,09/30/12 01:16,
20120423,14,-100,0,2,09/30/12 01:16,
20120423,14,-99,0,2,09/30/12 01:16,
20120423,14,-97,0,25.1,09/30/12 01:16,
20120423,14,-86,0,25.6,09/30/12 01:16,
20120423,14,-85,3,0,09/30/12 01:16,
20120423,14,-84,0,21.3,09/30/12 01:16,
20120423,14,-74,0,2,09/30/12 01:16,
20120423,14,-72,0,19.1,09/30/12 01:16,
20120423,14,-66,0,23.1,09/30/12 01:16,
20120423,14,-64,0,18.3,09/30/12 01:16,
20120423,14,-62,0,16.2,09/30/12 01:16,
20120423,14,-60,0,15,09/30/12 01:16,
20120423,14,-54,0,.6,09/30/12 01:16,
20120423,14,-53,0,19.1,09/30/12 01:16,
20120423,14,-51,0,22.1,09/30/12 01:16,
20120423,14,-50,0,25,09/30/12 01:16,
20120423,14,-49,0,21.3,09/30/12 01:16,
20120423,14,-46,0,18.3,09/30/12 01:16,
20120423,14,-45,0,16.2,09/30/12 01:16,
20120423,14,-44,0,.4,09/30/12 01:16,
20120423,14,-40,0,10,09/30/12 01:16,
20120423,14,-36,0,14.7,09/30/12 01:16,
20120423,14,-35,0,34.8,09/30/12 01:16,
20120423,14,-34,0,12,09/30/12 01:16,
20120423,14,-29,0,11.6,09/30/12 01:16,
20120423,14,-28,0,10.2,09/30/12 01:16,
20120423,14,-25,0,14.7,09/30/12 01:16,
20120423,14,-24,0,18.8,09/30/12 01:16,
20120423,14,-22,0,20.5,09/30/12 01:16,
20120423,14,-21,0,18.6,09/30/12 01:16,
20120423,14,-20,0,10,09/30/12 01:16,
20120423,14,-18,0,12.1,09/30/12 01:16,
20120423,14,-17,0,11.1,09/30/12 01:16,
20120423,14,-15,50,16.6,09/30/12 01:16,
20120423,14,-12,0,29.2,09/30/12 01:16,
20120423,14,-9,0,18.1,09/30/12 01:16,
20120423,14,-8,0,7.3,09/30/12 01:16,
20120423,14,-6,0,14.7,09/30/12 01:16,
20120423,14,-5,5,35,09/30/12 01:16,
20120423,14,-4,5,11.5,09/30/12 01:16,
20120423,14,-3,0,11.6,09/30/12 01:16,
20120423,14,-2,0,6.2,09/30/12 01:16,
20120423,14,-1,0,48.5,09/30/12 01:16,
20120423,14,0,2693.3,51.4,09/30/12 01:16,
20120423,14,1,1860,39.4,09/30/12 01:16,
20120423,14,2,15,46.8,09/30/12 01:16,
20120423,14,3,10,18.9,09/30/12 01:16,
20120423,14,4,0,50,09/30/12 01:16,
20120423,14,5,948,45,09/30/12 01:16,
20120423,14,7,150,48.3,09/30/12 01:16,
20120423,14,8,0,92.3,09/30/12 01:16,
20120423,14,9,25,116.7,09/30/12 01:16,
20120423,14,10,160,26.5,09/30/12 01:16,
20120423,14,11,0,5,09/30/12 01:16,
20120423,14,12,0,49.9,09/30/12 01:16,
20120423,14,13,0,185.8,09/30/12 01:16,
20120423,14,14,10,155.4,09/30/12 01:16,
20120423,14,15,5,35,09/30/12 01:16,
20120423,14,16,0,10.6,09/30/12 01:16,
20120423,14,17,20,73.4,09/30/12 01:16,
20120423,14,18,0,170,09/30/12 01:16,
20120423,14,20,229.4,0,09/30/12 01:16,
20120423,14,21,2.1,75,09/30/12 01:16,
20120423,14,22,22,55,09/30/12 01:16,
20120423,14,23,111.5,70,09/30/12 01:16,
20120423,14,24,21,230,09/30/12 01:16,
20120423,14,25,16,95,09/30/12 01:16,
20120423,14,26,39.8,89,09/30/12 01:16,
20120423,14,27,116.4,595,09/30/12 01:16,
20120423,14,28,0,24,09/30/12 01:16,
20120423,14,29,26,185,09/30/12 01:16,
20120423,14,30,6,112,09/30/12 01:16,
20120423,14,31,21.8,177,09/30/12 01:16,
20120423,14,32,5,25,09/30/12 01:16,
20120423,14,33,30,62,09/30/12 01:16,
20120423,14,34,120,95,09/30/12 01:16,
20120423,14,35,98,187,09/30/12 01:16,
20120423,14,36,4,209,09/30/12 01:16,
20120423,14,37,0,238,09/30/12 01:16,
20120423,14,38,13,30,09/30/12 01:16,
20120423,14,39,8.2,40,09/30/12 01:16,
20120423,14,40,48,108.4,09/30/12 01:16,
20120423,14,41,22,213,09/30/12 01:16,
20120423,14,42,20,40,09/30/12 01:16,
20120423,14,43,75,160,09/30/12 01:16,
20120423,14,44,24.6,0,09/30/12 01:16,
20120423,14,45,32.4,86.2,09/30/12 01:16,
20120423,14,46,35,46.8,09/30/12 01:16,
20120423,14,47,.6,15,09/30/12 01:16,
20120423,14,48,30,220,09/30/12 01:16,
20120423,14,49,195.1,30,09/30/12 01:16,
20120423,14,50,67.5,52,09/30/12 01:16,
20120423,14,51,193,15,09/30/12 01:16,
20120423,14,52,28.1,0,09/30/12 01:16,
20120423,14,53,145.3,0,09/30/12 01:16,
20120423,14,54,44.8,0,09/30/12 01:16,
20120423,14,55,33,35,09/30/12 01:16,
20120423,14,56,0,25,09/30/12 01:16,
20120423,14,57,68.4,10,09/30/12 01:16,
20120423,14,58,77.9,10,09/30/12 01:16,
20120423,14,59,52.6,105,09/30/12 01:16,
20120423,14,61,115.6,20,09/30/12 01:16,
20120423,14,62,40.1,0,09/30/12 01:16,
20120423,14,63,10.1,0,09/30/12 01:16,
20120423,14,64,34.5,0,09/30/12 01:16,
20120423,14,65,14,0,09/30/12 01:16,
20120423,14,66,0,25,09/30/12 01:16,
20120423,14,68,14.3,0,09/30/12 01:16,
20120423,14,69,18.8,20,09/30/12 01:16,
20120423,14,70,11.8,0,09/30/12 01:16,
20120423,14,73,15.8,0,09/30/12 01:16,
20120423,14,74,3.7,0,09/30/12 01:16,
20120423,14,75,50,235,09/30/12 01:16,
20120423,14,76,16.8,27,09/30/12 01:16,
20120423,14,77,14.7,13,09/30/12 01:16,
20120423,14,78,0,80,09/30/12 01:16,
20120423,14,79,2,0,09/30/12 01:16,
20120423,14,80,22.6,150,09/30/12 01:16,
20120423,14,81,14.6,0,09/30/12 01:16,
20120423,14,82,3.5,0,09/30/12 01:16,
20120423,14,83,1,0,09/30/12 01:16,
20120423,14,84,12,3,09/30/12 01:16,
20120423,14,85,5,0,09/30/12 01:16,
20120423,14,86,47.4,0,09/30/12 01:16,
20120423,14,88,0,50,09/30/12 01:16,
20120423,14,89,2,0,09/30/12 01:16,
20120423,14,90,126.3,0,09/30/12 01:16,
20120423,14,93,.9,0,09/30/12 01:16,
20120423,14,94,38.2,0,09/30/12 01:16,
20120423,14,95,30.1,0,09/30/12 01:16,
20120423,14,96,8.7,0,09/30/12 01:16,
20120423,14,98,19.3,10,09/30/12 01:16,
20120423,14,99,2,30,09/30/12 01:16,
20120423,14,100,0,100,09/30/12 01:16,
20120423,14,101,1.5,15,09/30/12 01:16,
20120423,14,103,35,0,09/30/12 01:16,
20120423,14,104,17.8,0,09/30/12 01:16,
20120423,14,107,23.1,0,09/30/12 01:16,
20120423,14,108,5,0,09/30/12 01:16,
20120423,14,109,5.5,0,09/30/12 01:16,
20120423,14,111,1.8,0,09/30/12 01:16,
20120423,14,120,28.2,0,09/30/12 01:16,
20120423,14,124,10,0,09/30/12 01:16,
20120423,14,127,7.3,0,09/30/12 01:16,
20120423,14,128,28.5,0,09/30/12 01:16,
20120423,14,132,5,0,09/30/12 01:16,
20120423,14,135,28.2,0,09/30/12 01:16,
20120423,14,145,7.5,0,09/30/12 01:16,
20120423,14,150,37.5,0,09/30/12 01:16,
20120423,14,163,7.7,0,09/30/12 01:16,
20120423,14,172,37.5,0,09/30/12 01:16,
20120423,14,194,37.5,0,09/30/12 01:16,
20120423,14,200,0,350,09/30/12 01:16,
20120423,14,219,0,100,09/30/12 01:16,
20120423,14,225,0,200,09/30/12 01:16,
20120423,14,299,2.5,0,09/30/12 01:16,
20120423,14,315,0,769,09/30/12 01:16,
20120423,14,349,5,0,09/30/12 01:16,
20120423,14,399,10,0,09/30/12 01:16,
20120423,14,400,0,1053,09/30/12 01:16,
20120423,14,424,10,0,09/30/12 01:16,
20120423,14,600,0,2,09/30/12 01:16,
20120423,14,999,0,4301.7,09/30/12 01:16,
20120423,14,1000,0,523,09/30/12 01:16,
20120423,15,-999,15,0,09/30/12 01:16,
20120423,15,-200,175,5,09/30/12 01:16,
20120423,15,-160,0,10,09/30/12 01:16,
20120423,15,-148,0,25.1,09/30/12 01:16,
20120423,15,-130,0,5,09/30/12 01:16,
20120423,15,-123,0,25.1,09/30/12 01:16,
20120423,15,-120,0,5,09/30/12 01:16,
20120423,15,-108,8,0,09/30/12 01:16,
20120423,15,-107,0,21.3,09/30/12 01:16,
20120423,15,-100,0,2,09/30/12 01:16,
20120423,15,-99,0,2,09/30/12 01:16,
20120423,15,-98,0,25.1,09/30/12 01:16,
20120423,15,-87,0,25.6,09/30/12 01:16,
20120423,15,-85,3,21.3,09/30/12 01:16,
20120423,15,-74,0,2,09/30/12 01:16,
20120423,15,-73,0,19.1,09/30/12 01:16,
20120423,15,-67,0,22.1,09/30/12 01:16,
20120423,15,-66,0,1,09/30/12 01:16,
20120423,15,-64,0,18.3,09/30/12 01:16,
20120423,15,-62,0,16.2,09/30/12 01:16,
20120423,15,-60,0,15,09/30/12 01:16,
20120423,15,-54,0,19.1,09/30/12 01:16,
20120423,15,-53,0,.6,09/30/12 01:16,
20120423,15,-51,0,22.1,09/30/12 01:16,
20120423,15,-50,0,25,09/30/12 01:16,
20120423,15,-49,0,21.3,09/30/12 01:16,
20120423,15,-47,0,18.3,09/30/12 01:16,
20120423,15,-45,0,16.2,09/30/12 01:16,
20120423,15,-44,0,.4,09/30/12 01:16,
20120423,15,-40,0,10,09/30/12 01:16,
20120423,15,-36,0,31.9,09/30/12 01:16,
20120423,15,-35,0,30.4,09/30/12 01:16,
20120423,15,-31,0,.8,09/30/12 01:16,
20120423,15,-30,0,.8,09/30/12 01:16,
20120423,15,-29,0,11.6,09/30/12 01:16,
20120423,15,-28,0,10.2,09/30/12 01:16,
20120423,15,-27,0,.6,09/30/12 01:16,
20120423,15,-26,0,15.9,09/30/12 01:16,
20120423,15,-24,0,18.8,09/30/12 01:16,
20120423,15,-23,0,20.5,09/30/12 01:16,
20120423,15,-22,0,18.6,09/30/12 01:16,
20120423,15,-20,0,10,09/30/12 01:16,
20120423,15,-18,0,23.2,09/30/12 01:16,
20120423,15,-16,0,16.6,09/30/12 01:16,
20120423,15,-15,50,0,09/30/12 01:16,
20120423,15,-12,0,29.2,09/30/12 01:16,
20120423,15,-10,0,8,09/30/12 01:16,
20120423,15,-9,0,18,09/30/12 01:16,
20120423,15,-7,0,14.7,09/30/12 01:16,
20120423,15,-6,0,11.9,09/30/12 01:16,
20120423,15,-5,5,35.8,09/30/12 01:16,
20120423,15,-3,0,11.6,09/30/12 01:16,
20120423,15,-2,0,19.7,09/30/12 01:16,
20120423,15,-1,0,35,09/30/12 01:16,
20120423,15,0,2686.5,51.4,09/30/12 01:16,
20120423,15,1,1860,81.3,09/30/12 01:16,
20120423,15,2,15,9.4,09/30/12 01:16,
20120423,15,3,0,59,09/30/12 01:16,
20120423,15,4,0,5.4,09/30/12 01:16,
20120423,15,5,948,45,09/30/12 01:16,
20120423,15,6,0,20.3,09/30/12 01:16,
20120423,15,7,150,89.8,09/30/12 01:16,
20120423,15,8,0,147.2,09/30/12 01:16,
20120423,15,9,25,16.5,09/30/12 01:16,
20120423,15,10,154,10,09/30/12 01:16,
20120423,15,11,0,19.9,09/30/12 01:16,
20120423,15,12,0,94.2,09/30/12 01:16,
20120423,15,13,0,282,09/30/12 01:16,
20120423,15,15,5,45.6,09/30/12 01:16,
20120423,15,16,0,2,09/30/12 01:16,
20120423,15,17,20,71.4,09/30/12 01:16,
20120423,15,18,0,135,09/30/12 01:16,
20120423,15,19,1.4,35,09/30/12 01:16,
20120423,15,20,222.1,15,09/30/12 01:16,
20120423,15,21,0,35,09/30/12 01:16,
20120423,15,22,3.5,95,09/30/12 01:16,
20120423,15,23,113,65,09/30/12 01:16,
20120423,15,24,0,280,09/30/12 01:16,
20120423,15,25,16,95,09/30/12 01:16,
20120423,15,26,30,359,09/30/12 01:16,
20120423,15,27,116,285,09/30/12 01:16,
20120423,15,28,0,62,09/30/12 01:16,
20120423,15,29,29.6,32,09/30/12 01:16,
20120423,15,30,10.2,207,09/30/12 01:16,
20120423,15,31,25,75,09/30/12 01:16,
20120423,15,32,15,0,09/30/12 01:16,
20120423,15,33,45,112,09/30/12 01:16,
20120423,15,34,145,74.4,09/30/12 01:16,
20120423,15,35,33,358,09/30/12 01:16,
20120423,15,36,4,204,09/30/12 01:16,
20120423,15,37,0,45,09/30/12 01:16,
20120423,15,38,21.2,85,09/30/12 01:16,
20120423,15,39,47,40,09/30/12 01:16,
20120423,15,40,15,237,09/30/12 01:16,
20120423,15,41,8,68,09/30/12 01:16,
20120423,15,42,95.4,140,09/30/12 01:16,
20120423,15,43,26.4,40,09/30/12 01:16,
20120423,15,44,30,60,09/30/12 01:16,
20120423,15,45,.6,30,09/30/12 01:16,
20120423,15,46,0,233,09/30/12 01:16,
20120423,15,47,65,15,09/30/12 01:16,
20120423,15,48,219.7,60,09/30/12 01:16,
20120423,15,49,70.9,25,09/30/12 01:16,
20120423,15,50,131,52,09/30/12 01:16,
20120423,15,51,7.1,15,09/30/12 01:16,
20120423,15,52,111.9,0,09/30/12 01:16,
20120423,15,53,148.2,0,09/30/12 01:16,
20120423,15,55,48,35,09/30/12 01:16,
20120423,15,56,55.2,25,09/30/12 01:16,
20120423,15,57,48.2,10,09/30/12 01:16,
20120423,15,58,66.3,15,09/30/12 01:16,
20120423,15,59,0,100,09/30/12 01:16,
20120423,15,60,36.6,0,09/30/12 01:16,
20120423,15,61,15.7,20,09/30/12 01:16,
20120423,15,62,10.1,0,09/30/12 01:16,
20120423,15,63,129.2,0,09/30/12 01:16,
20120423,15,64,10.3,0,09/30/12 01:16,
20120423,15,65,10,0,09/30/12 01:16,
20120423,15,66,0,25,09/30/12 01:16,
20120423,15,68,35.1,0,09/30/12 01:16,
20120423,15,69,2,20,09/30/12 01:16,
20120423,15,70,11.8,0,09/30/12 01:16,
20120423,15,72,15.8,0,09/30/12 01:16,
20120423,15,73,3.7,0,09/30/12 01:16,
20120423,15,75,50,235,09/30/12 01:16,
20120423,15,76,16.8,25,09/30/12 01:16,
20120423,15,77,14.7,10,09/30/12 01:16,
20120423,15,78,0,80,09/30/12 01:16,
20120423,15,79,20.6,3,09/30/12 01:16,
20120423,15,80,26.6,152,09/30/12 01:16,
20120423,15,82,3.5,0,09/30/12 01:16,
20120423,15,83,5,0,09/30/12 01:16,
20120423,15,85,27.7,8,09/30/12 01:16,
20120423,15,86,24.7,0,09/30/12 01:16,
20120423,15,88,0,50,09/30/12 01:16,
20120423,15,89,23.3,0,09/30/12 01:16,
20120423,15,90,105,0,09/30/12 01:16,
20120423,15,92,.9,0,09/30/12 01:16,
20120423,15,93,38.2,0,09/30/12 01:16,
20120423,15,94,0,2,09/30/12 01:16,
20120423,15,95,27.6,0,09/30/12 01:16,
20120423,15,96,38.2,0,09/30/12 01:16,
20120423,15,98,27.3,10,09/30/12 01:16,
20120423,15,99,2,30,09/30/12 01:16,
20120423,15,100,73.5,100,09/30/12 01:16,
20120423,15,101,0,15,09/30/12 01:16,
20120423,15,103,17.8,0,09/30/12 01:16,
20120423,15,106,23.1,0,09/30/12 01:16,
20120423,15,108,5,0,09/30/12 01:16,
20120423,15,109,5.5,0,09/30/12 01:16,
20120423,15,110,1.8,0,09/30/12 01:16,
20120423,15,119,28.2,0,09/30/12 01:16,
20120423,15,124,10,0,09/30/12 01:16,
20120423,15,127,35.8,0,09/30/12 01:16,
20120423,15,132,5,0,09/30/12 01:16,
20120423,15,135,28.2,0,09/30/12 01:16,
20120423,15,145,7.5,0,09/30/12 01:16,
20120423,15,149,37.5,0,09/30/12 01:16,
20120423,15,150,38,0,09/30/12 01:16,
20120423,15,163,7.7,0,09/30/12 01:16,
20120423,15,171,37.5,0,09/30/12 01:16,
20120423,15,194,37.5,0,09/30/12 01:16,
20120423,15,200,28,350,09/30/12 01:16,
20120423,15,219,0,100,09/30/12 01:16,
20120423,15,225,0,200,09/30/12 01:16,
20120423,15,291,0,769,09/30/12 01:16,
20120423,15,299,2.5,0,09/30/12 01:16,
20120423,15,349,5,0,09/30/12 01:16,
20120423,15,399,10,0,09/30/12 01:16,
20120423,15,400,0,917,09/30/12 01:16,
20120423,15,424,10,0,09/30/12 01:16,
20120423,15,600,0,2,09/30/12 01:16,
20120423,15,999,0,4260.5,09/30/12 01:16,
20120423,15,1000,0,523,09/30/12 01:16,
20120423,16,-999,15,0,09/30/12 01:16,
20120423,16,-200,175,5,09/30/12 01:16,
20120423,16,-160,0,10,09/30/12 01:16,
20120423,16,-149,0,15,09/30/12 01:16,
20120423,16,-130,0,5,09/30/12 01:16,
20120423,16,-124,0,15,09/30/12 01:16,
20120423,16,-120,0,5,09/30/12 01:16,
20120423,16,-108,8,12.8,09/30/12 01:16,
20120423,16,-100,0,2,09/30/12 01:16,
20120423,16,-99,0,17,09/30/12 01:16,
20120423,16,-88,0,15.4,09/30/12 01:16,
20120423,16,-86,0,12.8,09/30/12 01:16,
20120423,16,-85,3,0,09/30/12 01:16,
20120423,16,-74,0,13.4,09/30/12 01:16,
20120423,16,-68,0,13.2,09/30/12 01:16,
20120423,16,-65,0,11,09/30/12 01:16,
20120423,16,-64,0,9.7,09/30/12 01:16,
20120423,16,-61,0,1,09/30/12 01:16,
20120423,16,-60,0,15,09/30/12 01:16,
20120423,16,-55,0,11.4,09/30/12 01:16,
20120423,16,-52,0,13.2,09/30/12 01:16,
20120423,16,-51,0,11.6,09/30/12 01:16,
20120423,16,-50,0,25.6,09/30/12 01:16,
20120423,16,-49,0,2,09/30/12 01:16,
20120423,16,-48,0,11,09/30/12 01:16,
20120423,16,-47,0,9.7,09/30/12 01:16,
20120423,16,-40,0,10.4,09/30/12 01:16,
20120423,16,-37,0,19.7,09/30/12 01:16,
20120423,16,-36,0,8.4,09/30/12 01:16,
20120423,16,-35,0,18.4,09/30/12 01:16,
20120423,16,-32,0,1.2,09/30/12 01:16,
20120423,16,-31,0,7.6,09/30/12 01:16,
20120423,16,-30,0,6.1,09/30/12 01:16,
20120423,16,-27,0,8.8,09/30/12 01:16,
20120423,16,-25,0,10.1,09/30/12 01:16,
20120423,16,-24,0,14.3,09/30/12 01:16,
20120423,16,-23,0,11.2,09/30/12 01:16,
20120423,16,-20,0,17.3,09/30/12 01:16,
20120423,16,-19,0,6.7,09/30/12 01:16,
20120423,16,-17,0,10,09/30/12 01:16,
20120423,16,-15,50,0,09/30/12 01:16,
20120423,16,-14,0,17.6,09/30/12 01:16,
20120423,16,-11,0,10.8,09/30/12 01:16,
20120423,16,-10,0,5,09/30/12 01:16,
20120423,16,-9,0,1.2,09/30/12 01:16,
20120423,16,-8,0,8.9,09/30/12 01:16,
20120423,16,-7,0,20.9,09/30/12 01:16,
20120423,16,-6,0,6.9,09/30/12 01:16,
20120423,16,-5,5,0,09/30/12 01:16,
20120423,16,-4,0,10.7,09/30/12 01:16,
20120423,16,-3,0,8.1,09/30/12 01:16,
20120423,16,-1,0,69.6,09/30/12 01:16,
20120423,16,0,2673.4,49,09/30/12 01:16,
20120423,16,1,1860,13.1,09/30/12 01:16,
20120423,16,2,15,31,09/30/12 01:16,
20120423,16,5,948,57.2,09/30/12 01:16,
20120423,16,6,0,53.8,09/30/12 01:16,
20120423,16,7,151,88.4,09/30/12 01:16,
20120423,16,8,0,9.9,09/30/12 01:16,
20120423,16,9,25,0,09/30/12 01:16,
20120423,16,10,154,18.9,09/30/12 01:16,
20120423,16,11,0,40.5,09/30/12 01:16,
20120423,16,12,0,230.2,09/30/12 01:16,
20120423,16,14,0,6.3,09/30/12 01:16,
20120423,16,15,5,36.2,09/30/12 01:16,
20120423,16,16,0,21.8,09/30/12 01:16,
20120423,16,17,20,35,09/30/12 01:16,
20120423,16,18,1.4,80,09/30/12 01:16,
20120423,16,19,2.1,35,09/30/12 01:16,
20120423,16,20,220,30,09/30/12 01:16,
20120423,16,21,3.5,20,09/30/12 01:16,
20120423,16,22,5,255,09/30/12 01:16,
20120423,16,23,108,15,09/30/12 01:16,
20120423,16,24,0,380,09/30/12 01:16,
20120423,16,25,16,55,09/30/12 01:16,
20120423,16,26,22.8,139,09/30/12 01:16,
20120423,16,27,122.2,5,09/30/12 01:16,
20120423,16,28,4.9,167,09/30/12 01:16,
20120423,16,29,31,32,09/30/12 01:16,
20120423,16,30,6,34,09/30/12 01:16,
20120423,16,31,25,75,09/30/12 01:16,
20120423,16,32,20,10,09/30/12 01:16,
20120423,16,33,100,149,09/30/12 01:16,
20120423,16,34,100,92.1,09/30/12 01:16,
20120423,16,35,41,193,09/30/12 01:16,
20120423,16,36,4,178,09/30/12 01:16,
20120423,16,37,34,80,09/30/12 01:16,
20120423,16,38,40.2,250.5,09/30/12 01:16,
20120423,16,39,25,100,09/30/12 01:16,
20120423,16,40,26,109.4,09/30/12 01:16,
20120423,16,41,41,102,09/30/12 01:16,
20120423,16,42,45,35,09/30/12 01:16,
20120423,16,43,15,85,09/30/12 01:16,
20120423,16,44,8,55,09/30/12 01:16,
20120423,16,45,70,200,09/30/12 01:16,
20120423,16,46,133,49,09/30/12 01:16,
20120423,16,47,109.8,5,09/30/12 01:16,
20120423,16,48,16.7,45,09/30/12 01:16,
20120423,16,49,2,10,09/30/12 01:16,
20120423,16,50,4.2,67,09/30/12 01:16,
20120423,16,51,212.2,0,09/30/12 01:16,
20120423,16,52,56.9,0,09/30/12 01:16,
20120423,16,54,72.8,0,09/30/12 01:16,
20120423,16,55,46,35,09/30/12 01:16,
20120423,16,56,25,25,09/30/12 01:16,
20120423,16,57,68.3,15,09/30/12 01:16,
20120423,16,58,10,10,09/30/12 01:16,
20120423,16,59,2.8,100,09/30/12 01:16,
20120423,16,60,9.8,0,09/30/12 01:16,
20120423,16,61,6,20,09/30/12 01:16,
20120423,16,62,16.7,0,09/30/12 01:16,
20120423,16,64,105,0,09/30/12 01:16,
20120423,16,65,10,0,09/30/12 01:16,
20120423,16,66,0,25,09/30/12 01:16,
20120423,16,67,20.7,0,09/30/12 01:16,
20120423,16,68,7.1,0,09/30/12 01:16,
20120423,16,69,10,20,09/30/12 01:16,
