BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061030,14,115,30,30.5,05/01/07 09:03,
20061030,14,120,1.5,0,05/01/07 09:03,
20061030,14,121,0,15.5,05/01/07 09:03,
20061030,14,124,44,0,05/01/07 09:03,
20061030,14,125,107,44,05/01/07 09:03,
20061030,14,132,40,0,05/01/07 09:03,
20061030,14,133,0,30,05/01/07 09:03,
20061030,14,135,4,0,05/01/07 09:03,
20061030,14,144,40,0,05/01/07 09:03,
20061030,14,150,128,2914,05/01/07 09:03,
20061030,14,151,50,0,05/01/07 09:03,
20061030,14,159,22,0,05/01/07 09:03,
20061030,14,164,0,.5,05/01/07 09:03,
20061030,14,166,50,0,05/01/07 09:03,
20061030,14,185,14,0,05/01/07 09:03,
20061030,14,199,26.4,0,05/01/07 09:03,
20061030,14,200,33.5,2022,05/01/07 09:03,
20061030,14,225,20,0,05/01/07 09:03,
20061030,14,231,20,0,05/01/07 09:03,
20061030,14,236,8,0,05/01/07 09:03,
20061030,14,250,79,202,05/01/07 09:03,
20061030,14,275,30,0,05/01/07 09:03,
20061030,14,300,68.5,0,05/01/07 09:03,
20061030,14,304,30,0,05/01/07 09:03,
20061030,14,313,20,0,05/01/07 09:03,
20061030,14,325,0,100,05/01/07 09:03,
20061030,14,333,0,281.6,05/01/07 09:03,
20061030,14,350,36,20,05/01/07 09:03,
20061030,14,360,45,0,05/01/07 09:03,
20061030,14,375,2,0,05/01/07 09:03,
20061030,14,400,10,0,05/01/07 09:03,
20061030,14,432,30,0,05/01/07 09:03,
20061030,14,438,45,0,05/01/07 09:03,
20061030,14,450,8,0,05/01/07 09:03,
20061030,14,475,2,0,05/01/07 09:03,
20061030,14,500,0,210,05/01/07 09:03,
20061030,14,518,30,0,05/01/07 09:03,
20061030,14,547,15,0,05/01/07 09:03,
20061030,14,550,22.5,0,05/01/07 09:03,
20061030,14,600,45,0,05/01/07 09:03,
20061030,14,684,25,0,05/01/07 09:03,
20061030,14,800,10,0,05/01/07 09:03,
20061030,14,810,25,0,05/01/07 09:03,
20061030,14,900,30,0,05/01/07 09:03,
20061030,14,966,15,0,05/01/07 09:03,
20061030,14,999,90,3730.9,05/01/07 09:03,
20061030,14,1000,0,1007,05/01/07 09:03,
20061030,15,-550,0,25,05/01/07 09:03,
20061030,15,-400,0,40,05/01/07 09:03,
20061030,15,-150,0,1,05/01/07 09:03,
20061030,15,-125,0,1,05/01/07 09:03,
20061030,15,-100,0,1,05/01/07 09:03,
20061030,15,-75,0,1,05/01/07 09:03,
20061030,15,-70,0,10,05/01/07 09:03,
20061030,15,-65,0,40,05/01/07 09:03,
20061030,15,-56,0,10,05/01/07 09:03,
20061030,15,-50,0,1,05/01/07 09:03,
20061030,15,-40,0,30,05/01/07 09:03,
20061030,15,-38,0,45,05/01/07 09:03,
20061030,15,-25,0,11,05/01/07 09:03,
20061030,15,-15,0,31,05/01/07 09:03,
20061030,15,-10,0,2,05/01/07 09:03,
20061030,15,-7,0,60,05/01/07 09:03,
20061030,15,-5,0,41,05/01/07 09:03,
20061030,15,0,11999.5,4.5,05/01/07 09:03,
20061030,15,1,2382,8.1,05/01/07 09:03,
20061030,15,2,0,20.6,05/01/07 09:03,
20061030,15,4,0,73.6,05/01/07 09:03,
20061030,15,5,10,144.9,05/01/07 09:03,
20061030,15,6,.5,10.3,05/01/07 09:03,
20061030,15,8,10,85.6,05/01/07 09:03,
20061030,15,10,213,40,05/01/07 09:03,
20061030,15,11,10,0,05/01/07 09:03,
20061030,15,13,20,10.3,05/01/07 09:03,
20061030,15,14,0,47.4,05/01/07 09:03,
20061030,15,15,0,185.4,05/01/07 09:03,
20061030,15,16,0,20.6,05/01/07 09:03,
20061030,15,17,85,36,05/01/07 09:03,
20061030,15,18,0,60,05/01/07 09:03,
20061030,15,19,0,67.2,05/01/07 09:03,
20061030,15,20,250,104.8,05/01/07 09:03,
20061030,15,21,0,11,05/01/07 09:03,
20061030,15,22,2.4,49.4,05/01/07 09:03,
20061030,15,23,6.9,236,05/01/07 09:03,
20061030,15,24,6.4,115,05/01/07 09:03,
20061030,15,25,14,117,05/01/07 09:03,
20061030,15,26,11,57,05/01/07 09:03,
20061030,15,27,0,54.7,05/01/07 09:03,
20061030,15,28,.5,166,05/01/07 09:03,
20061030,15,29,30,125,05/01/07 09:03,
20061030,15,30,386,190,05/01/07 09:03,
20061030,15,31,85,113,05/01/07 09:03,
20061030,15,32,5,147,05/01/07 09:03,
20061030,15,33,20,22,05/01/07 09:03,
20061030,15,34,10,434,05/01/07 09:03,
20061030,15,35,1,130.5,05/01/07 09:03,
20061030,15,36,20,203,05/01/07 09:03,
20061030,15,37,20,129,05/01/07 09:03,
20061030,15,38,252.7,71,05/01/07 09:03,
20061030,15,39,45,870,05/01/07 09:03,
20061030,15,40,20,343.9,05/01/07 09:03,
20061030,15,41,300,57.5,05/01/07 09:03,
20061030,15,42,300,368.5,05/01/07 09:03,
20061030,15,43,0,538.5,05/01/07 09:03,
20061030,15,44,60,417,05/01/07 09:03,
20061030,15,45,1,255.5,05/01/07 09:03,
20061030,15,46,71,1263,05/01/07 09:03,
20061030,15,47,0,442.4,05/01/07 09:03,
20061030,15,48,105.7,367.5,05/01/07 09:03,
20061030,15,49,38.2,393,05/01/07 09:03,
20061030,15,50,53.1,224.3,05/01/07 09:03,
20061030,15,51,13.3,3,05/01/07 09:03,
20061030,15,52,458.2,23,05/01/07 09:03,
20061030,15,53,217,295.5,05/01/07 09:03,
20061030,15,54,516.3,52,05/01/07 09:03,
20061030,15,55,226.4,70.1,05/01/07 09:03,
20061030,15,56,246.4,10,05/01/07 09:03,
20061030,15,57,450,0,05/01/07 09:03,
20061030,15,58,100,16,05/01/07 09:03,
20061030,15,59,129.4,107,05/01/07 09:03,
20061030,15,60,172.8,9,05/01/07 09:03,
20061030,15,61,121.1,3,05/01/07 09:03,
20061030,15,62,131,200,05/01/07 09:03,
20061030,15,63,11,95,05/01/07 09:03,
20061030,15,64,0,600,05/01/07 09:03,
20061030,15,65,31.5,5,05/01/07 09:03,
20061030,15,66,1.5,265,05/01/07 09:03,
20061030,15,67,.5,5,05/01/07 09:03,
20061030,15,68,46.5,30,05/01/07 09:03,
20061030,15,69,0,5,05/01/07 09:03,
20061030,15,70,71,903.5,05/01/07 09:03,
20061030,15,71,22,790,05/01/07 09:03,
20061030,15,72,35.8,0,05/01/07 09:03,
20061030,15,73,42,0,05/01/07 09:03,
20061030,15,74,8.1,30,05/01/07 09:03,
20061030,15,75,96,1,05/01/07 09:03,
20061030,15,76,14.7,0,05/01/07 09:03,
20061030,15,77,7.4,0,05/01/07 09:03,
20061030,15,78,55.9,0,05/01/07 09:03,
20061030,15,79,69.5,0,05/01/07 09:03,
20061030,15,80,18.2,0,05/01/07 09:03,
20061030,15,81,81,0,05/01/07 09:03,
20061030,15,82,17.2,1.5,05/01/07 09:03,
20061030,15,83,60,0,05/01/07 09:03,
20061030,15,84,0,.5,05/01/07 09:03,
20061030,15,85,10.7,1802.5,05/01/07 09:03,
20061030,15,86,50,0,05/01/07 09:03,
20061030,15,87,60,190.5,05/01/07 09:03,
20061030,15,88,3,4,05/01/07 09:03,
20061030,15,89,43,8,05/01/07 09:03,
20061030,15,90,140,3,05/01/07 09:03,
20061030,15,91,50,8,05/01/07 09:03,
20061030,15,92,11,2.5,05/01/07 09:03,
20061030,15,93,0,.5,05/01/07 09:03,
20061030,15,94,5,0,05/01/07 09:03,
20061030,15,95,3,15,05/01/07 09:03,
20061030,15,96,5,0,05/01/07 09:03,
20061030,15,97,22,30.5,05/01/07 09:03,
20061030,15,98,44,0,05/01/07 09:03,
20061030,15,99,43,3,05/01/07 09:03,
20061030,15,100,60,1566,05/01/07 09:03,
20061030,15,101,0,250,05/01/07 09:03,
20061030,15,102,40,0,05/01/07 09:03,
20061030,15,104,50,0,05/01/07 09:03,
20061030,15,105,3,0,05/01/07 09:03,
20061030,15,108,80,30,05/01/07 09:03,
20061030,15,109,5,104,05/01/07 09:03,
20061030,15,110,2,55,05/01/07 09:03,
20061030,15,111,0,55,05/01/07 09:03,
20061030,15,113,30,0,05/01/07 09:03,
20061030,15,114,0,20,05/01/07 09:03,
20061030,15,115,30,30.5,05/01/07 09:03,
20061030,15,120,1.5,0,05/01/07 09:03,
20061030,15,121,0,20.5,05/01/07 09:03,
20061030,15,124,22,0,05/01/07 09:03,
20061030,15,125,85,45,05/01/07 09:03,
20061030,15,126,0,30,05/01/07 09:03,
20061030,15,132,40,0,05/01/07 09:03,
20061030,15,135,4,0,05/01/07 09:03,
20061030,15,144,40,0,05/01/07 09:03,
20061030,15,150,128,2914,05/01/07 09:03,
20061030,15,151,50,0,05/01/07 09:03,
20061030,15,156,0,15,05/01/07 09:03,
20061030,15,159,26.4,0,05/01/07 09:03,
20061030,15,166,50,0,05/01/07 09:03,
20061030,15,167,0,.5,05/01/07 09:03,
20061030,15,185,14,0,05/01/07 09:03,
20061030,15,200,33.5,2022,05/01/07 09:03,
20061030,15,225,20,0,05/01/07 09:03,
20061030,15,231,20,0,05/01/07 09:03,
20061030,15,236,8,0,05/01/07 09:03,
20061030,15,250,79,202,05/01/07 09:03,
20061030,15,275,30,0,05/01/07 09:03,
20061030,15,300,68.5,0,05/01/07 09:03,
20061030,15,304,30,0,05/01/07 09:03,
20061030,15,313,20,0,05/01/07 09:03,
20061030,15,325,0,100,05/01/07 09:03,
20061030,15,333,0,279.8,05/01/07 09:03,
20061030,15,350,36,20,05/01/07 09:03,
20061030,15,360,45,0,05/01/07 09:03,
20061030,15,375,2,0,05/01/07 09:03,
20061030,15,400,10,0,05/01/07 09:03,
20061030,15,432,30,0,05/01/07 09:03,
20061030,15,438,45,0,05/01/07 09:03,
20061030,15,450,8,0,05/01/07 09:03,
20061030,15,475,2,0,05/01/07 09:03,
20061030,15,500,0,210,05/01/07 09:03,
20061030,15,518,30,0,05/01/07 09:03,
20061030,15,547,15,0,05/01/07 09:03,
20061030,15,550,22.5,0,05/01/07 09:03,
20061030,15,600,45,0,05/01/07 09:03,
20061030,15,684,25,0,05/01/07 09:03,
20061030,15,800,10,0,05/01/07 09:03,
20061030,15,810,25,0,05/01/07 09:03,
20061030,15,900,30,0,05/01/07 09:03,
20061030,15,966,15,0,05/01/07 09:03,
20061030,15,999,90,3721.1,05/01/07 09:03,
20061030,15,1000,0,1007,05/01/07 09:03,
20061030,16,-550,0,25,05/01/07 09:03,
20061030,16,-400,0,40,05/01/07 09:03,
20061030,16,-150,0,1,05/01/07 09:03,
20061030,16,-125,0,1,05/01/07 09:03,
20061030,16,-100,0,1,05/01/07 09:03,
20061030,16,-75,0,1,05/01/07 09:03,
20061030,16,-70,0,10,05/01/07 09:03,
20061030,16,-65,0,40,05/01/07 09:03,
20061030,16,-56,0,10,05/01/07 09:03,
20061030,16,-50,0,1,05/01/07 09:03,
20061030,16,-40,0,30,05/01/07 09:03,
20061030,16,-38,0,45,05/01/07 09:03,
20061030,16,-25,0,11,05/01/07 09:03,
20061030,16,-15,0,31,05/01/07 09:03,
20061030,16,-10,0,2,05/01/07 09:03,
20061030,16,-8,0,30,05/01/07 09:03,
20061030,16,-7,0,30,05/01/07 09:03,
20061030,16,-5,0,41,05/01/07 09:03,
20061030,16,-1,0,10.3,05/01/07 09:03,
20061030,16,0,12004.2,11.1,05/01/07 09:03,
20061030,16,1,2382,10.3,05/01/07 09:03,
20061030,16,2,0,3.6,05/01/07 09:03,
20061030,16,3,0,70,05/01/07 09:03,
20061030,16,4,0,155.2,05/01/07 09:03,
20061030,16,5,0,15.6,05/01/07 09:03,
20061030,16,6,.5,0,05/01/07 09:03,
20061030,16,7,10,30,05/01/07 09:03,
20061030,16,8,0,40,05/01/07 09:03,
20061030,16,10,223,40,05/01/07 09:03,
20061030,16,11,0,10.3,05/01/07 09:03,
20061030,16,12,20,20.6,05/01/07 09:03,
20061030,16,13,.5,103.6,05/01/07 09:03,
20061030,16,14,0,41.2,05/01/07 09:03,
20061030,16,15,0,103,05/01/07 09:03,
20061030,16,16,0,21,05/01/07 09:03,
20061030,16,17,85,60,05/01/07 09:03,
20061030,16,18,0,22,05/01/07 09:03,
20061030,16,19,0,60,05/01/07 09:03,
20061030,16,20,250,110.4,05/01/07 09:03,
20061030,16,22,1,81,05/01/07 09:03,
20061030,16,23,1,310,05/01/07 09:03,
20061030,16,24,10,0,05/01/07 09:03,
20061030,16,25,32,117,05/01/07 09:03,
20061030,16,26,.5,179.7,05/01/07 09:03,
20061030,16,27,46,52,05/01/07 09:03,
20061030,16,28,0,66,05/01/07 09:03,
20061030,16,29,20,305,05/01/07 09:03,
20061030,16,30,486,119,05/01/07 09:03,
20061030,16,31,10,6,05/01/07 09:03,
20061030,16,32,20,236,05/01/07 09:03,
20061030,16,33,21,5,05/01/07 09:03,
20061030,16,34,0,327,05/01/07 09:03,
20061030,16,35,21,267.5,05/01/07 09:03,
20061030,16,36,43,216,05/01/07 09:03,
20061030,16,37,49.7,552,05/01/07 09:03,
20061030,16,38,200,150,05/01/07 09:03,
20061030,16,39,45,411.9,05/01/07 09:03,
20061030,16,40,0,211,05/01/07 09:03,
20061030,16,41,300,77.5,05/01/07 09:03,
20061030,16,42,300,717.5,05/01/07 09:03,
20061030,16,43,6,251,05/01/07 09:03,
20061030,16,44,85,530.5,05/01/07 09:03,
20061030,16,45,61,1261.5,05/01/07 09:03,
20061030,16,46,0,381,05/01/07 09:03,
20061030,16,47,101.5,367.4,05/01/07 09:03,
20061030,16,48,0,152.5,05/01/07 09:03,
20061030,16,49,3.2,350,05/01/07 09:03,
20061030,16,50,51.9,146.3,05/01/07 09:03,
20061030,16,51,401.5,23,05/01/07 09:03,
20061030,16,52,167,3,05/01/07 09:03,
20061030,16,53,316.3,253,05/01/07 09:03,
20061030,16,54,515,62,05/01/07 09:03,
20061030,16,55,350.1,62.6,05/01/07 09:03,
20061030,16,56,350.5,40,05/01/07 09:03,
20061030,16,57,60,36,05/01/07 09:03,
20061030,16,58,155,0,05/01/07 09:03,
20061030,16,59,129.4,87,05/01/07 09:03,
20061030,16,60,178.9,9,05/01/07 09:03,
20061030,16,61,131,53,05/01/07 09:03,
20061030,16,62,11,245,05/01/07 09:03,
20061030,16,63,0,600,05/01/07 09:03,
20061030,16,64,0,20,05/01/07 09:03,
20061030,16,65,47,120,05/01/07 09:03,
20061030,16,66,1,155,05/01/07 09:03,
20061030,16,67,30.5,90,05/01/07 09:03,
20061030,16,68,16.5,5,05/01/07 09:03,
20061030,16,70,71,933,05/01/07 09:03,
20061030,16,71,42,710,05/01/07 09:03,
20061030,16,72,35.8,0,05/01/07 09:03,
20061030,16,73,72,0,05/01/07 09:03,
20061030,16,74,8.1,0,05/01/07 09:03,
20061030,16,75,96,.5,05/01/07 09:03,
20061030,16,76,14.7,0,05/01/07 09:03,
20061030,16,77,7.4,1,05/01/07 09:03,
20061030,16,78,47.7,.5,05/01/07 09:03,
20061030,16,79,68.7,0,05/01/07 09:03,
20061030,16,80,79.8,0,05/01/07 09:03,
20061030,16,81,81,0,05/01/07 09:03,
20061030,16,82,30,0,05/01/07 09:03,
20061030,16,83,47.2,0,05/01/07 09:03,
20061030,16,85,17.9,1801,05/01/07 09:03,
20061030,16,86,50,0,05/01/07 09:03,
20061030,16,87,60,195,05/01/07 09:03,
20061030,16,88,2,.5,05/01/07 09:03,
20061030,16,89,48.7,0,05/01/07 09:03,
20061030,16,90,140,0,05/01/07 09:03,
20061030,16,91,50,6,05/01/07 09:03,
20061030,16,92,11,0,05/01/07 09:03,
20061030,16,93,0,1,05/01/07 09:03,
20061030,16,94,0,1,05/01/07 09:03,
20061030,16,95,3,15,05/01/07 09:03,
20061030,16,96,6.7,0,05/01/07 09:03,
20061030,16,97,6.6,280.5,05/01/07 09:03,
20061030,16,98,0,.5,05/01/07 09:03,
20061030,16,99,109,3,05/01/07 09:03,
20061030,16,100,60,1565,05/01/07 09:03,
20061030,16,102,46.2,0,05/01/07 09:03,
20061030,16,104,50,0,05/01/07 09:03,
20061030,16,105,3,0,05/01/07 09:03,
20061030,16,108,80,30,05/01/07 09:03,
20061030,16,109,5,104,05/01/07 09:03,
20061030,16,110,2,55,05/01/07 09:03,
20061030,16,111,0,55,05/01/07 09:03,
20061030,16,113,30,0,05/01/07 09:03,
20061030,16,114,0,20.5,05/01/07 09:03,
20061030,16,115,30,30.5,05/01/07 09:03,
20061030,16,120,1.5,0,05/01/07 09:03,
20061030,16,121,0,50,05/01/07 09:03,
20061030,16,125,85,45,05/01/07 09:03,
20061030,16,127,22,0,05/01/07 09:03,
20061030,16,132,40,0,05/01/07 09:03,
20061030,16,135,4,0,05/01/07 09:03,
20061030,16,144,40,0,05/01/07 09:03,
20061030,16,150,128,2914,05/01/07 09:03,
20061030,16,154,7.5,0,05/01/07 09:03,
20061030,16,156,0,15,05/01/07 09:03,
20061030,16,163,26.4,.5,05/01/07 09:03,
20061030,16,169,0,.5,05/01/07 09:03,
20061030,16,185,14,0,05/01/07 09:03,
20061030,16,189,8.1,0,05/01/07 09:03,
20061030,16,200,33.5,2022,05/01/07 09:03,
20061030,16,225,20,0,05/01/07 09:03,
20061030,16,231,20,0,05/01/07 09:03,
20061030,16,236,8,0,05/01/07 09:03,
20061030,16,250,75.5,202,05/01/07 09:03,
20061030,16,275,30,0,05/01/07 09:03,
20061030,16,300,68.5,0,05/01/07 09:03,
20061030,16,304,30,0,05/01/07 09:03,
20061030,16,313,20,0,05/01/07 09:03,
20061030,16,325,0,100,05/01/07 09:03,
20061030,16,333,0,278.5,05/01/07 09:03,
20061030,16,350,32.5,20,05/01/07 09:03,
20061030,16,360,45,0,05/01/07 09:03,
20061030,16,375,2,0,05/01/07 09:03,
20061030,16,400,10,0,05/01/07 09:03,
20061030,16,432,30,0,05/01/07 09:03,
20061030,16,438,45,0,05/01/07 09:03,
20061030,16,450,4.5,0,05/01/07 09:03,
20061030,16,475,2,0,05/01/07 09:03,
20061030,16,500,0,210,05/01/07 09:03,
20061030,16,518,30,0,05/01/07 09:03,
20061030,16,547,15,0,05/01/07 09:03,
20061030,16,550,22.5,0,05/01/07 09:03,
20061030,16,600,45,0,05/01/07 09:03,
20061030,16,684,25,0,05/01/07 09:03,
20061030,16,800,10,0,05/01/07 09:03,
20061030,16,810,25,0,05/01/07 09:03,
20061030,16,900,30,0,05/01/07 09:03,
20061030,16,966,15,0,05/01/07 09:03,
20061030,16,999,90,3738.7,05/01/07 09:03,
20061030,16,1000,0,1007,05/01/07 09:03,
20061030,17,-550,0,25,05/01/07 09:03,
20061030,17,-400,0,40,05/01/07 09:03,
20061030,17,-150,0,1,05/01/07 09:03,
20061030,17,-125,0,1,05/01/07 09:03,
20061030,17,-100,0,1,05/01/07 09:03,
20061030,17,-75,0,1,05/01/07 09:03,
20061030,17,-70,0,10,05/01/07 09:03,
20061030,17,-65,0,40,05/01/07 09:03,
20061030,17,-56,0,10,05/01/07 09:03,
20061030,17,-50,0,1,05/01/07 09:03,
20061030,17,-40,0,30,05/01/07 09:03,
20061030,17,-38,0,45,05/01/07 09:03,
20061030,17,-25,0,11,05/01/07 09:03,
20061030,17,-15,0,31,05/01/07 09:03,
20061030,17,-10,0,2,05/01/07 09:03,
20061030,17,-7,0,30,05/01/07 09:03,
20061030,17,-6,0,30,05/01/07 09:03,
20061030,17,-5,0,41,05/01/07 09:03,
20061030,17,0,12008.9,3,05/01/07 09:03,
20061030,17,1,2382,0,05/01/07 09:03,
20061030,17,2,0,8.1,05/01/07 09:03,
20061030,17,3,0,10.3,05/01/07 09:03,
20061030,17,4,0,17.3,05/01/07 09:03,
20061030,17,5,0,82.7,05/01/07 09:03,
20061030,17,6,0,118.5,05/01/07 09:03,
20061030,17,7,.5,10.3,05/01/07 09:03,
20061030,17,8,0,40,05/01/07 09:03,
20061030,17,9,10,30,05/01/07 09:03,
20061030,17,10,213,50.3,05/01/07 09:03,
20061030,17,11,10,0,05/01/07 09:03,
20061030,17,12,0,15.6,05/01/07 09:03,
20061030,17,13,0,15,05/01/07 09:03,
20061030,17,14,20.5,16.5,05/01/07 09:03,
20061030,17,15,0,103,05/01/07 09:03,
20061030,17,16,0,10.3,05/01/07 09:03,
20061030,17,17,85,103,05/01/07 09:03,
20061030,17,18,.5,51.9,05/01/07 09:03,
20061030,17,19,0,120,05/01/07 09:03,
20061030,17,20,350,90,05/01/07 09:03,
20061030,17,21,.5,0,05/01/07 09:03,
20061030,17,22,0,73,05/01/07 09:03,
20061030,17,23,.5,45,05/01/07 09:03,
20061030,17,24,0,83.4,05/01/07 09:03,
20061030,17,25,42.5,199,05/01/07 09:03,
20061030,17,26,0,75,05/01/07 09:03,
20061030,17,27,41.5,40,05/01/07 09:03,
20061030,17,28,5,120.7,05/01/07 09:03,
20061030,17,29,21,162,05/01/07 09:03,
20061030,17,30,761,93,05/01/07 09:03,
20061030,17,31,10,163,05/01/07 09:03,
20061030,17,32,70,137,05/01/07 09:03,
20061030,17,33,0,1,05/01/07 09:03,
20061030,17,34,10,247,05/01/07 09:03,
20061030,17,35,251,141.5,05/01/07 09:03,
20061030,17,36,43,175,05/01/07 09:03,
20061030,17,37,20,621,05/01/07 09:03,
20061030,17,38,0,116,05/01/07 09:03,
20061030,17,39,94.7,297,05/01/07 09:03,
20061030,17,40,0,353.5,05/01/07 09:03,
20061030,17,41,0,16.4,05/01/07 09:03,
20061030,17,42,0,819,05/01/07 09:03,
20061030,17,43,306,245,05/01/07 09:03,
20061030,17,44,560,233.5,05/01/07 09:03,
20061030,17,45,26,1344.5,05/01/07 09:03,
20061030,17,46,0,255.5,05/01/07 09:03,
20061030,17,47,145,233,05/01/07 09:03,
20061030,17,48,0,314.4,05/01/07 09:03,
20061030,17,49,16.5,191,05/01/07 09:03,
20061030,17,50,49.2,436.3,05/01/07 09:03,
20061030,17,51,322.2,15,05/01/07 09:03,
20061030,17,52,165,323,05/01/07 09:03,
20061030,17,53,351.5,300,05/01/07 09:03,
20061030,17,54,387,552,05/01/07 09:03,
20061030,17,55,225.9,131,05/01/07 09:03,
20061030,17,56,630,73.6,05/01/07 09:03,
20061030,17,57,35.4,6,05/01/07 09:03,
20061030,17,58,275.8,5,05/01/07 09:03,
20061030,17,59,66.1,92,05/01/07 09:03,
20061030,17,60,237,9,05/01/07 09:03,
20061030,17,61,0,53,05/01/07 09:03,
20061030,17,62,0,225,05/01/07 09:03,
20061030,17,63,22,0,05/01/07 09:03,
20061030,17,64,0,20,05/01/07 09:03,
20061030,17,65,86,725,05/01/07 09:03,
20061030,17,66,16.5,170,05/01/07 09:03,
20061030,17,67,11,80,05/01/07 09:03,
20061030,17,68,11,0,05/01/07 09:03,
20061030,17,69,85,15,05/01/07 09:03,
20061030,17,70,92,930,05/01/07 09:03,
20061030,17,71,7.1,700,05/01/07 09:03,
20061030,17,72,0,13,05/01/07 09:03,
20061030,17,73,64.7,0,05/01/07 09:03,
20061030,17,74,7.4,0,05/01/07 09:03,
20061030,17,75,109.4,.5,05/01/07 09:03,
20061030,17,76,8,0,05/01/07 09:03,
20061030,17,77,16.2,0,05/01/07 09:03,
20061030,17,78,40,0,05/01/07 09:03,
20061030,17,79,78.2,0,05/01/07 09:03,
20061030,17,80,50,0,05/01/07 09:03,
20061030,17,81,89.2,0,05/01/07 09:03,
20061030,17,82,3.6,0,05/01/07 09:03,
20061030,17,83,30,0,05/01/07 09:03,
20061030,17,84,37.2,0,05/01/07 09:03,
20061030,17,85,1.5,1901,05/01/07 09:03,
20061030,17,86,50,0,05/01/07 09:03,
20061030,17,87,71,190,05/01/07 09:03,
20061030,17,88,0,5,05/01/07 09:03,
20061030,17,89,42,0,05/01/07 09:03,
20061030,17,90,146.7,0,05/01/07 09:03,
20061030,17,91,84.5,5,05/01/07 09:03,
20061030,17,92,33,0,05/01/07 09:03,
20061030,17,95,3,5,05/01/07 09:03,
20061030,17,97,13.3,280,05/01/07 09:03,
20061030,17,98,0,1,05/01/07 09:03,
20061030,17,99,43,3,05/01/07 09:03,
20061030,17,100,60,1668,05/01/07 09:03,
20061030,17,101,0,.5,05/01/07 09:03,
20061030,17,102,40,0,05/01/07 09:03,
20061030,17,104,56.2,0,05/01/07 09:03,
20061030,17,105,3,0,05/01/07 09:03,
20061030,17,107,0,.5,05/01/07 09:03,
20061030,17,108,80,30,05/01/07 09:03,
20061030,17,109,5,104,05/01/07 09:03,
20061030,17,110,0,50,05/01/07 09:03,
20061030,17,111,0,65,05/01/07 09:03,
20061030,17,113,30,0,05/01/07 09:03,
20061030,17,114,22,20,05/01/07 09:03,
20061030,17,115,30,30.5,05/01/07 09:03,
20061030,17,116,0,.5,05/01/07 09:03,
20061030,17,120,1.5,0,05/01/07 09:03,
20061030,17,121,0,50,05/01/07 09:03,
20061030,17,125,85,44,05/01/07 09:03,
20061030,17,132,40,0,05/01/07 09:03,
20061030,17,135,4,0,05/01/07 09:03,
20061030,17,144,40,0,05/01/07 09:03,
20061030,17,147,26.4,0,05/01/07 09:03,
20061030,17,150,128,2914,05/01/07 09:03,
20061030,17,155,7.5,0,05/01/07 09:03,
20061030,17,164,0,.5,05/01/07 09:03,
20061030,17,185,14,0,05/01/07 09:03,
20061030,17,191,8.1,0,05/01/07 09:03,
20061030,17,200,33.5,2022,05/01/07 09:03,
20061030,17,205,0,.5,05/01/07 09:03,
20061030,17,225,20,0,05/01/07 09:03,
20061030,17,231,20,0,05/01/07 09:03,
20061030,17,236,8,0,05/01/07 09:03,
20061030,17,250,75.5,202,05/01/07 09:03,
20061030,17,275,30,0,05/01/07 09:03,
20061030,17,300,68.5,0,05/01/07 09:03,
20061030,17,304,30,0,05/01/07 09:03,
20061030,17,313,20,0,05/01/07 09:03,
20061030,17,325,0,100,05/01/07 09:03,
20061030,17,333,0,274.6,05/01/07 09:03,
20061030,17,350,32.5,20,05/01/07 09:03,
20061030,17,360,45,0,05/01/07 09:03,
20061030,17,375,2,0,05/01/07 09:03,
20061030,17,400,10,0,05/01/07 09:03,
20061030,17,432,30,0,05/01/07 09:03,
20061030,17,438,45,0,05/01/07 09:03,
20061030,17,450,4.5,0,05/01/07 09:03,
20061030,17,475,2,0,05/01/07 09:03,
20061030,17,500,0,210,05/01/07 09:03,
20061030,17,518,30,0,05/01/07 09:03,
20061030,17,547,15,0,05/01/07 09:03,
20061030,17,550,22.5,0,05/01/07 09:03,
20061030,17,600,45,0,05/01/07 09:03,
20061030,17,684,25,0,05/01/07 09:03,
20061030,17,800,10,0,05/01/07 09:03,
20061030,17,810,25,0,05/01/07 09:03,
20061030,17,900,30,0,05/01/07 09:03,
20061030,17,966,15,0,05/01/07 09:03,
20061030,17,999,90,3758.5,05/01/07 09:03,
20061030,17,1000,0,1007,05/01/07 09:03,
20061030,18,-550,0,25,05/01/07 09:03,
20061030,18,-400,0,40,05/01/07 09:03,
20061030,18,-150,0,1,05/01/07 09:03,
20061030,18,-125,0,1,05/01/07 09:03,
20061030,18,-100,0,1,05/01/07 09:03,
20061030,18,-75,0,1,05/01/07 09:03,
20061030,18,-70,0,10,05/01/07 09:03,
20061030,18,-65,0,40,05/01/07 09:03,
20061030,18,-56,0,10,05/01/07 09:03,
20061030,18,-50,0,1,05/01/07 09:03,
20061030,18,-40,0,30,05/01/07 09:03,
20061030,18,-38,0,45,05/01/07 09:03,
20061030,18,-25,0,11,05/01/07 09:03,
20061030,18,-15,0,31,05/01/07 09:03,
20061030,18,-10,0,2,05/01/07 09:03,
20061030,18,-7,0,30,05/01/07 09:03,
20061030,18,-5,0,41,05/01/07 09:03,
20061030,18,0,12032.8,3,05/01/07 09:03,
20061030,18,1,2382,30,05/01/07 09:03,
20061030,18,8,0,40,05/01/07 09:03,
