BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120405,17,-23,0,7.1,09/29/12 11:56,
20120405,17,-20,0,5,09/29/12 11:56,
20120405,17,-19,20,0,09/29/12 11:56,
20120405,17,-18,10,0,09/29/12 11:56,
20120405,17,-15,10,84.3,09/29/12 11:56,
20120405,17,-10,0,37.5,09/29/12 11:56,
20120405,17,-6,0,40,09/29/12 11:56,
20120405,17,-5,0,58.5,09/29/12 11:56,
20120405,17,-1,0,5,09/29/12 11:56,
20120405,17,0,2477.9,35,09/29/12 11:56,
20120405,17,1,1780,0,09/29/12 11:56,
20120405,17,2,10,5,09/29/12 11:56,
20120405,17,5,835,45,09/29/12 11:56,
20120405,17,6,16,200,09/29/12 11:56,
20120405,17,7,0,20,09/29/12 11:56,
20120405,17,8,0,82,09/29/12 11:56,
20120405,17,9,0,49.6,09/29/12 11:56,
20120405,17,10,464,54.5,09/29/12 11:56,
20120405,17,11,20,200,09/29/12 11:56,
20120405,17,12,5,0,09/29/12 11:56,
20120405,17,13,0,208,09/29/12 11:56,
20120405,17,14,0,50.1,09/29/12 11:56,
20120405,17,15,85,20,09/29/12 11:56,
20120405,17,16,50,5,09/29/12 11:56,
20120405,17,17,0,5,09/29/12 11:56,
20120405,17,18,0,225,09/29/12 11:56,
20120405,17,19,50,100,09/29/12 11:56,
20120405,17,20,69,128,09/29/12 11:56,
20120405,17,21,0,130,09/29/12 11:56,
20120405,17,22,5,234,09/29/12 11:56,
20120405,17,23,22,201,09/29/12 11:56,
20120405,17,24,55.9,55,09/29/12 11:56,
20120405,17,25,171,202,09/29/12 11:56,
20120405,17,26,376.2,112,09/29/12 11:56,
20120405,17,27,217,71,09/29/12 11:56,
20120405,17,28,235,95,09/29/12 11:56,
20120405,17,29,171,35,09/29/12 11:56,
20120405,17,30,109,216,09/29/12 11:56,
20120405,17,31,20,169,09/29/12 11:56,
20120405,17,32,26,88.7,09/29/12 11:56,
20120405,17,33,30,101.5,09/29/12 11:56,
20120405,17,34,30,111.5,09/29/12 11:56,
20120405,17,35,25,187,09/29/12 11:56,
20120405,17,36,138,43,09/29/12 11:56,
20120405,17,37,101.8,0,09/29/12 11:56,
20120405,17,38,115,7,09/29/12 11:56,
20120405,17,39,16,0,09/29/12 11:56,
20120405,17,40,47.2,60,09/29/12 11:56,
20120405,17,41,70,63,09/29/12 11:56,
20120405,17,42,150,15,09/29/12 11:56,
20120405,17,43,21,6,09/29/12 11:56,
20120405,17,44,16.3,15,09/29/12 11:56,
20120405,17,45,17,33,09/29/12 11:56,
20120405,17,46,137,28,09/29/12 11:56,
20120405,17,47,50,35,09/29/12 11:56,
20120405,17,48,100,15,09/29/12 11:56,
20120405,17,49,54.5,20,09/29/12 11:56,
20120405,17,50,67.4,36,09/29/12 11:56,
20120405,17,51,0,2,09/29/12 11:56,
20120405,17,52,0,15,09/29/12 11:56,
20120405,17,53,76.3,0,09/29/12 11:56,
20120405,17,54,60,15,09/29/12 11:56,
20120405,17,55,25,16,09/29/12 11:56,
20120405,17,56,124,15,09/29/12 11:56,
20120405,17,58,151.3,0,09/29/12 11:56,
20120405,17,62,37.5,0,09/29/12 11:56,
20120405,17,63,7,0,09/29/12 11:56,
20120405,17,64,51.3,0,09/29/12 11:56,
20120405,17,65,34.3,0,09/29/12 11:56,
20120405,17,69,8.1,0,09/29/12 11:56,
20120405,17,74,8.6,0,09/29/12 11:56,
20120405,17,80,20.4,366,09/29/12 11:56,
20120405,17,84,10,0,09/29/12 11:56,
20120405,17,86,10,0,09/29/12 11:56,
20120405,17,87,10,0,09/29/12 11:56,
20120405,17,88,0,150,09/29/12 11:56,
20120405,17,91,10,0,09/29/12 11:56,
20120405,17,99,5,80,09/29/12 11:56,
20120405,17,100,64,0,09/29/12 11:56,
20120405,17,103,6,0,09/29/12 11:56,
20120405,17,108,10,0,09/29/12 11:56,
20120405,17,113,6,0,09/29/12 11:56,
20120405,17,124,2,0,09/29/12 11:56,
20120405,17,125,10,0,09/29/12 11:56,
20120405,17,128,5,0,09/29/12 11:56,
20120405,17,131,6,0,09/29/12 11:56,
20120405,17,136,6,0,09/29/12 11:56,
20120405,17,145,20,0,09/29/12 11:56,
20120405,17,147,10,0,09/29/12 11:56,
20120405,17,149,5,0,09/29/12 11:56,
20120405,17,150,135,0,09/29/12 11:56,
20120405,17,174,3,0,09/29/12 11:56,
20120405,17,175,10,0,09/29/12 11:56,
20120405,17,195,10,0,09/29/12 11:56,
20120405,17,199,3,0,09/29/12 11:56,
20120405,17,200,35,30,09/29/12 11:56,
20120405,17,214,25,0,09/29/12 11:56,
20120405,17,219,0,50,09/29/12 11:56,
20120405,17,230,0,100,09/29/12 11:56,
20120405,17,273,0,384,09/29/12 11:56,
20120405,17,299,2,0,09/29/12 11:56,
20120405,17,349,2,0,09/29/12 11:56,
20120405,17,364,0,285,09/29/12 11:56,
20120405,17,399,2,0,09/29/12 11:56,
20120405,17,400,0,132,09/29/12 11:56,
20120405,17,424,2,0,09/29/12 11:56,
20120405,17,600,0,2,09/29/12 11:56,
20120405,17,999,0,3762.2,09/29/12 11:56,
20120405,17,1000,0,275,09/29/12 11:56,
20120405,18,-200,175,0,09/29/12 11:56,
20120405,18,-124,0,2,09/29/12 11:56,
20120405,18,-99,0,2,09/29/12 11:56,
20120405,18,-74,0,2,09/29/12 11:56,
20120405,18,-49,0,2,09/29/12 11:56,
20120405,18,-43,0,6.2,09/29/12 11:56,
20120405,18,-31,0,3.9,09/29/12 11:56,
20120405,18,-24,0,4.3,09/29/12 11:56,
20120405,18,-20,0,5,09/29/12 11:56,
20120405,18,-15,10,70.6,09/29/12 11:56,
20120405,18,-10,0,22.5,09/29/12 11:56,
20120405,18,-6,0,40,09/29/12 11:56,
20120405,18,-5,0,35.1,09/29/12 11:56,
20120405,18,-1,2,5,09/29/12 11:56,
20120405,18,0,2471.4,35,09/29/12 11:56,
20120405,18,1,1760,0,09/29/12 11:56,
20120405,18,2,0,5,09/29/12 11:56,
20120405,18,5,835,245,09/29/12 11:56,
20120405,18,6,16,0,09/29/12 11:56,
20120405,18,7,0,20,09/29/12 11:56,
20120405,18,8,0,87.5,09/29/12 11:56,
20120405,18,9,0,45,09/29/12 11:56,
20120405,18,10,464,250,09/29/12 11:56,
20120405,18,12,0,200,09/29/12 11:56,
20120405,18,13,0,24,09/29/12 11:56,
20120405,18,14,0,10,09/29/12 11:56,
20120405,18,15,85,20,09/29/12 11:56,
20120405,18,16,50,5,09/29/12 11:56,
20120405,18,17,0,208,09/29/12 11:56,
20120405,18,18,0,20,09/29/12 11:56,
20120405,18,19,50,279,09/29/12 11:56,
20120405,18,20,49,233,09/29/12 11:56,
20120405,18,21,5,150,09/29/12 11:56,
20120405,18,22,10,65.8,09/29/12 11:56,
20120405,18,23,52,196.2,09/29/12 11:56,
20120405,18,24,45.1,246.8,09/29/12 11:56,
20120405,18,25,274,60.9,09/29/12 11:56,
20120405,18,26,372,67.9,09/29/12 11:56,
20120405,18,27,224,43,09/29/12 11:56,
20120405,18,28,120,46.4,09/29/12 11:56,
20120405,18,29,266,125,09/29/12 11:56,
20120405,18,30,32,226,09/29/12 11:56,
20120405,18,31,0,79,09/29/12 11:56,
20120405,18,32,26,68.6,09/29/12 11:56,
20120405,18,33,25,81,09/29/12 11:56,
20120405,18,34,120,28.6,09/29/12 11:56,
20120405,18,35,22,126.4,09/29/12 11:56,
20120405,18,36,48,30,09/29/12 11:56,
20120405,18,37,201.8,0,09/29/12 11:56,
20120405,18,38,15.2,7,09/29/12 11:56,
20120405,18,39,20,15,09/29/12 11:56,
20120405,18,40,63,45,09/29/12 11:56,
20120405,18,41,50,78,09/29/12 11:56,
20120405,18,43,100,17,09/29/12 11:56,
20120405,18,44,197.4,0,09/29/12 11:56,
20120405,18,45,7,50,09/29/12 11:56,
20120405,18,46,8,13,09/29/12 11:56,
20120405,18,47,165,50,09/29/12 11:56,
20120405,18,48,43.1,2,09/29/12 11:56,
20120405,18,49,50,15,09/29/12 11:56,
20120405,18,50,29,23,09/29/12 11:56,
20120405,18,51,30.8,17,09/29/12 11:56,
20120405,18,53,0,15,09/29/12 11:56,
20120405,18,54,100,0,09/29/12 11:56,
20120405,18,55,25,31,09/29/12 11:56,
20120405,18,56,25,0,09/29/12 11:56,
20120405,18,57,130.8,0,09/29/12 11:56,
20120405,18,58,24,0,09/29/12 11:56,
20120405,18,59,82.5,0,09/29/12 11:56,
20120405,18,60,15,0,09/29/12 11:56,
20120405,18,61,.6,0,09/29/12 11:56,
20120405,18,62,20.6,0,09/29/12 11:56,
20120405,18,63,30.8,0,09/29/12 11:56,
20120405,18,65,0,1,09/29/12 11:56,
20120405,18,67,14.3,0,09/29/12 11:56,
20120405,18,68,.6,0,09/29/12 11:56,
20120405,18,70,10,0,09/29/12 11:56,
20120405,18,71,3.9,0,09/29/12 11:56,
20120405,18,72,6,0,09/29/12 11:56,
20120405,18,73,0,1,09/29/12 11:56,
20120405,18,74,12,0,09/29/12 11:56,
20120405,18,78,6.2,0,09/29/12 11:56,
20120405,18,79,5,16,09/29/12 11:56,
20120405,18,80,20,350,09/29/12 11:56,
20120405,18,88,0,150,09/29/12 11:56,
20120405,18,90,6,0,09/29/12 11:56,
20120405,18,98,10,0,09/29/12 11:56,
20120405,18,99,5,80,09/29/12 11:56,
20120405,18,100,69,0,09/29/12 11:56,
20120405,18,104,5,0,09/29/12 11:56,
20120405,18,116,6,0,09/29/12 11:56,
20120405,18,118,10,0,09/29/12 11:56,
20120405,18,119,6,0,09/29/12 11:56,
20120405,18,121,6,0,09/29/12 11:56,
20120405,18,122,10,0,09/29/12 11:56,
20120405,18,124,2,0,09/29/12 11:56,
20120405,18,129,5,0,09/29/12 11:56,
20120405,18,136,10,0,09/29/12 11:56,
20120405,18,142,10,0,09/29/12 11:56,
20120405,18,149,5,0,09/29/12 11:56,
20120405,18,150,76,0,09/29/12 11:56,
20120405,18,152,10,0,09/29/12 11:56,
20120405,18,174,3,0,09/29/12 11:56,
20120405,18,175,10,0,09/29/12 11:56,
20120405,18,180,10,0,09/29/12 11:56,
20120405,18,199,3,0,09/29/12 11:56,
20120405,18,200,24,30,09/29/12 11:56,
20120405,18,214,25,0,09/29/12 11:56,
20120405,18,219,0,50,09/29/12 11:56,
20120405,18,230,0,100,09/29/12 11:56,
20120405,18,294,0,384,09/29/12 11:56,
20120405,18,299,2,0,09/29/12 11:56,
20120405,18,349,2,0,09/29/12 11:56,
20120405,18,392,0,285,09/29/12 11:56,
20120405,18,399,2,0,09/29/12 11:56,
20120405,18,424,2,0,09/29/12 11:56,
20120405,18,600,0,2,09/29/12 11:56,
20120405,18,999,0,3767.4,09/29/12 11:56,
20120405,18,1000,0,275,09/29/12 11:56,
20120405,19,-200,175,0,09/29/12 11:56,
20120405,19,-124,0,2,09/29/12 11:56,
20120405,19,-99,0,2,09/29/12 11:56,
20120405,19,-74,0,2,09/29/12 11:56,
20120405,19,-49,0,2,09/29/12 11:56,
20120405,19,-39,0,6.2,09/29/12 11:56,
20120405,19,-27,0,3.9,09/29/12 11:56,
20120405,19,-19,0,4.3,09/29/12 11:56,
20120405,19,-15,10,50,09/29/12 11:56,
20120405,19,-11,0,20.6,09/29/12 11:56,
20120405,19,-6,0,62.5,09/29/12 11:56,
20120405,19,-1,2,40.1,09/29/12 11:56,
20120405,19,0,2465.9,35,09/29/12 11:56,
20120405,19,1,1761,0,09/29/12 11:56,
20120405,19,2,4,5,09/29/12 11:56,
20120405,19,4,0,200,09/29/12 11:56,
20120405,19,5,851,45,09/29/12 11:56,
20120405,19,7,0,22.8,09/29/12 11:56,
20120405,19,8,0,84.7,09/29/12 11:56,
20120405,19,9,0,245,09/29/12 11:56,
20120405,19,10,597,55,09/29/12 11:56,
20120405,19,11,0,200,09/29/12 11:56,
20120405,19,12,0,24,09/29/12 11:56,
20120405,19,14,0,10,09/29/12 11:56,
20120405,19,15,85,25,09/29/12 11:56,
20120405,19,16,50,328,09/29/12 11:56,
20120405,19,17,0,40,09/29/12 11:56,
20120405,19,18,0,199,09/29/12 11:56,
20120405,19,19,0,15,09/29/12 11:56,
20120405,19,20,204,433,09/29/12 11:56,
20120405,19,21,25,60,09/29/12 11:56,
20120405,19,22,35,175,09/29/12 11:56,
20120405,19,23,97,147,09/29/12 11:56,
20120405,19,24,480,124.2,09/29/12 11:56,
20120405,19,25,376,.8,09/29/12 11:56,
20120405,19,26,676.8,25,09/29/12 11:56,
20120405,19,27,381,87.2,09/29/12 11:56,
20120405,19,28,30,102.8,09/29/12 11:56,
20120405,19,29,113.2,80,09/29/12 11:56,
20120405,19,30,342,121,09/29/12 11:56,
20120405,19,31,0,77,09/29/12 11:56,
20120405,19,32,116,280.9,09/29/12 11:56,
20120405,19,33,410,13,09/29/12 11:56,
20120405,19,34,15,10.6,09/29/12 11:56,
20120405,19,35,422,96.4,09/29/12 11:56,
20120405,19,36,0,30,09/29/12 11:56,
20120405,19,37,10,0,09/29/12 11:56,
20120405,19,38,48,7,09/29/12 11:56,
20120405,19,39,60,0,09/29/12 11:56,
20120405,19,40,67,85,09/29/12 11:56,
20120405,19,41,30,23,09/29/12 11:56,
20120405,19,42,100,65,09/29/12 11:56,
20120405,19,43,98,2,09/29/12 11:56,
20120405,19,44,1.1,15,09/29/12 11:56,
20120405,19,45,102,2,09/29/12 11:56,
20120405,19,46,15,28,09/29/12 11:56,
20120405,19,47,166.1,0,09/29/12 11:56,
20120405,19,48,23,15,09/29/12 11:56,
20120405,19,49,50,0,09/29/12 11:56,
20120405,19,50,70.8,33,09/29/12 11:56,
20120405,19,51,23,2,09/29/12 11:56,
20120405,19,52,150,15,09/29/12 11:56,
20120405,19,53,6,0,09/29/12 11:56,
20120405,19,54,22.5,15,09/29/12 11:56,
20120405,19,55,106,16,09/29/12 11:56,
20120405,19,56,30.8,15,09/29/12 11:56,
20120405,19,57,34.6,0,09/29/12 11:56,
20120405,19,58,16,0,09/29/12 11:56,
20120405,19,59,.6,0,09/29/12 11:56,
20120405,19,60,15,16,09/29/12 11:56,
20120405,19,61,54.3,0,09/29/12 11:56,
20120405,19,62,96.8,0,09/29/12 11:56,
20120405,19,63,34,4,09/29/12 11:56,
20120405,19,64,0,3,09/29/12 11:56,
20120405,19,65,0,50,09/29/12 11:56,
20120405,19,66,14.5,3,09/29/12 11:56,
20120405,19,67,0,1,09/29/12 11:56,
20120405,19,72,16.2,0,09/29/12 11:56,
20120405,19,74,18,1,09/29/12 11:56,
20120405,19,77,0,16,09/29/12 11:56,
20120405,19,79,5,0,09/29/12 11:56,
20120405,19,80,20,350,09/29/12 11:56,
20120405,19,81,10,0,09/29/12 11:56,
20120405,19,84,10,0,09/29/12 11:56,
20120405,19,86,10,0,09/29/12 11:56,
20120405,19,88,0,150,09/29/12 11:56,
20120405,19,89,10,0,09/29/12 11:56,
20120405,19,97,10,0,09/29/12 11:56,
20120405,19,99,5,80,09/29/12 11:56,
20120405,19,100,240,0,09/29/12 11:56,
20120405,19,102,10,0,09/29/12 11:56,
20120405,19,104,5,0,09/29/12 11:56,
20120405,19,124,2,0,09/29/12 11:56,
20120405,19,129,5,0,09/29/12 11:56,
20120405,19,149,5,0,09/29/12 11:56,
20120405,19,150,96,0,09/29/12 11:56,
20120405,19,174,3,0,09/29/12 11:56,
20120405,19,175,10,0,09/29/12 11:56,
20120405,19,199,3,0,09/29/12 11:56,
20120405,19,214,25,0,09/29/12 11:56,
20120405,19,219,0,50,09/29/12 11:56,
20120405,19,230,0,100,09/29/12 11:56,
20120405,19,237,0,384,09/29/12 11:56,
20120405,19,299,2,0,09/29/12 11:56,
20120405,19,316,0,285,09/29/12 11:56,
20120405,19,349,2,0,09/29/12 11:56,
20120405,19,399,2,0,09/29/12 11:56,
20120405,19,424,2,0,09/29/12 11:56,
20120405,19,600,0,2,09/29/12 11:56,
20120405,19,999,0,3739.6,09/29/12 11:56,
20120405,19,1000,0,275,09/29/12 11:56,
20120405,20,-200,175,0,09/29/12 11:56,
20120405,20,-124,0,2,09/29/12 11:56,
20120405,20,-99,0,2,09/29/12 11:56,
20120405,20,-74,0,2,09/29/12 11:56,
20120405,20,-49,0,2,09/29/12 11:56,
20120405,20,-43,0,6.2,09/29/12 11:56,
20120405,20,-31,0,3.9,09/29/12 11:56,
20120405,20,-23,0,4.3,09/29/12 11:56,
20120405,20,-15,0,70.6,09/29/12 11:56,
20120405,20,-10,0,22.5,09/29/12 11:56,
20120405,20,-6,0,40,09/29/12 11:56,
20120405,20,-4,0,35.1,09/29/12 11:56,
20120405,20,0,2459.7,25,09/29/12 11:56,
20120405,20,1,1761,0,09/29/12 11:56,
20120405,20,2,0,5,09/29/12 11:56,
20120405,20,5,835,45,09/29/12 11:56,
20120405,20,6,16,200,09/29/12 11:56,
20120405,20,7,0,20,09/29/12 11:56,
20120405,20,8,0,82,09/29/12 11:56,
20120405,20,9,0,40,09/29/12 11:56,
20120405,20,10,255,55,09/29/12 11:56,
20120405,20,11,0,202.8,09/29/12 11:56,
20120405,20,12,0,2.7,09/29/12 11:56,
20120405,20,13,0,200,09/29/12 11:56,
20120405,20,14,0,10,09/29/12 11:56,
20120405,20,15,110,20,09/29/12 11:56,
20120405,20,16,0,29,09/29/12 11:56,
20120405,20,17,0,8,09/29/12 11:56,
20120405,20,18,30,220,09/29/12 11:56,
20120405,20,20,49,133,09/29/12 11:56,
20120405,20,21,50,110,09/29/12 11:56,
20120405,20,22,5,80,09/29/12 11:56,
20120405,20,23,31,190.8,09/29/12 11:56,
20120405,20,24,35,184,09/29/12 11:56,
20120405,20,25,121,576,09/29/12 11:56,
20120405,20,26,189,468.5,09/29/12 11:56,
20120405,20,27,153,62.6,09/29/12 11:56,
20120405,20,28,111.6,203.5,09/29/12 11:56,
20120405,20,29,131.4,71.4,09/29/12 11:56,
20120405,20,30,206,141,09/29/12 11:56,
20120405,20,31,0,147.2,09/29/12 11:56,
20120405,20,32,16,162.3,09/29/12 11:56,
20120405,20,33,35,45,09/29/12 11:56,
20120405,20,34,10,25,09/29/12 11:56,
20120405,20,35,7,153,09/29/12 11:56,
20120405,20,36,205,525,09/29/12 11:56,
20120405,20,37,0,345,09/29/12 11:56,
20120405,20,38,42,35,09/29/12 11:56,
20120405,20,39,110,0,09/29/12 11:56,
20120405,20,40,22,70,09/29/12 11:56,
20120405,20,41,110,13,09/29/12 11:56,
20120405,20,42,60,0,09/29/12 11:56,
20120405,20,43,50,52,09/29/12 11:56,
20120405,20,44,1.2,50,09/29/12 11:56,
20120405,20,45,61.8,140,09/29/12 11:56,
20120405,20,46,190.2,13,09/29/12 11:56,
20120405,20,47,0,25,09/29/12 11:56,
20120405,20,48,100,50,09/29/12 11:56,
20120405,20,49,100,0,09/29/12 11:56,
20120405,20,50,0,28,09/29/12 11:56,
20120405,20,51,18.7,2,09/29/12 11:56,
20120405,20,52,46.4,0,09/29/12 11:56,
20120405,20,53,50,15,09/29/12 11:56,
20120405,20,54,11,0,09/29/12 11:56,
20120405,20,55,67.8,36,09/29/12 11:56,
20120405,20,56,165,0,09/29/12 11:56,
20120405,20,57,45,15,09/29/12 11:56,
20120405,20,58,6,0,09/29/12 11:56,
20120405,20,59,116,15,09/29/12 11:56,
20120405,20,60,38.8,16,09/29/12 11:56,
20120405,20,61,20,15,09/29/12 11:56,
20120405,20,63,14,40,09/29/12 11:56,
20120405,20,65,48.1,15,09/29/12 11:56,
20120405,20,66,30.8,0,09/29/12 11:56,
20120405,20,67,20,15,09/29/12 11:56,
20120405,20,68,30.6,1,09/29/12 11:56,
20120405,20,69,0,15,09/29/12 11:56,
20120405,20,70,10,0,09/29/12 11:56,
20120405,20,71,.6,0,09/29/12 11:56,
20120405,20,72,29.3,0,09/29/12 11:56,
20120405,20,74,2,0,09/29/12 11:56,
20120405,20,75,60,0,09/29/12 11:56,
20120405,20,77,28.9,2,09/29/12 11:56,
20120405,20,79,34,0,09/29/12 11:56,
20120405,20,80,5,366,09/29/12 11:56,
20120405,20,84,6.2,0,09/29/12 11:56,
20120405,20,88,0,150,09/29/12 11:56,
20120405,20,99,5,80,09/29/12 11:56,
20120405,20,105,5,0,09/29/12 11:56,
20120405,20,124,2,0,09/29/12 11:56,
20120405,20,129,0,16,09/29/12 11:56,
20120405,20,130,5,0,09/29/12 11:56,
20120405,20,149,5,0,09/29/12 11:56,
20120405,20,150,179,0,09/29/12 11:56,
20120405,20,174,3,0,09/29/12 11:56,
20120405,20,175,10,0,09/29/12 11:56,
20120405,20,199,3,0,09/29/12 11:56,
20120405,20,214,25,0,09/29/12 11:56,
20120405,20,219,0,50,09/29/12 11:56,
20120405,20,234,0,384,09/29/12 11:56,
20120405,20,299,2,0,09/29/12 11:56,
20120405,20,312,0,285,09/29/12 11:56,
20120405,20,349,2,0,09/29/12 11:56,
20120405,20,399,2,0,09/29/12 11:56,
20120405,20,400,0,187,09/29/12 11:56,
20120405,20,424,2,0,09/29/12 11:56,
20120405,20,600,0,2,09/29/12 11:56,
20120405,20,999,0,3776.7,09/29/12 11:56,
20120405,20,1000,0,275,09/29/12 11:56,
20120405,21,-200,175,0,09/29/12 11:56,
20120405,21,-124,0,2,09/29/12 11:56,
20120405,21,-99,0,2,09/29/12 11:56,
20120405,21,-74,0,2,09/29/12 11:56,
20120405,21,-51,0,6.2,09/29/12 11:56,
20120405,21,-49,0,2,09/29/12 11:56,
20120405,21,-39,0,3.9,09/29/12 11:56,
20120405,21,-31,0,4.3,09/29/12 11:56,
20120405,21,-23,0,20.6,09/29/12 11:56,
20120405,21,-18,0,22.5,09/29/12 11:56,
20120405,21,-15,0,50,09/29/12 11:56,
20120405,21,-13,0,35.1,09/29/12 11:56,
20120405,21,-6,0,40,09/29/12 11:56,
20120405,21,0,2502.7,20,09/29/12 11:56,
20120405,21,1,1761,0,09/29/12 11:56,
20120405,21,2,0,10,09/29/12 11:56,
20120405,21,5,929,45,09/29/12 11:56,
20120405,21,7,16,20,09/29/12 11:56,
20120405,21,8,0,82,09/29/12 11:56,
20120405,21,9,0,40,09/29/12 11:56,
20120405,21,10,255,50,09/29/12 11:56,
20120405,21,11,0,200,09/29/12 11:56,
20120405,21,12,0,5,09/29/12 11:56,
20120405,21,14,0,10,09/29/12 11:56,
20120405,21,15,110,22.8,09/29/12 11:56,
20120405,21,16,0,7.7,09/29/12 11:56,
20120405,21,17,0,200,09/29/12 11:56,
20120405,21,18,0,220,09/29/12 11:56,
20120405,21,20,49,52,09/29/12 11:56,
20120405,21,21,0,10,09/29/12 11:56,
20120405,21,22,25,35,09/29/12 11:56,
20120405,21,23,54,108,09/29/12 11:56,
20120405,21,24,0,200,09/29/12 11:56,
20120405,21,25,120,308.5,09/29/12 11:56,
20120405,21,26,24,89.5,09/29/12 11:56,
20120405,21,27,7,2.1,09/29/12 11:56,
20120405,21,28,23.4,153.5,09/29/12 11:56,
20120405,21,29,31,450.4,09/29/12 11:56,
20120405,21,30,70.2,381,09/29/12 11:56,
20120405,21,31,64.4,199,09/29/12 11:56,
20120405,21,32,85,64.4,09/29/12 11:56,
20120405,21,33,105,35,09/29/12 11:56,
20120405,21,34,145,105,09/29/12 11:56,
20120405,21,35,97,348,09/29/12 11:56,
20120405,21,36,55,87,09/29/12 11:56,
20120405,21,37,13.6,186.8,09/29/12 11:56,
20120405,21,38,20,92,09/29/12 11:56,
20120405,21,39,10,95,09/29/12 11:56,
20120405,21,40,42,170.1,09/29/12 11:56,
20120405,21,41,30,137,09/29/12 11:56,
20120405,21,42,15,40.5,09/29/12 11:56,
20120405,21,43,40,22.4,09/29/12 11:56,
20120405,21,44,156.6,581.4,09/29/12 11:56,
20120405,21,45,122,140,09/29/12 11:56,
20120405,21,46,10,3.2,09/29/12 11:56,
20120405,21,47,18,0,09/29/12 11:56,
20120405,21,48,200,50,09/29/12 11:56,
20120405,21,49,60,0,09/29/12 11:56,
20120405,21,50,.4,43,09/29/12 11:56,
20120405,21,51,1,26.2,09/29/12 11:56,
20120405,21,53,100,30,09/29/12 11:56,
20120405,21,54,114,50,09/29/12 11:56,
20120405,21,55,0,36,09/29/12 11:56,
20120405,21,56,52.7,0,09/29/12 11:56,
20120405,21,57,15,0,09/29/12 11:56,
20120405,21,58,140.4,0,09/29/12 11:56,
20120405,21,59,70,15,09/29/12 11:56,
20120405,21,60,55.8,21,09/29/12 11:56,
20120405,21,61,8,25,09/29/12 11:56,
20120405,21,62,18,0,09/29/12 11:56,
20120405,21,63,0,15,09/29/12 11:56,
20120405,21,64,114,0,09/29/12 11:56,
20120405,21,65,15,15,09/29/12 11:56,
20120405,21,66,46.8,0,09/29/12 11:56,
20120405,21,67,0,15,09/29/12 11:56,
20120405,21,68,100,0,09/29/12 11:56,
20120405,21,69,6,15,09/29/12 11:56,
20120405,21,70,15,25,09/29/12 11:56,
20120405,21,71,0,21,09/29/12 11:56,
20120405,21,72,56.4,0,09/29/12 11:56,
20120405,21,73,6,15,09/29/12 11:56,
20120405,21,74,2,0,09/29/12 11:56,
20120405,21,75,60,15,09/29/12 11:56,
20120405,21,77,25,0,09/29/12 11:56,
20120405,21,78,.6,0,09/29/12 11:56,
20120405,21,80,0,350,09/29/12 11:56,
20120405,21,81,27.5,0,09/29/12 11:56,
20120405,21,84,30.6,0,09/29/12 11:56,
20120405,21,85,10,0,09/29/12 11:56,
20120405,21,86,25,16,09/29/12 11:56,
20120405,21,88,38.3,150,09/29/12 11:56,
20120405,21,89,10,0,09/29/12 11:56,
20120405,21,93,3.9,0,09/29/12 11:56,
20120405,21,99,11.2,80,09/29/12 11:56,
20120405,21,105,10,0,09/29/12 11:56,
20120405,21,106,5,0,09/29/12 11:56,
20120405,21,110,6,0,09/29/12 11:56,
20120405,21,112,10,0,09/29/12 11:56,
20120405,21,124,2,0,09/29/12 11:56,
20120405,21,129,0,163.2,09/29/12 11:56,
20120405,21,131,5,0,09/29/12 11:56,
20120405,21,138,6,0,09/29/12 11:56,
20120405,21,140,10,0,09/29/12 11:56,
20120405,21,149,5,0,09/29/12 11:56,
20120405,21,174,3,0,09/29/12 11:56,
20120405,21,175,10,0,09/29/12 11:56,
20120405,21,182,10,0,09/29/12 11:56,
20120405,21,189,10,0,09/29/12 11:56,
20120405,21,199,3,0,09/29/12 11:56,
20120405,21,200,0,275,09/29/12 11:56,
20120405,21,214,25,0,09/29/12 11:56,
20120405,21,219,0,50,09/29/12 11:56,
20120405,21,299,2,0,09/29/12 11:56,
20120405,21,349,2,0,09/29/12 11:56,
20120405,21,363,0,384,09/29/12 11:56,
20120405,21,399,2,0,09/29/12 11:56,
20120405,21,400,0,682,09/29/12 11:56,
20120405,21,424,2,0,09/29/12 11:56,
20120405,21,484,0,285,09/29/12 11:56,
20120405,21,600,0,2,09/29/12 11:56,
20120405,21,999,0,3815.9,09/29/12 11:56,
20120405,21,1000,0,275,09/29/12 11:56,
20120405,22,-200,175,0,09/29/12 11:56,
20120405,22,-124,0,2,09/29/12 11:56,
20120405,22,-99,0,2,09/29/12 11:56,
20120405,22,-74,0,2,09/29/12 11:56,
20120405,22,-50,0,6.2,09/29/12 11:56,
20120405,22,-49,0,2,09/29/12 11:56,
20120405,22,-38,0,3.9,09/29/12 11:56,
20120405,22,-30,0,4.3,09/29/12 11:56,
20120405,22,-22,0,20.6,09/29/12 11:56,
20120405,22,-17,0,22.5,09/29/12 11:56,
20120405,22,-15,0,50,09/29/12 11:56,
20120405,22,-11,0,35.1,09/29/12 11:56,
20120405,22,-6,0,40,09/29/12 11:56,
20120405,22,0,2476.6,20,09/29/12 11:56,
20120405,22,1,1761,5,09/29/12 11:56,
20120405,22,2,0,5,09/29/12 11:56,
20120405,22,5,929,45,09/29/12 11:56,
20120405,22,6,16,200,09/29/12 11:56,
