BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120113,17,-59,0,0,06/01/12 01:59,
20120113,17,-50,0,0,06/01/12 01:59,
20120113,17,-49,0,2,06/01/12 01:59,
20120113,17,-40,0,0,06/01/12 01:59,
20120113,17,-39,0,0,06/01/12 01:59,
20120113,17,-34,0,0,06/01/12 01:59,
20120113,17,-30,0,0,06/01/12 01:59,
20120113,17,-25,0,0,06/01/12 01:59,
20120113,17,-24,0,0,06/01/12 01:59,
20120113,17,-19,0,0,06/01/12 01:59,
20120113,17,-15,245,0,06/01/12 01:59,
20120113,17,-10,0,0,06/01/12 01:59,
20120113,17,0,2615.7,1.5,06/01/12 01:59,
20120113,17,1,1980,0,06/01/12 01:59,
20120113,17,5,242,0,06/01/12 01:59,
20120113,17,8,0,45.4,06/01/12 01:59,
20120113,17,9,0,69.6,06/01/12 01:59,
20120113,17,10,155,10,06/01/12 01:59,
20120113,17,12,0,48,06/01/12 01:59,
20120113,17,13,0,8.5,06/01/12 01:59,
20120113,17,15,0,61.8,06/01/12 01:59,
20120113,17,16,0,9.2,06/01/12 01:59,
20120113,17,17,0,79.8,06/01/12 01:59,
20120113,17,18,0,29,06/01/12 01:59,
20120113,17,20,0,45,06/01/12 01:59,
20120113,17,21,6,1.5,06/01/12 01:59,
20120113,17,22,15,61.5,06/01/12 01:59,
20120113,17,23,20,47,06/01/12 01:59,
20120113,17,24,122,260,06/01/12 01:59,
20120113,17,25,54,0,06/01/12 01:59,
20120113,17,26,8.8,0,06/01/12 01:59,
20120113,17,27,0,129.5,06/01/12 01:59,
20120113,17,28,109.9,133,06/01/12 01:59,
20120113,17,29,.9,6,06/01/12 01:59,
20120113,17,30,11.2,128,06/01/12 01:59,
20120113,17,31,1.8,65,06/01/12 01:59,
20120113,17,32,9.7,217.6,06/01/12 01:59,
20120113,17,33,1.2,153,06/01/12 01:59,
20120113,17,34,2,308,06/01/12 01:59,
20120113,17,35,119,330,06/01/12 01:59,
20120113,17,36,35,170.7,06/01/12 01:59,
20120113,17,37,156.5,116.8,06/01/12 01:59,
20120113,17,38,80,76,06/01/12 01:59,
20120113,17,39,131.5,100,06/01/12 01:59,
20120113,17,40,74.5,45,06/01/12 01:59,
20120113,17,41,0,215,06/01/12 01:59,
20120113,17,42,77,120,06/01/12 01:59,
20120113,17,43,220,65,06/01/12 01:59,
20120113,17,44,26.4,135,06/01/12 01:59,
20120113,17,45,216,70,06/01/12 01:59,
20120113,17,46,100,63.5,06/01/12 01:59,
20120113,17,47,120,11.5,06/01/12 01:59,
20120113,17,48,133,12,06/01/12 01:59,
20120113,17,49,10,3,06/01/12 01:59,
20120113,17,50,23,20,06/01/12 01:59,
20120113,17,51,1.6,4.5,06/01/12 01:59,
20120113,17,52,182,25,06/01/12 01:59,
20120113,17,53,29.2,260,06/01/12 01:59,
20120113,17,54,176.2,23.5,06/01/12 01:59,
20120113,17,55,48.6,0,06/01/12 01:59,
20120113,17,56,1.8,12.1,06/01/12 01:59,
20120113,17,57,1,0,06/01/12 01:59,
20120113,17,58,50.8,1.4,06/01/12 01:59,
20120113,17,59,107,0,06/01/12 01:59,
20120113,17,60,6.1,25,06/01/12 01:59,
20120113,17,61,49,0,06/01/12 01:59,
20120113,17,62,102.8,0,06/01/12 01:59,
20120113,17,63,32.3,5,06/01/12 01:59,
20120113,17,64,39.2,0,06/01/12 01:59,
20120113,17,65,43.8,5,06/01/12 01:59,
20120113,17,66,.7,3,06/01/12 01:59,
20120113,17,67,27.8,0,06/01/12 01:59,
20120113,17,68,.4,0,06/01/12 01:59,
20120113,17,69,45.2,2,06/01/12 01:59,
20120113,17,70,10,24,06/01/12 01:59,
20120113,17,71,42.1,0,06/01/12 01:59,
20120113,17,72,0,25,06/01/12 01:59,
20120113,17,73,.1,1,06/01/12 01:59,
20120113,17,74,0,553,06/01/12 01:59,
20120113,17,75,.4,18,06/01/12 01:59,
20120113,17,76,9.2,12,06/01/12 01:59,
20120113,17,77,0,600,06/01/12 01:59,
20120113,17,79,50,19,06/01/12 01:59,
20120113,17,80,.2,587,06/01/12 01:59,
20120113,17,85,8.5,0,06/01/12 01:59,
20120113,17,89,0,0,06/01/12 01:59,
20120113,17,90,0,0,06/01/12 01:59,
20120113,17,95,0,5,06/01/12 01:59,
20120113,17,99,15.4,150,06/01/12 01:59,
20120113,17,100,0,200,06/01/12 01:59,
20120113,17,104,15,0,06/01/12 01:59,
20120113,17,109,0,0,06/01/12 01:59,
20120113,17,124,2,0,06/01/12 01:59,
20120113,17,149,8,0,06/01/12 01:59,
20120113,17,150,0,450,06/01/12 01:59,
20120113,17,174,6,0,06/01/12 01:59,
20120113,17,175,10,0,06/01/12 01:59,
20120113,17,199,6,0,06/01/12 01:59,
20120113,17,200,0,10,06/01/12 01:59,
20120113,17,214,25,0,06/01/12 01:59,
20120113,17,219,0,100,06/01/12 01:59,
20120113,17,224,4,0,06/01/12 01:59,
20120113,17,230,0,200,06/01/12 01:59,
20120113,17,237,0,298,06/01/12 01:59,
20120113,17,249,2,0,06/01/12 01:59,
20120113,17,250,0,200,06/01/12 01:59,
20120113,17,299,4,0,06/01/12 01:59,
20120113,17,316,0,15,06/01/12 01:59,
20120113,17,349,0,0,06/01/12 01:59,
20120113,17,399,0,0,06/01/12 01:59,
20120113,17,400,0,409,06/01/12 01:59,
20120113,17,600,0,3,06/01/12 01:59,
20120113,17,999,0,4956.4,06/01/12 01:59,
20120113,17,1000,0,176,06/01/12 01:59,
20120113,18,-200,125,0,06/01/12 01:59,
20120113,18,-199,0,2,06/01/12 01:59,
20120113,18,-149,0,2,06/01/12 01:59,
20120113,18,-100,0,0,06/01/12 01:59,
20120113,18,-99,0,4,06/01/12 01:59,
20120113,18,-75,0,0,06/01/12 01:59,
20120113,18,-74,0,2,06/01/12 01:59,
20120113,18,-70,0,0,06/01/12 01:59,
20120113,18,-69,0,0,06/01/12 01:59,
20120113,18,-60,0,4,06/01/12 01:59,
20120113,18,-59,0,2,06/01/12 01:59,
20120113,18,-50,0,0,06/01/12 01:59,
20120113,18,-49,0,4,06/01/12 01:59,
20120113,18,-40,0,0,06/01/12 01:59,
20120113,18,-39,0,2,06/01/12 01:59,
20120113,18,-34,0,0,06/01/12 01:59,
20120113,18,-30,0,4,06/01/12 01:59,
20120113,18,-25,0,0,06/01/12 01:59,
20120113,18,-24,0,2,06/01/12 01:59,
20120113,18,-19,0,2,06/01/12 01:59,
20120113,18,-15,20,0,06/01/12 01:59,
20120113,18,-10,0,0,06/01/12 01:59,
20120113,18,0,2644.5,5.5,06/01/12 01:59,
20120113,18,1,1980,0,06/01/12 01:59,
20120113,18,5,242,0,06/01/12 01:59,
20120113,18,8,0,32,06/01/12 01:59,
20120113,18,10,155,10,06/01/12 01:59,
20120113,18,11,0,23,06/01/12 01:59,
20120113,18,15,0,35,06/01/12 01:59,
20120113,18,16,3,0,06/01/12 01:59,
20120113,18,17,0,40.8,06/01/12 01:59,
20120113,18,18,0,28.8,06/01/12 01:59,
20120113,18,20,0,38.4,06/01/12 01:59,
20120113,18,21,0,0,06/01/12 01:59,
20120113,18,23,0,21.8,06/01/12 01:59,
20120113,18,24,32,0,06/01/12 01:59,
20120113,18,25,0,8.5,06/01/12 01:59,
20120113,18,26,0,20,06/01/12 01:59,
20120113,18,27,0,46.5,06/01/12 01:59,
20120113,18,28,142,9.2,06/01/12 01:59,
20120113,18,29,0,101.8,06/01/12 01:59,
20120113,18,30,0,22,06/01/12 01:59,
20120113,18,31,15,10,06/01/12 01:59,
20120113,18,32,20,146.5,06/01/12 01:59,
20120113,18,33,25,14.5,06/01/12 01:59,
20120113,18,34,65,0,06/01/12 01:59,
20120113,18,35,40.8,220,06/01/12 01:59,
20120113,18,36,11.2,24,06/01/12 01:59,
20120113,18,37,2,10,06/01/12 01:59,
20120113,18,38,0,35,06/01/12 01:59,
20120113,18,39,0,334.5,06/01/12 01:59,
20120113,18,40,3.3,160.1,06/01/12 01:59,
20120113,18,41,2.4,91,06/01/12 01:59,
20120113,18,42,0,266,06/01/12 01:59,
20120113,18,43,4.2,8,06/01/12 01:59,
20120113,18,44,4.5,54,06/01/12 01:59,
20120113,18,45,112,460,06/01/12 01:59,
20120113,18,46,100,254,06/01/12 01:59,
20120113,18,47,.9,398,06/01/12 01:59,
20120113,18,48,5.4,175,06/01/12 01:59,
20120113,18,49,130.8,101.8,06/01/12 01:59,
20120113,18,50,30,202.9,06/01/12 01:59,
20120113,18,51,.8,53,06/01/12 01:59,
20120113,18,52,3.2,196,06/01/12 01:59,
20120113,18,53,0,75.3,06/01/12 01:59,
20120113,18,54,0,60.1,06/01/12 01:59,
20120113,18,55,9,85.4,06/01/12 01:59,
20120113,18,56,0,177,06/01/12 01:59,
20120113,18,57,0,84.5,06/01/12 01:59,
20120113,18,58,140,60,06/01/12 01:59,
20120113,18,59,201.8,10,06/01/12 01:59,
20120113,18,60,119,175,06/01/12 01:59,
20120113,18,61,70,85,06/01/12 01:59,
20120113,18,62,0,65,06/01/12 01:59,
20120113,18,63,0,65,06/01/12 01:59,
20120113,18,64,0,307,06/01/12 01:59,
20120113,18,65,36.8,220,06/01/12 01:59,
20120113,18,66,0,77,06/01/12 01:59,
20120113,18,67,100,25,06/01/12 01:59,
20120113,18,68,150.8,0,06/01/12 01:59,
20120113,18,69,65,38.5,06/01/12 01:59,
20120113,18,70,14.2,70,06/01/12 01:59,
20120113,18,71,106.2,0,06/01/12 01:59,
20120113,18,72,106.4,40.1,06/01/12 01:59,
20120113,18,73,8.2,0,06/01/12 01:59,
20120113,18,74,60.5,0,06/01/12 01:59,
20120113,18,75,61.5,431.4,06/01/12 01:59,
20120113,18,76,1.2,0,06/01/12 01:59,
20120113,18,77,44,900,06/01/12 01:59,
20120113,18,78,226.7,0,06/01/12 01:59,
20120113,18,79,8.7,5,06/01/12 01:59,
20120113,18,80,15.4,587,06/01/12 01:59,
20120113,18,81,46.8,0,06/01/12 01:59,
20120113,18,82,58.8,0,06/01/12 01:59,
20120113,18,83,132.8,0,06/01/12 01:59,
20120113,18,84,31.6,0,06/01/12 01:59,
20120113,18,85,31,0,06/01/12 01:59,
20120113,18,86,10.4,0,06/01/12 01:59,
20120113,18,87,38.6,0,06/01/12 01:59,
20120113,18,88,25.3,30,06/01/12 01:59,
20120113,18,89,9.8,0,06/01/12 01:59,
20120113,18,90,.7,15,06/01/12 01:59,
20120113,18,91,5,0,06/01/12 01:59,
20120113,18,92,125.3,0,06/01/12 01:59,
20120113,18,93,.4,0,06/01/12 01:59,
20120113,18,94,30.6,1,06/01/12 01:59,
20120113,18,95,30.2,0,06/01/12 01:59,
20120113,18,96,.1,0,06/01/12 01:59,
20120113,18,98,8.7,0,06/01/12 01:59,
20120113,18,99,2,190,06/01/12 01:59,
20120113,18,100,0,200,06/01/12 01:59,
20120113,18,102,0,777,06/01/12 01:59,
20120113,18,104,.1,23,06/01/12 01:59,
20120113,18,106,.2,15,06/01/12 01:59,
20120113,18,108,0,5,06/01/12 01:59,
20120113,18,109,0,18,06/01/12 01:59,
20120113,18,110,5,15,06/01/12 01:59,
20120113,18,111,15,0,06/01/12 01:59,
20120113,18,112,13.4,43,06/01/12 01:59,
20120113,18,114,.4,0,06/01/12 01:59,
20120113,18,115,0,2,06/01/12 01:59,
20120113,18,116,0,54,06/01/12 01:59,
20120113,18,118,0,20,06/01/12 01:59,
20120113,18,121,.4,0,06/01/12 01:59,
20120113,18,124,6,0,06/01/12 01:59,
20120113,18,129,.2,0,06/01/12 01:59,
20120113,18,149,12,0,06/01/12 01:59,
20120113,18,150,0,350,06/01/12 01:59,
20120113,18,174,16,0,06/01/12 01:59,
20120113,18,175,10,0,06/01/12 01:59,
20120113,18,199,10,0,06/01/12 01:59,
20120113,18,200,0,10,06/01/12 01:59,
20120113,18,214,25,0,06/01/12 01:59,
20120113,18,219,0,100,06/01/12 01:59,
20120113,18,224,14,0,06/01/12 01:59,
20120113,18,249,11,0,06/01/12 01:59,
20120113,18,250,0,200,06/01/12 01:59,
20120113,18,299,16,0,06/01/12 01:59,
20120113,18,312,0,298,06/01/12 01:59,
20120113,18,349,12,0,06/01/12 01:59,
20120113,18,399,14,0,06/01/12 01:59,
20120113,18,400,0,1885,06/01/12 01:59,
20120113,18,416,0,15,06/01/12 01:59,
20120113,18,600,0,3,06/01/12 01:59,
20120113,18,999,0,5023.9,06/01/12 01:59,
20120113,18,1000,0,176,06/01/12 01:59,
20120113,19,-200,125,0,06/01/12 01:59,
20120113,19,-199,0,2,06/01/12 01:59,
20120113,19,-149,0,2,06/01/12 01:59,
20120113,19,-100,0,0,06/01/12 01:59,
20120113,19,-99,0,2,06/01/12 01:59,
20120113,19,-75,0,0,06/01/12 01:59,
20120113,19,-74,0,0,06/01/12 01:59,
20120113,19,-70,0,0,06/01/12 01:59,
20120113,19,-69,0,0,06/01/12 01:59,
20120113,19,-60,0,4,06/01/12 01:59,
20120113,19,-59,0,2,06/01/12 01:59,
20120113,19,-50,0,0,06/01/12 01:59,
20120113,19,-49,0,2,06/01/12 01:59,
20120113,19,-40,0,0,06/01/12 01:59,
20120113,19,-39,0,2,06/01/12 01:59,
20120113,19,-34,0,0,06/01/12 01:59,
20120113,19,-30,0,4,06/01/12 01:59,
20120113,19,-25,0,0,06/01/12 01:59,
20120113,19,-24,0,0,06/01/12 01:59,
20120113,19,-19,0,2,06/01/12 01:59,
20120113,19,-15,264,0,06/01/12 01:59,
20120113,19,-10,0,0,06/01/12 01:59,
20120113,19,0,2675.5,5.5,06/01/12 01:59,
20120113,19,1,1976,0,06/01/12 01:59,
20120113,19,5,242,0,06/01/12 01:59,
20120113,19,8,0,47,06/01/12 01:59,
20120113,19,10,165,10,06/01/12 01:59,
20120113,19,12,0,8,06/01/12 01:59,
20120113,19,13,0,83,06/01/12 01:59,
20120113,19,15,0,35,06/01/12 01:59,
20120113,19,16,5,0,06/01/12 01:59,
20120113,19,18,0,8.5,06/01/12 01:59,
20120113,19,20,0,46.8,06/01/12 01:59,
20120113,19,21,0,9.2,06/01/12 01:59,
20120113,19,22,0,79.8,06/01/12 01:59,
20120113,19,24,36,25,06/01/12 01:59,
20120113,19,25,0,40,06/01/12 01:59,
20120113,19,26,0,35,06/01/12 01:59,
20120113,19,27,15,65,06/01/12 01:59,
20120113,19,28,131,0,06/01/12 01:59,
20120113,19,29,65,15,06/01/12 01:59,
20120113,19,30,40,122,06/01/12 01:59,
20120113,19,31,0,0,06/01/12 01:59,
20120113,19,32,0,36.2,06/01/12 01:59,
20120113,19,33,0,22.5,06/01/12 01:59,
20120113,19,34,0,90,06/01/12 01:59,
20120113,19,35,.8,53,06/01/12 01:59,
20120113,19,36,1.2,149,06/01/12 01:59,
20120113,19,37,2,74,06/01/12 01:59,
20120113,19,38,0,19,06/01/12 01:59,
20120113,19,39,0,545,06/01/12 01:59,
20120113,19,40,.6,170,06/01/12 01:59,
20120113,19,41,10.4,229,06/01/12 01:59,
20120113,19,42,100,143,06/01/12 01:59,
20120113,19,43,1.5,385,06/01/12 01:59,
20120113,19,44,285.6,91,06/01/12 01:59,
20120113,19,45,22.6,340,06/01/12 01:59,
20120113,19,46,100.9,103.6,06/01/12 01:59,
20120113,19,47,4.5,45,06/01/12 01:59,
20120113,19,48,0,145,06/01/12 01:59,
20120113,19,49,0,29,06/01/12 01:59,
20120113,19,50,20,227.9,06/01/12 01:59,
20120113,19,51,10,84,06/01/12 01:59,
20120113,19,52,120.8,60,06/01/12 01:59,
20120113,19,53,104.8,60,06/01/12 01:59,
20120113,19,54,47,89.6,06/01/12 01:59,
20120113,19,55,246,59.4,06/01/12 01:59,
20120113,19,56,0,80,06/01/12 01:59,
20120113,19,57,0,54.5,06/01/12 01:59,
20120113,19,58,193.8,63,06/01/12 01:59,
20120113,19,59,0,25,06/01/12 01:59,
20120113,19,60,146.8,112,06/01/12 01:59,
20120113,19,61,0,10,06/01/12 01:59,
20120113,19,62,41.5,490,06/01/12 01:59,
20120113,19,63,109.9,0,06/01/12 01:59,
20120113,19,64,90.7,55,06/01/12 01:59,
20120113,19,65,51.5,0,06/01/12 01:59,
20120113,19,66,66.2,45,06/01/12 01:59,
20120113,19,67,2.5,10,06/01/12 01:59,
20120113,19,68,108.8,0,06/01/12 01:59,
20120113,19,69,181.2,3.5,06/01/12 01:59,
20120113,19,70,.4,120,06/01/12 01:59,
20120113,19,71,39.2,0,06/01/12 01:59,
20120113,19,72,42.8,2.1,06/01/12 01:59,
20120113,19,73,62,0,06/01/12 01:59,
20120113,19,74,1.5,0,06/01/12 01:59,
20120113,19,75,48.8,4.4,06/01/12 01:59,
20120113,19,76,1.8,0,06/01/12 01:59,
20120113,19,77,53.9,600,06/01/12 01:59,
20120113,19,78,100.5,0,06/01/12 01:59,
20120113,19,79,1.2,15,06/01/12 01:59,
20120113,19,80,40.6,592,06/01/12 01:59,
20120113,19,81,.4,0,06/01/12 01:59,
20120113,19,82,9.4,0,06/01/12 01:59,
20120113,19,83,140.1,0,06/01/12 01:59,
20120113,19,84,.5,3,06/01/12 01:59,
20120113,19,85,.1,0,06/01/12 01:59,
20120113,19,87,.2,0,06/01/12 01:59,
20120113,19,88,30,0,06/01/12 01:59,
20120113,19,89,.1,2,06/01/12 01:59,
20120113,19,90,35,0,06/01/12 01:59,
20120113,19,91,8.5,0,06/01/12 01:59,
20120113,19,92,0,605,06/01/12 01:59,
20120113,19,93,.2,0,06/01/12 01:59,
20120113,19,94,.2,0,06/01/12 01:59,
20120113,19,98,15,0,06/01/12 01:59,
20120113,19,99,2,100,06/01/12 01:59,
20120113,19,100,.4,218,06/01/12 01:59,
20120113,19,101,0,16,06/01/12 01:59,
20120113,19,102,0,9,06/01/12 01:59,
20120113,19,104,0,28,06/01/12 01:59,
20120113,19,105,13.4,0,06/01/12 01:59,
20120113,19,106,.2,0,06/01/12 01:59,
20120113,19,107,0,14,06/01/12 01:59,
20120113,19,124,6,0,06/01/12 01:59,
20120113,19,149,12,0,06/01/12 01:59,
20120113,19,150,0,450,06/01/12 01:59,
20120113,19,174,14,0,06/01/12 01:59,
20120113,19,175,10,0,06/01/12 01:59,
20120113,19,199,11,0,06/01/12 01:59,
20120113,19,200,0,10,06/01/12 01:59,
20120113,19,214,25,0,06/01/12 01:59,
20120113,19,219,0,100,06/01/12 01:59,
20120113,19,224,12,0,06/01/12 01:59,
20120113,19,230,0,200,06/01/12 01:59,
20120113,19,249,10,0,06/01/12 01:59,
20120113,19,250,0,200,06/01/12 01:59,
20120113,19,274,0,0,06/01/12 01:59,
20120113,19,299,14,0,06/01/12 01:59,
20120113,19,349,16,0,06/01/12 01:59,
20120113,19,400,0,621,06/01/12 01:59,
20120113,19,417,0,298,06/01/12 01:59,
20120113,19,556,0,15,06/01/12 01:59,
20120113,19,600,0,3,06/01/12 01:59,
20120113,19,999,0,4996,06/01/12 01:59,
20120113,19,1000,0,176,06/01/12 01:59,
20120113,20,-200,125,0,06/01/12 01:59,
20120113,20,-199,0,2,06/01/12 01:59,
20120113,20,-149,0,2,06/01/12 01:59,
20120113,20,-100,0,0,06/01/12 01:59,
20120113,20,-99,0,2,06/01/12 01:59,
20120113,20,-75,0,0,06/01/12 01:59,
20120113,20,-74,0,0,06/01/12 01:59,
20120113,20,-70,0,0,06/01/12 01:59,
20120113,20,-69,0,0,06/01/12 01:59,
20120113,20,-60,0,4,06/01/12 01:59,
20120113,20,-50,0,0,06/01/12 01:59,
20120113,20,-49,0,2,06/01/12 01:59,
20120113,20,-40,0,0,06/01/12 01:59,
20120113,20,-34,0,0,06/01/12 01:59,
20120113,20,-30,0,4,06/01/12 01:59,
20120113,20,-25,0,0,06/01/12 01:59,
20120113,20,-24,0,0,06/01/12 01:59,
20120113,20,-19,0,0,06/01/12 01:59,
20120113,20,-15,242,0,06/01/12 01:59,
20120113,20,-10,0,0,06/01/12 01:59,
20120113,20,-3,0,15,06/01/12 01:59,
20120113,20,0,2664.5,3.5,06/01/12 01:59,
20120113,20,1,1978,0,06/01/12 01:59,
20120113,20,5,242,0,06/01/12 01:59,
20120113,20,8,0,32,06/01/12 01:59,
20120113,20,10,165,38.8,06/01/12 01:59,
20120113,20,11,3,21.4,06/01/12 01:59,
20120113,20,12,0,40.8,06/01/12 01:59,
20120113,20,16,0,18.5,06/01/12 01:59,
20120113,20,17,0,10,06/01/12 01:59,
20120113,20,18,0,0,06/01/12 01:59,
20120113,20,20,0,94,06/01/12 01:59,
20120113,20,21,0,21.8,06/01/12 01:59,
20120113,20,22,0,60,06/01/12 01:59,
20120113,20,23,10,15,06/01/12 01:59,
20120113,20,24,34,0,06/01/12 01:59,
20120113,20,25,15,67,06/01/12 01:59,
20120113,20,26,21,28.5,06/01/12 01:59,
20120113,20,27,25,140,06/01/12 01:59,
20120113,20,28,174,100,06/01/12 01:59,
20120113,20,29,40,0,06/01/12 01:59,
20120113,20,30,.9,82,06/01/12 01:59,
20120113,20,31,0,60,06/01/12 01:59,
20120113,20,32,0,38.1,06/01/12 01:59,
20120113,20,33,5.4,20,06/01/12 01:59,
20120113,20,34,.8,43,06/01/12 01:59,
20120113,20,35,1.2,245,06/01/12 01:59,
20120113,20,36,10,228,06/01/12 01:59,
20120113,20,37,0,225,06/01/12 01:59,
20120113,20,38,.9,411,06/01/12 01:59,
20120113,20,39,0,190,06/01/12 01:59,
20120113,20,40,131.5,355,06/01/12 01:59,
20120113,20,41,3.3,129.8,06/01/12 01:59,
20120113,20,42,2.3,49.9,06/01/12 01:59,
20120113,20,43,0,71.8,06/01/12 01:59,
20120113,20,44,439,125,06/01/12 01:59,
20120113,20,45,59,90,06/01/12 01:59,
20120113,20,46,85,24,06/01/12 01:59,
20120113,20,47,100,75,06/01/12 01:59,
20120113,20,48,13,30,06/01/12 01:59,
20120113,20,49,248,40,06/01/12 01:59,
20120113,20,50,81,95,06/01/12 01:59,
20120113,20,51,112,124,06/01/12 01:59,
20120113,20,52,10,80.6,06/01/12 01:59,
20120113,20,53,100,104.4,06/01/12 01:59,
20120113,20,54,0,3,06/01/12 01:59,
20120113,20,55,4,62,06/01/12 01:59,
20120113,20,56,85.3,4.5,06/01/12 01:59,
20120113,20,57,216.4,40,06/01/12 01:59,
20120113,20,58,154.2,332,06/01/12 01:59,
20120113,20,59,.4,25,06/01/12 01:59,
20120113,20,60,7.1,35,06/01/12 01:59,
20120113,20,61,55.3,5,06/01/12 01:59,
20120113,20,62,23.6,0,06/01/12 01:59,
20120113,20,63,45.3,10,06/01/12 01:59,
20120113,20,64,146.7,0,06/01/12 01:59,
20120113,20,65,24.8,125,06/01/12 01:59,
20120113,20,66,37.3,0,06/01/12 01:59,
20120113,20,67,84.8,0,06/01/12 01:59,
20120113,20,68,2.9,3.5,06/01/12 01:59,
20120113,20,69,36.6,0,06/01/12 01:59,
20120113,20,70,13.5,0,06/01/12 01:59,
20120113,20,71,20.9,0,06/01/12 01:59,
20120113,20,72,16.2,2.1,06/01/12 01:59,
20120113,20,73,101,0,06/01/12 01:59,
20120113,20,74,161.8,0,06/01/12 01:59,
20120113,20,75,60.3,1.4,06/01/12 01:59,
20120113,20,76,.3,0,06/01/12 01:59,
20120113,20,77,.2,600,06/01/12 01:59,
20120113,20,78,.2,0,06/01/12 01:59,
20120113,20,79,0,5,06/01/12 01:59,
20120113,20,80,9.3,587,06/01/12 01:59,
20120113,20,81,.4,0,06/01/12 01:59,
20120113,20,82,0,525,06/01/12 01:59,
20120113,20,83,30,0,06/01/12 01:59,
20120113,20,84,0,3,06/01/12 01:59,
20120113,20,86,.2,0,06/01/12 01:59,
20120113,20,87,.2,0,06/01/12 01:59,
20120113,20,89,8.5,2,06/01/12 01:59,
20120113,20,90,0,0,06/01/12 01:59,
20120113,20,91,15,1,06/01/12 01:59,
20120113,20,92,.2,33,06/01/12 01:59,
20120113,20,93,5,10,06/01/12 01:59,
20120113,20,99,2,100,06/01/12 01:59,
20120113,20,100,0,200,06/01/12 01:59,
20120113,20,103,13.4,0,06/01/12 01:59,
20120113,20,124,2,0,06/01/12 01:59,
20120113,20,149,6,0,06/01/12 01:59,
20120113,20,150,0,450,06/01/12 01:59,
20120113,20,174,6,0,06/01/12 01:59,
20120113,20,175,10,0,06/01/12 01:59,
20120113,20,199,7,0,06/01/12 01:59,
20120113,20,200,0,10,06/01/12 01:59,
20120113,20,214,25,0,06/01/12 01:59,
20120113,20,219,0,100,06/01/12 01:59,
20120113,20,224,4,0,06/01/12 01:59,
20120113,20,230,0,200,06/01/12 01:59,
20120113,20,249,6,0,06/01/12 01:59,
20120113,20,250,0,200,06/01/12 01:59,
20120113,20,274,0,0,06/01/12 01:59,
20120113,20,299,6,0,06/01/12 01:59,
20120113,20,349,12,0,06/01/12 01:59,
20120113,20,390,0,298,06/01/12 01:59,
20120113,20,400,0,375,06/01/12 01:59,
20120113,20,520,0,15,06/01/12 01:59,
20120113,20,600,0,3,06/01/12 01:59,
20120113,20,999,0,4976.3,06/01/12 01:59,
20120113,20,1000,0,176,06/01/12 01:59,
20120113,21,-200,125,0,06/01/12 01:59,
20120113,21,-199,0,2,06/01/12 01:59,
20120113,21,-149,0,2,06/01/12 01:59,
20120113,21,-100,0,0,06/01/12 01:59,
20120113,21,-99,0,2,06/01/12 01:59,
20120113,21,-75,0,0,06/01/12 01:59,
20120113,21,-74,0,0,06/01/12 01:59,
20120113,21,-70,0,0,06/01/12 01:59,
20120113,21,-69,0,0,06/01/12 01:59,
20120113,21,-60,0,0,06/01/12 01:59,
20120113,21,-50,0,0,06/01/12 01:59,
20120113,21,-49,0,2,06/01/12 01:59,
20120113,21,-40,0,0,06/01/12 01:59,
20120113,21,-34,0,0,06/01/12 01:59,
20120113,21,-30,0,0,06/01/12 01:59,
20120113,21,-25,0,0,06/01/12 01:59,
20120113,21,-24,0,0,06/01/12 01:59,
20120113,21,-19,0,0,06/01/12 01:59,
20120113,21,-15,44,0,06/01/12 01:59,
20120113,21,-10,0,0,06/01/12 01:59,
20120113,21,0,2628.3,1.5,06/01/12 01:59,
20120113,21,1,1980,0,06/01/12 01:59,
20120113,21,2,0,15,06/01/12 01:59,
20120113,21,5,242,0,06/01/12 01:59,
20120113,21,7,0,28.8,06/01/12 01:59,
20120113,21,8,0,32,06/01/12 01:59,
20120113,21,10,165,10,06/01/12 01:59,
20120113,21,11,0,13.4,06/01/12 01:59,
20120113,21,12,0,48.8,06/01/12 01:59,
20120113,21,15,0,10,06/01/12 01:59,
20120113,21,16,0,8.5,06/01/12 01:59,
20120113,21,17,0,10,06/01/12 01:59,
20120113,21,18,0,0,06/01/12 01:59,
20120113,21,19,0,89,06/01/12 01:59,
20120113,21,20,0,31.8,06/01/12 01:59,
20120113,21,21,0,50,06/01/12 01:59,
20120113,21,22,0,55,06/01/12 01:59,
20120113,21,23,10,1.5,06/01/12 01:59,
20120113,21,24,32,7,06/01/12 01:59,
20120113,21,25,19,82,06/01/12 01:59,
20120113,21,26,45,0,06/01/12 01:59,
20120113,21,27,65,225,06/01/12 01:59,
20120113,21,28,183.6,15,06/01/12 01:59,
20120113,21,29,0,14.5,06/01/12 01:59,
20120113,21,30,1.8,242.7,06/01/12 01:59,
20120113,21,31,9.8,16.8,06/01/12 01:59,
20120113,21,32,0,74.7,06/01/12 01:59,
20120113,21,33,2.6,153,06/01/12 01:59,
20120113,21,34,17.2,165,06/01/12 01:59,
20120113,21,35,25,280,06/01/12 01:59,
20120113,21,36,0,465,06/01/12 01:59,
20120113,21,37,15,148,06/01/12 01:59,
20120113,21,38,135,55,06/01/12 01:59,
20120113,21,39,2.9,89,06/01/12 01:59,
20120113,21,40,122.4,458,06/01/12 01:59,
20120113,21,41,145,20,06/01/12 01:59,
