BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090803,17,10,85,22,03/01/10 02:41,
20090803,17,11,0,1,03/01/10 02:41,
20090803,17,12,148.6,0,03/01/10 02:41,
20090803,17,13,6.2,30,03/01/10 02:41,
20090803,17,14,2.8,0,03/01/10 02:41,
20090803,17,15,50,5.9,03/01/10 02:41,
20090803,17,18,5,20,03/01/10 02:41,
20090803,17,19,0,.6,03/01/10 02:41,
20090803,17,20,15,25,03/01/10 02:41,
20090803,17,23,0,40,03/01/10 02:41,
20090803,17,24,16,24,03/01/10 02:41,
20090803,17,25,22,193.3,03/01/10 02:41,
20090803,17,26,26.9,60,03/01/10 02:41,
20090803,17,27,218.8,93.6,03/01/10 02:41,
20090803,17,28,0,8.8,03/01/10 02:41,
20090803,17,29,3,4.6,03/01/10 02:41,
20090803,17,30,73,2.3,03/01/10 02:41,
20090803,17,31,3,83.6,03/01/10 02:41,
20090803,17,32,6.7,102.4,03/01/10 02:41,
20090803,17,33,13,6.6,03/01/10 02:41,
20090803,17,34,108.3,5.2,03/01/10 02:41,
20090803,17,35,55,19.4,03/01/10 02:41,
20090803,17,36,4,5.9,03/01/10 02:41,
20090803,17,37,8,9.4,03/01/10 02:41,
20090803,17,38,24.3,2.3,03/01/10 02:41,
20090803,17,39,66.6,18,03/01/10 02:41,
20090803,17,40,91.2,20.3,03/01/10 02:41,
20090803,17,41,91.7,43.6,03/01/10 02:41,
20090803,17,42,115.8,4.6,03/01/10 02:41,
20090803,17,43,60.6,10,03/01/10 02:41,
20090803,17,44,51.7,3.8,03/01/10 02:41,
20090803,17,45,99,32.8,03/01/10 02:41,
20090803,17,46,40.2,15,03/01/10 02:41,
20090803,17,47,43.3,35,03/01/10 02:41,
20090803,17,48,70.1,15,03/01/10 02:41,
20090803,17,49,17,10.7,03/01/10 02:41,
20090803,17,50,40.1,104,03/01/10 02:41,
20090803,17,51,25,0,03/01/10 02:41,
20090803,17,52,23,30,03/01/10 02:41,
20090803,17,53,38.3,55,03/01/10 02:41,
20090803,17,54,28.8,27,03/01/10 02:41,
20090803,17,55,93.3,25.3,03/01/10 02:41,
20090803,17,56,53.8,93.9,03/01/10 02:41,
20090803,17,57,56,262.8,03/01/10 02:41,
20090803,17,58,10,19.5,03/01/10 02:41,
20090803,17,59,2.1,7,03/01/10 02:41,
20090803,17,60,41.8,37,03/01/10 02:41,
20090803,17,61,1.1,25,03/01/10 02:41,
20090803,17,62,7.2,0,03/01/10 02:41,
20090803,17,63,179,23,03/01/10 02:41,
20090803,17,64,3,0,03/01/10 02:41,
20090803,17,65,49.5,62,03/01/10 02:41,
20090803,17,66,.8,61,03/01/10 02:41,
20090803,17,68,48.1,193,03/01/10 02:41,
20090803,17,69,1.6,80,03/01/10 02:41,
20090803,17,70,73,84,03/01/10 02:41,
20090803,17,71,6.2,103,03/01/10 02:41,
20090803,17,72,7.9,173,03/01/10 02:41,
20090803,17,73,22,20.1,03/01/10 02:41,
20090803,17,74,4,123.6,03/01/10 02:41,
20090803,17,75,35,133.1,03/01/10 02:41,
20090803,17,76,11,0,03/01/10 02:41,
20090803,17,77,10,38.5,03/01/10 02:41,
20090803,17,78,47.7,80,03/01/10 02:41,
20090803,17,79,1,114,03/01/10 02:41,
20090803,17,80,40,52,03/01/10 02:41,
20090803,17,81,15.8,27.5,03/01/10 02:41,
20090803,17,82,.8,33,03/01/10 02:41,
20090803,17,83,6,33,03/01/10 02:41,
20090803,17,84,16,22,03/01/10 02:41,
20090803,17,85,5,20,03/01/10 02:41,
20090803,17,86,1.1,0,03/01/10 02:41,
20090803,17,87,0,15,03/01/10 02:41,
20090803,17,88,10,279.3,03/01/10 02:41,
20090803,17,89,5.2,10.7,03/01/10 02:41,
20090803,17,90,10,65.7,03/01/10 02:41,
20090803,17,91,16.2,21.8,03/01/10 02:41,
20090803,17,92,0,8.4,03/01/10 02:41,
20090803,17,93,2,0,03/01/10 02:41,
20090803,17,94,21.5,0,03/01/10 02:41,
20090803,17,95,10,70,03/01/10 02:41,
20090803,17,96,8,0,03/01/10 02:41,
20090803,17,97,0,6.2,03/01/10 02:41,
20090803,17,98,3,100,03/01/10 02:41,
20090803,17,99,1,9,03/01/10 02:41,
20090803,17,100,15.5,16.2,03/01/10 02:41,
20090803,17,101,10,30,03/01/10 02:41,
20090803,17,102,0,.1,03/01/10 02:41,
20090803,17,103,2.5,0,03/01/10 02:41,
20090803,17,104,14,.1,03/01/10 02:41,
20090803,17,105,.8,0,03/01/10 02:41,
20090803,17,106,0,.1,03/01/10 02:41,
20090803,17,107,14.9,50,03/01/10 02:41,
20090803,17,108,20.8,.1,03/01/10 02:41,
20090803,17,109,0,.2,03/01/10 02:41,
20090803,17,110,10,15,03/01/10 02:41,
20090803,17,111,0,25,03/01/10 02:41,
20090803,17,112,1.1,0,03/01/10 02:41,
20090803,17,115,0,.1,03/01/10 02:41,
20090803,17,116,0,.4,03/01/10 02:41,
20090803,17,117,0,.1,03/01/10 02:41,
20090803,17,118,9,10,03/01/10 02:41,
20090803,17,119,20,50,03/01/10 02:41,
20090803,17,120,12,16,03/01/10 02:41,
20090803,17,121,1.2,0,03/01/10 02:41,
20090803,17,122,5,0,03/01/10 02:41,
20090803,17,124,5.7,0,03/01/10 02:41,
20090803,17,125,22,7,03/01/10 02:41,
20090803,17,128,3,0,03/01/10 02:41,
20090803,17,130,15,9,03/01/10 02:41,
20090803,17,144,0,5,03/01/10 02:41,
20090803,17,145,0,8,03/01/10 02:41,
20090803,17,146,16.2,0,03/01/10 02:41,
20090803,17,148,7,0,03/01/10 02:41,
20090803,17,150,54,0,03/01/10 02:41,
20090803,17,151,10,0,03/01/10 02:41,
20090803,17,152,1,0,03/01/10 02:41,
20090803,17,156,23,50,03/01/10 02:41,
20090803,17,160,17,30,03/01/10 02:41,
20090803,17,161,5,0,03/01/10 02:41,
20090803,17,175,0,4,03/01/10 02:41,
20090803,17,177,0,5,03/01/10 02:41,
20090803,17,178,5,0,03/01/10 02:41,
20090803,17,180,21,0,03/01/10 02:41,
20090803,17,182,21.3,0,03/01/10 02:41,
20090803,17,184,8,0,03/01/10 02:41,
20090803,17,188,7,0,03/01/10 02:41,
20090803,17,200,100,0,03/01/10 02:41,
20090803,17,203,14,0,03/01/10 02:41,
20090803,17,206,0,6,03/01/10 02:41,
20090803,17,213,0,2,03/01/10 02:41,
20090803,17,220,5,0,03/01/10 02:41,
20090803,17,222,0,5,03/01/10 02:41,
20090803,17,225,5,0,03/01/10 02:41,
20090803,17,226,0,50,03/01/10 02:41,
20090803,17,231,0,1,03/01/10 02:41,
20090803,17,232,7,0,03/01/10 02:41,
20090803,17,250,0,68.2,03/01/10 02:41,
20090803,17,294,.8,0,03/01/10 02:41,
20090803,17,299,1,0,03/01/10 02:41,
20090803,17,324,1.1,0,03/01/10 02:41,
20090803,17,329,3,0,03/01/10 02:41,
20090803,17,350,0,50,03/01/10 02:41,
20090803,17,352,1,0,03/01/10 02:41,
20090803,17,364,1.2,0,03/01/10 02:41,
20090803,17,369,3,0,03/01/10 02:41,
20090803,17,399,3,0,03/01/10 02:41,
20090803,17,420,0,35,03/01/10 02:41,
20090803,17,448,.3,0,03/01/10 02:41,
20090803,17,450,2,0,03/01/10 02:41,
20090803,17,498,.4,0,03/01/10 02:41,
20090803,17,500,50,15,03/01/10 02:41,
20090803,17,550,5,0,03/01/10 02:41,
20090803,17,562,.4,0,03/01/10 02:41,
20090803,17,600,0,5,03/01/10 02:41,
20090803,17,850,50,0,03/01/10 02:41,
20090803,17,999,0,382,03/01/10 02:41,
20090803,18,-65,0,10,03/01/10 02:41,
20090803,18,-50,3.6,0,03/01/10 02:41,
20090803,18,-45,0,5,03/01/10 02:41,
20090803,18,-25,0,3,03/01/10 02:41,
20090803,18,-20,0,110,03/01/10 02:41,
20090803,18,-10,0,76,03/01/10 02:41,
20090803,18,-6,90,0,03/01/10 02:41,
20090803,18,-5,0,10,03/01/10 02:41,
20090803,18,-3,0,13,03/01/10 02:41,
20090803,18,0,.1,7,03/01/10 02:41,
20090803,18,1,15,0,03/01/10 02:41,
20090803,18,5,0,26,03/01/10 02:41,
20090803,18,7,10,10,03/01/10 02:41,
20090803,18,9,3,0,03/01/10 02:41,
20090803,18,10,75,12,03/01/10 02:41,
20090803,18,11,0,1,03/01/10 02:41,
20090803,18,13,136.1,30,03/01/10 02:41,
20090803,18,14,8.2,0,03/01/10 02:41,
20090803,18,15,52.6,5.9,03/01/10 02:41,
20090803,18,17,5,0,03/01/10 02:41,
20090803,18,18,0,20,03/01/10 02:41,
20090803,18,19,0,.6,03/01/10 02:41,
20090803,18,20,15,25,03/01/10 02:41,
20090803,18,21,6.9,21.3,03/01/10 02:41,
20090803,18,22,0,20,03/01/10 02:41,
20090803,18,23,5.6,60,03/01/10 02:41,
20090803,18,24,95,24,03/01/10 02:41,
20090803,18,25,29.3,172,03/01/10 02:41,
20090803,18,26,200,40,03/01/10 02:41,
20090803,18,27,0,73.6,03/01/10 02:41,
20090803,18,28,0,88.8,03/01/10 02:41,
20090803,18,29,6,4.6,03/01/10 02:41,
20090803,18,30,56.9,2.3,03/01/10 02:41,
20090803,18,31,7.2,18.6,03/01/10 02:41,
20090803,18,32,2.5,1.2,03/01/10 02:41,
20090803,18,33,7.8,104.6,03/01/10 02:41,
20090803,18,34,128.5,7.3,03/01/10 02:41,
20090803,18,35,30,20.6,03/01/10 02:41,
20090803,18,36,49,9.2,03/01/10 02:41,
20090803,18,37,27,20.2,03/01/10 02:41,
20090803,18,38,94.3,4.3,03/01/10 02:41,
20090803,18,39,26.6,1.8,03/01/10 02:41,
20090803,18,40,111.2,20.3,03/01/10 02:41,
20090803,18,41,59.7,30.6,03/01/10 02:41,
20090803,18,42,144.8,35.6,03/01/10 02:41,
20090803,18,43,12.6,10,03/01/10 02:41,
20090803,18,44,89.7,3.8,03/01/10 02:41,
20090803,18,45,34,87.8,03/01/10 02:41,
20090803,18,46,15.3,34.7,03/01/10 02:41,
20090803,18,47,34.2,250,03/01/10 02:41,
20090803,18,48,26.3,38,03/01/10 02:41,
20090803,18,49,6.8,5,03/01/10 02:41,
20090803,18,50,45.1,65,03/01/10 02:41,
20090803,18,51,69,37,03/01/10 02:41,
20090803,18,52,52,38,03/01/10 02:41,
20090803,18,53,16,36.8,03/01/10 02:41,
20090803,18,54,27.1,6,03/01/10 02:41,
20090803,18,55,88.3,88.8,03/01/10 02:41,
20090803,18,56,83.8,19.6,03/01/10 02:41,
20090803,18,57,45,24.3,03/01/10 02:41,
20090803,18,58,0,300,03/01/10 02:41,
20090803,18,59,23.1,39,03/01/10 02:41,
20090803,18,60,11.8,20,03/01/10 02:41,
20090803,18,61,109.1,72,03/01/10 02:41,
20090803,18,62,2,0,03/01/10 02:41,
20090803,18,63,4.2,213,03/01/10 02:41,
20090803,18,64,20,150.1,03/01/10 02:41,
20090803,18,65,41.5,60.5,03/01/10 02:41,
20090803,18,66,43.8,109.1,03/01/10 02:41,
20090803,18,67,15,14,03/01/10 02:41,
20090803,18,68,19.7,35,03/01/10 02:41,
20090803,18,69,12,63,03/01/10 02:41,
20090803,18,70,74.9,173,03/01/10 02:41,
20090803,18,71,11.2,73,03/01/10 02:41,
20090803,18,72,0,103,03/01/10 02:41,
20090803,18,73,4.5,29,03/01/10 02:41,
20090803,18,74,48,7,03/01/10 02:41,
20090803,18,75,30.5,61,03/01/10 02:41,
20090803,18,76,7.7,25,03/01/10 02:41,
20090803,18,77,0,38.5,03/01/10 02:41,
20090803,18,78,7,100,03/01/10 02:41,
20090803,18,79,15,18,03/01/10 02:41,
20090803,18,80,10.8,0,03/01/10 02:41,
20090803,18,81,8.8,42.5,03/01/10 02:41,
20090803,18,82,0,10,03/01/10 02:41,
20090803,18,83,1,25,03/01/10 02:41,
20090803,18,84,15,220.9,03/01/10 02:41,
20090803,18,85,20.2,0,03/01/10 02:41,
20090803,18,86,1.1,0,03/01/10 02:41,
20090803,18,87,0,7.4,03/01/10 02:41,
20090803,18,88,28,123.2,03/01/10 02:41,
20090803,18,89,2,0,03/01/10 02:41,
20090803,18,90,10,1.6,03/01/10 02:41,
20090803,18,91,9.2,8,03/01/10 02:41,
20090803,18,93,3.5,70,03/01/10 02:41,
20090803,18,95,8,0,03/01/10 02:41,
20090803,18,96,0,6,03/01/10 02:41,
20090803,18,97,6.8,118,03/01/10 02:41,
20090803,18,98,15,0,03/01/10 02:41,
20090803,18,99,3.2,0,03/01/10 02:41,
20090803,18,101,10,0,03/01/10 02:41,
20090803,18,103,17.9,.6,03/01/10 02:41,
20090803,18,105,.8,0,03/01/10 02:41,
20090803,18,106,.8,0,03/01/10 02:41,
20090803,18,107,10,65.4,03/01/10 02:41,
20090803,18,108,20,0,03/01/10 02:41,
20090803,18,111,0,5,03/01/10 02:41,
20090803,18,112,1.1,4,03/01/10 02:41,
20090803,18,113,15,0,03/01/10 02:41,
20090803,18,115,14,0,03/01/10 02:41,
20090803,18,116,0,6,03/01/10 02:41,
20090803,18,117,0,15.4,03/01/10 02:41,
20090803,18,118,5,10,03/01/10 02:41,
20090803,18,119,20,50,03/01/10 02:41,
20090803,18,120,8.7,0,03/01/10 02:41,
20090803,18,121,1.2,0,03/01/10 02:41,
20090803,18,125,17,7,03/01/10 02:41,
20090803,18,127,0,3,03/01/10 02:41,
20090803,18,130,15,0,03/01/10 02:41,
20090803,18,140,7,0,03/01/10 02:41,
20090803,18,142,31.2,0,03/01/10 02:41,
20090803,18,143,1,0,03/01/10 02:41,
20090803,18,144,0,5,03/01/10 02:41,
20090803,18,145,0,4,03/01/10 02:41,
20090803,18,147,7,0,03/01/10 02:41,
20090803,18,150,54,0,03/01/10 02:41,
20090803,18,156,13,50,03/01/10 02:41,
20090803,18,160,17,30,03/01/10 02:41,
20090803,18,164,0,2,03/01/10 02:41,
20090803,18,167,7,0,03/01/10 02:41,
20090803,18,169,5,0,03/01/10 02:41,
20090803,18,172,5,0,03/01/10 02:41,
20090803,18,175,0,104,03/01/10 02:41,
20090803,18,177,0,5,03/01/10 02:41,
20090803,18,178,21.3,0,03/01/10 02:41,
20090803,18,180,16,0,03/01/10 02:41,
20090803,18,184,8,0,03/01/10 02:41,
20090803,18,191,14,0,03/01/10 02:41,
20090803,18,200,100,0,03/01/10 02:41,
20090803,18,206,0,25.2,03/01/10 02:41,
20090803,18,218,12,0,03/01/10 02:41,
20090803,18,220,5,0,03/01/10 02:41,
20090803,18,226,0,25,03/01/10 02:41,
20090803,18,230,0,1,03/01/10 02:41,
20090803,18,250,0,68.8,03/01/10 02:41,
20090803,18,292,.8,0,03/01/10 02:41,
20090803,18,299,1,0,03/01/10 02:41,
20090803,18,323,1.1,0,03/01/10 02:41,
20090803,18,329,3,0,03/01/10 02:41,
20090803,18,349,1,0,03/01/10 02:41,
20090803,18,350,0,50,03/01/10 02:41,
20090803,18,362,1.2,0,03/01/10 02:41,
20090803,18,369,3,0,03/01/10 02:41,
20090803,18,399,3,0,03/01/10 02:41,
20090803,18,419,0,40,03/01/10 02:41,
20090803,18,420,0,35,03/01/10 02:41,
20090803,18,440,.3,0,03/01/10 02:41,
20090803,18,450,2,0,03/01/10 02:41,
20090803,18,489,.4,0,03/01/10 02:41,
20090803,18,500,50,15,03/01/10 02:41,
20090803,18,550,5,0,03/01/10 02:41,
20090803,18,552,.4,0,03/01/10 02:41,
20090803,18,850,50,0,03/01/10 02:41,
20090803,18,999,0,382,03/01/10 02:41,
20090803,19,-65,0,10,03/01/10 02:41,
20090803,19,-50,3.4,0,03/01/10 02:41,
20090803,19,-45,0,5,03/01/10 02:41,
20090803,19,-25,0,3,03/01/10 02:41,
20090803,19,-20,0,110,03/01/10 02:41,
20090803,19,-10,0,76,03/01/10 02:41,
20090803,19,-6,82.8,0,03/01/10 02:41,
20090803,19,-5,0,10,03/01/10 02:41,
20090803,19,-3,0,13,03/01/10 02:41,
20090803,19,0,0,7,03/01/10 02:41,
20090803,19,1,8,0,03/01/10 02:41,
20090803,19,5,100,68.7,03/01/10 02:41,
20090803,19,10,0,12,03/01/10 02:41,
20090803,19,11,16.5,0,03/01/10 02:41,
20090803,19,12,61.9,1,03/01/10 02:41,
20090803,19,13,4.6,30,03/01/10 02:41,
20090803,19,14,2,0,03/01/10 02:41,
20090803,19,15,5,5,03/01/10 02:41,
20090803,19,16,0,.9,03/01/10 02:41,
20090803,19,18,0,20,03/01/10 02:41,
20090803,19,19,4.2,33,03/01/10 02:41,
20090803,19,20,0,45,03/01/10 02:41,
20090803,19,22,23.6,22,03/01/10 02:41,
20090803,19,23,78.6,60,03/01/10 02:41,
20090803,19,24,162.2,20,03/01/10 02:41,
20090803,19,25,78.6,175.8,03/01/10 02:41,
20090803,19,26,0,45,03/01/10 02:41,
20090803,19,27,0,86.3,03/01/10 02:41,
20090803,19,28,35,103.6,03/01/10 02:41,
20090803,19,29,16,3,03/01/10 02:41,
20090803,19,30,0,127.1,03/01/10 02:41,
20090803,19,31,3,4.8,03/01/10 02:41,
20090803,19,32,5,21.1,03/01/10 02:41,
20090803,19,33,47,5.4,03/01/10 02:41,
20090803,19,34,211.5,11.9,03/01/10 02:41,
20090803,19,35,16.5,33.6,03/01/10 02:41,
20090803,19,36,10,28.4,03/01/10 02:41,
20090803,19,37,11,52.5,03/01/10 02:41,
20090803,19,38,3,237,03/01/10 02:41,
20090803,19,39,13,43.8,03/01/10 02:41,
20090803,19,40,141.1,10.7,03/01/10 02:41,
20090803,19,41,68.4,38.3,03/01/10 02:41,
20090803,19,42,122,28.1,03/01/10 02:41,
20090803,19,43,33.2,10,03/01/10 02:41,
20090803,19,44,50.2,20,03/01/10 02:41,
20090803,19,45,45.1,32,03/01/10 02:41,
20090803,19,46,15.3,25,03/01/10 02:41,
20090803,19,47,29.3,190,03/01/10 02:41,
20090803,19,48,81.8,60,03/01/10 02:41,
20090803,19,49,17,202,03/01/10 02:41,
20090803,19,50,88.6,16,03/01/10 02:41,
20090803,19,51,27.3,6.9,03/01/10 02:41,
20090803,19,52,6.1,5.3,03/01/10 02:41,
20090803,19,53,358.8,158.5,03/01/10 02:41,
20090803,19,54,59,47.5,03/01/10 02:41,
20090803,19,55,52,10,03/01/10 02:41,
20090803,19,56,75.3,142,03/01/10 02:41,
20090803,19,57,0,43,03/01/10 02:41,
20090803,19,58,20.6,20,03/01/10 02:41,
20090803,19,59,23.1,0,03/01/10 02:41,
20090803,19,60,21.5,113,03/01/10 02:41,
20090803,19,61,1.2,75,03/01/10 02:41,
20090803,19,62,43.8,10,03/01/10 02:41,
20090803,19,63,21,3,03/01/10 02:41,
20090803,19,64,1.1,50,03/01/10 02:41,
20090803,19,65,86.6,14,03/01/10 02:41,
20090803,19,66,13,23,03/01/10 02:41,
20090803,19,67,10.9,10,03/01/10 02:41,
20090803,19,68,4,35,03/01/10 02:41,
20090803,19,69,48.5,70.6,03/01/10 02:41,
20090803,19,70,63.5,8,03/01/10 02:41,
20090803,19,71,1,73.4,03/01/10 02:41,
20090803,19,72,8.2,106,03/01/10 02:41,
20090803,19,73,20.7,111.7,03/01/10 02:41,
20090803,19,74,16,59.8,03/01/10 02:41,
20090803,19,75,54,26.6,03/01/10 02:41,
20090803,19,77,.8,44.5,03/01/10 02:41,
20090803,19,78,1,75,03/01/10 02:41,
20090803,19,79,15,104.7,03/01/10 02:41,
20090803,19,81,21.6,22.5,03/01/10 02:41,
20090803,19,83,23,0,03/01/10 02:41,
20090803,19,85,18,0,03/01/10 02:41,
20090803,19,86,8.5,0,03/01/10 02:41,
20090803,19,87,0,2.4,03/01/10 02:41,
20090803,19,88,32.8,10,03/01/10 02:41,
20090803,19,90,30,0,03/01/10 02:41,
20090803,19,91,.7,0,03/01/10 02:41,
20090803,19,92,11,0,03/01/10 02:41,
20090803,19,93,1.8,0,03/01/10 02:41,
20090803,19,95,20,0,03/01/10 02:41,
20090803,19,96,3,0,03/01/10 02:41,
20090803,19,97,.8,0,03/01/10 02:41,
20090803,19,98,13,15,03/01/10 02:41,
20090803,19,99,19,5,03/01/10 02:41,
20090803,19,101,10,30,03/01/10 02:41,
20090803,19,102,0,6,03/01/10 02:41,
20090803,19,104,11.3,0,03/01/10 02:41,
20090803,19,105,20,0,03/01/10 02:41,
20090803,19,106,9,0,03/01/10 02:41,
20090803,19,107,7.2,50,03/01/10 02:41,
20090803,19,108,5,10,03/01/10 02:41,
20090803,19,111,5,5,03/01/10 02:41,
20090803,19,113,16,0,03/01/10 02:41,
20090803,19,114,15,0,03/01/10 02:41,
20090803,19,118,0,3,03/01/10 02:41,
20090803,19,125,10,0,03/01/10 02:41,
20090803,19,126,32.4,0,03/01/10 02:41,
20090803,19,132,7,0,03/01/10 02:41,
20090803,19,134,16,0,03/01/10 02:41,
20090803,19,135,14,0,03/01/10 02:41,
20090803,19,138,7,0,03/01/10 02:41,
20090803,19,148,0,2,03/01/10 02:41,
20090803,19,150,40,0,03/01/10 02:41,
20090803,19,153,5,0,03/01/10 02:41,
20090803,19,155,0,5,03/01/10 02:41,
20090803,19,156,0,50,03/01/10 02:41,
20090803,19,157,7,0,03/01/10 02:41,
20090803,19,159,5,0,03/01/10 02:41,
20090803,19,160,10,30,03/01/10 02:41,
20090803,19,162,58.7,0,03/01/10 02:41,
20090803,19,180,14,0,03/01/10 02:41,
20090803,19,195,5,0,03/01/10 02:41,
20090803,19,200,60,0,03/01/10 02:41,
20090803,19,205,7,0,03/01/10 02:41,
20090803,19,206,0,19.2,03/01/10 02:41,
20090803,19,220,5,0,03/01/10 02:41,
20090803,19,250,0,61.4,03/01/10 02:41,
20090803,19,261,.8,0,03/01/10 02:41,
20090803,19,288,1.1,0,03/01/10 02:41,
20090803,19,299,1,0,03/01/10 02:41,
20090803,19,322,1.2,0,03/01/10 02:41,
20090803,19,329,3,0,03/01/10 02:41,
20090803,19,346,1,0,03/01/10 02:41,
20090803,19,369,3,0,03/01/10 02:41,
20090803,19,374,.3,0,03/01/10 02:41,
20090803,19,399,3,0,03/01/10 02:41,
20090803,19,400,2,0,03/01/10 02:41,
20090803,19,415,.4,0,03/01/10 02:41,
20090803,19,467,.4,0,03/01/10 02:41,
20090803,19,500,55,0,03/01/10 02:41,
20090803,19,850,50,0,03/01/10 02:41,
20090803,19,999,0,366,03/01/10 02:41,
20090803,20,-156,0,10,03/01/10 02:41,
20090803,20,-65,0,10,03/01/10 02:41,
20090803,20,-50,5.5,0,03/01/10 02:41,
20090803,20,-45,0,5,03/01/10 02:41,
20090803,20,-25,0,3,03/01/10 02:41,
20090803,20,-20,0,110,03/01/10 02:41,
20090803,20,-10,0,76,03/01/10 02:41,
20090803,20,-6,42.6,0,03/01/10 02:41,
20090803,20,-3,0,13,03/01/10 02:41,
20090803,20,0,0,7,03/01/10 02:41,
20090803,20,1,8,0,03/01/10 02:41,
20090803,20,3,0,21.3,03/01/10 02:41,
20090803,20,5,100,30,03/01/10 02:41,
20090803,20,8,15.8,0,03/01/10 02:41,
20090803,20,9,55.2,0,03/01/10 02:41,
20090803,20,10,5.8,12,03/01/10 02:41,
20090803,20,11,1.8,20,03/01/10 02:41,
20090803,20,13,0,30,03/01/10 02:41,
20090803,20,14,5,1,03/01/10 02:41,
20090803,20,15,4,11,03/01/10 02:41,
20090803,20,17,3.2,17.1,03/01/10 02:41,
20090803,20,18,78.7,40,03/01/10 02:41,
20090803,20,20,30,25.6,03/01/10 02:41,
20090803,20,21,45,20,03/01/10 02:41,
20090803,20,22,0,20,03/01/10 02:41,
20090803,20,23,185,60,03/01/10 02:41,
20090803,20,24,0,25,03/01/10 02:41,
20090803,20,25,0,167,03/01/10 02:41,
20090803,20,26,0,45,03/01/10 02:41,
20090803,20,27,0,71.8,03/01/10 02:41,
20090803,20,28,0,98.5,03/01/10 02:41,
20090803,20,29,29.6,20.3,03/01/10 02:41,
20090803,20,30,39,132.2,03/01/10 02:41,
20090803,20,31,32,16.4,03/01/10 02:41,
20090803,20,32,60,14.4,03/01/10 02:41,
20090803,20,33,3,39.5,03/01/10 02:41,
20090803,20,34,110,6.1,03/01/10 02:41,
20090803,20,35,13,277.7,03/01/10 02:41,
20090803,20,36,0,10.4,03/01/10 02:41,
20090803,20,37,3.8,30.1,03/01/10 02:41,
20090803,20,38,5.2,6.4,03/01/10 02:41,
20090803,20,39,9.5,3.1,03/01/10 02:41,
20090803,20,40,104,25.1,03/01/10 02:41,
20090803,20,41,8.1,0,03/01/10 02:41,
20090803,20,42,112.1,75,03/01/10 02:41,
20090803,20,43,60.3,5.1,03/01/10 02:41,
20090803,20,44,306,5,03/01/10 02:41,
20090803,20,45,114.7,20,03/01/10 02:41,
20090803,20,46,36,55,03/01/10 02:41,
20090803,20,47,14.8,0,03/01/10 02:41,
20090803,20,48,24,51.2,03/01/10 02:41,
20090803,20,49,33.9,1.8,03/01/10 02:41,
20090803,20,50,69.4,0,03/01/10 02:41,
20090803,20,51,16,20,03/01/10 02:41,
20090803,20,52,31,6,03/01/10 02:41,
20090803,20,53,12.1,5,03/01/10 02:41,
20090803,20,54,16.9,10,03/01/10 02:41,
20090803,20,55,62.7,10,03/01/10 02:41,
20090803,20,56,130,0,03/01/10 02:41,
20090803,20,57,2,9.2,03/01/10 02:41,
20090803,20,58,10.8,0,03/01/10 02:41,
20090803,20,59,63,1,03/01/10 02:41,
20090803,20,60,29.1,9,03/01/10 02:41,
20090803,20,61,32,50.8,03/01/10 02:41,
20090803,20,62,16.8,0,03/01/10 02:41,
20090803,20,63,20,4.2,03/01/10 02:41,
20090803,20,64,11,35,03/01/10 02:41,
20090803,20,65,74.9,0,03/01/10 02:41,
20090803,20,66,0,4,03/01/10 02:41,
20090803,20,67,22.7,130.6,03/01/10 02:41,
20090803,20,68,1,28.9,03/01/10 02:41,
20090803,20,69,6,34,03/01/10 02:41,
20090803,20,70,48.7,1.8,03/01/10 02:41,
20090803,20,71,0,36.8,03/01/10 02:41,
20090803,20,72,17,190,03/01/10 02:41,
20090803,20,73,1.3,0,03/01/10 02:41,
20090803,20,74,.8,0,03/01/10 02:41,
20090803,20,75,55,4,03/01/10 02:41,
20090803,20,77,2.6,75,03/01/10 02:41,
20090803,20,78,18,0,03/01/10 02:41,
20090803,20,79,6.8,2,03/01/10 02:41,
20090803,20,80,8,.8,03/01/10 02:41,
20090803,20,81,19.6,20,03/01/10 02:41,
20090803,20,82,2,0,03/01/10 02:41,
20090803,20,84,5,15,03/01/10 02:41,
20090803,20,85,26,0,03/01/10 02:41,
20090803,20,86,9.9,0,03/01/10 02:41,
20090803,20,87,32.2,0,03/01/10 02:41,
20090803,20,89,10,0,03/01/10 02:41,
20090803,20,90,11,0,03/01/10 02:41,
20090803,20,94,26,5,03/01/10 02:41,
20090803,20,95,3,0,03/01/10 02:41,
20090803,20,96,20,0,03/01/10 02:41,
20090803,20,97,9,0,03/01/10 02:41,
20090803,20,99,0,5,03/01/10 02:41,
20090803,20,100,29,0,03/01/10 02:41,
20090803,20,102,20.7,0,03/01/10 02:41,
20090803,20,104,20,5,03/01/10 02:41,
20090803,20,106,3,0,03/01/10 02:41,
20090803,20,110,10,0,03/01/10 02:41,
20090803,20,111,0,5,03/01/10 02:41,
20090803,20,114,0,3,03/01/10 02:41,
20090803,20,120,16,0,03/01/10 02:41,
20090803,20,121,0,2,03/01/10 02:41,
20090803,20,124,23.2,0,03/01/10 02:41,
20090803,20,126,16,0,03/01/10 02:41,
20090803,20,130,7,0,03/01/10 02:41,
20090803,20,145,10,0,03/01/10 02:41,
20090803,20,147,5,0,03/01/10 02:41,
20090803,20,148,7,0,03/01/10 02:41,
20090803,20,150,45,0,03/01/10 02:41,
20090803,20,155,0,5,03/01/10 02:41,
20090803,20,160,21.3,0,03/01/10 02:41,
