BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170216,19,83,25.7,0.0,07/01/17 00:01
20170216,19,84,33.5,0.0,07/01/17 00:01
20170216,19,85,2.0,6.0,07/01/17 00:01
20170216,19,86,58.8,15.0,07/01/17 00:01
20170216,19,87,13.0,0.0,07/01/17 00:01
20170216,19,88,0.0,41.0,07/01/17 00:01
20170216,19,89,0.0,25.0,07/01/17 00:01
20170216,19,90,6.3,8.0,07/01/17 00:01
20170216,19,91,42.3,32.5,07/01/17 00:01
20170216,19,92,2.0,4.0,07/01/17 00:01
20170216,19,95,15.9,0.0,07/01/17 00:01
20170216,19,97,0.4,0.0,07/01/17 00:01
20170216,19,99,2.0,36.0,07/01/17 00:01
20170216,19,100,20.0,5.0,07/01/17 00:01
20170216,19,102,2.0,0.0,07/01/17 00:01
20170216,19,103,0.0,27.0,07/01/17 00:01
20170216,19,105,0.0,7.5,07/01/17 00:01
20170216,19,108,0.0,10.0,07/01/17 00:01
20170216,19,110,28.0,0.0,07/01/17 00:01
20170216,19,113,2.0,0.0,07/01/17 00:01
20170216,19,114,0.0,18.0,07/01/17 00:01
20170216,19,115,2.0,0.0,07/01/17 00:01
20170216,19,116,19.0,0.0,07/01/17 00:01
20170216,19,121,2.0,12.0,07/01/17 00:01
20170216,19,122,0.0,3.2,07/01/17 00:01
20170216,19,123,6.5,0.0,07/01/17 00:01
20170216,19,125,0.0,11.0,07/01/17 00:01
20170216,19,128,0.0,10.0,07/01/17 00:01
20170216,19,130,0.0,5.0,07/01/17 00:01
20170216,19,131,0.0,7.0,07/01/17 00:01
20170216,19,132,2.0,0.0,07/01/17 00:01
20170216,19,135,0.0,5.0,07/01/17 00:01
20170216,19,136,33.0,0.0,07/01/17 00:01
20170216,19,137,1.0,0.0,07/01/17 00:01
20170216,19,138,6.0,0.0,07/01/17 00:01
20170216,19,139,20.0,0.0,07/01/17 00:01
20170216,19,140,12.0,3.0,07/01/17 00:01
20170216,19,141,6.0,7.9,07/01/17 00:01
20170216,19,144,10.0,0.0,07/01/17 00:01
20170216,19,145,0.0,5.0,07/01/17 00:01
20170216,19,147,2.0,0.0,07/01/17 00:01
20170216,19,149,2.0,0.0,07/01/17 00:01
20170216,19,150,5.0,0.0,07/01/17 00:01
20170216,19,151,0.0,2.0,07/01/17 00:01
20170216,19,157,2.0,0.0,07/01/17 00:01
20170216,19,160,0.0,0.5,07/01/17 00:01
20170216,19,162,0.0,5.0,07/01/17 00:01
20170216,19,165,2.0,4.0,07/01/17 00:01
20170216,19,166,1.0,0.0,07/01/17 00:01
20170216,19,167,0.0,6.0,07/01/17 00:01
20170216,19,169,0.0,12.0,07/01/17 00:01
20170216,19,171,1.0,0.0,07/01/17 00:01
20170216,19,172,2.0,0.0,07/01/17 00:01
20170216,19,173,5.9,0.0,07/01/17 00:01
20170216,19,174,1.0,0.0,07/01/17 00:01
20170216,19,175,1.0,3.0,07/01/17 00:01
20170216,19,176,1.0,0.0,07/01/17 00:01
20170216,19,177,1.0,4.0,07/01/17 00:01
20170216,19,178,1.0,0.0,07/01/17 00:01
20170216,19,179,0.0,1.0,07/01/17 00:01
20170216,19,181,2.8,0.0,07/01/17 00:01
20170216,19,184,1.0,40.0,07/01/17 00:01
20170216,19,185,5.0,0.0,07/01/17 00:01
20170216,19,188,5.0,1.0,07/01/17 00:01
20170216,19,189,6.8,4.0,07/01/17 00:01
20170216,19,190,0.0,28.0,07/01/17 00:01
20170216,19,194,0.0,40.0,07/01/17 00:01
20170216,19,195,1.0,0.0,07/01/17 00:01
20170216,19,198,1.0,0.0,07/01/17 00:01
20170216,19,199,4.0,0.0,07/01/17 00:01
20170216,19,200,3.9,157.8,07/01/17 00:01
20170216,19,205,5.0,0.0,07/01/17 00:01
20170216,19,211,2.0,0.0,07/01/17 00:01
20170216,19,218,20.0,0.0,07/01/17 00:01
20170216,19,221,2.0,0.0,07/01/17 00:01
20170216,19,222,2.0,0.0,07/01/17 00:01
20170216,19,224,5.5,0.0,07/01/17 00:01
20170216,19,226,4.0,0.0,07/01/17 00:01
20170216,19,232,12.0,0.0,07/01/17 00:01
20170216,19,233,2.0,0.0,07/01/17 00:01
20170216,19,234,2.0,0.0,07/01/17 00:01
20170216,19,235,10.0,0.0,07/01/17 00:01
20170216,19,239,2.0,0.0,07/01/17 00:01
20170216,19,240,2.0,0.0,07/01/17 00:01
20170216,19,241,12.0,0.0,07/01/17 00:01
20170216,19,244,10.5,0.0,07/01/17 00:01
20170216,19,246,4.0,0.0,07/01/17 00:01
20170216,19,247,10.0,0.0,07/01/17 00:01
20170216,19,248,4.0,0.0,07/01/17 00:01
20170216,19,249,14.0,0.0,07/01/17 00:01
20170216,19,250,12.0,0.0,07/01/17 00:01
20170216,19,251,2.0,0.0,07/01/17 00:01
20170216,19,252,2.0,0.0,07/01/17 00:01
20170216,19,255,8.0,440.0,07/01/17 00:01
20170216,19,259,4.0,0.0,07/01/17 00:01
20170216,19,263,2.0,0.0,07/01/17 00:01
20170216,19,264,38.0,0.0,07/01/17 00:01
20170216,19,266,10.0,0.0,07/01/17 00:01
20170216,19,268,6.0,0.0,07/01/17 00:01
20170216,19,269,4.0,0.0,07/01/17 00:01
20170216,19,270,2.0,0.0,07/01/17 00:01
20170216,19,274,4.0,0.0,07/01/17 00:01
20170216,19,275,6.0,0.0,07/01/17 00:01
20170216,19,279,8.0,0.0,07/01/17 00:01
20170216,19,284,6.0,0.0,07/01/17 00:01
20170216,19,298,2.0,0.0,07/01/17 00:01
20170216,19,299,5.0,0.0,07/01/17 00:01
20170216,19,319,50.0,0.0,07/01/17 00:01
20170216,19,324,2.0,0.0,07/01/17 00:01
20170216,19,349,13.0,0.0,07/01/17 00:01
20170216,19,350,10.0,0.0,07/01/17 00:01
20170216,19,374,2.0,0.0,07/01/17 00:01
20170216,19,382,2.0,0.0,07/01/17 00:01
20170216,19,399,4.0,0.0,07/01/17 00:01
20170216,19,405,2.0,0.0,07/01/17 00:01
20170216,19,407,2.0,0.0,07/01/17 00:01
20170216,19,420,4.0,0.0,07/01/17 00:01
20170216,19,425,2.0,0.0,07/01/17 00:01
20170216,19,428,4.0,0.0,07/01/17 00:01
20170216,19,429,4.0,0.0,07/01/17 00:01
20170216,19,431,4.0,0.0,07/01/17 00:01
20170216,19,432,2.0,0.0,07/01/17 00:01
20170216,19,446,2.0,0.0,07/01/17 00:01
20170216,19,449,13.0,0.0,07/01/17 00:01
20170216,19,450,2.0,0.0,07/01/17 00:01
20170216,19,457,2.0,0.0,07/01/17 00:01
20170216,19,499,3.0,0.0,07/01/17 00:01
20170216,19,549,2.0,0.0,07/01/17 00:01
20170216,19,599,2.0,0.0,07/01/17 00:01
20170216,19,649,2.0,0.0,07/01/17 00:01
20170216,19,699,4.0,0.0,07/01/17 00:01
20170216,19,799,2.0,0.0,07/01/17 00:01
20170216,19,899,2.0,0.0,07/01/17 00:01
20170216,19,999,0.0,1939.9,07/01/17 00:01
20170216,19,1000,0.0,62.7,07/01/17 00:01
20170216,20,-200,24.2,0.0,07/01/17 00:01
20170216,20,-149,0.0,1.0,07/01/17 00:01
20170216,20,-112,8.0,0.0,07/01/17 00:01
20170216,20,-68,0.0,6.0,07/01/17 00:01
20170216,20,-67,0.0,6.0,07/01/17 00:01
20170216,20,-66,0.0,12.0,07/01/17 00:01
20170216,20,-65,0.0,48.0,07/01/17 00:01
20170216,20,-64,0.0,18.0,07/01/17 00:01
20170216,20,-57,0.0,12.0,07/01/17 00:01
20170216,20,-54,0.0,6.0,07/01/17 00:01
20170216,20,-50,0.0,2.0,07/01/17 00:01
20170216,20,-38,0.0,2.0,07/01/17 00:01
20170216,20,-36,0.0,4.0,07/01/17 00:01
20170216,20,-35,0.0,4.0,07/01/17 00:01
20170216,20,-30,0.0,13.5,07/01/17 00:01
20170216,20,-27,4.0,0.0,07/01/17 00:01
20170216,20,-26,0.0,7.7,07/01/17 00:01
20170216,20,-25,5.5,10.0,07/01/17 00:01
20170216,20,-23,0.0,7.7,07/01/17 00:01
20170216,20,-21,0.0,10.5,07/01/17 00:01
20170216,20,-19,4.0,0.0,07/01/17 00:01
20170216,20,-17,32.0,0.0,07/01/17 00:01
20170216,20,-15,0.0,22.7,07/01/17 00:01
20170216,20,-14,0.0,10.0,07/01/17 00:01
20170216,20,-13,2.0,0.0,07/01/17 00:01
20170216,20,-12,66.0,3.9,07/01/17 00:01
20170216,20,-11,5.0,0.0,07/01/17 00:01
20170216,20,-10,0.0,22.0,07/01/17 00:01
20170216,20,-9,0.0,100.0,07/01/17 00:01
20170216,20,-8,0.0,27.0,07/01/17 00:01
20170216,20,-7,5.0,23.9,07/01/17 00:01
20170216,20,-6,4.0,12.8,07/01/17 00:01
20170216,20,-5,0.0,8.9,07/01/17 00:01
20170216,20,-4,4.0,14.5,07/01/17 00:01
20170216,20,-3,1.0,8.0,07/01/17 00:01
20170216,20,-2,2.0,7.7,07/01/17 00:01
20170216,20,-1,21.0,0.0,07/01/17 00:01
20170216,20,0,2241.9,119.6,07/01/17 00:01
20170216,20,1,69.0,88.7,07/01/17 00:01
20170216,20,2,352.0,12.2,07/01/17 00:01
20170216,20,3,0.0,34.0,07/01/17 00:01
20170216,20,4,0.0,76.0,07/01/17 00:01
20170216,20,5,602.0,73.8,07/01/17 00:01
20170216,20,6,0.0,2.3,07/01/17 00:01
20170216,20,7,25.0,12.4,07/01/17 00:01
20170216,20,8,0.0,70.8,07/01/17 00:01
20170216,20,9,0.0,14.6,07/01/17 00:01
20170216,20,10,100.0,100.7,07/01/17 00:01
20170216,20,11,50.0,167.7,07/01/17 00:01
20170216,20,12,4.0,28.7,07/01/17 00:01
20170216,20,13,104.0,99.2,07/01/17 00:01
20170216,20,14,42.0,115.9,07/01/17 00:01
20170216,20,15,382.0,36.9,07/01/17 00:01
20170216,20,16,0.9,129.8,07/01/17 00:01
20170216,20,17,411.1,29.1,07/01/17 00:01
20170216,20,18,50.0,53.0,07/01/17 00:01
20170216,20,19,34.0,230.2,07/01/17 00:01
20170216,20,20,143.2,88.0,07/01/17 00:01
20170216,20,21,39.5,88.3,07/01/17 00:01
20170216,20,22,25.7,553.3,07/01/17 00:01
20170216,20,23,147.3,78.0,07/01/17 00:01
20170216,20,24,249.2,278.6,07/01/17 00:01
20170216,20,25,275.0,138.8,07/01/17 00:01
20170216,20,26,412.2,496.5,07/01/17 00:01
20170216,20,27,145.3,331.1,07/01/17 00:01
20170216,20,28,395.1,253.2,07/01/17 00:01
20170216,20,29,381.0,466.5,07/01/17 00:01
20170216,20,30,454.6,463.6,07/01/17 00:01
20170216,20,31,376.0,136.2,07/01/17 00:01
20170216,20,32,309.5,755.5,07/01/17 00:01
20170216,20,33,326.9,376.3,07/01/17 00:01
20170216,20,34,421.6,59.9,07/01/17 00:01
20170216,20,35,296.4,232.5,07/01/17 00:01
20170216,20,36,396.7,480.9,07/01/17 00:01
20170216,20,37,371.6,133.8,07/01/17 00:01
20170216,20,38,152.1,187.1,07/01/17 00:01
20170216,20,39,111.8,330.8,07/01/17 00:01
20170216,20,40,278.9,204.6,07/01/17 00:01
20170216,20,41,168.3,309.2,07/01/17 00:01
20170216,20,42,72.8,224.1,07/01/17 00:01
20170216,20,43,268.0,115.9,07/01/17 00:01
20170216,20,44,90.8,170.2,07/01/17 00:01
20170216,20,45,454.5,207.5,07/01/17 00:01
20170216,20,46,81.3,30.7,07/01/17 00:01
20170216,20,47,52.1,117.2,07/01/17 00:01
20170216,20,48,50.8,151.5,07/01/17 00:01
20170216,20,49,38.5,322.0,07/01/17 00:01
20170216,20,50,57.6,111.1,07/01/17 00:01
20170216,20,51,65.4,74.2,07/01/17 00:01
20170216,20,52,76.0,71.7,07/01/17 00:01
20170216,20,53,33.9,0.0,07/01/17 00:01
20170216,20,54,11.7,86.9,07/01/17 00:01
20170216,20,55,203.5,87.3,07/01/17 00:01
20170216,20,56,15.9,0.0,07/01/17 00:01
20170216,20,57,5.3,29.0,07/01/17 00:01
20170216,20,58,10.4,51.0,07/01/17 00:01
20170216,20,59,17.2,225.2,07/01/17 00:01
20170216,20,60,40.9,24.0,07/01/17 00:01
20170216,20,61,20.2,5.0,07/01/17 00:01
20170216,20,62,35.3,13.5,07/01/17 00:01
20170216,20,63,8.7,16.3,07/01/17 00:01
20170216,20,64,4.4,12.0,07/01/17 00:01
20170216,20,65,10.6,57.0,07/01/17 00:01
20170216,20,66,8.7,342.0,07/01/17 00:01
20170216,20,67,53.0,69.2,07/01/17 00:01
20170216,20,68,4.3,15.0,07/01/17 00:01
20170216,20,69,8.5,107.5,07/01/17 00:01
20170216,20,70,8.0,0.0,07/01/17 00:01
20170216,20,71,13.7,5.3,07/01/17 00:01
20170216,20,73,26.5,44.0,07/01/17 00:01
20170216,20,74,3.6,15.0,07/01/17 00:01
20170216,20,75,34.2,57.2,07/01/17 00:01
20170216,20,76,33.9,23.0,07/01/17 00:01
20170216,20,77,4.3,100.0,07/01/17 00:01
20170216,20,78,58.8,0.0,07/01/17 00:01
20170216,20,79,43.5,26.3,07/01/17 00:01
20170216,20,80,26.6,1.0,07/01/17 00:01
20170216,20,81,27.9,0.0,07/01/17 00:01
20170216,20,82,40.0,0.0,07/01/17 00:01
20170216,20,83,3.4,1.2,07/01/17 00:01
20170216,20,85,28.0,12.0,07/01/17 00:01
20170216,20,86,0.0,5.8,07/01/17 00:01
20170216,20,87,0.0,4.0,07/01/17 00:01
20170216,20,88,0.0,38.0,07/01/17 00:01
20170216,20,90,74.7,1.2,07/01/17 00:01
20170216,20,91,12.8,11.5,07/01/17 00:01
20170216,20,94,2.0,1.3,07/01/17 00:01
20170216,20,96,0.9,0.0,07/01/17 00:01
20170216,20,98,2.0,1.2,07/01/17 00:01
20170216,20,100,20.0,32.0,07/01/17 00:01
20170216,20,102,0.0,1.3,07/01/17 00:01
20170216,20,106,0.0,1.2,07/01/17 00:01
20170216,20,107,16.0,0.0,07/01/17 00:01
20170216,20,108,0.0,10.0,07/01/17 00:01
20170216,20,110,2.0,19.3,07/01/17 00:01
20170216,20,111,1.0,0.0,07/01/17 00:01
20170216,20,112,2.0,0.0,07/01/17 00:01
20170216,20,115,14.0,0.0,07/01/17 00:01
20170216,20,118,4.0,0.0,07/01/17 00:01
20170216,20,119,2.0,0.0,07/01/17 00:01
20170216,20,120,2.0,0.0,07/01/17 00:01
20170216,20,121,4.0,23.0,07/01/17 00:01
20170216,20,122,0.9,0.0,07/01/17 00:01
20170216,20,125,5.0,3.2,07/01/17 00:01
20170216,20,128,0.0,10.0,07/01/17 00:01
20170216,20,130,0.0,5.0,07/01/17 00:01
20170216,20,131,14.0,12.0,07/01/17 00:01
20170216,20,133,34.0,0.0,07/01/17 00:01
20170216,20,134,24.0,0.0,07/01/17 00:01
20170216,20,136,12.0,0.0,07/01/17 00:01
20170216,20,140,10.0,6.9,07/01/17 00:01
20170216,20,141,0.0,4.0,07/01/17 00:01
20170216,20,144,2.0,0.0,07/01/17 00:01
20170216,20,145,0.0,5.0,07/01/17 00:01
20170216,20,151,0.0,2.0,07/01/17 00:01
20170216,20,156,5.0,0.0,07/01/17 00:01
20170216,20,160,0.0,0.5,07/01/17 00:01
20170216,20,162,0.0,4.0,07/01/17 00:01
20170216,20,163,1.0,0.0,07/01/17 00:01
20170216,20,165,6.0,4.0,07/01/17 00:01
20170216,20,166,1.0,0.0,07/01/17 00:01
20170216,20,167,2.0,6.0,07/01/17 00:01
20170216,20,168,2.0,0.0,07/01/17 00:01
20170216,20,169,0.0,2.0,07/01/17 00:01
20170216,20,170,1.0,0.0,07/01/17 00:01
20170216,20,171,1.0,0.0,07/01/17 00:01
20170216,20,172,3.9,0.0,07/01/17 00:01
20170216,20,173,1.0,0.0,07/01/17 00:01
20170216,20,174,2.0,0.0,07/01/17 00:01
20170216,20,175,0.0,3.0,07/01/17 00:01
20170216,20,177,0.0,4.0,07/01/17 00:01
20170216,20,179,0.0,1.0,07/01/17 00:01
20170216,20,180,3.8,0.0,07/01/17 00:01
20170216,20,185,5.0,0.0,07/01/17 00:01
20170216,20,188,2.8,1.0,07/01/17 00:01
20170216,20,189,0.0,4.0,07/01/17 00:01
20170216,20,190,0.0,28.0,07/01/17 00:01
20170216,20,191,1.0,0.0,07/01/17 00:01
20170216,20,195,1.0,0.0,07/01/17 00:01
20170216,20,199,5.9,0.0,07/01/17 00:01
20170216,20,200,0.0,108.0,07/01/17 00:01
20170216,20,203,4.0,0.0,07/01/17 00:01
20170216,20,205,5.0,0.0,07/01/17 00:01
20170216,20,207,2.0,0.0,07/01/17 00:01
20170216,20,214,20.0,0.0,07/01/17 00:01
20170216,20,216,2.0,0.0,07/01/17 00:01
20170216,20,218,2.0,0.0,07/01/17 00:01
20170216,20,220,2.0,0.0,07/01/17 00:01
20170216,20,221,2.0,0.0,07/01/17 00:01
20170216,20,222,2.0,0.0,07/01/17 00:01
20170216,20,224,3.5,0.0,07/01/17 00:01
20170216,20,229,2.0,0.0,07/01/17 00:01
20170216,20,231,4.0,0.0,07/01/17 00:01
20170216,20,232,12.0,0.0,07/01/17 00:01
20170216,20,233,8.0,0.0,07/01/17 00:01
20170216,20,238,4.0,0.0,07/01/17 00:01
20170216,20,239,2.0,0.0,07/01/17 00:01
20170216,20,240,12.0,0.0,07/01/17 00:01
20170216,20,241,4.0,0.0,07/01/17 00:01
20170216,20,243,8.0,0.0,07/01/17 00:01
20170216,20,244,12.5,0.0,07/01/17 00:01
20170216,20,245,2.0,0.0,07/01/17 00:01
20170216,20,248,2.0,0.0,07/01/17 00:01
20170216,20,249,12.0,0.0,07/01/17 00:01
20170216,20,250,12.0,0.0,07/01/17 00:01
20170216,20,252,2.0,0.0,07/01/17 00:01
20170216,20,254,8.0,0.0,07/01/17 00:01
20170216,20,255,0.0,154.0,07/01/17 00:01
20170216,20,258,4.0,0.0,07/01/17 00:01
20170216,20,259,30.0,0.0,07/01/17 00:01
20170216,20,262,4.0,0.0,07/01/17 00:01
20170216,20,264,8.0,0.0,07/01/17 00:01
20170216,20,265,8.0,0.0,07/01/17 00:01
20170216,20,267,10.0,0.0,07/01/17 00:01
20170216,20,268,2.0,0.0,07/01/17 00:01
20170216,20,274,4.0,0.0,07/01/17 00:01
20170216,20,278,2.0,0.0,07/01/17 00:01
20170216,20,279,2.0,0.0,07/01/17 00:01
20170216,20,280,2.0,0.0,07/01/17 00:01
20170216,20,281,2.0,0.0,07/01/17 00:01
20170216,20,284,10.0,0.0,07/01/17 00:01
20170216,20,285,2.0,0.0,07/01/17 00:01
20170216,20,297,2.0,0.0,07/01/17 00:01
20170216,20,299,3.0,0.0,07/01/17 00:01
20170216,20,313,50.0,0.0,07/01/17 00:01
20170216,20,324,2.0,0.0,07/01/17 00:01
20170216,20,349,13.0,0.0,07/01/17 00:01
20170216,20,350,10.0,0.0,07/01/17 00:01
20170216,20,374,2.0,0.0,07/01/17 00:01
20170216,20,380,2.0,0.0,07/01/17 00:01
20170216,20,399,2.0,0.0,07/01/17 00:01
20170216,20,404,2.0,0.0,07/01/17 00:01
20170216,20,405,2.0,0.0,07/01/17 00:01
20170216,20,418,4.0,0.0,07/01/17 00:01
20170216,20,424,2.0,0.0,07/01/17 00:01
20170216,20,426,2.0,0.0,07/01/17 00:01
20170216,20,427,4.0,0.0,07/01/17 00:01
20170216,20,428,2.0,0.0,07/01/17 00:01
20170216,20,430,4.0,0.0,07/01/17 00:01
20170216,20,431,2.0,0.0,07/01/17 00:01
20170216,20,444,2.0,0.0,07/01/17 00:01
20170216,20,448,2.0,0.0,07/01/17 00:01
20170216,20,449,13.0,0.0,07/01/17 00:01
20170216,20,456,2.0,0.0,07/01/17 00:01
20170216,20,499,1.0,0.0,07/01/17 00:01
20170216,20,549,2.0,0.0,07/01/17 00:01
20170216,20,649,2.0,0.0,07/01/17 00:01
20170216,20,699,2.0,0.0,07/01/17 00:01
20170216,20,899,2.0,0.0,07/01/17 00:01
20170216,20,999,0.0,1873.9,07/01/17 00:01
20170216,20,1000,0.0,62.7,07/01/17 00:01
20170216,21,-200,10.4,0.0,07/01/17 00:01
20170216,21,-68,0.0,6.0,07/01/17 00:01
20170216,21,-67,0.0,6.0,07/01/17 00:01
20170216,21,-66,0.0,12.0,07/01/17 00:01
20170216,21,-65,0.0,48.0,07/01/17 00:01
20170216,21,-64,0.0,18.0,07/01/17 00:01
20170216,21,-57,0.0,12.0,07/01/17 00:01
20170216,21,-54,0.0,6.0,07/01/17 00:01
20170216,21,-50,0.0,2.0,07/01/17 00:01
20170216,21,-38,0.0,2.0,07/01/17 00:01
20170216,21,-36,0.0,6.0,07/01/17 00:01
20170216,21,-35,0.0,2.0,07/01/17 00:01
20170216,21,-31,0.0,10.5,07/01/17 00:01
20170216,21,-30,4.0,3.0,07/01/17 00:01
20170216,21,-28,0.0,7.7,07/01/17 00:01
20170216,21,-25,5.5,17.7,07/01/17 00:01
20170216,21,-22,0.0,10.5,07/01/17 00:01
20170216,21,-20,4.0,0.0,07/01/17 00:01
20170216,21,-17,24.0,0.7,07/01/17 00:01
20170216,21,-15,2.0,38.0,07/01/17 00:01
20170216,21,-14,0.0,13.9,07/01/17 00:01
20170216,21,-12,66.0,12.6,07/01/17 00:01
20170216,21,-11,5.0,0.0,07/01/17 00:01
20170216,21,-10,0.0,34.0,07/01/17 00:01
20170216,21,-9,0.0,100.0,07/01/17 00:01
20170216,21,-8,0.0,37.9,07/01/17 00:01
20170216,21,-7,5.0,19.6,07/01/17 00:01
20170216,21,-6,0.0,4.4,07/01/17 00:01
20170216,21,-5,4.0,21.6,07/01/17 00:01
20170216,21,-4,5.0,7.9,07/01/17 00:01
20170216,21,-3,1.0,0.0,07/01/17 00:01
20170216,21,-2,2.0,64.6,07/01/17 00:01
20170216,21,-1,18.0,2.9,07/01/17 00:01
20170216,21,0,2139.7,41.8,07/01/17 00:01
20170216,21,1,71.0,78.4,07/01/17 00:01
20170216,21,2,230.0,1.5,07/01/17 00:01
20170216,21,3,0.0,26.7,07/01/17 00:01
20170216,21,4,0.0,73.7,07/01/17 00:01
20170216,21,5,552.0,58.5,07/01/17 00:01
20170216,21,6,0.0,5.2,07/01/17 00:01
20170216,21,7,25.0,22.3,07/01/17 00:01
20170216,21,8,0.0,76.3,07/01/17 00:01
20170216,21,9,0.0,77.4,07/01/17 00:01
20170216,21,10,100.0,57.8,07/01/17 00:01
20170216,21,11,58.0,152.1,07/01/17 00:01
20170216,21,12,0.0,58.9,07/01/17 00:01
20170216,21,13,100.0,67.0,07/01/17 00:01
20170216,21,14,34.0,110.1,07/01/17 00:01
20170216,21,15,378.0,34.2,07/01/17 00:01
20170216,21,16,106.0,140.5,07/01/17 00:01
20170216,21,17,314.0,44.1,07/01/17 00:01
20170216,21,18,80.0,78.1,07/01/17 00:01
20170216,21,19,67.1,205.3,07/01/17 00:01
20170216,21,20,93.1,69.6,07/01/17 00:01
20170216,21,21,125.0,540.0,07/01/17 00:01
20170216,21,22,211.5,358.0,07/01/17 00:01
20170216,21,23,25.7,229.4,07/01/17 00:01
20170216,21,24,51.8,290.1,07/01/17 00:01
20170216,21,25,235.8,481.4,07/01/17 00:01
20170216,21,26,257.0,299.7,07/01/17 00:01
20170216,21,27,100.7,484.8,07/01/17 00:01
20170216,21,28,359.3,331.5,07/01/17 00:01
20170216,21,29,344.7,273.9,07/01/17 00:01
20170216,21,30,486.5,439.1,07/01/17 00:01
20170216,21,31,344.3,469.2,07/01/17 00:01
20170216,21,32,356.5,215.2,07/01/17 00:01
20170216,21,33,284.1,198.5,07/01/17 00:01
20170216,21,34,432.2,178.4,07/01/17 00:01
20170216,21,35,360.1,205.7,07/01/17 00:01
20170216,21,36,231.1,247.1,07/01/17 00:01
20170216,21,37,346.9,74.8,07/01/17 00:01
20170216,21,38,22.2,100.5,07/01/17 00:01
20170216,21,39,232.3,67.9,07/01/17 00:01
20170216,21,40,58.1,317.8,07/01/17 00:01
20170216,21,41,198.1,155.1,07/01/17 00:01
20170216,21,42,14.1,172.8,07/01/17 00:01
20170216,21,43,23.1,115.0,07/01/17 00:01
20170216,21,44,67.1,38.9,07/01/17 00:01
20170216,21,45,75.9,212.8,07/01/17 00:01
20170216,21,46,56.6,59.8,07/01/17 00:01
20170216,21,47,23.4,43.5,07/01/17 00:01
20170216,21,48,55.1,164.4,07/01/17 00:01
20170216,21,49,60.3,37.6,07/01/17 00:01
20170216,21,50,133.5,77.6,07/01/17 00:01
20170216,21,51,72.9,69.3,07/01/17 00:01
20170216,21,52,12.2,12.3,07/01/17 00:01
20170216,21,53,12.9,16.5,07/01/17 00:01
20170216,21,54,96.3,8.0,07/01/17 00:01
20170216,21,55,23.1,17.0,07/01/17 00:01
20170216,21,56,6.4,5.0,07/01/17 00:01
20170216,21,57,22.2,279.0,07/01/17 00:01
20170216,21,58,40.3,61.0,07/01/17 00:01
20170216,21,59,10.3,12.0,07/01/17 00:01
20170216,21,60,33.0,1.0,07/01/17 00:01
20170216,21,61,25.5,5.0,07/01/17 00:01
20170216,21,62,4.4,6.0,07/01/17 00:01
20170216,21,63,3.7,0.0,07/01/17 00:01
20170216,21,64,5.8,50.0,07/01/17 00:01
20170216,21,65,38.7,35.0,07/01/17 00:01
20170216,21,66,31.3,20.0,07/01/17 00:01
20170216,21,67,3.3,21.0,07/01/17 00:01
20170216,21,68,58.9,15.0,07/01/17 00:01
20170216,21,69,8.2,13.0,07/01/17 00:01
20170216,21,70,34.4,0.0,07/01/17 00:01
20170216,21,71,6.0,0.0,07/01/17 00:01
20170216,21,72,0.6,4.0,07/01/17 00:01
20170216,21,73,15.8,45.5,07/01/17 00:01
20170216,21,74,6.5,11.0,07/01/17 00:01
20170216,21,75,20.4,46.0,07/01/17 00:01
20170216,21,76,50.4,19.0,07/01/17 00:01
20170216,21,77,25.8,7.0,07/01/17 00:01
20170216,21,78,59.4,0.0,07/01/17 00:01
20170216,21,79,39.6,1.0,07/01/17 00:01
20170216,21,80,6.3,0.0,07/01/17 00:01
20170216,21,81,10.5,0.0,07/01/17 00:01
20170216,21,83,18.0,0.0,07/01/17 00:01
20170216,21,84,34.8,0.0,07/01/17 00:01
20170216,21,85,0.0,8.0,07/01/17 00:01
20170216,21,86,3.0,4.0,07/01/17 00:01
20170216,21,87,0.0,4.0,07/01/17 00:01
20170216,21,88,6.0,38.0,07/01/17 00:01
20170216,21,89,2.0,0.0,07/01/17 00:01
20170216,21,90,2.8,0.0,07/01/17 00:01
20170216,21,92,0.8,0.0,07/01/17 00:01
20170216,21,94,10.0,0.0,07/01/17 00:01
20170216,21,95,16.0,0.0,07/01/17 00:01
20170216,21,97,2.5,0.0,07/01/17 00:01
20170216,21,98,2.0,0.0,07/01/17 00:01
20170216,21,100,20.0,32.0,07/01/17 00:01
20170216,21,105,12.0,0.0,07/01/17 00:01
20170216,21,106,2.0,0.0,07/01/17 00:01
20170216,21,108,16.0,10.0,07/01/17 00:01
20170216,21,110,47.0,0.0,07/01/17 00:01
20170216,21,111,23.0,18.0,07/01/17 00:01
20170216,21,112,2.0,0.0,07/01/17 00:01
20170216,21,114,14.0,0.0,07/01/17 00:01
20170216,21,117,2.0,0.0,07/01/17 00:01
20170216,21,119,4.0,0.0,07/01/17 00:01
20170216,21,121,0.0,23.0,07/01/17 00:01
20170216,21,123,0.5,0.0,07/01/17 00:01
20170216,21,125,5.0,0.0,07/01/17 00:01
20170216,21,127,0.0,3.2,07/01/17 00:01
20170216,21,128,0.0,10.0,07/01/17 00:01
20170216,21,130,2.0,5.0,07/01/17 00:01
20170216,21,131,0.0,7.0,07/01/17 00:01
20170216,21,132,0.0,5.0,07/01/17 00:01
20170216,21,133,5.0,0.0,07/01/17 00:01
