BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090801,17,132,6,0,03/01/10 08:26,
20090801,17,134,5,0,03/01/10 08:26,
20090801,17,146,10.7,0,03/01/10 08:26,
20090801,17,147,7,0,03/01/10 08:26,
20090801,17,149,.1,0,03/01/10 08:26,
20090801,17,150,15,18,03/01/10 08:26,
20090801,17,156,13,0,03/01/10 08:26,
20090801,17,158,3,0,03/01/10 08:26,
20090801,17,160,17,0,03/01/10 08:26,
20090801,17,169,5,0,03/01/10 08:26,
20090801,17,174,19.2,0,03/01/10 08:26,
20090801,17,175,0,25,03/01/10 08:26,
20090801,17,180,36,0,03/01/10 08:26,
20090801,17,184,8,0,03/01/10 08:26,
20090801,17,190,0,3,03/01/10 08:26,
20090801,17,200,40.6,0,03/01/10 08:26,
20090801,17,203,.3,0,03/01/10 08:26,
20090801,17,205,15.5,5,03/01/10 08:26,
20090801,17,206,0,48,03/01/10 08:26,
20090801,17,210,21.3,0,03/01/10 08:26,
20090801,17,211,12,0,03/01/10 08:26,
20090801,17,216,5,0,03/01/10 08:26,
20090801,17,222,20,0,03/01/10 08:26,
20090801,17,223,.4,0,03/01/10 08:26,
20090801,17,225,.7,0,03/01/10 08:26,
20090801,17,226,3,0,03/01/10 08:26,
20090801,17,230,0,1,03/01/10 08:26,
20090801,17,249,.4,0,03/01/10 08:26,
20090801,17,250,.1,1.7,03/01/10 08:26,
20090801,17,251,.8,0,03/01/10 08:26,
20090801,17,263,7,0,03/01/10 08:26,
20090801,17,300,.8,1,03/01/10 08:26,
20090801,17,342,14,0,03/01/10 08:26,
20090801,17,350,25.8,0,03/01/10 08:26,
20090801,17,400,25,0,03/01/10 08:26,
20090801,17,500,2,0,03/01/10 08:26,
20090801,17,600,5,0,03/01/10 08:26,
20090801,17,999,0,362,03/01/10 08:26,
20090801,18,-100,0,1,03/01/10 08:26,
20090801,18,-50,1.7,0,03/01/10 08:26,
20090801,18,-25,0,10.5,03/01/10 08:26,
20090801,18,-24,0,25,03/01/10 08:26,
20090801,18,-20,0,110,03/01/10 08:26,
20090801,18,-15,0,5,03/01/10 08:26,
20090801,18,-10,0,68,03/01/10 08:26,
20090801,18,-7,10,10,03/01/10 08:26,
20090801,18,-6,70.2,0,03/01/10 08:26,
20090801,18,-5,0,10,03/01/10 08:26,
20090801,18,-3,0,13,03/01/10 08:26,
20090801,18,0,0,12,03/01/10 08:26,
20090801,18,1,62,10,03/01/10 08:26,
20090801,18,3,0,.6,03/01/10 08:26,
20090801,18,4,0,42.7,03/01/10 08:26,
20090801,18,5,0,21.5,03/01/10 08:26,
20090801,18,8,0,5,03/01/10 08:26,
20090801,18,10,0,7,03/01/10 08:26,
20090801,18,13,0,30.4,03/01/10 08:26,
20090801,18,15,40,10,03/01/10 08:26,
20090801,18,16,40,0,03/01/10 08:26,
20090801,18,17,5,0,03/01/10 08:26,
20090801,18,18,0,53.6,03/01/10 08:26,
20090801,18,20,100,20,03/01/10 08:26,
20090801,18,21,0,1.2,03/01/10 08:26,
20090801,18,22,45,0,03/01/10 08:26,
20090801,18,23,107,48.8,03/01/10 08:26,
20090801,18,24,40,21.1,03/01/10 08:26,
20090801,18,25,79,174.6,03/01/10 08:26,
20090801,18,26,1.4,61.4,03/01/10 08:26,
20090801,18,27,44,102.7,03/01/10 08:26,
20090801,18,28,5.4,96.3,03/01/10 08:26,
20090801,18,29,37,27.4,03/01/10 08:26,
20090801,18,30,110,3,03/01/10 08:26,
20090801,18,31,44.3,14.9,03/01/10 08:26,
20090801,18,32,18.6,25,03/01/10 08:26,
20090801,18,33,19.4,10.7,03/01/10 08:26,
20090801,18,34,100,4.5,03/01/10 08:26,
20090801,18,35,86.4,8.8,03/01/10 08:26,
20090801,18,36,35,71.7,03/01/10 08:26,
20090801,18,37,36.8,22.5,03/01/10 08:26,
20090801,18,38,53,13.8,03/01/10 08:26,
20090801,18,39,78,3.1,03/01/10 08:26,
20090801,18,40,128.3,41.1,03/01/10 08:26,
20090801,18,41,15.3,42.3,03/01/10 08:26,
20090801,18,42,57.1,60.5,03/01/10 08:26,
20090801,18,43,39.1,254,03/01/10 08:26,
20090801,18,44,46.3,25.1,03/01/10 08:26,
20090801,18,45,81.2,124.1,03/01/10 08:26,
20090801,18,46,62.6,102,03/01/10 08:26,
20090801,18,47,30.9,69,03/01/10 08:26,
20090801,18,48,2.3,10,03/01/10 08:26,
20090801,18,49,4.6,196,03/01/10 08:26,
20090801,18,50,22.8,66,03/01/10 08:26,
20090801,18,51,48.1,144,03/01/10 08:26,
20090801,18,52,5.8,116,03/01/10 08:26,
20090801,18,53,10.9,27.8,03/01/10 08:26,
20090801,18,54,30.1,25.5,03/01/10 08:26,
20090801,18,55,2.2,50.8,03/01/10 08:26,
20090801,18,56,10,278.6,03/01/10 08:26,
20090801,18,57,25,29.4,03/01/10 08:26,
20090801,18,58,0,17.2,03/01/10 08:26,
20090801,18,59,11.5,12.1,03/01/10 08:26,
20090801,18,60,18.5,70.5,03/01/10 08:26,
20090801,18,61,10.7,51.9,03/01/10 08:26,
20090801,18,62,32.8,6.1,03/01/10 08:26,
20090801,18,63,15.8,23,03/01/10 08:26,
20090801,18,64,1.1,55.8,03/01/10 08:26,
20090801,18,65,47,74.1,03/01/10 08:26,
20090801,18,66,9,47.8,03/01/10 08:26,
20090801,18,67,12.2,25,03/01/10 08:26,
20090801,18,68,0,32,03/01/10 08:26,
20090801,18,69,30,142.4,03/01/10 08:26,
20090801,18,70,60.8,32,03/01/10 08:26,
20090801,18,71,20,80.1,03/01/10 08:26,
20090801,18,72,0,3,03/01/10 08:26,
20090801,18,73,20,0,03/01/10 08:26,
20090801,18,74,23,0,03/01/10 08:26,
20090801,18,75,68.6,304,03/01/10 08:26,
20090801,18,76,0,65.6,03/01/10 08:26,
20090801,18,77,0,.1,03/01/10 08:26,
20090801,18,79,22,.4,03/01/10 08:26,
20090801,18,80,8.3,31.3,03/01/10 08:26,
20090801,18,81,14,25,03/01/10 08:26,
20090801,18,83,20,10,03/01/10 08:26,
20090801,18,84,3,2,03/01/10 08:26,
20090801,18,85,10,33,03/01/10 08:26,
20090801,18,86,3,0,03/01/10 08:26,
20090801,18,88,10,0,03/01/10 08:26,
20090801,18,89,15.7,7,03/01/10 08:26,
20090801,18,90,38,3.3,03/01/10 08:26,
20090801,18,91,18,0,03/01/10 08:26,
20090801,18,92,0,5,03/01/10 08:26,
20090801,18,93,10,30,03/01/10 08:26,
20090801,18,94,.5,0,03/01/10 08:26,
20090801,18,95,20,0,03/01/10 08:26,
20090801,18,97,3,0,03/01/10 08:26,
20090801,18,98,32,0,03/01/10 08:26,
20090801,18,100,21.3,13,03/01/10 08:26,
20090801,18,101,29.8,0,03/01/10 08:26,
20090801,18,103,0,10,03/01/10 08:26,
20090801,18,105,1,0,03/01/10 08:26,
20090801,18,108,5.5,0,03/01/10 08:26,
20090801,18,111,3,0,03/01/10 08:26,
20090801,18,113,3,0,03/01/10 08:26,
20090801,18,117,.8,0,03/01/10 08:26,
20090801,18,119,21.3,0,03/01/10 08:26,
20090801,18,120,0,25,03/01/10 08:26,
20090801,18,123,6,0,03/01/10 08:26,
20090801,18,125,17.1,0,03/01/10 08:26,
20090801,18,126,5,0,03/01/10 08:26,
20090801,18,138,7,0,03/01/10 08:26,
20090801,18,146,32.4,0,03/01/10 08:26,
20090801,18,148,3,0,03/01/10 08:26,
20090801,18,149,.1,0,03/01/10 08:26,
20090801,18,150,16,18,03/01/10 08:26,
20090801,18,156,13,0,03/01/10 08:26,
20090801,18,158,5,0,03/01/10 08:26,
20090801,18,160,17,0,03/01/10 08:26,
20090801,18,162,3,0,03/01/10 08:26,
20090801,18,175,0,25,03/01/10 08:26,
20090801,18,180,16,0,03/01/10 08:26,
20090801,18,182,42.7,0,03/01/10 08:26,
20090801,18,184,8,0,03/01/10 08:26,
20090801,18,190,0,3,03/01/10 08:26,
20090801,18,197,12.3,0,03/01/10 08:26,
20090801,18,198,20,0,03/01/10 08:26,
20090801,18,200,21.1,0,03/01/10 08:26,
20090801,18,204,5,0,03/01/10 08:26,
20090801,18,205,0,5,03/01/10 08:26,
20090801,18,206,0,10.8,03/01/10 08:26,
20090801,18,212,3,0,03/01/10 08:26,
20090801,18,215,15,0,03/01/10 08:26,
20090801,18,216,.4,0,03/01/10 08:26,
20090801,18,219,.7,0,03/01/10 08:26,
20090801,18,220,20,0,03/01/10 08:26,
20090801,18,230,0,1,03/01/10 08:26,
20090801,18,241,.4,0,03/01/10 08:26,
20090801,18,244,20.8,0,03/01/10 08:26,
20090801,18,246,7,0,03/01/10 08:26,
20090801,18,250,.1,1.7,03/01/10 08:26,
20090801,18,300,.8,1,03/01/10 08:26,
20090801,18,320,14,0,03/01/10 08:26,
20090801,18,350,25.8,0,03/01/10 08:26,
20090801,18,400,25,0,03/01/10 08:26,
20090801,18,500,2,0,03/01/10 08:26,
20090801,18,600,5,0,03/01/10 08:26,
20090801,18,999,0,348,03/01/10 08:26,
20090801,19,-100,0,1,03/01/10 08:26,
20090801,19,-50,3.4,0,03/01/10 08:26,
20090801,19,-25,0,10.5,03/01/10 08:26,
20090801,19,-24,0,25,03/01/10 08:26,
20090801,19,-20,0,110,03/01/10 08:26,
20090801,19,-15,0,5,03/01/10 08:26,
20090801,19,-10,0,68,03/01/10 08:26,
20090801,19,-6,33.6,0,03/01/10 08:26,
20090801,19,-5,0,10,03/01/10 08:26,
20090801,19,-3,0,34.3,03/01/10 08:26,
20090801,19,-1,0,.6,03/01/10 08:26,
20090801,19,0,0,12,03/01/10 08:26,
20090801,19,1,62,10,03/01/10 08:26,
20090801,19,5,0,21.5,03/01/10 08:26,
20090801,19,7,0,5,03/01/10 08:26,
20090801,19,9,40,.4,03/01/10 08:26,
20090801,19,10,0,7,03/01/10 08:26,
20090801,19,11,0,16.2,03/01/10 08:26,
20090801,19,13,40,30,03/01/10 08:26,
20090801,19,14,0,5.2,03/01/10 08:26,
20090801,19,15,5,5,03/01/10 08:26,
20090801,19,17,0,1,03/01/10 08:26,
20090801,19,18,0,20,03/01/10 08:26,
20090801,19,19,.2,0,03/01/10 08:26,
20090801,19,20,150.6,20,03/01/10 08:26,
20090801,19,21,0,6,03/01/10 08:26,
20090801,19,22,83.2,12.7,03/01/10 08:26,
20090801,19,23,45.2,42.8,03/01/10 08:26,
20090801,19,24,102.9,21.1,03/01/10 08:26,
20090801,19,25,6,170,03/01/10 08:26,
20090801,19,26,0,70.8,03/01/10 08:26,
20090801,19,27,10,106.3,03/01/10 08:26,
20090801,19,28,100,93,03/01/10 08:26,
20090801,19,29,119.5,68.1,03/01/10 08:26,
20090801,19,30,0,24.4,03/01/10 08:26,
20090801,19,31,13,12.7,03/01/10 08:26,
20090801,19,32,14.3,5.5,03/01/10 08:26,
20090801,19,33,17,11.3,03/01/10 08:26,
20090801,19,34,81.8,25.6,03/01/10 08:26,
20090801,19,35,4.3,241,03/01/10 08:26,
20090801,19,36,21.8,71.8,03/01/10 08:26,
20090801,19,37,40,26.3,03/01/10 08:26,
20090801,19,38,52.4,16.3,03/01/10 08:26,
20090801,19,39,103.9,68.3,03/01/10 08:26,
20090801,19,40,99,17.5,03/01/10 08:26,
20090801,19,41,7.6,53.1,03/01/10 08:26,
20090801,19,42,89.2,37,03/01/10 08:26,
20090801,19,43,26.1,35.2,03/01/10 08:26,
20090801,19,44,51.3,70.7,03/01/10 08:26,
20090801,19,45,80.5,92,03/01/10 08:26,
20090801,19,46,68.2,150,03/01/10 08:26,
20090801,19,47,30.9,107,03/01/10 08:26,
20090801,19,48,14.3,36,03/01/10 08:26,
20090801,19,49,33.8,246.8,03/01/10 08:26,
20090801,19,50,15,38,03/01/10 08:26,
20090801,19,51,43,73.8,03/01/10 08:26,
20090801,19,52,0,69,03/01/10 08:26,
20090801,19,53,14.1,10,03/01/10 08:26,
20090801,19,54,42.8,45.6,03/01/10 08:26,
20090801,19,55,34.5,30,03/01/10 08:26,
20090801,19,56,11.6,42.4,03/01/10 08:26,
20090801,19,57,2,70.8,03/01/10 08:26,
20090801,19,58,.7,25,03/01/10 08:26,
20090801,19,59,21.1,161.7,03/01/10 08:26,
20090801,19,60,17.6,4.8,03/01/10 08:26,
20090801,19,61,0,25,03/01/10 08:26,
20090801,19,62,31.2,0,03/01/10 08:26,
20090801,19,63,1.1,9.5,03/01/10 08:26,
20090801,19,65,68.2,25,03/01/10 08:26,
20090801,19,66,34,3,03/01/10 08:26,
20090801,19,68,0,8,03/01/10 08:26,
20090801,19,69,0,158,03/01/10 08:26,
20090801,19,70,60.5,0,03/01/10 08:26,
20090801,19,71,47,5,03/01/10 08:26,
20090801,19,72,0,4.8,03/01/10 08:26,
20090801,19,73,50,0,03/01/10 08:26,
20090801,19,74,0,15,03/01/10 08:26,
20090801,19,75,57.1,291,03/01/10 08:26,
20090801,19,76,0,2,03/01/10 08:26,
20090801,19,77,3,3,03/01/10 08:26,
20090801,19,78,20,0,03/01/10 08:26,
20090801,19,79,1,10,03/01/10 08:26,
20090801,19,80,0,15.3,03/01/10 08:26,
20090801,19,81,13,0,03/01/10 08:26,
20090801,19,82,18,0,03/01/10 08:26,
20090801,19,83,20,0,03/01/10 08:26,
20090801,19,84,25,0,03/01/10 08:26,
20090801,19,85,15.6,0,03/01/10 08:26,
20090801,19,86,8,0,03/01/10 08:26,
20090801,19,87,.5,0,03/01/10 08:26,
20090801,19,88,23,0,03/01/10 08:26,
20090801,19,89,12,0,03/01/10 08:26,
20090801,19,90,25,0,03/01/10 08:26,
20090801,19,91,8,0,03/01/10 08:26,
20090801,19,92,0,5,03/01/10 08:26,
20090801,19,93,1.2,0,03/01/10 08:26,
20090801,19,95,20,0,03/01/10 08:26,
20090801,19,96,3,0,03/01/10 08:26,
20090801,19,97,4,0,03/01/10 08:26,
20090801,19,98,.2,0,03/01/10 08:26,
20090801,19,99,.7,10,03/01/10 08:26,
20090801,19,100,25.3,6,03/01/10 08:26,
20090801,19,101,30,0,03/01/10 08:26,
20090801,19,102,3,0,03/01/10 08:26,
20090801,19,103,10.7,0,03/01/10 08:26,
20090801,19,107,.8,0,03/01/10 08:26,
20090801,19,113,38.5,0,03/01/10 08:26,
20090801,19,114,3,0,03/01/10 08:26,
20090801,19,124,7,0,03/01/10 08:26,
20090801,19,125,30.1,0,03/01/10 08:26,
20090801,19,130,16.2,0,03/01/10 08:26,
20090801,19,133,3,0,03/01/10 08:26,
20090801,19,135,14,0,03/01/10 08:26,
20090801,19,140,1,0,03/01/10 08:26,
20090801,19,144,5,0,03/01/10 08:26,
20090801,19,146,3,0,03/01/10 08:26,
20090801,19,149,.1,0,03/01/10 08:26,
20090801,19,150,.8,19,03/01/10 08:26,
20090801,19,155,6,0,03/01/10 08:26,
20090801,19,160,10,0,03/01/10 08:26,
20090801,19,162,16,0,03/01/10 08:26,
20090801,19,164,3,0,03/01/10 08:26,
20090801,19,166,21.3,0,03/01/10 08:26,
20090801,19,172,.3,0,03/01/10 08:26,
20090801,19,174,.5,0,03/01/10 08:26,
20090801,19,175,0,20,03/01/10 08:26,
20090801,19,177,6,0,03/01/10 08:26,
20090801,19,186,5,0,03/01/10 08:26,
20090801,19,188,.4,0,03/01/10 08:26,
20090801,19,189,15,0,03/01/10 08:26,
20090801,19,190,3,0,03/01/10 08:26,
20090801,19,191,.7,0,03/01/10 08:26,
20090801,19,200,.1,0,03/01/10 08:26,
20090801,19,206,0,19.2,03/01/10 08:26,
20090801,19,209,.4,0,03/01/10 08:26,
20090801,19,212,.8,0,03/01/10 08:26,
20090801,19,221,7,0,03/01/10 08:26,
20090801,19,250,.1,3.4,03/01/10 08:26,
20090801,19,265,14,0,03/01/10 08:26,
20090801,19,300,25.8,1,03/01/10 08:26,
20090801,19,350,.8,0,03/01/10 08:26,
20090801,19,400,25,0,03/01/10 08:26,
20090801,19,500,2,0,03/01/10 08:26,
20090801,19,600,5,0,03/01/10 08:26,
20090801,19,999,0,333,03/01/10 08:26,
20090801,20,-164,0,10,03/01/10 08:26,
20090801,20,-50,3.7,0,03/01/10 08:26,
20090801,20,-25,0,10,03/01/10 08:26,
20090801,20,-24,0,25,03/01/10 08:26,
20090801,20,-20,0,110,03/01/10 08:26,
20090801,20,-15,0,5,03/01/10 08:26,
20090801,20,-10,0,68,03/01/10 08:26,
20090801,20,-6,31.2,43.3,03/01/10 08:26,
20090801,20,-3,0,13,03/01/10 08:26,
20090801,20,0,0,12,03/01/10 08:26,
20090801,20,1,57,10,03/01/10 08:26,
20090801,20,4,0,.4,03/01/10 08:26,
20090801,20,5,40,25,03/01/10 08:26,
20090801,20,6,0,5,03/01/10 08:26,
20090801,20,8,0,32.4,03/01/10 08:26,
20090801,20,9,0,.2,03/01/10 08:26,
20090801,20,10,0,7,03/01/10 08:26,
20090801,20,12,40,0,03/01/10 08:26,
20090801,20,13,0,35,03/01/10 08:26,
20090801,20,14,5.2,0,03/01/10 08:26,
20090801,20,15,0,11,03/01/10 08:26,
20090801,20,16,37.9,21,03/01/10 08:26,
20090801,20,18,0,41.3,03/01/10 08:26,
20090801,20,19,43.6,6,03/01/10 08:26,
20090801,20,20,99.4,20,03/01/10 08:26,
20090801,20,21,25,.8,03/01/10 08:26,
20090801,20,22,36.4,.8,03/01/10 08:26,
20090801,20,23,0,61.2,03/01/10 08:26,
20090801,20,24,14.2,28.2,03/01/10 08:26,
20090801,20,25,99.5,189.8,03/01/10 08:26,
20090801,20,26,20,81.8,03/01/10 08:26,
20090801,20,27,0,90.8,03/01/10 08:26,
20090801,20,28,110,88.3,03/01/10 08:26,
20090801,20,29,13,35.9,03/01/10 08:26,
20090801,20,30,20,25.9,03/01/10 08:26,
20090801,20,31,3,9.4,03/01/10 08:26,
20090801,20,32,4.3,215.2,03/01/10 08:26,
20090801,20,33,9.8,2.6,03/01/10 08:26,
20090801,20,34,70,26.3,03/01/10 08:26,
20090801,20,35,16.3,17.6,03/01/10 08:26,
20090801,20,36,12.8,60,03/01/10 08:26,
20090801,20,37,3,38.9,03/01/10 08:26,
20090801,20,38,7.3,29.3,03/01/10 08:26,
20090801,20,39,58.5,10.1,03/01/10 08:26,
20090801,20,40,81.1,18.8,03/01/10 08:26,
20090801,20,41,0,60.2,03/01/10 08:26,
20090801,20,42,59.1,5,03/01/10 08:26,
20090801,20,43,9.5,90,03/01/10 08:26,
20090801,20,44,76.4,21,03/01/10 08:26,
20090801,20,45,99.6,149.7,03/01/10 08:26,
20090801,20,46,75.1,5,03/01/10 08:26,
20090801,20,47,7.2,6.4,03/01/10 08:26,
20090801,20,48,27.2,2.5,03/01/10 08:26,
20090801,20,49,11.3,1.8,03/01/10 08:26,
20090801,20,50,29.8,40,03/01/10 08:26,
20090801,20,51,10,57.8,03/01/10 08:26,
20090801,20,52,45.1,56.1,03/01/10 08:26,
20090801,20,53,17.5,3.6,03/01/10 08:26,
20090801,20,54,.8,25.1,03/01/10 08:26,
20090801,20,55,22,115,03/01/10 08:26,
20090801,20,56,30.9,7.8,03/01/10 08:26,
20090801,20,57,21.9,5.5,03/01/10 08:26,
20090801,20,58,32.3,0,03/01/10 08:26,
20090801,20,59,21.2,1.8,03/01/10 08:26,
20090801,20,60,32,53,03/01/10 08:26,
20090801,20,61,1.2,0,03/01/10 08:26,
20090801,20,62,35,0,03/01/10 08:26,
20090801,20,63,23,18,03/01/10 08:26,
20090801,20,64,21.7,13,03/01/10 08:26,
20090801,20,65,64.5,70,03/01/10 08:26,
20090801,20,66,0,3,03/01/10 08:26,
20090801,20,67,7,0,03/01/10 08:26,
20090801,20,69,13.1,3,03/01/10 08:26,
20090801,20,70,47,0,03/01/10 08:26,
20090801,20,71,48,5,03/01/10 08:26,
20090801,20,72,40,21,03/01/10 08:26,
20090801,20,73,23,0,03/01/10 08:26,
20090801,20,74,20,0,03/01/10 08:26,
20090801,20,75,14,280,03/01/10 08:26,
20090801,20,76,11.8,5,03/01/10 08:26,
20090801,20,77,44,0,03/01/10 08:26,
20090801,20,80,.7,0,03/01/10 08:26,
20090801,20,81,16,0,03/01/10 08:26,
20090801,20,82,.5,0,03/01/10 08:26,
20090801,20,84,13,0,03/01/10 08:26,
20090801,20,85,19,0,03/01/10 08:26,
20090801,20,86,38.8,0,03/01/10 08:26,
20090801,20,87,2.7,0,03/01/10 08:26,
20090801,20,89,10,0,03/01/10 08:26,
20090801,20,90,11,0,03/01/10 08:26,
20090801,20,92,4,5,03/01/10 08:26,
20090801,20,93,.8,0,03/01/10 08:26,
20090801,20,94,40.3,0,03/01/10 08:26,
20090801,20,95,20,0,03/01/10 08:26,
20090801,20,96,3,5,03/01/10 08:26,
20090801,20,98,1.5,0,03/01/10 08:26,
20090801,20,100,34.2,6,03/01/10 08:26,
20090801,20,102,10,0,03/01/10 08:26,
20090801,20,106,5,0,03/01/10 08:26,
20090801,20,110,10,0,03/01/10 08:26,
20090801,20,112,3,0,03/01/10 08:26,
20090801,20,117,7,0,03/01/10 08:26,
20090801,20,120,16,0,03/01/10 08:26,
20090801,20,121,32.4,0,03/01/10 08:26,
20090801,20,125,3,0,03/01/10 08:26,
20090801,20,130,1,0,03/01/10 08:26,
20090801,20,134,.3,0,03/01/10 08:26,
20090801,20,137,15,0,03/01/10 08:26,
20090801,20,138,3,0,03/01/10 08:26,
20090801,20,139,5.5,0,03/01/10 08:26,
20090801,20,145,10.4,0,03/01/10 08:26,
20090801,20,146,6,0,03/01/10 08:26,
20090801,20,150,.3,13,03/01/10 08:26,
20090801,20,151,.7,0,03/01/10 08:26,
20090801,20,157,42.7,0,03/01/10 08:26,
20090801,20,160,.4,0,03/01/10 08:26,
20090801,20,162,3,0,03/01/10 08:26,
20090801,20,167,6.8,0,03/01/10 08:26,
20090801,20,180,8,0,03/01/10 08:26,
20090801,20,206,0,19.2,03/01/10 08:26,
20090801,20,209,7,0,03/01/10 08:26,
20090801,20,250,0,3.7,03/01/10 08:26,
20090801,20,251,14,0,03/01/10 08:26,
20090801,20,300,25.5,0,03/01/10 08:26,
20090801,20,400,25,0,03/01/10 08:26,
20090801,20,500,2,0,03/01/10 08:26,
20090801,20,600,5,0,03/01/10 08:26,
20090801,20,999,0,310,03/01/10 08:26,
20090801,21,-50,3.4,0,03/01/10 08:26,
20090801,21,-25,0,10,03/01/10 08:26,
20090801,21,-24,0,25,03/01/10 08:26,
20090801,21,-20,0,110,03/01/10 08:26,
20090801,21,-15,0,5,03/01/10 08:26,
20090801,21,-13,10,0,03/01/10 08:26,
20090801,21,-10,0,68,03/01/10 08:26,
20090801,21,-7,0,.6,03/01/10 08:26,
20090801,21,-6,32.4,0,03/01/10 08:26,
20090801,21,-3,0,13,03/01/10 08:26,
20090801,21,-2,0,42.7,03/01/10 08:26,
20090801,21,0,0,12,03/01/10 08:26,
20090801,21,1,50,10,03/01/10 08:26,
20090801,21,3,0,.4,03/01/10 08:26,
20090801,21,5,0,15,03/01/10 08:26,
20090801,21,6,0,5,03/01/10 08:26,
20090801,21,8,0,.2,03/01/10 08:26,
20090801,21,10,40,17,03/01/10 08:26,
20090801,21,12,0,37.4,03/01/10 08:26,
20090801,21,13,5.2,30,03/01/10 08:26,
20090801,21,14,40,1,03/01/10 08:26,
20090801,21,15,55.6,5,03/01/10 08:26,
20090801,21,16,0,1,03/01/10 08:26,
20090801,21,18,39.8,25,03/01/10 08:26,
20090801,21,19,5.4,1.6,03/01/10 08:26,
20090801,21,20,50,26,03/01/10 08:26,
20090801,21,21,1.8,.6,03/01/10 08:26,
20090801,21,22,39.3,5.6,03/01/10 08:26,
20090801,21,23,25.6,61.3,03/01/10 08:26,
20090801,21,24,10,31.2,03/01/10 08:26,
20090801,21,25,1.3,190.4,03/01/10 08:26,
20090801,21,26,10,60,03/01/10 08:26,
20090801,21,27,0,177.3,03/01/10 08:26,
20090801,21,28,114,2,03/01/10 08:26,
20090801,21,29,16,32.5,03/01/10 08:26,
20090801,21,30,107.3,27.1,03/01/10 08:26,
20090801,21,31,0,4.1,03/01/10 08:26,
20090801,21,32,3,5.2,03/01/10 08:26,
20090801,21,33,11.3,4.9,03/01/10 08:26,
20090801,21,34,26.1,17,03/01/10 08:26,
20090801,21,35,9.8,205.1,03/01/10 08:26,
20090801,21,36,3,13,03/01/10 08:26,
20090801,21,37,3,38.1,03/01/10 08:26,
20090801,21,38,15.3,30.1,03/01/10 08:26,
20090801,21,39,42.2,7.1,03/01/10 08:26,
20090801,21,40,72.1,6.9,03/01/10 08:26,
20090801,21,41,7.6,0,03/01/10 08:26,
20090801,21,42,7,0,03/01/10 08:26,
20090801,21,43,8.4,20.3,03/01/10 08:26,
20090801,21,44,72.6,36.8,03/01/10 08:26,
20090801,21,45,102.2,1.3,03/01/10 08:26,
20090801,21,46,67,3,03/01/10 08:26,
20090801,21,47,6,0,03/01/10 08:26,
20090801,21,48,12.4,0,03/01/10 08:26,
20090801,21,49,15,8,03/01/10 08:26,
20090801,21,50,42.5,179.5,03/01/10 08:26,
20090801,21,51,3.1,15.8,03/01/10 08:26,
20090801,21,52,53.3,12.4,03/01/10 08:26,
20090801,21,53,38.6,4.2,03/01/10 08:26,
20090801,21,54,1.8,16.1,03/01/10 08:26,
20090801,21,55,19.2,49.6,03/01/10 08:26,
20090801,21,56,31,115.1,03/01/10 08:26,
20090801,21,57,21.2,3,03/01/10 08:26,
20090801,21,58,31.2,12.8,03/01/10 08:26,
20090801,21,59,0,5,03/01/10 08:26,
20090801,21,60,28,43,03/01/10 08:26,
20090801,21,62,46,0,03/01/10 08:26,
20090801,21,63,43,3,03/01/10 08:26,
20090801,21,65,62,65,03/01/10 08:26,
20090801,21,66,0,5,03/01/10 08:26,
20090801,21,67,7,3,03/01/10 08:26,
20090801,21,69,46.5,3,03/01/10 08:26,
20090801,21,70,87,0,03/01/10 08:26,
20090801,21,71,23,0,03/01/10 08:26,
20090801,21,73,50.8,0,03/01/10 08:26,
20090801,21,75,16.5,270,03/01/10 08:26,
20090801,21,76,25,0,03/01/10 08:26,
20090801,21,77,39,0,03/01/10 08:26,
20090801,21,78,11.5,0,03/01/10 08:26,
20090801,21,79,.7,0,03/01/10 08:26,
20090801,21,81,13,0,03/01/10 08:26,
20090801,21,82,5,0,03/01/10 08:26,
20090801,21,83,10,0,03/01/10 08:26,
20090801,21,84,13,0,03/01/10 08:26,
20090801,21,85,11.8,0,03/01/10 08:26,
20090801,21,86,8,0,03/01/10 08:26,
20090801,21,87,12,0,03/01/10 08:26,
20090801,21,89,11.3,0,03/01/10 08:26,
20090801,21,90,42,0,03/01/10 08:26,
20090801,21,92,7,0,03/01/10 08:26,
20090801,21,94,3,0,03/01/10 08:26,
20090801,21,95,30,0,03/01/10 08:26,
20090801,21,96,3,0,03/01/10 08:26,
20090801,21,98,1.5,0,03/01/10 08:26,
20090801,21,100,20.2,6,03/01/10 08:26,
20090801,21,107,26.3,0,03/01/10 08:26,
20090801,21,108,16.3,0,03/01/10 08:26,
20090801,21,112,3,0,03/01/10 08:26,
20090801,21,113,.5,0,03/01/10 08:26,
20090801,21,117,7.4,0,03/01/10 08:26,
20090801,21,123,.7,0,03/01/10 08:26,
20090801,21,125,13,0,03/01/10 08:26,
20090801,21,128,.4,0,03/01/10 08:26,
20090801,21,135,33.2,0,03/01/10 08:26,
20090801,21,136,15,0,03/01/10 08:26,
20090801,21,138,3,0,03/01/10 08:26,
20090801,21,146,6,0,03/01/10 08:26,
20090801,21,150,5.3,6,03/01/10 08:26,
20090801,21,162,3,0,03/01/10 08:26,
20090801,21,167,6,0,03/01/10 08:26,
20090801,21,171,42.7,0,03/01/10 08:26,
20090801,21,180,3,0,03/01/10 08:26,
20090801,21,195,5,0,03/01/10 08:26,
20090801,21,209,7,0,03/01/10 08:26,
