BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090724,21,75,39,0,02/01/10 11:18,
20090724,21,76,24.9,0,02/01/10 11:18,
20090724,21,78,8,0,02/01/10 11:18,
20090724,21,79,20,0,02/01/10 11:18,
20090724,21,80,61,0,02/01/10 11:18,
20090724,21,83,10,0,02/01/10 11:18,
20090724,21,84,5,0,02/01/10 11:18,
20090724,21,85,30,0,02/01/10 11:18,
20090724,21,86,18,0,02/01/10 11:18,
20090724,21,89,1,0,02/01/10 11:18,
20090724,21,90,15,0,02/01/10 11:18,
20090724,21,94,12,0,02/01/10 11:18,
20090724,21,95,24.5,0,02/01/10 11:18,
20090724,21,100,57,0,02/01/10 11:18,
20090724,21,102,0,1,02/01/10 11:18,
20090724,21,115,.5,0,02/01/10 11:18,
20090724,21,125,8,0,02/01/10 11:18,
20090724,21,135,10,0,02/01/10 11:18,
20090724,21,145,5,0,02/01/10 11:18,
20090724,21,150,0,8,02/01/10 11:18,
20090724,21,178,8,0,02/01/10 11:18,
20090724,21,207,4,0,02/01/10 11:18,
20090724,21,250,0,.5,02/01/10 11:18,
20090724,21,400,0,10,02/01/10 11:18,
20090724,21,999,0,313,02/01/10 11:18,
20090724,22,-25,0,20,02/01/10 11:18,
20090724,22,-20,0,100,02/01/10 11:18,
20090724,22,-17,10,0,02/01/10 11:18,
20090724,22,-15,0,15,02/01/10 11:18,
20090724,22,-10,0,60,02/01/10 11:18,
20090724,22,-5,0,25,02/01/10 11:18,
20090724,22,0,55,10,02/01/10 11:18,
20090724,22,1,8,0,02/01/10 11:18,
20090724,22,3,0,.6,02/01/10 11:18,
20090724,22,5,0,25,02/01/10 11:18,
20090724,22,8,46.6,.4,02/01/10 11:18,
20090724,22,9,1.6,0,02/01/10 11:18,
20090724,22,10,2.2,33,02/01/10 11:18,
20090724,22,13,5,30.2,02/01/10 11:18,
20090724,22,15,71.9,15,02/01/10 11:18,
20090724,22,18,0,20,02/01/10 11:18,
20090724,22,20,0,42,02/01/10 11:18,
20090724,22,22,0,30,02/01/10 11:18,
20090724,22,23,.2,43,02/01/10 11:18,
20090724,22,24,0,75,02/01/10 11:18,
20090724,22,25,200,50,02/01/10 11:18,
20090724,22,26,250,22.2,02/01/10 11:18,
20090724,22,27,0,90,02/01/10 11:18,
20090724,22,28,5.4,52,02/01/10 11:18,
20090724,22,29,10,1.9,02/01/10 11:18,
20090724,22,30,0,30.5,02/01/10 11:18,
20090724,22,31,15,56,02/01/10 11:18,
20090724,22,32,0,195,02/01/10 11:18,
20090724,22,33,.6,106,02/01/10 11:18,
20090724,22,34,0,40,02/01/10 11:18,
20090724,22,35,3,230,02/01/10 11:18,
20090724,22,36,0,10.5,02/01/10 11:18,
20090724,22,37,0,15,02/01/10 11:18,
20090724,22,39,13,15,02/01/10 11:18,
20090724,22,40,13,16,02/01/10 11:18,
20090724,22,41,17,30,02/01/10 11:18,
20090724,22,42,15,325,02/01/10 11:18,
20090724,22,43,27,100,02/01/10 11:18,
20090724,22,44,252,100,02/01/10 11:18,
20090724,22,45,131,0,02/01/10 11:18,
20090724,22,46,60,.3,02/01/10 11:18,
20090724,22,47,151,.9,02/01/10 11:18,
20090724,22,48,280,3.1,02/01/10 11:18,
20090724,22,49,158,20.7,02/01/10 11:18,
20090724,22,50,151,101.3,02/01/10 11:18,
20090724,22,51,31.4,1.1,02/01/10 11:18,
20090724,22,52,31,80.3,02/01/10 11:18,
20090724,22,53,20,.4,02/01/10 11:18,
20090724,22,54,37,0,02/01/10 11:18,
20090724,22,55,53,31.8,02/01/10 11:18,
20090724,22,56,45,0,02/01/10 11:18,
20090724,22,57,75.4,0,02/01/10 11:18,
20090724,22,58,27.5,.3,02/01/10 11:18,
20090724,22,59,19,0,02/01/10 11:18,
20090724,22,60,4,17.3,02/01/10 11:18,
20090724,22,61,12.8,0,02/01/10 11:18,
20090724,22,62,22,7.5,02/01/10 11:18,
20090724,22,63,2,4.4,02/01/10 11:18,
20090724,22,64,0,114.9,02/01/10 11:18,
20090724,22,65,34,0,02/01/10 11:18,
20090724,22,66,28,0,02/01/10 11:18,
20090724,22,68,8,0,02/01/10 11:18,
20090724,22,69,23.8,0,02/01/10 11:18,
20090724,22,70,23,0,02/01/10 11:18,
20090724,22,71,8.6,0,02/01/10 11:18,
20090724,22,72,32.9,0,02/01/10 11:18,
20090724,22,74,21,0,02/01/10 11:18,
20090724,22,75,11,0,02/01/10 11:18,
20090724,22,76,4.4,0,02/01/10 11:18,
20090724,22,80,35,0,02/01/10 11:18,
20090724,22,83,13,0,02/01/10 11:18,
20090724,22,85,31,0,02/01/10 11:18,
20090724,22,86,9,0,02/01/10 11:18,
20090724,22,90,5,0,02/01/10 11:18,
20090724,22,92,13.5,0,02/01/10 11:18,
20090724,22,95,1,0,02/01/10 11:18,
20090724,22,100,57,0,02/01/10 11:18,
20090724,22,101,0,1,02/01/10 11:18,
20090724,22,115,.5,0,02/01/10 11:18,
20090724,22,125,8,0,02/01/10 11:18,
20090724,22,135,10,0,02/01/10 11:18,
20090724,22,145,5,0,02/01/10 11:18,
20090724,22,150,0,8,02/01/10 11:18,
20090724,22,163,8,0,02/01/10 11:18,
20090724,22,190,4,0,02/01/10 11:18,
20090724,22,250,0,.7,02/01/10 11:18,
20090724,22,999,0,308,02/01/10 11:18,
20090724,23,-25,0,20,02/01/10 11:18,
20090724,23,-20,0,100,02/01/10 11:18,
20090724,23,-15,0,30,02/01/10 11:18,
20090724,23,-10,0,85,02/01/10 11:18,
20090724,23,0,55,10,02/01/10 11:18,
20090724,23,1,0,.6,02/01/10 11:18,
20090724,23,3,30,0,02/01/10 11:18,
20090724,23,5,0,45,02/01/10 11:18,
20090724,23,6,0,.4,02/01/10 11:18,
20090724,23,7,3.8,0,02/01/10 11:18,
20090724,23,8,1.8,0,02/01/10 11:18,
20090724,23,10,14.4,10,02/01/10 11:18,
20090724,23,11,5,.2,02/01/10 11:18,
20090724,23,13,0,30,02/01/10 11:18,
20090724,23,15,0,14,02/01/10 11:18,
20090724,23,18,0,23,02/01/10 11:18,
20090724,23,19,0,40,02/01/10 11:18,
20090724,23,20,0,40,02/01/10 11:18,
20090724,23,21,.2,20,02/01/10 11:18,
20090724,23,22,0,30,02/01/10 11:18,
20090724,23,23,47.8,52,02/01/10 11:18,
20090724,23,24,35,170,02/01/10 11:18,
20090724,23,25,5,370,02/01/10 11:18,
20090724,23,26,.4,1765,02/01/10 11:18,
20090724,23,27,10,250,02/01/10 11:18,
20090724,23,28,15,260,02/01/10 11:18,
20090724,23,29,3,50,02/01/10 11:18,
20090724,23,30,70,360,02/01/10 11:18,
20090724,23,31,.6,100,02/01/10 11:18,
20090724,23,32,0,180,02/01/10 11:18,
20090724,23,33,389,100,02/01/10 11:18,
20090724,23,34,1135,50,02/01/10 11:18,
20090724,23,35,899,0,02/01/10 11:18,
20090724,23,36,246,0,02/01/10 11:18,
20090724,23,37,262,0,02/01/10 11:18,
20090724,23,38,607,5,02/01/10 11:18,
20090724,23,39,63,0,02/01/10 11:18,
20090724,23,40,104,0,02/01/10 11:18,
20090724,23,41,8,0,02/01/10 11:18,
20090724,23,42,71,0,02/01/10 11:18,
20090724,23,43,18,0,02/01/10 11:18,
20090724,23,44,11,0,02/01/10 11:18,
20090724,23,45,159,80,02/01/10 11:18,
20090724,23,46,38.4,0,02/01/10 11:18,
20090724,23,47,177,0,02/01/10 11:18,
20090724,23,48,99,0,02/01/10 11:18,
20090724,23,49,29.4,0,02/01/10 11:18,
20090724,23,50,84.5,14.2,02/01/10 11:18,
20090724,23,51,41,0,02/01/10 11:18,
20090724,23,52,0,14.1,02/01/10 11:18,
20090724,23,53,0,3,02/01/10 11:18,
20090724,23,54,35,14.7,02/01/10 11:18,
20090724,23,55,0,1.8,02/01/10 11:18,
20090724,23,56,12.8,0,02/01/10 11:18,
20090724,23,57,8,0,02/01/10 11:18,
20090724,23,59,11,0,02/01/10 11:18,
20090724,23,60,8,0,02/01/10 11:18,
20090724,23,62,14.6,0,02/01/10 11:18,
20090724,23,64,25.9,0,02/01/10 11:18,
20090724,23,68,10,0,02/01/10 11:18,
20090724,23,69,3,0,02/01/10 11:18,
20090724,23,70,40,0,02/01/10 11:18,
20090724,23,72,9,0,02/01/10 11:18,
20090724,23,74,5,0,02/01/10 11:18,
20090724,23,79,11,0,02/01/10 11:18,
20090724,23,83,13.5,0,02/01/10 11:18,
20090724,23,84,3,0,02/01/10 11:18,
20090724,23,85,20,0,02/01/10 11:18,
20090724,23,88,40,0,02/01/10 11:18,
20090724,23,98,0,1,02/01/10 11:18,
20090724,23,100,17,0,02/01/10 11:18,
20090724,23,125,8,0,02/01/10 11:18,
20090724,23,135,10,0,02/01/10 11:18,
20090724,23,137,8,0,02/01/10 11:18,
20090724,23,145,5,0,02/01/10 11:18,
20090724,23,160,4,0,02/01/10 11:18,
20090724,23,250,0,.9,02/01/10 11:18,
20090724,23,999,0,284,02/01/10 11:18,
20090724,24,-50,.6,0,02/01/10 11:18,
20090724,24,-26,0,100,02/01/10 11:18,
20090724,24,-25,0,50,02/01/10 11:18,
20090724,24,-22,0,100,02/01/10 11:18,
20090724,24,-15,0,25,02/01/10 11:18,
20090724,24,-10,0,75,02/01/10 11:18,
20090724,24,-1,0,.6,02/01/10 11:18,
20090724,24,0,75,10,02/01/10 11:18,
20090724,24,1,175,0,02/01/10 11:18,
20090724,24,2,35,0,02/01/10 11:18,
20090724,24,4,0,.4,02/01/10 11:18,
20090724,24,7,5,0,02/01/10 11:18,
20090724,24,8,0,30,02/01/10 11:18,
20090724,24,9,0,.2,02/01/10 11:18,
20090724,24,10,15,30,02/01/10 11:18,
20090724,24,13,0,4.7,02/01/10 11:18,
20090724,24,15,0,20,02/01/10 11:18,
20090724,24,16,0,50,02/01/10 11:18,
20090724,24,17,0,23,02/01/10 11:18,
20090724,24,19,.2,0,02/01/10 11:18,
20090724,24,21,25,50,02/01/10 11:18,
20090724,24,22,125,142,02/01/10 11:18,
20090724,24,23,25,245,02/01/10 11:18,
20090724,24,24,13.4,1415,02/01/10 11:18,
20090724,24,25,310,1050,02/01/10 11:18,
20090724,24,26,215,285,02/01/10 11:18,
20090724,24,27,0,60,02/01/10 11:18,
20090724,24,28,110,600,02/01/10 11:18,
20090724,24,29,.6,200,02/01/10 11:18,
20090724,24,30,0,1.6,02/01/10 11:18,
20090724,24,31,460,10,02/01/10 11:18,
20090724,24,32,1320,70,02/01/10 11:18,
20090724,24,33,680,0,02/01/10 11:18,
20090724,24,34,644,80,02/01/10 11:18,
20090724,24,35,692,0,02/01/10 11:18,
20090724,24,36,192,0,02/01/10 11:18,
20090724,24,37,90,0,02/01/10 11:18,
20090724,24,38,195,15,02/01/10 11:18,
20090724,24,39,53,0,02/01/10 11:18,
20090724,24,40,25,0,02/01/10 11:18,
20090724,24,41,27,25,02/01/10 11:18,
20090724,24,42,35,0,02/01/10 11:18,
20090724,24,43,15,20,02/01/10 11:18,
20090724,24,44,87,90,02/01/10 11:18,
20090724,24,45,113,.7,02/01/10 11:18,
20090724,24,46,3,0,02/01/10 11:18,
20090724,24,47,34.5,0,02/01/10 11:18,
20090724,24,48,8,0,02/01/10 11:18,
20090724,24,49,4,28,02/01/10 11:18,
20090724,24,50,64,0,02/01/10 11:18,
20090724,24,51,0,9.4,02/01/10 11:18,
20090724,24,52,7,0,02/01/10 11:18,
20090724,24,53,10,0,02/01/10 11:18,
20090724,24,54,1,5,02/01/10 11:18,
20090724,24,56,3,0,02/01/10 11:18,
20090724,24,58,6,0,02/01/10 11:18,
20090724,24,59,1,0,02/01/10 11:18,
20090724,24,60,16.6,0,02/01/10 11:18,
20090724,24,61,10,0,02/01/10 11:18,
20090724,24,64,6,0,02/01/10 11:18,
20090724,24,69,9,0,02/01/10 11:18,
20090724,24,70,26,0,02/01/10 11:18,
20090724,24,72,3,0,02/01/10 11:18,
20090724,24,74,1,0,02/01/10 11:18,
20090724,24,75,5,160,02/01/10 11:18,
20090724,24,79,3,0,02/01/10 11:18,
20090724,24,80,8,0,02/01/10 11:18,
20090724,24,94,0,1,02/01/10 11:18,
20090724,24,95,8,0,02/01/10 11:18,
20090724,24,166,4,0,02/01/10 11:18,
20090724,24,206,0,7.2,02/01/10 11:18,
20090724,24,250,0,.6,02/01/10 11:18,
20090724,24,999,0,261,02/01/10 11:18,
