BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101221,20,549,13,0,05/01/11 04:39,
20101221,20,558,1.5,0,05/01/11 04:39,
20101221,20,562,.5,0,05/01/11 04:39,
20101221,20,575,6,0,05/01/11 04:39,
20101221,20,578,5,0,05/01/11 04:39,
20101221,20,587,1,0,05/01/11 04:39,
20101221,20,599,25,0,05/01/11 04:39,
20101221,20,602,10,0,05/01/11 04:39,
20101221,20,612,6,0,05/01/11 04:39,
20101221,20,638,5,0,05/01/11 04:39,
20101221,20,649,10,0,05/01/11 04:39,
20101221,20,650,20,0,05/01/11 04:39,
20101221,20,662,9,0,05/01/11 04:39,
20101221,20,676,5,0,05/01/11 04:39,
20101221,20,689,3,0,05/01/11 04:39,
20101221,20,698,22,0,05/01/11 04:39,
20101221,20,699,10,0,05/01/11 04:39,
20101221,20,700,5,0,05/01/11 04:39,
20101221,20,720,5,0,05/01/11 04:39,
20101221,20,738,8,0,05/01/11 04:39,
20101221,20,777,7.5,0,05/01/11 04:39,
20101221,20,785,1,0,05/01/11 04:39,
20101221,20,797,2,0,05/01/11 04:39,
20101221,20,799,4,0,05/01/11 04:39,
20101221,20,800,5,0,05/01/11 04:39,
20101221,20,810,9.5,0,05/01/11 04:39,
20101221,20,815,2,0,05/01/11 04:39,
20101221,20,828,12,0,05/01/11 04:39,
20101221,20,845,4,0,05/01/11 04:39,
20101221,20,898,10,0,05/01/11 04:39,
20101221,20,925,30,0,05/01/11 04:39,
20101221,20,977,13,0,05/01/11 04:39,
20101221,20,990,14.5,0,05/01/11 04:39,
20101221,20,999,14,8442.2,05/01/11 04:39,
20101221,20,1000,0,95,05/01/11 04:39,
20101221,21,-999,13,0,05/01/11 04:39,
20101221,21,-475,0,8,05/01/11 04:39,
20101221,21,-409,0,4,05/01/11 04:39,
20101221,21,-319,0,3,05/01/11 04:39,
20101221,21,-292,0,3,05/01/11 04:39,
20101221,21,-275,0,2,05/01/11 04:39,
20101221,21,-240,0,4,05/01/11 04:39,
20101221,21,-229,0,2,05/01/11 04:39,
20101221,21,-200,233,15,05/01/11 04:39,
20101221,21,-199,0,2,05/01/11 04:39,
20101221,21,-198,3,0,05/01/11 04:39,
20101221,21,-180,0,3,05/01/11 04:39,
20101221,21,-175,0,3,05/01/11 04:39,
20101221,21,-174,0,2,05/01/11 04:39,
20101221,21,-152,2,0,05/01/11 04:39,
20101221,21,-151,0,7,05/01/11 04:39,
20101221,21,-150,0,7,05/01/11 04:39,
20101221,21,-149,0,2,05/01/11 04:39,
20101221,21,-139,0,1,05/01/11 04:39,
20101221,21,-136,0,7.6,05/01/11 04:39,
20101221,21,-122,0,7.6,05/01/11 04:39,
20101221,21,-115,2,0,05/01/11 04:39,
20101221,21,-113,0,7,05/01/11 04:39,
20101221,21,-108,0,7.6,05/01/11 04:39,
20101221,21,-105,2,0,05/01/11 04:39,
20101221,21,-102,0,5,05/01/11 04:39,
20101221,21,-100,0,4,05/01/11 04:39,
20101221,21,-99,1.3,10,05/01/11 04:39,
20101221,21,-98,2,0,05/01/11 04:39,
20101221,21,-96,5,0,05/01/11 04:39,
20101221,21,-94,0,17.8,05/01/11 04:39,
20101221,21,-85,0,10,05/01/11 04:39,
20101221,21,-84,0,5.8,05/01/11 04:39,
20101221,21,-80,.1,5,05/01/11 04:39,
20101221,21,-79,1.8,0,05/01/11 04:39,
20101221,21,-75,0,8,05/01/11 04:39,
20101221,21,-74,0,11.6,05/01/11 04:39,
20101221,21,-71,0,3,05/01/11 04:39,
20101221,21,-70,0,15,05/01/11 04:39,
20101221,21,-67,0,3.9,05/01/11 04:39,
20101221,21,-60,2,2.4,05/01/11 04:39,
20101221,21,-59,0,0,05/01/11 04:39,
20101221,21,-57,0,1,05/01/11 04:39,
20101221,21,-55,0,2.4,05/01/11 04:39,
20101221,21,-53,0,3,05/01/11 04:39,
20101221,21,-51,0,36.8,05/01/11 04:39,
20101221,21,-50,0,25.4,05/01/11 04:39,
20101221,21,-49,0,18,05/01/11 04:39,
20101221,21,-48,20,0,05/01/11 04:39,
20101221,21,-46,0,22.5,05/01/11 04:39,
20101221,21,-45,0,8,05/01/11 04:39,
20101221,21,-43,0,2,05/01/11 04:39,
20101221,21,-40,0,35,05/01/11 04:39,
20101221,21,-39,0,12,05/01/11 04:39,
20101221,21,-34,0,7.5,05/01/11 04:39,
20101221,21,-32,0,32.7,05/01/11 04:39,
20101221,21,-31,0,22.5,05/01/11 04:39,
20101221,21,-30,100.1,34.3,05/01/11 04:39,
20101221,21,-29,0,12,05/01/11 04:39,
20101221,21,-27,0,27.5,05/01/11 04:39,
20101221,21,-25,50,0,05/01/11 04:39,
20101221,21,-24,0,2,05/01/11 04:39,
20101221,21,-22,0,20.9,05/01/11 04:39,
20101221,21,-20,0,25,05/01/11 04:39,
20101221,21,-19,0,7,05/01/11 04:39,
20101221,21,-18,0,13.5,05/01/11 04:39,
20101221,21,-17,0,75,05/01/11 04:39,
20101221,21,-16,0,30.5,05/01/11 04:39,
20101221,21,-15,130,36.5,05/01/11 04:39,
20101221,21,-14,55,24.5,05/01/11 04:39,
20101221,21,-12,0,23.3,05/01/11 04:39,
20101221,21,-10,1205,0,05/01/11 04:39,
20101221,21,-9,0,25.6,05/01/11 04:39,
20101221,21,-8,0,26.9,05/01/11 04:39,
20101221,21,-6,0,20,05/01/11 04:39,
20101221,21,-5,0,45,05/01/11 04:39,
20101221,21,-4,0,8,05/01/11 04:39,
20101221,21,-3,0,28.2,05/01/11 04:39,
20101221,21,-2,0,75,05/01/11 04:39,
20101221,21,-1,0,58.4,05/01/11 04:39,
20101221,21,0,5201.5,135.4,05/01/11 04:39,
20101221,21,1,2563,0,05/01/11 04:39,
20101221,21,2,55,4,05/01/11 04:39,
20101221,21,3,173,15.2,05/01/11 04:39,
20101221,21,4,118,50,05/01/11 04:39,
20101221,21,5,5,68.9,05/01/11 04:39,
20101221,21,6,10,50.9,05/01/11 04:39,
20101221,21,7,12,42.5,05/01/11 04:39,
20101221,21,8,0,95.2,05/01/11 04:39,
20101221,21,10,0,36.2,05/01/11 04:39,
20101221,21,11,0,68.7,05/01/11 04:39,
20101221,21,12,3,45.3,05/01/11 04:39,
20101221,21,13,0,56.3,05/01/11 04:39,
20101221,21,14,203,102.7,05/01/11 04:39,
20101221,21,15,572,18.5,05/01/11 04:39,
20101221,21,16,20.4,78.9,05/01/11 04:39,
20101221,21,17,60,58.4,05/01/11 04:39,
20101221,21,18,220,62.1,05/01/11 04:39,
20101221,21,19,31.4,17.8,05/01/11 04:39,
20101221,21,20,13,132.3,05/01/11 04:39,
20101221,21,21,0,145.7,05/01/11 04:39,
20101221,21,22,130.4,30.4,05/01/11 04:39,
20101221,21,23,35.4,109.4,05/01/11 04:39,
20101221,21,24,34.6,100.4,05/01/11 04:39,
20101221,21,25,64,52.7,05/01/11 04:39,
20101221,21,26,0,117.3,05/01/11 04:39,
20101221,21,27,33.1,39.2,05/01/11 04:39,
20101221,21,28,0,360.9,05/01/11 04:39,
20101221,21,29,6,76.8,05/01/11 04:39,
20101221,21,30,73.6,132,05/01/11 04:39,
20101221,21,31,36,219.9,05/01/11 04:39,
20101221,21,32,88,82.9,05/01/11 04:39,
20101221,21,33,13,214.1,05/01/11 04:39,
20101221,21,34,13,152.8,05/01/11 04:39,
20101221,21,35,193.4,272.1,05/01/11 04:39,
20101221,21,36,40,177.7,05/01/11 04:39,
20101221,21,37,64,113.1,05/01/11 04:39,
20101221,21,38,271.7,151,05/01/11 04:39,
20101221,21,39,95,95.8,05/01/11 04:39,
20101221,21,40,297.5,212,05/01/11 04:39,
20101221,21,41,312.6,220.6,05/01/11 04:39,
20101221,21,42,456,139.9,05/01/11 04:39,
20101221,21,43,128,141.1,05/01/11 04:39,
20101221,21,44,230,121.2,05/01/11 04:39,
20101221,21,45,25,181.3,05/01/11 04:39,
20101221,21,46,51.3,211.9,05/01/11 04:39,
20101221,21,47,200,184.3,05/01/11 04:39,
20101221,21,48,14,208.6,05/01/11 04:39,
20101221,21,49,17.3,108.6,05/01/11 04:39,
20101221,21,50,68.8,294.4,05/01/11 04:39,
20101221,21,51,6.4,106.1,05/01/11 04:39,
20101221,21,52,17.9,157.9,05/01/11 04:39,
20101221,21,53,55,105.9,05/01/11 04:39,
20101221,21,54,42.5,64.6,05/01/11 04:39,
20101221,21,55,35.6,59.1,05/01/11 04:39,
20101221,21,56,15.5,258.7,05/01/11 04:39,
20101221,21,57,6,99.5,05/01/11 04:39,
20101221,21,58,278.8,98.4,05/01/11 04:39,
20101221,21,59,55.5,73.4,05/01/11 04:39,
20101221,21,60,145,214.4,05/01/11 04:39,
20101221,21,61,175,294.8,05/01/11 04:39,
20101221,21,62,14,52.9,05/01/11 04:39,
20101221,21,63,2.1,81.5,05/01/11 04:39,
20101221,21,64,10,75.5,05/01/11 04:39,
20101221,21,65,32.8,123.5,05/01/11 04:39,
20101221,21,66,65.7,120,05/01/11 04:39,
20101221,21,67,105,492,05/01/11 04:39,
20101221,21,68,215.8,60,05/01/11 04:39,
20101221,21,69,84.4,18,05/01/11 04:39,
20101221,21,70,196.9,190,05/01/11 04:39,
20101221,21,71,356.3,18,05/01/11 04:39,
20101221,21,72,133.4,215.1,05/01/11 04:39,
20101221,21,73,16.5,26.9,05/01/11 04:39,
20101221,21,74,74.5,43.1,05/01/11 04:39,
20101221,21,75,211.8,116.6,05/01/11 04:39,
20101221,21,76,415.5,100.7,05/01/11 04:39,
20101221,21,77,201.6,226.1,05/01/11 04:39,
20101221,21,78,32,53.1,05/01/11 04:39,
20101221,21,79,81.4,45.6,05/01/11 04:39,
20101221,21,80,37.6,167.3,05/01/11 04:39,
20101221,21,81,48,40.5,05/01/11 04:39,
20101221,21,82,93.5,98.1,05/01/11 04:39,
20101221,21,83,67,38.3,05/01/11 04:39,
20101221,21,84,77.2,22,05/01/11 04:39,
20101221,21,85,233,73.8,05/01/11 04:39,
20101221,21,86,27,38.2,05/01/11 04:39,
20101221,21,87,82,160.6,05/01/11 04:39,
20101221,21,88,16.5,114.3,05/01/11 04:39,
20101221,21,89,144.2,30.7,05/01/11 04:39,
20101221,21,90,144,222.2,05/01/11 04:39,
20101221,21,91,101.5,116.3,05/01/11 04:39,
20101221,21,92,262.7,550.7,05/01/11 04:39,
20101221,21,93,220.5,22.5,05/01/11 04:39,
20101221,21,94,143.9,97.4,05/01/11 04:39,
20101221,21,95,169.7,34.5,05/01/11 04:39,
20101221,21,96,114.5,29.1,05/01/11 04:39,
20101221,21,97,58.4,146,05/01/11 04:39,
20101221,21,98,108.1,20,05/01/11 04:39,
20101221,21,99,122.4,376,05/01/11 04:39,
20101221,21,100,82.6,105,05/01/11 04:39,
20101221,21,101,53.9,32,05/01/11 04:39,
20101221,21,102,57.9,139.5,05/01/11 04:39,
20101221,21,103,78.6,364.7,05/01/11 04:39,
20101221,21,104,104.4,75.5,05/01/11 04:39,
20101221,21,105,93.7,199.1,05/01/11 04:39,
20101221,21,106,56.7,169.6,05/01/11 04:39,
20101221,21,107,70.2,48.8,05/01/11 04:39,
20101221,21,108,191.4,22.8,05/01/11 04:39,
20101221,21,109,74.8,44.4,05/01/11 04:39,
20101221,21,110,50,0,05/01/11 04:39,
20101221,21,111,30.4,36.3,05/01/11 04:39,
20101221,21,112,139.5,99.1,05/01/11 04:39,
20101221,21,113,107.5,203.4,05/01/11 04:39,
20101221,21,114,23,31,05/01/11 04:39,
20101221,21,115,89,125.6,05/01/11 04:39,
20101221,21,116,105.2,0,05/01/11 04:39,
20101221,21,117,5,14.5,05/01/11 04:39,
20101221,21,118,115.7,10,05/01/11 04:39,
20101221,21,119,117.4,11.5,05/01/11 04:39,
20101221,21,120,45.2,18,05/01/11 04:39,
20101221,21,121,43.3,15,05/01/11 04:39,
20101221,21,122,101.2,0,05/01/11 04:39,
20101221,21,123,31.5,78.8,05/01/11 04:39,
20101221,21,124,84.7,6,05/01/11 04:39,
20101221,21,125,103.9,14,05/01/11 04:39,
20101221,21,126,62.2,0,05/01/11 04:39,
20101221,21,127,26.2,15,05/01/11 04:39,
20101221,21,128,48.9,0,05/01/11 04:39,
20101221,21,129,58.6,6.3,05/01/11 04:39,
20101221,21,130,104.4,19,05/01/11 04:39,
20101221,21,131,35.4,13,05/01/11 04:39,
20101221,21,132,54.3,20.1,05/01/11 04:39,
20101221,21,133,44.7,87,05/01/11 04:39,
20101221,21,134,48.6,16.8,05/01/11 04:39,
20101221,21,135,53.5,60,05/01/11 04:39,
20101221,21,136,23.9,0,05/01/11 04:39,
20101221,21,137,28.4,2,05/01/11 04:39,
20101221,21,138,24,0,05/01/11 04:39,
20101221,21,139,76.3,491.8,05/01/11 04:39,
20101221,21,140,18.8,8.2,05/01/11 04:39,
20101221,21,141,43.3,0,05/01/11 04:39,
20101221,21,142,41.8,31,05/01/11 04:39,
20101221,21,143,1.8,180,05/01/11 04:39,
20101221,21,144,91.4,0,05/01/11 04:39,
20101221,21,145,41.7,11.4,05/01/11 04:39,
20101221,21,146,37.3,0,05/01/11 04:39,
20101221,21,147,40.2,0,05/01/11 04:39,
20101221,21,148,35.1,122.4,05/01/11 04:39,
20101221,21,149,30.4,10,05/01/11 04:39,
20101221,21,150,119.2,2743.2,05/01/11 04:39,
20101221,21,151,22.8,19,05/01/11 04:39,
20101221,21,152,20.3,0,05/01/11 04:39,
20101221,21,153,43.8,52.8,05/01/11 04:39,
20101221,21,154,57.5,6,05/01/11 04:39,
20101221,21,155,5.3,117.4,05/01/11 04:39,
20101221,21,156,31.2,30,05/01/11 04:39,
20101221,21,157,30.6,13.6,05/01/11 04:39,
20101221,21,158,39.6,0,05/01/11 04:39,
20101221,21,159,17,0,05/01/11 04:39,
20101221,21,160,87.8,0,05/01/11 04:39,
20101221,21,161,34.2,15,05/01/11 04:39,
20101221,21,162,1.1,0,05/01/11 04:39,
20101221,21,163,40.3,0,05/01/11 04:39,
20101221,21,164,15.6,37.5,05/01/11 04:39,
20101221,21,165,27.1,0,05/01/11 04:39,
20101221,21,166,34.1,0,05/01/11 04:39,
20101221,21,167,64,5,05/01/11 04:39,
20101221,21,168,12.7,0,05/01/11 04:39,
20101221,21,169,33.3,0,05/01/11 04:39,
20101221,21,170,13.5,8,05/01/11 04:39,
20101221,21,171,0,2,05/01/11 04:39,
20101221,21,172,15.3,0,05/01/11 04:39,
20101221,21,173,6.3,0,05/01/11 04:39,
20101221,21,174,14.9,0,05/01/11 04:39,
20101221,21,175,0,26.8,05/01/11 04:39,
20101221,21,176,9.6,0,05/01/11 04:39,
20101221,21,177,3.8,0,05/01/11 04:39,
20101221,21,178,59,0,05/01/11 04:39,
20101221,21,179,12.1,0,05/01/11 04:39,
20101221,21,180,123.4,18,05/01/11 04:39,
20101221,21,182,8.4,0,05/01/11 04:39,
20101221,21,183,25.5,0,05/01/11 04:39,
20101221,21,184,30.9,3,05/01/11 04:39,
20101221,21,185,20.2,15,05/01/11 04:39,
20101221,21,186,12.8,0,05/01/11 04:39,
20101221,21,187,15.9,1.1,05/01/11 04:39,
20101221,21,188,29.6,0,05/01/11 04:39,
20101221,21,189,36.2,5,05/01/11 04:39,
20101221,21,190,7.7,10,05/01/11 04:39,
20101221,21,191,19.8,0,05/01/11 04:39,
20101221,21,192,21.4,10,05/01/11 04:39,
20101221,21,193,33.8,0,05/01/11 04:39,
20101221,21,194,7,2,05/01/11 04:39,
20101221,21,195,30.6,0,05/01/11 04:39,
20101221,21,197,11,0,05/01/11 04:39,
20101221,21,198,14.8,0,05/01/11 04:39,
20101221,21,199,27,858,05/01/11 04:39,
20101221,21,200,129.4,57,05/01/11 04:39,
20101221,21,201,0,0,05/01/11 04:39,
20101221,21,202,7.4,20,05/01/11 04:39,
20101221,21,203,11.2,0,05/01/11 04:39,
20101221,21,204,33.3,0,05/01/11 04:39,
20101221,21,206,24.5,0,05/01/11 04:39,
20101221,21,208,21.5,0,05/01/11 04:39,
20101221,21,209,12.7,2,05/01/11 04:39,
20101221,21,210,6.8,0,05/01/11 04:39,
20101221,21,211,27.7,0,05/01/11 04:39,
20101221,21,212,8.1,5,05/01/11 04:39,
20101221,21,214,0,10,05/01/11 04:39,
20101221,21,215,24.8,0,05/01/11 04:39,
20101221,21,216,22.1,0,05/01/11 04:39,
20101221,21,217,6.5,0,05/01/11 04:39,
20101221,21,218,22.5,0,05/01/11 04:39,
20101221,21,220,5,2,05/01/11 04:39,
20101221,21,223,7,0,05/01/11 04:39,
20101221,21,224,9.8,0,05/01/11 04:39,
20101221,21,225,5,0,05/01/11 04:39,
20101221,21,229,29.7,0,05/01/11 04:39,
20101221,21,230,20,0,05/01/11 04:39,
20101221,21,231,12.6,0,05/01/11 04:39,
20101221,21,232,24.8,0,05/01/11 04:39,
20101221,21,233,5.3,50,05/01/11 04:39,
20101221,21,234,5,0,05/01/11 04:39,
20101221,21,235,15.6,0,05/01/11 04:39,
20101221,21,236,26.9,0,05/01/11 04:39,
20101221,21,237,7,0,05/01/11 04:39,
20101221,21,239,32.5,0,05/01/11 04:39,
20101221,21,240,4.5,0,05/01/11 04:39,
20101221,21,241,1,0,05/01/11 04:39,
20101221,21,242,10,10,05/01/11 04:39,
20101221,21,244,2,0,05/01/11 04:39,
20101221,21,245,10,0,05/01/11 04:39,
20101221,21,246,7.6,0,05/01/11 04:39,
20101221,21,247,5,0,05/01/11 04:39,
20101221,21,249,29.5,0,05/01/11 04:39,
20101221,21,250,12,1010,05/01/11 04:39,
20101221,21,251,3.7,3,05/01/11 04:39,
20101221,21,252,2.3,10,05/01/11 04:39,
20101221,21,254,5,0,05/01/11 04:39,
20101221,21,257,13.8,0,05/01/11 04:39,
20101221,21,258,.4,0,05/01/11 04:39,
20101221,21,259,5,2,05/01/11 04:39,
20101221,21,260,.2,0,05/01/11 04:39,
20101221,21,261,0,4,05/01/11 04:39,
20101221,21,262,4.5,0,05/01/11 04:39,
20101221,21,263,12.5,0,05/01/11 04:39,
20101221,21,268,9,0,05/01/11 04:39,
20101221,21,270,20,0,05/01/11 04:39,
20101221,21,272,5,0,05/01/11 04:39,
20101221,21,273,1,0,05/01/11 04:39,
20101221,21,275,16,0,05/01/11 04:39,
20101221,21,277,2,0,05/01/11 04:39,
20101221,21,278,0,176,05/01/11 04:39,
20101221,21,281,1.5,0,05/01/11 04:39,
20101221,21,284,5,0,05/01/11 04:39,
20101221,21,286,12.5,0,05/01/11 04:39,
20101221,21,288,15,0,05/01/11 04:39,
20101221,21,289,2,0,05/01/11 04:39,
20101221,21,298,12,0,05/01/11 04:39,
20101221,21,299,34.5,0,05/01/11 04:39,
20101221,21,300,9,325,05/01/11 04:39,
20101221,21,310,.6,0,05/01/11 04:39,
20101221,21,312,2.5,0,05/01/11 04:39,
20101221,21,324,10,0,05/01/11 04:39,
20101221,21,327,3,0,05/01/11 04:39,
20101221,21,335,.2,0,05/01/11 04:39,
20101221,21,349,7,0,05/01/11 04:39,
20101221,21,350,12,0,05/01/11 04:39,
20101221,21,353,0,6,05/01/11 04:39,
20101221,21,357,5,0,05/01/11 04:39,
20101221,21,358,6,0,05/01/11 04:39,
20101221,21,359,.5,0,05/01/11 04:39,
20101221,21,372,.4,0,05/01/11 04:39,
20101221,21,375,2,0,05/01/11 04:39,
20101221,21,399,24,0,05/01/11 04:39,
20101221,21,400,1,55,05/01/11 04:39,
20101221,21,401,1,0,05/01/11 04:39,
20101221,21,409,4,0,05/01/11 04:39,
20101221,21,410,1.4,0,05/01/11 04:39,
20101221,21,424,0,0,05/01/11 04:39,
20101221,21,425,3,0,05/01/11 04:39,
20101221,21,432,5,0,05/01/11 04:39,
20101221,21,449,19,0,05/01/11 04:39,
20101221,21,459,1,0,05/01/11 04:39,
20101221,21,465,3,0,05/01/11 04:39,
20101221,21,475,5,0,05/01/11 04:39,
20101221,21,494,6,0,05/01/11 04:39,
20101221,21,498,12,0,05/01/11 04:39,
20101221,21,499,25,0,05/01/11 04:39,
20101221,21,500,2,80,05/01/11 04:39,
20101221,21,504,10,0,05/01/11 04:39,
20101221,21,506,10,0,05/01/11 04:39,
20101221,21,525,10,0,05/01/11 04:39,
20101221,21,544,5,0,05/01/11 04:39,
20101221,21,549,13,0,05/01/11 04:39,
20101221,21,558,1.5,0,05/01/11 04:39,
20101221,21,559,.5,0,05/01/11 04:39,
20101221,21,572,5,0,05/01/11 04:39,
20101221,21,574,6,0,05/01/11 04:39,
20101221,21,581,5,0,05/01/11 04:39,
20101221,21,584,1,0,05/01/11 04:39,
20101221,21,599,17,0,05/01/11 04:39,
20101221,21,609,6,0,05/01/11 04:39,
20101221,21,633,5,0,05/01/11 04:39,
20101221,21,649,10,0,05/01/11 04:39,
20101221,21,650,20,0,05/01/11 04:39,
20101221,21,661,9,0,05/01/11 04:39,
20101221,21,676,5,0,05/01/11 04:39,
20101221,21,689,3,0,05/01/11 04:39,
20101221,21,698,22,0,05/01/11 04:39,
20101221,21,699,4,0,05/01/11 04:39,
20101221,21,720,5,0,05/01/11 04:39,
20101221,21,738,8,0,05/01/11 04:39,
20101221,21,776,7.5,0,05/01/11 04:39,
20101221,21,784,1,0,05/01/11 04:39,
20101221,21,796,2,0,05/01/11 04:39,
20101221,21,799,0,0,05/01/11 04:39,
20101221,21,800,5,35,05/01/11 04:39,
20101221,21,809,9.5,0,05/01/11 04:39,
20101221,21,815,2,0,05/01/11 04:39,
20101221,21,828,12,0,05/01/11 04:39,
20101221,21,845,4,0,05/01/11 04:39,
20101221,21,898,10,0,05/01/11 04:39,
20101221,21,925,30,0,05/01/11 04:39,
20101221,21,977,13,0,05/01/11 04:39,
20101221,21,990,14.5,0,05/01/11 04:39,
20101221,21,999,14,8410.7,05/01/11 04:39,
20101221,21,1000,0,95,05/01/11 04:39,
20101221,22,-999,13,0,05/01/11 04:39,
20101221,22,-475,0,8,05/01/11 04:39,
20101221,22,-416,0,4,05/01/11 04:39,
20101221,22,-326,0,3,05/01/11 04:39,
20101221,22,-300,0,3,05/01/11 04:39,
20101221,22,-275,0,2,05/01/11 04:39,
20101221,22,-237,0,2,05/01/11 04:39,
20101221,22,-200,233,15,05/01/11 04:39,
20101221,22,-199,0,2,05/01/11 04:39,
20101221,22,-190,0,4,05/01/11 04:39,
20101221,22,-183,0,2,05/01/11 04:39,
20101221,22,-175,0,3,05/01/11 04:39,
20101221,22,-150,0,10,05/01/11 04:39,
20101221,22,-149,0,2,05/01/11 04:39,
20101221,22,-148,0,1,05/01/11 04:39,
20101221,22,-146,0,7,05/01/11 04:39,
20101221,22,-140,0,12.6,05/01/11 04:39,
20101221,22,-126,0,12.6,05/01/11 04:39,
20101221,22,-122,2,0,05/01/11 04:39,
20101221,22,-113,0,19.6,05/01/11 04:39,
20101221,22,-101,0,12,05/01/11 04:39,
20101221,22,-99,0,19.6,05/01/11 04:39,
20101221,22,-97,2,0,05/01/11 04:39,
20101221,22,-92,2,5,05/01/11 04:39,
20101221,22,-88,2,9.6,05/01/11 04:39,
20101221,22,-84,3,0,05/01/11 04:39,
20101221,22,-80,.1,5,05/01/11 04:39,
20101221,22,-78,0,6.1,05/01/11 04:39,
20101221,22,-75,0,8,05/01/11 04:39,
20101221,22,-74,0,8,05/01/11 04:39,
20101221,22,-72,1.3,0,05/01/11 04:39,
20101221,22,-71,0,6.6,05/01/11 04:39,
20101221,22,-67,0,1,05/01/11 04:39,
20101221,22,-64,0,4,05/01/11 04:39,
20101221,22,-60,0,4,05/01/11 04:39,
20101221,22,-59,0,.4,05/01/11 04:39,
20101221,22,-56,1.8,10,05/01/11 04:39,
20101221,22,-55,0,53,05/01/11 04:39,
20101221,22,-50,0,62.5,05/01/11 04:39,
20101221,22,-49,0,8,05/01/11 04:39,
20101221,22,-42,0,7.5,05/01/11 04:39,
20101221,22,-40,2,20,05/01/11 04:39,
20101221,22,-39,0,2,05/01/11 04:39,
20101221,22,-38,0,18.5,05/01/11 04:39,
20101221,22,-35,0,155.9,05/01/11 04:39,
20101221,22,-33,50,0,05/01/11 04:39,
20101221,22,-32,0,7,05/01/11 04:39,
20101221,22,-31,5,0,05/01/11 04:39,
20101221,22,-30,100.1,34.8,05/01/11 04:39,
20101221,22,-29,0,2,05/01/11 04:39,
20101221,22,-28,0,15,05/01/11 04:39,
20101221,22,-26,0,6,05/01/11 04:39,
20101221,22,-24,0,2,05/01/11 04:39,
20101221,22,-23,0,12.5,05/01/11 04:39,
20101221,22,-21,0,37.5,05/01/11 04:39,
20101221,22,-20,0,62.5,05/01/11 04:39,
20101221,22,-19,0,2,05/01/11 04:39,
20101221,22,-18,0,37.5,05/01/11 04:39,
20101221,22,-17,0,130.8,05/01/11 04:39,
20101221,22,-16,0,76.4,05/01/11 04:39,
20101221,22,-15,85,15,05/01/11 04:39,
20101221,22,-14,11,2.5,05/01/11 04:39,
20101221,22,-12,0,25,05/01/11 04:39,
20101221,22,-11,0,8,05/01/11 04:39,
20101221,22,-10,1205,0,05/01/11 04:39,
20101221,22,-9,0,47,05/01/11 04:39,
20101221,22,-8,0,74.5,05/01/11 04:39,
20101221,22,-7,0,71.4,05/01/11 04:39,
20101221,22,-6,0,16.7,05/01/11 04:39,
20101221,22,-5,0,76.4,05/01/11 04:39,
20101221,22,-3,0,36.8,05/01/11 04:39,
20101221,22,-2,0,163.7,05/01/11 04:39,
20101221,22,-1,0,16,05/01/11 04:39,
20101221,22,0,5186.1,104.1,05/01/11 04:39,
20101221,22,1,2585,13.9,05/01/11 04:39,
20101221,22,2,0,20,05/01/11 04:39,
20101221,22,3,0,115.5,05/01/11 04:39,
20101221,22,4,0,33.3,05/01/11 04:39,
20101221,22,5,0,65.4,05/01/11 04:39,
20101221,22,6,0,96,05/01/11 04:39,
20101221,22,7,12,14.5,05/01/11 04:39,
20101221,22,8,5,183.7,05/01/11 04:39,
20101221,22,9,0,56.1,05/01/11 04:39,
20101221,22,10,247.2,88.9,05/01/11 04:39,
20101221,22,11,60.2,72.8,05/01/11 04:39,
20101221,22,12,219.6,40.1,05/01/11 04:39,
20101221,22,13,0,136,05/01/11 04:39,
20101221,22,14,240,58.2,05/01/11 04:39,
20101221,22,15,376.9,79.9,05/01/11 04:39,
20101221,22,16,44.8,219.4,05/01/11 04:39,
20101221,22,17,3.8,72.3,05/01/11 04:39,
20101221,22,18,2.4,200.3,05/01/11 04:39,
20101221,22,19,11,128.2,05/01/11 04:39,
20101221,22,20,13.6,152.4,05/01/11 04:39,
20101221,22,21,8,38.9,05/01/11 04:39,
20101221,22,22,15,77.2,05/01/11 04:39,
20101221,22,23,14,180.1,05/01/11 04:39,
20101221,22,24,63,95.1,05/01/11 04:39,
20101221,22,25,61,163.2,05/01/11 04:39,
20101221,22,26,11.4,87.9,05/01/11 04:39,
20101221,22,27,0,230.6,05/01/11 04:39,
20101221,22,28,25,392.9,05/01/11 04:39,
20101221,22,29,343,43,05/01/11 04:39,
20101221,22,30,49,272.6,05/01/11 04:39,
20101221,22,31,220,330.1,05/01/11 04:39,
20101221,22,32,89.6,203.5,05/01/11 04:39,
20101221,22,33,93.4,203.4,05/01/11 04:39,
20101221,22,34,333.2,338.4,05/01/11 04:39,
20101221,22,35,426.7,225.9,05/01/11 04:39,
20101221,22,36,27,257.3,05/01/11 04:39,
20101221,22,37,230,314.2,05/01/11 04:39,
20101221,22,38,46.3,126.9,05/01/11 04:39,
20101221,22,39,217.8,176.2,05/01/11 04:39,
20101221,22,40,77,411.8,05/01/11 04:39,
20101221,22,41,269,309,05/01/11 04:39,
20101221,22,42,46,222.7,05/01/11 04:39,
20101221,22,43,4,160,05/01/11 04:39,
20101221,22,44,29,134.1,05/01/11 04:39,
20101221,22,45,27,265.5,05/01/11 04:39,
20101221,22,46,2,256,05/01/11 04:39,
