BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150317,19,-163,0.0,1.0,08/01/15 01:00
20150317,19,-150,0.0,15.0,08/01/15 01:00
20150317,19,-137,0.0,5.9,08/01/15 01:00
20150317,19,-126,0.0,4.2,08/01/15 01:00
20150317,19,-120,0.0,4.0,08/01/15 01:00
20150317,19,-118,0.0,3.3,08/01/15 01:00
20150317,19,-113,0.0,1.0,08/01/15 01:00
20150317,19,-112,0.0,2.4,08/01/15 01:00
20150317,19,-107,0.0,2.4,08/01/15 01:00
20150317,19,-106,0.0,5.0,08/01/15 01:00
20150317,19,-102,0.0,5.6,08/01/15 01:00
20150317,19,-99,0.0,2.0,08/01/15 01:00
20150317,19,-75,0.0,18.0,08/01/15 01:00
20150317,19,-63,0.0,2.0,08/01/15 01:00
20150317,19,-56,0.0,5.0,08/01/15 01:00
20150317,19,-50,0.8,0.0,08/01/15 01:00
20150317,19,-44,0.0,4.0,08/01/15 01:00
20150317,19,-41,0.0,12.0,08/01/15 01:00
20150317,19,-34,0.0,12.0,08/01/15 01:00
20150317,19,-30,12.0,20.0,08/01/15 01:00
20150317,19,-29,0.0,8.0,08/01/15 01:00
20150317,19,-25,0.0,20.3,08/01/15 01:00
20150317,19,-24,0.0,3.0,08/01/15 01:00
20150317,19,-22,15.0,0.0,08/01/15 01:00
20150317,19,-20,0.0,6.3,08/01/15 01:00
20150317,19,-18,0.0,1.0,08/01/15 01:00
20150317,19,-17,0.0,5.3,08/01/15 01:00
20150317,19,-16,0.0,6.0,08/01/15 01:00
20150317,19,-14,0.0,4.6,08/01/15 01:00
20150317,19,-11,0.0,30.0,08/01/15 01:00
20150317,19,-10,0.0,35.0,08/01/15 01:00
20150317,19,-9,0.0,9.9,08/01/15 01:00
20150317,19,-6,0.0,6.6,08/01/15 01:00
20150317,19,-5,0.0,30.0,08/01/15 01:00
20150317,19,-4,0.0,16.1,08/01/15 01:00
20150317,19,-3,0.0,24.0,08/01/15 01:00
20150317,19,-2,0.0,23.8,08/01/15 01:00
20150317,19,-1,0.0,5.0,08/01/15 01:00
20150317,19,0,2127.5,39.0,08/01/15 01:00
20150317,19,1,260.0,30.0,08/01/15 01:00
20150317,19,2,0.0,31.8,08/01/15 01:00
20150317,19,3,28.0,4.0,08/01/15 01:00
20150317,19,4,0.0,25.2,08/01/15 01:00
20150317,19,5,286.0,98.9,08/01/15 01:00
20150317,19,6,0.0,60.8,08/01/15 01:00
20150317,19,8,0.0,94.9,08/01/15 01:00
20150317,19,9,0.0,41.0,08/01/15 01:00
20150317,19,10,1.0,74.4,08/01/15 01:00
20150317,19,11,50.0,26.2,08/01/15 01:00
20150317,19,12,1.0,71.1,08/01/15 01:00
20150317,19,13,0.0,78.4,08/01/15 01:00
20150317,19,14,34.8,53.0,08/01/15 01:00
20150317,19,15,320.0,146.5,08/01/15 01:00
20150317,19,16,136.7,67.8,08/01/15 01:00
20150317,19,17,21.4,110.0,08/01/15 01:00
20150317,19,18,42.4,85.1,08/01/15 01:00
20150317,19,19,461.2,147.7,08/01/15 01:00
20150317,19,20,294.0,155.6,08/01/15 01:00
20150317,19,21,0.5,101.0,08/01/15 01:00
20150317,19,22,29.0,214.4,08/01/15 01:00
20150317,19,23,14.8,38.4,08/01/15 01:00
20150317,19,24,265.0,112.5,08/01/15 01:00
20150317,19,25,38.6,323.0,08/01/15 01:00
20150317,19,26,223.0,274.4,08/01/15 01:00
20150317,19,27,132.6,68.0,08/01/15 01:00
20150317,19,28,33.0,306.2,08/01/15 01:00
20150317,19,29,129.5,97.2,08/01/15 01:00
20150317,19,30,88.5,108.0,08/01/15 01:00
20150317,19,31,57.0,157.2,08/01/15 01:00
20150317,19,32,186.7,150.5,08/01/15 01:00
20150317,19,33,45.0,42.0,08/01/15 01:00
20150317,19,34,4.0,1.8,08/01/15 01:00
20150317,19,35,171.9,104.0,08/01/15 01:00
20150317,19,36,184.5,55.6,08/01/15 01:00
20150317,19,37,6.4,0.0,08/01/15 01:00
20150317,19,38,30.0,18.0,08/01/15 01:00
20150317,19,39,1.5,5.8,08/01/15 01:00
20150317,19,40,195.0,51.8,08/01/15 01:00
20150317,19,41,70.2,29.8,08/01/15 01:00
20150317,19,42,217.6,21.4,08/01/15 01:00
20150317,19,43,29.9,66.1,08/01/15 01:00
20150317,19,44,57.3,54.7,08/01/15 01:00
20150317,19,45,36.4,35.7,08/01/15 01:00
20150317,19,46,7.9,48.0,08/01/15 01:00
20150317,19,47,36.6,12.7,08/01/15 01:00
20150317,19,48,140.9,10.0,08/01/15 01:00
20150317,19,49,25.1,35.2,08/01/15 01:00
20150317,19,50,17.0,38.5,08/01/15 01:00
20150317,19,51,22.5,52.0,08/01/15 01:00
20150317,19,52,30.6,19.0,08/01/15 01:00
20150317,19,53,26.5,2.7,08/01/15 01:00
20150317,19,54,122.0,5.0,08/01/15 01:00
20150317,19,55,66.0,30.0,08/01/15 01:00
20150317,19,56,9.1,5.9,08/01/15 01:00
20150317,19,57,16.2,26.1,08/01/15 01:00
20150317,19,58,22.7,0.0,08/01/15 01:00
20150317,19,59,19.0,0.0,08/01/15 01:00
20150317,19,60,11.4,28.0,08/01/15 01:00
20150317,19,61,91.9,17.0,08/01/15 01:00
20150317,19,62,13.9,3.9,08/01/15 01:00
20150317,19,63,5.0,0.9,08/01/15 01:00
20150317,19,64,4.1,50.0,08/01/15 01:00
20150317,19,65,21.3,225.0,08/01/15 01:00
20150317,19,66,21.9,39.5,08/01/15 01:00
20150317,19,67,15.5,0.0,08/01/15 01:00
20150317,19,68,7.0,2.0,08/01/15 01:00
20150317,19,69,4.9,0.0,08/01/15 01:00
20150317,19,70,0.0,10.8,08/01/15 01:00
20150317,19,71,1.0,0.0,08/01/15 01:00
20150317,19,72,3.4,0.0,08/01/15 01:00
20150317,19,73,25.3,0.0,08/01/15 01:00
20150317,19,74,2.6,0.0,08/01/15 01:00
20150317,19,75,9.0,50.0,08/01/15 01:00
20150317,19,76,5.5,0.0,08/01/15 01:00
20150317,19,77,4.0,0.0,08/01/15 01:00
20150317,19,78,43.1,0.0,08/01/15 01:00
20150317,19,79,9.5,0.0,08/01/15 01:00
20150317,19,80,72.0,0.0,08/01/15 01:00
20150317,19,81,40.5,0.0,08/01/15 01:00
20150317,19,82,18.5,0.0,08/01/15 01:00
20150317,19,83,7.2,0.0,08/01/15 01:00
20150317,19,84,1.9,17.0,08/01/15 01:00
20150317,19,85,2.5,20.0,08/01/15 01:00
20150317,19,86,12.9,0.0,08/01/15 01:00
20150317,19,87,1.1,0.0,08/01/15 01:00
20150317,19,88,5.5,10.0,08/01/15 01:00
20150317,19,90,1.3,0.0,08/01/15 01:00
20150317,19,91,12.2,77.0,08/01/15 01:00
20150317,19,92,18.8,0.0,08/01/15 01:00
20150317,19,94,2.7,0.0,08/01/15 01:00
20150317,19,95,4.1,0.0,08/01/15 01:00
20150317,19,96,8.1,0.0,08/01/15 01:00
20150317,19,97,1.1,0.0,08/01/15 01:00
20150317,19,98,7.1,0.0,08/01/15 01:00
20150317,19,99,10.0,0.0,08/01/15 01:00
20150317,19,100,20.6,8.0,08/01/15 01:00
20150317,19,102,0.4,0.0,08/01/15 01:00
20150317,19,103,0.1,0.0,08/01/15 01:00
20150317,19,104,0.9,0.0,08/01/15 01:00
20150317,19,105,3.4,0.0,08/01/15 01:00
20150317,19,106,24.1,5.0,08/01/15 01:00
20150317,19,108,22.6,0.0,08/01/15 01:00
20150317,19,111,1.5,0.0,08/01/15 01:00
20150317,19,112,2.0,0.0,08/01/15 01:00
20150317,19,114,0.4,0.0,08/01/15 01:00
20150317,19,115,4.0,0.0,08/01/15 01:00
20150317,19,119,6.0,0.0,08/01/15 01:00
20150317,19,121,24.1,0.0,08/01/15 01:00
20150317,19,124,5.3,0.0,08/01/15 01:00
20150317,19,125,16.6,0.0,08/01/15 01:00
20150317,19,126,0.0,1.0,08/01/15 01:00
20150317,19,128,3.8,0.0,08/01/15 01:00
20150317,19,130,0.4,0.0,08/01/15 01:00
20150317,19,131,1.5,0.0,08/01/15 01:00
20150317,19,133,1.5,0.0,08/01/15 01:00
20150317,19,135,0.0,18.0,08/01/15 01:00
20150317,19,136,4.0,0.0,08/01/15 01:00
20150317,19,137,8.8,0.0,08/01/15 01:00
20150317,19,138,5.5,0.0,08/01/15 01:00
20150317,19,139,3.0,0.0,08/01/15 01:00
20150317,19,140,33.5,0.0,08/01/15 01:00
20150317,19,141,5.3,0.0,08/01/15 01:00
20150317,19,146,1.5,0.0,08/01/15 01:00
20150317,19,149,10.0,0.0,08/01/15 01:00
20150317,19,150,1.0,5.0,08/01/15 01:00
20150317,19,158,35.3,0.0,08/01/15 01:00
20150317,19,160,1.0,0.0,08/01/15 01:00
20150317,19,167,4.1,0.0,08/01/15 01:00
20150317,19,173,1.9,0.0,08/01/15 01:00
20150317,19,174,7.0,0.0,08/01/15 01:00
20150317,19,177,30.0,0.0,08/01/15 01:00
20150317,19,178,1.5,0.0,08/01/15 01:00
20150317,19,179,16.9,0.0,08/01/15 01:00
20150317,19,181,1.5,0.0,08/01/15 01:00
20150317,19,182,4.0,0.0,08/01/15 01:00
20150317,19,183,8.0,0.0,08/01/15 01:00
20150317,19,184,1.5,0.0,08/01/15 01:00
20150317,19,185,5.5,0.0,08/01/15 01:00
20150317,19,187,1.0,0.0,08/01/15 01:00
20150317,19,188,2.7,0.0,08/01/15 01:00
20150317,19,189,5.5,0.0,08/01/15 01:00
20150317,19,195,2.0,0.0,08/01/15 01:00
20150317,19,196,3.0,0.0,08/01/15 01:00
20150317,19,199,10.0,0.0,08/01/15 01:00
20150317,19,200,2.7,75.0,08/01/15 01:00
20150317,19,206,7.0,0.0,08/01/15 01:00
20150317,19,207,5.0,0.0,08/01/15 01:00
20150317,19,209,12.0,0.0,08/01/15 01:00
20150317,19,213,2.0,0.0,08/01/15 01:00
20150317,19,214,1.5,0.0,08/01/15 01:00
20150317,19,215,4.0,0.0,08/01/15 01:00
20150317,19,217,1.5,0.0,08/01/15 01:00
20150317,19,218,9.5,0.0,08/01/15 01:00
20150317,19,221,8.0,0.0,08/01/15 01:00
20150317,19,224,1.5,0.0,08/01/15 01:00
20150317,19,225,4.0,0.0,08/01/15 01:00
20150317,19,236,5.5,0.0,08/01/15 01:00
20150317,19,237,2.0,0.0,08/01/15 01:00
20150317,19,240,2.0,0.0,08/01/15 01:00
20150317,19,250,10.0,0.0,08/01/15 01:00
20150317,19,255,2.0,0.0,08/01/15 01:00
20150317,19,287,1.0,0.0,08/01/15 01:00
20150317,19,288,2.0,0.0,08/01/15 01:00
20150317,19,299,10.0,0.0,08/01/15 01:00
20150317,19,309,3.0,0.0,08/01/15 01:00
20150317,19,319,4.0,0.0,08/01/15 01:00
20150317,19,361,3.0,0.0,08/01/15 01:00
20150317,19,409,10.0,0.0,08/01/15 01:00
20150317,19,485,0.7,0.0,08/01/15 01:00
20150317,19,500,0.0,50.0,08/01/15 01:00
20150317,19,510,15.0,0.0,08/01/15 01:00
20150317,19,585,0.7,0.0,08/01/15 01:00
20150317,19,599,2.0,0.0,08/01/15 01:00
20150317,19,685,0.7,0.0,08/01/15 01:00
20150317,19,687,1.0,0.0,08/01/15 01:00
20150317,19,999,0.0,2283.8,08/01/15 01:00
20150317,19,1000,0.0,123.9,08/01/15 01:00
20150317,20,-399,0.0,10.0,08/01/15 01:00
20150317,20,-299,0.0,5.0,08/01/15 01:00
20150317,20,-249,0.0,5.0,08/01/15 01:00
20150317,20,-199,0.0,5.0,08/01/15 01:00
20150317,20,-183,0.0,8.0,08/01/15 01:00
20150317,20,-174,0.0,5.0,08/01/15 01:00
20150317,20,-154,0.0,1.0,08/01/15 01:00
20150317,20,-150,0.0,15.0,08/01/15 01:00
20150317,20,-131,0.0,5.9,08/01/15 01:00
20150317,20,-124,0.0,10.0,08/01/15 01:00
20150317,20,-120,0.0,8.2,08/01/15 01:00
20150317,20,-112,0.0,3.3,08/01/15 01:00
20150317,20,-106,0.0,5.0,08/01/15 01:00
20150317,20,-105,0.0,2.4,08/01/15 01:00
20150317,20,-104,0.0,1.0,08/01/15 01:00
20150317,20,-101,0.0,2.4,08/01/15 01:00
20150317,20,-99,0.0,2.0,08/01/15 01:00
20150317,20,-96,0.0,5.6,08/01/15 01:00
20150317,20,-79,0.0,10.0,08/01/15 01:00
20150317,20,-75,0.0,18.0,08/01/15 01:00
20150317,20,-74,0.0,5.0,08/01/15 01:00
20150317,20,-59,0.0,10.0,08/01/15 01:00
20150317,20,-56,0.0,5.0,08/01/15 01:00
20150317,20,-54,0.0,2.0,08/01/15 01:00
20150317,20,-50,4.8,0.0,08/01/15 01:00
20150317,20,-49,0.0,10.0,08/01/15 01:00
20150317,20,-44,0.0,4.0,08/01/15 01:00
20150317,20,-40,0.0,10.0,08/01/15 01:00
20150317,20,-37,0.0,6.0,08/01/15 01:00
20150317,20,-36,0.0,6.0,08/01/15 01:00
20150317,20,-34,0.0,12.0,08/01/15 01:00
20150317,20,-30,5.5,20.0,08/01/15 01:00
20150317,20,-29,0.0,10.0,08/01/15 01:00
20150317,20,-25,0.0,15.0,08/01/15 01:00
20150317,20,-24,0.0,26.0,08/01/15 01:00
20150317,20,-20,0.0,10.0,08/01/15 01:00
20150317,20,-18,0.0,5.3,08/01/15 01:00
20150317,20,-16,22.5,0.0,08/01/15 01:00
20150317,20,-15,0.0,6.3,08/01/15 01:00
20150317,20,-11,0.0,6.0,08/01/15 01:00
20150317,20,-10,0.0,40.3,08/01/15 01:00
20150317,20,-9,75.0,1.0,08/01/15 01:00
20150317,20,-8,0.0,4.6,08/01/15 01:00
20150317,20,-6,0.0,5.0,08/01/15 01:00
20150317,20,-4,15.0,30.0,08/01/15 01:00
20150317,20,-3,0.0,28.6,08/01/15 01:00
20150317,20,-2,0.0,22.6,08/01/15 01:00
20150317,20,-1,45.0,5.3,08/01/15 01:00
20150317,20,0,2157.9,45.0,08/01/15 01:00
20150317,20,1,215.0,6.0,08/01/15 01:00
20150317,20,2,0.0,68.1,08/01/15 01:00
20150317,20,3,28.0,4.0,08/01/15 01:00
20150317,20,4,100.0,19.8,08/01/15 01:00
20150317,20,5,0.0,95.0,08/01/15 01:00
20150317,20,6,0.0,67.8,08/01/15 01:00
20150317,20,7,0.0,14.6,08/01/15 01:00
20150317,20,8,0.0,68.0,08/01/15 01:00
20150317,20,9,0.0,79.6,08/01/15 01:00
20150317,20,10,1.0,55.0,08/01/15 01:00
20150317,20,11,50.0,22.6,08/01/15 01:00
20150317,20,12,0.0,46.9,08/01/15 01:00
20150317,20,13,0.0,24.5,08/01/15 01:00
20150317,20,14,0.0,19.4,08/01/15 01:00
20150317,20,15,313.0,92.8,08/01/15 01:00
20150317,20,16,0.0,26.7,08/01/15 01:00
20150317,20,17,0.0,63.0,08/01/15 01:00
20150317,20,18,20.0,55.6,08/01/15 01:00
20150317,20,19,304.0,118.6,08/01/15 01:00
20150317,20,20,337.0,103.2,08/01/15 01:00
20150317,20,21,1.7,61.3,08/01/15 01:00
20150317,20,22,14.0,87.0,08/01/15 01:00
20150317,20,23,0.0,32.2,08/01/15 01:00
20150317,20,24,200.0,155.4,08/01/15 01:00
20150317,20,25,20.0,125.0,08/01/15 01:00
20150317,20,26,130.3,307.1,08/01/15 01:00
20150317,20,27,50.5,151.0,08/01/15 01:00
20150317,20,28,71.1,340.2,08/01/15 01:00
20150317,20,29,54.0,92.3,08/01/15 01:00
20150317,20,30,109.6,73.4,08/01/15 01:00
20150317,20,31,0.9,293.4,08/01/15 01:00
20150317,20,32,373.4,211.4,08/01/15 01:00
20150317,20,33,0.0,100.0,08/01/15 01:00
20150317,20,34,41.0,88.8,08/01/15 01:00
20150317,20,35,137.5,130.8,08/01/15 01:00
20150317,20,36,56.4,215.1,08/01/15 01:00
20150317,20,37,35.0,157.6,08/01/15 01:00
20150317,20,38,220.7,24.8,08/01/15 01:00
20150317,20,39,104.0,75.8,08/01/15 01:00
20150317,20,40,182.8,74.4,08/01/15 01:00
20150317,20,41,30.0,178.0,08/01/15 01:00
20150317,20,42,78.5,73.9,08/01/15 01:00
20150317,20,43,50.0,80.0,08/01/15 01:00
20150317,20,44,3.5,25.1,08/01/15 01:00
20150317,20,45,11.5,327.8,08/01/15 01:00
20150317,20,46,14.2,55.8,08/01/15 01:00
20150317,20,47,9.5,54.9,08/01/15 01:00
20150317,20,48,89.0,62.1,08/01/15 01:00
20150317,20,49,97.3,3.0,08/01/15 01:00
20150317,20,50,57.0,127.8,08/01/15 01:00
20150317,20,51,17.0,116.9,08/01/15 01:00
20150317,20,52,71.3,45.0,08/01/15 01:00
20150317,20,53,29.4,52.7,08/01/15 01:00
20150317,20,54,23.7,52.0,08/01/15 01:00
20150317,20,55,66.3,122.6,08/01/15 01:00
20150317,20,56,26.7,66.2,08/01/15 01:00
20150317,20,57,1.6,0.0,08/01/15 01:00
20150317,20,58,15.9,17.0,08/01/15 01:00
20150317,20,59,34.3,17.4,08/01/15 01:00
20150317,20,60,14.9,52.0,08/01/15 01:00
20150317,20,61,48.3,0.0,08/01/15 01:00
20150317,20,62,6.1,156.9,08/01/15 01:00
20150317,20,63,12.8,19.4,08/01/15 01:00
20150317,20,64,103.8,51.1,08/01/15 01:00
20150317,20,65,18.2,256.0,08/01/15 01:00
20150317,20,66,69.4,35.0,08/01/15 01:00
20150317,20,67,5.5,3.0,08/01/15 01:00
20150317,20,68,22.0,4.9,08/01/15 01:00
20150317,20,69,15.5,58.5,08/01/15 01:00
20150317,20,70,32.0,60.0,08/01/15 01:00
20150317,20,71,16.0,3.0,08/01/15 01:00
20150317,20,72,10.6,72.7,08/01/15 01:00
20150317,20,73,3.7,0.0,08/01/15 01:00
20150317,20,74,7.6,11.3,08/01/15 01:00
20150317,20,75,11.0,120.0,08/01/15 01:00
20150317,20,76,13.5,0.0,08/01/15 01:00
20150317,20,77,6.2,109.8,08/01/15 01:00
20150317,20,78,7.0,0.0,08/01/15 01:00
20150317,20,79,3.4,63.8,08/01/15 01:00
20150317,20,80,9.0,75.0,08/01/15 01:00
20150317,20,81,4.1,0.0,08/01/15 01:00
20150317,20,82,27.8,0.0,08/01/15 01:00
20150317,20,83,3.9,7.5,08/01/15 01:00
20150317,20,84,39.9,15.0,08/01/15 01:00
20150317,20,85,0.0,20.0,08/01/15 01:00
20150317,20,86,7.6,0.0,08/01/15 01:00
20150317,20,87,7.6,0.0,08/01/15 01:00
20150317,20,88,77.1,0.0,08/01/15 01:00
20150317,20,89,41.6,8.3,08/01/15 01:00
20150317,20,90,15.5,30.0,08/01/15 01:00
20150317,20,91,2.9,0.0,08/01/15 01:00
20150317,20,92,7.5,2.0,08/01/15 01:00
20150317,20,93,1.5,2.0,08/01/15 01:00
20150317,20,94,12.1,0.0,08/01/15 01:00
20150317,20,96,1.1,22.5,08/01/15 01:00
20150317,20,99,5.4,0.0,08/01/15 01:00
20150317,20,100,34.0,35.0,08/01/15 01:00
20150317,20,101,19.6,0.0,08/01/15 01:00
20150317,20,102,4.0,0.0,08/01/15 01:00
20150317,20,104,4.1,0.0,08/01/15 01:00
20150317,20,105,4.1,0.0,08/01/15 01:00
20150317,20,106,7.5,5.0,08/01/15 01:00
20150317,20,107,0.0,77.0,08/01/15 01:00
20150317,20,108,2.0,0.0,08/01/15 01:00
20150317,20,110,1.6,0.0,08/01/15 01:00
20150317,20,111,0.1,0.0,08/01/15 01:00
20150317,20,112,3.4,0.0,08/01/15 01:00
20150317,20,115,24.5,0.0,08/01/15 01:00
20150317,20,116,4.0,0.0,08/01/15 01:00
20150317,20,118,16.6,0.0,08/01/15 01:00
20150317,20,119,1.5,0.0,08/01/15 01:00
20150317,20,122,2.0,0.0,08/01/15 01:00
20150317,20,123,4.0,0.0,08/01/15 01:00
20150317,20,125,6.0,0.0,08/01/15 01:00
20150317,20,126,0.0,1.0,08/01/15 01:00
20150317,20,129,24.1,0.0,08/01/15 01:00
20150317,20,133,6.8,0.0,08/01/15 01:00
20150317,20,135,0.0,18.0,08/01/15 01:00
20150317,20,136,16.6,0.0,08/01/15 01:00
20150317,20,139,3.6,0.0,08/01/15 01:00
20150317,20,140,7.4,0.0,08/01/15 01:00
20150317,20,141,1.5,0.0,08/01/15 01:00
20150317,20,142,5.5,0.0,08/01/15 01:00
20150317,20,143,1.1,0.0,08/01/15 01:00
20150317,20,144,4.0,0.0,08/01/15 01:00
20150317,20,146,11.5,0.0,08/01/15 01:00
20150317,20,147,0.3,0.0,08/01/15 01:00
20150317,20,148,31.5,0.0,08/01/15 01:00
20150317,20,149,5.0,0.0,08/01/15 01:00
20150317,20,150,7.3,5.0,08/01/15 01:00
20150317,20,153,1.5,0.0,08/01/15 01:00
20150317,20,156,0.0,5.0,08/01/15 01:00
20150317,20,167,35.3,0.0,08/01/15 01:00
20150317,20,172,1.5,0.0,08/01/15 01:00
20150317,20,175,3.0,0.0,08/01/15 01:00
20150317,20,178,2.6,0.0,08/01/15 01:00
20150317,20,179,3.0,0.0,08/01/15 01:00
20150317,20,180,4.0,0.0,08/01/15 01:00
20150317,20,184,7.4,0.0,08/01/15 01:00
20150317,20,185,30.0,0.0,08/01/15 01:00
20150317,20,187,16.5,0.0,08/01/15 01:00
20150317,20,188,9.5,0.0,08/01/15 01:00
20150317,20,190,5.5,0.0,08/01/15 01:00
20150317,20,191,1.9,0.0,08/01/15 01:00
20150317,20,194,1.5,0.0,08/01/15 01:00
20150317,20,195,6.0,0.0,08/01/15 01:00
20150317,20,196,4.0,0.0,08/01/15 01:00
20150317,20,199,15.0,0.0,08/01/15 01:00
20150317,20,200,2.7,50.0,08/01/15 01:00
20150317,20,211,2.7,0.0,08/01/15 01:00
20150317,20,212,11.0,0.0,08/01/15 01:00
20150317,20,213,2.0,0.0,08/01/15 01:00
20150317,20,215,12.0,0.0,08/01/15 01:00
20150317,20,216,1.0,0.0,08/01/15 01:00
20150317,20,220,5.5,0.0,08/01/15 01:00
20150317,20,222,1.5,660.0,08/01/15 01:00
20150317,20,223,9.5,0.0,08/01/15 01:00
20150317,20,225,7.0,0.0,08/01/15 01:00
20150317,20,226,8.0,0.0,08/01/15 01:00
20150317,20,230,5.5,0.0,08/01/15 01:00
20150317,20,241,1.5,0.0,08/01/15 01:00
20150317,20,242,4.0,0.0,08/01/15 01:00
20150317,20,246,2.0,0.0,08/01/15 01:00
20150317,20,249,5.0,0.0,08/01/15 01:00
20150317,20,250,10.0,0.0,08/01/15 01:00
20150317,20,255,2.0,0.0,08/01/15 01:00
20150317,20,270,2.0,0.0,08/01/15 01:00
20150317,20,296,1.0,0.0,08/01/15 01:00
20150317,20,299,10.0,0.0,08/01/15 01:00
20150317,20,315,3.0,0.0,08/01/15 01:00
20150317,20,319,4.0,0.0,08/01/15 01:00
20150317,20,338,3.0,0.0,08/01/15 01:00
20150317,20,415,10.0,0.0,08/01/15 01:00
20150317,20,485,0.7,0.0,08/01/15 01:00
20150317,20,500,0.0,50.0,08/01/15 01:00
20150317,20,516,15.0,0.0,08/01/15 01:00
20150317,20,585,0.7,0.0,08/01/15 01:00
20150317,20,599,2.0,0.0,08/01/15 01:00
20150317,20,685,0.7,0.0,08/01/15 01:00
20150317,20,696,1.0,0.0,08/01/15 01:00
20150317,20,999,0.0,2315.5,08/01/15 01:00
20150317,20,1000,0.0,124.9,08/01/15 01:00
20150317,21,-399,0.0,10.0,08/01/15 01:00
20150317,21,-299,0.0,5.0,08/01/15 01:00
20150317,21,-249,0.0,5.0,08/01/15 01:00
20150317,21,-199,0.0,5.0,08/01/15 01:00
20150317,21,-183,0.0,8.0,08/01/15 01:00
20150317,21,-174,0.0,5.0,08/01/15 01:00
20150317,21,-155,0.0,1.0,08/01/15 01:00
20150317,21,-150,0.0,15.0,08/01/15 01:00
20150317,21,-130,0.0,5.9,08/01/15 01:00
20150317,21,-124,0.0,10.0,08/01/15 01:00
20150317,21,-120,0.0,4.0,08/01/15 01:00
20150317,21,-119,0.0,4.2,08/01/15 01:00
20150317,21,-111,0.0,3.3,08/01/15 01:00
20150317,21,-106,0.0,5.0,08/01/15 01:00
20150317,21,-105,0.0,3.4,08/01/15 01:00
20150317,21,-100,0.0,2.4,08/01/15 01:00
20150317,21,-99,0.0,2.0,08/01/15 01:00
20150317,21,-95,0.0,5.6,08/01/15 01:00
20150317,21,-75,0.0,18.0,08/01/15 01:00
20150317,21,-74,0.0,5.0,08/01/15 01:00
20150317,21,-56,0.0,5.0,08/01/15 01:00
20150317,21,-55,0.0,2.0,08/01/15 01:00
20150317,21,-50,5.8,0.0,08/01/15 01:00
20150317,21,-44,0.0,4.0,08/01/15 01:00
20150317,21,-39,0.0,6.0,08/01/15 01:00
20150317,21,-38,0.0,6.0,08/01/15 01:00
20150317,21,-34,0.0,12.0,08/01/15 01:00
20150317,21,-30,0.0,20.0,08/01/15 01:00
20150317,21,-25,0.0,23.0,08/01/15 01:00
20150317,21,-24,0.0,8.0,08/01/15 01:00
20150317,21,-18,0.0,5.3,08/01/15 01:00
20150317,21,-16,0.0,6.3,08/01/15 01:00
20150317,21,-13,0.0,6.0,08/01/15 01:00
20150317,21,-11,15.0,0.0,08/01/15 01:00
20150317,21,-10,0.0,41.3,08/01/15 01:00
20150317,21,-9,0.0,4.6,08/01/15 01:00
20150317,21,-6,0.0,5.0,08/01/15 01:00
20150317,21,-4,0.0,34.6,08/01/15 01:00
20150317,21,-3,0.0,24.0,08/01/15 01:00
20150317,21,-2,0.0,26.3,08/01/15 01:00
20150317,21,-1,0.0,10.4,08/01/15 01:00
20150317,21,0,2147.5,43.8,08/01/15 01:00
20150317,21,1,215.0,10.1,08/01/15 01:00
20150317,21,2,0.0,58.0,08/01/15 01:00
20150317,21,3,28.0,9.0,08/01/15 01:00
20150317,21,4,0.0,12.0,08/01/15 01:00
20150317,21,5,0.0,97.6,08/01/15 01:00
20150317,21,6,0.0,60.8,08/01/15 01:00
20150317,21,7,0.0,8.0,08/01/15 01:00
20150317,21,8,0.0,108.6,08/01/15 01:00
20150317,21,9,0.0,41.8,08/01/15 01:00
20150317,21,10,1.0,68.2,08/01/15 01:00
20150317,21,11,50.0,15.0,08/01/15 01:00
20150317,21,12,0.0,46.9,08/01/15 01:00
20150317,21,13,0.0,29.4,08/01/15 01:00
20150317,21,14,0.0,41.0,08/01/15 01:00
20150317,21,15,313.0,61.0,08/01/15 01:00
20150317,21,16,0.0,25.9,08/01/15 01:00
20150317,21,17,1.0,116.2,08/01/15 01:00
20150317,21,18,22.0,133.2,08/01/15 01:00
20150317,21,19,305.0,62.4,08/01/15 01:00
20150317,21,20,585.0,71.0,08/01/15 01:00
20150317,21,21,0.0,77.5,08/01/15 01:00
20150317,21,22,14.7,61.9,08/01/15 01:00
20150317,21,23,0.0,69.9,08/01/15 01:00
20150317,21,24,200.0,73.6,08/01/15 01:00
20150317,21,25,18.0,132.2,08/01/15 01:00
20150317,21,26,119.0,302.1,08/01/15 01:00
20150317,21,27,125.9,79.3,08/01/15 01:00
20150317,21,28,104.0,138.3,08/01/15 01:00
20150317,21,29,12.2,174.8,08/01/15 01:00
20150317,21,30,167.0,57.7,08/01/15 01:00
20150317,21,31,25.2,113.8,08/01/15 01:00
20150317,21,32,159.2,198.1,08/01/15 01:00
20150317,21,33,46.0,190.6,08/01/15 01:00
20150317,21,34,96.0,139.2,08/01/15 01:00
20150317,21,35,176.7,223.4,08/01/15 01:00
20150317,21,36,32.4,108.2,08/01/15 01:00
20150317,21,37,6.0,103.0,08/01/15 01:00
20150317,21,38,50.7,275.8,08/01/15 01:00
20150317,21,39,56.9,50.3,08/01/15 01:00
20150317,21,40,47.3,128.4,08/01/15 01:00
20150317,21,41,1.0,71.4,08/01/15 01:00
