BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121103,18,-30,0,4,05/17/13 14:31,
20121103,18,-24,0,4,05/17/13 14:31,
20121103,18,-20,0,14,05/17/13 14:31,
20121103,18,-19,0,12,05/17/13 14:31,
20121103,18,-15,90,0,05/17/13 14:31,
20121103,18,-11,0,20,05/17/13 14:31,
20121103,18,-10,0,4,05/17/13 14:31,
20121103,18,-5,30,8,05/17/13 14:31,
20121103,18,0,2101.3,10,05/17/13 14:31,
20121103,18,1,1352,3,05/17/13 14:31,
20121103,18,2,0,35,05/17/13 14:31,
20121103,18,3,0,4,05/17/13 14:31,
20121103,18,4,0,15,05/17/13 14:31,
20121103,18,5,90,45,05/17/13 14:31,
20121103,18,6,0,2,05/17/13 14:31,
20121103,18,7,0,15,05/17/13 14:31,
20121103,18,8,0,45,05/17/13 14:31,
20121103,18,9,0,8,05/17/13 14:31,
20121103,18,10,0,52,05/17/13 14:31,
20121103,18,11,0,47,05/17/13 14:31,
20121103,18,12,0,90,05/17/13 14:31,
20121103,18,13,0,25,05/17/13 14:31,
20121103,18,14,0,8,05/17/13 14:31,
20121103,18,15,0,80,05/17/13 14:31,
20121103,18,16,0,65,05/17/13 14:31,
20121103,18,17,0,27,05/17/13 14:31,
20121103,18,18,.8,61,05/17/13 14:31,
20121103,18,19,10,20,05/17/13 14:31,
20121103,18,20,94,71,05/17/13 14:31,
20121103,18,21,1.2,89,05/17/13 14:31,
20121103,18,22,100,56,05/17/13 14:31,
20121103,18,23,2,151,05/17/13 14:31,
20121103,18,24,0,204,05/17/13 14:31,
20121103,18,25,25,185,05/17/13 14:31,
20121103,18,26,0,33,05/17/13 14:31,
20121103,18,27,0,144,05/17/13 14:31,
20121103,18,28,20,178,05/17/13 14:31,
20121103,18,29,75,122,05/17/13 14:31,
20121103,18,30,10,189,05/17/13 14:31,
20121103,18,31,0,191,05/17/13 14:31,
20121103,18,33,3,32,05/17/13 14:31,
20121103,18,34,15,164.6,05/17/13 14:31,
20121103,18,35,115,137,05/17/13 14:31,
20121103,18,36,25,54,05/17/13 14:31,
20121103,18,37,78,112,05/17/13 14:31,
20121103,18,38,70,70,05/17/13 14:31,
20121103,18,39,79,5,05/17/13 14:31,
20121103,18,40,107,42.5,05/17/13 14:31,
20121103,18,41,0,55,05/17/13 14:31,
20121103,18,42,5,13,05/17/13 14:31,
20121103,18,43,0,20,05/17/13 14:31,
20121103,18,44,0,15,05/17/13 14:31,
20121103,18,45,58,225,05/17/13 14:31,
20121103,18,46,155.4,2.5,05/17/13 14:31,
20121103,18,47,9,0,05/17/13 14:31,
20121103,18,48,6,10,05/17/13 14:31,
20121103,18,49,20,0,05/17/13 14:31,
20121103,18,50,235,0,05/17/13 14:31,
20121103,18,52,60,19,05/17/13 14:31,
20121103,18,53,50,0,05/17/13 14:31,
20121103,18,54,100,0,05/17/13 14:31,
20121103,18,55,73,0,05/17/13 14:31,
20121103,18,56,20,0,05/17/13 14:31,
20121103,18,57,55,0,05/17/13 14:31,
20121103,18,58,20,1,05/17/13 14:31,
20121103,18,59,7,0,05/17/13 14:31,
20121103,18,60,11,0,05/17/13 14:31,
20121103,18,61,11,3,05/17/13 14:31,
20121103,18,62,80,0,05/17/13 14:31,
20121103,18,63,9,0,05/17/13 14:31,
20121103,18,65,18,5,05/17/13 14:31,
20121103,18,66,50,0,05/17/13 14:31,
20121103,18,67,10,0,05/17/13 14:31,
20121103,18,69,4,0,05/17/13 14:31,
20121103,18,70,12,500,05/17/13 14:31,
20121103,18,72,32,0,05/17/13 14:31,
20121103,18,74,1,0,05/17/13 14:31,
20121103,18,76,3,0,05/17/13 14:31,
20121103,18,77,15,28,05/17/13 14:31,
20121103,18,78,5,0,05/17/13 14:31,
20121103,18,79,1,0,05/17/13 14:31,
20121103,18,80,10,0,05/17/13 14:31,
20121103,18,83,0,15,05/17/13 14:31,
20121103,18,84,13,0,05/17/13 14:31,
20121103,18,85,10,0,05/17/13 14:31,
20121103,18,88,0,50,05/17/13 14:31,
20121103,18,89,4,0,05/17/13 14:31,
20121103,18,94,8,0,05/17/13 14:31,
20121103,18,95,15,0,05/17/13 14:31,
20121103,18,99,100,0,05/17/13 14:31,
20121103,18,100,0,229.5,05/17/13 14:31,
20121103,18,105,2,0,05/17/13 14:31,
20121103,18,109,4,0,05/17/13 14:31,
20121103,18,111,2,0,05/17/13 14:31,
20121103,18,129,4,0,05/17/13 14:31,
20121103,18,150,0,100,05/17/13 14:31,
20121103,18,180,3,0,05/17/13 14:31,
20121103,18,198,10,0,05/17/13 14:31,
20121103,18,200,0,126,05/17/13 14:31,
20121103,18,224,0,40,05/17/13 14:31,
20121103,18,225,0,120,05/17/13 14:31,
20121103,18,226,0,120,05/17/13 14:31,
20121103,18,227,0,160,05/17/13 14:31,
20121103,18,228,0,120,05/17/13 14:31,
20121103,18,235,15,0,05/17/13 14:31,
20121103,18,241,0,23,05/17/13 14:31,
20121103,18,369,0,432,05/17/13 14:31,
20121103,18,999,0,4072,05/17/13 14:31,
20121103,18,1000,0,298,05/17/13 14:31,
20121103,19,-200,100,0,05/17/13 14:31,
20121103,19,-199,0,4,05/17/13 14:31,
20121103,19,-180,0,5,05/17/13 14:31,
20121103,19,-157,0,5,05/17/13 14:31,
20121103,19,-99,0,4,05/17/13 14:31,
20121103,19,-64,20,0,05/17/13 14:31,
20121103,19,-56,3,0,05/17/13 14:31,
20121103,19,-50,0,20,05/17/13 14:31,
20121103,19,-49,0,9,05/17/13 14:31,
20121103,19,-31,0,5,05/17/13 14:31,
20121103,19,-30,0,4,05/17/13 14:31,
20121103,19,-24,0,4,05/17/13 14:31,
20121103,19,-20,0,14,05/17/13 14:31,
20121103,19,-19,0,12,05/17/13 14:31,
20121103,19,-11,0,20,05/17/13 14:31,
20121103,19,-10,0,4,05/17/13 14:31,
20121103,19,-5,15,8,05/17/13 14:31,
20121103,19,0,2102.4,10,05/17/13 14:31,
20121103,19,1,1352,0,05/17/13 14:31,
20121103,19,2,0,10,05/17/13 14:31,
20121103,19,3,0,29,05/17/13 14:31,
20121103,19,5,90,60,05/17/13 14:31,
20121103,19,6,0,58,05/17/13 14:31,
20121103,19,7,0,30,05/17/13 14:31,
20121103,19,8,0,138,05/17/13 14:31,
20121103,19,10,0,37,05/17/13 14:31,
20121103,19,11,0,32,05/17/13 14:31,
20121103,19,12,0,190,05/17/13 14:31,
20121103,19,13,0,73,05/17/13 14:31,
20121103,19,14,0,112,05/17/13 14:31,
20121103,19,15,0,314,05/17/13 14:31,
20121103,19,16,0,166,05/17/13 14:31,
20121103,19,17,0,72,05/17/13 14:31,
20121103,19,18,0,138,05/17/13 14:31,
20121103,19,19,0,5,05/17/13 14:31,
20121103,19,20,94.8,76,05/17/13 14:31,
20121103,19,21,0,86,05/17/13 14:31,
20121103,19,22,0,15,05/17/13 14:31,
20121103,19,23,1.2,88,05/17/13 14:31,
20121103,19,24,0,105,05/17/13 14:31,
20121103,19,25,100,285,05/17/13 14:31,
20121103,19,26,2,174,05/17/13 14:31,
20121103,19,27,0,8,05/17/13 14:31,
20121103,19,28,10,40,05/17/13 14:31,
20121103,19,29,10,21,05/17/13 14:31,
20121103,19,30,10,115,05/17/13 14:31,
20121103,19,31,0,24,05/17/13 14:31,
20121103,19,32,0,6,05/17/13 14:31,
20121103,19,33,0,129,05/17/13 14:31,
20121103,19,34,0,27,05/17/13 14:31,
20121103,19,35,50,238,05/17/13 14:31,
20121103,19,36,100,164,05/17/13 14:31,
20121103,19,37,0,77,05/17/13 14:31,
20121103,19,38,0,73,05/17/13 14:31,
20121103,19,39,0,88,05/17/13 14:31,
20121103,19,40,5.8,10,05/17/13 14:31,
20121103,19,41,80.2,114,05/17/13 14:31,
20121103,19,42,22,63,05/17/13 14:31,
20121103,19,43,78,139,05/17/13 14:31,
20121103,19,44,3,11,05/17/13 14:31,
20121103,19,45,69,295,05/17/13 14:31,
20121103,19,46,5,66,05/17/13 14:31,
20121103,19,47,50,125,05/17/13 14:31,
20121103,19,48,68,50,05/17/13 14:31,
20121103,19,49,0,175,05/17/13 14:31,
20121103,19,50,5,100,05/17/13 14:31,
20121103,19,51,0,168,05/17/13 14:31,
20121103,19,52,20,6.5,05/17/13 14:31,
20121103,19,53,50,10,05/17/13 14:31,
20121103,19,54,4,10,05/17/13 14:31,
20121103,19,55,55,165,05/17/13 14:31,
20121103,19,56,50,130,05/17/13 14:31,
20121103,19,57,6,15,05/17/13 14:31,
20121103,19,58,102,25,05/17/13 14:31,
20121103,19,59,0,2.5,05/17/13 14:31,
20121103,19,60,55,0,05/17/13 14:31,
20121103,19,61,45,3,05/17/13 14:31,
20121103,19,62,0,15,05/17/13 14:31,
20121103,19,63,100,0,05/17/13 14:31,
20121103,19,64,6,0,05/17/13 14:31,
20121103,19,65,61,0,05/17/13 14:31,
20121103,19,67,5,0,05/17/13 14:31,
20121103,19,68,0,75,05/17/13 14:31,
20121103,19,69,32,0,05/17/13 14:31,
20121103,19,70,53.8,500,05/17/13 14:31,
20121103,19,71,50,0,05/17/13 14:31,
20121103,19,72,4,100,05/17/13 14:31,
20121103,19,73,105,0,05/17/13 14:31,
20121103,19,74,8,0,05/17/13 14:31,
20121103,19,75,25,25,05/17/13 14:31,
20121103,19,76,50,0,05/17/13 14:31,
20121103,19,77,30,28,05/17/13 14:31,
20121103,19,79,11,694,05/17/13 14:31,
20121103,19,80,47,5,05/17/13 14:31,
20121103,19,81,35,0,05/17/13 14:31,
20121103,19,82,10,0,05/17/13 14:31,
20121103,19,83,12,0,05/17/13 14:31,
20121103,19,85,20,0,05/17/13 14:31,
20121103,19,86,0,15,05/17/13 14:31,
20121103,19,87,20,0,05/17/13 14:31,
20121103,19,88,0,50,05/17/13 14:31,
20121103,19,89,21,0,05/17/13 14:31,
20121103,19,90,20,0,05/17/13 14:31,
20121103,19,93,10,0,05/17/13 14:31,
20121103,19,95,9,0,05/17/13 14:31,
20121103,19,99,20,0,05/17/13 14:31,
20121103,19,100,10,229.5,05/17/13 14:31,
20121103,19,105,2,0,05/17/13 14:31,
20121103,19,110,15,0,05/17/13 14:31,
20121103,19,111,2,0,05/17/13 14:31,
20121103,19,114,8,0,05/17/13 14:31,
20121103,19,124,4,0,05/17/13 14:31,
20121103,19,125,12,0,05/17/13 14:31,
20121103,19,129,0,192,05/17/13 14:31,
20121103,19,146,0,814,05/17/13 14:31,
20121103,19,149,4,0,05/17/13 14:31,
20121103,19,150,0,100,05/17/13 14:31,
20121103,19,180,3,0,05/17/13 14:31,
20121103,19,198,10,0,05/17/13 14:31,
20121103,19,200,0,126,05/17/13 14:31,
20121103,19,235,15,0,05/17/13 14:31,
20121103,19,244,0,23,05/17/13 14:31,
20121103,19,387,0,432,05/17/13 14:31,
20121103,19,999,0,4103,05/17/13 14:31,
20121103,19,1000,0,298,05/17/13 14:31,
20121103,20,-200,100,0,05/17/13 14:31,
20121103,20,-199,0,4,05/17/13 14:31,
20121103,20,-180,0,5,05/17/13 14:31,
20121103,20,-157,0,5,05/17/13 14:31,
20121103,20,-99,0,4,05/17/13 14:31,
20121103,20,-63,20,0,05/17/13 14:31,
20121103,20,-54,3,0,05/17/13 14:31,
20121103,20,-50,0,20,05/17/13 14:31,
20121103,20,-49,0,9,05/17/13 14:31,
20121103,20,-31,0,5,05/17/13 14:31,
20121103,20,-30,0,4,05/17/13 14:31,
20121103,20,-24,0,4,05/17/13 14:31,
20121103,20,-20,0,14,05/17/13 14:31,
20121103,20,-19,0,12,05/17/13 14:31,
20121103,20,-11,0,20,05/17/13 14:31,
20121103,20,-10,0,4,05/17/13 14:31,
20121103,20,-5,15,8,05/17/13 14:31,
20121103,20,0,2101.7,10,05/17/13 14:31,
20121103,20,1,1352,28,05/17/13 14:31,
20121103,20,2,0,10,05/17/13 14:31,
20121103,20,3,0,4,05/17/13 14:31,
20121103,20,5,222,98,05/17/13 14:31,
20121103,20,7,0,92,05/17/13 14:31,
20121103,20,8,0,57,05/17/13 14:31,
20121103,20,9,0,67,05/17/13 14:31,
20121103,20,10,0,95,05/17/13 14:31,
20121103,20,11,0,232,05/17/13 14:31,
20121103,20,12,0,111,05/17/13 14:31,
20121103,20,13,0,173,05/17/13 14:31,
20121103,20,14,0,159,05/17/13 14:31,
20121103,20,15,0,59,05/17/13 14:31,
20121103,20,16,0,105,05/17/13 14:31,
20121103,20,17,0,25,05/17/13 14:31,
20121103,20,18,0,83,05/17/13 14:31,
20121103,20,19,0,10,05/17/13 14:31,
20121103,20,20,94,165,05/17/13 14:31,
20121103,20,21,0,137,05/17/13 14:31,
20121103,20,22,.8,193,05/17/13 14:31,
20121103,20,23,0,102,05/17/13 14:31,
20121103,20,24,0,144,05/17/13 14:31,
20121103,20,25,101.2,115,05/17/13 14:31,
20121103,20,26,0,47,05/17/13 14:31,
20121103,20,27,0,5,05/17/13 14:31,
20121103,20,28,12,33,05/17/13 14:31,
20121103,20,29,0,33,05/17/13 14:31,
20121103,20,30,0,67,05/17/13 14:31,
20121103,20,32,10,53,05/17/13 14:31,
20121103,20,33,10,32,05/17/13 14:31,
20121103,20,34,0,35.5,05/17/13 14:31,
20121103,20,35,0,127,05/17/13 14:31,
20121103,20,36,100,64,05/17/13 14:31,
20121103,20,37,0,2,05/17/13 14:31,
20121103,20,38,0,330,05/17/13 14:31,
20121103,20,39,0,111,05/17/13 14:31,
20121103,20,40,78,0,05/17/13 14:31,
20121103,20,41,3,126,05/17/13 14:31,
20121103,20,42,146,103,05/17/13 14:31,
20121103,20,43,1,55,05/17/13 14:31,
20121103,20,44,54,100,05/17/13 14:31,
20121103,20,45,50,265,05/17/13 14:31,
20121103,20,46,58.5,43,05/17/13 14:31,
20121103,20,47,5,12.5,05/17/13 14:31,
20121103,20,48,3,0,05/17/13 14:31,
20121103,20,49,0,5,05/17/13 14:31,
20121103,20,50,15,55,05/17/13 14:31,
20121103,20,51,153,9,05/17/13 14:31,
20121103,20,52,50,64,05/17/13 14:31,
20121103,20,53,20,17.5,05/17/13 14:31,
20121103,20,54,0,10,05/17/13 14:31,
20121103,20,55,10,10,05/17/13 14:31,
20121103,20,56,154,10,05/17/13 14:31,
20121103,20,58,16,0,05/17/13 14:31,
20121103,20,59,2,0,05/17/13 14:31,
20121103,20,60,70,0,05/17/13 14:31,
20121103,20,61,10,3,05/17/13 14:31,
20121103,20,64,0,15,05/17/13 14:31,
20121103,20,65,152,0,05/17/13 14:31,
20121103,20,66,51,0,05/17/13 14:31,
20121103,20,67,6,0,05/17/13 14:31,
20121103,20,68,20,0,05/17/13 14:31,
20121103,20,69,4,0,05/17/13 14:31,
20121103,20,70,26.8,300,05/17/13 14:31,
20121103,20,72,6,0,05/17/13 14:31,
20121103,20,74,79,0,05/17/13 14:31,
20121103,20,75,36,1,05/17/13 14:31,
20121103,20,76,45,0,05/17/13 14:31,
20121103,20,77,15,28,05/17/13 14:31,
20121103,20,78,20,0,05/17/13 14:31,
20121103,20,79,24,0,05/17/13 14:31,
20121103,20,80,10,5,05/17/13 14:31,
20121103,20,81,23,0,05/17/13 14:31,
20121103,20,82,13,0,05/17/13 14:31,
20121103,20,83,25,0,05/17/13 14:31,
20121103,20,85,25,15,05/17/13 14:31,
20121103,20,87,40,0,05/17/13 14:31,
20121103,20,88,0,50,05/17/13 14:31,
20121103,20,89,16,0,05/17/13 14:31,
20121103,20,90,10,0,05/17/13 14:31,
20121103,20,91,2,0,05/17/13 14:31,
20121103,20,95,3,0,05/17/13 14:31,
20121103,20,98,5,0,05/17/13 14:31,
20121103,20,99,20,0,05/17/13 14:31,
20121103,20,100,10,229.5,05/17/13 14:31,
20121103,20,103,3,0,05/17/13 14:31,
20121103,20,105,2,0,05/17/13 14:31,
20121103,20,110,15,0,05/17/13 14:31,
20121103,20,111,2,0,05/17/13 14:31,
20121103,20,124,4,0,05/17/13 14:31,
20121103,20,125,12,0,05/17/13 14:31,
20121103,20,131,8,0,05/17/13 14:31,
20121103,20,149,4,0,05/17/13 14:31,
20121103,20,150,0,200,05/17/13 14:31,
20121103,20,180,3,0,05/17/13 14:31,
20121103,20,198,10,0,05/17/13 14:31,
20121103,20,200,0,126,05/17/13 14:31,
20121103,20,235,15,0,05/17/13 14:31,
20121103,20,246,0,3,05/17/13 14:31,
20121103,20,247,0,20,05/17/13 14:31,
20121103,20,369,0,432,05/17/13 14:31,
20121103,20,999,0,4123.1,05/17/13 14:31,
20121103,20,1000,0,298,05/17/13 14:31,
20121103,21,-200,100,0,05/17/13 14:31,
20121103,21,-199,0,4,05/17/13 14:31,
20121103,21,-180,0,5,05/17/13 14:31,
20121103,21,-157,0,5,05/17/13 14:31,
20121103,21,-99,0,4,05/17/13 14:31,
20121103,21,-61,20,0,05/17/13 14:31,
20121103,21,-50,0,20,05/17/13 14:31,
20121103,21,-49,0,9,05/17/13 14:31,
20121103,21,-31,0,5,05/17/13 14:31,
20121103,21,-30,0,4,05/17/13 14:31,
20121103,21,-24,0,4,05/17/13 14:31,
20121103,21,-20,0,14,05/17/13 14:31,
20121103,21,-19,0,12,05/17/13 14:31,
20121103,21,-15,90,0,05/17/13 14:31,
20121103,21,-11,0,20,05/17/13 14:31,
20121103,21,-10,0,4,05/17/13 14:31,
20121103,21,-5,15,8,05/17/13 14:31,
20121103,21,-4,0,15,05/17/13 14:31,
20121103,21,0,2098.7,10,05/17/13 14:31,
20121103,21,1,1352,3,05/17/13 14:31,
20121103,21,2,0,62,05/17/13 14:31,
20121103,21,3,0,4,05/17/13 14:31,
20121103,21,4,0,97,05/17/13 14:31,
20121103,21,5,134,91,05/17/13 14:31,
20121103,21,6,0,15,05/17/13 14:31,
20121103,21,7,0,178,05/17/13 14:31,
20121103,21,8,0,135,05/17/13 14:31,
20121103,21,9,0,77,05/17/13 14:31,
20121103,21,10,0,159,05/17/13 14:31,
20121103,21,11,0,45,05/17/13 14:31,
20121103,21,12,0,155,05/17/13 14:31,
20121103,21,13,0,27,05/17/13 14:31,
20121103,21,14,0,18,05/17/13 14:31,
20121103,21,15,0,165,05/17/13 14:31,
20121103,21,16,0,85,05/17/13 14:31,
20121103,21,17,0,214,05/17/13 14:31,
20121103,21,18,0,97,05/17/13 14:31,
20121103,21,19,0,66,05/17/13 14:31,
20121103,21,20,94,127,05/17/13 14:31,
20121103,21,21,0,132,05/17/13 14:31,
20121103,21,22,0,84,05/17/13 14:31,
20121103,21,23,.8,22,05/17/13 14:31,
20121103,21,24,0,17,05/17/13 14:31,
20121103,21,25,11.2,93,05/17/13 14:31,
20121103,21,26,10,23,05/17/13 14:31,
20121103,21,27,0,61,05/17/13 14:31,
20121103,21,28,12,43,05/17/13 14:31,
20121103,21,29,0,20,05/17/13 14:31,
20121103,21,30,0,88,05/17/13 14:31,
20121103,21,31,0,11,05/17/13 14:31,
20121103,21,32,0,50,05/17/13 14:31,
20121103,21,33,1,58,05/17/13 14:31,
20121103,21,34,3,193.3,05/17/13 14:31,
20121103,21,35,0,50,05/17/13 14:31,
20121103,21,36,75,10.5,05/17/13 14:31,
20121103,21,37,50,63.5,05/17/13 14:31,
20121103,21,38,95,26,05/17/13 14:31,
20121103,21,39,250,20,05/17/13 14:31,
20121103,21,41,3,0,05/17/13 14:31,
20121103,21,42,50,3,05/17/13 14:31,
20121103,21,43,150,0,05/17/13 14:31,
20121103,21,44,5,0,05/17/13 14:31,
20121103,21,45,61,100,05/17/13 14:31,
20121103,21,46,49.7,0,05/17/13 14:31,
20121103,21,47,4,15,05/17/13 14:31,
20121103,21,48,68,0,05/17/13 14:31,
20121103,21,49,20,10,05/17/13 14:31,
20121103,21,50,115,0,05/17/13 14:31,
20121103,21,51,105,10,05/17/13 14:31,
20121103,21,52,75,54,05/17/13 14:31,
20121103,21,53,0,10,05/17/13 14:31,
20121103,21,54,4,0,05/17/13 14:31,
20121103,21,55,86,25,05/17/13 14:31,
20121103,21,56,97,0,05/17/13 14:31,
20121103,21,58,40,0,05/17/13 14:31,
20121103,21,61,10,3,05/17/13 14:31,
20121103,21,62,33,0,05/17/13 14:31,
20121103,21,63,50,0,05/17/13 14:31,
20121103,21,64,4,0,05/17/13 14:31,
20121103,21,65,21,0,05/17/13 14:31,
20121103,21,67,7,0,05/17/13 14:31,
20121103,21,68,6,0,05/17/13 14:31,
20121103,21,69,9,0,05/17/13 14:31,
20121103,21,70,11,0,05/17/13 14:31,
20121103,21,71,25,0,05/17/13 14:31,
20121103,21,72,29,0,05/17/13 14:31,
20121103,21,73,5,0,05/17/13 14:31,
20121103,21,74,1,0,05/17/13 14:31,
20121103,21,75,34,5,05/17/13 14:31,
20121103,21,77,10,28,05/17/13 14:31,
20121103,21,79,1,0,05/17/13 14:31,
20121103,21,80,20,0,05/17/13 14:31,
20121103,21,82,10,0,05/17/13 14:31,
20121103,21,84,2,0,05/17/13 14:31,
20121103,21,85,0,15,05/17/13 14:31,
20121103,21,88,0,50,05/17/13 14:31,
20121103,21,89,4,0,05/17/13 14:31,
20121103,21,90,5,0,05/17/13 14:31,
20121103,21,95,3,0,05/17/13 14:31,
20121103,21,97,3,0,05/17/13 14:31,
20121103,21,100,0,229.5,05/17/13 14:31,
20121103,21,105,2,0,05/17/13 14:31,
20121103,21,109,4,0,05/17/13 14:31,
20121103,21,111,2,0,05/17/13 14:31,
20121103,21,125,12,0,05/17/13 14:31,
20121103,21,126,8,0,05/17/13 14:31,
20121103,21,129,4,0,05/17/13 14:31,
20121103,21,146,0,297,05/17/13 14:31,
20121103,21,150,0,100,05/17/13 14:31,
20121103,21,180,3,0,05/17/13 14:31,
20121103,21,198,10,0,05/17/13 14:31,
20121103,21,200,0,126,05/17/13 14:31,
20121103,21,235,15,0,05/17/13 14:31,
20121103,21,247,0,20,05/17/13 14:31,
20121103,21,342,0,432,05/17/13 14:31,
20121103,21,999,0,4110.3,05/17/13 14:31,
20121103,21,1000,0,298,05/17/13 14:31,
20121103,22,-200,100,0,05/17/13 14:31,
20121103,22,-199,0,4,05/17/13 14:31,
20121103,22,-99,0,4,05/17/13 14:31,
20121103,22,-49,0,4,05/17/13 14:31,
20121103,22,-24,0,4,05/17/13 14:31,
20121103,22,-15,120,0,05/17/13 14:31,
20121103,22,-6,0,15,05/17/13 14:31,
20121103,22,-5,15,0,05/17/13 14:31,
20121103,22,0,2095.6,10,05/17/13 14:31,
20121103,22,1,1352,3,05/17/13 14:31,
20121103,22,2,0,20,05/17/13 14:31,
20121103,22,5,90,85,05/17/13 14:31,
20121103,22,6,0,15,05/17/13 14:31,
20121103,22,7,0,25,05/17/13 14:31,
20121103,22,8,0,42,05/17/13 14:31,
20121103,22,10,0,54,05/17/13 14:31,
20121103,22,11,0,52,05/17/13 14:31,
20121103,22,12,0,55,05/17/13 14:31,
20121103,22,13,0,40,05/17/13 14:31,
20121103,22,14,0,22,05/17/13 14:31,
20121103,22,15,0,68,05/17/13 14:31,
20121103,22,16,0,44,05/17/13 14:31,
20121103,22,17,0,84,05/17/13 14:31,
20121103,22,18,0,50,05/17/13 14:31,
20121103,22,19,0,26,05/17/13 14:31,
20121103,22,20,94,62,05/17/13 14:31,
20121103,22,21,.8,103,05/17/13 14:31,
20121103,22,22,10,18,05/17/13 14:31,
20121103,22,23,0,12,05/17/13 14:31,
20121103,22,24,11.2,15,05/17/13 14:31,
20121103,22,25,0,163,05/17/13 14:31,
20121103,22,26,2,13,05/17/13 14:31,
20121103,22,27,0,5,05/17/13 14:31,
20121103,22,28,10,80,05/17/13 14:31,
20121103,22,29,14,5,05/17/13 14:31,
20121103,22,30,0,65,05/17/13 14:31,
20121103,22,31,14,118,05/17/13 14:31,
20121103,22,32,0,108,05/17/13 14:31,
20121103,22,33,34,68,05/17/13 14:31,
20121103,22,34,75,89.7,05/17/13 14:31,
20121103,22,35,275,8.5,05/17/13 14:31,
20121103,22,36,53,66,05/17/13 14:31,
20121103,22,37,65,2,05/17/13 14:31,
20121103,22,38,100,0,05/17/13 14:31,
20121103,22,39,20,5,05/17/13 14:31,
20121103,22,40,61,115,05/17/13 14:31,
20121103,22,41,45,50,05/17/13 14:31,
20121103,22,42,70,3,05/17/13 14:31,
20121103,22,43,3,30,05/17/13 14:31,
20121103,22,44,30.8,10,05/17/13 14:31,
20121103,22,45,214.2,0,05/17/13 14:31,
20121103,22,46,105.8,10,05/17/13 14:31,
20121103,22,47,40,0,05/17/13 14:31,
20121103,22,48,55,0,05/17/13 14:31,
20121103,22,49,20,0,05/17/13 14:31,
20121103,22,50,113,15,05/17/13 14:31,
20121103,22,51,67,4,05/17/13 14:31,
20121103,22,52,100,0,05/17/13 14:31,
20121103,22,53,20,10,05/17/13 14:31,
20121103,22,55,71,15,05/17/13 14:31,
20121103,22,56,25,0,05/17/13 14:31,
20121103,22,57,22,0,05/17/13 14:31,
20121103,22,58,16,15,05/17/13 14:31,
20121103,22,59,55,0,05/17/13 14:31,
20121103,22,60,21,0,05/17/13 14:31,
20121103,22,61,2,4,05/17/13 14:31,
20121103,22,62,20,0,05/17/13 14:31,
20121103,22,63,6,5,05/17/13 14:31,
20121103,22,64,6,0,05/17/13 14:31,
20121103,22,66,4,0,05/17/13 14:31,
20121103,22,68,35,0,05/17/13 14:31,
20121103,22,71,2,0,05/17/13 14:31,
20121103,22,75,10,0,05/17/13 14:31,
20121103,22,76,5,0,05/17/13 14:31,
20121103,22,77,0,28,05/17/13 14:31,
20121103,22,79,1,0,05/17/13 14:31,
20121103,22,85,2,0,05/17/13 14:31,
20121103,22,88,0,50,05/17/13 14:31,
20121103,22,95,15,0,05/17/13 14:31,
20121103,22,100,0,129.5,05/17/13 14:31,
20121103,22,110,8,0,05/17/13 14:31,
20121103,22,146,0,330,05/17/13 14:31,
20121103,22,150,0,100,05/17/13 14:31,
20121103,22,198,10,0,05/17/13 14:31,
20121103,22,200,0,126,05/17/13 14:31,
20121103,22,235,15,0,05/17/13 14:31,
20121103,22,303,0,432,05/17/13 14:31,
20121103,22,999,0,4078.8,05/17/13 14:31,
20121103,22,1000,0,298,05/17/13 14:31,
20121103,23,-200,100,0,05/17/13 14:31,
20121103,23,-15,150,0,05/17/13 14:31,
20121103,23,-5,15,0,05/17/13 14:31,
20121103,23,-3,0,15,05/17/13 14:31,
20121103,23,0,2089.3,10,05/17/13 14:31,
20121103,23,1,1352,0,05/17/13 14:31,
20121103,23,2,0,10,05/17/13 14:31,
20121103,23,5,90,80,05/17/13 14:31,
20121103,23,6,0,15,05/17/13 14:31,
20121103,23,7,0,2,05/17/13 14:31,
20121103,23,8,0,42,05/17/13 14:31,
20121103,23,9,0,15,05/17/13 14:31,
20121103,23,10,0,28,05/17/13 14:31,
20121103,23,11,0,47,05/17/13 14:31,
20121103,23,12,0,65,05/17/13 14:31,
20121103,23,13,0,87,05/17/13 14:31,
20121103,23,15,0,75,05/17/13 14:31,
20121103,23,16,0,55,05/17/13 14:31,
20121103,23,17,0,63,05/17/13 14:31,
20121103,23,18,0,81,05/17/13 14:31,
20121103,23,19,.8,0,05/17/13 14:31,
20121103,23,20,104,47,05/17/13 14:31,
20121103,23,21,10,122,05/17/13 14:31,
20121103,23,22,1.2,83,05/17/13 14:31,
20121103,23,23,0,6,05/17/13 14:31,
20121103,23,24,16,10,05/17/13 14:31,
20121103,23,25,15,125,05/17/13 14:31,
20121103,23,26,34,60,05/17/13 14:31,
20121103,23,27,25,63,05/17/13 14:31,
20121103,23,28,154,200.5,05/17/13 14:31,
20121103,23,29,35,0,05/17/13 14:31,
20121103,23,30,175,66.5,05/17/13 14:31,
20121103,23,31,0,61,05/17/13 14:31,
20121103,23,32,195,10,05/17/13 14:31,
20121103,23,33,53,50,05/17/13 14:31,
20121103,23,34,15,15.2,05/17/13 14:31,
20121103,23,35,50,75,05/17/13 14:31,
