BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170906,13,12,20.1,13.4,02/01/18 00:00
20170906,13,13,2.9,4.0,02/01/18 00:00
20170906,13,14,8.4,14.3,02/01/18 00:00
20170906,13,15,20.0,98.4,02/01/18 00:00
20170906,13,16,11.3,18.3,02/01/18 00:00
20170906,13,17,40.2,114.4,02/01/18 00:00
20170906,13,18,56.4,5.3,02/01/18 00:00
20170906,13,19,56.5,122.0,02/01/18 00:00
20170906,13,20,168.3,1.4,02/01/18 00:00
20170906,13,21,239.9,102.3,02/01/18 00:00
20170906,13,22,141.5,93.4,02/01/18 00:00
20170906,13,23,149.1,9.3,02/01/18 00:00
20170906,13,24,201.7,50.0,02/01/18 00:00
20170906,13,25,195.8,13.4,02/01/18 00:00
20170906,13,26,67.0,104.3,02/01/18 00:00
20170906,13,27,29.0,286.4,02/01/18 00:00
20170906,13,28,162.1,198.3,02/01/18 00:00
20170906,13,29,61.2,204.0,02/01/18 00:00
20170906,13,30,269.6,136.4,02/01/18 00:00
20170906,13,31,97.3,183.3,02/01/18 00:00
20170906,13,32,136.9,48.9,02/01/18 00:00
20170906,13,33,94.4,38.9,02/01/18 00:00
20170906,13,34,164.9,60.4,02/01/18 00:00
20170906,13,35,63.5,31.0,02/01/18 00:00
20170906,13,36,7.2,125.0,02/01/18 00:00
20170906,13,37,17.8,111.0,02/01/18 00:00
20170906,13,38,7.5,3.0,02/01/18 00:00
20170906,13,39,10.0,16.6,02/01/18 00:00
20170906,13,40,34.2,7.0,02/01/18 00:00
20170906,13,41,9.4,0.0,02/01/18 00:00
20170906,13,42,41.8,0.0,02/01/18 00:00
20170906,13,43,18.9,25.0,02/01/18 00:00
20170906,13,44,30.9,1.7,02/01/18 00:00
20170906,13,45,32.9,10.0,02/01/18 00:00
20170906,13,46,13.9,5.0,02/01/18 00:00
20170906,13,47,56.6,38.0,02/01/18 00:00
20170906,13,48,72.5,5.0,02/01/18 00:00
20170906,13,49,41.6,0.0,02/01/18 00:00
20170906,13,50,24.6,23.0,02/01/18 00:00
20170906,13,51,15.1,26.0,02/01/18 00:00
20170906,13,52,41.8,0.0,02/01/18 00:00
20170906,13,53,36.0,0.0,02/01/18 00:00
20170906,13,54,21.3,24.0,02/01/18 00:00
20170906,13,55,13.7,0.0,02/01/18 00:00
20170906,13,56,14.1,0.0,02/01/18 00:00
20170906,13,57,27.5,19.0,02/01/18 00:00
20170906,13,58,6.3,8.0,02/01/18 00:00
20170906,13,59,2.6,0.0,02/01/18 00:00
20170906,13,60,43.3,2.0,02/01/18 00:00
20170906,13,61,2.8,0.0,02/01/18 00:00
20170906,13,62,4.0,0.0,02/01/18 00:00
20170906,13,63,2.9,0.0,02/01/18 00:00
20170906,13,64,3.2,0.0,02/01/18 00:00
20170906,13,65,7.2,0.0,02/01/18 00:00
20170906,13,66,1.3,0.0,02/01/18 00:00
20170906,13,67,2.2,0.0,02/01/18 00:00
20170906,13,68,3.6,0.0,02/01/18 00:00
20170906,13,69,6.0,0.0,02/01/18 00:00
20170906,13,70,10.0,0.0,02/01/18 00:00
20170906,13,71,6.0,0.0,02/01/18 00:00
20170906,13,72,0.7,0.0,02/01/18 00:00
20170906,13,74,1.0,0.0,02/01/18 00:00
20170906,13,76,1.6,0.0,02/01/18 00:00
20170906,13,78,1.0,0.0,02/01/18 00:00
20170906,13,80,30.0,0.0,02/01/18 00:00
20170906,13,81,0.7,0.0,02/01/18 00:00
20170906,13,85,0.6,0.0,02/01/18 00:00
20170906,13,88,0.0,429.0,02/01/18 00:00
20170906,13,90,9.7,0.0,02/01/18 00:00
20170906,13,94,0.6,0.0,02/01/18 00:00
20170906,13,98,0.7,17.0,02/01/18 00:00
20170906,13,100,28.0,21.0,02/01/18 00:00
20170906,13,110,64.0,0.0,02/01/18 00:00
20170906,13,130,10.0,0.0,02/01/18 00:00
20170906,13,132,0.0,3.0,02/01/18 00:00
20170906,13,180,1.0,0.0,02/01/18 00:00
20170906,13,200,0.0,41.0,02/01/18 00:00
20170906,13,224,1.0,0.0,02/01/18 00:00
20170906,13,255,0.0,33.0,02/01/18 00:00
20170906,13,999,0.0,927.9,02/01/18 00:00
20170906,13,1000,0.0,75.6,02/01/18 00:00
20170906,14,-200,31.0,0.0,02/01/18 00:00
20170906,14,-76,0.0,12.0,02/01/18 00:00
20170906,14,-74,0.0,6.0,02/01/18 00:00
20170906,14,-73,0.0,6.0,02/01/18 00:00
20170906,14,-71,0.0,6.0,02/01/18 00:00
20170906,14,-67,0.0,6.2,02/01/18 00:00
20170906,14,-66,0.0,6.0,02/01/18 00:00
20170906,14,-64,0.0,0.3,02/01/18 00:00
20170906,14,-63,0.0,6.0,02/01/18 00:00
20170906,14,-60,0.0,2.2,02/01/18 00:00
20170906,14,-59,0.0,0.2,02/01/18 00:00
20170906,14,-57,0.0,0.3,02/01/18 00:00
20170906,14,-56,0.0,0.3,02/01/18 00:00
20170906,14,-54,0.0,0.2,02/01/18 00:00
20170906,14,-53,0.0,6.2,02/01/18 00:00
20170906,14,-52,0.0,2.0,02/01/18 00:00
20170906,14,-51,0.0,0.3,02/01/18 00:00
20170906,14,-50,0.0,2.3,02/01/18 00:00
20170906,14,-48,0.0,0.2,02/01/18 00:00
20170906,14,-47,0.0,0.2,02/01/18 00:00
20170906,14,-45,0.0,0.3,02/01/18 00:00
20170906,14,-44,3.0,6.3,02/01/18 00:00
20170906,14,-43,0.0,0.2,02/01/18 00:00
20170906,14,-42,0.0,0.2,02/01/18 00:00
20170906,14,-41,0.0,0.3,02/01/18 00:00
20170906,14,-40,0.0,0.5,02/01/18 00:00
20170906,14,-38,0.0,0.2,02/01/18 00:00
20170906,14,-37,0.0,0.5,02/01/18 00:00
20170906,14,-36,0.0,0.3,02/01/18 00:00
20170906,14,-34,0.0,0.7,02/01/18 00:00
20170906,14,-32,0.0,0.2,02/01/18 00:00
20170906,14,-31,0.0,0.3,02/01/18 00:00
20170906,14,-30,0.0,0.3,02/01/18 00:00
20170906,14,-29,0.0,0.5,02/01/18 00:00
20170906,14,-27,0.0,0.5,02/01/18 00:00
20170906,14,-26,0.0,0.2,02/01/18 00:00
20170906,14,-25,0.0,25.0,02/01/18 00:00
20170906,14,-24,0.0,0.5,02/01/18 00:00
20170906,14,-23,0.0,0.3,02/01/18 00:00
20170906,14,-22,0.0,0.3,02/01/18 00:00
20170906,14,-21,0.0,0.2,02/01/18 00:00
20170906,14,-20,0.0,0.4,02/01/18 00:00
20170906,14,-18,0.0,0.3,02/01/18 00:00
20170906,14,-17,0.0,0.6,02/01/18 00:00
20170906,14,-15,0.0,0.4,02/01/18 00:00
20170906,14,-14,10.0,0.2,02/01/18 00:00
20170906,14,-13,0.0,0.6,02/01/18 00:00
20170906,14,-12,341.0,0.0,02/01/18 00:00
20170906,14,-11,10.0,0.0,02/01/18 00:00
20170906,14,-10,0.0,0.7,02/01/18 00:00
20170906,14,-8,0.0,0.3,02/01/18 00:00
20170906,14,-7,0.0,0.5,02/01/18 00:00
20170906,14,-6,0.0,0.2,02/01/18 00:00
20170906,14,-5,0.0,25.0,02/01/18 00:00
20170906,14,-4,0.0,0.3,02/01/18 00:00
20170906,14,-3,0.0,32.3,02/01/18 00:00
20170906,14,-2,0.0,12.0,02/01/18 00:00
20170906,14,-1,0.0,0.2,02/01/18 00:00
20170906,14,0,1403.5,33.0,02/01/18 00:00
20170906,14,1,490.0,0.3,02/01/18 00:00
20170906,14,2,61.0,0.0,02/01/18 00:00
20170906,14,5,304.0,0.0,02/01/18 00:00
20170906,14,6,65.0,6.0,02/01/18 00:00
20170906,14,7,0.0,10.0,02/01/18 00:00
20170906,14,8,0.0,59.0,02/01/18 00:00
20170906,14,10,6.9,44.0,02/01/18 00:00
20170906,14,11,1.8,18.3,02/01/18 00:00
20170906,14,12,10.4,14.4,02/01/18 00:00
20170906,14,13,4.8,2.0,02/01/18 00:00
20170906,14,14,3.0,16.3,02/01/18 00:00
20170906,14,15,16.2,112.4,02/01/18 00:00
20170906,14,16,21.5,30.3,02/01/18 00:00
20170906,14,17,12.6,130.4,02/01/18 00:00
20170906,14,18,30.5,5.0,02/01/18 00:00
20170906,14,19,73.0,102.3,02/01/18 00:00
20170906,14,20,247.0,13.4,02/01/18 00:00
20170906,14,21,159.8,102.3,02/01/18 00:00
20170906,14,22,200.8,27.4,02/01/18 00:00
20170906,14,23,124.0,137.0,02/01/18 00:00
20170906,14,24,345.8,4.3,02/01/18 00:00
20170906,14,25,128.9,0.4,02/01/18 00:00
20170906,14,26,119.6,16.3,02/01/18 00:00
20170906,14,27,45.2,249.4,02/01/18 00:00
20170906,14,28,215.3,196.0,02/01/18 00:00
20170906,14,29,276.6,259.3,02/01/18 00:00
20170906,14,30,211.4,95.4,02/01/18 00:00
20170906,14,31,141.1,189.1,02/01/18 00:00
20170906,14,32,137.6,42.5,02/01/18 00:00
20170906,14,33,101.6,72.1,02/01/18 00:00
20170906,14,34,158.5,61.8,02/01/18 00:00
20170906,14,35,20.7,53.4,02/01/18 00:00
20170906,14,36,32.7,154.7,02/01/18 00:00
20170906,14,37,13.2,72.3,02/01/18 00:00
20170906,14,38,16.1,20.0,02/01/18 00:00
20170906,14,39,7.1,100.5,02/01/18 00:00
20170906,14,40,21.0,8.2,02/01/18 00:00
20170906,14,41,12.1,0.7,02/01/18 00:00
20170906,14,42,40.6,25.4,02/01/18 00:00
20170906,14,43,12.1,7.5,02/01/18 00:00
20170906,14,44,18.2,25.0,02/01/18 00:00
20170906,14,45,63.7,10.0,02/01/18 00:00
20170906,14,46,33.9,15.2,02/01/18 00:00
20170906,14,47,50.0,2.1,02/01/18 00:00
20170906,14,48,16.4,48.0,02/01/18 00:00
20170906,14,49,14.6,5.0,02/01/18 00:00
20170906,14,50,18.8,8.0,02/01/18 00:00
20170906,14,51,40.0,27.0,02/01/18 00:00
20170906,14,52,46.5,14.0,02/01/18 00:00
20170906,14,53,19.1,1.4,02/01/18 00:00
20170906,14,54,1.1,0.0,02/01/18 00:00
20170906,14,55,9.9,24.0,02/01/18 00:00
20170906,14,56,17.4,15.0,02/01/18 00:00
20170906,14,57,1.2,0.0,02/01/18 00:00
20170906,14,58,2.9,4.0,02/01/18 00:00
20170906,14,59,4.2,8.0,02/01/18 00:00
20170906,14,60,41.6,2.0,02/01/18 00:00
20170906,14,62,3.3,0.0,02/01/18 00:00
20170906,14,64,11.2,0.0,02/01/18 00:00
20170906,14,65,4.7,0.0,02/01/18 00:00
20170906,14,66,1.0,0.0,02/01/18 00:00
20170906,14,67,1.3,0.0,02/01/18 00:00
20170906,14,68,0.6,0.0,02/01/18 00:00
20170906,14,69,7.6,0.0,02/01/18 00:00
20170906,14,70,5.6,0.0,02/01/18 00:00
20170906,14,71,7.7,0.0,02/01/18 00:00
20170906,14,72,5.0,0.0,02/01/18 00:00
20170906,14,73,1.0,0.0,02/01/18 00:00
20170906,14,74,0.7,0.0,02/01/18 00:00
20170906,14,76,1.0,0.0,02/01/18 00:00
20170906,14,77,1.0,0.0,02/01/18 00:00
20170906,14,78,0.6,0.0,02/01/18 00:00
20170906,14,80,37.0,0.0,02/01/18 00:00
20170906,14,83,0.7,0.0,02/01/18 00:00
20170906,14,87,0.6,0.0,02/01/18 00:00
20170906,14,88,0.0,99.0,02/01/18 00:00
20170906,14,90,9.0,0.0,02/01/18 00:00
20170906,14,92,0.7,0.0,02/01/18 00:00
20170906,14,96,0.6,0.0,02/01/18 00:00
20170906,14,98,0.0,17.0,02/01/18 00:00
20170906,14,100,40.0,21.0,02/01/18 00:00
20170906,14,101,0.7,0.0,02/01/18 00:00
20170906,14,116,4.0,0.0,02/01/18 00:00
20170906,14,130,14.0,0.0,02/01/18 00:00
20170906,14,132,0.0,3.0,02/01/18 00:00
20170906,14,149,7.0,0.0,02/01/18 00:00
20170906,14,175,5.0,0.0,02/01/18 00:00
20170906,14,179,1.0,0.0,02/01/18 00:00
20170906,14,200,0.0,54.2,02/01/18 00:00
20170906,14,224,1.0,0.0,02/01/18 00:00
20170906,14,999,0.0,928.3,02/01/18 00:00
20170906,14,1000,0.0,86.9,02/01/18 00:00
20170906,15,-200,72.1,0.0,02/01/18 00:00
20170906,15,-76,0.0,12.0,02/01/18 00:00
20170906,15,-74,0.0,6.0,02/01/18 00:00
20170906,15,-73,0.0,6.0,02/01/18 00:00
20170906,15,-71,0.0,6.0,02/01/18 00:00
20170906,15,-68,0.0,0.2,02/01/18 00:00
20170906,15,-67,0.0,6.0,02/01/18 00:00
20170906,15,-66,0.0,6.0,02/01/18 00:00
20170906,15,-65,0.0,0.3,02/01/18 00:00
20170906,15,-63,0.0,6.0,02/01/18 00:00
20170906,15,-61,0.0,0.2,02/01/18 00:00
20170906,15,-60,0.0,0.2,02/01/18 00:00
20170906,15,-59,0.0,2.0,02/01/18 00:00
20170906,15,-58,0.0,0.3,02/01/18 00:00
20170906,15,-57,0.0,0.3,02/01/18 00:00
20170906,15,-54,0.0,0.4,02/01/18 00:00
20170906,15,-53,0.0,6.0,02/01/18 00:00
20170906,15,-51,0.0,2.6,02/01/18 00:00
20170906,15,-50,0.0,2.0,02/01/18 00:00
20170906,15,-49,0.0,0.2,02/01/18 00:00
20170906,15,-48,0.0,0.2,02/01/18 00:00
20170906,15,-46,0.0,0.3,02/01/18 00:00
20170906,15,-44,0.0,6.3,02/01/18 00:00
20170906,15,-43,0.0,0.4,02/01/18 00:00
20170906,15,-42,3.0,0.0,02/01/18 00:00
20170906,15,-41,0.0,0.5,02/01/18 00:00
20170906,15,-40,0.0,0.3,02/01/18 00:00
20170906,15,-39,0.0,0.2,02/01/18 00:00
20170906,15,-38,0.0,0.5,02/01/18 00:00
20170906,15,-36,0.0,0.3,02/01/18 00:00
20170906,15,-35,0.0,0.3,02/01/18 00:00
20170906,15,-34,0.0,0.4,02/01/18 00:00
20170906,15,-32,0.0,0.5,02/01/18 00:00
20170906,15,-31,0.0,0.3,02/01/18 00:00
20170906,15,-29,0.0,0.5,02/01/18 00:00
20170906,15,-27,0.0,0.7,02/01/18 00:00
20170906,15,-25,0.0,0.2,02/01/18 00:00
20170906,15,-24,0.0,25.6,02/01/18 00:00
20170906,15,-22,0.0,0.3,02/01/18 00:00
20170906,15,-21,0.0,0.4,02/01/18 00:00
20170906,15,-20,0.0,0.2,02/01/18 00:00
20170906,15,-18,0.0,0.6,02/01/18 00:00
20170906,15,-17,0.0,0.3,02/01/18 00:00
20170906,15,-15,0.0,0.4,02/01/18 00:00
20170906,15,-14,10.0,0.2,02/01/18 00:00
20170906,15,-13,0.0,0.6,02/01/18 00:00
20170906,15,-12,407.0,0.0,02/01/18 00:00
20170906,15,-11,10.0,0.2,02/01/18 00:00
20170906,15,-10,0.0,0.5,02/01/18 00:00
20170906,15,-8,0.0,0.3,02/01/18 00:00
20170906,15,-7,0.0,0.5,02/01/18 00:00
20170906,15,-6,0.0,0.2,02/01/18 00:00
20170906,15,-4,0.0,27.3,02/01/18 00:00
20170906,15,-3,0.0,30.3,02/01/18 00:00
20170906,15,-2,0.0,12.0,02/01/18 00:00
20170906,15,-1,0.0,0.2,02/01/18 00:00
20170906,15,0,1461.3,33.0,02/01/18 00:00
20170906,15,1,490.0,0.3,02/01/18 00:00
20170906,15,2,61.0,0.0,02/01/18 00:00
20170906,15,5,304.0,0.0,02/01/18 00:00
20170906,15,6,0.0,6.0,02/01/18 00:00
20170906,15,7,65.0,10.0,02/01/18 00:00
20170906,15,8,0.0,57.0,02/01/18 00:00
20170906,15,10,8.6,46.0,02/01/18 00:00
20170906,15,11,1.8,32.3,02/01/18 00:00
20170906,15,12,13.6,10.0,02/01/18 00:00
20170906,15,13,3.5,4.4,02/01/18 00:00
20170906,15,14,4.1,16.3,02/01/18 00:00
20170906,15,15,24.8,98.4,02/01/18 00:00
20170906,15,16,15.9,34.3,02/01/18 00:00
20170906,15,17,85.1,114.0,02/01/18 00:00
20170906,15,18,36.9,20.4,02/01/18 00:00
20170906,15,19,89.7,109.0,02/01/18 00:00
20170906,15,20,146.1,13.4,02/01/18 00:00
20170906,15,21,250.6,103.0,02/01/18 00:00
20170906,15,22,219.6,14.3,02/01/18 00:00
20170906,15,23,192.9,89.4,02/01/18 00:00
20170906,15,24,252.8,66.3,02/01/18 00:00
20170906,15,25,174.1,5.4,02/01/18 00:00
20170906,15,26,219.7,19.0,02/01/18 00:00
20170906,15,27,66.6,271.3,02/01/18 00:00
20170906,15,28,213.4,276.4,02/01/18 00:00
20170906,15,29,165.8,168.3,02/01/18 00:00
20170906,15,30,296.1,106.4,02/01/18 00:00
20170906,15,31,317.3,106.0,02/01/18 00:00
20170906,15,32,247.7,92.8,02/01/18 00:00
20170906,15,33,85.7,91.4,02/01/18 00:00
20170906,15,34,166.6,59.3,02/01/18 00:00
20170906,15,35,24.6,50.0,02/01/18 00:00
20170906,15,36,37.9,108.4,02/01/18 00:00
20170906,15,37,11.2,62.0,02/01/18 00:00
20170906,15,38,12.8,57.0,02/01/18 00:00
20170906,15,39,9.1,52.5,02/01/18 00:00
20170906,15,40,22.8,2.0,02/01/18 00:00
20170906,15,41,9.1,118.0,02/01/18 00:00
20170906,15,42,11.1,20.0,02/01/18 00:00
20170906,15,43,39.6,0.0,02/01/18 00:00
20170906,15,44,22.2,31.0,02/01/18 00:00
20170906,15,45,38.3,10.0,02/01/18 00:00
20170906,15,46,16.3,5.0,02/01/18 00:00
20170906,15,47,37.4,20.0,02/01/18 00:00
20170906,15,48,53.4,43.0,02/01/18 00:00
20170906,15,49,30.8,0.0,02/01/18 00:00
20170906,15,50,30.7,8.0,02/01/18 00:00
20170906,15,51,41.8,41.0,02/01/18 00:00
20170906,15,52,71.4,0.0,02/01/18 00:00
20170906,15,53,90.0,0.0,02/01/18 00:00
20170906,15,54,35.6,9.0,02/01/18 00:00
20170906,15,55,37.5,25.0,02/01/18 00:00
20170906,15,56,19.5,0.0,02/01/18 00:00
20170906,15,57,6.5,0.0,02/01/18 00:00
20170906,15,58,8.4,27.0,02/01/18 00:00
20170906,15,59,10.1,0.0,02/01/18 00:00
20170906,15,60,54.3,2.0,02/01/18 00:00
20170906,15,61,1.6,0.0,02/01/18 00:00
20170906,15,62,4.3,0.0,02/01/18 00:00
20170906,15,63,5.1,0.0,02/01/18 00:00
20170906,15,64,10.0,0.0,02/01/18 00:00
20170906,15,65,14.9,0.0,02/01/18 00:00
20170906,15,66,1.0,0.0,02/01/18 00:00
20170906,15,68,2.3,0.0,02/01/18 00:00
20170906,15,69,6.0,0.0,02/01/18 00:00
20170906,15,70,6.6,0.0,02/01/18 00:00
20170906,15,71,5.0,0.0,02/01/18 00:00
20170906,15,72,5.0,0.0,02/01/18 00:00
20170906,15,73,1.0,0.0,02/01/18 00:00
20170906,15,74,1.4,0.0,02/01/18 00:00
20170906,15,75,0.7,0.0,02/01/18 00:00
20170906,15,76,1.0,0.0,02/01/18 00:00
20170906,15,77,2.0,0.0,02/01/18 00:00
20170906,15,79,1.9,0.0,02/01/18 00:00
20170906,15,80,36.0,0.0,02/01/18 00:00
20170906,15,81,11.0,0.0,02/01/18 00:00
20170906,15,83,1.2,0.0,02/01/18 00:00
20170906,15,84,0.7,0.0,02/01/18 00:00
20170906,15,88,0.6,55.0,02/01/18 00:00
20170906,15,90,9.0,0.0,02/01/18 00:00
20170906,15,93,0.7,0.0,02/01/18 00:00
20170906,15,97,0.6,0.0,02/01/18 00:00
20170906,15,98,0.0,17.0,02/01/18 00:00
20170906,15,100,40.0,21.0,02/01/18 00:00
20170906,15,102,0.7,0.0,02/01/18 00:00
20170906,15,117,4.0,0.0,02/01/18 00:00
20170906,15,130,14.0,0.0,02/01/18 00:00
20170906,15,134,0.0,3.0,02/01/18 00:00
20170906,15,149,7.0,0.0,02/01/18 00:00
20170906,15,176,5.0,0.0,02/01/18 00:00
20170906,15,180,1.0,0.0,02/01/18 00:00
20170906,15,200,0.0,43.2,02/01/18 00:00
20170906,15,225,1.0,0.0,02/01/18 00:00
20170906,15,999,0.0,929.0,02/01/18 00:00
20170906,15,1000,0.0,83.6,02/01/18 00:00
20170906,16,-200,86.8,0.0,02/01/18 00:00
20170906,16,-76,0.0,12.0,02/01/18 00:00
20170906,16,-74,0.0,6.0,02/01/18 00:00
20170906,16,-73,0.0,6.0,02/01/18 00:00
20170906,16,-71,0.0,6.0,02/01/18 00:00
20170906,16,-68,0.0,0.2,02/01/18 00:00
20170906,16,-67,0.0,6.0,02/01/18 00:00
20170906,16,-66,0.0,6.0,02/01/18 00:00
20170906,16,-65,0.0,0.3,02/01/18 00:00
20170906,16,-63,0.0,6.0,02/01/18 00:00
20170906,16,-61,0.0,0.2,02/01/18 00:00
20170906,16,-60,0.0,0.2,02/01/18 00:00
20170906,16,-58,0.0,2.3,02/01/18 00:00
20170906,16,-57,0.0,0.3,02/01/18 00:00
20170906,16,-54,0.0,0.4,02/01/18 00:00
20170906,16,-53,0.0,6.0,02/01/18 00:00
20170906,16,-51,0.0,0.6,02/01/18 00:00
20170906,16,-50,0.0,2.0,02/01/18 00:00
20170906,16,-48,0.0,2.4,02/01/18 00:00
20170906,16,-46,0.0,0.3,02/01/18 00:00
20170906,16,-44,0.0,6.3,02/01/18 00:00
20170906,16,-43,0.0,0.4,02/01/18 00:00
20170906,16,-41,0.0,0.5,02/01/18 00:00
20170906,16,-40,3.0,0.3,02/01/18 00:00
20170906,16,-39,0.0,0.2,02/01/18 00:00
20170906,16,-37,0.0,0.5,02/01/18 00:00
20170906,16,-36,0.0,0.3,02/01/18 00:00
20170906,16,-35,0.0,0.3,02/01/18 00:00
20170906,16,-34,0.0,0.4,02/01/18 00:00
20170906,16,-32,0.0,0.5,02/01/18 00:00
20170906,16,-31,0.0,0.3,02/01/18 00:00
20170906,16,-29,0.0,0.5,02/01/18 00:00
20170906,16,-27,0.0,0.5,02/01/18 00:00
20170906,16,-26,0.0,0.2,02/01/18 00:00
20170906,16,-25,0.0,0.2,02/01/18 00:00
20170906,16,-24,0.0,25.6,02/01/18 00:00
20170906,16,-22,0.0,0.3,02/01/18 00:00
20170906,16,-21,0.0,0.4,02/01/18 00:00
20170906,16,-20,0.0,0.2,02/01/18 00:00
20170906,16,-18,0.0,0.6,02/01/18 00:00
20170906,16,-17,0.0,0.3,02/01/18 00:00
20170906,16,-15,0.0,0.4,02/01/18 00:00
20170906,16,-14,10.0,0.2,02/01/18 00:00
20170906,16,-13,0.0,0.6,02/01/18 00:00
20170906,16,-12,440.0,0.0,02/01/18 00:00
20170906,16,-11,10.0,0.2,02/01/18 00:00
20170906,16,-10,0.0,0.5,02/01/18 00:00
20170906,16,-8,0.0,0.3,02/01/18 00:00
20170906,16,-7,0.0,0.5,02/01/18 00:00
20170906,16,-6,0.0,0.2,02/01/18 00:00
20170906,16,-4,0.0,20.3,02/01/18 00:00
20170906,16,-3,0.0,30.3,02/01/18 00:00
20170906,16,-2,0.0,12.0,02/01/18 00:00
20170906,16,-1,0.0,0.2,02/01/18 00:00
20170906,16,0,1436.6,33.0,02/01/18 00:00
20170906,16,1,490.0,0.3,02/01/18 00:00
20170906,16,2,63.0,0.0,02/01/18 00:00
20170906,16,3,0.0,2.0,02/01/18 00:00
20170906,16,4,8.0,0.0,02/01/18 00:00
20170906,16,5,254.0,0.0,02/01/18 00:00
20170906,16,6,0.0,6.0,02/01/18 00:00
20170906,16,7,0.0,12.0,02/01/18 00:00
20170906,16,8,65.0,52.0,02/01/18 00:00
20170906,16,9,0.0,7.0,02/01/18 00:00
20170906,16,10,8.6,0.0,02/01/18 00:00
20170906,16,11,1.8,74.3,02/01/18 00:00
20170906,16,12,10.6,12.0,02/01/18 00:00
20170906,16,13,3.5,14.4,02/01/18 00:00
20170906,16,14,18.4,92.3,02/01/18 00:00
20170906,16,15,21.1,21.4,02/01/18 00:00
20170906,16,16,17.1,116.3,02/01/18 00:00
20170906,16,17,82.3,27.0,02/01/18 00:00
20170906,16,18,107.4,106.4,02/01/18 00:00
20170906,16,19,113.3,29.1,02/01/18 00:00
20170906,16,20,142.7,2.4,02/01/18 00:00
20170906,16,21,115.9,113.3,02/01/18 00:00
20170906,16,22,339.2,28.0,02/01/18 00:00
20170906,16,23,204.7,145.4,02/01/18 00:00
20170906,16,24,321.0,12.3,02/01/18 00:00
20170906,16,25,82.3,0.4,02/01/18 00:00
20170906,16,26,210.7,12.0,02/01/18 00:00
20170906,16,27,136.0,249.3,02/01/18 00:00
20170906,16,28,186.2,236.4,02/01/18 00:00
20170906,16,29,122.4,188.3,02/01/18 00:00
20170906,16,30,269.7,81.4,02/01/18 00:00
20170906,16,31,234.4,74.0,02/01/18 00:00
20170906,16,32,260.0,60.8,02/01/18 00:00
20170906,16,33,224.1,72.0,02/01/18 00:00
20170906,16,34,65.3,88.3,02/01/18 00:00
20170906,16,35,32.1,163.4,02/01/18 00:00
20170906,16,36,36.9,68.0,02/01/18 00:00
20170906,16,37,21.5,42.0,02/01/18 00:00
20170906,16,38,11.5,30.0,02/01/18 00:00
20170906,16,39,16.5,80.6,02/01/18 00:00
20170906,16,40,16.7,39.0,02/01/18 00:00
20170906,16,41,16.4,24.5,02/01/18 00:00
20170906,16,42,10.9,135.0,02/01/18 00:00
20170906,16,43,37.5,9.0,02/01/18 00:00
20170906,16,44,9.0,25.0,02/01/18 00:00
20170906,16,45,46.0,11.7,02/01/18 00:00
20170906,16,46,12.2,5.0,02/01/18 00:00
20170906,16,47,10.9,20.0,02/01/18 00:00
20170906,16,48,36.6,43.9,02/01/18 00:00
20170906,16,49,2.8,5.0,02/01/18 00:00
20170906,16,50,12.0,8.0,02/01/18 00:00
20170906,16,51,13.8,41.0,02/01/18 00:00
20170906,16,52,17.9,0.0,02/01/18 00:00
20170906,16,53,48.0,0.0,02/01/18 00:00
20170906,16,54,7.9,9.0,02/01/18 00:00
20170906,16,55,4.7,25.0,02/01/18 00:00
20170906,16,56,5.5,0.0,02/01/18 00:00
20170906,16,57,4.8,0.0,02/01/18 00:00
20170906,16,58,7.6,27.0,02/01/18 00:00
20170906,16,59,6.3,0.0,02/01/18 00:00
20170906,16,60,58.3,2.0,02/01/18 00:00
20170906,16,61,2.6,0.0,02/01/18 00:00
20170906,16,62,7.4,0.0,02/01/18 00:00
20170906,16,63,12.1,0.0,02/01/18 00:00
20170906,16,64,17.3,0.0,02/01/18 00:00
20170906,16,65,52.8,0.0,02/01/18 00:00
20170906,16,66,20.1,0.0,02/01/18 00:00
20170906,16,67,27.4,0.0,02/01/18 00:00
20170906,16,68,16.0,0.0,02/01/18 00:00
20170906,16,69,19.0,0.0,02/01/18 00:00
20170906,16,70,15.6,0.0,02/01/18 00:00
20170906,16,72,9.1,0.0,02/01/18 00:00
20170906,16,73,8.0,0.0,02/01/18 00:00
20170906,16,74,1.0,0.0,02/01/18 00:00
20170906,16,75,0.7,0.0,02/01/18 00:00
20170906,16,77,4.3,0.0,02/01/18 00:00
20170906,16,79,0.6,0.0,02/01/18 00:00
20170906,16,80,36.0,0.0,02/01/18 00:00
20170906,16,81,11.0,0.0,02/01/18 00:00
20170906,16,84,0.7,0.0,02/01/18 00:00
20170906,16,88,1.1,44.0,02/01/18 00:00
20170906,16,90,9.0,0.0,02/01/18 00:00
20170906,16,91,0.5,0.0,02/01/18 00:00
20170906,16,93,0.7,0.0,02/01/18 00:00
20170906,16,97,1.7,0.0,02/01/18 00:00
20170906,16,98,1.1,17.0,02/01/18 00:00
20170906,16,99,1.1,0.0,02/01/18 00:00
20170906,16,100,40.0,21.0,02/01/18 00:00
20170906,16,101,0.4,0.0,02/01/18 00:00
20170906,16,102,0.7,0.0,02/01/18 00:00
20170906,16,112,4.0,0.0,02/01/18 00:00
