BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090306,18,140,8,0,11/30/09 10:24,
20090306,18,141,33.9,0,11/30/09 10:24,
20090306,18,142,11.2,0,11/30/09 10:24,
20090306,18,143,10.7,0,11/30/09 10:24,
20090306,18,145,8,0,11/30/09 10:24,
20090306,18,147,15,0,11/30/09 10:24,
20090306,18,148,4,0,11/30/09 10:24,
20090306,18,149,8,0,11/30/09 10:24,
20090306,18,150,50.5,66,11/30/09 10:24,
20090306,18,152,10,0,11/30/09 10:24,
20090306,18,153,22.5,0,11/30/09 10:24,
20090306,18,155,20,30,11/30/09 10:24,
20090306,18,157,27.5,0,11/30/09 10:24,
20090306,18,160,10,30,11/30/09 10:24,
20090306,18,163,5,0,11/30/09 10:24,
20090306,18,165,8,0,11/30/09 10:24,
20090306,18,167,13,0,11/30/09 10:24,
20090306,18,171,9,0,11/30/09 10:24,
20090306,18,172,9.3,0,11/30/09 10:24,
20090306,18,173,5,0,11/30/09 10:24,
20090306,18,175,70.4,0,11/30/09 10:24,
20090306,18,176,5,0,11/30/09 10:24,
20090306,18,177,18.2,0,11/30/09 10:24,
20090306,18,178,5,0,11/30/09 10:24,
20090306,18,180,14,0,11/30/09 10:24,
20090306,18,181,29.2,0,11/30/09 10:24,
20090306,18,182,10,0,11/30/09 10:24,
20090306,18,183,9,0,11/30/09 10:24,
20090306,18,185,16.4,0,11/30/09 10:24,
20090306,18,188,33.7,0,11/30/09 10:24,
20090306,18,189,4,0,11/30/09 10:24,
20090306,18,190,7,0,11/30/09 10:24,
20090306,18,195,6,0,11/30/09 10:24,
20090306,18,200,56,938,11/30/09 10:24,
20090306,18,204,5,0,11/30/09 10:24,
20090306,18,212,.5,0,11/30/09 10:24,
20090306,18,213,10.5,0,11/30/09 10:24,
20090306,18,217,5,0,11/30/09 10:24,
20090306,18,225,49,0,11/30/09 10:24,
20090306,18,227,3,0,11/30/09 10:24,
20090306,18,234,1,0,11/30/09 10:24,
20090306,18,238,5,0,11/30/09 10:24,
20090306,18,240,18,0,11/30/09 10:24,
20090306,18,250,31,0,11/30/09 10:24,
20090306,18,265,6,0,11/30/09 10:24,
20090306,18,275,18,0,11/30/09 10:24,
20090306,18,285,50,0,11/30/09 10:24,
20090306,18,295,3,0,11/30/09 10:24,
20090306,18,297,3,0,11/30/09 10:24,
20090306,18,300,3,1625,11/30/09 10:24,
20090306,18,325,25.5,0,11/30/09 10:24,
20090306,18,340,10,0,11/30/09 10:24,
20090306,18,348,8,0,11/30/09 10:24,
20090306,18,350,5.5,0,11/30/09 10:24,
20090306,18,375,20,0,11/30/09 10:24,
20090306,18,385,54,0,11/30/09 10:24,
20090306,18,390,10,0,11/30/09 10:24,
20090306,18,400,15.5,50,11/30/09 10:24,
20090306,18,450,14,0,11/30/09 10:24,
20090306,18,475,46,0,11/30/09 10:24,
20090306,18,500,16.5,216.4,11/30/09 10:24,
20090306,18,525,3.5,0,11/30/09 10:24,
20090306,18,550,10.5,0,11/30/09 10:24,
20090306,18,575,24,450,11/30/09 10:24,
20090306,18,600,15,0,11/30/09 10:24,
20090306,18,625,4,0,11/30/09 10:24,
20090306,18,650,20,0,11/30/09 10:24,
20090306,18,700,15,0,11/30/09 10:24,
20090306,18,800,10,0,11/30/09 10:24,
20090306,18,825,8,0,11/30/09 10:24,
20090306,18,999,0,4832.8,11/30/09 10:24,
20090306,18,1000,0,105.3,11/30/09 10:24,
20090306,19,-999,.4,0,11/30/09 10:24,
20090306,19,-200,93,0,11/30/09 10:24,
20090306,19,-175,0,57,11/30/09 10:24,
20090306,19,-125,0,47,11/30/09 10:24,
20090306,19,-100,150,0,11/30/09 10:24,
20090306,19,-81,40,0,11/30/09 10:24,
20090306,19,-76,30,0,11/30/09 10:24,
20090306,19,-75,0,26,11/30/09 10:24,
20090306,19,-72,30,0,11/30/09 10:24,
20090306,19,-60,0,5,11/30/09 10:24,
20090306,19,-50,0,15,11/30/09 10:24,
20090306,19,-45,0,43,11/30/09 10:24,
20090306,19,-40,0,13,11/30/09 10:24,
20090306,19,-35,0,58,11/30/09 10:24,
20090306,19,-33,10,0,11/30/09 10:24,
20090306,19,-30,0,25,11/30/09 10:24,
20090306,19,-29,0,4,11/30/09 10:24,
20090306,19,-28,200,0,11/30/09 10:24,
20090306,19,-26,10,0,11/30/09 10:24,
20090306,19,-25,200,21.5,11/30/09 10:24,
20090306,19,-22,30,0,11/30/09 10:24,
20090306,19,-20,0,14,11/30/09 10:24,
20090306,19,-18,10,0,11/30/09 10:24,
20090306,19,-16,0,30,11/30/09 10:24,
20090306,19,-15,141.1,64,11/30/09 10:24,
20090306,19,-12,11,0,11/30/09 10:24,
20090306,19,-11,10,10,11/30/09 10:24,
20090306,19,-10,0,12,11/30/09 10:24,
20090306,19,-8,0,15,11/30/09 10:24,
20090306,19,-7,30,54,11/30/09 10:24,
20090306,19,-5,1,147.6,11/30/09 10:24,
20090306,19,-4,83,70,11/30/09 10:24,
20090306,19,-3,10,0,11/30/09 10:24,
20090306,19,-2,11.8,50,11/30/09 10:24,
20090306,19,-1,40,0,11/30/09 10:24,
20090306,19,0,7049.5,105,11/30/09 10:24,
20090306,19,1,1532,50,11/30/09 10:24,
20090306,19,2,910.5,0,11/30/09 10:24,
20090306,19,3,86,6,11/30/09 10:24,
20090306,19,4,13,53,11/30/09 10:24,
20090306,19,5,52,163,11/30/09 10:24,
20090306,19,6,0,4,11/30/09 10:24,
20090306,19,7,19.8,35,11/30/09 10:24,
20090306,19,8,0,46.5,11/30/09 10:24,
20090306,19,9,21.4,10,11/30/09 10:24,
20090306,19,10,148,83,11/30/09 10:24,
20090306,19,11,0,110.6,11/30/09 10:24,
20090306,19,12,0,13,11/30/09 10:24,
20090306,19,13,0,29.8,11/30/09 10:24,
20090306,19,14,1,40,11/30/09 10:24,
20090306,19,15,5,240,11/30/09 10:24,
20090306,19,16,15,130.3,11/30/09 10:24,
20090306,19,17,5,2,11/30/09 10:24,
20090306,19,18,149,103.2,11/30/09 10:24,
20090306,19,19,41,204.7,11/30/09 10:24,
20090306,19,20,292.5,67.5,11/30/09 10:24,
20090306,19,21,43,42.8,11/30/09 10:24,
20090306,19,22,165.6,90,11/30/09 10:24,
20090306,19,23,155,166.7,11/30/09 10:24,
20090306,19,24,141,209.5,11/30/09 10:24,
20090306,19,25,646,159,11/30/09 10:24,
20090306,19,26,215.4,115.5,11/30/09 10:24,
20090306,19,27,23.6,136.5,11/30/09 10:24,
20090306,19,28,40,88,11/30/09 10:24,
20090306,19,29,70,495.2,11/30/09 10:24,
20090306,19,30,503.2,196.6,11/30/09 10:24,
20090306,19,31,192.6,89.4,11/30/09 10:24,
20090306,19,32,295,267.2,11/30/09 10:24,
20090306,19,33,304.2,75.7,11/30/09 10:24,
20090306,19,34,28.2,863,11/30/09 10:24,
20090306,19,35,193.5,261,11/30/09 10:24,
20090306,19,36,481.5,207,11/30/09 10:24,
20090306,19,37,536.2,170,11/30/09 10:24,
20090306,19,38,830.4,335,11/30/09 10:24,
20090306,19,39,313.1,362.6,11/30/09 10:24,
20090306,19,40,451.8,179.4,11/30/09 10:24,
20090306,19,41,47,105,11/30/09 10:24,
20090306,19,42,98,243,11/30/09 10:24,
20090306,19,43,405.4,146,11/30/09 10:24,
20090306,19,44,117.8,358,11/30/09 10:24,
20090306,19,45,108.4,162.1,11/30/09 10:24,
20090306,19,46,74.7,102,11/30/09 10:24,
20090306,19,47,138.8,69.4,11/30/09 10:24,
20090306,19,48,60.2,155,11/30/09 10:24,
20090306,19,49,212.2,543,11/30/09 10:24,
20090306,19,50,513.5,200,11/30/09 10:24,
20090306,19,51,178.6,79.1,11/30/09 10:24,
20090306,19,52,223.7,110,11/30/09 10:24,
20090306,19,53,228.8,20,11/30/09 10:24,
20090306,19,54,51,69,11/30/09 10:24,
20090306,19,55,193.8,235,11/30/09 10:24,
20090306,19,56,141.6,144,11/30/09 10:24,
20090306,19,57,494.6,147,11/30/09 10:24,
20090306,19,58,69.9,28.8,11/30/09 10:24,
20090306,19,59,10,17,11/30/09 10:24,
20090306,19,60,111.4,91,11/30/09 10:24,
20090306,19,61,29.9,23,11/30/09 10:24,
20090306,19,62,106.8,26,11/30/09 10:24,
20090306,19,63,140.2,0,11/30/09 10:24,
20090306,19,64,342,0,11/30/09 10:24,
20090306,19,65,414.2,45,11/30/09 10:24,
20090306,19,66,62.5,210,11/30/09 10:24,
20090306,19,67,57.8,365.8,11/30/09 10:24,
20090306,19,68,89.6,0,11/30/09 10:24,
20090306,19,69,247.5,460,11/30/09 10:24,
20090306,19,70,112.9,1353,11/30/09 10:24,
20090306,19,71,122.2,45,11/30/09 10:24,
20090306,19,72,499.4,74,11/30/09 10:24,
20090306,19,73,5.2,55,11/30/09 10:24,
20090306,19,74,72.3,119.4,11/30/09 10:24,
20090306,19,75,44.5,104,11/30/09 10:24,
20090306,19,76,233.4,0,11/30/09 10:24,
20090306,19,77,18.8,11,11/30/09 10:24,
20090306,19,78,7.3,1,11/30/09 10:24,
20090306,19,79,60.5,0,11/30/09 10:24,
20090306,19,80,379,50,11/30/09 10:24,
20090306,19,81,91.4,0,11/30/09 10:24,
20090306,19,82,11.4,100,11/30/09 10:24,
20090306,19,83,140.8,2,11/30/09 10:24,
20090306,19,84,15,150,11/30/09 10:24,
20090306,19,85,65.7,103,11/30/09 10:24,
20090306,19,86,23,0,11/30/09 10:24,
20090306,19,87,288.8,80,11/30/09 10:24,
20090306,19,88,34.1,0,11/30/09 10:24,
20090306,19,89,1,6,11/30/09 10:24,
20090306,19,90,265.4,5,11/30/09 10:24,
20090306,19,91,60.1,0,11/30/09 10:24,
20090306,19,92,19,0,11/30/09 10:24,
20090306,19,93,10,35,11/30/09 10:24,
20090306,19,94,2.2,23.6,11/30/09 10:24,
20090306,19,95,57,250,11/30/09 10:24,
20090306,19,96,33.9,0,11/30/09 10:24,
20090306,19,97,132,0,11/30/09 10:24,
20090306,19,98,22.8,0,11/30/09 10:24,
20090306,19,99,10.7,0,11/30/09 10:24,
20090306,19,100,97.2,19,11/30/09 10:24,
20090306,19,101,121.7,0,11/30/09 10:24,
20090306,19,102,2,0,11/30/09 10:24,
20090306,19,104,10,0,11/30/09 10:24,
20090306,19,105,2,0,11/30/09 10:24,
20090306,19,106,21,15,11/30/09 10:24,
20090306,19,107,27,0,11/30/09 10:24,
20090306,19,108,31.8,1090,11/30/09 10:24,
20090306,19,109,23.5,0,11/30/09 10:24,
20090306,19,110,1.8,0,11/30/09 10:24,
20090306,19,111,15.8,1,11/30/09 10:24,
20090306,19,112,7.8,0,11/30/09 10:24,
20090306,19,113,29.1,0,11/30/09 10:24,
20090306,19,114,35.4,0,11/30/09 10:24,
20090306,19,115,20.7,0,11/30/09 10:24,
20090306,19,116,4.9,0,11/30/09 10:24,
20090306,19,117,7,0,11/30/09 10:24,
20090306,19,118,23,0,11/30/09 10:24,
20090306,19,120,23,9,11/30/09 10:24,
20090306,19,121,11,0,11/30/09 10:24,
20090306,19,122,10,0,11/30/09 10:24,
20090306,19,123,2,48,11/30/09 10:24,
20090306,19,124,5,0,11/30/09 10:24,
20090306,19,125,89.5,50,11/30/09 10:24,
20090306,19,126,13,0,11/30/09 10:24,
20090306,19,127,24,0,11/30/09 10:24,
20090306,19,128,35.4,0,11/30/09 10:24,
20090306,19,130,17,0,11/30/09 10:24,
20090306,19,131,2,0,11/30/09 10:24,
20090306,19,133,4.5,1,11/30/09 10:24,
20090306,19,134,22,0,11/30/09 10:24,
20090306,19,135,15,0,11/30/09 10:24,
20090306,19,137,2,0,11/30/09 10:24,
20090306,19,138,6.5,831,11/30/09 10:24,
20090306,19,139,13.5,0,11/30/09 10:24,
20090306,19,140,8,0,11/30/09 10:24,
20090306,19,141,46.9,0,11/30/09 10:24,
20090306,19,142,15,0,11/30/09 10:24,
20090306,19,143,13.7,0,11/30/09 10:24,
20090306,19,144,8,0,11/30/09 10:24,
20090306,19,145,4,0,11/30/09 10:24,
20090306,19,146,33.2,45,11/30/09 10:24,
20090306,19,148,4,0,11/30/09 10:24,
20090306,19,149,23.4,0,11/30/09 10:24,
20090306,19,150,93.5,76,11/30/09 10:24,
20090306,19,151,4,0,11/30/09 10:24,
20090306,19,153,8.2,0,11/30/09 10:24,
20090306,19,154,5,0,11/30/09 10:24,
20090306,19,155,20,30,11/30/09 10:24,
20090306,19,157,11,0,11/30/09 10:24,
20090306,19,159,0,15,11/30/09 10:24,
20090306,19,160,30,30,11/30/09 10:24,
20090306,19,165,30.5,0,11/30/09 10:24,
20090306,19,166,0,5,11/30/09 10:24,
20090306,19,167,13,0,11/30/09 10:24,
20090306,19,173,5,0,11/30/09 10:24,
20090306,19,174,15,0,11/30/09 10:24,
20090306,19,175,35,0,11/30/09 10:24,
20090306,19,180,14,20,11/30/09 10:24,
20090306,19,182,43.2,0,11/30/09 10:24,
20090306,19,183,44.4,0,11/30/09 10:24,
20090306,19,184,10,0,11/30/09 10:24,
20090306,19,185,23.7,0,11/30/09 10:24,
20090306,19,187,20.3,0,11/30/09 10:24,
20090306,19,189,16.4,0,11/30/09 10:24,
20090306,19,190,7,0,11/30/09 10:24,
20090306,19,193,5,0,11/30/09 10:24,
20090306,19,195,6,0,11/30/09 10:24,
20090306,19,196,32.2,0,11/30/09 10:24,
20090306,19,200,49,938,11/30/09 10:24,
20090306,19,208,.5,0,11/30/09 10:24,
20090306,19,211,5,0,11/30/09 10:24,
20090306,19,213,10.5,0,11/30/09 10:24,
20090306,19,217,5,0,11/30/09 10:24,
20090306,19,218,5,0,11/30/09 10:24,
20090306,19,225,49,0,11/30/09 10:24,
20090306,19,227,3,0,11/30/09 10:24,
20090306,19,231,1,0,11/30/09 10:24,
20090306,19,238,5,0,11/30/09 10:24,
20090306,19,240,10,0,11/30/09 10:24,
20090306,19,242,5,0,11/30/09 10:24,
20090306,19,250,43,0,11/30/09 10:24,
20090306,19,265,6,0,11/30/09 10:24,
20090306,19,266,5,0,11/30/09 10:24,
20090306,19,267,5,0,11/30/09 10:24,
20090306,19,275,18,0,11/30/09 10:24,
20090306,19,281,5,0,11/30/09 10:24,
20090306,19,285,50,0,11/30/09 10:24,
20090306,19,294,5,0,11/30/09 10:24,
20090306,19,295,3,0,11/30/09 10:24,
20090306,19,297,3,0,11/30/09 10:24,
20090306,19,300,11,1625,11/30/09 10:24,
20090306,19,323,8,0,11/30/09 10:24,
20090306,19,325,25.5,0,11/30/09 10:24,
20090306,19,346,10,0,11/30/09 10:24,
20090306,19,348,8,0,11/30/09 10:24,
20090306,19,350,5.5,0,11/30/09 10:24,
20090306,19,372,9,0,11/30/09 10:24,
20090306,19,375,20,0,11/30/09 10:24,
20090306,19,385,54,0,11/30/09 10:24,
20090306,19,400,15.5,120,11/30/09 10:24,
20090306,19,450,24,0,11/30/09 10:24,
20090306,19,475,46,0,11/30/09 10:24,
20090306,19,500,16.5,216.4,11/30/09 10:24,
20090306,19,525,3.5,0,11/30/09 10:24,
20090306,19,550,10.5,0,11/30/09 10:24,
20090306,19,575,24,450,11/30/09 10:24,
20090306,19,600,15,0,11/30/09 10:24,
20090306,19,625,4,0,11/30/09 10:24,
20090306,19,650,20,0,11/30/09 10:24,
20090306,19,700,15,0,11/30/09 10:24,
20090306,19,800,10,0,11/30/09 10:24,
20090306,19,825,8,0,11/30/09 10:24,
20090306,19,999,0,5009.5,11/30/09 10:24,
20090306,19,1000,0,105.3,11/30/09 10:24,
20090306,20,-999,.4,0,11/30/09 10:24,
20090306,20,-200,93,0,11/30/09 10:24,
20090306,20,-175,0,57,11/30/09 10:24,
20090306,20,-125,0,47,11/30/09 10:24,
20090306,20,-100,150,0,11/30/09 10:24,
20090306,20,-81,40,0,11/30/09 10:24,
20090306,20,-76,30,0,11/30/09 10:24,
20090306,20,-75,0,26,11/30/09 10:24,
20090306,20,-72,30,0,11/30/09 10:24,
20090306,20,-60,0,5,11/30/09 10:24,
20090306,20,-50,0,15,11/30/09 10:24,
20090306,20,-45,0,43,11/30/09 10:24,
20090306,20,-40,0,13,11/30/09 10:24,
20090306,20,-35,0,58,11/30/09 10:24,
20090306,20,-34,200,0,11/30/09 10:24,
20090306,20,-33,10,0,11/30/09 10:24,
20090306,20,-31,200,0,11/30/09 10:24,
20090306,20,-30,0,25,11/30/09 10:24,
20090306,20,-29,0,4,11/30/09 10:24,
20090306,20,-28,30,0,11/30/09 10:24,
20090306,20,-26,10,0,11/30/09 10:24,
20090306,20,-25,0,21.5,11/30/09 10:24,
20090306,20,-20,0,74,11/30/09 10:24,
20090306,20,-18,24,0,11/30/09 10:24,
20090306,20,-17,0,10,11/30/09 10:24,
20090306,20,-15,40,64,11/30/09 10:24,
20090306,20,-11,10,0,11/30/09 10:24,
20090306,20,-10,83,22,11/30/09 10:24,
20090306,20,-8,11.8,15,11/30/09 10:24,
20090306,20,-7,30,54,11/30/09 10:24,
20090306,20,-6,0,7.2,11/30/09 10:24,
20090306,20,-5,34,44,11/30/09 10:24,
20090306,20,-4,0,100,11/30/09 10:24,
20090306,20,-3,50,50,11/30/09 10:24,
20090306,20,-2,16,50,11/30/09 10:24,
20090306,20,-1,87,0,11/30/09 10:24,
20090306,20,0,7050.7,5,11/30/09 10:24,
20090306,20,1,1507.8,53,11/30/09 10:24,
20090306,20,2,685.5,155,11/30/09 10:24,
20090306,20,3,39.4,64,11/30/09 10:24,
20090306,20,4,13,0,11/30/09 10:24,
20090306,20,5,5,116.2,11/30/09 10:24,
20090306,20,6,0,21.4,11/30/09 10:24,
20090306,20,7,0,179,11/30/09 10:24,
20090306,20,8,4,4,11/30/09 10:24,
20090306,20,9,0,7,11/30/09 10:24,
20090306,20,10,175,31,11/30/09 10:24,
20090306,20,11,0,65,11/30/09 10:24,
20090306,20,12,32,88.7,11/30/09 10:24,
20090306,20,13,36,2,11/30/09 10:24,
20090306,20,14,4,40,11/30/09 10:24,
20090306,20,15,18,175,11/30/09 10:24,
20090306,20,16,55.6,30,11/30/09 10:24,
20090306,20,17,0,240.6,11/30/09 10:24,
20090306,20,18,110,145.1,11/30/09 10:24,
20090306,20,19,5,100.8,11/30/09 10:24,
20090306,20,20,198.5,199.4,11/30/09 10:24,
20090306,20,21,120,246.7,11/30/09 10:24,
20090306,20,22,5,121.1,11/30/09 10:24,
20090306,20,23,265,202.8,11/30/09 10:24,
20090306,20,24,0,53,11/30/09 10:24,
20090306,20,25,765,59,11/30/09 10:24,
20090306,20,26,191,320,11/30/09 10:24,
20090306,20,27,60.6,402.5,11/30/09 10:24,
20090306,20,28,40,111,11/30/09 10:24,
20090306,20,29,1.4,185.5,11/30/09 10:24,
20090306,20,30,193,75.1,11/30/09 10:24,
20090306,20,31,234.8,538.9,11/30/09 10:24,
20090306,20,32,220,191,11/30/09 10:24,
20090306,20,33,75.4,140,11/30/09 10:24,
20090306,20,34,427.7,220,11/30/09 10:24,
20090306,20,35,108.6,145,11/30/09 10:24,
20090306,20,36,561.1,828,11/30/09 10:24,
20090306,20,37,697,196,11/30/09 10:24,
20090306,20,38,841.2,206,11/30/09 10:24,
20090306,20,39,320.1,58,11/30/09 10:24,
20090306,20,40,358,546,11/30/09 10:24,
20090306,20,41,222.8,27,11/30/09 10:24,
20090306,20,42,162,85,11/30/09 10:24,
20090306,20,43,54.4,271.6,11/30/09 10:24,
20090306,20,44,291.5,387.4,11/30/09 10:24,
20090306,20,45,108.7,437.5,11/30/09 10:24,
20090306,20,46,192,112.6,11/30/09 10:24,
20090306,20,47,148.3,106,11/30/09 10:24,
20090306,20,48,290.2,142.4,11/30/09 10:24,
20090306,20,49,112.2,275,11/30/09 10:24,
20090306,20,50,407.2,152,11/30/09 10:24,
20090306,20,51,173.6,79,11/30/09 10:24,
20090306,20,52,178.2,29,11/30/09 10:24,
20090306,20,53,214,218,11/30/09 10:24,
20090306,20,54,82.4,122.8,11/30/09 10:24,
20090306,20,55,222.2,131,11/30/09 10:24,
20090306,20,56,52,47.8,11/30/09 10:24,
20090306,20,57,549.8,61,11/30/09 10:24,
20090306,20,58,320.9,25,11/30/09 10:24,
20090306,20,59,296,15,11/30/09 10:24,
20090306,20,60,90.6,321.7,11/30/09 10:24,
20090306,20,61,150.6,0,11/30/09 10:24,
20090306,20,62,82.8,46,11/30/09 10:24,
20090306,20,63,190.8,211,11/30/09 10:24,
20090306,20,64,598.5,5,11/30/09 10:24,
20090306,20,65,301.9,273,11/30/09 10:24,
20090306,20,66,69.7,84,11/30/09 10:24,
20090306,20,67,84.2,282,11/30/09 10:24,
20090306,20,68,77.4,109.8,11/30/09 10:24,
20090306,20,69,28.7,97,11/30/09 10:24,
20090306,20,70,203.2,1350,11/30/09 10:24,
20090306,20,71,606.2,14,11/30/09 10:24,
20090306,20,72,23.8,0,11/30/09 10:24,
20090306,20,73,73,0,11/30/09 10:24,
20090306,20,74,19.6,0,11/30/09 10:24,
20090306,20,75,67.2,8,11/30/09 10:24,
20090306,20,76,20,0,11/30/09 10:24,
20090306,20,77,175.9,6,11/30/09 10:24,
20090306,20,78,21.2,0,11/30/09 10:24,
20090306,20,79,326.2,5,11/30/09 10:24,
20090306,20,80,101.3,50,11/30/09 10:24,
20090306,20,81,69.2,82,11/30/09 10:24,
20090306,20,82,21,0,11/30/09 10:24,
20090306,20,83,172.9,155,11/30/09 10:24,
20090306,20,84,17,0,11/30/09 10:24,
20090306,20,85,217.4,103,11/30/09 10:24,
20090306,20,86,275.4,0,11/30/09 10:24,
20090306,20,87,41.9,36,11/30/09 10:24,
20090306,20,88,0,46.6,11/30/09 10:24,
20090306,20,89,88,2,11/30/09 10:24,
20090306,20,90,52.5,2,11/30/09 10:24,
20090306,20,91,89,101,11/30/09 10:24,
20090306,20,92,24,3,11/30/09 10:24,
20090306,20,93,10,0,11/30/09 10:24,
20090306,20,94,11,5.5,11/30/09 10:24,
20090306,20,95,39,250,11/30/09 10:24,
20090306,20,97,15.8,0,11/30/09 10:24,
20090306,20,98,51,0,11/30/09 10:24,
20090306,20,99,0,10,11/30/09 10:24,
20090306,20,100,227,14,11/30/09 10:24,
20090306,20,101,19.7,0,11/30/09 10:24,
20090306,20,102,6.3,0,11/30/09 10:24,
20090306,20,103,16,0,11/30/09 10:24,
20090306,20,104,31.8,0,11/30/09 10:24,
20090306,20,105,2,0,11/30/09 10:24,
20090306,20,106,15.5,0,11/30/09 10:24,
20090306,20,107,27,0,11/30/09 10:24,
20090306,20,108,41.4,15,11/30/09 10:24,
20090306,20,109,2,0,11/30/09 10:24,
20090306,20,110,15,0,11/30/09 10:24,
20090306,20,111,10.8,2,11/30/09 10:24,
20090306,20,112,2,0,11/30/09 10:24,
20090306,20,113,0,1,11/30/09 10:24,
20090306,20,114,27.2,1090,11/30/09 10:24,
20090306,20,115,14,0,11/30/09 10:24,
20090306,20,116,12,0,11/30/09 10:24,
20090306,20,117,7,47,11/30/09 10:24,
20090306,20,118,57.2,0,11/30/09 10:24,
20090306,20,120,29,0,11/30/09 10:24,
20090306,20,122,36.5,0,11/30/09 10:24,
20090306,20,123,20,0,11/30/09 10:24,
20090306,20,124,22,0,11/30/09 10:24,
20090306,20,125,82.5,50,11/30/09 10:24,
20090306,20,127,25.5,0,11/30/09 10:24,
20090306,20,129,23.1,0,11/30/09 10:24,
20090306,20,130,67.3,0,11/30/09 10:24,
20090306,20,131,13.1,0,11/30/09 10:24,
20090306,20,132,10,0,11/30/09 10:24,
20090306,20,133,10.5,1,11/30/09 10:24,
20090306,20,134,31.5,0,11/30/09 10:24,
20090306,20,135,10,0,11/30/09 10:24,
20090306,20,136,21.3,45,11/30/09 10:24,
20090306,20,137,2,0,11/30/09 10:24,
20090306,20,138,8,0,11/30/09 10:24,
20090306,20,139,71.2,0,11/30/09 10:24,
20090306,20,140,9.4,0,11/30/09 10:24,
20090306,20,143,20,0,11/30/09 10:24,
20090306,20,145,19,0,11/30/09 10:24,
20090306,20,148,9,0,11/30/09 10:24,
20090306,20,150,79.5,76,11/30/09 10:24,
20090306,20,151,10,0,11/30/09 10:24,
20090306,20,153,7.5,0,11/30/09 10:24,
20090306,20,155,65,45,11/30/09 10:24,
20090306,20,157,5,5,11/30/09 10:24,
20090306,20,160,30,30,11/30/09 10:24,
20090306,20,166,10,0,11/30/09 10:24,
20090306,20,167,13,0,11/30/09 10:24,
20090306,20,169,20,0,11/30/09 10:24,
20090306,20,173,75.8,0,11/30/09 10:24,
20090306,20,175,30,0,11/30/09 10:24,
20090306,20,176,36.4,0,11/30/09 10:24,
20090306,20,178,32.8,0,11/30/09 10:24,
20090306,20,180,54.6,20,11/30/09 10:24,
20090306,20,181,5,0,11/30/09 10:24,
20090306,20,182,24.8,0,11/30/09 10:24,
20090306,20,183,9,0,11/30/09 10:24,
20090306,20,185,4,0,11/30/09 10:24,
20090306,20,186,79.3,0,11/30/09 10:24,
20090306,20,189,4,0,11/30/09 10:24,
20090306,20,190,7.5,0,11/30/09 10:24,
20090306,20,195,6,0,11/30/09 10:24,
20090306,20,200,37.5,738,11/30/09 10:24,
20090306,20,206,0,831,11/30/09 10:24,
20090306,20,211,1,0,11/30/09 10:24,
20090306,20,212,5,0,11/30/09 10:24,
20090306,20,213,10.5,0,11/30/09 10:24,
20090306,20,214,5,0,11/30/09 10:24,
20090306,20,217,5,0,11/30/09 10:24,
20090306,20,224,5,0,11/30/09 10:24,
20090306,20,225,39,0,11/30/09 10:24,
20090306,20,227,3,0,11/30/09 10:24,
20090306,20,228,5,0,11/30/09 10:24,
20090306,20,238,5,0,11/30/09 10:24,
20090306,20,240,10,0,11/30/09 10:24,
20090306,20,250,43,0,11/30/09 10:24,
20090306,20,265,6,0,11/30/09 10:24,
20090306,20,267,5,0,11/30/09 10:24,
20090306,20,272,5,0,11/30/09 10:24,
20090306,20,274,10,0,11/30/09 10:24,
20090306,20,275,18,0,11/30/09 10:24,
20090306,20,281,5,0,11/30/09 10:24,
20090306,20,285,50,0,11/30/09 10:24,
20090306,20,294,5,0,11/30/09 10:24,
20090306,20,295,3,0,11/30/09 10:24,
20090306,20,297,3,0,11/30/09 10:24,
20090306,20,300,11,1625,11/30/09 10:24,
20090306,20,323,8,0,11/30/09 10:24,
20090306,20,325,25.5,0,11/30/09 10:24,
20090306,20,340,10,0,11/30/09 10:24,
20090306,20,348,8,0,11/30/09 10:24,
20090306,20,350,10.5,0,11/30/09 10:24,
20090306,20,372,9,0,11/30/09 10:24,
20090306,20,375,20,0,11/30/09 10:24,
20090306,20,385,54,0,11/30/09 10:24,
20090306,20,400,7,368.9,11/30/09 10:24,
20090306,20,438,7,0,11/30/09 10:24,
20090306,20,450,24,0,11/30/09 10:24,
20090306,20,475,46,0,11/30/09 10:24,
20090306,20,500,9.5,216.4,11/30/09 10:24,
20090306,20,525,3.5,0,11/30/09 10:24,
20090306,20,550,10.5,0,11/30/09 10:24,
20090306,20,575,24,450,11/30/09 10:24,
20090306,20,600,10,0,11/30/09 10:24,
20090306,20,625,4,0,11/30/09 10:24,
20090306,20,650,20,0,11/30/09 10:24,
20090306,20,700,15,0,11/30/09 10:24,
20090306,20,825,8,0,11/30/09 10:24,
20090306,20,999,0,4976.3,11/30/09 10:24,
20090306,20,1000,0,105.3,11/30/09 10:24,
20090306,21,-999,.4,0,11/30/09 10:24,
20090306,21,-200,93,0,11/30/09 10:24,
20090306,21,-175,0,57,11/30/09 10:24,
20090306,21,-125,0,47,11/30/09 10:24,
20090306,21,-100,150,0,11/30/09 10:24,
20090306,21,-81,40,0,11/30/09 10:24,
20090306,21,-76,30,0,11/30/09 10:24,
20090306,21,-75,0,24,11/30/09 10:24,
20090306,21,-72,30,0,11/30/09 10:24,
20090306,21,-60,0,5,11/30/09 10:24,
20090306,21,-50,0,13,11/30/09 10:24,
