BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130831,21,152,0,200,01/01/14 00:06,
20130831,21,156,2,50,01/01/14 00:06,
20130831,21,157,0,100,01/01/14 00:06,
20130831,21,158,0,100,01/01/14 00:06,
20130831,21,166,0,860,01/01/14 00:06,
20130831,21,180,.5,0,01/01/14 00:06,
20130831,21,184,2,0,01/01/14 00:06,
20130831,21,200,5,177,01/01/14 00:06,
20130831,21,207,2,0,01/01/14 00:06,
20130831,21,225,5,0,01/01/14 00:06,
20130831,21,227,.1,0,01/01/14 00:06,
20130831,21,234,.1,0,01/01/14 00:06,
20130831,21,240,5,0,01/01/14 00:06,
20130831,21,243,.1,0,01/01/14 00:06,
20130831,21,250,1,20,01/01/14 00:06,
20130831,21,281,5,0,01/01/14 00:06,
20130831,21,330,0,17,01/01/14 00:06,
20130831,21,333,0,400,01/01/14 00:06,
20130831,21,350,2,0,01/01/14 00:06,
20130831,21,500,0,25,01/01/14 00:06,
20130831,21,700,1,0,01/01/14 00:06,
20130831,21,800,1,0,01/01/14 00:06,
20130831,21,999,0,4714,01/01/14 00:06,
20130831,21,1000,10,259,01/01/14 00:06,
20130831,21,1200,10,0,01/01/14 00:06,
20130831,22,-200,75,0,01/01/14 00:06,
20130831,22,-5,55,10,01/01/14 00:06,
20130831,22,0,1789.1,10,01/01/14 00:06,
20130831,22,1,740,0,01/01/14 00:06,
20130831,22,5,74,15,01/01/14 00:06,
20130831,22,8,0,42,01/01/14 00:06,
20130831,22,12,0,20,01/01/14 00:06,
20130831,22,15,0,5,01/01/14 00:06,
20130831,22,17,0,20,01/01/14 00:06,
20130831,22,22,0,20,01/01/14 00:06,
20130831,22,24,0,150,01/01/14 00:06,
20130831,22,25,0,50,01/01/14 00:06,
20130831,22,26,375,75,01/01/14 00:06,
20130831,22,27,0,250,01/01/14 00:06,
20130831,22,29,0,2,01/01/14 00:06,
20130831,22,30,275,65,01/01/14 00:06,
20130831,22,31,25,20,01/01/14 00:06,
20130831,22,32,329,70,01/01/14 00:06,
20130831,22,33,0,100,01/01/14 00:06,
20130831,22,34,0,8.1,01/01/14 00:06,
20130831,22,35,1,60,01/01/14 00:06,
20130831,22,36,0,8,01/01/14 00:06,
20130831,22,38,0,3.2,01/01/14 00:06,
20130831,22,39,0,51.7,01/01/14 00:06,
20130831,22,40,5,9.2,01/01/14 00:06,
20130831,22,41,0,75,01/01/14 00:06,
20130831,22,42,13,164,01/01/14 00:06,
20130831,22,43,6,257,01/01/14 00:06,
20130831,22,44,6,5,01/01/14 00:06,
20130831,22,45,211.7,35,01/01/14 00:06,
20130831,22,46,0,0,01/01/14 00:06,
20130831,22,47,15,0,01/01/14 00:06,
20130831,22,48,24.2,1,01/01/14 00:06,
20130831,22,49,8,0,01/01/14 00:06,
20130831,22,50,131.4,0,01/01/14 00:06,
20130831,22,51,57.6,5.5,01/01/14 00:06,
20130831,22,52,26,20,01/01/14 00:06,
20130831,22,53,56,5,01/01/14 00:06,
20130831,22,54,10,5,01/01/14 00:06,
20130831,22,55,15,10,01/01/14 00:06,
20130831,22,56,24,12,01/01/14 00:06,
20130831,22,57,31,5,01/01/14 00:06,
20130831,22,58,13,0,01/01/14 00:06,
20130831,22,60,40.1,1,01/01/14 00:06,
20130831,22,61,9.2,0,01/01/14 00:06,
20130831,22,62,16,0,01/01/14 00:06,
20130831,22,63,10.3,0,01/01/14 00:06,
20130831,22,64,0,.5,01/01/14 00:06,
20130831,22,65,11,0,01/01/14 00:06,
20130831,22,67,.5,0,01/01/14 00:06,
20130831,22,69,3,0,01/01/14 00:06,
20130831,22,70,0,5,01/01/14 00:06,
20130831,22,72,15,0,01/01/14 00:06,
20130831,22,78,3,0,01/01/14 00:06,
20130831,22,80,115,0,01/01/14 00:06,
20130831,22,85,0,2,01/01/14 00:06,
20130831,22,90,5,0,01/01/14 00:06,
20130831,22,93,100,0,01/01/14 00:06,
20130831,22,100,10,100,01/01/14 00:06,
20130831,22,102,0,10,01/01/14 00:06,
20130831,22,115,8,0,01/01/14 00:06,
20130831,22,117,0,1,01/01/14 00:06,
20130831,22,125,10,0,01/01/14 00:06,
20130831,22,130,20,0,01/01/14 00:06,
20130831,22,133,0,200,01/01/14 00:06,
20130831,22,140,10,0,01/01/14 00:06,
20130831,22,145,10,0,01/01/14 00:06,
20130831,22,150,5,449,01/01/14 00:06,
20130831,22,166,0,264,01/01/14 00:06,
20130831,22,180,.5,0,01/01/14 00:06,
20130831,22,188,5,0,01/01/14 00:06,
20130831,22,194,2,0,01/01/14 00:06,
20130831,22,200,5,177,01/01/14 00:06,
20130831,22,226,2,0,01/01/14 00:06,
20130831,22,240,5,0,01/01/14 00:06,
20130831,22,250,1,20,01/01/14 00:06,
20130831,22,254,2,0,01/01/14 00:06,
20130831,22,315,0,17,01/01/14 00:06,
20130831,22,333,0,400,01/01/14 00:06,
20130831,22,350,2,0,01/01/14 00:06,
20130831,22,700,1,0,01/01/14 00:06,
20130831,22,800,1,0,01/01/14 00:06,
20130831,22,999,0,4660.3,01/01/14 00:06,
20130831,22,1000,10,259,01/01/14 00:06,
20130831,22,1200,10,0,01/01/14 00:06,
20130831,23,-200,75,0,01/01/14 00:06,
20130831,23,-5,55,10,01/01/14 00:06,
20130831,23,0,1811.8,10,01/01/14 00:06,
20130831,23,1,740,0,01/01/14 00:06,
20130831,23,2,0,1,01/01/14 00:06,
20130831,23,5,219,15,01/01/14 00:06,
20130831,23,8,0,42,01/01/14 00:06,
20130831,23,9,0,20,01/01/14 00:06,
20130831,23,13,0,20,01/01/14 00:06,
20130831,23,15,0,5,01/01/14 00:06,
20130831,23,19,0,45,01/01/14 00:06,
20130831,23,20,6,0,01/01/14 00:06,
20130831,23,21,0,50,01/01/14 00:06,
20130831,23,22,0,16,01/01/14 00:06,
20130831,23,23,0,50,01/01/14 00:06,
20130831,23,24,0,20,01/01/14 00:06,
20130831,23,25,69,20,01/01/14 00:06,
20130831,23,26,400,150,01/01/14 00:06,
20130831,23,28,354,50,01/01/14 00:06,
20130831,23,29,250,0,01/01/14 00:06,
20130831,23,30,6,55,01/01/14 00:06,
20130831,23,31,0,5,01/01/14 00:06,
20130831,23,32,0,58,01/01/14 00:06,
20130831,23,33,0,0,01/01/14 00:06,
20130831,23,34,0,8.6,01/01/14 00:06,
20130831,23,35,0,47,01/01/14 00:06,
20130831,23,37,0,150,01/01/14 00:06,
20130831,23,38,8,75,01/01/14 00:06,
20130831,23,40,70,286,01/01/14 00:06,
20130831,23,41,67,5,01/01/14 00:06,
20130831,23,42,60.4,7,01/01/14 00:06,
20130831,23,43,31.6,5,01/01/14 00:06,
20130831,23,44,68,0,01/01/14 00:06,
20130831,23,45,220,0,01/01/14 00:06,
20130831,23,46,10.4,10,01/01/14 00:06,
20130831,23,47,8.6,16,01/01/14 00:06,
20130831,23,48,5,24,01/01/14 00:06,
20130831,23,49,1,10,01/01/14 00:06,
20130831,23,50,42.2,0,01/01/14 00:06,
20130831,23,51,19,2.5,01/01/14 00:06,
20130831,23,52,15,20,01/01/14 00:06,
20130831,23,53,0,6.5,01/01/14 00:06,
20130831,23,55,5,2,01/01/14 00:06,
20130831,23,56,17.2,0,01/01/14 00:06,
20130831,23,57,100,0,01/01/14 00:06,
20130831,23,58,10,0,01/01/14 00:06,
20130831,23,59,.3,0,01/01/14 00:06,
20130831,23,60,60.1,0,01/01/14 00:06,
20130831,23,62,.5,0,01/01/14 00:06,
20130831,23,63,0,5,01/01/14 00:06,
20130831,23,66,100,0,01/01/14 00:06,
20130831,23,70,30,5,01/01/14 00:06,
20130831,23,72,0,2,01/01/14 00:06,
20130831,23,73,0,.5,01/01/14 00:06,
20130831,23,75,10,0,01/01/14 00:06,
20130831,23,80,15,0,01/01/14 00:06,
20130831,23,98,20,0,01/01/14 00:06,
20130831,23,100,0,100,01/01/14 00:06,
20130831,23,102,0,10,01/01/14 00:06,
20130831,23,107,0,2,01/01/14 00:06,
20130831,23,110,3,0,01/01/14 00:06,
20130831,23,113,0,200,01/01/14 00:06,
20130831,23,117,0,1,01/01/14 00:06,
20130831,23,125,10,249,01/01/14 00:06,
20130831,23,135,5,0,01/01/14 00:06,
20130831,23,145,10,0,01/01/14 00:06,
20130831,23,150,5,200,01/01/14 00:06,
20130831,23,160,8,0,01/01/14 00:06,
20130831,23,180,.5,0,01/01/14 00:06,
20130831,23,185,10,0,01/01/14 00:06,
20130831,23,188,5,0,01/01/14 00:06,
20130831,23,200,5,177,01/01/14 00:06,
20130831,23,233,2,0,01/01/14 00:06,
20130831,23,240,5,0,01/01/14 00:06,
20130831,23,250,1,20,01/01/14 00:06,
20130831,23,267,0,17,01/01/14 00:06,
20130831,23,270,2,0,01/01/14 00:06,
20130831,23,303,2,0,01/01/14 00:06,
20130831,23,333,0,400,01/01/14 00:06,
20130831,23,350,2,0,01/01/14 00:06,
20130831,23,700,1,0,01/01/14 00:06,
20130831,23,800,1,0,01/01/14 00:06,
20130831,23,999,0,4501.1,01/01/14 00:06,
20130831,23,1000,10,259,01/01/14 00:06,
20130831,23,1200,10,0,01/01/14 00:06,
20130831,24,-200,75,0,01/01/14 00:06,
20130831,24,-5,55,10,01/01/14 00:06,
20130831,24,0,1774.4,10,01/01/14 00:06,
20130831,24,1,1050,0,01/01/14 00:06,
20130831,24,5,317,15,01/01/14 00:06,
20130831,24,7,0,20,01/01/14 00:06,
20130831,24,8,0,42,01/01/14 00:06,
20130831,24,10,100,0,01/01/14 00:06,
20130831,24,11,0,70,01/01/14 00:06,
20130831,24,14,0,50,01/01/14 00:06,
20130831,24,15,0,5,01/01/14 00:06,
20130831,24,16,0,50,01/01/14 00:06,
20130831,24,17,0,45,01/01/14 00:06,
20130831,24,19,0,1.6,01/01/14 00:06,
20130831,24,20,18,15,01/01/14 00:06,
20130831,24,21,5,2.2,01/01/14 00:06,
20130831,24,22,10,0,01/01/14 00:06,
20130831,24,23,5,20,01/01/14 00:06,
20130831,24,24,0,100,01/01/14 00:06,
20130831,24,25,50,0,01/01/14 00:06,
20130831,24,26,852.5,150,01/01/14 00:06,
20130831,24,27,53.5,0,01/01/14 00:06,
20130831,24,28,3.5,55,01/01/14 00:06,
20130831,24,29,3.5,5,01/01/14 00:06,
20130831,24,30,200,0,01/01/14 00:06,
20130831,24,32,0,68,01/01/14 00:06,
20130831,24,34,100,18.2,01/01/14 00:06,
20130831,24,35,8,82,01/01/14 00:06,
20130831,24,36,0,256,01/01/14 00:06,
20130831,24,37,55,15,01/01/14 00:06,
20130831,24,38,57,5,01/01/14 00:06,
20130831,24,39,170.4,5,01/01/14 00:06,
20130831,24,40,36.6,405,01/01/14 00:06,
20130831,24,41,16.4,0,01/01/14 00:06,
20130831,24,42,35.6,10,01/01/14 00:06,
20130831,24,43,10,0,01/01/14 00:06,
20130831,24,44,19,16,01/01/14 00:06,
20130831,24,45,8,39,01/01/14 00:06,
20130831,24,46,0,10,01/01/14 00:06,
20130831,24,49,0,5,01/01/14 00:06,
20130831,24,50,25.2,100,01/01/14 00:06,
20130831,24,52,10.5,3.5,01/01/14 00:06,
20130831,24,53,4,0,01/01/14 00:06,
20130831,24,55,.5,3.5,01/01/14 00:06,
20130831,24,57,8,0,01/01/14 00:06,
20130831,24,58,0,1,01/01/14 00:06,
20130831,24,60,45.1,5,01/01/14 00:06,
20130831,24,65,10,0,01/01/14 00:06,
20130831,24,69,0,.5,01/01/14 00:06,
20130831,24,70,30,5,01/01/14 00:06,
20130831,24,75,0,200,01/01/14 00:06,
20130831,24,80,15,0,01/01/14 00:06,
20130831,24,85,20,249,01/01/14 00:06,
20130831,24,90,0,2,01/01/14 00:06,
20130831,24,100,0,100,01/01/14 00:06,
20130831,24,102,0,10,01/01/14 00:06,
20130831,24,117,0,1,01/01/14 00:06,
20130831,24,129,0,2,01/01/14 00:06,
20130831,24,130,3,0,01/01/14 00:06,
20130831,24,150,0,100,01/01/14 00:06,
20130831,24,155,5,0,01/01/14 00:06,
20130831,24,180,8.5,0,01/01/14 00:06,
20130831,24,200,5,232,01/01/14 00:06,
20130831,24,205,10,0,01/01/14 00:06,
20130831,24,240,5,0,01/01/14 00:06,
20130831,24,250,1,20,01/01/14 00:06,
20130831,24,275,2,0,01/01/14 00:06,
20130831,24,317,2,0,01/01/14 00:06,
20130831,24,333,0,400,01/01/14 00:06,
20130831,24,350,2,0,01/01/14 00:06,
20130831,24,356,2,0,01/01/14 00:06,
20130831,24,447,0,23,01/01/14 00:06,
20130831,24,700,1,0,01/01/14 00:06,
20130831,24,800,1,0,01/01/14 00:06,
20130831,24,999,0,4348,01/01/14 00:06,
20130831,24,1000,10,159,01/01/14 00:06,
20130831,24,1200,10,0,01/01/14 00:06,
