BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110102,12,58,91.9,0,06/01/11 05:28,
20110102,12,59,120.2,0,06/01/11 05:28,
20110102,12,60,69.4,0,06/01/11 05:28,
20110102,12,61,46.9,0,06/01/11 05:28,
20110102,12,62,17.7,5,06/01/11 05:28,
20110102,12,63,72.5,0,06/01/11 05:28,
20110102,12,64,59.2,0,06/01/11 05:28,
20110102,12,65,31.1,223,06/01/11 05:28,
20110102,12,66,25.8,25.2,06/01/11 05:28,
20110102,12,67,54.5,8,06/01/11 05:28,
20110102,12,68,2.8,2.6,06/01/11 05:28,
20110102,12,69,37.1,0,06/01/11 05:28,
20110102,12,70,60.8,26.4,06/01/11 05:28,
20110102,12,71,6.1,53.4,06/01/11 05:28,
20110102,12,72,22.5,0,06/01/11 05:28,
20110102,12,73,6.6,0,06/01/11 05:28,
20110102,12,74,37.8,1.3,06/01/11 05:28,
20110102,12,75,2.2,5.4,06/01/11 05:28,
20110102,12,76,47,0,06/01/11 05:28,
20110102,12,77,7.9,14.5,06/01/11 05:28,
20110102,12,78,18.2,32.1,06/01/11 05:28,
20110102,12,79,14.9,107.9,06/01/11 05:28,
20110102,12,80,3.6,0,06/01/11 05:28,
20110102,12,81,4.2,0,06/01/11 05:28,
20110102,12,82,12.6,0,06/01/11 05:28,
20110102,12,83,9.2,0,06/01/11 05:28,
20110102,12,84,2.3,.7,06/01/11 05:28,
20110102,12,85,1.1,12,06/01/11 05:28,
20110102,12,86,5,0,06/01/11 05:28,
20110102,12,87,0,10,06/01/11 05:28,
20110102,12,88,0,12,06/01/11 05:28,
20110102,12,89,0,.7,06/01/11 05:28,
20110102,12,90,96.4,0,06/01/11 05:28,
20110102,12,92,6,0,06/01/11 05:28,
20110102,12,97,1.9,0,06/01/11 05:28,
20110102,12,98,10.1,0,06/01/11 05:28,
20110102,12,100,0,150.1,06/01/11 05:28,
20110102,12,107,14.6,0,06/01/11 05:28,
20110102,12,113,10.1,0,06/01/11 05:28,
20110102,12,114,40,0,06/01/11 05:28,
20110102,12,116,15,0,06/01/11 05:28,
20110102,12,124,14.2,0,06/01/11 05:28,
20110102,12,146,18.6,0,06/01/11 05:28,
20110102,12,150,0,2120,06/01/11 05:28,
20110102,12,169,18.6,0,06/01/11 05:28,
20110102,12,183,0,6,06/01/11 05:28,
20110102,12,184,10,0,06/01/11 05:28,
20110102,12,191,19.8,0,06/01/11 05:28,
20110102,12,199,2,0,06/01/11 05:28,
20110102,12,249,4,0,06/01/11 05:28,
20110102,12,299,4,0,06/01/11 05:28,
20110102,12,300,86,0,06/01/11 05:28,
20110102,12,349,4,0,06/01/11 05:28,
20110102,12,400,0,10,06/01/11 05:28,
20110102,12,534,2,0,06/01/11 05:28,
20110102,12,999,0,1460.8,06/01/11 05:28,
20110102,13,-200,.1,0,06/01/11 05:28,
20110102,13,-166,0,1,06/01/11 05:28,
20110102,13,-110,0,39,06/01/11 05:28,
20110102,13,-100,.1,0,06/01/11 05:28,
20110102,13,-86,0,39,06/01/11 05:28,
20110102,13,-68,0,39,06/01/11 05:28,
20110102,13,-59,0,3,06/01/11 05:28,
20110102,13,-49,0,39,06/01/11 05:28,
20110102,13,-46,0,55,06/01/11 05:28,
20110102,13,-44,2,3,06/01/11 05:28,
20110102,13,-38,0,37.8,06/01/11 05:28,
20110102,13,-35,45,0,06/01/11 05:28,
20110102,13,-31,0,30,06/01/11 05:28,
20110102,13,-29,0,3,06/01/11 05:28,
20110102,13,-26,0,20,06/01/11 05:28,
20110102,13,-25,0,25.2,06/01/11 05:28,
20110102,13,-23,0,33.4,06/01/11 05:28,
20110102,13,-21,0,47.5,06/01/11 05:28,
20110102,13,-18,0,25.2,06/01/11 05:28,
20110102,13,-16,4,0,06/01/11 05:28,
20110102,13,-15,163,0,06/01/11 05:28,
20110102,13,-14,33,3,06/01/11 05:28,
20110102,13,-13,0,9.7,06/01/11 05:28,
20110102,13,-11,80,20.5,06/01/11 05:28,
20110102,13,-10,0,24.4,06/01/11 05:28,
20110102,13,-9,0,63.9,06/01/11 05:28,
20110102,13,-6,10,0,06/01/11 05:28,
20110102,13,-5,0,.1,06/01/11 05:28,
20110102,13,-4,0,46.9,06/01/11 05:28,
20110102,13,-3,5.6,9.5,06/01/11 05:28,
20110102,13,-2,201.8,44.7,06/01/11 05:28,
20110102,13,-1,325.8,51.6,06/01/11 05:28,
20110102,13,0,1028,37.9,06/01/11 05:28,
20110102,13,1,217,0,06/01/11 05:28,
20110102,13,2,0,39.5,06/01/11 05:28,
20110102,13,3,14.8,67.9,06/01/11 05:28,
20110102,13,4,137.2,8.5,06/01/11 05:28,
20110102,13,5,0,62.1,06/01/11 05:28,
20110102,13,6,0,108.2,06/01/11 05:28,
20110102,13,7,0,9.5,06/01/11 05:28,
20110102,13,8,0,95.8,06/01/11 05:28,
20110102,13,9,0,36.8,06/01/11 05:28,
20110102,13,10,0,49.8,06/01/11 05:28,
20110102,13,11,108,164.6,06/01/11 05:28,
20110102,13,12,5,44.8,06/01/11 05:28,
20110102,13,13,0,131.9,06/01/11 05:28,
20110102,13,14,50,47.5,06/01/11 05:28,
20110102,13,15,7,163.9,06/01/11 05:28,
20110102,13,16,0,106.7,06/01/11 05:28,
20110102,13,17,0,65.8,06/01/11 05:28,
20110102,13,18,0,129,06/01/11 05:28,
20110102,13,19,235,145.1,06/01/11 05:28,
20110102,13,20,11,215.4,06/01/11 05:28,
20110102,13,21,30,115.6,06/01/11 05:28,
20110102,13,22,337,188.9,06/01/11 05:28,
20110102,13,23,295,329,06/01/11 05:28,
20110102,13,24,5.5,130.1,06/01/11 05:28,
20110102,13,25,6,100,06/01/11 05:28,
20110102,13,27,22.6,216.1,06/01/11 05:28,
20110102,13,28,0,34.8,06/01/11 05:28,
20110102,13,29,17,3.3,06/01/11 05:28,
20110102,13,30,157,42,06/01/11 05:28,
20110102,13,31,80,44,06/01/11 05:28,
20110102,13,32,120,1,06/01/11 05:28,
20110102,13,33,34.7,13.1,06/01/11 05:28,
20110102,13,34,253.9,52,06/01/11 05:28,
20110102,13,35,77.2,5,06/01/11 05:28,
20110102,13,36,20,9,06/01/11 05:28,
20110102,13,37,156.5,1,06/01/11 05:28,
20110102,13,38,50,0,06/01/11 05:28,
20110102,13,39,101.4,12,06/01/11 05:28,
20110102,13,40,50.9,0,06/01/11 05:28,
20110102,13,41,171.5,17,06/01/11 05:28,
20110102,13,42,21.7,0,06/01/11 05:28,
20110102,13,43,1.5,0,06/01/11 05:28,
20110102,13,44,1,1,06/01/11 05:28,
20110102,13,45,103,2,06/01/11 05:28,
20110102,13,46,47.6,50,06/01/11 05:28,
20110102,13,47,121.4,0,06/01/11 05:28,
20110102,13,48,76.4,309,06/01/11 05:28,
20110102,13,49,116.7,380,06/01/11 05:28,
20110102,13,50,224.2,0,06/01/11 05:28,
20110102,13,51,245.8,51,06/01/11 05:28,
20110102,13,52,194,0,06/01/11 05:28,
20110102,13,53,340.5,0,06/01/11 05:28,
20110102,13,54,112.9,34.9,06/01/11 05:28,
20110102,13,55,151.6,32,06/01/11 05:28,
20110102,13,56,139.3,75,06/01/11 05:28,
20110102,13,57,169.7,8,06/01/11 05:28,
20110102,13,58,76.6,0,06/01/11 05:28,
20110102,13,59,209.1,5,06/01/11 05:28,
20110102,13,60,68.5,0,06/01/11 05:28,
20110102,13,61,116.6,0,06/01/11 05:28,
20110102,13,62,55.4,6,06/01/11 05:28,
20110102,13,63,84.6,0,06/01/11 05:28,
20110102,13,64,68.7,225.9,06/01/11 05:28,
20110102,13,65,0,24,06/01/11 05:28,
20110102,13,66,132.8,0,06/01/11 05:28,
20110102,13,67,37.1,8,06/01/11 05:28,
20110102,13,68,70.3,2.6,06/01/11 05:28,
20110102,13,69,74.1,11.4,06/01/11 05:28,
20110102,13,70,42.8,11.4,06/01/11 05:28,
20110102,13,71,44.3,45,06/01/11 05:28,
20110102,13,72,8,5.4,06/01/11 05:28,
20110102,13,73,9.9,12,06/01/11 05:28,
20110102,13,74,55.1,29,06/01/11 05:28,
20110102,13,75,16.7,30.4,06/01/11 05:28,
20110102,13,76,33.7,0,06/01/11 05:28,
20110102,13,77,44.6,57.8,06/01/11 05:28,
20110102,13,78,13.7,0,06/01/11 05:28,
20110102,13,79,35.5,50,06/01/11 05:28,
20110102,13,80,2.1,0,06/01/11 05:28,
20110102,13,81,7,0,06/01/11 05:28,
20110102,13,83,22.7,0,06/01/11 05:28,
20110102,13,84,15.2,12,06/01/11 05:28,
20110102,13,85,3.9,0,06/01/11 05:28,
20110102,13,86,0,12,06/01/11 05:28,
20110102,13,87,0,12,06/01/11 05:28,
20110102,13,90,101.3,0,06/01/11 05:28,
20110102,13,91,0,5,06/01/11 05:28,
20110102,13,92,6,0,06/01/11 05:28,
20110102,13,95,3.2,0,06/01/11 05:28,
20110102,13,99,16.8,0,06/01/11 05:28,
20110102,13,100,15,150.1,06/01/11 05:28,
20110102,13,107,22.7,0,06/01/11 05:28,
20110102,13,114,46.8,0,06/01/11 05:28,
20110102,13,124,23.6,0,06/01/11 05:28,
20110102,13,147,31.1,0,06/01/11 05:28,
20110102,13,150,0,2120,06/01/11 05:28,
20110102,13,169,31.1,0,06/01/11 05:28,
20110102,13,184,10,0,06/01/11 05:28,
20110102,13,191,33,0,06/01/11 05:28,
20110102,13,199,2,0,06/01/11 05:28,
20110102,13,200,0,.1,06/01/11 05:28,
20110102,13,249,4,0,06/01/11 05:28,
20110102,13,299,4,0,06/01/11 05:28,
20110102,13,300,86,0,06/01/11 05:28,
20110102,13,349,4,0,06/01/11 05:28,
20110102,13,400,0,10,06/01/11 05:28,
20110102,13,534,2,0,06/01/11 05:28,
20110102,13,999,0,1457,06/01/11 05:28,
20110102,14,-166,0,.5,06/01/11 05:28,
20110102,14,-112,0,23.4,06/01/11 05:28,
20110102,14,-100,.1,0,06/01/11 05:28,
20110102,14,-88,0,23.4,06/01/11 05:28,
20110102,14,-70,0,23.4,06/01/11 05:28,
20110102,14,-59,0,3,06/01/11 05:28,
20110102,14,-51,0,23.4,06/01/11 05:28,
20110102,14,-46,0,55,06/01/11 05:28,
20110102,14,-44,0,3,06/01/11 05:28,
20110102,14,-40,0,22.7,06/01/11 05:28,
20110102,14,-39,2,0,06/01/11 05:28,
20110102,14,-35,45,0,06/01/11 05:28,
20110102,14,-31,0,30,06/01/11 05:28,
20110102,14,-29,0,3,06/01/11 05:28,
20110102,14,-27,0,15.1,06/01/11 05:28,
20110102,14,-26,0,20,06/01/11 05:28,
20110102,14,-25,0,20,06/01/11 05:28,
20110102,14,-24,0,22.5,06/01/11 05:28,
20110102,14,-21,0,10,06/01/11 05:28,
20110102,14,-20,0,15.1,06/01/11 05:28,
20110102,14,-15,101,2.8,06/01/11 05:28,
20110102,14,-14,77,15.3,06/01/11 05:28,
20110102,14,-13,80,9.4,06/01/11 05:28,
20110102,14,-12,4,26,06/01/11 05:28,
20110102,14,-11,0,22.5,06/01/11 05:28,
20110102,14,-7,0,21.7,06/01/11 05:28,
20110102,14,-6,0,6.6,06/01/11 05:28,
20110102,14,-5,201.6,9.6,06/01/11 05:28,
20110102,14,-4,8.8,31.5,06/01/11 05:28,
20110102,14,-3,332.6,22.6,06/01/11 05:28,
20110102,14,-2,0,19.7,06/01/11 05:28,
20110102,14,-1,0,22.5,06/01/11 05:28,
20110102,14,0,1012.1,5,06/01/11 05:28,
20110102,14,1,226,42.7,06/01/11 05:28,
20110102,14,2,147.2,26.8,06/01/11 05:28,
20110102,14,3,0,33.8,06/01/11 05:28,
20110102,14,4,0,62.9,06/01/11 05:28,
20110102,14,5,0,33.3,06/01/11 05:28,
20110102,14,6,0,30.2,06/01/11 05:28,
20110102,14,7,0,38.9,06/01/11 05:28,
20110102,14,8,0,96.6,06/01/11 05:28,
20110102,14,9,0,9.7,06/01/11 05:28,
20110102,14,10,8,34.7,06/01/11 05:28,
20110102,14,11,100,69.2,06/01/11 05:28,
20110102,14,12,5,102.9,06/01/11 05:28,
20110102,14,13,0,63.8,06/01/11 05:28,
20110102,14,14,80.7,32.2,06/01/11 05:28,
20110102,14,15,7,40.9,06/01/11 05:28,
20110102,14,16,0,90.4,06/01/11 05:28,
20110102,14,17,0,77.1,06/01/11 05:28,
20110102,14,18,0,172.9,06/01/11 05:28,
20110102,14,19,235,77.3,06/01/11 05:28,
20110102,14,20,11,105.5,06/01/11 05:28,
20110102,14,21,37,145.8,06/01/11 05:28,
20110102,14,22,330,145.7,06/01/11 05:28,
20110102,14,23,295,100,06/01/11 05:28,
20110102,14,24,5.7,26.5,06/01/11 05:28,
20110102,14,25,6,200,06/01/11 05:28,
20110102,14,26,23.6,0,06/01/11 05:28,
20110102,14,27,5,29,06/01/11 05:28,
20110102,14,28,14,34.8,06/01/11 05:28,
20110102,14,29,188.3,3.3,06/01/11 05:28,
20110102,14,30,206.7,40,06/01/11 05:28,
20110102,14,31,147,52,06/01/11 05:28,
20110102,14,32,129,30,06/01/11 05:28,
20110102,14,33,56.9,3,06/01/11 05:28,
20110102,14,34,172.2,21.3,06/01/11 05:28,
20110102,14,35,60,0,06/01/11 05:28,
20110102,14,36,95,4,06/01/11 05:28,
20110102,14,37,37.5,0,06/01/11 05:28,
20110102,14,38,125,0,06/01/11 05:28,
20110102,14,39,16.3,10,06/01/11 05:28,
20110102,14,40,41,0,06/01/11 05:28,
20110102,14,41,106.5,12,06/01/11 05:28,
20110102,14,42,8.2,0,06/01/11 05:28,
20110102,14,43,13.5,0,06/01/11 05:28,
20110102,14,44,35.2,1,06/01/11 05:28,
20110102,14,45,66.7,0,06/01/11 05:28,
20110102,14,46,48.4,50,06/01/11 05:28,
20110102,14,47,98.9,389,06/01/11 05:28,
20110102,14,48,114.1,300,06/01/11 05:28,
20110102,14,49,136,5.7,06/01/11 05:28,
20110102,14,50,122.8,0,06/01/11 05:28,
20110102,14,51,208.3,47,06/01/11 05:28,
20110102,14,52,30.3,34,06/01/11 05:28,
20110102,14,53,125.1,0,06/01/11 05:28,
20110102,14,54,139.6,1,06/01/11 05:28,
20110102,14,55,70.4,0,06/01/11 05:28,
20110102,14,56,61.8,50,06/01/11 05:28,
20110102,14,57,127.2,37,06/01/11 05:28,
20110102,14,58,67.3,0,06/01/11 05:28,
20110102,14,59,23.4,9.3,06/01/11 05:28,
20110102,14,60,49.9,0,06/01/11 05:28,
20110102,14,61,60.7,0,06/01/11 05:28,
20110102,14,62,37.3,47,06/01/11 05:28,
20110102,14,63,29.1,180,06/01/11 05:28,
20110102,14,64,53.7,14,06/01/11 05:28,
20110102,14,65,39.8,8,06/01/11 05:28,
20110102,14,66,21,2.4,06/01/11 05:28,
20110102,14,67,43.8,0,06/01/11 05:28,
20110102,14,68,26.7,13.8,06/01/11 05:28,
20110102,14,69,25.6,0,06/01/11 05:28,
20110102,14,70,11.6,13.4,06/01/11 05:28,
20110102,14,71,2.7,78.2,06/01/11 05:28,
20110102,14,72,15.1,25.6,06/01/11 05:28,
20110102,14,73,10.1,15.2,06/01/11 05:28,
20110102,14,74,67,7.6,06/01/11 05:28,
20110102,14,75,0,70,06/01/11 05:28,
20110102,14,76,12.2,11,06/01/11 05:28,
20110102,14,77,17.3,0,06/01/11 05:28,
20110102,14,78,1.2,0,06/01/11 05:28,
20110102,14,79,4.2,72,06/01/11 05:28,
20110102,14,80,13.7,0,06/01/11 05:28,
20110102,14,81,9.2,12,06/01/11 05:28,
20110102,14,82,2.3,0,06/01/11 05:28,
20110102,14,83,0,12,06/01/11 05:28,
20110102,14,84,0,22,06/01/11 05:28,
20110102,14,88,7.4,0,06/01/11 05:28,
20110102,14,90,89,12,06/01/11 05:28,
20110102,14,92,7.9,0,06/01/11 05:28,
20110102,14,94,10,0,06/01/11 05:28,
20110102,14,96,10.1,0,06/01/11 05:28,
20110102,14,100,15,150,06/01/11 05:28,
20110102,14,105,13.6,0,06/01/11 05:28,
20110102,14,111,10.1,0,06/01/11 05:28,
20110102,14,114,30,0,06/01/11 05:28,
20110102,14,122,14.2,0,06/01/11 05:28,
20110102,14,144,18.6,0,06/01/11 05:28,
20110102,14,150,0,2120,06/01/11 05:28,
20110102,14,167,18.6,0,06/01/11 05:28,
20110102,14,184,10,0,06/01/11 05:28,
20110102,14,189,19.8,0,06/01/11 05:28,
20110102,14,199,2,0,06/01/11 05:28,
20110102,14,200,0,.1,06/01/11 05:28,
20110102,14,249,4,0,06/01/11 05:28,
20110102,14,299,4,0,06/01/11 05:28,
20110102,14,300,86,0,06/01/11 05:28,
20110102,14,349,4,0,06/01/11 05:28,
20110102,14,400,0,30,06/01/11 05:28,
20110102,14,999,0,1452.9,06/01/11 05:28,
20110102,15,-168,0,1,06/01/11 05:28,
20110102,15,-111,0,23.4,06/01/11 05:28,
20110102,15,-100,.1,0,06/01/11 05:28,
20110102,15,-87,0,23.4,06/01/11 05:28,
20110102,15,-68,0,23.4,06/01/11 05:28,
20110102,15,-59,0,3,06/01/11 05:28,
20110102,15,-55,2,0,06/01/11 05:28,
20110102,15,-50,0,23.4,06/01/11 05:28,
20110102,15,-48,0,10,06/01/11 05:28,
20110102,15,-46,0,45,06/01/11 05:28,
20110102,15,-44,0,3,06/01/11 05:28,
20110102,15,-39,0,22.7,06/01/11 05:28,
20110102,15,-35,45,0,06/01/11 05:28,
20110102,15,-31,0,30,06/01/11 05:28,
20110102,15,-29,0,3,06/01/11 05:28,
20110102,15,-28,0,20,06/01/11 05:28,
20110102,15,-27,2,0,06/01/11 05:28,
20110102,15,-26,4,15.1,06/01/11 05:28,
20110102,15,-25,0,42.5,06/01/11 05:28,
20110102,15,-21,0,10,06/01/11 05:28,
20110102,15,-20,5,0,06/01/11 05:28,
20110102,15,-19,5,0,06/01/11 05:28,
20110102,15,-18,0,15.1,06/01/11 05:28,
20110102,15,-15,223,2.8,06/01/11 05:28,
20110102,15,-14,77,3,06/01/11 05:28,
20110102,15,-13,0,17.3,06/01/11 05:28,
20110102,15,-12,0,26.9,06/01/11 05:28,
20110102,15,-11,0,26,06/01/11 05:28,
20110102,15,-8,4.2,0,06/01/11 05:28,
20110102,15,-7,0,7.5,06/01/11 05:28,
20110102,15,-6,0,21.7,06/01/11 05:28,
20110102,15,-5,345.8,0,06/01/11 05:28,
20110102,15,-4,158.8,64.1,06/01/11 05:28,
20110102,15,-3,32,18.4,06/01/11 05:28,
20110102,15,-1,0,9.2,06/01/11 05:28,
20110102,15,0,1012,22.5,06/01/11 05:28,
20110102,15,1,341.6,34.6,06/01/11 05:28,
20110102,15,2,0,69.1,06/01/11 05:28,
20110102,15,3,0,34.9,06/01/11 05:28,
20110102,15,4,0,25.1,06/01/11 05:28,
20110102,15,5,0,46.9,06/01/11 05:28,
20110102,15,6,0,41,06/01/11 05:28,
20110102,15,7,1.4,34.8,06/01/11 05:28,
20110102,15,8,0,35.6,06/01/11 05:28,
20110102,15,9,8,73.7,06/01/11 05:28,
20110102,15,10,0,70.5,06/01/11 05:28,
20110102,15,11,100,40.5,06/01/11 05:28,
20110102,15,12,15.5,89.5,06/01/11 05:28,
20110102,15,13,0,69.6,06/01/11 05:28,
20110102,15,14,50,53,06/01/11 05:28,
20110102,15,15,0,117.5,06/01/11 05:28,
20110102,15,16,0,78.8,06/01/11 05:28,
20110102,15,17,0,171.4,06/01/11 05:28,
20110102,15,18,7,45.1,06/01/11 05:28,
20110102,15,19,235,123.2,06/01/11 05:28,
20110102,15,20,16,148,06/01/11 05:28,
20110102,15,21,387,223.2,06/01/11 05:28,
20110102,15,22,330.7,26.5,06/01/11 05:28,
20110102,15,23,305,0,06/01/11 05:28,
20110102,15,24,15,100,06/01/11 05:28,
20110102,15,25,22,100,06/01/11 05:28,
20110102,15,27,114.6,15,06/01/11 05:28,
20110102,15,28,8,35,06/01/11 05:28,
20110102,15,29,147,0,06/01/11 05:28,
20110102,15,30,307,73.1,06/01/11 05:28,
20110102,15,31,45,38,06/01/11 05:28,
20110102,15,32,195,.2,06/01/11 05:28,
20110102,15,33,101.9,23,06/01/11 05:28,
20110102,15,34,143.2,0,06/01/11 05:28,
20110102,15,35,33,1,06/01/11 05:28,
20110102,15,36,.4,4,06/01/11 05:28,
20110102,15,37,132.4,0,06/01/11 05:28,
20110102,15,38,5,0,06/01/11 05:28,
20110102,15,39,111,10,06/01/11 05:28,
20110102,15,40,24.5,1,06/01/11 05:28,
20110102,15,41,19,12,06/01/11 05:28,
20110102,15,42,9.7,1.3,06/01/11 05:28,
20110102,15,43,94.3,0,06/01/11 05:28,
20110102,15,44,54,1,06/01/11 05:28,
20110102,15,45,68.8,480,06/01/11 05:28,
20110102,15,46,113.3,9,06/01/11 05:28,
20110102,15,47,135.4,.7,06/01/11 05:28,
20110102,15,48,175.5,305,06/01/11 05:28,
20110102,15,49,113.6,0,06/01/11 05:28,
20110102,15,50,91.1,0,06/01/11 05:28,
20110102,15,51,104,48,06/01/11 05:28,
20110102,15,52,147.8,1,06/01/11 05:28,
20110102,15,53,108.4,0,06/01/11 05:28,
20110102,15,54,51.4,0,06/01/11 05:28,
20110102,15,55,112.4,16,06/01/11 05:28,
20110102,15,56,70.5,79,06/01/11 05:28,
20110102,15,57,59.7,0,06/01/11 05:28,
20110102,15,58,49.5,0,06/01/11 05:28,
20110102,15,59,38.5,0,06/01/11 05:28,
20110102,15,60,16.7,100,06/01/11 05:28,
20110102,15,61,45,145.8,06/01/11 05:28,
20110102,15,62,59.3,176.8,06/01/11 05:28,
20110102,15,63,28,22,06/01/11 05:28,
20110102,15,64,50.6,0,06/01/11 05:28,
20110102,15,65,30,0,06/01/11 05:28,
20110102,15,66,12.6,2.4,06/01/11 05:28,
20110102,15,67,34.3,0,06/01/11 05:28,
20110102,15,68,8.8,13.4,06/01/11 05:28,
20110102,15,69,5.9,6.8,06/01/11 05:28,
20110102,15,70,16.5,13,06/01/11 05:28,
20110102,15,71,13.7,62.8,06/01/11 05:28,
20110102,15,72,20,0,06/01/11 05:28,
20110102,15,73,47,20.8,06/01/11 05:28,
20110102,15,74,0,49.4,06/01/11 05:28,
20110102,15,75,14.6,0,06/01/11 05:28,
20110102,15,76,16.1,0,06/01/11 05:28,
20110102,15,77,5.3,0,06/01/11 05:28,
20110102,15,79,12.6,60,06/01/11 05:28,
20110102,15,80,9.2,0,06/01/11 05:28,
20110102,15,81,2.3,0,06/01/11 05:28,
20110102,15,82,0,5,06/01/11 05:28,
20110102,15,83,0,10,06/01/11 05:28,
20110102,15,87,7.4,0,06/01/11 05:28,
20110102,15,89,1.9,0,06/01/11 05:28,
20110102,15,90,89,0,06/01/11 05:28,
20110102,15,92,6,0,06/01/11 05:28,
20110102,15,95,10.1,0,06/01/11 05:28,
20110102,15,100,15,150,06/01/11 05:28,
20110102,15,104,13.6,0,06/01/11 05:28,
20110102,15,110,10.1,0,06/01/11 05:28,
20110102,15,112,30,0,06/01/11 05:28,
20110102,15,121,14.2,0,06/01/11 05:28,
20110102,15,143,18.6,0,06/01/11 05:28,
20110102,15,150,0,2120,06/01/11 05:28,
20110102,15,165,18.6,0,06/01/11 05:28,
20110102,15,182,10,0,06/01/11 05:28,
20110102,15,188,19.8,0,06/01/11 05:28,
20110102,15,199,2,0,06/01/11 05:28,
20110102,15,200,0,.1,06/01/11 05:28,
20110102,15,249,4,0,06/01/11 05:28,
20110102,15,299,4,0,06/01/11 05:28,
20110102,15,300,86,0,06/01/11 05:28,
20110102,15,349,4,0,06/01/11 05:28,
20110102,15,400,0,30,06/01/11 05:28,
20110102,15,999,0,1449,06/01/11 05:28,
20110102,16,-166,0,1.5,06/01/11 05:28,
20110102,16,-108,0,23.4,06/01/11 05:28,
20110102,16,-100,.1,0,06/01/11 05:28,
20110102,16,-84,0,23.4,06/01/11 05:28,
20110102,16,-66,0,23.4,06/01/11 05:28,
20110102,16,-59,0,3,06/01/11 05:28,
20110102,16,-53,2,0,06/01/11 05:28,
20110102,16,-47,0,23.4,06/01/11 05:28,
20110102,16,-46,0,55,06/01/11 05:28,
20110102,16,-44,0,3,06/01/11 05:28,
20110102,16,-36,0,22.7,06/01/11 05:28,
20110102,16,-31,0,30,06/01/11 05:28,
20110102,16,-29,0,3,06/01/11 05:28,
20110102,16,-26,0,20,06/01/11 05:28,
20110102,16,-25,2,0,06/01/11 05:28,
20110102,16,-24,2,0,06/01/11 05:28,
20110102,16,-23,2,15.1,06/01/11 05:28,
20110102,16,-22,0,20,06/01/11 05:28,
20110102,16,-21,0,10,06/01/11 05:28,
20110102,16,-20,10,22.5,06/01/11 05:28,
20110102,16,-19,10,0,06/01/11 05:28,
20110102,16,-16,0,15.1,06/01/11 05:28,
20110102,16,-15,128,0,06/01/11 05:28,
20110102,16,-14,121,3,06/01/11 05:28,
20110102,16,-13,0,5,06/01/11 05:28,
20110102,16,-12,0,2.8,06/01/11 05:28,
20110102,16,-10,0,12.3,06/01/11 05:28,
20110102,16,-9,80,4.4,06/01/11 05:28,
20110102,16,-8,0,26,06/01/11 05:28,
20110102,16,-7,0,22.5,06/01/11 05:28,
20110102,16,-6,10,0,06/01/11 05:28,
20110102,16,-4,0,0,06/01/11 05:28,
20110102,16,-3,0,21.7,06/01/11 05:28,
20110102,16,-2,0,7.6,06/01/11 05:28,
20110102,16,-1,0,13.7,06/01/11 05:28,
20110102,16,0,1012.1,31.5,06/01/11 05:28,
20110102,16,1,592,22.5,06/01/11 05:28,
20110102,16,2,0,42.2,06/01/11 05:28,
20110102,16,3,0,4,06/01/11 05:28,
20110102,16,4,0,45.8,06/01/11 05:28,
20110102,16,5,0,13.9,06/01/11 05:28,
20110102,16,6,34,24.8,06/01/11 05:28,
20110102,16,7,0,50.6,06/01/11 05:28,
20110102,16,8,8,44,06/01/11 05:28,
20110102,16,9,1.4,18.3,06/01/11 05:28,
20110102,16,10,0,30.2,06/01/11 05:28,
20110102,16,11,100,41.3,06/01/11 05:28,
20110102,16,12,0,101.2,06/01/11 05:28,
20110102,16,13,5,14.9,06/01/11 05:28,
20110102,16,14,61.3,31.5,06/01/11 05:28,
20110102,16,15,0,71.9,06/01/11 05:28,
20110102,16,16,0,91.2,06/01/11 05:28,
20110102,16,17,0,163.8,06/01/11 05:28,
20110102,16,18,7,53.3,06/01/11 05:28,
20110102,16,19,235,37.3,06/01/11 05:28,
20110102,16,20,11,73.3,06/01/11 05:28,
20110102,16,21,32,271.7,06/01/11 05:28,
20110102,16,22,330,72.9,06/01/11 05:28,
20110102,16,23,252,177.3,06/01/11 05:28,
20110102,16,24,88,132,06/01/11 05:28,
20110102,16,25,13,245.8,06/01/11 05:28,
20110102,16,26,50,45.7,06/01/11 05:28,
20110102,16,27,0,13,06/01/11 05:28,
20110102,16,28,27,35,06/01/11 05:28,
20110102,16,29,187.1,33,06/01/11 05:28,
20110102,16,30,202,40,06/01/11 05:28,
20110102,16,31,183,9,06/01/11 05:28,
20110102,16,32,141,52,06/01/11 05:28,
20110102,16,33,141.6,4.8,06/01/11 05:28,
20110102,16,34,151.2,3.5,06/01/11 05:28,
20110102,16,35,106.1,0,06/01/11 05:28,
20110102,16,36,21,4,06/01/11 05:28,
20110102,16,37,5,0,06/01/11 05:28,
20110102,16,38,221.5,0,06/01/11 05:28,
20110102,16,39,11.4,11,06/01/11 05:28,
20110102,16,40,17,0,06/01/11 05:28,
20110102,16,41,8,14,06/01/11 05:28,
20110102,16,42,12,0,06/01/11 05:28,
20110102,16,43,17.2,0,06/01/11 05:28,
20110102,16,44,10,1,06/01/11 05:28,
20110102,16,45,4,0,06/01/11 05:28,
20110102,16,46,0,59,06/01/11 05:28,
20110102,16,47,0,2,06/01/11 05:28,
20110102,16,48,56.6,5,06/01/11 05:28,
20110102,16,49,42.8,0,06/01/11 05:28,
