BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150215,19,477,3.0,0.0,07/01/15 00:01
20150215,19,483,6.0,0.0,07/01/15 00:01
20150215,19,485,4.0,0.0,07/01/15 00:01
20150215,19,486,1.0,0.0,07/01/15 00:01
20150215,19,487,4.6,0.0,07/01/15 00:01
20150215,19,500,11.0,0.0,07/01/15 00:01
20150215,19,507,10.0,0.0,07/01/15 00:01
20150215,19,509,3.0,0.0,07/01/15 00:01
20150215,19,514,2.0,0.0,07/01/15 00:01
20150215,19,516,3.0,0.0,07/01/15 00:01
20150215,19,517,4.0,0.0,07/01/15 00:01
20150215,19,518,14.0,0.0,07/01/15 00:01
20150215,19,520,5.0,0.0,07/01/15 00:01
20150215,19,522,8.0,0.0,07/01/15 00:01
20150215,19,523,2.0,0.0,07/01/15 00:01
20150215,19,525,3.0,0.0,07/01/15 00:01
20150215,19,526,5.0,0.0,07/01/15 00:01
20150215,19,528,3.0,0.0,07/01/15 00:01
20150215,19,529,1.0,0.0,07/01/15 00:01
20150215,19,531,4.0,0.0,07/01/15 00:01
20150215,19,541,1.0,0.0,07/01/15 00:01
20150215,19,560,7.0,0.0,07/01/15 00:01
20150215,19,600,1.0,25.0,07/01/15 00:01
20150215,19,607,10.0,0.0,07/01/15 00:01
20150215,19,625,10.0,0.0,07/01/15 00:01
20150215,19,699,3.0,0.0,07/01/15 00:01
20150215,19,708,0.0,16.0,07/01/15 00:01
20150215,19,750,0.0,40.0,07/01/15 00:01
20150215,19,775,10.0,0.0,07/01/15 00:01
20150215,19,850,0.0,30.0,07/01/15 00:01
20150215,19,999,0.0,2905.3,07/01/15 00:01
20150215,19,1000,10.0,126.0,07/01/15 00:01
20150215,20,-175,0.0,2.0,07/01/15 00:01
20150215,20,-125,0.0,2.0,07/01/15 00:01
20150215,20,-108,0.0,3.5,07/01/15 00:01
20150215,20,-99,0.0,2.0,07/01/15 00:01
20150215,20,-65,24.0,0.0,07/01/15 00:01
20150215,20,-54,16.0,0.0,07/01/15 00:01
20150215,20,-50,0.8,5.0,07/01/15 00:01
20150215,20,-45,0.0,2.0,07/01/15 00:01
20150215,20,-25,105.0,15.0,07/01/15 00:01
20150215,20,-24,12.0,0.0,07/01/15 00:01
20150215,20,-21,0.0,2.8,07/01/15 00:01
20150215,20,-15,0.0,3.0,07/01/15 00:01
20150215,20,-13,0.0,6.0,07/01/15 00:01
20150215,20,-12,18.0,11.0,07/01/15 00:01
20150215,20,-11,0.0,3.0,07/01/15 00:01
20150215,20,-10,0.0,9.0,07/01/15 00:01
20150215,20,-9,0.0,5.0,07/01/15 00:01
20150215,20,-6,0.0,6.0,07/01/15 00:01
20150215,20,-5,0.0,3.5,07/01/15 00:01
20150215,20,-3,0.0,6.0,07/01/15 00:01
20150215,20,-2,0.0,12.0,07/01/15 00:01
20150215,20,-1,0.0,1.2,07/01/15 00:01
20150215,20,0,2365.9,8.0,07/01/15 00:01
20150215,20,1,200.0,0.0,07/01/15 00:01
20150215,20,3,0.0,15.0,07/01/15 00:01
20150215,20,4,0.0,2.0,07/01/15 00:01
20150215,20,5,0.0,25.0,07/01/15 00:01
20150215,20,7,99.0,0.0,07/01/15 00:01
20150215,20,8,15.0,42.0,07/01/15 00:01
20150215,20,10,0.0,15.0,07/01/15 00:01
20150215,20,12,0.0,3.5,07/01/15 00:01
20150215,20,14,0.0,5.8,07/01/15 00:01
20150215,20,15,203.0,0.0,07/01/15 00:01
20150215,20,17,0.0,3.5,07/01/15 00:01
20150215,20,20,64.0,0.0,07/01/15 00:01
20150215,20,22,355.0,0.0,07/01/15 00:01
20150215,20,23,0.0,21.8,07/01/15 00:01
20150215,20,24,3.0,0.0,07/01/15 00:01
20150215,20,25,197.0,8.0,07/01/15 00:01
20150215,20,27,125.0,0.0,07/01/15 00:01
20150215,20,28,0.0,5.0,07/01/15 00:01
20150215,20,29,34.0,30.0,07/01/15 00:01
20150215,20,30,12.0,11.0,07/01/15 00:01
20150215,20,31,0.0,68.5,07/01/15 00:01
20150215,20,32,21.0,0.0,07/01/15 00:01
20150215,20,33,0.0,44.7,07/01/15 00:01
20150215,20,34,0.0,6.0,07/01/15 00:01
20150215,20,35,6.0,61.0,07/01/15 00:01
20150215,20,36,0.0,110.0,07/01/15 00:01
20150215,20,37,45.0,110.0,07/01/15 00:01
20150215,20,38,37.0,30.0,07/01/15 00:01
20150215,20,39,19.0,100.0,07/01/15 00:01
20150215,20,40,1.5,0.0,07/01/15 00:01
20150215,20,41,0.0,10.0,07/01/15 00:01
20150215,20,42,150.0,0.0,07/01/15 00:01
20150215,20,44,1.5,10.0,07/01/15 00:01
20150215,20,45,57.0,26.0,07/01/15 00:01
20150215,20,46,45.0,21.5,07/01/15 00:01
20150215,20,47,20.0,43.0,07/01/15 00:01
20150215,20,48,50.0,0.0,07/01/15 00:01
20150215,20,49,0.0,13.5,07/01/15 00:01
20150215,20,50,1.0,19.0,07/01/15 00:01
20150215,20,51,0.0,49.9,07/01/15 00:01
20150215,20,52,101.5,0.0,07/01/15 00:01
20150215,20,53,1.5,24.1,07/01/15 00:01
20150215,20,54,1.5,0.0,07/01/15 00:01
20150215,20,55,45.0,28.0,07/01/15 00:01
20150215,20,56,0.0,10.0,07/01/15 00:01
20150215,20,57,0.0,45.0,07/01/15 00:01
20150215,20,58,50.0,15.0,07/01/15 00:01
20150215,20,59,0.0,11.0,07/01/15 00:01
20150215,20,60,0.0,48.0,07/01/15 00:01
20150215,20,61,0.0,100.8,07/01/15 00:01
20150215,20,62,0.0,7.5,07/01/15 00:01
20150215,20,63,50.0,16.5,07/01/15 00:01
20150215,20,64,0.0,74.4,07/01/15 00:01
20150215,20,65,1.5,126.0,07/01/15 00:01
20150215,20,66,0.0,52.4,07/01/15 00:01
20150215,20,67,0.0,35.2,07/01/15 00:01
20150215,20,68,30.0,15.1,07/01/15 00:01
20150215,20,69,55.0,41.5,07/01/15 00:01
20150215,20,70,1.0,51.0,07/01/15 00:01
20150215,20,71,45.0,101.4,07/01/15 00:01
20150215,20,72,0.0,13.0,07/01/15 00:01
20150215,20,73,15.0,70.8,07/01/15 00:01
20150215,20,75,0.0,52.0,07/01/15 00:01
20150215,20,76,0.0,38.5,07/01/15 00:01
20150215,20,77,20.0,10.0,07/01/15 00:01
20150215,20,78,0.0,2.0,07/01/15 00:01
20150215,20,79,0.0,10.0,07/01/15 00:01
20150215,20,80,364.0,128.8,07/01/15 00:01
20150215,20,81,25.0,30.0,07/01/15 00:01
20150215,20,82,1.0,0.0,07/01/15 00:01
20150215,20,83,40.0,0.0,07/01/15 00:01
20150215,20,84,51.0,20.0,07/01/15 00:01
20150215,20,85,30.0,5.0,07/01/15 00:01
20150215,20,86,0.0,7.5,07/01/15 00:01
20150215,20,87,0.0,5.0,07/01/15 00:01
20150215,20,88,0.0,187.0,07/01/15 00:01
20150215,20,89,0.0,19.1,07/01/15 00:01
20150215,20,90,52.5,13.0,07/01/15 00:01
20150215,20,91,0.0,5.0,07/01/15 00:01
20150215,20,92,13.0,57.1,07/01/15 00:01
20150215,20,93,46.0,4.3,07/01/15 00:01
20150215,20,94,75.7,20.6,07/01/15 00:01
20150215,20,95,0.0,46.5,07/01/15 00:01
20150215,20,96,0.0,5.4,07/01/15 00:01
20150215,20,97,55.5,65.0,07/01/15 00:01
20150215,20,98,0.0,20.1,07/01/15 00:01
20150215,20,99,0.0,44.0,07/01/15 00:01
20150215,20,100,20.0,44.8,07/01/15 00:01
20150215,20,101,70.8,58.4,07/01/15 00:01
20150215,20,102,0.0,20.0,07/01/15 00:01
20150215,20,103,2.1,0.0,07/01/15 00:01
20150215,20,104,0.0,5.5,07/01/15 00:01
20150215,20,105,0.0,25.0,07/01/15 00:01
20150215,20,106,8.9,12.0,07/01/15 00:01
20150215,20,107,0.0,28.4,07/01/15 00:01
20150215,20,108,8.9,35.3,07/01/15 00:01
20150215,20,109,2.4,3.9,07/01/15 00:01
20150215,20,110,0.0,114.8,07/01/15 00:01
20150215,20,111,8.9,25.0,07/01/15 00:01
20150215,20,112,4.9,85.0,07/01/15 00:01
20150215,20,113,1.0,9.5,07/01/15 00:01
20150215,20,114,0.0,2.0,07/01/15 00:01
20150215,20,115,0.0,166.3,07/01/15 00:01
20150215,20,116,0.0,19.1,07/01/15 00:01
20150215,20,117,0.0,110.0,07/01/15 00:01
20150215,20,118,0.0,22.0,07/01/15 00:01
20150215,20,119,0.0,3.1,07/01/15 00:01
20150215,20,120,0.0,24.0,07/01/15 00:01
20150215,20,121,0.0,5.0,07/01/15 00:01
20150215,20,122,45.0,119.8,07/01/15 00:01
20150215,20,123,0.0,100.0,07/01/15 00:01
20150215,20,124,0.0,5.5,07/01/15 00:01
20150215,20,125,0.0,149.6,07/01/15 00:01
20150215,20,126,0.0,4.1,07/01/15 00:01
20150215,20,127,0.0,50.0,07/01/15 00:01
20150215,20,128,0.0,2.8,07/01/15 00:01
20150215,20,130,3.3,62.3,07/01/15 00:01
20150215,20,131,5.2,0.0,07/01/15 00:01
20150215,20,132,10.5,146.2,07/01/15 00:01
20150215,20,133,3.8,65.0,07/01/15 00:01
20150215,20,134,4.5,2.0,07/01/15 00:01
20150215,20,135,0.0,154.5,07/01/15 00:01
20150215,20,136,2.4,0.0,07/01/15 00:01
20150215,20,137,0.0,38.5,07/01/15 00:01
20150215,20,138,4.3,41.1,07/01/15 00:01
20150215,20,139,3.5,105.0,07/01/15 00:01
20150215,20,140,0.0,35.0,07/01/15 00:01
20150215,20,141,1.4,30.6,07/01/15 00:01
20150215,20,142,4.6,20.0,07/01/15 00:01
20150215,20,143,0.0,75.0,07/01/15 00:01
20150215,20,144,0.0,24.0,07/01/15 00:01
20150215,20,145,1.2,2.0,07/01/15 00:01
20150215,20,146,3.5,19.6,07/01/15 00:01
20150215,20,147,0.0,104.4,07/01/15 00:01
20150215,20,148,0.0,11.3,07/01/15 00:01
20150215,20,149,5.9,50.0,07/01/15 00:01
20150215,20,150,8.0,47.0,07/01/15 00:01
20150215,20,151,0.0,0.0,07/01/15 00:01
20150215,20,152,0.0,32.2,07/01/15 00:01
20150215,20,153,0.0,30.0,07/01/15 00:01
20150215,20,154,5.9,30.0,07/01/15 00:01
20150215,20,157,0.0,4.1,07/01/15 00:01
20150215,20,158,0.0,39.4,07/01/15 00:01
20150215,20,159,0.0,51.5,07/01/15 00:01
20150215,20,160,0.0,16.0,07/01/15 00:01
20150215,20,161,8.1,18.5,07/01/15 00:01
20150215,20,163,0.8,0.0,07/01/15 00:01
20150215,20,164,0.0,49.4,07/01/15 00:01
20150215,20,165,0.0,47.5,07/01/15 00:01
20150215,20,166,10.1,15.0,07/01/15 00:01
20150215,20,168,54.7,21.1,07/01/15 00:01
20150215,20,169,60.3,0.0,07/01/15 00:01
20150215,20,170,35.0,14.0,07/01/15 00:01
20150215,20,171,29.0,5.9,07/01/15 00:01
20150215,20,172,95.4,0.0,07/01/15 00:01
20150215,20,173,5.0,29.1,07/01/15 00:01
20150215,20,174,32.1,0.0,07/01/15 00:01
20150215,20,175,8.0,25.8,07/01/15 00:01
20150215,20,176,3.0,116.9,07/01/15 00:01
20150215,20,177,0.8,0.0,07/01/15 00:01
20150215,20,178,0.0,9.0,07/01/15 00:01
20150215,20,180,0.0,5.0,07/01/15 00:01
20150215,20,182,0.0,30.0,07/01/15 00:01
20150215,20,183,4.0,26.0,07/01/15 00:01
20150215,20,184,0.0,5.8,07/01/15 00:01
20150215,20,185,44.6,0.0,07/01/15 00:01
20150215,20,188,0.0,10.7,07/01/15 00:01
20150215,20,189,0.0,18.3,07/01/15 00:01
20150215,20,190,23.8,10.0,07/01/15 00:01
20150215,20,193,0.0,30.0,07/01/15 00:01
20150215,20,194,21.8,0.0,07/01/15 00:01
20150215,20,197,35.0,52.9,07/01/15 00:01
20150215,20,198,87.7,7.3,07/01/15 00:01
20150215,20,199,7.3,0.0,07/01/15 00:01
20150215,20,200,4.0,101.0,07/01/15 00:01
20150215,20,201,9.0,1.0,07/01/15 00:01
20150215,20,202,3.0,0.0,07/01/15 00:01
20150215,20,203,0.0,5.8,07/01/15 00:01
20150215,20,204,12.3,0.0,07/01/15 00:01
20150215,20,205,15.0,31.0,07/01/15 00:01
20150215,20,207,24.4,1.5,07/01/15 00:01
20150215,20,210,6.6,1.9,07/01/15 00:01
20150215,20,211,6.4,0.0,07/01/15 00:01
20150215,20,213,0.0,5.5,07/01/15 00:01
20150215,20,215,3.8,0.0,07/01/15 00:01
20150215,20,217,10.0,297.0,07/01/15 00:01
20150215,20,218,3.3,0.0,07/01/15 00:01
20150215,20,219,22.5,0.0,07/01/15 00:01
20150215,20,220,10.4,0.0,07/01/15 00:01
20150215,20,221,5.2,20.0,07/01/15 00:01
20150215,20,222,0.0,29.0,07/01/15 00:01
20150215,20,225,2.4,10.0,07/01/15 00:01
20150215,20,228,10.0,0.0,07/01/15 00:01
20150215,20,229,6.0,0.0,07/01/15 00:01
20150215,20,231,2.4,0.0,07/01/15 00:01
20150215,20,232,5.0,0.0,07/01/15 00:01
20150215,20,235,0.0,12.0,07/01/15 00:01
20150215,20,240,11.3,0.0,07/01/15 00:01
20150215,20,247,3.0,50.0,07/01/15 00:01
20150215,20,250,19.0,0.0,07/01/15 00:01
20150215,20,252,3.8,0.0,07/01/15 00:01
20150215,20,255,5.0,0.0,07/01/15 00:01
20150215,20,257,20.0,0.0,07/01/15 00:01
20150215,20,260,3.5,0.0,07/01/15 00:01
20150215,20,266,4.7,0.0,07/01/15 00:01
20150215,20,274,6.7,0.0,07/01/15 00:01
20150215,20,275,24.6,0.0,07/01/15 00:01
20150215,20,277,0.4,418.0,07/01/15 00:01
20150215,20,278,1.2,0.0,07/01/15 00:01
20150215,20,279,7.6,0.0,07/01/15 00:01
20150215,20,280,1.2,0.0,07/01/15 00:01
20150215,20,281,21.6,0.0,07/01/15 00:01
20150215,20,284,4.7,0.0,07/01/15 00:01
20150215,20,289,35.5,0.0,07/01/15 00:01
20150215,20,290,0.8,0.0,07/01/15 00:01
20150215,20,294,1.2,0.0,07/01/15 00:01
20150215,20,298,24.1,0.0,07/01/15 00:01
20150215,20,300,3.0,200.0,07/01/15 00:01
20150215,20,305,1.5,0.0,07/01/15 00:01
20150215,20,313,1.0,0.0,07/01/15 00:01
20150215,20,316,0.8,0.0,07/01/15 00:01
20150215,20,320,0.0,15.0,07/01/15 00:01
20150215,20,324,3.7,0.0,07/01/15 00:01
20150215,20,333,2.8,0.0,07/01/15 00:01
20150215,20,342,11.0,0.0,07/01/15 00:01
20150215,20,343,24.0,0.0,07/01/15 00:01
20150215,20,344,4.0,0.0,07/01/15 00:01
20150215,20,345,3.0,0.0,07/01/15 00:01
20150215,20,347,4.0,0.0,07/01/15 00:01
20150215,20,348,10.0,0.0,07/01/15 00:01
20150215,20,349,16.0,0.0,07/01/15 00:01
20150215,20,350,10.0,0.0,07/01/15 00:01
20150215,20,351,3.0,0.0,07/01/15 00:01
20150215,20,352,2.0,0.0,07/01/15 00:01
20150215,20,354,21.8,0.0,07/01/15 00:01
20150215,20,355,0.0,34.0,07/01/15 00:01
20150215,20,356,15.0,0.0,07/01/15 00:01
20150215,20,358,3.0,0.0,07/01/15 00:01
20150215,20,360,8.0,0.0,07/01/15 00:01
20150215,20,361,15.0,0.0,07/01/15 00:01
20150215,20,362,24.8,0.0,07/01/15 00:01
20150215,20,363,1.0,0.0,07/01/15 00:01
20150215,20,365,8.0,0.0,07/01/15 00:01
20150215,20,366,1.0,0.0,07/01/15 00:01
20150215,20,367,1.0,0.0,07/01/15 00:01
20150215,20,369,1.0,0.0,07/01/15 00:01
20150215,20,370,1.0,0.0,07/01/15 00:01
20150215,20,371,6.0,0.0,07/01/15 00:01
20150215,20,372,6.0,0.0,07/01/15 00:01
20150215,20,376,1.0,0.0,07/01/15 00:01
20150215,20,378,1.0,0.0,07/01/15 00:01
20150215,20,380,7.0,0.0,07/01/15 00:01
20150215,20,384,4.0,0.0,07/01/15 00:01
20150215,20,388,1.0,0.0,07/01/15 00:01
20150215,20,389,11.0,0.0,07/01/15 00:01
20150215,20,390,1.0,0.0,07/01/15 00:01
20150215,20,393,4.0,0.0,07/01/15 00:01
20150215,20,399,3.0,0.0,07/01/15 00:01
20150215,20,400,16.0,105.0,07/01/15 00:01
20150215,20,402,10.0,0.0,07/01/15 00:01
20150215,20,404,3.0,0.0,07/01/15 00:01
20150215,20,408,5.0,0.0,07/01/15 00:01
20150215,20,410,11.6,0.0,07/01/15 00:01
20150215,20,418,8.4,0.0,07/01/15 00:01
20150215,20,423,2.0,0.0,07/01/15 00:01
20150215,20,425,8.4,0.0,07/01/15 00:01
20150215,20,442,4.0,0.0,07/01/15 00:01
20150215,20,446,40.1,0.0,07/01/15 00:01
20150215,20,447,5.0,0.0,07/01/15 00:01
20150215,20,449,15.0,0.0,07/01/15 00:01
20150215,20,450,2.9,0.0,07/01/15 00:01
20150215,20,452,40.1,0.0,07/01/15 00:01
20150215,20,457,2.9,0.0,07/01/15 00:01
20150215,20,458,40.1,0.0,07/01/15 00:01
20150215,20,465,3.0,18.0,07/01/15 00:01
20150215,20,468,4.0,0.0,07/01/15 00:01
20150215,20,471,1.0,0.0,07/01/15 00:01
20150215,20,472,5.0,0.0,07/01/15 00:01
20150215,20,473,3.0,0.0,07/01/15 00:01
20150215,20,474,1.0,0.0,07/01/15 00:01
20150215,20,475,1.0,0.0,07/01/15 00:01
20150215,20,481,4.6,0.0,07/01/15 00:01
20150215,20,498,3.0,0.0,07/01/15 00:01
20150215,20,500,11.0,0.0,07/01/15 00:01
20150215,20,502,1.0,0.0,07/01/15 00:01
20150215,20,503,1.0,0.0,07/01/15 00:01
20150215,20,504,3.0,0.0,07/01/15 00:01
20150215,20,506,15.0,0.0,07/01/15 00:01
20150215,20,507,3.0,0.0,07/01/15 00:01
20150215,20,508,15.0,0.0,07/01/15 00:01
20150215,20,510,4.0,0.0,07/01/15 00:01
20150215,20,511,4.0,0.0,07/01/15 00:01
20150215,20,514,2.0,0.0,07/01/15 00:01
20150215,20,515,4.0,0.0,07/01/15 00:01
20150215,20,517,3.0,0.0,07/01/15 00:01
20150215,20,518,1.0,0.0,07/01/15 00:01
20150215,20,520,4.0,0.0,07/01/15 00:01
20150215,20,523,2.0,0.0,07/01/15 00:01
20150215,20,525,2.0,0.0,07/01/15 00:01
20150215,20,529,1.0,0.0,07/01/15 00:01
20150215,20,547,7.0,0.0,07/01/15 00:01
20150215,20,600,1.0,0.0,07/01/15 00:01
20150215,20,608,10.0,0.0,07/01/15 00:01
20150215,20,625,10.0,0.0,07/01/15 00:01
20150215,20,699,3.0,0.0,07/01/15 00:01
20150215,20,708,0.0,16.0,07/01/15 00:01
20150215,20,750,0.0,40.0,07/01/15 00:01
20150215,20,775,10.0,0.0,07/01/15 00:01
20150215,20,850,0.0,30.0,07/01/15 00:01
20150215,20,999,0.0,2900.0,07/01/15 00:01
20150215,20,1000,10.0,126.0,07/01/15 00:01
20150215,21,-175,0.0,2.0,07/01/15 00:01
20150215,21,-125,0.0,2.0,07/01/15 00:01
20150215,21,-99,0.0,2.0,07/01/15 00:01
20150215,21,-65,24.0,0.0,07/01/15 00:01
20150215,21,-54,16.0,0.0,07/01/15 00:01
20150215,21,-50,0.8,5.0,07/01/15 00:01
20150215,21,-45,0.0,2.0,07/01/15 00:01
20150215,21,-25,60.0,27.0,07/01/15 00:01
20150215,21,-24,12.0,0.0,07/01/15 00:01
20150215,21,-22,0.0,3.0,07/01/15 00:01
20150215,21,-21,0.0,3.0,07/01/15 00:01
20150215,21,-20,0.0,9.0,07/01/15 00:01
20150215,21,-19,0.0,3.0,07/01/15 00:01
20150215,21,-18,0.0,9.0,07/01/15 00:01
20150215,21,-12,18.0,8.0,07/01/15 00:01
20150215,21,-11,0.0,3.0,07/01/15 00:01
20150215,21,-9,0.0,7.8,07/01/15 00:01
20150215,21,-8,0.0,3.0,07/01/15 00:01
20150215,21,-6,0.0,6.0,07/01/15 00:01
20150215,21,-1,0.0,12.0,07/01/15 00:01
20150215,21,0,2355.8,5.0,07/01/15 00:01
20150215,21,1,200.0,4.3,07/01/15 00:01
20150215,21,3,0.0,15.0,07/01/15 00:01
20150215,21,4,0.0,3.2,07/01/15 00:01
20150215,21,5,0.0,25.0,07/01/15 00:01
20150215,21,8,15.0,42.0,07/01/15 00:01
20150215,21,10,0.0,22.3,07/01/15 00:01
20150215,21,12,0.0,8.0,07/01/15 00:01
20150215,21,15,208.0,0.0,07/01/15 00:01
20150215,21,16,0.0,4.5,07/01/15 00:01
20150215,21,20,64.0,0.0,07/01/15 00:01
20150215,21,21,0.0,6.0,07/01/15 00:01
20150215,21,22,358.0,25.5,07/01/15 00:01
20150215,21,23,0.0,12.0,07/01/15 00:01
20150215,21,24,3.0,0.0,07/01/15 00:01
20150215,21,25,197.0,8.0,07/01/15 00:01
20150215,21,26,24.0,48.2,07/01/15 00:01
20150215,21,27,125.0,50.0,07/01/15 00:01
20150215,21,28,0.0,5.0,07/01/15 00:01
20150215,21,30,12.0,68.0,07/01/15 00:01
20150215,21,31,0.0,24.0,07/01/15 00:01
20150215,21,32,51.6,3.5,07/01/15 00:01
20150215,21,33,0.0,100.0,07/01/15 00:01
20150215,21,34,1.5,0.0,07/01/15 00:01
20150215,21,35,51.0,4.5,07/01/15 00:01
20150215,21,36,0.0,110.0,07/01/15 00:01
20150215,21,37,0.0,110.0,07/01/15 00:01
20150215,21,38,27.0,33.0,07/01/15 00:01
20150215,21,39,59.0,3.9,07/01/15 00:01
20150215,21,40,200.0,6.0,07/01/15 00:01
20150215,21,41,1.0,11.5,07/01/15 00:01
20150215,21,42,1.5,10.0,07/01/15 00:01
20150215,21,43,50.0,0.0,07/01/15 00:01
20150215,21,44,146.5,27.6,07/01/15 00:01
20150215,21,45,8.5,58.0,07/01/15 00:01
20150215,21,46,50.0,6.0,07/01/15 00:01
20150215,21,49,80.0,20.0,07/01/15 00:01
20150215,21,50,0.0,21.0,07/01/15 00:01
20150215,21,51,0.0,46.5,07/01/15 00:01
20150215,21,52,1.5,20.0,07/01/15 00:01
20150215,21,53,0.0,50.0,07/01/15 00:01
20150215,21,54,51.5,9.5,07/01/15 00:01
20150215,21,55,0.0,65.0,07/01/15 00:01
20150215,21,56,11.0,70.8,07/01/15 00:01
20150215,21,57,0.0,11.0,07/01/15 00:01
20150215,21,58,0.0,48.8,07/01/15 00:01
20150215,21,59,15.0,113.9,07/01/15 00:01
20150215,21,60,0.0,76.5,07/01/15 00:01
20150215,21,61,41.7,87.4,07/01/15 00:01
20150215,21,62,20.0,19.7,07/01/15 00:01
20150215,21,63,0.0,24.1,07/01/15 00:01
20150215,21,64,0.0,30.0,07/01/15 00:01
20150215,21,65,25.0,91.5,07/01/15 00:01
20150215,21,66,46.0,96.4,07/01/15 00:01
20150215,21,67,1.0,38.8,07/01/15 00:01
20150215,21,68,75.0,63.0,07/01/15 00:01
20150215,21,69,0.0,10.0,07/01/15 00:01
20150215,21,70,0.0,42.0,07/01/15 00:01
20150215,21,71,2.3,45.0,07/01/15 00:01
20150215,21,72,50.0,153.0,07/01/15 00:01
20150215,21,73,100.0,0.0,07/01/15 00:01
20150215,21,74,1.0,25.0,07/01/15 00:01
20150215,21,75,2.5,46.8,07/01/15 00:01
20150215,21,76,75.0,0.0,07/01/15 00:01
20150215,21,77,61.0,12.0,07/01/15 00:01
20150215,21,78,1.7,15.0,07/01/15 00:01
20150215,21,79,0.0,10.0,07/01/15 00:01
20150215,21,80,364.0,17.0,07/01/15 00:01
20150215,21,81,0.0,25.0,07/01/15 00:01
20150215,21,82,28.2,10.0,07/01/15 00:01
20150215,21,84,0.0,22.0,07/01/15 00:01
20150215,21,85,0.0,53.3,07/01/15 00:01
20150215,21,86,1.9,11.5,07/01/15 00:01
20150215,21,87,0.0,38.1,07/01/15 00:01
20150215,21,88,3.0,14.6,07/01/15 00:01
20150215,21,89,1.0,7.0,07/01/15 00:01
20150215,21,90,0.0,179.4,07/01/15 00:01
20150215,21,91,2.3,8.4,07/01/15 00:01
20150215,21,92,16.0,20.1,07/01/15 00:01
20150215,21,93,5.5,45.0,07/01/15 00:01
20150215,21,94,0.0,4.8,07/01/15 00:01
20150215,21,95,20.0,52.0,07/01/15 00:01
20150215,21,96,2.6,36.1,07/01/15 00:01
20150215,21,97,53.9,19.5,07/01/15 00:01
20150215,21,98,0.0,1.0,07/01/15 00:01
20150215,21,99,9.5,36.3,07/01/15 00:01
20150215,21,100,1.1,42.0,07/01/15 00:01
20150215,21,101,0.0,30.1,07/01/15 00:01
20150215,21,102,8.9,10.0,07/01/15 00:01
20150215,21,103,0.0,17.4,07/01/15 00:01
20150215,21,104,3.9,3.9,07/01/15 00:01
20150215,21,105,0.0,85.4,07/01/15 00:01
20150215,21,106,9.5,41.6,07/01/15 00:01
20150215,21,107,8.9,0.0,07/01/15 00:01
20150215,21,108,3.0,3.5,07/01/15 00:01
20150215,21,110,0.0,76.6,07/01/15 00:01
20150215,21,111,0.0,30.0,07/01/15 00:01
20150215,21,112,3.5,25.0,07/01/15 00:01
20150215,21,113,0.0,24.3,07/01/15 00:01
20150215,21,114,0.0,32.6,07/01/15 00:01
20150215,21,115,0.0,150.0,07/01/15 00:01
20150215,21,116,45.0,15.0,07/01/15 00:01
20150215,21,117,0.0,60.0,07/01/15 00:01
20150215,21,118,50.0,25.0,07/01/15 00:01
20150215,21,119,0.0,15.6,07/01/15 00:01
20150215,21,120,0.0,91.3,07/01/15 00:01
20150215,21,121,0.0,102.0,07/01/15 00:01
20150215,21,122,0.0,70.1,07/01/15 00:01
20150215,21,123,0.0,52.8,07/01/15 00:01
20150215,21,124,0.0,33.5,07/01/15 00:01
20150215,21,125,3.3,92.0,07/01/15 00:01
20150215,21,126,5.2,2.7,07/01/15 00:01
20150215,21,127,8.7,53.0,07/01/15 00:01
20150215,21,128,0.0,6.3,07/01/15 00:01
20150215,21,129,4.5,12.5,07/01/15 00:01
20150215,21,130,0.0,5.0,07/01/15 00:01
20150215,21,131,2.4,0.0,07/01/15 00:01
20150215,21,132,0.0,49.5,07/01/15 00:01
20150215,21,133,4.3,89.8,07/01/15 00:01
20150215,21,134,4.7,50.0,07/01/15 00:01
20150215,21,135,0.0,1.5,07/01/15 00:01
20150215,21,137,2.4,44.4,07/01/15 00:01
20150215,21,138,1.2,78.1,07/01/15 00:01
20150215,21,141,4.3,34.6,07/01/15 00:01
20150215,21,142,0.0,51.3,07/01/15 00:01
20150215,21,143,5.9,49.3,07/01/15 00:01
20150215,21,144,6.4,59.0,07/01/15 00:01
20150215,21,145,0.0,52.3,07/01/15 00:01
20150215,21,146,0.0,2.1,07/01/15 00:01
20150215,21,147,0.0,10.0,07/01/15 00:01
20150215,21,148,55.9,0.0,07/01/15 00:01
20150215,21,149,0.0,25.0,07/01/15 00:01
20150215,21,150,8.0,31.5,07/01/15 00:01
20150215,21,151,0.0,141.0,07/01/15 00:01
20150215,21,153,0.0,9.4,07/01/15 00:01
20150215,21,154,8.1,39.1,07/01/15 00:01
20150215,21,155,0.0,12.5,07/01/15 00:01
20150215,21,157,0.0,16.9,07/01/15 00:01
20150215,21,158,0.0,30.0,07/01/15 00:01
20150215,21,160,10.1,2.0,07/01/15 00:01
20150215,21,163,54.3,1.1,07/01/15 00:01
20150215,21,164,37.0,0.0,07/01/15 00:01
20150215,21,165,36.7,4.6,07/01/15 00:01
20150215,21,166,32.4,22.2,07/01/15 00:01
20150215,21,167,9.0,9.5,07/01/15 00:01
20150215,21,168,30.0,25.0,07/01/15 00:01
20150215,21,169,3.0,1.0,07/01/15 00:01
20150215,21,170,3.0,9.7,07/01/15 00:01
