BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141203,19,370,10.0,0.0,05/01/15 00:01
20141203,19,374,2.0,0.0,05/01/15 00:01
20141203,19,383,5.0,0.0,05/01/15 00:01
20141203,19,386,2.0,0.0,05/01/15 00:01
20141203,19,387,26.0,0.0,05/01/15 00:01
20141203,19,390,10.0,0.0,05/01/15 00:01
20141203,19,396,5.0,0.0,05/01/15 00:01
20141203,19,399,2.0,0.0,05/01/15 00:01
20141203,19,400,5.0,60.0,05/01/15 00:01
20141203,19,410,10.0,0.0,05/01/15 00:01
20141203,19,420,2.0,0.0,05/01/15 00:01
20141203,19,424,2.0,0.0,05/01/15 00:01
20141203,19,425,2.0,0.0,05/01/15 00:01
20141203,19,430,10.0,0.0,05/01/15 00:01
20141203,19,440,4.0,0.0,05/01/15 00:01
20141203,19,446,5.6,0.0,05/01/15 00:01
20141203,19,447,15.0,0.0,05/01/15 00:01
20141203,19,450,10.0,0.0,05/01/15 00:01
20141203,19,480,2.0,0.0,05/01/15 00:01
20141203,19,483,5.0,0.0,05/01/15 00:01
20141203,19,496,1.4,0.0,05/01/15 00:01
20141203,19,500,11.0,0.0,05/01/15 00:01
20141203,19,501,39.0,0.0,05/01/15 00:01
20141203,19,583,5.0,0.0,05/01/15 00:01
20141203,19,614,5.0,0.0,05/01/15 00:01
20141203,19,615,65.0,0.0,05/01/15 00:01
20141203,19,683,5.0,0.0,05/01/15 00:01
20141203,19,999,0.0,2811.8,05/01/15 00:01
20141203,19,1000,0.0,120.0,05/01/15 00:01
20141203,19,1400,0.0,520.9,05/01/15 00:01
20141203,19,2100,0.0,1711.9,05/01/15 00:01
20141203,20,-599,0.0,4.0,05/01/15 00:01
20141203,20,-399,0.0,2.0,05/01/15 00:01
20141203,20,-200,4.9,0.0,05/01/15 00:01
20141203,20,-199,0.0,2.0,05/01/15 00:01
20141203,20,-178,0.0,1.0,05/01/15 00:01
20141203,20,-153,0.0,1.0,05/01/15 00:01
20141203,20,-150,0.0,2.0,05/01/15 00:01
20141203,20,-125,0.0,2.0,05/01/15 00:01
20141203,20,-100,0.0,2.0,05/01/15 00:01
20141203,20,-90,0.0,2.0,05/01/15 00:01
20141203,20,-75,0.0,5.0,05/01/15 00:01
20141203,20,-70,0.0,6.0,05/01/15 00:01
20141203,20,-50,0.0,6.0,05/01/15 00:01
20141203,20,-30,0.0,1.0,05/01/15 00:01
20141203,20,-29,0.0,0.6,05/01/15 00:01
20141203,20,-25,40.0,5.0,05/01/15 00:01
20141203,20,-19,0.0,17.0,05/01/15 00:01
20141203,20,-10,0.0,5.0,05/01/15 00:01
20141203,20,-7,1.8,0.0,05/01/15 00:01
20141203,20,-6,0.9,0.0,05/01/15 00:01
20141203,20,-5,0.0,5.0,05/01/15 00:01
20141203,20,-4,0.0,9.0,05/01/15 00:01
20141203,20,0,2554.5,1.0,05/01/15 00:01
20141203,20,1,260.0,0.0,05/01/15 00:01
20141203,20,2,12.0,0.0,05/01/15 00:01
20141203,20,3,0.0,6.0,05/01/15 00:01
20141203,20,5,396.0,10.0,05/01/15 00:01
20141203,20,7,0.0,12.0,05/01/15 00:01
20141203,20,8,0.0,46.0,05/01/15 00:01
20141203,20,10,0.0,30.0,05/01/15 00:01
20141203,20,11,5.0,0.0,05/01/15 00:01
20141203,20,12,12.0,97.4,05/01/15 00:01
20141203,20,13,0.0,8.0,05/01/15 00:01
20141203,20,14,0.0,4.0,05/01/15 00:01
20141203,20,15,15.0,0.0,05/01/15 00:01
20141203,20,16,21.0,8.0,05/01/15 00:01
20141203,20,18,0.0,2.0,05/01/15 00:01
20141203,20,19,0.0,5.0,05/01/15 00:01
20141203,20,20,34.0,106.0,05/01/15 00:01
20141203,20,21,5.0,35.4,05/01/15 00:01
20141203,20,22,35.0,18.0,05/01/15 00:01
20141203,20,23,0.0,80.0,05/01/15 00:01
20141203,20,24,16.0,104.0,05/01/15 00:01
20141203,20,25,11.0,36.0,05/01/15 00:01
20141203,20,26,9.0,22.0,05/01/15 00:01
20141203,20,27,10.0,49.4,05/01/15 00:01
20141203,20,28,0.0,45.3,05/01/15 00:01
20141203,20,29,15.0,128.0,05/01/15 00:01
20141203,20,30,148.0,77.6,05/01/15 00:01
20141203,20,31,217.0,56.2,05/01/15 00:01
20141203,20,32,100.0,116.1,05/01/15 00:01
20141203,20,33,307.0,71.0,05/01/15 00:01
20141203,20,34,85.6,81.0,05/01/15 00:01
20141203,20,35,126.5,92.0,05/01/15 00:01
20141203,20,36,200.0,205.4,05/01/15 00:01
20141203,20,37,32.4,77.0,05/01/15 00:01
20141203,20,38,196.0,331.0,05/01/15 00:01
20141203,20,39,320.1,188.1,05/01/15 00:01
20141203,20,40,260.6,151.9,05/01/15 00:01
20141203,20,41,383.7,216.6,05/01/15 00:01
20141203,20,42,10.2,32.2,05/01/15 00:01
20141203,20,43,47.2,106.3,05/01/15 00:01
20141203,20,44,5.2,132.1,05/01/15 00:01
20141203,20,45,382.6,204.4,05/01/15 00:01
20141203,20,46,109.6,266.4,05/01/15 00:01
20141203,20,47,5.3,102.2,05/01/15 00:01
20141203,20,48,90.9,257.7,05/01/15 00:01
20141203,20,49,82.3,72.0,05/01/15 00:01
20141203,20,50,102.2,112.4,05/01/15 00:01
20141203,20,51,25.5,161.5,05/01/15 00:01
20141203,20,52,55.0,120.3,05/01/15 00:01
20141203,20,53,58.8,123.0,05/01/15 00:01
20141203,20,54,102.2,67.4,05/01/15 00:01
20141203,20,55,63.9,718.2,05/01/15 00:01
20141203,20,56,90.9,20.6,05/01/15 00:01
20141203,20,57,50.0,39.0,05/01/15 00:01
20141203,20,58,100.4,95.6,05/01/15 00:01
20141203,20,59,34.3,21.8,05/01/15 00:01
20141203,20,60,0.0,96.9,05/01/15 00:01
20141203,20,61,4.1,49.0,05/01/15 00:01
20141203,20,62,1.7,2.4,05/01/15 00:01
20141203,20,63,10.0,28.8,05/01/15 00:01
20141203,20,64,47.2,25.0,05/01/15 00:01
20141203,20,65,40.4,80.2,05/01/15 00:01
20141203,20,66,51.1,0.0,05/01/15 00:01
20141203,20,67,4.9,49.4,05/01/15 00:01
20141203,20,68,3.1,34.0,05/01/15 00:01
20141203,20,70,54.4,16.5,05/01/15 00:01
20141203,20,71,0.7,160.4,05/01/15 00:01
20141203,20,72,64.0,17.0,05/01/15 00:01
20141203,20,73,3.4,17.0,05/01/15 00:01
20141203,20,74,4.3,0.0,05/01/15 00:01
20141203,20,75,1.1,22.0,05/01/15 00:01
20141203,20,76,0.5,5.0,05/01/15 00:01
20141203,20,77,12.0,422.0,05/01/15 00:01
20141203,20,78,0.0,24.0,05/01/15 00:01
20141203,20,79,0.4,0.0,05/01/15 00:01
20141203,20,80,4.0,10.0,05/01/15 00:01
20141203,20,81,0.0,31.0,05/01/15 00:01
20141203,20,82,0.0,1.9,05/01/15 00:01
20141203,20,83,3.6,0.6,05/01/15 00:01
20141203,20,84,6.7,0.0,05/01/15 00:01
20141203,20,85,1.0,14.0,05/01/15 00:01
20141203,20,86,4.4,5.0,05/01/15 00:01
20141203,20,87,16.8,0.0,05/01/15 00:01
20141203,20,88,2.4,33.0,05/01/15 00:01
20141203,20,89,2.8,1.6,05/01/15 00:01
20141203,20,90,4.0,17.0,05/01/15 00:01
20141203,20,91,2.0,0.0,05/01/15 00:01
20141203,20,92,1.7,0.0,05/01/15 00:01
20141203,20,93,1.0,0.0,05/01/15 00:01
20141203,20,94,4.0,16.0,05/01/15 00:01
20141203,20,95,77.4,50.0,05/01/15 00:01
20141203,20,96,8.0,0.0,05/01/15 00:01
20141203,20,97,12.0,0.0,05/01/15 00:01
20141203,20,98,1.0,0.2,05/01/15 00:01
20141203,20,99,31.7,0.0,05/01/15 00:01
20141203,20,100,45.0,3.0,05/01/15 00:01
20141203,20,101,0.0,4.0,05/01/15 00:01
20141203,20,102,0.0,6.0,05/01/15 00:01
20141203,20,105,0.0,6.0,05/01/15 00:01
20141203,20,107,0.7,0.0,05/01/15 00:01
20141203,20,108,0.0,14.0,05/01/15 00:01
20141203,20,109,16.0,0.1,05/01/15 00:01
20141203,20,110,0.0,1.0,05/01/15 00:01
20141203,20,111,0.0,14.0,05/01/15 00:01
20141203,20,115,2.0,8.0,05/01/15 00:01
20141203,20,117,0.0,29.0,05/01/15 00:01
20141203,20,119,0.0,6.0,05/01/15 00:01
20141203,20,121,0.0,4.7,05/01/15 00:01
20141203,20,124,5.0,0.0,05/01/15 00:01
20141203,20,125,18.4,14.0,05/01/15 00:01
20141203,20,126,5.0,5.0,05/01/15 00:01
20141203,20,127,0.4,0.0,05/01/15 00:01
20141203,20,128,2.0,8.2,05/01/15 00:01
20141203,20,130,0.0,0.2,05/01/15 00:01
20141203,20,131,0.0,0.5,05/01/15 00:01
20141203,20,132,0.0,21.0,05/01/15 00:01
20141203,20,135,0.2,0.0,05/01/15 00:01
20141203,20,138,0.0,6.1,05/01/15 00:01
20141203,20,139,0.0,15.0,05/01/15 00:01
20141203,20,140,2.0,6.0,05/01/15 00:01
20141203,20,141,13.0,0.0,05/01/15 00:01
20141203,20,142,0.0,0.3,05/01/15 00:01
20141203,20,144,7.0,0.0,05/01/15 00:01
20141203,20,145,8.0,10.0,05/01/15 00:01
20141203,20,147,5.2,0.0,05/01/15 00:01
20141203,20,150,10.0,10.0,05/01/15 00:01
20141203,20,151,2.4,5.0,05/01/15 00:01
20141203,20,155,20.0,4.0,05/01/15 00:01
20141203,20,160,0.0,51.3,05/01/15 00:01
20141203,20,165,0.1,5.0,05/01/15 00:01
20141203,20,166,2.0,0.0,05/01/15 00:01
20141203,20,167,1.0,0.0,05/01/15 00:01
20141203,20,168,3.0,0.0,05/01/15 00:01
20141203,20,170,0.0,3.0,05/01/15 00:01
20141203,20,175,11.0,0.0,05/01/15 00:01
20141203,20,176,0.0,15.0,05/01/15 00:01
20141203,20,178,3.0,0.2,05/01/15 00:01
20141203,20,179,0.1,0.0,05/01/15 00:01
20141203,20,180,22.0,2.0,05/01/15 00:01
20141203,20,184,3.0,0.0,05/01/15 00:01
20141203,20,190,1.0,0.0,05/01/15 00:01
20141203,20,191,15.0,0.0,05/01/15 00:01
20141203,20,195,3.0,0.2,05/01/15 00:01
20141203,20,197,3.0,0.0,05/01/15 00:01
20141203,20,199,9.0,286.0,05/01/15 00:01
20141203,20,201,0.0,100.0,05/01/15 00:01
20141203,20,204,3.0,0.0,05/01/15 00:01
20141203,20,207,0.8,0.0,05/01/15 00:01
20141203,20,208,3.0,0.0,05/01/15 00:01
20141203,20,210,0.0,2.0,05/01/15 00:01
20141203,20,211,0.0,0.6,05/01/15 00:01
20141203,20,212,3.0,0.0,05/01/15 00:01
20141203,20,214,4.0,0.0,05/01/15 00:01
20141203,20,215,0.8,0.0,05/01/15 00:01
20141203,20,217,5.0,0.0,05/01/15 00:01
20141203,20,219,9.0,0.0,05/01/15 00:01
20141203,20,220,12.0,0.0,05/01/15 00:01
20141203,20,222,3.0,0.0,05/01/15 00:01
20141203,20,225,25.0,0.0,05/01/15 00:01
20141203,20,226,14.0,0.0,05/01/15 00:01
20141203,20,227,3.0,0.0,05/01/15 00:01
20141203,20,229,6.0,0.0,05/01/15 00:01
20141203,20,230,0.0,1.2,05/01/15 00:01
20141203,20,231,3.0,0.0,05/01/15 00:01
20141203,20,232,7.0,0.0,05/01/15 00:01
20141203,20,233,0.5,0.0,05/01/15 00:01
20141203,20,238,18.0,0.0,05/01/15 00:01
20141203,20,239,6.0,0.0,05/01/15 00:01
20141203,20,240,2.0,1.0,05/01/15 00:01
20141203,20,241,5.0,0.0,05/01/15 00:01
20141203,20,242,1.0,0.0,05/01/15 00:01
20141203,20,245,8.0,0.0,05/01/15 00:01
20141203,20,247,1.5,0.0,05/01/15 00:01
20141203,20,248,20.0,0.0,05/01/15 00:01
20141203,20,249,8.0,0.0,05/01/15 00:01
20141203,20,250,7.0,0.0,05/01/15 00:01
20141203,20,251,4.0,0.0,05/01/15 00:01
20141203,20,255,3.0,0.0,05/01/15 00:01
20141203,20,258,14.0,0.0,05/01/15 00:01
20141203,20,259,10.0,0.0,05/01/15 00:01
20141203,20,260,7.0,0.0,05/01/15 00:01
20141203,20,265,1.0,0.0,05/01/15 00:01
20141203,20,269,6.0,0.0,05/01/15 00:01
20141203,20,270,13.0,0.0,05/01/15 00:01
20141203,20,274,2.0,0.0,05/01/15 00:01
20141203,20,275,23.0,0.0,05/01/15 00:01
20141203,20,278,14.0,0.0,05/01/15 00:01
20141203,20,279,6.0,0.0,05/01/15 00:01
20141203,20,280,2.0,0.0,05/01/15 00:01
20141203,20,286,5.0,0.0,05/01/15 00:01
20141203,20,287,3.0,0.0,05/01/15 00:01
20141203,20,292,40.0,0.0,05/01/15 00:01
20141203,20,296,5.0,0.0,05/01/15 00:01
20141203,20,297,1.5,0.0,05/01/15 00:01
20141203,20,298,14.5,0.0,05/01/15 00:01
20141203,20,299,70.0,0.0,05/01/15 00:01
20141203,20,300,43.0,0.0,05/01/15 00:01
20141203,20,304,8.4,0.0,05/01/15 00:01
20141203,20,306,2.7,0.0,05/01/15 00:01
20141203,20,309,6.0,0.0,05/01/15 00:01
20141203,20,316,30.0,0.0,05/01/15 00:01
20141203,20,318,0.5,0.0,05/01/15 00:01
20141203,20,320,10.0,0.0,05/01/15 00:01
20141203,20,324,4.0,0.0,05/01/15 00:01
20141203,20,325,6.0,0.0,05/01/15 00:01
20141203,20,340,10.0,0.0,05/01/15 00:01
20141203,20,345,5.0,0.0,05/01/15 00:01
20141203,20,346,5.0,0.0,05/01/15 00:01
20141203,20,349,12.0,0.0,05/01/15 00:01
20141203,20,350,2.0,0.0,05/01/15 00:01
20141203,20,360,10.0,0.0,05/01/15 00:01
20141203,20,380,10.0,0.0,05/01/15 00:01
20141203,20,383,5.0,0.0,05/01/15 00:01
20141203,20,385,2.0,0.0,05/01/15 00:01
20141203,20,396,5.0,0.0,05/01/15 00:01
20141203,20,399,2.0,0.0,05/01/15 00:01
20141203,20,400,15.0,40.0,05/01/15 00:01
20141203,20,420,2.0,0.0,05/01/15 00:01
20141203,20,425,2.0,0.0,05/01/15 00:01
20141203,20,426,0.6,0.0,05/01/15 00:01
20141203,20,440,4.0,0.0,05/01/15 00:01
20141203,20,441,15.0,0.0,05/01/15 00:01
20141203,20,446,5.0,0.0,05/01/15 00:01
20141203,20,474,1.4,0.0,05/01/15 00:01
20141203,20,480,2.0,0.0,05/01/15 00:01
20141203,20,483,5.0,0.0,05/01/15 00:01
20141203,20,500,11.0,0.0,05/01/15 00:01
20141203,20,583,5.0,0.0,05/01/15 00:01
20141203,20,615,5.0,0.0,05/01/15 00:01
20141203,20,683,5.0,0.0,05/01/15 00:01
20141203,20,999,0.0,3370.6,05/01/15 00:01
20141203,20,1000,0.0,120.0,05/01/15 00:01
20141203,20,2100,0.0,1658.1,05/01/15 00:01
20141203,21,-599,0.0,4.0,05/01/15 00:01
20141203,21,-399,0.0,2.0,05/01/15 00:01
20141203,21,-200,1.0,0.0,05/01/15 00:01
20141203,21,-199,0.0,2.0,05/01/15 00:01
20141203,21,-182,0.0,1.0,05/01/15 00:01
20141203,21,-157,0.0,1.0,05/01/15 00:01
20141203,21,-150,0.0,2.0,05/01/15 00:01
20141203,21,-125,0.0,2.0,05/01/15 00:01
20141203,21,-100,0.0,2.0,05/01/15 00:01
20141203,21,-90,0.0,2.0,05/01/15 00:01
20141203,21,-75,0.0,5.0,05/01/15 00:01
20141203,21,-70,0.0,6.0,05/01/15 00:01
20141203,21,-50,0.0,6.0,05/01/15 00:01
20141203,21,-29,0.0,0.1,05/01/15 00:01
20141203,21,-27,0.0,1.5,05/01/15 00:01
20141203,21,-25,35.0,5.0,05/01/15 00:01
20141203,21,-19,0.0,17.0,05/01/15 00:01
20141203,21,-10,0.0,5.0,05/01/15 00:01
20141203,21,-5,0.0,5.0,05/01/15 00:01
20141203,21,-4,2.7,9.0,05/01/15 00:01
20141203,21,0,2542.4,1.0,05/01/15 00:01
20141203,21,1,260.0,0.0,05/01/15 00:01
20141203,21,2,12.0,0.0,05/01/15 00:01
20141203,21,3,0.0,6.0,05/01/15 00:01
20141203,21,5,396.0,10.0,05/01/15 00:01
20141203,21,7,0.0,12.0,05/01/15 00:01
20141203,21,8,0.0,46.0,05/01/15 00:01
20141203,21,9,0.0,2.4,05/01/15 00:01
20141203,21,10,2.0,30.0,05/01/15 00:01
20141203,21,12,14.0,95.0,05/01/15 00:01
20141203,21,13,0.0,8.0,05/01/15 00:01
20141203,21,14,0.0,4.0,05/01/15 00:01
20141203,21,15,19.0,0.0,05/01/15 00:01
20141203,21,16,16.0,16.0,05/01/15 00:01
20141203,21,17,4.0,12.0,05/01/15 00:01
20141203,21,18,0.0,2.0,05/01/15 00:01
20141203,21,19,4.0,8.0,05/01/15 00:01
20141203,21,20,52.0,92.4,05/01/15 00:01
20141203,21,21,0.0,82.0,05/01/15 00:01
20141203,21,22,9.0,31.0,05/01/15 00:01
20141203,21,23,0.0,17.0,05/01/15 00:01
20141203,21,24,12.0,86.0,05/01/15 00:01
20141203,21,25,16.0,107.4,05/01/15 00:01
20141203,21,26,4.0,57.0,05/01/15 00:01
20141203,21,27,0.0,52.3,05/01/15 00:01
20141203,21,28,7.0,32.0,05/01/15 00:01
20141203,21,29,40.0,72.0,05/01/15 00:01
20141203,21,30,225.0,171.4,05/01/15 00:01
20141203,21,31,217.0,40.0,05/01/15 00:01
20141203,21,32,102.2,36.3,05/01/15 00:01
20141203,21,33,379.0,153.8,05/01/15 00:01
20141203,21,34,205.4,71.0,05/01/15 00:01
20141203,21,35,193.9,115.4,05/01/15 00:01
20141203,21,36,165.4,328.5,05/01/15 00:01
20141203,21,37,8.0,200.5,05/01/15 00:01
20141203,21,38,132.5,248.8,05/01/15 00:01
20141203,21,39,134.6,168.6,05/01/15 00:01
20141203,21,40,25.9,214.2,05/01/15 00:01
20141203,21,41,274.0,189.2,05/01/15 00:01
20141203,21,42,52.8,215.4,05/01/15 00:01
20141203,21,43,36.6,179.5,05/01/15 00:01
20141203,21,44,12.4,304.8,05/01/15 00:01
20141203,21,45,490.6,88.9,05/01/15 00:01
20141203,21,46,59.5,190.0,05/01/15 00:01
20141203,21,47,54.0,54.4,05/01/15 00:01
20141203,21,48,57.2,119.2,05/01/15 00:01
20141203,21,49,80.3,131.6,05/01/15 00:01
20141203,21,50,55.0,686.5,05/01/15 00:01
20141203,21,51,147.2,52.0,05/01/15 00:01
20141203,21,52,112.9,55.2,05/01/15 00:01
20141203,21,53,55.0,93.0,05/01/15 00:01
20141203,21,54,0.9,47.4,05/01/15 00:01
20141203,21,55,55.4,13.2,05/01/15 00:01
20141203,21,56,30.0,0.0,05/01/15 00:01
20141203,21,57,2.3,38.0,05/01/15 00:01
20141203,21,58,1.1,108.2,05/01/15 00:01
20141203,21,59,3.7,10.4,05/01/15 00:01
20141203,21,60,35.0,52.5,05/01/15 00:01
20141203,21,61,55.0,26.9,05/01/15 00:01
20141203,21,62,3.4,1.7,05/01/15 00:01
20141203,21,63,3.1,0.0,05/01/15 00:01
20141203,21,64,54.1,0.9,05/01/15 00:01
20141203,21,65,3.1,33.7,05/01/15 00:01
20141203,21,66,10.5,16.0,05/01/15 00:01
20141203,21,67,5.4,13.5,05/01/15 00:01
20141203,21,68,2.0,56.4,05/01/15 00:01
20141203,21,69,98.3,0.0,05/01/15 00:01
20141203,21,70,4.8,158.0,05/01/15 00:01
20141203,21,71,3.9,0.0,05/01/15 00:01
20141203,21,72,0.0,11.0,05/01/15 00:01
20141203,21,73,0.0,11.0,05/01/15 00:01
20141203,21,74,0.5,6.0,05/01/15 00:01
20141203,21,76,0.4,0.0,05/01/15 00:01
20141203,21,77,12.0,400.0,05/01/15 00:01
20141203,21,78,9.0,34.0,05/01/15 00:01
20141203,21,79,6.0,10.9,05/01/15 00:01
20141203,21,80,4.0,1.0,05/01/15 00:01
20141203,21,81,3.3,4.6,05/01/15 00:01
20141203,21,82,3.0,0.0,05/01/15 00:01
20141203,21,83,6.4,0.0,05/01/15 00:01
20141203,21,84,0.0,0.2,05/01/15 00:01
20141203,21,85,8.0,8.0,05/01/15 00:01
20141203,21,86,4.2,0.6,05/01/15 00:01
20141203,21,87,15.8,1.0,05/01/15 00:01
20141203,21,88,0.0,26.0,05/01/15 00:01
20141203,21,89,1.7,0.0,05/01/15 00:01
20141203,21,90,4.0,7.0,05/01/15 00:01
20141203,21,92,0.0,5.0,05/01/15 00:01
20141203,21,93,0.4,56.0,05/01/15 00:01
20141203,21,94,4.0,0.0,05/01/15 00:01
20141203,21,95,80.0,25.0,05/01/15 00:01
20141203,21,96,6.0,0.0,05/01/15 00:01
20141203,21,97,12.7,0.0,05/01/15 00:01
20141203,21,98,0.0,0.2,05/01/15 00:01
20141203,21,99,31.0,0.0,05/01/15 00:01
20141203,21,100,50.0,3.0,05/01/15 00:01
20141203,21,101,0.7,4.0,05/01/15 00:01
20141203,21,104,0.0,6.0,05/01/15 00:01
20141203,21,106,4.4,0.0,05/01/15 00:01
20141203,21,108,0.0,14.0,05/01/15 00:01
20141203,21,109,13.0,0.0,05/01/15 00:01
20141203,21,110,0.0,1.0,05/01/15 00:01
20141203,21,111,0.0,15.0,05/01/15 00:01
20141203,21,114,0.0,1.2,05/01/15 00:01
20141203,21,115,2.0,29.0,05/01/15 00:01
20141203,21,117,0.0,1.0,05/01/15 00:01
20141203,21,118,0.0,0.5,05/01/15 00:01
20141203,21,119,0.0,0.2,05/01/15 00:01
20141203,21,121,0.0,4.0,05/01/15 00:01
20141203,21,122,0.4,0.0,05/01/15 00:01
20141203,21,124,5.0,0.2,05/01/15 00:01
20141203,21,125,15.0,6.0,05/01/15 00:01
20141203,21,128,0.0,0.7,05/01/15 00:01
20141203,21,130,0.0,21.0,05/01/15 00:01
20141203,21,131,0.2,0.0,05/01/15 00:01
20141203,21,135,0.0,4.0,05/01/15 00:01
20141203,21,137,0.0,15.0,05/01/15 00:01
20141203,21,139,0.0,6.3,05/01/15 00:01
20141203,21,140,2.0,1.0,05/01/15 00:01
20141203,21,141,13.0,0.0,05/01/15 00:01
20141203,21,142,0.2,0.0,05/01/15 00:01
20141203,21,143,2.0,0.0,05/01/15 00:01
20141203,21,144,7.0,0.0,05/01/15 00:01
20141203,21,145,8.0,10.0,05/01/15 00:01
20141203,21,147,3.0,0.0,05/01/15 00:01
20141203,21,148,0.4,0.0,05/01/15 00:01
20141203,21,150,18.0,10.0,05/01/15 00:01
20141203,21,151,2.0,5.0,05/01/15 00:01
20141203,21,155,20.0,0.0,05/01/15 00:01
20141203,21,157,0.0,0.3,05/01/15 00:01
20141203,21,158,0.0,0.2,05/01/15 00:01
20141203,21,160,0.0,50.0,05/01/15 00:01
20141203,21,161,0.1,0.0,05/01/15 00:01
20141203,21,163,1.0,0.0,05/01/15 00:01
20141203,21,165,0.0,5.0,05/01/15 00:01
20141203,21,166,2.0,0.0,05/01/15 00:01
20141203,21,168,3.0,0.0,05/01/15 00:01
20141203,21,171,4.0,0.0,05/01/15 00:01
20141203,21,173,0.0,0.2,05/01/15 00:01
20141203,21,175,3.1,0.0,05/01/15 00:01
20141203,21,178,3.0,0.0,05/01/15 00:01
20141203,21,180,22.0,2.0,05/01/15 00:01
20141203,21,183,3.0,0.0,05/01/15 00:01
20141203,21,190,1.0,0.0,05/01/15 00:01
20141203,21,191,15.0,0.0,05/01/15 00:01
20141203,21,193,3.0,0.0,05/01/15 00:01
20141203,21,194,3.0,0.0,05/01/15 00:01
20141203,21,199,9.0,286.0,05/01/15 00:01
20141203,21,203,3.0,0.0,05/01/15 00:01
20141203,21,205,0.8,0.0,05/01/15 00:01
20141203,21,208,3.0,0.6,05/01/15 00:01
20141203,21,210,0.0,2.0,05/01/15 00:01
20141203,21,211,3.0,0.0,05/01/15 00:01
20141203,21,212,0.8,0.0,05/01/15 00:01
20141203,21,214,4.0,0.0,05/01/15 00:01
20141203,21,217,5.0,0.0,05/01/15 00:01
20141203,21,219,5.0,0.0,05/01/15 00:01
20141203,21,220,15.0,0.0,05/01/15 00:01
20141203,21,223,0.5,0.0,05/01/15 00:01
20141203,21,225,27.5,0.0,05/01/15 00:01
20141203,21,226,14.0,0.0,05/01/15 00:01
20141203,21,227,3.0,1.2,05/01/15 00:01
20141203,21,229,9.0,0.0,05/01/15 00:01
20141203,21,231,0.5,0.0,05/01/15 00:01
20141203,21,232,7.0,0.0,05/01/15 00:01
20141203,21,238,18.0,0.0,05/01/15 00:01
20141203,21,239,6.0,0.0,05/01/15 00:01
20141203,21,240,2.0,1.0,05/01/15 00:01
20141203,21,241,5.0,0.0,05/01/15 00:01
20141203,21,242,1.0,0.0,05/01/15 00:01
20141203,21,243,1.5,0.0,05/01/15 00:01
20141203,21,245,8.0,0.0,05/01/15 00:01
20141203,21,248,20.0,0.0,05/01/15 00:01
20141203,21,249,8.0,0.0,05/01/15 00:01
20141203,21,250,4.0,0.0,05/01/15 00:01
20141203,21,251,4.0,0.0,05/01/15 00:01
20141203,21,255,3.0,0.0,05/01/15 00:01
20141203,21,258,14.0,0.0,05/01/15 00:01
20141203,21,259,14.0,0.0,05/01/15 00:01
20141203,21,260,7.0,0.0,05/01/15 00:01
20141203,21,265,1.0,0.0,05/01/15 00:01
20141203,21,269,6.0,0.0,05/01/15 00:01
20141203,21,270,12.0,0.0,05/01/15 00:01
20141203,21,274,2.0,0.0,05/01/15 00:01
20141203,21,275,38.0,0.0,05/01/15 00:01
20141203,21,278,14.0,0.0,05/01/15 00:01
20141203,21,279,6.0,0.0,05/01/15 00:01
20141203,21,280,2.0,0.0,05/01/15 00:01
20141203,21,286,5.0,0.0,05/01/15 00:01
20141203,21,287,3.0,0.0,05/01/15 00:01
20141203,21,292,40.0,0.0,05/01/15 00:01
20141203,21,293,1.5,0.0,05/01/15 00:01
20141203,21,296,5.0,0.0,05/01/15 00:01
20141203,21,297,0.5,0.0,05/01/15 00:01
20141203,21,298,14.0,0.0,05/01/15 00:01
20141203,21,299,70.0,0.0,05/01/15 00:01
20141203,21,300,43.0,0.0,05/01/15 00:01
20141203,21,301,8.1,0.0,05/01/15 00:01
20141203,21,303,3.0,0.0,05/01/15 00:01
20141203,21,309,6.0,0.0,05/01/15 00:01
20141203,21,316,30.0,0.0,05/01/15 00:01
20141203,21,317,0.5,0.0,05/01/15 00:01
20141203,21,320,10.0,0.0,05/01/15 00:01
20141203,21,324,4.0,0.0,05/01/15 00:01
20141203,21,325,6.0,0.0,05/01/15 00:01
20141203,21,340,10.0,0.0,05/01/15 00:01
20141203,21,345,5.0,0.0,05/01/15 00:01
20141203,21,346,5.0,0.0,05/01/15 00:01
20141203,21,349,12.0,0.0,05/01/15 00:01
20141203,21,350,2.0,0.0,05/01/15 00:01
20141203,21,360,10.0,0.0,05/01/15 00:01
20141203,21,380,10.0,0.0,05/01/15 00:01
20141203,21,383,5.0,0.0,05/01/15 00:01
20141203,21,394,8.0,0.0,05/01/15 00:01
20141203,21,395,22.0,0.0,05/01/15 00:01
20141203,21,396,5.0,0.0,05/01/15 00:01
20141203,21,399,2.0,0.0,05/01/15 00:01
20141203,21,400,15.0,35.0,05/01/15 00:01
20141203,21,406,0.6,0.0,05/01/15 00:01
20141203,21,420,2.0,0.0,05/01/15 00:01
20141203,21,425,2.0,0.0,05/01/15 00:01
20141203,21,440,4.0,0.0,05/01/15 00:01
20141203,21,441,15.0,0.0,05/01/15 00:01
20141203,21,446,5.0,0.0,05/01/15 00:01
20141203,21,452,1.4,0.0,05/01/15 00:01
20141203,21,480,2.0,0.0,05/01/15 00:01
20141203,21,483,5.0,0.0,05/01/15 00:01
20141203,21,500,4.0,0.0,05/01/15 00:01
