BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090106,19,95,26,94.7,08/01/09 11:52,
20090106,19,96,290.2,142.4,08/01/09 11:52,
20090106,19,97,332.4,142.9,08/01/09 11:52,
20090106,19,98,218.4,111,08/01/09 11:52,
20090106,19,99,10,1108,08/01/09 11:52,
20090106,19,100,316,196.9,08/01/09 11:52,
20090106,19,101,14,0,08/01/09 11:52,
20090106,19,102,190.8,3.2,08/01/09 11:52,
20090106,19,103,8,7,08/01/09 11:52,
20090106,19,104,9,11.5,08/01/09 11:52,
20090106,19,105,317.2,10,08/01/09 11:52,
20090106,19,106,216.8,0,08/01/09 11:52,
20090106,19,107,15.1,3.2,08/01/09 11:52,
20090106,19,108,3.9,0,08/01/09 11:52,
20090106,19,109,62,1,08/01/09 11:52,
20090106,19,110,14.4,11.5,08/01/09 11:52,
20090106,19,111,18,51,08/01/09 11:52,
20090106,19,112,32,2,08/01/09 11:52,
20090106,19,113,22,2,08/01/09 11:52,
20090106,19,114,62,27.5,08/01/09 11:52,
20090106,19,115,7,7.5,08/01/09 11:52,
20090106,19,116,10,5.5,08/01/09 11:52,
20090106,19,117,8,5,08/01/09 11:52,
20090106,19,118,20,50,08/01/09 11:52,
20090106,19,119,4,104.7,08/01/09 11:52,
20090106,19,120,29,168,08/01/09 11:52,
20090106,19,121,48.9,10,08/01/09 11:52,
20090106,19,122,27.7,7.7,08/01/09 11:52,
20090106,19,123,7.2,1.5,08/01/09 11:52,
20090106,19,124,0,8,08/01/09 11:52,
20090106,19,125,34.5,435,08/01/09 11:52,
20090106,19,126,0,35,08/01/09 11:52,
20090106,19,127,1.6,0,08/01/09 11:52,
20090106,19,128,70,6,08/01/09 11:52,
20090106,19,129,59,1,08/01/09 11:52,
20090106,19,130,0,1,08/01/09 11:52,
20090106,19,131,18,1,08/01/09 11:52,
20090106,19,133,31,0,08/01/09 11:52,
20090106,19,135,35.8,42,08/01/09 11:52,
20090106,19,136,10,0,08/01/09 11:52,
20090106,19,137,0,5,08/01/09 11:52,
20090106,19,138,70,2,08/01/09 11:52,
20090106,19,139,10,33,08/01/09 11:52,
20090106,19,140,5,38,08/01/09 11:52,
20090106,19,141,20.6,32,08/01/09 11:52,
20090106,19,142,96.8,3,08/01/09 11:52,
20090106,19,143,12,0,08/01/09 11:52,
20090106,19,144,32.9,2,08/01/09 11:52,
20090106,19,145,30,0,08/01/09 11:52,
20090106,19,146,40.7,1,08/01/09 11:52,
20090106,19,147,0,2,08/01/09 11:52,
20090106,19,148,0,1,08/01/09 11:52,
20090106,19,149,7,1,08/01/09 11:52,
20090106,19,150,40,1004,08/01/09 11:52,
20090106,19,151,3,0,08/01/09 11:52,
20090106,19,152,4,0,08/01/09 11:52,
20090106,19,154,21,0,08/01/09 11:52,
20090106,19,155,1,0,08/01/09 11:52,
20090106,19,159,22,0,08/01/09 11:52,
20090106,19,160,2.5,0,08/01/09 11:52,
20090106,19,161,0,1,08/01/09 11:52,
20090106,19,163,1.6,0,08/01/09 11:52,
20090106,19,165,11.2,0,08/01/09 11:52,
20090106,19,167,2,0,08/01/09 11:52,
20090106,19,168,42.8,0,08/01/09 11:52,
20090106,19,169,10.6,56,08/01/09 11:52,
20090106,19,171,12,0,08/01/09 11:52,
20090106,19,172,8,0,08/01/09 11:52,
20090106,19,173,49.8,0,08/01/09 11:52,
20090106,19,174,3.5,0,08/01/09 11:52,
20090106,19,175,22,0,08/01/09 11:52,
20090106,19,177,7,0,08/01/09 11:52,
20090106,19,180,5,0,08/01/09 11:52,
20090106,19,189,5,0,08/01/09 11:52,
20090106,19,192,1,0,08/01/09 11:52,
20090106,19,195,2,0,08/01/09 11:52,
20090106,19,197,7,0,08/01/09 11:52,
20090106,19,199,30.7,12,08/01/09 11:52,
20090106,19,200,10,800,08/01/09 11:52,
20090106,19,201,.8,0,08/01/09 11:52,
20090106,19,202,67.4,0,08/01/09 11:52,
20090106,19,210,8,0,08/01/09 11:52,
20090106,19,213,55.6,0,08/01/09 11:52,
20090106,19,214,10,0,08/01/09 11:52,
20090106,19,217,5,0,08/01/09 11:52,
20090106,19,219,1,0,08/01/09 11:52,
20090106,19,221,.5,0,08/01/09 11:52,
20090106,19,225,32,0,08/01/09 11:52,
20090106,19,236,8,0,08/01/09 11:52,
20090106,19,240,10,0,08/01/09 11:52,
20090106,19,241,1.2,0,08/01/09 11:52,
20090106,19,246,67.4,0,08/01/09 11:52,
20090106,19,248,7,0,08/01/09 11:52,
20090106,19,249,8,0,08/01/09 11:52,
20090106,19,250,19,1150,08/01/09 11:52,
20090106,19,251,12,0,08/01/09 11:52,
20090106,19,255,0,54.8,08/01/09 11:52,
20090106,19,275,9,0,08/01/09 11:52,
20090106,19,276,10,0,08/01/09 11:52,
20090106,19,278,0,601,08/01/09 11:52,
20090106,19,284,10,0,08/01/09 11:52,
20090106,19,285,8,0,08/01/09 11:52,
20090106,19,286,5,0,08/01/09 11:52,
20090106,19,288,15,0,08/01/09 11:52,
20090106,19,292,3,0,08/01/09 11:52,
20090106,19,299,9,0,08/01/09 11:52,
20090106,19,300,11,2480,08/01/09 11:52,
20090106,19,306,.5,0,08/01/09 11:52,
20090106,19,325,10,0,08/01/09 11:52,
20090106,19,340,15,0,08/01/09 11:52,
20090106,19,345,8,0,08/01/09 11:52,
20090106,19,347,1,0,08/01/09 11:52,
20090106,19,349,2,0,08/01/09 11:52,
20090106,19,350,10,0,08/01/09 11:52,
20090106,19,370,0,60,08/01/09 11:52,
20090106,19,375,41,0,08/01/09 11:52,
20090106,19,389,9,0,08/01/09 11:52,
20090106,19,395,.5,0,08/01/09 11:52,
20090106,19,400,12,0,08/01/09 11:52,
20090106,19,415,1,0,08/01/09 11:52,
20090106,19,425,30,0,08/01/09 11:52,
20090106,19,450,0,50,08/01/09 11:52,
20090106,19,455,2,0,08/01/09 11:52,
20090106,19,473,2,0,08/01/09 11:52,
20090106,19,474,.5,0,08/01/09 11:52,
20090106,19,475,12,0,08/01/09 11:52,
20090106,19,480,2,0,08/01/09 11:52,
20090106,19,493,1,0,08/01/09 11:52,
20090106,19,495,8,0,08/01/09 11:52,
20090106,19,500,8,13,08/01/09 11:52,
20090106,19,525,16,0,08/01/09 11:52,
20090106,19,530,2,0,08/01/09 11:52,
20090106,19,545,2,0,08/01/09 11:52,
20090106,19,550,12.5,0,08/01/09 11:52,
20090106,19,562,4,0,08/01/09 11:52,
20090106,19,600,0,400,08/01/09 11:52,
20090106,19,625,16,0,08/01/09 11:52,
20090106,19,631,4,0,08/01/09 11:52,
20090106,19,650,28.5,0,08/01/09 11:52,
20090106,19,695,4,0,08/01/09 11:52,
20090106,19,750,10.5,0,08/01/09 11:52,
20090106,19,795,1,0,08/01/09 11:52,
20090106,19,850,6.5,0,08/01/09 11:52,
20090106,19,900,0,35,08/01/09 11:52,
20090106,19,943,2,0,08/01/09 11:52,
20090106,19,950,6.5,0,08/01/09 11:52,
20090106,19,998,0,25,08/01/09 11:52,
20090106,19,999,251,5477.5,08/01/09 11:52,
20090106,19,1000,0,109.4,08/01/09 11:52,
20090106,19,*,0,0,08/01/09 11:52,
20090106,20,-999,.8,0,08/01/09 11:52,
20090106,20,-175,0,10,08/01/09 11:52,
20090106,20,-149,0,5,08/01/09 11:52,
20090106,20,-128,0,10,08/01/09 11:52,
20090106,20,-125,0,4,08/01/09 11:52,
20090106,20,-100,200,0,08/01/09 11:52,
20090106,20,-99,0,2,08/01/09 11:52,
20090106,20,-75,0,6,08/01/09 11:52,
20090106,20,-62,0,12,08/01/09 11:52,
20090106,20,-50,0,2,08/01/09 11:52,
20090106,20,-49,0,2,08/01/09 11:52,
20090106,20,-45,0,8,08/01/09 11:52,
20090106,20,-40,0,2,08/01/09 11:52,
20090106,20,-30,0,4,08/01/09 11:52,
20090106,20,-25,35,18,08/01/09 11:52,
20090106,20,-22,0,8,08/01/09 11:52,
20090106,20,-20,30,10,08/01/09 11:52,
20090106,20,-16,10,0,08/01/09 11:52,
20090106,20,-15,100,25,08/01/09 11:52,
20090106,20,-10,0,2,08/01/09 11:52,
20090106,20,-8,0,15,08/01/09 11:52,
20090106,20,-5,0,4,08/01/09 11:52,
20090106,20,-1,0,16.8,08/01/09 11:52,
20090106,20,0,7177.8,0,08/01/09 11:52,
20090106,20,1,888,0,08/01/09 11:52,
20090106,20,2,387,0,08/01/09 11:52,
20090106,20,3,244,0,08/01/09 11:52,
20090106,20,5,0,12,08/01/09 11:52,
20090106,20,7,78,0,08/01/09 11:52,
20090106,20,10,225,15,08/01/09 11:52,
20090106,20,12,80,4,08/01/09 11:52,
20090106,20,14,16,0,08/01/09 11:52,
20090106,20,15,14,131,08/01/09 11:52,
20090106,20,16,59,0,08/01/09 11:52,
20090106,20,18,0,8,08/01/09 11:52,
20090106,20,19,45,20,08/01/09 11:52,
20090106,20,20,60,15,08/01/09 11:52,
20090106,20,21,25,12,08/01/09 11:52,
20090106,20,22,0,11.1,08/01/09 11:52,
20090106,20,23,40,8,08/01/09 11:52,
20090106,20,24,65,13.4,08/01/09 11:52,
20090106,20,25,40.5,20,08/01/09 11:52,
20090106,20,26,0,23,08/01/09 11:52,
20090106,20,27,1276.4,20,08/01/09 11:52,
20090106,20,28,10,15,08/01/09 11:52,
20090106,20,29,30,10,08/01/09 11:52,
20090106,20,30,55,13.2,08/01/09 11:52,
20090106,20,31,5,123,08/01/09 11:52,
20090106,20,32,552,62,08/01/09 11:52,
20090106,20,33,110,35,08/01/09 11:52,
20090106,20,34,7,15.8,08/01/09 11:52,
20090106,20,35,14,34,08/01/09 11:52,
20090106,20,36,31,40,08/01/09 11:52,
20090106,20,37,9,119.9,08/01/09 11:52,
20090106,20,38,0,45,08/01/09 11:52,
20090106,20,39,17,34,08/01/09 11:52,
20090106,20,40,24,47,08/01/09 11:52,
20090106,20,41,2,188,08/01/09 11:52,
20090106,20,42,2,17,08/01/09 11:52,
20090106,20,43,0,93,08/01/09 11:52,
20090106,20,44,20,190,08/01/09 11:52,
20090106,20,45,24,15,08/01/09 11:52,
20090106,20,46,8,298.1,08/01/09 11:52,
20090106,20,47,71,16.6,08/01/09 11:52,
20090106,20,48,20,30,08/01/09 11:52,
20090106,20,49,16.2,64.4,08/01/09 11:52,
20090106,20,50,345.9,228,08/01/09 11:52,
20090106,20,51,24.8,198,08/01/09 11:52,
20090106,20,52,264.4,185,08/01/09 11:52,
20090106,20,53,1.2,30,08/01/09 11:52,
20090106,20,54,10,308,08/01/09 11:52,
20090106,20,55,391.1,89.4,08/01/09 11:52,
20090106,20,56,15,250,08/01/09 11:52,
20090106,20,57,356.4,206,08/01/09 11:52,
20090106,20,58,100,196.5,08/01/09 11:52,
20090106,20,59,55,108.5,08/01/09 11:52,
20090106,20,60,38,453.5,08/01/09 11:52,
20090106,20,61,128,262,08/01/09 11:52,
20090106,20,62,245,594.5,08/01/09 11:52,
20090106,20,63,105,527,08/01/09 11:52,
20090106,20,64,114,223.5,08/01/09 11:52,
20090106,20,65,160.5,365,08/01/09 11:52,
20090106,20,66,0,16,08/01/09 11:52,
20090106,20,67,41,370,08/01/09 11:52,
20090106,20,68,212.5,135.6,08/01/09 11:52,
20090106,20,69,226,35.9,08/01/09 11:52,
20090106,20,70,8,466,08/01/09 11:52,
20090106,20,71,25,187,08/01/09 11:52,
20090106,20,72,224.5,366.6,08/01/09 11:52,
20090106,20,73,150,168.4,08/01/09 11:52,
20090106,20,74,29,101,08/01/09 11:52,
20090106,20,75,258.8,181.5,08/01/09 11:52,
20090106,20,76,20,76,08/01/09 11:52,
20090106,20,77,273.2,31,08/01/09 11:52,
20090106,20,78,494.5,10,08/01/09 11:52,
20090106,20,79,445.5,263,08/01/09 11:52,
20090106,20,80,17.6,81.6,08/01/09 11:52,
20090106,20,81,423.8,30,08/01/09 11:52,
20090106,20,82,621.1,1.4,08/01/09 11:52,
20090106,20,83,109,22.3,08/01/09 11:52,
20090106,20,84,22,109.2,08/01/09 11:52,
20090106,20,85,331,24.4,08/01/09 11:52,
20090106,20,86,495.8,159,08/01/09 11:52,
20090106,20,87,12,124,08/01/09 11:52,
20090106,20,88,5,148.2,08/01/09 11:52,
20090106,20,89,536.6,148.2,08/01/09 11:52,
20090106,20,90,2,177.4,08/01/09 11:52,
20090106,20,91,9.8,14,08/01/09 11:52,
20090106,20,92,89,11.4,08/01/09 11:52,
20090106,20,93,467,5,08/01/09 11:52,
20090106,20,94,19.4,3.9,08/01/09 11:52,
20090106,20,95,17,105,08/01/09 11:52,
20090106,20,96,54,25.5,08/01/09 11:52,
20090106,20,97,9,7,08/01/09 11:52,
20090106,20,98,2,0,08/01/09 11:52,
20090106,20,99,91.6,895,08/01/09 11:52,
20090106,20,100,56.2,177.5,08/01/09 11:52,
20090106,20,101,10,53,08/01/09 11:52,
20090106,20,102,10,0,08/01/09 11:52,
20090106,20,103,46,0,08/01/09 11:52,
20090106,20,104,30,.5,08/01/09 11:52,
20090106,20,105,31,3,08/01/09 11:52,
20090106,20,106,38,0,08/01/09 11:52,
20090106,20,107,4,10.5,08/01/09 11:52,
20090106,20,108,8,14,08/01/09 11:52,
20090106,20,109,0,11.2,08/01/09 11:52,
20090106,20,110,37,101,08/01/09 11:52,
20090106,20,111,18.1,45.5,08/01/09 11:52,
20090106,20,112,5.2,11.7,08/01/09 11:52,
20090106,20,113,32.1,2,08/01/09 11:52,
20090106,20,114,0,13.5,08/01/09 11:52,
20090106,20,115,35,8,08/01/09 11:52,
20090106,20,116,.8,45,08/01/09 11:52,
20090106,20,117,20,7,08/01/09 11:52,
20090106,20,118,40,1,08/01/09 11:52,
20090106,20,119,0,140.5,08/01/09 11:52,
20090106,20,120,18,50.5,08/01/09 11:52,
20090106,20,121,0,700,08/01/09 11:52,
20090106,20,123,0,17,08/01/09 11:52,
20090106,20,124,11.4,30,08/01/09 11:52,
20090106,20,125,13,403,08/01/09 11:52,
20090106,20,126,8,0,08/01/09 11:52,
20090106,20,127,2,7,08/01/09 11:52,
20090106,20,128,10.8,0,08/01/09 11:52,
20090106,20,129,0,16,08/01/09 11:52,
20090106,20,131,14.8,1,08/01/09 11:52,
20090106,20,132,23.9,0,08/01/09 11:52,
20090106,20,133,6,0,08/01/09 11:52,
20090106,20,134,15,1,08/01/09 11:52,
20090106,20,135,17,0,08/01/09 11:52,
20090106,20,136,5,1.5,08/01/09 11:52,
20090106,20,137,0,2,08/01/09 11:52,
20090106,20,140,0,39,08/01/09 11:52,
20090106,20,141,9,1,08/01/09 11:52,
20090106,20,142,0,1,08/01/09 11:52,
20090106,20,143,0,1,08/01/09 11:52,
20090106,20,145,1,.5,08/01/09 11:52,
20090106,20,146,4,1,08/01/09 11:52,
20090106,20,147,.8,1,08/01/09 11:52,
20090106,20,149,7,0,08/01/09 11:52,
20090106,20,150,28.4,303,08/01/09 11:52,
20090106,20,153,7.9,0,08/01/09 11:52,
20090106,20,155,1,.5,08/01/09 11:52,
20090106,20,159,0,59,08/01/09 11:52,
20090106,20,160,2.5,0,08/01/09 11:52,
20090106,20,162,21.1,0,08/01/09 11:52,
20090106,20,163,3.8,0,08/01/09 11:52,
20090106,20,164,1.8,0,08/01/09 11:52,
20090106,20,165,7,0,08/01/09 11:52,
20090106,20,166,8,0,08/01/09 11:52,
20090106,20,169,6,0,08/01/09 11:52,
20090106,20,171,7,0,08/01/09 11:52,
20090106,20,175,13,0,08/01/09 11:52,
20090106,20,184,33.7,0,08/01/09 11:52,
20090106,20,186,7,0,08/01/09 11:52,
20090106,20,188,11.3,0,08/01/09 11:52,
20090106,20,189,5,0,08/01/09 11:52,
20090106,20,195,2,0,08/01/09 11:52,
20090106,20,198,8,0,08/01/09 11:52,
20090106,20,199,8,6,08/01/09 11:52,
20090106,20,200,5,800,08/01/09 11:52,
20090106,20,202,.8,0,08/01/09 11:52,
20090106,20,203,27.8,0,08/01/09 11:52,
20090106,20,207,10,0,08/01/09 11:52,
20090106,20,215,5,0,08/01/09 11:52,
20090106,20,219,1,0,08/01/09 11:52,
20090106,20,223,8,0,08/01/09 11:52,
20090106,20,225,26,0,08/01/09 11:52,
20090106,20,228,33.7,0,08/01/09 11:52,
20090106,20,230,5,0,08/01/09 11:52,
20090106,20,240,5,0,08/01/09 11:52,
20090106,20,242,1.2,0,08/01/09 11:52,
20090106,20,243,12,0,08/01/09 11:52,
20090106,20,248,7,0,08/01/09 11:52,
20090106,20,249,8,0,08/01/09 11:52,
20090106,20,250,14,1150,08/01/09 11:52,
20090106,20,255,0,35,08/01/09 11:52,
20090106,20,260,0,601,08/01/09 11:52,
20090106,20,265,10,0,08/01/09 11:52,
20090106,20,267,10,0,08/01/09 11:52,
20090106,20,275,9,0,08/01/09 11:52,
20090106,20,278,15,0,08/01/09 11:52,
20090106,20,285,8,0,08/01/09 11:52,
20090106,20,286,5,0,08/01/09 11:52,
20090106,20,299,9,0,08/01/09 11:52,
20090106,20,300,0,2480,08/01/09 11:52,
20090106,20,321,10,0,08/01/09 11:52,
20090106,20,325,10,0,08/01/09 11:52,
20090106,20,339,5,0,08/01/09 11:52,
20090106,20,345,8,0,08/01/09 11:52,
20090106,20,350,5,0,08/01/09 11:52,
20090106,20,370,0,60,08/01/09 11:52,
20090106,20,375,35,0,08/01/09 11:52,
20090106,20,389,7,0,08/01/09 11:52,
20090106,20,390,2,0,08/01/09 11:52,
20090106,20,395,.5,0,08/01/09 11:52,
20090106,20,425,24,0,08/01/09 11:52,
20090106,20,450,0,50,08/01/09 11:52,
20090106,20,455,2,0,08/01/09 11:52,
20090106,20,473,2,0,08/01/09 11:52,
20090106,20,474,.5,0,08/01/09 11:52,
20090106,20,475,12,0,08/01/09 11:52,
20090106,20,480,2,0,08/01/09 11:52,
20090106,20,495,8,0,08/01/09 11:52,
20090106,20,500,5,13,08/01/09 11:52,
20090106,20,525,16,0,08/01/09 11:52,
20090106,20,531,2,0,08/01/09 11:52,
20090106,20,545,2,0,08/01/09 11:52,
20090106,20,550,12.5,0,08/01/09 11:52,
20090106,20,563,4,0,08/01/09 11:52,
20090106,20,600,0,400,08/01/09 11:52,
20090106,20,625,10,0,08/01/09 11:52,
20090106,20,632,4,0,08/01/09 11:52,
20090106,20,650,28.5,0,08/01/09 11:52,
20090106,20,695,4,0,08/01/09 11:52,
20090106,20,750,10.5,0,08/01/09 11:52,
20090106,20,795,1,0,08/01/09 11:52,
20090106,20,850,6.5,0,08/01/09 11:52,
20090106,20,900,0,35,08/01/09 11:52,
20090106,20,943,2,0,08/01/09 11:52,
20090106,20,950,6.5,0,08/01/09 11:52,
20090106,20,998,0,25,08/01/09 11:52,
20090106,20,999,251,5418,08/01/09 11:52,
20090106,20,1000,0,109.4,08/01/09 11:52,
20090106,21,-999,.7,0,08/01/09 11:52,
20090106,21,-175,0,10,08/01/09 11:52,
20090106,21,-149,0,5,08/01/09 11:52,
20090106,21,-125,0,4,08/01/09 11:52,
20090106,21,-100,200,0,08/01/09 11:52,
20090106,21,-99,0,2,08/01/09 11:52,
20090106,21,-75,0,4,08/01/09 11:52,
20090106,21,-62,0,12,08/01/09 11:52,
20090106,21,-49,0,2,08/01/09 11:52,
20090106,21,-45,0,24,08/01/09 11:52,
20090106,21,-30,0,4,08/01/09 11:52,
20090106,21,-25,35,10,08/01/09 11:52,
20090106,21,-22,0,8,08/01/09 11:52,
20090106,21,-20,30,10,08/01/09 11:52,
20090106,21,-16,10,0,08/01/09 11:52,
20090106,21,-15,237,25,08/01/09 11:52,
20090106,21,-8,0,15,08/01/09 11:52,
20090106,21,-5,18,4,08/01/09 11:52,
20090106,21,-1,0,16.8,08/01/09 11:52,
20090106,21,0,7166.9,0,08/01/09 11:52,
20090106,21,1,808,0,08/01/09 11:52,
20090106,21,2,55.5,0,08/01/09 11:52,
20090106,21,3,465,0,08/01/09 11:52,
20090106,21,5,0,12,08/01/09 11:52,
20090106,21,6,72,0,08/01/09 11:52,
20090106,21,10,225,15,08/01/09 11:52,
20090106,21,11,77,0,08/01/09 11:52,
20090106,21,12,0,4,08/01/09 11:52,
20090106,21,13,54,0,08/01/09 11:52,
20090106,21,14,0,14,08/01/09 11:52,
20090106,21,15,69.5,151,08/01/09 11:52,
20090106,21,18,60,15,08/01/09 11:52,
20090106,21,19,15,8,08/01/09 11:52,
20090106,21,20,67,0,08/01/09 11:52,
20090106,21,21,40,19.1,08/01/09 11:52,
20090106,21,22,0,5,08/01/09 11:52,
20090106,21,23,0,20,08/01/09 11:52,
20090106,21,24,0,9.9,08/01/09 11:52,
20090106,21,25,240.5,15,08/01/09 11:52,
20090106,21,26,55.6,10,08/01/09 11:52,
20090106,21,27,1254,8,08/01/09 11:52,
20090106,21,28,10,15,08/01/09 11:52,
20090106,21,29,45,43,08/01/09 11:52,
20090106,21,30,5,15,08/01/09 11:52,
20090106,21,31,89,88,08/01/09 11:52,
20090106,21,32,498,92.2,08/01/09 11:52,
20090106,21,33,55,50,08/01/09 11:52,
20090106,21,34,10,8,08/01/09 11:52,
20090106,21,35,22,77.8,08/01/09 11:52,
20090106,21,36,5,196.9,08/01/09 11:52,
20090106,21,37,7,25,08/01/09 11:52,
20090106,21,38,10,129,08/01/09 11:52,
20090106,21,39,16,220,08/01/09 11:52,
20090106,21,40,8,85,08/01/09 11:52,
20090106,21,41,0,178,08/01/09 11:52,
20090106,21,42,13,142,08/01/09 11:52,
20090106,21,43,15,98,08/01/09 11:52,
20090106,21,44,10,0,08/01/09 11:52,
20090106,21,45,8,28,08/01/09 11:52,
20090106,21,46,333.4,162,08/01/09 11:52,
20090106,21,47,15,231.7,08/01/09 11:52,
20090106,21,48,273.4,13.4,08/01/09 11:52,
20090106,21,49,30,400,08/01/09 11:52,
20090106,21,50,176.2,159,08/01/09 11:52,
20090106,21,51,363.4,30,08/01/09 11:52,
20090106,21,52,78,147,08/01/09 11:52,
20090106,21,53,278.4,266.5,08/01/09 11:52,
20090106,21,54,50.2,55,08/01/09 11:52,
20090106,21,55,54,528.9,08/01/09 11:52,
20090106,21,56,155,173,08/01/09 11:52,
20090106,21,57,39,524.5,08/01/09 11:52,
20090106,21,58,108,400.5,08/01/09 11:52,
20090106,21,59,127,553.5,08/01/09 11:52,
20090106,21,60,200,62,08/01/09 11:52,
20090106,21,61,145,419,08/01/09 11:52,
20090106,21,62,28,117,08/01/09 11:52,
20090106,21,63,246,675,08/01/09 11:52,
20090106,21,64,442.5,49,08/01/09 11:52,
20090106,21,65,71,63.5,08/01/09 11:52,
20090106,21,66,0,471.6,08/01/09 11:52,
20090106,21,67,212.5,81,08/01/09 11:52,
20090106,21,68,8,387.4,08/01/09 11:52,
20090106,21,69,213.5,197,08/01/09 11:52,
20090106,21,70,1.4,147,08/01/09 11:52,
20090106,21,71,282,74,08/01/09 11:52,
20090106,21,72,395.1,21,08/01/09 11:52,
20090106,21,73,125,174,08/01/09 11:52,
20090106,21,74,432.1,11.6,08/01/09 11:52,
20090106,21,75,539.2,154,08/01/09 11:52,
20090106,21,76,292.8,42.4,08/01/09 11:52,
20090106,21,77,432.1,106,08/01/09 11:52,
20090106,21,78,20.8,22,08/01/09 11:52,
20090106,21,79,451.2,486.1,08/01/09 11:52,
20090106,21,80,209.4,0,08/01/09 11:52,
20090106,21,81,194.8,5,08/01/09 11:52,
20090106,21,82,8,3.1,08/01/09 11:52,
20090106,21,83,352.2,10,08/01/09 11:52,
20090106,21,84,190.8,53.2,08/01/09 11:52,
20090106,21,85,17,125.6,08/01/09 11:52,
20090106,21,86,306,222.4,08/01/09 11:52,
20090106,21,87,242.8,120,08/01/09 11:52,
20090106,21,88,21,87.4,08/01/09 11:52,
20090106,21,89,9,88.4,08/01/09 11:52,
20090106,21,90,87,25,08/01/09 11:52,
20090106,21,91,4.8,26,08/01/09 11:52,
20090106,21,92,8,1,08/01/09 11:52,
20090106,21,93,18,10,08/01/09 11:52,
20090106,21,94,86,0,08/01/09 11:52,
20090106,21,95,3,83.5,08/01/09 11:52,
20090106,21,96,0,10,08/01/09 11:52,
20090106,21,97,81.2,77.5,08/01/09 11:52,
20090106,21,98,29,0,08/01/09 11:52,
20090106,21,99,3.2,900,08/01/09 11:52,
20090106,21,100,0,177,08/01/09 11:52,
20090106,21,101,76,0,08/01/09 11:52,
20090106,21,102,30,0,08/01/09 11:52,
20090106,21,103,9,0,08/01/09 11:52,
20090106,21,104,60,0,08/01/09 11:52,
20090106,21,105,2,0,08/01/09 11:52,
20090106,21,106,0,8,08/01/09 11:52,
20090106,21,107,0,9,08/01/09 11:52,
20090106,21,108,53,29.2,08/01/09 11:52,
20090106,21,109,0,62.5,08/01/09 11:52,
20090106,21,110,21.4,28,08/01/09 11:52,
20090106,21,111,38.7,29.2,08/01/09 11:52,
20090106,21,112,12.3,3.5,08/01/09 11:52,
20090106,21,113,10.8,28.5,08/01/09 11:52,
20090106,21,114,20,37.5,08/01/09 11:52,
20090106,21,115,1,41,08/01/09 11:52,
20090106,21,117,33,0,08/01/09 11:52,
20090106,21,118,20,0,08/01/09 11:52,
20090106,21,120,0,750,08/01/09 11:52,
20090106,21,121,6,0,08/01/09 11:52,
20090106,21,123,18.7,1.5,08/01/09 11:52,
20090106,21,124,18,0,08/01/09 11:52,
20090106,21,125,14.5,403,08/01/09 11:52,
20090106,21,126,5,4,08/01/09 11:52,
20090106,21,127,2.5,0,08/01/09 11:52,
20090106,21,128,6,14,08/01/09 11:52,
20090106,21,130,10.3,0,08/01/09 11:52,
20090106,21,131,13.9,0,08/01/09 11:52,
20090106,21,132,21,.5,08/01/09 11:52,
20090106,21,134,16,3,08/01/09 11:52,
20090106,21,135,5,2,08/01/09 11:52,
20090106,21,136,0,2,08/01/09 11:52,
20090106,21,137,0,2,08/01/09 11:52,
20090106,21,138,0,2,08/01/09 11:52,
20090106,21,140,0,35,08/01/09 11:52,
20090106,21,141,7,1,08/01/09 11:52,
20090106,21,142,3,0,08/01/09 11:52,
20090106,21,143,.8,0,08/01/09 11:52,
20090106,21,144,4,.5,08/01/09 11:52,
20090106,21,145,6,0,08/01/09 11:52,
20090106,21,146,21.4,0,08/01/09 11:52,
20090106,21,149,7,0,08/01/09 11:52,
20090106,21,150,15.9,293,08/01/09 11:52,
20090106,21,155,1,0,08/01/09 11:52,
20090106,21,158,0,56,08/01/09 11:52,
20090106,21,159,7,0,08/01/09 11:52,
20090106,21,160,2.5,0,08/01/09 11:52,
20090106,21,162,24.9,0,08/01/09 11:52,
20090106,21,163,11.8,0,08/01/09 11:52,
20090106,21,164,8,0,08/01/09 11:52,
20090106,21,169,8,0,08/01/09 11:52,
20090106,21,175,6,0,08/01/09 11:52,
20090106,21,179,33.7,0,08/01/09 11:52,
20090106,21,185,11.3,0,08/01/09 11:52,
20090106,21,188,5,0,08/01/09 11:52,
20090106,21,189,5,0,08/01/09 11:52,
20090106,21,192,10,0,08/01/09 11:52,
20090106,21,195,2,0,08/01/09 11:52,
20090106,21,199,8,10,08/01/09 11:52,
20090106,21,200,5,800,08/01/09 11:52,
20090106,21,202,28.6,0,08/01/09 11:52,
20090106,21,203,10,0,08/01/09 11:52,
20090106,21,215,5,0,08/01/09 11:52,
20090106,21,216,10,0,08/01/09 11:52,
20090106,21,220,1,0,08/01/09 11:52,
20090106,21,224,33.7,0,08/01/09 11:52,
20090106,21,225,38,0,08/01/09 11:52,
20090106,21,240,5,601,08/01/09 11:52,
20090106,21,243,11.2,0,08/01/09 11:52,
20090106,21,249,8,0,08/01/09 11:52,
20090106,21,250,11,1150,08/01/09 11:52,
20090106,21,255,0,53,08/01/09 11:52,
20090106,21,258,15,0,08/01/09 11:52,
20090106,21,275,4,0,08/01/09 11:52,
20090106,21,285,8,0,08/01/09 11:52,
20090106,21,286,5,0,08/01/09 11:52,
