BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101208,21,40,184.6,343.6,05/01/11 02:08,
20101208,21,41,119.7,330.8,05/01/11 02:08,
20101208,21,42,48.1,153.9,05/01/11 02:08,
20101208,21,43,165.2,237,05/01/11 02:08,
20101208,21,44,38.1,145.7,05/01/11 02:08,
20101208,21,45,143,231.3,05/01/11 02:08,
20101208,21,46,97.3,776.7,05/01/11 02:08,
20101208,21,47,97.3,226,05/01/11 02:08,
20101208,21,48,132.2,657,05/01/11 02:08,
20101208,21,49,72,189.8,05/01/11 02:08,
20101208,21,50,164.3,516,05/01/11 02:08,
20101208,21,51,77.6,648.5,05/01/11 02:08,
20101208,21,52,45.5,522.3,05/01/11 02:08,
20101208,21,53,95.7,380.5,05/01/11 02:08,
20101208,21,54,111.4,375,05/01/11 02:08,
20101208,21,55,61,280.1,05/01/11 02:08,
20101208,21,56,45.5,520,05/01/11 02:08,
20101208,21,57,118,172.6,05/01/11 02:08,
20101208,21,58,74.4,413.5,05/01/11 02:08,
20101208,21,59,115.5,210.2,05/01/11 02:08,
20101208,21,60,160.5,370.1,05/01/11 02:08,
20101208,21,61,97.2,381.7,05/01/11 02:08,
20101208,21,62,34,138.8,05/01/11 02:08,
20101208,21,63,37.5,176.9,05/01/11 02:08,
20101208,21,64,67,329.9,05/01/11 02:08,
20101208,21,65,53.5,315.5,05/01/11 02:08,
20101208,21,66,39.5,358,05/01/11 02:08,
20101208,21,67,26,83,05/01/11 02:08,
20101208,21,68,84.7,86.9,05/01/11 02:08,
20101208,21,69,103.1,110.6,05/01/11 02:08,
20101208,21,70,180.4,270.5,05/01/11 02:08,
20101208,21,71,81.2,182,05/01/11 02:08,
20101208,21,72,47.7,52,05/01/11 02:08,
20101208,21,73,128.3,72.1,05/01/11 02:08,
20101208,21,74,91.5,133.5,05/01/11 02:08,
20101208,21,75,60.8,944,05/01/11 02:08,
20101208,21,76,69.5,85,05/01/11 02:08,
20101208,21,77,70.7,32,05/01/11 02:08,
20101208,21,78,28.8,106,05/01/11 02:08,
20101208,21,79,52.9,51.1,05/01/11 02:08,
20101208,21,80,149.5,146.2,05/01/11 02:08,
20101208,21,81,32.4,65.7,05/01/11 02:08,
20101208,21,82,37.1,117,05/01/11 02:08,
20101208,21,83,35.5,248.8,05/01/11 02:08,
20101208,21,84,129.7,4.4,05/01/11 02:08,
20101208,21,85,31.4,118,05/01/11 02:08,
20101208,21,86,46.5,6,05/01/11 02:08,
20101208,21,87,21.1,38.1,05/01/11 02:08,
20101208,21,88,73.6,0,05/01/11 02:08,
20101208,21,89,121,74,05/01/11 02:08,
20101208,21,90,67,46,05/01/11 02:08,
20101208,21,91,69.7,707.9,05/01/11 02:08,
20101208,21,92,61.1,23.2,05/01/11 02:08,
20101208,21,93,70.9,214,05/01/11 02:08,
20101208,21,94,22.5,0,05/01/11 02:08,
20101208,21,95,91.1,59.3,05/01/11 02:08,
20101208,21,96,66.9,15,05/01/11 02:08,
20101208,21,97,30.7,45.3,05/01/11 02:08,
20101208,21,98,107.4,87,05/01/11 02:08,
20101208,21,99,61.2,95.2,05/01/11 02:08,
20101208,21,100,28,209,05/01/11 02:08,
20101208,21,101,182.6,18.9,05/01/11 02:08,
20101208,21,102,19.3,67,05/01/11 02:08,
20101208,21,103,7,1,05/01/11 02:08,
20101208,21,104,22.8,36.8,05/01/11 02:08,
20101208,21,105,83.2,281,05/01/11 02:08,
20101208,21,106,51.3,1,05/01/11 02:08,
20101208,21,107,50.6,4,05/01/11 02:08,
20101208,21,108,59.3,12.7,05/01/11 02:08,
20101208,21,109,27.2,23.8,05/01/11 02:08,
20101208,21,110,25.1,12.6,05/01/11 02:08,
20101208,21,111,67.7,0,05/01/11 02:08,
20101208,21,112,52,0,05/01/11 02:08,
20101208,21,113,15.4,125,05/01/11 02:08,
20101208,21,114,5.6,7,05/01/11 02:08,
20101208,21,115,54.6,30.5,05/01/11 02:08,
20101208,21,116,13.6,66.8,05/01/11 02:08,
20101208,21,117,24.4,0,05/01/11 02:08,
20101208,21,118,11.2,5,05/01/11 02:08,
20101208,21,119,41.1,2,05/01/11 02:08,
20101208,21,120,44.7,20,05/01/11 02:08,
20101208,21,121,96.8,2.8,05/01/11 02:08,
20101208,21,122,27.1,52,05/01/11 02:08,
20101208,21,123,19.3,0,05/01/11 02:08,
20101208,21,124,32.5,10,05/01/11 02:08,
20101208,21,125,51.7,39,05/01/11 02:08,
20101208,21,126,10.3,8,05/01/11 02:08,
20101208,21,127,1.4,0,05/01/11 02:08,
20101208,21,128,24.6,1.5,05/01/11 02:08,
20101208,21,129,10.6,3,05/01/11 02:08,
20101208,21,130,10,4,05/01/11 02:08,
20101208,21,131,113.7,0,05/01/11 02:08,
20101208,21,132,41.8,0,05/01/11 02:08,
20101208,21,133,3.8,4.1,05/01/11 02:08,
20101208,21,134,30,0,05/01/11 02:08,
20101208,21,135,29.7,12,05/01/11 02:08,
20101208,21,136,15.9,6.2,05/01/11 02:08,
20101208,21,137,4.2,0,05/01/11 02:08,
20101208,21,139,5.5,420,05/01/11 02:08,
20101208,21,140,17,10,05/01/11 02:08,
20101208,21,141,32.5,2,05/01/11 02:08,
20101208,21,142,16.9,0,05/01/11 02:08,
20101208,21,143,41.1,21,05/01/11 02:08,
20101208,21,144,53.1,12,05/01/11 02:08,
20101208,21,145,17.3,0,05/01/11 02:08,
20101208,21,146,8.8,0,05/01/11 02:08,
20101208,21,147,15.1,0,05/01/11 02:08,
20101208,21,148,41,2.8,05/01/11 02:08,
20101208,21,149,37.1,0,05/01/11 02:08,
20101208,21,150,10,2950,05/01/11 02:08,
20101208,21,151,35.1,0,05/01/11 02:08,
20101208,21,152,5.2,6.1,05/01/11 02:08,
20101208,21,154,4,0,05/01/11 02:08,
20101208,21,155,26.3,18,05/01/11 02:08,
20101208,21,156,13.7,27.1,05/01/11 02:08,
20101208,21,157,6.5,0,05/01/11 02:08,
20101208,21,158,2,0,05/01/11 02:08,
20101208,21,159,22.9,2,05/01/11 02:08,
20101208,21,160,6,0,05/01/11 02:08,
20101208,21,161,20.4,0,05/01/11 02:08,
20101208,21,162,21.4,0,05/01/11 02:08,
20101208,21,163,37.6,0,05/01/11 02:08,
20101208,21,164,11.2,0,05/01/11 02:08,
20101208,21,165,18.1,8,05/01/11 02:08,
20101208,21,166,6.8,5,05/01/11 02:08,
20101208,21,167,23.1,0,05/01/11 02:08,
20101208,21,168,6,0,05/01/11 02:08,
20101208,21,170,23.9,4.1,05/01/11 02:08,
20101208,21,172,27.6,10,05/01/11 02:08,
20101208,21,173,2.6,8.1,05/01/11 02:08,
20101208,21,174,31.3,2,05/01/11 02:08,
20101208,21,175,7.5,6,05/01/11 02:08,
20101208,21,176,6.5,0,05/01/11 02:08,
20101208,21,178,2.5,1.8,05/01/11 02:08,
20101208,21,179,10.4,0,05/01/11 02:08,
20101208,21,180,20,2,05/01/11 02:08,
20101208,21,181,0,2,05/01/11 02:08,
20101208,21,182,11.2,0,05/01/11 02:08,
20101208,21,183,0,36.3,05/01/11 02:08,
20101208,21,185,9.4,0,05/01/11 02:08,
20101208,21,186,6.7,0,05/01/11 02:08,
20101208,21,187,3,0,05/01/11 02:08,
20101208,21,188,0,4.1,05/01/11 02:08,
20101208,21,190,24.2,0,05/01/11 02:08,
20101208,21,191,17.7,6.1,05/01/11 02:08,
20101208,21,192,16.4,0,05/01/11 02:08,
20101208,21,193,4.5,2,05/01/11 02:08,
20101208,21,194,3,4,05/01/11 02:08,
20101208,21,195,2,0,05/01/11 02:08,
20101208,21,196,3,0,05/01/11 02:08,
20101208,21,197,8.4,0,05/01/11 02:08,
20101208,21,198,1,0,05/01/11 02:08,
20101208,21,199,21,0,05/01/11 02:08,
20101208,21,200,11.2,5.3,05/01/11 02:08,
20101208,21,202,3,2,05/01/11 02:08,
20101208,21,203,5.3,2,05/01/11 02:08,
20101208,21,205,7,0,05/01/11 02:08,
20101208,21,206,7.7,5.4,05/01/11 02:08,
20101208,21,207,8,0,05/01/11 02:08,
20101208,21,208,5.1,6.1,05/01/11 02:08,
20101208,21,209,23,0,05/01/11 02:08,
20101208,21,211,8.9,20,05/01/11 02:08,
20101208,21,213,22.1,35,05/01/11 02:08,
20101208,21,215,12.5,0,05/01/11 02:08,
20101208,21,216,12.5,0,05/01/11 02:08,
20101208,21,218,5,0,05/01/11 02:08,
20101208,21,221,5.3,0,05/01/11 02:08,
20101208,21,223,3,0,05/01/11 02:08,
20101208,21,224,5,4.1,05/01/11 02:08,
20101208,21,225,10,0,05/01/11 02:08,
20101208,21,226,3.7,2.1,05/01/11 02:08,
20101208,21,231,5.6,0,05/01/11 02:08,
20101208,21,232,7,0,05/01/11 02:08,
20101208,21,236,16.5,0,05/01/11 02:08,
20101208,21,237,4.5,0,05/01/11 02:08,
20101208,21,239,12.5,0,05/01/11 02:08,
20101208,21,240,3,0,05/01/11 02:08,
20101208,21,243,0,4,05/01/11 02:08,
20101208,21,246,9.8,0,05/01/11 02:08,
20101208,21,248,4,0,05/01/11 02:08,
20101208,21,249,37.5,0,05/01/11 02:08,
20101208,21,250,3,1010,05/01/11 02:08,
20101208,21,252,0,0,05/01/11 02:08,
20101208,21,255,5,0,05/01/11 02:08,
20101208,21,258,2,0,05/01/11 02:08,
20101208,21,260,2,0,05/01/11 02:08,
20101208,21,261,0,10,05/01/11 02:08,
20101208,21,263,17.5,0,05/01/11 02:08,
20101208,21,265,3,0,05/01/11 02:08,
20101208,21,266,4,0,05/01/11 02:08,
20101208,21,267,4,0,05/01/11 02:08,
20101208,21,270,13.8,0,05/01/11 02:08,
20101208,21,272,3,0,05/01/11 02:08,
20101208,21,274,5,0,05/01/11 02:08,
20101208,21,275,17.5,0,05/01/11 02:08,
20101208,21,277,3,0,05/01/11 02:08,
20101208,21,278,6,184,05/01/11 02:08,
20101208,21,281,0,5,05/01/11 02:08,
20101208,21,282,5,0,05/01/11 02:08,
20101208,21,288,3,0,05/01/11 02:08,
20101208,21,289,2,0,05/01/11 02:08,
20101208,21,291,5,0,05/01/11 02:08,
20101208,21,294,7.8,0,05/01/11 02:08,
20101208,21,296,2,0,05/01/11 02:08,
20101208,21,299,25,0,05/01/11 02:08,
20101208,21,300,4,355,05/01/11 02:08,
20101208,21,303,0,5,05/01/11 02:08,
20101208,21,316,3,0,05/01/11 02:08,
20101208,21,321,6,0,05/01/11 02:08,
20101208,21,325,6,0,05/01/11 02:08,
20101208,21,326,0,5,05/01/11 02:08,
20101208,21,328,2,0,05/01/11 02:08,
20101208,21,334,0,.8,05/01/11 02:08,
20101208,21,335,5,0,05/01/11 02:08,
20101208,21,338,8,0,05/01/11 02:08,
20101208,21,347,6,0,05/01/11 02:08,
20101208,21,349,26,5,05/01/11 02:08,
20101208,21,350,13,0,05/01/11 02:08,
20101208,21,354,3,0,05/01/11 02:08,
20101208,21,360,2,0,05/01/11 02:08,
20101208,21,369,5,0,05/01/11 02:08,
20101208,21,375,16,0,05/01/11 02:08,
20101208,21,379,5,0,05/01/11 02:08,
20101208,21,393,3,0,05/01/11 02:08,
20101208,21,398,2,0,05/01/11 02:08,
20101208,21,399,3.5,0,05/01/11 02:08,
20101208,21,400,5,400,05/01/11 02:08,
20101208,21,401,0,462,05/01/11 02:08,
20101208,21,405,12.5,0,05/01/11 02:08,
20101208,21,407,3,0,05/01/11 02:08,
20101208,21,415,2,0,05/01/11 02:08,
20101208,21,420,12,0,05/01/11 02:08,
20101208,21,425,7,0,05/01/11 02:08,
20101208,21,449,17,0,05/01/11 02:08,
20101208,21,450,9,0,05/01/11 02:08,
20101208,21,451,3,0,05/01/11 02:08,
20101208,21,475,21,0,05/01/11 02:08,
20101208,21,498,12.4,0,05/01/11 02:08,
20101208,21,501,6,0,05/01/11 02:08,
20101208,21,506,2.8,0,05/01/11 02:08,
20101208,21,511,5,0,05/01/11 02:08,
20101208,21,513,2.8,0,05/01/11 02:08,
20101208,21,518,32,0,05/01/11 02:08,
20101208,21,521,2,0,05/01/11 02:08,
20101208,21,524,4.6,0,05/01/11 02:08,
20101208,21,525,5,0,05/01/11 02:08,
20101208,21,535,4.3,0,05/01/11 02:08,
20101208,21,541,2,0,05/01/11 02:08,
20101208,21,542,4,0,05/01/11 02:08,
20101208,21,549,29,0,05/01/11 02:08,
20101208,21,551,6.7,0,05/01/11 02:08,
20101208,21,561,.3,0,05/01/11 02:08,
20101208,21,568,6.7,0,05/01/11 02:08,
20101208,21,575,5,0,05/01/11 02:08,
20101208,21,578,2,0,05/01/11 02:08,
20101208,21,590,8.9,0,05/01/11 02:08,
20101208,21,599,1,0,05/01/11 02:08,
20101208,21,612,8.9,0,05/01/11 02:08,
20101208,21,625,2,0,05/01/11 02:08,
20101208,21,630,5,0,05/01/11 02:08,
20101208,21,634,8.9,0,05/01/11 02:08,
20101208,21,675,17,0,05/01/11 02:08,
20101208,21,676,5,0,05/01/11 02:08,
20101208,21,698,18,0,05/01/11 02:08,
20101208,21,699,1,0,05/01/11 02:08,
20101208,21,705,5,0,05/01/11 02:08,
20101208,21,725,4,0,05/01/11 02:08,
20101208,21,749,3,0,05/01/11 02:08,
20101208,21,755,4,0,05/01/11 02:08,
20101208,21,771,8,0,05/01/11 02:08,
20101208,21,799,1,0,05/01/11 02:08,
20101208,21,800,0,65,05/01/11 02:08,
20101208,21,849,3,0,05/01/11 02:08,
20101208,21,875,2,0,05/01/11 02:08,
20101208,21,878,2,0,05/01/11 02:08,
20101208,21,888,4,0,05/01/11 02:08,
20101208,21,898,10,0,05/01/11 02:08,
20101208,21,925,30,0,05/01/11 02:08,
20101208,21,968,4,0,05/01/11 02:08,
20101208,21,998,0,250,05/01/11 02:08,
20101208,21,999,12,8420.8,05/01/11 02:08,
20101208,21,1000,0,65,05/01/11 02:08,
20101208,22,-725,0,3,05/01/11 02:08,
20101208,22,-505,0,3,05/01/11 02:08,
20101208,22,-418,0,10,05/01/11 02:08,
20101208,22,-328,0,4,05/01/11 02:08,
20101208,22,-325,0,2,05/01/11 02:08,
20101208,22,-304,0,7.5,05/01/11 02:08,
20101208,22,-241,0,4,05/01/11 02:08,
20101208,22,-239,0,6,05/01/11 02:08,
20101208,22,-215,0,4,05/01/11 02:08,
20101208,22,-200,233,0,05/01/11 02:08,
20101208,22,-199,0,8,05/01/11 02:08,
20101208,22,-190,0,5,05/01/11 02:08,
20101208,22,-170,0,3,05/01/11 02:08,
20101208,22,-155,0,2,05/01/11 02:08,
20101208,22,-150,0,19,05/01/11 02:08,
20101208,22,-149,0,4,05/01/11 02:08,
20101208,22,-130,0,5,05/01/11 02:08,
20101208,22,-125,0,1.5,05/01/11 02:08,
20101208,22,-115,0,8,05/01/11 02:08,
20101208,22,-113,0,7,05/01/11 02:08,
20101208,22,-100,0,5,05/01/11 02:08,
20101208,22,-99,0,2,05/01/11 02:08,
20101208,22,-92,0,7,05/01/11 02:08,
20101208,22,-75,0,8,05/01/11 02:08,
20101208,22,-69,0,7,05/01/11 02:08,
20101208,22,-65,0,2.5,05/01/11 02:08,
20101208,22,-62,0,2,05/01/11 02:08,
20101208,22,-58,0,8,05/01/11 02:08,
20101208,22,-55,0,1.5,05/01/11 02:08,
20101208,22,-53,0,5,05/01/11 02:08,
20101208,22,-52,0,3,05/01/11 02:08,
20101208,22,-51,0,12.6,05/01/11 02:08,
20101208,22,-49,0,2,05/01/11 02:08,
20101208,22,-44,0,4,05/01/11 02:08,
20101208,22,-38,0,18.6,05/01/11 02:08,
20101208,22,-36,0,6,05/01/11 02:08,
20101208,22,-35,0,10,05/01/11 02:08,
20101208,22,-32,0,73.5,05/01/11 02:08,
20101208,22,-31,0,11.5,05/01/11 02:08,
20101208,22,-30,0,5,05/01/11 02:08,
20101208,22,-28,0,12,05/01/11 02:08,
20101208,22,-26,0,11.5,05/01/11 02:08,
20101208,22,-25,0,25.4,05/01/11 02:08,
20101208,22,-22,0,8,05/01/11 02:08,
20101208,22,-21,0,15.1,05/01/11 02:08,
20101208,22,-20,60,90,05/01/11 02:08,
20101208,22,-17,0,36.8,05/01/11 02:08,
20101208,22,-15,0,11,05/01/11 02:08,
20101208,22,-14,0,30.9,05/01/11 02:08,
20101208,22,-13,0,9.5,05/01/11 02:08,
20101208,22,-12,0,13.9,05/01/11 02:08,
20101208,22,-11,.8,56.8,05/01/11 02:08,
20101208,22,-10,1205,50,05/01/11 02:08,
20101208,22,-9,0,6,05/01/11 02:08,
20101208,22,-8,10,20,05/01/11 02:08,
20101208,22,-7,0,94,05/01/11 02:08,
20101208,22,-5,0,31.6,05/01/11 02:08,
20101208,22,-4,0,18.7,05/01/11 02:08,
20101208,22,-3,0,31.2,05/01/11 02:08,
20101208,22,-2,2,0,05/01/11 02:08,
20101208,22,-1,0,33.6,05/01/11 02:08,
20101208,22,0,4882.9,86.8,05/01/11 02:08,
20101208,22,1,2648,0,05/01/11 02:08,
20101208,22,2,0,64.1,05/01/11 02:08,
20101208,22,3,0,13.9,05/01/11 02:08,
20101208,22,4,0,57.3,05/01/11 02:08,
20101208,22,5,0,64.5,05/01/11 02:08,
20101208,22,6,0,29.9,05/01/11 02:08,
20101208,22,7,12,63.1,05/01/11 02:08,
20101208,22,8,1,99.7,05/01/11 02:08,
20101208,22,9,63,63.3,05/01/11 02:08,
20101208,22,10,40,6,05/01/11 02:08,
20101208,22,11,8.4,94.7,05/01/11 02:08,
20101208,22,12,22.8,80.5,05/01/11 02:08,
20101208,22,13,0,31.8,05/01/11 02:08,
20101208,22,14,2,16.2,05/01/11 02:08,
20101208,22,15,0,54.4,05/01/11 02:08,
20101208,22,16,0,54.6,05/01/11 02:08,
20101208,22,17,200,35.3,05/01/11 02:08,
20101208,22,18,44.8,65,05/01/11 02:08,
20101208,22,19,237,82.2,05/01/11 02:08,
20101208,22,20,210,85.2,05/01/11 02:08,
20101208,22,21,58.2,104.2,05/01/11 02:08,
20101208,22,22,215.8,87.1,05/01/11 02:08,
20101208,22,23,35,147.2,05/01/11 02:08,
20101208,22,24,207,32.9,05/01/11 02:08,
20101208,22,25,97,138.1,05/01/11 02:08,
20101208,22,26,136.8,195.4,05/01/11 02:08,
20101208,22,27,38.6,104.9,05/01/11 02:08,
20101208,22,28,76,117.7,05/01/11 02:08,
20101208,22,29,25,171,05/01/11 02:08,
20101208,22,30,19.8,130.5,05/01/11 02:08,
20101208,22,31,38.5,338.9,05/01/11 02:08,
20101208,22,32,70.9,201.4,05/01/11 02:08,
20101208,22,33,184.7,153,05/01/11 02:08,
20101208,22,34,87.8,193.5,05/01/11 02:08,
20101208,22,35,468,79.4,05/01/11 02:08,
20101208,22,36,192,340.1,05/01/11 02:08,
20101208,22,37,115,270.3,05/01/11 02:08,
20101208,22,38,132.6,344.6,05/01/11 02:08,
20101208,22,39,179,410.8,05/01/11 02:08,
20101208,22,40,211.2,854.3,05/01/11 02:08,
20101208,22,41,136.7,268.5,05/01/11 02:08,
20101208,22,42,106.6,267.5,05/01/11 02:08,
20101208,22,43,132.4,333.8,05/01/11 02:08,
20101208,22,44,73,517.3,05/01/11 02:08,
20101208,22,45,107,566.5,05/01/11 02:08,
20101208,22,46,68.4,294.7,05/01/11 02:08,
20101208,22,47,96.9,339.9,05/01/11 02:08,
20101208,22,48,70.4,450.6,05/01/11 02:08,
20101208,22,49,70.1,113.9,05/01/11 02:08,
20101208,22,50,150.5,448.3,05/01/11 02:08,
20101208,22,51,74,275,05/01/11 02:08,
20101208,22,52,144.1,795.9,05/01/11 02:08,
20101208,22,53,109,681.7,05/01/11 02:08,
20101208,22,54,102.7,131.5,05/01/11 02:08,
20101208,22,55,87,201.6,05/01/11 02:08,
20101208,22,56,105,304.3,05/01/11 02:08,
20101208,22,57,54,166.1,05/01/11 02:08,
20101208,22,58,31,181,05/01/11 02:08,
20101208,22,59,26,166,05/01/11 02:08,
20101208,22,60,27.5,440.5,05/01/11 02:08,
20101208,22,61,72,386,05/01/11 02:08,
20101208,22,62,76.5,531,05/01/11 02:08,
20101208,22,63,58.8,280.5,05/01/11 02:08,
20101208,22,64,47.6,125,05/01/11 02:08,
20101208,22,65,96,102.5,05/01/11 02:08,
20101208,22,66,9.2,356,05/01/11 02:08,
20101208,22,67,132.5,158,05/01/11 02:08,
20101208,22,68,40.5,282.1,05/01/11 02:08,
20101208,22,69,60.3,200,05/01/11 02:08,
20101208,22,70,124.1,82.1,05/01/11 02:08,
20101208,22,71,52.7,125.8,05/01/11 02:08,
20101208,22,72,75.5,191.3,05/01/11 02:08,
20101208,22,73,98,145.1,05/01/11 02:08,
20101208,22,74,15.5,42,05/01/11 02:08,
20101208,22,75,34.3,410.1,05/01/11 02:08,
20101208,22,76,10.3,24.3,05/01/11 02:08,
20101208,22,77,180.7,0,05/01/11 02:08,
20101208,22,78,47.8,79,05/01/11 02:08,
20101208,22,79,132.4,49,05/01/11 02:08,
20101208,22,80,130.8,100,05/01/11 02:08,
20101208,22,81,41.1,66,05/01/11 02:08,
20101208,22,82,91.8,674.8,05/01/11 02:08,
20101208,22,83,147.4,12.4,05/01/11 02:08,
20101208,22,84,75,66.2,05/01/11 02:08,
20101208,22,85,211.7,378.5,05/01/11 02:08,
20101208,22,86,129.1,137.3,05/01/11 02:08,
20101208,22,87,110.4,30.8,05/01/11 02:08,
20101208,22,88,141.9,26.1,05/01/11 02:08,
20101208,22,89,91.6,140,05/01/11 02:08,
20101208,22,90,126.7,10,05/01/11 02:08,
20101208,22,91,44.7,74,05/01/11 02:08,
20101208,22,92,105.8,1,05/01/11 02:08,
20101208,22,93,153.5,75,05/01/11 02:08,
20101208,22,94,57.4,67,05/01/11 02:08,
20101208,22,95,75.1,35,05/01/11 02:08,
20101208,22,96,107.8,24.4,05/01/11 02:08,
20101208,22,97,18.8,13.2,05/01/11 02:08,
20101208,22,98,68.7,6,05/01/11 02:08,
20101208,22,99,85.5,45,05/01/11 02:08,
20101208,22,100,94.4,293.2,05/01/11 02:08,
20101208,22,101,53.2,8,05/01/11 02:08,
20101208,22,102,30.5,0,05/01/11 02:08,
20101208,22,103,92.3,35.7,05/01/11 02:08,
20101208,22,104,50.6,4,05/01/11 02:08,
20101208,22,105,28.9,190.7,05/01/11 02:08,
20101208,22,106,6.1,0,05/01/11 02:08,
20101208,22,107,99.1,8.9,05/01/11 02:08,
20101208,22,108,28,59.4,05/01/11 02:08,
20101208,22,109,69.2,0,05/01/11 02:08,
20101208,22,110,117,2,05/01/11 02:08,
20101208,22,111,30.4,6.8,05/01/11 02:08,
20101208,22,112,56.9,0,05/01/11 02:08,
20101208,22,113,38.9,55.4,05/01/11 02:08,
20101208,22,114,31.4,0,05/01/11 02:08,
20101208,22,115,30.8,14,05/01/11 02:08,
20101208,22,116,64.8,5,05/01/11 02:08,
20101208,22,117,47.6,26,05/01/11 02:08,
20101208,22,118,63.5,420,05/01/11 02:08,
20101208,22,119,33.1,10,05/01/11 02:08,
20101208,22,120,96.7,4.2,05/01/11 02:08,
20101208,22,121,6,3,05/01/11 02:08,
20101208,22,122,31.9,0,05/01/11 02:08,
20101208,22,123,73.5,0,05/01/11 02:08,
20101208,22,124,45.6,0,05/01/11 02:08,
20101208,22,125,4,28.6,05/01/11 02:08,
20101208,22,126,59,1,05/01/11 02:08,
20101208,22,127,44,0,05/01/11 02:08,
20101208,22,128,20.8,0,05/01/11 02:08,
20101208,22,129,7,0,05/01/11 02:08,
20101208,22,130,30.1,4,05/01/11 02:08,
20101208,22,131,22.8,0,05/01/11 02:08,
20101208,22,132,55,3,05/01/11 02:08,
20101208,22,133,26.4,0,05/01/11 02:08,
20101208,22,134,10,10,05/01/11 02:08,
20101208,22,135,41.2,10,05/01/11 02:08,
20101208,22,136,48.5,17,05/01/11 02:08,
20101208,22,137,66.4,0,05/01/11 02:08,
20101208,22,138,3.8,3,05/01/11 02:08,
20101208,22,139,2,0,05/01/11 02:08,
20101208,22,140,37.1,0,05/01/11 02:08,
20101208,22,142,27.3,0,05/01/11 02:08,
20101208,22,143,13.9,8.1,05/01/11 02:08,
20101208,22,144,61.1,0,05/01/11 02:08,
20101208,22,145,42.6,0,05/01/11 02:08,
20101208,22,146,0,13,05/01/11 02:08,
20101208,22,147,40.9,0,05/01/11 02:08,
20101208,22,148,17.5,7,05/01/11 02:08,
20101208,22,149,24,0,05/01/11 02:08,
20101208,22,150,0,2725,05/01/11 02:08,
20101208,22,151,29.9,0,05/01/11 02:08,
20101208,22,152,64.2,0,05/01/11 02:08,
20101208,22,153,13.9,0,05/01/11 02:08,
20101208,22,154,4,4,05/01/11 02:08,
20101208,22,155,34.6,0,05/01/11 02:08,
20101208,22,156,5,10,05/01/11 02:08,
20101208,22,157,2.4,0,05/01/11 02:08,
20101208,22,158,62.5,6,05/01/11 02:08,
20101208,22,159,5,0,05/01/11 02:08,
20101208,22,160,34.6,4,05/01/11 02:08,
20101208,22,161,0,6.1,05/01/11 02:08,
20101208,22,162,12.3,0,05/01/11 02:08,
20101208,22,163,13.5,0,05/01/11 02:08,
20101208,22,164,0,6,05/01/11 02:08,
20101208,22,166,6.3,5,05/01/11 02:08,
20101208,22,167,3.2,0,05/01/11 02:08,
20101208,22,168,8.2,2,05/01/11 02:08,
20101208,22,169,0,2,05/01/11 02:08,
20101208,22,170,13.9,0,05/01/11 02:08,
20101208,22,172,6.2,0,05/01/11 02:08,
20101208,22,173,43.5,0,05/01/11 02:08,
20101208,22,174,8,0,05/01/11 02:08,
20101208,22,175,7,8,05/01/11 02:08,
20101208,22,176,3,2,05/01/11 02:08,
20101208,22,177,4.9,0,05/01/11 02:08,
20101208,22,179,27.4,6.1,05/01/11 02:08,
20101208,22,180,20,0,05/01/11 02:08,
20101208,22,181,35.3,2,05/01/11 02:08,
20101208,22,183,14.5,35,05/01/11 02:08,
20101208,22,184,2,0,05/01/11 02:08,
20101208,22,185,4,0,05/01/11 02:08,
20101208,22,187,8,0,05/01/11 02:08,
20101208,22,188,13.9,1.8,05/01/11 02:08,
20101208,22,190,3,0,05/01/11 02:08,
20101208,22,191,35.9,0,05/01/11 02:08,
20101208,22,192,12.2,0,05/01/11 02:08,
20101208,22,194,0,1.3,05/01/11 02:08,
20101208,22,195,3,0,05/01/11 02:08,
20101208,22,196,22.9,0,05/01/11 02:08,
20101208,22,198,1,6.1,05/01/11 02:08,
20101208,22,199,25,0,05/01/11 02:08,
20101208,22,200,0,3.5,05/01/11 02:08,
20101208,22,201,12.4,0,05/01/11 02:08,
20101208,22,202,11.5,20,05/01/11 02:08,
20101208,22,203,2,0,05/01/11 02:08,
20101208,22,204,36.9,0,05/01/11 02:08,
20101208,22,205,6,0,05/01/11 02:08,
20101208,22,207,0,2,05/01/11 02:08,
20101208,22,210,2,0,05/01/11 02:08,
20101208,22,211,2,0,05/01/11 02:08,
20101208,22,213,11.2,35,05/01/11 02:08,
20101208,22,214,3,0,05/01/11 02:08,
20101208,22,215,21,1.8,05/01/11 02:08,
20101208,22,216,8.3,6.1,05/01/11 02:08,
20101208,22,217,1,0,05/01/11 02:08,
20101208,22,220,20.9,0,05/01/11 02:08,
20101208,22,222,9.3,1.3,05/01/11 02:08,
20101208,22,224,7.4,0,05/01/11 02:08,
20101208,22,225,6,0,05/01/11 02:08,
20101208,22,227,32.5,0,05/01/11 02:08,
20101208,22,228,2,0,05/01/11 02:08,
20101208,22,234,4,5.9,05/01/11 02:08,
20101208,22,236,0,184,05/01/11 02:08,
20101208,22,239,13,0,05/01/11 02:08,
20101208,22,241,8.3,0,05/01/11 02:08,
20101208,22,242,3,0,05/01/11 02:08,
20101208,22,243,20.9,0,05/01/11 02:08,
20101208,22,249,30.5,0,05/01/11 02:08,
20101208,22,250,3,1010,05/01/11 02:08,
20101208,22,252,0,10,05/01/11 02:08,
