BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090713,24,59,12.6,0,02/01/10 00:51,
20090713,24,61,21,0,02/01/10 00:51,
20090713,24,62,12,0,02/01/10 00:51,
20090713,24,64,3,0,02/01/10 00:51,
20090713,24,67,11,0,02/01/10 00:51,
20090713,24,72,1,0,02/01/10 00:51,
20090713,24,75,0,210,02/01/10 00:51,
20090713,24,76,4,0,02/01/10 00:51,
20090713,24,77,3,0,02/01/10 00:51,
20090713,24,87,4,0,02/01/10 00:51,
20090713,24,91,9,0,02/01/10 00:51,
20090713,24,94,4,0,02/01/10 00:51,
20090713,24,121,11,0,02/01/10 00:51,
20090713,24,152,4,0,02/01/10 00:51,
20090713,24,206,0,18,02/01/10 00:51,
20090713,24,999,0,204,02/01/10 00:51,
