BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131022,19,34,150,54.1,03/01/14 02:47,
20131022,19,35,1.3,154.1,03/01/14 02:47,
20131022,19,36,11,46.4,03/01/14 02:47,
20131022,19,37,65.5,129.6,03/01/14 02:47,
20131022,19,38,15,177,03/01/14 02:47,
20131022,19,39,152.3,105.9,03/01/14 02:47,
20131022,19,40,56.1,78.4,03/01/14 02:47,
20131022,19,41,57.5,121,03/01/14 02:47,
20131022,19,42,67,20.2,03/01/14 02:47,
20131022,19,43,0,46,03/01/14 02:47,
20131022,19,44,68,29,03/01/14 02:47,
20131022,19,45,15.2,186,03/01/14 02:47,
20131022,19,46,25.2,224,03/01/14 02:47,
20131022,19,47,7,41,03/01/14 02:47,
20131022,19,48,60.3,69,03/01/14 02:47,
20131022,19,49,70,60,03/01/14 02:47,
20131022,19,50,74.7,345,03/01/14 02:47,
20131022,19,51,16,41.3,03/01/14 02:47,
20131022,19,52,1.8,25,03/01/14 02:47,
20131022,19,53,5,15,03/01/14 02:47,
20131022,19,54,21,20,03/01/14 02:47,
20131022,19,55,38,223,03/01/14 02:47,
20131022,19,56,8,14,03/01/14 02:47,
20131022,19,57,11,0,03/01/14 02:47,
20131022,19,58,4,25.5,03/01/14 02:47,
20131022,19,59,19,0,03/01/14 02:47,
20131022,19,60,4,0,03/01/14 02:47,
20131022,19,61,0,4,03/01/14 02:47,
20131022,19,62,26,10,03/01/14 02:47,
20131022,19,63,3,26,03/01/14 02:47,
20131022,19,64,54,8,03/01/14 02:47,
20131022,19,65,68.1,770,03/01/14 02:47,
20131022,19,66,11,50,03/01/14 02:47,
20131022,19,67,8,0,03/01/14 02:47,
20131022,19,68,5.7,0,03/01/14 02:47,
20131022,19,69,4,5,03/01/14 02:47,
20131022,19,70,10,87,03/01/14 02:47,
20131022,19,72,28,0,03/01/14 02:47,
20131022,19,74,3,0,03/01/14 02:47,
20131022,19,75,22,250,03/01/14 02:47,
20131022,19,78,7,3,03/01/14 02:47,
20131022,19,79,8,0,03/01/14 02:47,
20131022,19,80,1,0,03/01/14 02:47,
20131022,19,85,0,3,03/01/14 02:47,
20131022,19,86,4,0,03/01/14 02:47,
20131022,19,88,3,0,03/01/14 02:47,
20131022,19,90,26,9,03/01/14 02:47,
20131022,19,92,0,.5,03/01/14 02:47,
20131022,19,94,9,0,03/01/14 02:47,
20131022,19,95,0,6,03/01/14 02:47,
20131022,19,99,3,217,03/01/14 02:47,
20131022,19,100,18,30,03/01/14 02:47,
20131022,19,102,3,0,03/01/14 02:47,
20131022,19,108,6,0,03/01/14 02:47,
20131022,19,110,11,0,03/01/14 02:47,
20131022,19,111,5,0,03/01/14 02:47,
20131022,19,120,11,0,03/01/14 02:47,
20131022,19,122,3,0,03/01/14 02:47,
20131022,19,125,2,0,03/01/14 02:47,
20131022,19,140,10.1,0,03/01/14 02:47,
20131022,19,150,4,0,03/01/14 02:47,
20131022,19,155,0,872,03/01/14 02:47,
20131022,19,160,2,0,03/01/14 02:47,
20131022,19,168,0,200,03/01/14 02:47,
20131022,19,170,20,0,03/01/14 02:47,
20131022,19,175,4,0,03/01/14 02:47,
20131022,19,200,40,0,03/01/14 02:47,
20131022,19,240,2,0,03/01/14 02:47,
20131022,19,250,0,50,03/01/14 02:47,
20131022,19,255,15,0,03/01/14 02:47,
20131022,19,280,2,0,03/01/14 02:47,
20131022,19,300,20,221,03/01/14 02:47,
20131022,19,400,10,0,03/01/14 02:47,
20131022,19,999,0,4420,03/01/14 02:47,
20131022,19,1000,0,130,03/01/14 02:47,
20131022,20,-291,0,1.7,03/01/14 02:47,
20131022,20,-200,50,0,03/01/14 02:47,
20131022,20,-15,0,45,03/01/14 02:47,
20131022,20,-5,0,43,03/01/14 02:47,
20131022,20,0,2297.2,5,03/01/14 02:47,
20131022,20,1,827,20,03/01/14 02:47,
20131022,20,2,0,5,03/01/14 02:47,
20131022,20,3,0,37,03/01/14 02:47,
20131022,20,4,0,13,03/01/14 02:47,
20131022,20,5,143,29,03/01/14 02:47,
20131022,20,6,0,17,03/01/14 02:47,
20131022,20,8,0,33,03/01/14 02:47,
20131022,20,10,200,42,03/01/14 02:47,
20131022,20,11,0,40,03/01/14 02:47,
20131022,20,12,0,11,03/01/14 02:47,
20131022,20,16,0,8,03/01/14 02:47,
20131022,20,17,4,79,03/01/14 02:47,
20131022,20,18,0,25,03/01/14 02:47,
20131022,20,19,0,8,03/01/14 02:47,
20131022,20,20,0,6,03/01/14 02:47,
20131022,20,21,0,15,03/01/14 02:47,
20131022,20,22,0,85,03/01/14 02:47,
20131022,20,23,46,133.1,03/01/14 02:47,
20131022,20,24,0,3,03/01/14 02:47,
20131022,20,25,20,0,03/01/14 02:47,
20131022,20,26,150,19.7,03/01/14 02:47,
20131022,20,27,0,25.9,03/01/14 02:47,
20131022,20,28,0,78.1,03/01/14 02:47,
20131022,20,29,70,18.8,03/01/14 02:47,
20131022,20,30,.4,97.7,03/01/14 02:47,
20131022,20,31,0,53.3,03/01/14 02:47,
20131022,20,32,.9,243,03/01/14 02:47,
20131022,20,33,0,147.2,03/01/14 02:47,
20131022,20,34,0,41,03/01/14 02:47,
20131022,20,35,0,43,03/01/14 02:47,
20131022,20,36,1.3,131.4,03/01/14 02:47,
20131022,20,37,16,52.4,03/01/14 02:47,
20131022,20,38,50,244.2,03/01/14 02:47,
20131022,20,39,106.5,59,03/01/14 02:47,
20131022,20,40,11.1,154.4,03/01/14 02:47,
20131022,20,41,55.7,7.4,03/01/14 02:47,
20131022,20,42,19.7,11.9,03/01/14 02:47,
20131022,20,43,54.3,139,03/01/14 02:47,
20131022,20,44,67.1,16.2,03/01/14 02:47,
20131022,20,45,170,579,03/01/14 02:47,
20131022,20,46,50,96,03/01/14 02:47,
20131022,20,47,3.2,103,03/01/14 02:47,
20131022,20,48,3.2,76,03/01/14 02:47,
20131022,20,49,60.5,250,03/01/14 02:47,
20131022,20,50,73,600,03/01/14 02:47,
20131022,20,51,18.7,75,03/01/14 02:47,
20131022,20,52,3.6,69,03/01/14 02:47,
20131022,20,53,120.4,85,03/01/14 02:47,
20131022,20,54,8,29.3,03/01/14 02:47,
20131022,20,55,41.6,407,03/01/14 02:47,
20131022,20,56,32.8,4,03/01/14 02:47,
20131022,20,57,13.2,40,03/01/14 02:47,
20131022,20,58,22,42.7,03/01/14 02:47,
20131022,20,59,16,40,03/01/14 02:47,
20131022,20,60,9,100,03/01/14 02:47,
20131022,20,61,8,4,03/01/14 02:47,
20131022,20,63,3,15,03/01/14 02:47,
20131022,20,64,42,0,03/01/14 02:47,
20131022,20,65,74,520,03/01/14 02:47,
20131022,20,66,16,50,03/01/14 02:47,
20131022,20,67,18,36,03/01/14 02:47,
20131022,20,68,12.1,0,03/01/14 02:47,
20131022,20,69,4,0,03/01/14 02:47,
20131022,20,70,1,33,03/01/14 02:47,
20131022,20,71,10.7,0,03/01/14 02:47,
20131022,20,72,20,0,03/01/14 02:47,
20131022,20,74,0,17,03/01/14 02:47,
20131022,20,75,2,300,03/01/14 02:47,
20131022,20,76,3,0,03/01/14 02:47,
20131022,20,78,7,0,03/01/14 02:47,
20131022,20,79,8,0,03/01/14 02:47,
20131022,20,80,21,20,03/01/14 02:47,
20131022,20,83,3,0,03/01/14 02:47,
20131022,20,84,0,3,03/01/14 02:47,
20131022,20,85,9,3,03/01/14 02:47,
20131022,20,87,4,0,03/01/14 02:47,
20131022,20,90,29,0,03/01/14 02:47,
20131022,20,94,6,9,03/01/14 02:47,
20131022,20,95,6,6,03/01/14 02:47,
20131022,20,99,0,85,03/01/14 02:47,
20131022,20,100,18,30,03/01/14 02:47,
20131022,20,101,0,.5,03/01/14 02:47,
20131022,20,102,6,0,03/01/14 02:47,
20131022,20,110,11,0,03/01/14 02:47,
20131022,20,111,5,0,03/01/14 02:47,
20131022,20,120,11,0,03/01/14 02:47,
20131022,20,122,3,0,03/01/14 02:47,
20131022,20,125,2,0,03/01/14 02:47,
20131022,20,140,10,0,03/01/14 02:47,
20131022,20,145,.1,0,03/01/14 02:47,
20131022,20,150,4,100,03/01/14 02:47,
20131022,20,155,0,452,03/01/14 02:47,
20131022,20,160,2,0,03/01/14 02:47,
20131022,20,170,20,0,03/01/14 02:47,
20131022,20,175,4,0,03/01/14 02:47,
20131022,20,181,0,200,03/01/14 02:47,
20131022,20,200,40,0,03/01/14 02:47,
20131022,20,240,2,0,03/01/14 02:47,
20131022,20,249,15,0,03/01/14 02:47,
20131022,20,250,0,50,03/01/14 02:47,
20131022,20,280,2,0,03/01/14 02:47,
20131022,20,300,20,221,03/01/14 02:47,
20131022,20,333,0,100,03/01/14 02:47,
20131022,20,400,10,0,03/01/14 02:47,
20131022,20,999,0,4445.8,03/01/14 02:47,
20131022,20,1000,0,130,03/01/14 02:47,
20131022,21,-350,0,1.7,03/01/14 02:47,
20131022,21,-200,50,0,03/01/14 02:47,
20131022,21,-15,0,45,03/01/14 02:47,
20131022,21,-5,44,43,03/01/14 02:47,
20131022,21,-2,0,2,03/01/14 02:47,
20131022,21,0,2289.4,5,03/01/14 02:47,
20131022,21,1,827,18,03/01/14 02:47,
20131022,21,2,0,5,03/01/14 02:47,
20131022,21,3,0,37,03/01/14 02:47,
20131022,21,4,0,13,03/01/14 02:47,
20131022,21,5,143,29,03/01/14 02:47,
20131022,21,6,0,17,03/01/14 02:47,
20131022,21,7,0,35,03/01/14 02:47,
20131022,21,8,0,35,03/01/14 02:47,
20131022,21,10,200,42,03/01/14 02:47,
20131022,21,11,0,5,03/01/14 02:47,
20131022,21,12,0,9,03/01/14 02:47,
20131022,21,13,4,0,03/01/14 02:47,
20131022,21,16,0,8,03/01/14 02:47,
20131022,21,17,0,119.1,03/01/14 02:47,
20131022,21,18,26,7,03/01/14 02:47,
20131022,21,19,0,16,03/01/14 02:47,
20131022,21,20,300,6,03/01/14 02:47,
20131022,21,21,0,18,03/01/14 02:47,
20131022,21,22,0,115.9,03/01/14 02:47,
20131022,21,23,20,57,03/01/14 02:47,
20131022,21,24,0,7,03/01/14 02:47,
20131022,21,25,20,32,03/01/14 02:47,
20131022,21,26,100,248.8,03/01/14 02:47,
20131022,21,27,0,63.7,03/01/14 02:47,
20131022,21,28,1.3,88.1,03/01/14 02:47,
20131022,21,29,70,62.3,03/01/14 02:47,
20131022,21,30,0,54.7,03/01/14 02:47,
20131022,21,31,0,57,03/01/14 02:47,
20131022,21,32,0,38,03/01/14 02:47,
20131022,21,33,10,261.2,03/01/14 02:47,
20131022,21,34,1.3,76.3,03/01/14 02:47,
20131022,21,35,100,3,03/01/14 02:47,
20131022,21,36,50.9,34.7,03/01/14 02:47,
20131022,21,37,102.1,36.2,03/01/14 02:47,
20131022,21,38,7,31,03/01/14 02:47,
20131022,21,39,54.2,126,03/01/14 02:47,
20131022,21,40,64.4,147.4,03/01/14 02:47,
20131022,21,41,2.9,48.4,03/01/14 02:47,
20131022,21,42,15.5,38.5,03/01/14 02:47,
20131022,21,43,104.3,111.4,03/01/14 02:47,
20131022,21,44,103.1,91.2,03/01/14 02:47,
20131022,21,45,30,77,03/01/14 02:47,
20131022,21,46,23,5,03/01/14 02:47,
20131022,21,47,59.7,40,03/01/14 02:47,
20131022,21,48,4.5,23,03/01/14 02:47,
20131022,21,49,30.7,15,03/01/14 02:47,
20131022,21,50,71.4,30,03/01/14 02:47,
20131022,21,51,8.9,0,03/01/14 02:47,
20131022,21,52,71.4,15,03/01/14 02:47,
20131022,21,53,7.6,2.3,03/01/14 02:47,
20131022,21,54,21,0,03/01/14 02:47,
20131022,21,55,27,182,03/01/14 02:47,
20131022,21,56,4,0,03/01/14 02:47,
20131022,21,57,27,8,03/01/14 02:47,
20131022,21,58,12,10.8,03/01/14 02:47,
20131022,21,59,68,0,03/01/14 02:47,
20131022,21,60,14,100,03/01/14 02:47,
20131022,21,61,15,5,03/01/14 02:47,
20131022,21,62,15,0,03/01/14 02:47,
20131022,21,63,15.8,26,03/01/14 02:47,
20131022,21,65,50,25,03/01/14 02:47,
20131022,21,66,55.2,50,03/01/14 02:47,
20131022,21,68,15.1,0,03/01/14 02:47,
20131022,21,69,3,3,03/01/14 02:47,
20131022,21,70,7,0,03/01/14 02:47,
20131022,21,72,1.7,0,03/01/14 02:47,
20131022,21,78,4,0,03/01/14 02:47,
20131022,21,79,14,0,03/01/14 02:47,
20131022,21,80,1,0,03/01/14 02:47,
20131022,21,81,20,0,03/01/14 02:47,
20131022,21,83,6,0,03/01/14 02:47,
20131022,21,85,9,3,03/01/14 02:47,
20131022,21,90,26,0,03/01/14 02:47,
20131022,21,93,3,0,03/01/14 02:47,
20131022,21,95,6,6,03/01/14 02:47,
20131022,21,100,26,30,03/01/14 02:47,
20131022,21,102,3,0,03/01/14 02:47,
20131022,21,108,0,.5,03/01/14 02:47,
20131022,21,110,11,0,03/01/14 02:47,
20131022,21,111,5,0,03/01/14 02:47,
20131022,21,120,11,0,03/01/14 02:47,
20131022,21,122,3,0,03/01/14 02:47,
20131022,21,140,15,0,03/01/14 02:47,
20131022,21,146,.1,0,03/01/14 02:47,
20131022,21,150,0,100,03/01/14 02:47,
20131022,21,155,0,33,03/01/14 02:47,
20131022,21,158,0,200,03/01/14 02:47,
20131022,21,160,2,0,03/01/14 02:47,
20131022,21,170,20,0,03/01/14 02:47,
20131022,21,200,17,0,03/01/14 02:47,
20131022,21,240,2,0,03/01/14 02:47,
20131022,21,250,0,50,03/01/14 02:47,
20131022,21,280,2,0,03/01/14 02:47,
20131022,21,300,20,221,03/01/14 02:47,
20131022,21,333,0,100,03/01/14 02:47,
20131022,21,400,10,0,03/01/14 02:47,
20131022,21,999,0,4350.1,03/01/14 02:47,
20131022,21,1000,0,130,03/01/14 02:47,
20131022,22,-390,0,1.7,03/01/14 02:47,
20131022,22,-200,50,0,03/01/14 02:47,
20131022,22,-15,0,45,03/01/14 02:47,
20131022,22,-5,44,43,03/01/14 02:47,
20131022,22,-4,0,2,03/01/14 02:47,
20131022,22,0,2238.1,5,03/01/14 02:47,
20131022,22,1,827,18,03/01/14 02:47,
20131022,22,2,0,5,03/01/14 02:47,
20131022,22,3,0,37,03/01/14 02:47,
20131022,22,4,0,13,03/01/14 02:47,
20131022,22,5,70,29,03/01/14 02:47,
20131022,22,6,0,54,03/01/14 02:47,
20131022,22,8,9,33,03/01/14 02:47,
20131022,22,10,200.2,42,03/01/14 02:47,
20131022,22,11,0,6.1,03/01/14 02:47,
20131022,22,12,0,21,03/01/14 02:47,
20131022,22,14,0,11,03/01/14 02:47,
20131022,22,15,0,5,03/01/14 02:47,
20131022,22,16,.1,64,03/01/14 02:47,
20131022,22,17,26,44.9,03/01/14 02:47,
20131022,22,18,10,3,03/01/14 02:47,
20131022,22,19,0,10,03/01/14 02:47,
20131022,22,20,300,58,03/01/14 02:47,
20131022,22,21,0,41,03/01/14 02:47,
20131022,22,22,0,129.8,03/01/14 02:47,
20131022,22,23,20.9,109,03/01/14 02:47,
20131022,22,24,0,35,03/01/14 02:47,
20131022,22,25,120.4,232.7,03/01/14 02:47,
20131022,22,26,100,45.4,03/01/14 02:47,
20131022,22,27,0,259,03/01/14 02:47,
20131022,22,28,0,46,03/01/14 02:47,
20131022,22,29,170,84,03/01/14 02:47,
20131022,22,30,10,31.7,03/01/14 02:47,
20131022,22,31,1.3,106.3,03/01/14 02:47,
20131022,22,32,100,173.9,03/01/14 02:47,
20131022,22,33,50.9,37,03/01/14 02:47,
20131022,22,34,67,17.4,03/01/14 02:47,
20131022,22,35,52,25,03/01/14 02:47,
20131022,22,36,2.9,18,03/01/14 02:47,
20131022,22,37,60.6,74.4,03/01/14 02:47,
20131022,22,38,59.1,34.2,03/01/14 02:47,
20131022,22,39,129,71.1,03/01/14 02:47,
20131022,22,40,21.6,66,03/01/14 02:47,
20131022,22,41,7,37,03/01/14 02:47,
20131022,22,42,152,85.2,03/01/14 02:47,
20131022,22,43,92.4,20,03/01/14 02:47,
20131022,22,44,3.6,15,03/01/14 02:47,
20131022,22,45,24.2,3,03/01/14 02:47,
20131022,22,46,10.7,10,03/01/14 02:47,
20131022,22,47,4.7,0,03/01/14 02:47,
20131022,22,48,10.1,8,03/01/14 02:47,
20131022,22,49,71.6,2.3,03/01/14 02:47,
20131022,22,50,36.9,0,03/01/14 02:47,
20131022,22,51,4,5,03/01/14 02:47,
20131022,22,52,37,0,03/01/14 02:47,
20131022,22,53,11,0,03/01/14 02:47,
20131022,22,54,24,0,03/01/14 02:47,
20131022,22,55,15,172,03/01/14 02:47,
20131022,22,56,7,0,03/01/14 02:47,
20131022,22,57,21,0,03/01/14 02:47,
20131022,22,58,11,3,03/01/14 02:47,
20131022,22,59,22,0,03/01/14 02:47,
20131022,22,60,16,0,03/01/14 02:47,
20131022,22,62,42.1,0,03/01/14 02:47,
20131022,22,63,12,26,03/01/14 02:47,
20131022,22,65,48,5,03/01/14 02:47,
20131022,22,66,4.7,50,03/01/14 02:47,
20131022,22,69,.8,0,03/01/14 02:47,
20131022,22,70,1,0,03/01/14 02:47,
20131022,22,72,27,0,03/01/14 02:47,
20131022,22,73,1.2,0,03/01/14 02:47,
20131022,22,75,4,0,03/01/14 02:47,
20131022,22,76,3,0,03/01/14 02:47,
20131022,22,78,2,0,03/01/14 02:47,
20131022,22,79,6,0,03/01/14 02:47,
20131022,22,80,1,0,03/01/14 02:47,
20131022,22,82,6,0,03/01/14 02:47,
20131022,22,85,3,0,03/01/14 02:47,
20131022,22,86,3,0,03/01/14 02:47,
20131022,22,90,1,0,03/01/14 02:47,
20131022,22,100,16,30,03/01/14 02:47,
20131022,22,102,3,0,03/01/14 02:47,
20131022,22,106,0,.5,03/01/14 02:47,
20131022,22,111,5,0,03/01/14 02:47,
20131022,22,120,10,0,03/01/14 02:47,
20131022,22,122,3,0,03/01/14 02:47,
20131022,22,135,0,200,03/01/14 02:47,
20131022,22,140,17,0,03/01/14 02:47,
20131022,22,144,.1,0,03/01/14 02:47,
20131022,22,150,0,100,03/01/14 02:47,
20131022,22,155,0,33,03/01/14 02:47,
20131022,22,180,2,0,03/01/14 02:47,
20131022,22,200,5,0,03/01/14 02:47,
20131022,22,220,2,0,03/01/14 02:47,
20131022,22,250,0,50,03/01/14 02:47,
20131022,22,260,2,0,03/01/14 02:47,
20131022,22,300,10,221,03/01/14 02:47,
20131022,22,333,0,100,03/01/14 02:47,
20131022,22,400,10,0,03/01/14 02:47,
20131022,22,999,0,4314.2,03/01/14 02:47,
20131022,22,1000,0,130,03/01/14 02:47,
20131022,23,-386,0,1.7,03/01/14 02:47,
20131022,23,-200,50,0,03/01/14 02:47,
20131022,23,-15,0,45,03/01/14 02:47,
20131022,23,-7,0,2,03/01/14 02:47,
20131022,23,-5,209,43,03/01/14 02:47,
20131022,23,0,2216.9,5,03/01/14 02:47,
20131022,23,1,827,28,03/01/14 02:47,
20131022,23,2,0,7,03/01/14 02:47,
20131022,23,3,0,25,03/01/14 02:47,
20131022,23,4,0,49.1,03/01/14 02:47,
20131022,23,5,74,19,03/01/14 02:47,
20131022,23,6,0,27,03/01/14 02:47,
20131022,23,8,5,33,03/01/14 02:47,
20131022,23,10,200,42,03/01/14 02:47,
20131022,23,11,0,5.9,03/01/14 02:47,
20131022,23,12,0,65,03/01/14 02:47,
20131022,23,14,0,46,03/01/14 02:47,
20131022,23,15,26,13,03/01/14 02:47,
20131022,23,16,.9,61,03/01/14 02:47,
20131022,23,17,0,33,03/01/14 02:47,
20131022,23,18,25,42.8,03/01/14 02:47,
20131022,23,19,0,81,03/01/14 02:47,
20131022,23,20,321.3,6,03/01/14 02:47,
20131022,23,21,100,105.7,03/01/14 02:47,
20131022,23,22,.4,54.3,03/01/14 02:47,
20131022,23,23,0,362,03/01/14 02:47,
20131022,23,24,100,125.1,03/01/14 02:47,
20131022,23,25,0,135.1,03/01/14 02:47,
20131022,23,26,101.3,8,03/01/14 02:47,
20131022,23,27,110,30.8,03/01/14 02:47,
20131022,23,28,51.1,253,03/01/14 02:47,
20131022,23,29,170.9,2,03/01/14 02:47,
20131022,23,30,53.2,7.5,03/01/14 02:47,
20131022,23,31,50,56,03/01/14 02:47,
20131022,23,32,52.7,45.4,03/01/14 02:47,
20131022,23,33,66.2,54,03/01/14 02:47,
20131022,23,34,169.1,43.3,03/01/14 02:47,
20131022,23,35,100,49.4,03/01/14 02:47,
20131022,23,36,153,32,03/01/14 02:47,
20131022,23,37,63.3,6.2,03/01/14 02:47,
20131022,23,38,25.8,15,03/01/14 02:47,
20131022,23,39,58.1,0,03/01/14 02:47,
20131022,23,40,26.7,0,03/01/14 02:47,
20131022,23,41,4.5,13,03/01/14 02:47,
20131022,23,42,8.8,2.3,03/01/14 02:47,
20131022,23,43,62.6,0,03/01/14 02:47,
20131022,23,44,15.5,0,03/01/14 02:47,
20131022,23,45,36.1,80,03/01/14 02:47,
20131022,23,46,22,0,03/01/14 02:47,
20131022,23,47,11,0,03/01/14 02:47,
20131022,23,48,4,0,03/01/14 02:47,
20131022,23,49,4,0,03/01/14 02:47,
20131022,23,50,37,5,03/01/14 02:47,
20131022,23,51,20,0,03/01/14 02:47,
20131022,23,52,30,0,03/01/14 02:47,
20131022,23,53,3,0,03/01/14 02:47,
20131022,23,54,41,0,03/01/14 02:47,
20131022,23,55,2,108,03/01/14 02:47,
20131022,23,56,13.8,0,03/01/14 02:47,
20131022,23,58,4,26,03/01/14 02:47,
20131022,23,61,3,0,03/01/14 02:47,
20131022,23,62,8,0,03/01/14 02:47,
20131022,23,64,4,0,03/01/14 02:47,
20131022,23,65,51,0,03/01/14 02:47,
20131022,23,66,0,50,03/01/14 02:47,
20131022,23,68,3,0,03/01/14 02:47,
20131022,23,70,11.8,0,03/01/14 02:47,
20131022,23,74,1.2,0,03/01/14 02:47,
20131022,23,77,3,0,03/01/14 02:47,
20131022,23,78,3,0,03/01/14 02:47,
20131022,23,80,12,0,03/01/14 02:47,
20131022,23,94,3,0,03/01/14 02:47,
20131022,23,96,10,.5,03/01/14 02:47,
20131022,23,100,5,20,03/01/14 02:47,
20131022,23,112,15,0,03/01/14 02:47,
20131022,23,119,0,200,03/01/14 02:47,
20131022,23,123,.1,0,03/01/14 02:47,
20131022,23,150,0,100,03/01/14 02:47,
20131022,23,155,0,33,03/01/14 02:47,
20131022,23,200,5,0,03/01/14 02:47,
20131022,23,250,0,50,03/01/14 02:47,
20131022,23,300,10,221,03/01/14 02:47,
20131022,23,333,0,100,03/01/14 02:47,
20131022,23,400,10,0,03/01/14 02:47,
20131022,23,999,0,4193.8,03/01/14 02:47,
20131022,23,1000,0,130,03/01/14 02:47,
20131022,24,-367,0,1.7,03/01/14 02:47,
20131022,24,-200,25,0,03/01/14 02:47,
20131022,24,-15,0,45,03/01/14 02:47,
20131022,24,-9,0,2,03/01/14 02:47,
20131022,24,-5,209,43,03/01/14 02:47,
20131022,24,-2,0,1.1,03/01/14 02:47,
20131022,24,-1,0,35,03/01/14 02:47,
20131022,24,0,1781.3,7,03/01/14 02:47,
20131022,24,1,874,28,03/01/14 02:47,
20131022,24,2,5,5,03/01/14 02:47,
20131022,24,3,0,25,03/01/14 02:47,
20131022,24,4,4,13,03/01/14 02:47,
20131022,24,5,70,19.9,03/01/14 02:47,
20131022,24,6,0,23,03/01/14 02:47,
20131022,24,7,0,5,03/01/14 02:47,
20131022,24,8,0,43,03/01/14 02:47,
20131022,24,9,0,47,03/01/14 02:47,
20131022,24,10,100,51,03/01/14 02:47,
20131022,24,11,.9,36,03/01/14 02:47,
20131022,24,12,0,37,03/01/14 02:47,
20131022,24,14,26,25,03/01/14 02:47,
20131022,24,15,0,34.8,03/01/14 02:47,
20131022,24,16,0,241,03/01/14 02:47,
20131022,24,17,0,23,03/01/14 02:47,
20131022,24,18,25,61.7,03/01/14 02:47,
20131022,24,19,100.4,102.4,03/01/14 02:47,
20131022,24,20,300,55,03/01/14 02:47,
20131022,24,21,0,17.1,03/01/14 02:47,
20131022,24,22,100,210,03/01/14 02:47,
20131022,24,23,2.3,15.4,03/01/14 02:47,
20131022,24,24,102.4,116.9,03/01/14 02:47,
20131022,24,25,19.5,56.5,03/01/14 02:47,
20131022,24,26,332,68,03/01/14 02:47,
20131022,24,27,70,84.9,03/01/14 02:47,
20131022,24,28,30,35.5,03/01/14 02:47,
20131022,24,29,91.5,62.5,03/01/14 02:47,
20131022,24,30,164.3,48.7,03/01/14 02:47,
20131022,24,31,225.5,37.2,03/01/14 02:47,
20131022,24,32,152.5,42.2,03/01/14 02:47,
20131022,24,33,150,29,03/01/14 02:47,
20131022,24,34,118.7,45.3,03/01/14 02:47,
20131022,24,35,165.1,0,03/01/14 02:47,
20131022,24,36,9.2,2.3,03/01/14 02:47,
20131022,24,37,.2,18,03/01/14 02:47,
20131022,24,38,.8,0,03/01/14 02:47,
20131022,24,39,52.3,0,03/01/14 02:47,
20131022,24,40,26.1,853,03/01/14 02:47,
20131022,24,41,4,0,03/01/14 02:47,
20131022,24,42,65,0,03/01/14 02:47,
20131022,24,43,12,0,03/01/14 02:47,
20131022,24,44,3,5,03/01/14 02:47,
20131022,24,45,10,405,03/01/14 02:47,
20131022,24,46,4,26,03/01/14 02:47,
20131022,24,47,11,0,03/01/14 02:47,
20131022,24,48,18,3,03/01/14 02:47,
20131022,24,49,7.1,0,03/01/14 02:47,
20131022,24,50,9,0,03/01/14 02:47,
20131022,24,53,3,0,03/01/14 02:47,
20131022,24,54,24,0,03/01/14 02:47,
20131022,24,55,0,50,03/01/14 02:47,
20131022,24,56,8,0,03/01/14 02:47,
20131022,24,60,14,0,03/01/14 02:47,
20131022,24,65,6,200,03/01/14 02:47,
20131022,24,69,.8,0,03/01/14 02:47,
20131022,24,72,10,0,03/01/14 02:47,
20131022,24,73,3,0,03/01/14 02:47,
20131022,24,74,1.2,0,03/01/14 02:47,
20131022,24,80,2,0,03/01/14 02:47,
20131022,24,83,0,.5,03/01/14 02:47,
20131022,24,84,15,0,03/01/14 02:47,
20131022,24,100,5,20,03/01/14 02:47,
20131022,24,150,0,100,03/01/14 02:47,
20131022,24,155,0,33,03/01/14 02:47,
20131022,24,159,0,6,03/01/14 02:47,
20131022,24,200,5,0,03/01/14 02:47,
20131022,24,250,0,50,03/01/14 02:47,
20131022,24,300,10,232,03/01/14 02:47,
20131022,24,400,10,0,03/01/14 02:47,
20131022,24,999,0,3721.2,03/01/14 02:47,
20131022,24,1000,0,126,03/01/14 02:47,
