BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170609,19,100,25.0,146.5,11/01/17 00:01
20170609,19,101,1.4,0.0,11/01/17 00:01
20170609,19,102,61.0,1.7,11/01/17 00:01
20170609,19,103,0.0,1.9,11/01/17 00:01
20170609,19,104,2.0,2.7,11/01/17 00:01
20170609,19,105,0.0,3.0,11/01/17 00:01
20170609,19,107,0.5,0.0,11/01/17 00:01
20170609,19,109,0.0,15.0,11/01/17 00:01
20170609,19,110,0.0,9.2,11/01/17 00:01
20170609,19,112,2.0,0.0,11/01/17 00:01
20170609,19,113,6.0,0.0,11/01/17 00:01
20170609,19,114,2.0,0.0,11/01/17 00:01
20170609,19,115,0.5,20.0,11/01/17 00:01
20170609,19,118,1.0,0.0,11/01/17 00:01
20170609,19,120,0.0,46.0,11/01/17 00:01
20170609,19,122,7.0,0.0,11/01/17 00:01
20170609,19,125,9.0,29.5,11/01/17 00:01
20170609,19,126,2.0,0.0,11/01/17 00:01
20170609,19,127,3.0,0.0,11/01/17 00:01
20170609,19,130,0.0,23.0,11/01/17 00:01
20170609,19,132,0.0,6.0,11/01/17 00:01
20170609,19,134,2.3,0.0,11/01/17 00:01
20170609,19,137,1.8,0.0,11/01/17 00:01
20170609,19,141,4.0,0.0,11/01/17 00:01
20170609,19,142,10.0,0.0,11/01/17 00:01
20170609,19,143,6.0,0.0,11/01/17 00:01
20170609,19,146,3.0,0.0,11/01/17 00:01
20170609,19,149,2.0,0.0,11/01/17 00:01
20170609,19,150,10.0,0.0,11/01/17 00:01
20170609,19,152,10.0,0.0,11/01/17 00:01
20170609,19,156,5.0,0.0,11/01/17 00:01
20170609,19,158,10.0,0.0,11/01/17 00:01
20170609,19,160,6.0,0.0,11/01/17 00:01
20170609,19,164,101.0,0.0,11/01/17 00:01
20170609,19,166,10.9,0.0,11/01/17 00:01
20170609,19,168,2.0,0.0,11/01/17 00:01
20170609,19,172,3.0,0.0,11/01/17 00:01
20170609,19,174,6.0,0.0,11/01/17 00:01
20170609,19,175,9.0,160.0,11/01/17 00:01
20170609,19,182,1.0,0.0,11/01/17 00:01
20170609,19,184,1.7,0.0,11/01/17 00:01
20170609,19,187,2.0,0.0,11/01/17 00:01
20170609,19,191,13.0,0.0,11/01/17 00:01
20170609,19,194,2.0,0.0,11/01/17 00:01
20170609,19,195,3.0,0.0,11/01/17 00:01
20170609,19,196,5.0,0.0,11/01/17 00:01
20170609,19,198,5.0,0.0,11/01/17 00:01
20170609,19,200,2.9,124.3,11/01/17 00:01
20170609,19,202,5.0,0.0,11/01/17 00:01
20170609,19,205,2.0,0.0,11/01/17 00:01
20170609,19,206,2.0,0.0,11/01/17 00:01
20170609,19,208,1.0,0.0,11/01/17 00:01
20170609,19,215,6.0,0.0,11/01/17 00:01
20170609,19,217,0.9,0.0,11/01/17 00:01
20170609,19,225,5.0,0.0,11/01/17 00:01
20170609,19,231,2.0,0.0,11/01/17 00:01
20170609,19,234,1.7,0.0,11/01/17 00:01
20170609,19,238,17.0,0.0,11/01/17 00:01
20170609,19,239,0.9,0.0,11/01/17 00:01
20170609,19,244,1.0,0.0,11/01/17 00:01
20170609,19,245,1.0,0.0,11/01/17 00:01
20170609,19,247,2.0,0.0,11/01/17 00:01
20170609,19,248,2.0,0.0,11/01/17 00:01
20170609,19,249,4.0,0.0,11/01/17 00:01
20170609,19,250,2.0,0.0,11/01/17 00:01
20170609,19,251,6.0,0.0,11/01/17 00:01
20170609,19,256,4.0,0.0,11/01/17 00:01
20170609,19,264,4.0,0.0,11/01/17 00:01
20170609,19,266,2.0,0.0,11/01/17 00:01
20170609,19,269,7.6,0.0,11/01/17 00:01
20170609,19,271,8.0,0.0,11/01/17 00:01
20170609,19,275,5.0,0.0,11/01/17 00:01
20170609,19,284,0.2,0.0,11/01/17 00:01
20170609,19,298,22.0,0.0,11/01/17 00:01
20170609,19,300,5.0,0.0,11/01/17 00:01
20170609,19,301,15.0,0.0,11/01/17 00:01
20170609,19,312,2.0,0.0,11/01/17 00:01
20170609,19,314,2.0,0.0,11/01/17 00:01
20170609,19,318,4.0,0.0,11/01/17 00:01
20170609,19,319,4.0,0.0,11/01/17 00:01
20170609,19,321,10.0,0.0,11/01/17 00:01
20170609,19,350,2.0,0.0,11/01/17 00:01
20170609,19,383,2.0,0.0,11/01/17 00:01
20170609,19,416,10.0,0.0,11/01/17 00:01
20170609,19,425,2.0,0.0,11/01/17 00:01
20170609,19,433,6.0,0.0,11/01/17 00:01
20170609,19,483,10.0,0.0,11/01/17 00:01
20170609,19,500,4.0,0.0,11/01/17 00:01
20170609,19,533,14.0,0.0,11/01/17 00:01
20170609,19,583,18.0,0.0,11/01/17 00:01
20170609,19,633,22.0,0.0,11/01/17 00:01
20170609,19,999,0.0,878.9,11/01/17 00:01
20170609,19,1000,0.0,152.9,11/01/17 00:01
20170609,20,-200,30.0,0.0,11/01/17 00:01
20170609,20,-170,0.0,1.1,11/01/17 00:01
20170609,20,-149,0.0,1.0,11/01/17 00:01
20170609,20,-133,0.0,10.0,11/01/17 00:01
20170609,20,-123,0.0,22.0,11/01/17 00:01
20170609,20,-120,0.0,1.1,11/01/17 00:01
20170609,20,-118,0.0,10.0,11/01/17 00:01
20170609,20,-113,0.0,18.0,11/01/17 00:01
20170609,20,-103,0.0,24.0,11/01/17 00:01
20170609,20,-93,0.0,10.0,11/01/17 00:01
20170609,20,-88,0.0,10.0,11/01/17 00:01
20170609,20,-83,0.0,16.0,11/01/17 00:01
20170609,20,-80,0.0,6.0,11/01/17 00:01
20170609,20,-73,0.0,9.0,11/01/17 00:01
20170609,20,-72,0.0,6.0,11/01/17 00:01
20170609,20,-70,0.0,1.1,11/01/17 00:01
20170609,20,-65,0.0,1.2,11/01/17 00:01
20170609,20,-63,0.0,1.3,11/01/17 00:01
20170609,20,-62,0.0,9.0,11/01/17 00:01
20170609,20,-61,0.0,7.2,11/01/17 00:01
20170609,20,-59,0.0,1.3,11/01/17 00:01
20170609,20,-58,0.0,5.0,11/01/17 00:01
20170609,20,-57,0.0,2.4,11/01/17 00:01
20170609,20,-55,0.0,2.6,11/01/17 00:01
20170609,20,-53,0.0,1.2,11/01/17 00:01
20170609,20,-52,0.0,1.2,11/01/17 00:01
20170609,20,-51,0.0,1.3,11/01/17 00:01
20170609,20,-50,0.0,6.3,11/01/17 00:01
20170609,20,-49,1.0,3.2,11/01/17 00:01
20170609,20,-48,0.0,6.2,11/01/17 00:01
20170609,20,-47,0.0,1.3,11/01/17 00:01
20170609,20,-46,0.0,2.5,11/01/17 00:01
20170609,20,-44,0.0,2.5,11/01/17 00:01
20170609,20,-43,0.0,4.0,11/01/17 00:01
20170609,20,-42,0.0,2.5,11/01/17 00:01
20170609,20,-40,0.0,2.5,11/01/17 00:01
20170609,20,-39,0.0,2.0,11/01/17 00:01
20170609,20,-38,0.0,4.5,11/01/17 00:01
20170609,20,-36,0.0,2.5,11/01/17 00:01
20170609,20,-34,0.0,1.2,11/01/17 00:01
20170609,20,-33,0.0,1.3,11/01/17 00:01
20170609,20,-32,0.0,41.3,11/01/17 00:01
20170609,20,-31,0.0,2.4,11/01/17 00:01
20170609,20,-30,0.0,17.5,11/01/17 00:01
20170609,20,-29,0.0,32.5,11/01/17 00:01
20170609,20,-28,0.0,16.3,11/01/17 00:01
20170609,20,-27,1.0,2.5,11/01/17 00:01
20170609,20,-26,0.0,1.2,11/01/17 00:01
20170609,20,-25,0.0,7.3,11/01/17 00:01
20170609,20,-24,1.0,21.3,11/01/17 00:01
20170609,20,-23,0.0,18.4,11/01/17 00:01
20170609,20,-22,0.0,5.0,11/01/17 00:01
20170609,20,-21,0.0,5.6,11/01/17 00:01
20170609,20,-20,0.0,22.3,11/01/17 00:01
20170609,20,-19,0.0,21.2,11/01/17 00:01
20170609,20,-18,0.0,1.3,11/01/17 00:01
20170609,20,-17,0.0,10.0,11/01/17 00:01
20170609,20,-16,0.0,4.3,11/01/17 00:01
20170609,20,-15,0.0,26.3,11/01/17 00:01
20170609,20,-14,0.0,1.2,11/01/17 00:01
20170609,20,-13,0.0,4.3,11/01/17 00:01
20170609,20,-12,0.0,43.9,11/01/17 00:01
20170609,20,-11,0.0,1.2,11/01/17 00:01
20170609,20,-10,0.0,11.3,11/01/17 00:01
20170609,20,-9,0.0,5.0,11/01/17 00:01
20170609,20,-8,0.0,21.2,11/01/17 00:01
20170609,20,-7,0.0,3.0,11/01/17 00:01
20170609,20,-6,0.0,1.0,11/01/17 00:01
20170609,20,-5,0.0,66.2,11/01/17 00:01
20170609,20,-4,0.0,24.8,11/01/17 00:01
20170609,20,-3,0.0,20.0,11/01/17 00:01
20170609,20,-2,0.0,45.0,11/01/17 00:01
20170609,20,-1,0.0,70.0,11/01/17 00:01
20170609,20,0,1461.8,5.6,11/01/17 00:01
20170609,20,1,551.1,67.2,11/01/17 00:01
20170609,20,2,2.0,5.0,11/01/17 00:01
20170609,20,3,0.0,22.6,11/01/17 00:01
20170609,20,4,0.0,11.2,11/01/17 00:01
20170609,20,5,1133.3,12.5,11/01/17 00:01
20170609,20,6,0.0,3.7,11/01/17 00:01
20170609,20,7,0.0,13.8,11/01/17 00:01
20170609,20,8,13.0,110.0,11/01/17 00:01
20170609,20,9,0.0,6.1,11/01/17 00:01
20170609,20,10,11.3,20.2,11/01/17 00:01
20170609,20,11,11.2,17.3,11/01/17 00:01
20170609,20,12,0.0,107.3,11/01/17 00:01
20170609,20,13,1.3,43.8,11/01/17 00:01
20170609,20,14,54.5,60.8,11/01/17 00:01
20170609,20,15,75.4,135.2,11/01/17 00:01
20170609,20,16,3.0,31.3,11/01/17 00:01
20170609,20,17,39.3,53.8,11/01/17 00:01
20170609,20,18,247.1,60.1,11/01/17 00:01
20170609,20,19,74.2,162.9,11/01/17 00:01
20170609,20,20,252.2,223.6,11/01/17 00:01
20170609,20,21,48.7,127.0,11/01/17 00:01
20170609,20,22,174.4,232.7,11/01/17 00:01
20170609,20,23,294.9,259.2,11/01/17 00:01
20170609,20,24,177.7,437.3,11/01/17 00:01
20170609,20,25,185.7,230.8,11/01/17 00:01
20170609,20,26,433.5,151.8,11/01/17 00:01
20170609,20,27,229.6,288.5,11/01/17 00:01
20170609,20,28,429.6,440.8,11/01/17 00:01
20170609,20,29,26.6,223.8,11/01/17 00:01
20170609,20,30,196.0,199.2,11/01/17 00:01
20170609,20,31,135.2,190.7,11/01/17 00:01
20170609,20,32,237.5,245.5,11/01/17 00:01
20170609,20,33,109.5,277.5,11/01/17 00:01
20170609,20,34,57.0,101.2,11/01/17 00:01
20170609,20,35,96.4,131.8,11/01/17 00:01
20170609,20,36,144.6,75.0,11/01/17 00:01
20170609,20,37,32.4,62.0,11/01/17 00:01
20170609,20,38,162.6,136.6,11/01/17 00:01
20170609,20,39,14.2,65.0,11/01/17 00:01
20170609,20,40,35.4,399.8,11/01/17 00:01
20170609,20,41,7.3,185.0,11/01/17 00:01
20170609,20,42,24.0,27.0,11/01/17 00:01
20170609,20,43,30.4,46.0,11/01/17 00:01
20170609,20,44,18.0,21.5,11/01/17 00:01
20170609,20,45,63.4,440.5,11/01/17 00:01
20170609,20,46,8.0,256.0,11/01/17 00:01
20170609,20,47,26.0,44.8,11/01/17 00:01
20170609,20,48,4.9,50.6,11/01/17 00:01
20170609,20,49,6.0,48.2,11/01/17 00:01
20170609,20,50,7.0,226.0,11/01/17 00:01
20170609,20,51,2.0,20.0,11/01/17 00:01
20170609,20,52,6.9,13.0,11/01/17 00:01
20170609,20,53,12.0,13.0,11/01/17 00:01
20170609,20,54,12.0,37.5,11/01/17 00:01
20170609,20,55,2.0,63.0,11/01/17 00:01
20170609,20,56,1.0,21.0,11/01/17 00:01
20170609,20,57,6.0,0.0,11/01/17 00:01
20170609,20,58,0.0,21.0,11/01/17 00:01
20170609,20,59,6.0,57.1,11/01/17 00:01
20170609,20,60,3.0,7.0,11/01/17 00:01
20170609,20,61,2.5,2.1,11/01/17 00:01
20170609,20,62,1.0,6.1,11/01/17 00:01
20170609,20,63,6.0,14.1,11/01/17 00:01
20170609,20,64,6.0,2.0,11/01/17 00:01
20170609,20,65,11.0,15.0,11/01/17 00:01
20170609,20,66,4.0,1.3,11/01/17 00:01
20170609,20,67,6.0,3.0,11/01/17 00:01
20170609,20,68,166.0,0.0,11/01/17 00:01
20170609,20,69,20.0,0.0,11/01/17 00:01
20170609,20,70,14.0,11.0,11/01/17 00:01
20170609,20,71,4.0,2.7,11/01/17 00:01
20170609,20,72,0.0,3.0,11/01/17 00:01
20170609,20,73,25.0,0.9,11/01/17 00:01
20170609,20,75,3.0,1.5,11/01/17 00:01
20170609,20,76,9.0,2.0,11/01/17 00:01
20170609,20,77,2.0,1200.0,11/01/17 00:01
20170609,20,78,0.0,10.0,11/01/17 00:01
20170609,20,79,21.0,2.3,11/01/17 00:01
20170609,20,80,13.5,14.4,11/01/17 00:01
20170609,20,81,8.0,0.2,11/01/17 00:01
20170609,20,82,4.0,10.0,11/01/17 00:01
20170609,20,83,4.0,1.0,11/01/17 00:01
20170609,20,84,96.0,1.9,11/01/17 00:01
20170609,20,85,30.0,0.0,11/01/17 00:01
20170609,20,90,57.0,14.7,11/01/17 00:01
20170609,20,91,11.0,5.8,11/01/17 00:01
20170609,20,92,3.0,0.0,11/01/17 00:01
20170609,20,93,0.5,0.0,11/01/17 00:01
20170609,20,94,5.0,0.0,11/01/17 00:01
20170609,20,95,0.0,3.0,11/01/17 00:01
20170609,20,97,6.0,0.0,11/01/17 00:01
20170609,20,98,3.0,227.0,11/01/17 00:01
20170609,20,99,7.5,0.0,11/01/17 00:01
20170609,20,100,22.0,94.1,11/01/17 00:01
20170609,20,101,0.0,2.9,11/01/17 00:01
20170609,20,103,7.0,10.0,11/01/17 00:01
20170609,20,107,0.0,6.5,11/01/17 00:01
20170609,20,108,0.5,0.0,11/01/17 00:01
20170609,20,110,1.0,0.0,11/01/17 00:01
20170609,20,113,2.0,0.0,11/01/17 00:01
20170609,20,118,0.0,3.0,11/01/17 00:01
20170609,20,119,1.0,0.0,11/01/17 00:01
20170609,20,120,2.4,46.0,11/01/17 00:01
20170609,20,121,2.0,0.0,11/01/17 00:01
20170609,20,122,10.6,0.0,11/01/17 00:01
20170609,20,123,7.0,0.0,11/01/17 00:01
20170609,20,125,0.0,25.0,11/01/17 00:01
20170609,20,128,10.8,0.0,11/01/17 00:01
20170609,20,130,1.7,23.0,11/01/17 00:01
20170609,20,133,0.9,0.0,11/01/17 00:01
20170609,20,134,3.0,0.0,11/01/17 00:01
20170609,20,138,2.0,0.0,11/01/17 00:01
20170609,20,148,5.0,0.0,11/01/17 00:01
20170609,20,150,2.0,0.0,11/01/17 00:01
20170609,20,151,7.0,0.0,11/01/17 00:01
20170609,20,152,92.0,0.0,11/01/17 00:01
20170609,20,153,10.0,0.0,11/01/17 00:01
20170609,20,154,5.0,0.0,11/01/17 00:01
20170609,20,155,4.0,0.0,11/01/17 00:01
20170609,20,156,3.0,0.0,11/01/17 00:01
20170609,20,159,2.0,0.0,11/01/17 00:01
20170609,20,161,13.0,0.0,11/01/17 00:01
20170609,20,163,2.0,0.0,11/01/17 00:01
20170609,20,164,10.0,0.0,11/01/17 00:01
20170609,20,168,6.0,0.0,11/01/17 00:01
20170609,20,169,4.0,0.0,11/01/17 00:01
20170609,20,170,3.0,0.0,11/01/17 00:01
20170609,20,173,2.0,0.0,11/01/17 00:01
20170609,20,175,0.0,120.0,11/01/17 00:01
20170609,20,177,1.0,0.0,11/01/17 00:01
20170609,20,180,1.7,0.0,11/01/17 00:01
20170609,20,184,4.0,0.0,11/01/17 00:01
20170609,20,185,0.9,0.0,11/01/17 00:01
20170609,20,186,1.0,0.0,11/01/17 00:01
20170609,20,189,1.0,0.0,11/01/17 00:01
20170609,20,190,1.0,0.0,11/01/17 00:01
20170609,20,193,6.0,0.0,11/01/17 00:01
20170609,20,196,5.0,0.0,11/01/17 00:01
20170609,20,200,7.0,54.6,11/01/17 00:01
20170609,20,201,19.9,0.0,11/01/17 00:01
20170609,20,204,1.0,0.0,11/01/17 00:01
20170609,20,223,0.9,0.0,11/01/17 00:01
20170609,20,226,2.0,0.0,11/01/17 00:01
20170609,20,230,1.7,0.0,11/01/17 00:01
20170609,20,235,1.0,0.0,11/01/17 00:01
20170609,20,236,1.0,0.0,11/01/17 00:01
20170609,20,237,2.0,0.0,11/01/17 00:01
20170609,20,240,2.0,0.0,11/01/17 00:01
20170609,20,241,4.0,0.0,11/01/17 00:01
20170609,20,243,2.0,0.0,11/01/17 00:01
20170609,20,244,4.0,0.0,11/01/17 00:01
20170609,20,245,4.0,0.0,11/01/17 00:01
20170609,20,250,3.6,0.0,11/01/17 00:01
20170609,20,251,22.0,0.0,11/01/17 00:01
20170609,20,259,12.0,0.0,11/01/17 00:01
20170609,20,261,2.0,0.0,11/01/17 00:01
20170609,20,265,4.0,0.0,11/01/17 00:01
20170609,20,280,0.2,0.0,11/01/17 00:01
20170609,20,299,15.0,0.0,11/01/17 00:01
20170609,20,301,2.0,0.0,11/01/17 00:01
20170609,20,302,2.0,0.0,11/01/17 00:01
20170609,20,306,4.0,0.0,11/01/17 00:01
20170609,20,307,4.0,0.0,11/01/17 00:01
20170609,20,309,10.0,0.0,11/01/17 00:01
20170609,20,383,2.0,0.0,11/01/17 00:01
20170609,20,404,10.0,0.0,11/01/17 00:01
20170609,20,433,6.0,0.0,11/01/17 00:01
20170609,20,483,10.0,0.0,11/01/17 00:01
20170609,20,533,14.0,0.0,11/01/17 00:01
20170609,20,583,18.0,0.0,11/01/17 00:01
20170609,20,633,22.0,0.0,11/01/17 00:01
20170609,20,999,0.0,878.9,11/01/17 00:01
20170609,20,1000,0.0,136.5,11/01/17 00:01
20170609,21,-200,15.2,0.0,11/01/17 00:01
20170609,21,-172,0.0,1.1,11/01/17 00:01
20170609,21,-133,0.0,10.0,11/01/17 00:01
20170609,21,-122,0.0,1.1,11/01/17 00:01
20170609,21,-118,0.0,10.0,11/01/17 00:01
20170609,21,-103,0.0,10.0,11/01/17 00:01
20170609,21,-88,0.0,10.0,11/01/17 00:01
20170609,21,-83,0.0,10.0,11/01/17 00:01
20170609,21,-80,0.0,6.0,11/01/17 00:01
20170609,21,-73,0.0,5.0,11/01/17 00:01
20170609,21,-72,0.0,7.1,11/01/17 00:01
20170609,21,-68,0.0,1.2,11/01/17 00:01
20170609,21,-66,0.0,1.3,11/01/17 00:01
20170609,21,-64,0.0,1.2,11/01/17 00:01
20170609,21,-62,0.0,10.3,11/01/17 00:01
20170609,21,-61,0.0,6.0,11/01/17 00:01
20170609,21,-60,0.0,1.2,11/01/17 00:01
20170609,21,-59,0.0,1.2,11/01/17 00:01
20170609,21,-58,0.0,6.3,11/01/17 00:01
20170609,21,-57,0.0,1.3,11/01/17 00:01
20170609,21,-56,0.0,1.2,11/01/17 00:01
20170609,21,-55,0.0,1.2,11/01/17 00:01
20170609,21,-54,0.0,1.3,11/01/17 00:01
20170609,21,-53,0.0,1.3,11/01/17 00:01
20170609,21,-52,0.0,1.2,11/01/17 00:01
20170609,21,-51,0.0,6.2,11/01/17 00:01
20170609,21,-50,0.0,3.3,11/01/17 00:01
20170609,21,-48,0.0,7.5,11/01/17 00:01
20170609,21,-46,0.0,2.5,11/01/17 00:01
20170609,21,-44,0.0,2.5,11/01/17 00:01
20170609,21,-43,0.0,4.0,11/01/17 00:01
20170609,21,-42,0.0,2.5,11/01/17 00:01
20170609,21,-40,0.0,5.2,11/01/17 00:01
20170609,21,-39,0.0,1.3,11/01/17 00:01
20170609,21,-38,0.0,1.3,11/01/17 00:01
20170609,21,-37,0.0,1.2,11/01/17 00:01
20170609,21,-36,0.0,1.2,11/01/17 00:01
20170609,21,-35,0.0,1.3,11/01/17 00:01
20170609,21,-34,0.0,1.3,11/01/17 00:01
20170609,21,-33,0.0,2.4,11/01/17 00:01
20170609,21,-32,0.0,41.2,11/01/17 00:01
20170609,21,-31,0.0,2.6,11/01/17 00:01
20170609,21,-30,0.0,17.5,11/01/17 00:01
20170609,21,-29,0.0,30.0,11/01/17 00:01
20170609,21,-28,0.0,17.5,11/01/17 00:01
20170609,21,-27,0.0,1.2,11/01/17 00:01
20170609,21,-26,1.0,1.3,11/01/17 00:01
20170609,21,-25,0.0,7.3,11/01/17 00:01
20170609,21,-24,1.0,22.4,11/01/17 00:01
20170609,21,-23,0.0,16.0,11/01/17 00:01
20170609,21,-22,0.0,8.7,11/01/17 00:01
20170609,21,-21,0.0,4.2,11/01/17 00:01
20170609,21,-20,0.0,20.0,11/01/17 00:01
20170609,21,-19,0.0,16.5,11/01/17 00:01
20170609,21,-18,0.0,1.2,11/01/17 00:01
20170609,21,-17,0.0,1.3,11/01/17 00:01
20170609,21,-16,0.0,9.3,11/01/17 00:01
20170609,21,-15,40.0,27.2,11/01/17 00:01
20170609,21,-13,0.0,4.3,11/01/17 00:01
20170609,21,-12,0.0,3.2,11/01/17 00:01
20170609,21,-11,0.0,40.0,11/01/17 00:01
20170609,21,-10,0.0,11.3,11/01/17 00:01
20170609,21,-9,0.0,6.2,11/01/17 00:01
20170609,21,-8,0.0,20.0,11/01/17 00:01
20170609,21,-7,0.0,1.3,11/01/17 00:01
20170609,21,-6,0.0,2.2,11/01/17 00:01
20170609,21,-5,0.0,65.0,11/01/17 00:01
20170609,21,-4,0.0,11.3,11/01/17 00:01
20170609,21,-3,0.0,20.0,11/01/17 00:01
20170609,21,-2,0.0,28.0,11/01/17 00:01
20170609,21,-1,0.0,99.0,11/01/17 00:01
20170609,21,0,1143.3,0.0,11/01/17 00:01
20170609,21,1,537.5,67.2,11/01/17 00:01
20170609,21,2,35.0,10.2,11/01/17 00:01
20170609,21,3,0.0,21.3,11/01/17 00:01
20170609,21,4,0.0,10.0,11/01/17 00:01
20170609,21,5,1117.2,19.7,11/01/17 00:01
20170609,21,6,0.0,1.2,11/01/17 00:01
20170609,21,7,0.0,12.6,11/01/17 00:01
20170609,21,8,14.3,83.4,11/01/17 00:01
20170609,21,9,15.0,31.1,11/01/17 00:01
20170609,21,10,3.2,17.5,11/01/17 00:01
20170609,21,11,61.2,15.8,11/01/17 00:01
20170609,21,12,39.5,15.0,11/01/17 00:01
20170609,21,13,2.6,148.4,11/01/17 00:01
20170609,21,14,49.0,88.8,11/01/17 00:01
20170609,21,15,184.6,116.6,11/01/17 00:01
20170609,21,16,42.5,33.7,11/01/17 00:01
20170609,21,17,157.1,43.7,11/01/17 00:01
20170609,21,18,215.1,76.0,11/01/17 00:01
20170609,21,19,39.7,51.0,11/01/17 00:01
20170609,21,20,208.1,183.1,11/01/17 00:01
20170609,21,21,240.2,161.1,11/01/17 00:01
20170609,21,22,195.1,210.0,11/01/17 00:01
20170609,21,23,203.4,211.5,11/01/17 00:01
20170609,21,24,136.7,252.4,11/01/17 00:01
20170609,21,25,193.1,139.9,11/01/17 00:01
20170609,21,26,356.7,453.3,11/01/17 00:01
20170609,21,27,150.6,177.8,11/01/17 00:01
20170609,21,28,251.2,217.9,11/01/17 00:01
20170609,21,29,113.3,180.1,11/01/17 00:01
20170609,21,30,78.3,151.6,11/01/17 00:01
20170609,21,31,205.7,201.1,11/01/17 00:01
20170609,21,32,172.0,190.2,11/01/17 00:01
20170609,21,33,302.3,122.5,11/01/17 00:01
20170609,21,34,74.7,90.0,11/01/17 00:01
20170609,21,35,400.9,434.4,11/01/17 00:01
20170609,21,36,63.2,34.1,11/01/17 00:01
20170609,21,37,44.1,25.2,11/01/17 00:01
20170609,21,38,34.3,74.0,11/01/17 00:01
20170609,21,39,181.0,131.6,11/01/17 00:01
20170609,21,40,38.5,109.0,11/01/17 00:01
20170609,21,41,83.0,9.0,11/01/17 00:01
20170609,21,42,53.2,28.0,11/01/17 00:01
20170609,21,43,58.6,25.0,11/01/17 00:01
20170609,21,44,15.0,13.0,11/01/17 00:01
20170609,21,45,14.4,604.0,11/01/17 00:01
20170609,21,46,4.0,237.5,11/01/17 00:01
20170609,21,47,25.6,16.0,11/01/17 00:01
20170609,21,48,11.6,36.0,11/01/17 00:01
20170609,21,49,32.7,0.0,11/01/17 00:01
20170609,21,50,22.1,20.1,11/01/17 00:01
20170609,21,51,9.5,6.0,11/01/17 00:01
20170609,21,52,1.3,6.1,11/01/17 00:01
20170609,21,53,8.0,13.0,11/01/17 00:01
20170609,21,54,5.0,3.0,11/01/17 00:01
20170609,21,55,12.0,3.0,11/01/17 00:01
20170609,21,56,2.0,0.0,11/01/17 00:01
20170609,21,57,4.0,2.0,11/01/17 00:01
20170609,21,58,8.0,12.0,11/01/17 00:01
20170609,21,59,9.0,1.0,11/01/17 00:01
20170609,21,60,4.0,3.0,11/01/17 00:01
20170609,21,61,1.0,3.0,11/01/17 00:01
20170609,21,62,62.0,0.9,11/01/17 00:01
20170609,21,63,41.5,4.1,11/01/17 00:01
20170609,21,64,7.0,2.6,11/01/17 00:01
20170609,21,65,17.0,11.0,11/01/17 00:01
20170609,21,66,122.0,3.1,11/01/17 00:01
20170609,21,68,6.0,0.0,11/01/17 00:01
20170609,21,69,3.0,0.0,11/01/17 00:01
20170609,21,70,10.0,1.1,11/01/17 00:01
20170609,21,73,45.0,5.0,11/01/17 00:01
20170609,21,74,17.0,0.0,11/01/17 00:01
20170609,21,75,4.0,4.7,11/01/17 00:01
20170609,21,76,8.0,11.0,11/01/17 00:01
20170609,21,77,116.0,1200.0,11/01/17 00:01
20170609,21,78,8.5,3.2,11/01/17 00:01
20170609,21,80,10.0,1.7,11/01/17 00:01
20170609,21,81,36.0,0.0,11/01/17 00:01
20170609,21,82,30.0,1.0,11/01/17 00:01
20170609,21,83,0.0,1.5,11/01/17 00:01
20170609,21,85,1.4,0.0,11/01/17 00:01
20170609,21,86,12.0,1.5,11/01/17 00:01
20170609,21,87,2.0,0.0,11/01/17 00:01
20170609,21,88,0.0,9.0,11/01/17 00:01
20170609,21,90,0.0,10.0,11/01/17 00:01
20170609,21,91,5.5,0.0,11/01/17 00:01
20170609,21,92,3.0,0.0,11/01/17 00:01
20170609,21,93,5.0,0.0,11/01/17 00:01
20170609,21,95,0.0,10.0,11/01/17 00:01
20170609,21,96,2.0,0.0,11/01/17 00:01
20170609,21,97,0.0,2.2,11/01/17 00:01
20170609,21,98,0.0,220.0,11/01/17 00:01
20170609,21,100,20.5,92.0,11/01/17 00:01
20170609,21,101,5.0,0.0,11/01/17 00:01
20170609,21,102,1.0,0.0,11/01/17 00:01
20170609,21,103,13.0,0.0,11/01/17 00:01
20170609,21,104,0.0,6.7,11/01/17 00:01
20170609,21,106,3.9,0.0,11/01/17 00:01
20170609,21,107,12.0,0.0,11/01/17 00:01
20170609,21,108,5.0,0.0,11/01/17 00:01
20170609,21,109,0.0,3.0,11/01/17 00:01
20170609,21,110,2.0,0.0,11/01/17 00:01
20170609,21,111,1.0,0.0,11/01/17 00:01
20170609,21,113,10.0,0.0,11/01/17 00:01
20170609,21,114,0.6,0.0,11/01/17 00:01
20170609,21,120,0.0,46.0,11/01/17 00:01
20170609,21,125,3.0,25.0,11/01/17 00:01
20170609,21,127,0.8,0.0,11/01/17 00:01
20170609,21,128,23.7,0.0,11/01/17 00:01
20170609,21,130,0.0,23.0,11/01/17 00:01
20170609,21,133,6.0,0.0,11/01/17 00:01
20170609,21,135,92.0,0.0,11/01/17 00:01
20170609,21,140,2.0,0.0,11/01/17 00:01
20170609,21,147,5.0,0.0,11/01/17 00:01
20170609,21,151,10.0,0.0,11/01/17 00:01
20170609,21,153,9.0,0.0,11/01/17 00:01
20170609,21,156,2.0,0.0,11/01/17 00:01
20170609,21,159,1.0,0.0,11/01/17 00:01
20170609,21,160,2.0,0.0,11/01/17 00:01
