BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121012,14,231,12.5,0,03/06/13 01:25,
20121012,14,232,27,0,03/06/13 01:25,
20121012,14,240,10,7.5,03/06/13 01:25,
20121012,14,241,0,11.5,03/06/13 01:25,
20121012,14,242,27,.1,03/06/13 01:25,
20121012,14,245,25,0,03/06/13 01:25,
20121012,14,249,2,0,03/06/13 01:25,
20121012,14,250,33,12,03/06/13 01:25,
20121012,14,252,27,0,03/06/13 01:25,
20121012,14,255,.2,0,03/06/13 01:25,
20121012,14,259,2,0,03/06/13 01:25,
20121012,14,262,27,0,03/06/13 01:25,
20121012,14,266,2,0,03/06/13 01:25,
20121012,14,269,54,0,03/06/13 01:25,
20121012,14,270,.3,0,03/06/13 01:25,
20121012,14,272,25,0,03/06/13 01:25,
20121012,14,275,10,0,03/06/13 01:25,
20121012,14,279,16,0,03/06/13 01:25,
20121012,14,280,27,0,03/06/13 01:25,
20121012,14,285,20,0,03/06/13 01:25,
20121012,14,290,5,0,03/06/13 01:25,
20121012,14,300,0,364,03/06/13 01:25,
20121012,14,380,2,0,03/06/13 01:25,
20121012,14,480,4,0,03/06/13 01:25,
20121012,14,999,0,5114.9,03/06/13 01:25,
20121012,14,1000,0,210,03/06/13 01:25,
20121012,15,-200,125,0,03/06/13 01:25,
20121012,15,-198,0,7,03/06/13 01:25,
20121012,15,-78,0,3,03/06/13 01:25,
20121012,15,-66,0,6,03/06/13 01:25,
20121012,15,-60,19,5,03/06/13 01:25,
20121012,15,-50,0,5,03/06/13 01:25,
20121012,15,-40,0,5,03/06/13 01:25,
20121012,15,-30,0,5,03/06/13 01:25,
20121012,15,-25,0,5,03/06/13 01:25,
20121012,15,-20,0,35,03/06/13 01:25,
20121012,15,-11,0,30,03/06/13 01:25,
20121012,15,-10,0,5,03/06/13 01:25,
20121012,15,0,2846.7,0,03/06/13 01:25,
20121012,15,1,1667,0,03/06/13 01:25,
20121012,15,3,0,23,03/06/13 01:25,
20121012,15,5,423,5,03/06/13 01:25,
20121012,15,7,0,15,03/06/13 01:25,
20121012,15,8,0,14,03/06/13 01:25,
20121012,15,10,0,17,03/06/13 01:25,
20121012,15,12,12,0,03/06/13 01:25,
20121012,15,13,0,25,03/06/13 01:25,
20121012,15,14,0,15,03/06/13 01:25,
20121012,15,15,0,10,03/06/13 01:25,
20121012,15,16,0,22,03/06/13 01:25,
20121012,15,17,0,35,03/06/13 01:25,
20121012,15,18,0,8,03/06/13 01:25,
20121012,15,20,1.4,62,03/06/13 01:25,
20121012,15,21,0,60,03/06/13 01:25,
20121012,15,22,52.1,1,03/06/13 01:25,
20121012,15,23,0,105,03/06/13 01:25,
20121012,15,24,3.5,62,03/06/13 01:25,
20121012,15,25,21,130,03/06/13 01:25,
20121012,15,26,12,107,03/06/13 01:25,
20121012,15,27,42,0,03/06/13 01:25,
20121012,15,28,37.5,75,03/06/13 01:25,
20121012,15,29,28.7,56.6,03/06/13 01:25,
20121012,15,30,30,114,03/06/13 01:25,
20121012,15,31,22,152.9,03/06/13 01:25,
20121012,15,32,275,98.2,03/06/13 01:25,
20121012,15,33,25.8,131.4,03/06/13 01:25,
20121012,15,34,19.2,343,03/06/13 01:25,
20121012,15,35,10,176.2,03/06/13 01:25,
20121012,15,36,104,133.7,03/06/13 01:25,
20121012,15,37,0,70,03/06/13 01:25,
20121012,15,38,0,86.2,03/06/13 01:25,
20121012,15,39,2.5,77.4,03/06/13 01:25,
20121012,15,40,117.5,50,03/06/13 01:25,
20121012,15,41,15,86.6,03/06/13 01:25,
20121012,15,42,110,8.6,03/06/13 01:25,
20121012,15,43,0,15,03/06/13 01:25,
20121012,15,44,8,0,03/06/13 01:25,
20121012,15,45,20,20,03/06/13 01:25,
20121012,15,46,20.8,55.9,03/06/13 01:25,
20121012,15,47,.8,182.3,03/06/13 01:25,
20121012,15,48,142.2,48,03/06/13 01:25,
20121012,15,49,0,458,03/06/13 01:25,
20121012,15,50,33,56.5,03/06/13 01:25,
20121012,15,51,31,127,03/06/13 01:25,
20121012,15,52,0,60,03/06/13 01:25,
20121012,15,53,35,450,03/06/13 01:25,
20121012,15,54,0,30,03/06/13 01:25,
20121012,15,55,104,416,03/06/13 01:25,
20121012,15,56,50,54,03/06/13 01:25,
20121012,15,57,2,37.2,03/06/13 01:25,
20121012,15,58,10,74,03/06/13 01:25,
20121012,15,59,0,65,03/06/13 01:25,
20121012,15,60,82,10,03/06/13 01:25,
20121012,15,61,29,12,03/06/13 01:25,
20121012,15,63,6,0,03/06/13 01:25,
20121012,15,65,75,10,03/06/13 01:25,
20121012,15,66,15,40,03/06/13 01:25,
20121012,15,67,8,25,03/06/13 01:25,
20121012,15,68,6,0,03/06/13 01:25,
20121012,15,69,3,0,03/06/13 01:25,
20121012,15,70,10,10,03/06/13 01:25,
20121012,15,73,10,0,03/06/13 01:25,
20121012,15,75,12,60,03/06/13 01:25,
20121012,15,76,25,27,03/06/13 01:25,
20121012,15,77,0,81.2,03/06/13 01:25,
20121012,15,78,13,25,03/06/13 01:25,
20121012,15,79,12,32,03/06/13 01:25,
20121012,15,80,0,3,03/06/13 01:25,
20121012,15,81,0,3.8,03/06/13 01:25,
20121012,15,84,1,0,03/06/13 01:25,
20121012,15,85,10,0,03/06/13 01:25,
20121012,15,89,0,25,03/06/13 01:25,
20121012,15,91,2,0,03/06/13 01:25,
20121012,15,94,10,3.5,03/06/13 01:25,
20121012,15,95,12,0,03/06/13 01:25,
20121012,15,96,0,27,03/06/13 01:25,
20121012,15,100,0,391,03/06/13 01:25,
20121012,15,101,0,15,03/06/13 01:25,
20121012,15,102,0,2.1,03/06/13 01:25,
20121012,15,109,0,100,03/06/13 01:25,
20121012,15,110,0,1.4,03/06/13 01:25,
20121012,15,111,0,201,03/06/13 01:25,
20121012,15,115,0,1.5,03/06/13 01:25,
20121012,15,117,9,0,03/06/13 01:25,
20121012,15,120,0,3,03/06/13 01:25,
20121012,15,122,0,10,03/06/13 01:25,
20121012,15,124,2,0,03/06/13 01:25,
20121012,15,126,0,27,03/06/13 01:25,
20121012,15,144,0,5,03/06/13 01:25,
20121012,15,149,2,0,03/06/13 01:25,
20121012,15,150,4,100,03/06/13 01:25,
20121012,15,157,0,1,03/06/13 01:25,
20121012,15,174,2,0,03/06/13 01:25,
20121012,15,180,0,8,03/06/13 01:25,
20121012,15,197,0,25,03/06/13 01:25,
20121012,15,199,2,0,03/06/13 01:25,
20121012,15,200,8,253,03/06/13 01:25,
20121012,15,201,0,1.5,03/06/13 01:25,
20121012,15,220,5,0,03/06/13 01:25,
20121012,15,222,0,25,03/06/13 01:25,
20121012,15,231,12.5,0,03/06/13 01:25,
20121012,15,232,27,0,03/06/13 01:25,
20121012,15,239,0,7.5,03/06/13 01:25,
20121012,15,240,10,11.5,03/06/13 01:25,
20121012,15,242,27,.1,03/06/13 01:25,
20121012,15,245,25,0,03/06/13 01:25,
20121012,15,249,2,0,03/06/13 01:25,
20121012,15,250,33,12,03/06/13 01:25,
20121012,15,252,27,0,03/06/13 01:25,
20121012,15,255,.2,0,03/06/13 01:25,
20121012,15,259,27,0,03/06/13 01:25,
20121012,15,262,27,0,03/06/13 01:25,
20121012,15,265,1.8,0,03/06/13 01:25,
20121012,15,266,.2,0,03/06/13 01:25,
20121012,15,269,54,0,03/06/13 01:25,
20121012,15,270,.3,0,03/06/13 01:25,
20121012,15,272,25,0,03/06/13 01:25,
20121012,15,275,10,0,03/06/13 01:25,
20121012,15,276,0,364,03/06/13 01:25,
20121012,15,279,23,0,03/06/13 01:25,
20121012,15,280,20,0,03/06/13 01:25,
20121012,15,285,20,0,03/06/13 01:25,
20121012,15,290,5,0,03/06/13 01:25,
20121012,15,380,2,0,03/06/13 01:25,
20121012,15,480,4,0,03/06/13 01:25,
20121012,15,999,0,5114,03/06/13 01:25,
20121012,15,1000,0,210,03/06/13 01:25,
20121012,16,-200,125,0,03/06/13 01:25,
20121012,16,-198,0,7,03/06/13 01:25,
20121012,16,-78,0,3,03/06/13 01:25,
20121012,16,-66,0,6,03/06/13 01:25,
20121012,16,-61,19,0,03/06/13 01:25,
20121012,16,-60,0,5,03/06/13 01:25,
20121012,16,-50,0,5,03/06/13 01:25,
20121012,16,-40,0,5,03/06/13 01:25,
20121012,16,-30,0,5,03/06/13 01:25,
20121012,16,-25,0,5,03/06/13 01:25,
20121012,16,-20,0,35,03/06/13 01:25,
20121012,16,-11,0,30,03/06/13 01:25,
20121012,16,-10,0,5,03/06/13 01:25,
20121012,16,0,2846.7,0,03/06/13 01:25,
20121012,16,1,1667,0,03/06/13 01:25,
20121012,16,2,0,8,03/06/13 01:25,
20121012,16,5,423,5,03/06/13 01:25,
20121012,16,7,0,15,03/06/13 01:25,
20121012,16,8,0,14,03/06/13 01:25,
20121012,16,10,0,32,03/06/13 01:25,
20121012,16,12,12,0,03/06/13 01:25,
20121012,16,13,0,25,03/06/13 01:25,
20121012,16,15,0,10,03/06/13 01:25,
20121012,16,16,0,12,03/06/13 01:25,
20121012,16,19,0,35.8,03/06/13 01:25,
20121012,16,20,0,135,03/06/13 01:25,
20121012,16,21,0,20,03/06/13 01:25,
20121012,16,22,50,51,03/06/13 01:25,
20121012,16,24,0,117,03/06/13 01:25,
20121012,16,25,22,130,03/06/13 01:25,
20121012,16,26,23,107,03/06/13 01:25,
20121012,16,27,52.5,0,03/06/13 01:25,
20121012,16,28,45.5,75,03/06/13 01:25,
20121012,16,29,30,57.4,03/06/13 01:25,
20121012,16,30,2,184,03/06/13 01:25,
20121012,16,31,199.6,112.7,03/06/13 01:25,
20121012,16,32,.8,137.7,03/06/13 01:25,
20121012,16,33,128.2,376.2,03/06/13 01:25,
20121012,16,34,17,75.5,03/06/13 01:25,
20121012,16,35,10,245.8,03/06/13 01:25,
20121012,16,36,109,61,03/06/13 01:25,
20121012,16,37,0,65,03/06/13 01:25,
20121012,16,38,0,31,03/06/13 01:25,
20121012,16,39,0,67.2,03/06/13 01:25,
20121012,16,40,115,60.2,03/06/13 01:25,
20121012,16,41,15,74.5,03/06/13 01:25,
20121012,16,42,111,10.7,03/06/13 01:25,
20121012,16,43,.4,17.9,03/06/13 01:25,
20121012,16,44,5,1.5,03/06/13 01:25,
20121012,16,45,23,31,03/06/13 01:25,
20121012,16,46,35.8,93,03/06/13 01:25,
20121012,16,47,121.2,160,03/06/13 01:25,
20121012,16,48,2,17.4,03/06/13 01:25,
20121012,16,49,0,508,03/06/13 01:25,
20121012,16,50,56,47.3,03/06/13 01:25,
20121012,16,51,15,147.4,03/06/13 01:25,
20121012,16,52,26,400,03/06/13 01:25,
20121012,16,53,10,80,03/06/13 01:25,
20121012,16,54,91,0,03/06/13 01:25,
20121012,16,55,64,415.2,03/06/13 01:25,
20121012,16,56,0,84,03/06/13 01:25,
20121012,16,57,2,7.2,03/06/13 01:25,
20121012,16,58,50,74.4,03/06/13 01:25,
20121012,16,59,10,65,03/06/13 01:25,
20121012,16,60,42,10,03/06/13 01:25,
20121012,16,61,8,12,03/06/13 01:25,
20121012,16,62,56,0,03/06/13 01:25,
20121012,16,63,15,0,03/06/13 01:25,
20121012,16,64,0,1.2,03/06/13 01:25,
20121012,16,65,12,10,03/06/13 01:25,
20121012,16,66,20,40,03/06/13 01:25,
20121012,16,67,8,25.8,03/06/13 01:25,
20121012,16,68,5,0,03/06/13 01:25,
20121012,16,69,3,0,03/06/13 01:25,
20121012,16,70,10,10,03/06/13 01:25,
20121012,16,73,10,0,03/06/13 01:25,
20121012,16,75,9,135,03/06/13 01:25,
20121012,16,76,0,27,03/06/13 01:25,
20121012,16,77,33,80,03/06/13 01:25,
20121012,16,78,1,25,03/06/13 01:25,
20121012,16,79,8,32,03/06/13 01:25,
20121012,16,80,12,3,03/06/13 01:25,
20121012,16,81,0,3,03/06/13 01:25,
20121012,16,85,10,0,03/06/13 01:25,
20121012,16,86,0,7.5,03/06/13 01:25,
20121012,16,89,10,25,03/06/13 01:25,
20121012,16,94,0,3.5,03/06/13 01:25,
20121012,16,95,14,0,03/06/13 01:25,
20121012,16,96,0,27,03/06/13 01:25,
20121012,16,100,0,391,03/06/13 01:25,
20121012,16,101,0,15,03/06/13 01:25,
20121012,16,103,0,2.1,03/06/13 01:25,
20121012,16,109,0,100,03/06/13 01:25,
20121012,16,111,0,202.4,03/06/13 01:25,
20121012,16,115,0,1.5,03/06/13 01:25,
20121012,16,120,9,3,03/06/13 01:25,
20121012,16,122,0,10,03/06/13 01:25,
20121012,16,124,2,0,03/06/13 01:25,
20121012,16,126,0,27,03/06/13 01:25,
20121012,16,144,0,5,03/06/13 01:25,
20121012,16,149,2,0,03/06/13 01:25,
20121012,16,150,4,100,03/06/13 01:25,
20121012,16,157,0,1,03/06/13 01:25,
20121012,16,174,2,0,03/06/13 01:25,
20121012,16,180,0,8,03/06/13 01:25,
20121012,16,197,0,25,03/06/13 01:25,
20121012,16,199,2,0,03/06/13 01:25,
20121012,16,200,13,253,03/06/13 01:25,
20121012,16,201,0,1.5,03/06/13 01:25,
20121012,16,220,5,0,03/06/13 01:25,
20121012,16,222,0,25,03/06/13 01:25,
20121012,16,225,12.5,0,03/06/13 01:25,
20121012,16,231,10,0,03/06/13 01:25,
20121012,16,232,27,0,03/06/13 01:25,
20121012,16,238,0,7.5,03/06/13 01:25,
20121012,16,239,0,11.5,03/06/13 01:25,
20121012,16,240,10,0,03/06/13 01:25,
20121012,16,242,27,.1,03/06/13 01:25,
20121012,16,245,25,0,03/06/13 01:25,
20121012,16,249,2,0,03/06/13 01:25,
20121012,16,250,33,12,03/06/13 01:25,
20121012,16,252,27,364,03/06/13 01:25,
20121012,16,255,.2,0,03/06/13 01:25,
20121012,16,259,29,0,03/06/13 01:25,
20121012,16,262,52,0,03/06/13 01:25,
20121012,16,264,25,0,03/06/13 01:25,
20121012,16,269,54,0,03/06/13 01:25,
20121012,16,270,.3,0,03/06/13 01:25,
20121012,16,272,25,0,03/06/13 01:25,
20121012,16,275,10,0,03/06/13 01:25,
20121012,16,279,21,0,03/06/13 01:25,
20121012,16,280,22,0,03/06/13 01:25,
20121012,16,285,20,0,03/06/13 01:25,
20121012,16,290,5,0,03/06/13 01:25,
20121012,16,380,2,0,03/06/13 01:25,
20121012,16,480,4,0,03/06/13 01:25,
20121012,16,999,0,5103.9,03/06/13 01:25,
20121012,16,1000,0,210,03/06/13 01:25,
20121012,17,-200,125,0,03/06/13 01:25,
20121012,17,-198,0,7,03/06/13 01:25,
20121012,17,-78,0,3,03/06/13 01:25,
20121012,17,-66,0,6,03/06/13 01:25,
20121012,17,-61,19,0,03/06/13 01:25,
20121012,17,-60,0,5,03/06/13 01:25,
20121012,17,-50,0,5,03/06/13 01:25,
20121012,17,-40,0,5,03/06/13 01:25,
20121012,17,-30,0,5,03/06/13 01:25,
20121012,17,-25,0,5,03/06/13 01:25,
20121012,17,-20,0,35,03/06/13 01:25,
20121012,17,-11,0,30,03/06/13 01:25,
20121012,17,-10,0,5,03/06/13 01:25,
20121012,17,0,2846.7,0,03/06/13 01:25,
20121012,17,1,1667,8,03/06/13 01:25,
20121012,17,5,412,5,03/06/13 01:25,
20121012,17,7,0,15,03/06/13 01:25,
20121012,17,8,0,14,03/06/13 01:25,
20121012,17,10,0,17,03/06/13 01:25,
20121012,17,11,12,15,03/06/13 01:25,
20121012,17,12,12,0,03/06/13 01:25,
20121012,17,13,0,60,03/06/13 01:25,
20121012,17,14,0,8,03/06/13 01:25,
20121012,17,15,0,10,03/06/13 01:25,
20121012,17,16,0,12,03/06/13 01:25,
20121012,17,19,0,.8,03/06/13 01:25,
20121012,17,20,0,127,03/06/13 01:25,
20121012,17,21,0,5,03/06/13 01:25,
20121012,17,22,50,51,03/06/13 01:25,
20121012,17,23,0,10,03/06/13 01:25,
20121012,17,24,0,87,03/06/13 01:25,
20121012,17,25,0,185,03/06/13 01:25,
20121012,17,26,11,107,03/06/13 01:25,
20121012,17,27,27.5,0,03/06/13 01:25,
20121012,17,28,2.5,50,03/06/13 01:25,
20121012,17,29,1.6,106.5,03/06/13 01:25,
20121012,17,30,1,114,03/06/13 01:25,
20121012,17,31,175,118,03/06/13 01:25,
20121012,17,32,2,380.4,03/06/13 01:25,
20121012,17,33,127,40,03/06/13 01:25,
20121012,17,34,0,156.7,03/06/13 01:25,
20121012,17,35,10,136.3,03/06/13 01:25,
20121012,17,36,104,75,03/06/13 01:25,
20121012,17,37,5,27.8,03/06/13 01:25,
20121012,17,38,0,21,03/06/13 01:25,
20121012,17,39,.8,71.1,03/06/13 01:25,
20121012,17,40,115,53.9,03/06/13 01:25,
20121012,17,41,15,57.5,03/06/13 01:25,
20121012,17,42,110,6,03/06/13 01:25,
20121012,17,43,2.6,24.3,03/06/13 01:25,
20121012,17,44,5,63,03/06/13 01:25,
20121012,17,45,23.8,20.8,03/06/13 01:25,
20121012,17,46,33.2,27,03/06/13 01:25,
20121012,17,47,125,140,03/06/13 01:25,
20121012,17,48,0,17,03/06/13 01:25,
20121012,17,49,4,498,03/06/13 01:25,
20121012,17,50,46,406.5,03/06/13 01:25,
20121012,17,51,21,147,03/06/13 01:25,
20121012,17,52,20,0,03/06/13 01:25,
20121012,17,53,60,80,03/06/13 01:25,
20121012,17,54,41,0,03/06/13 01:25,
20121012,17,55,70,415.2,03/06/13 01:25,
20121012,17,56,50,94,03/06/13 01:25,
20121012,17,57,2,7.2,03/06/13 01:25,
20121012,17,58,0,74,03/06/13 01:25,
20121012,17,59,0,50,03/06/13 01:25,
20121012,17,60,52,10,03/06/13 01:25,
20121012,17,61,58,12,03/06/13 01:25,
20121012,17,63,6,0,03/06/13 01:25,
20121012,17,64,15,0,03/06/13 01:25,
20121012,17,65,5,10,03/06/13 01:25,
20121012,17,66,27,67,03/06/13 01:25,
20121012,17,67,0,25,03/06/13 01:25,
20121012,17,68,13,0,03/06/13 01:25,
20121012,17,69,3,0,03/06/13 01:25,
20121012,17,70,10,10,03/06/13 01:25,
20121012,17,73,10,0,03/06/13 01:25,
20121012,17,75,4,135,03/06/13 01:25,
20121012,17,76,5,0,03/06/13 01:25,
20121012,17,77,25,80,03/06/13 01:25,
20121012,17,78,8,25,03/06/13 01:25,
20121012,17,79,.2,32,03/06/13 01:25,
20121012,17,80,21,3,03/06/13 01:25,
20121012,17,81,0,3,03/06/13 01:25,
20121012,17,85,10,0,03/06/13 01:25,
20121012,17,86,0,34.5,03/06/13 01:25,
20121012,17,89,0,25,03/06/13 01:25,
20121012,17,90,10,12,03/06/13 01:25,
20121012,17,95,12,0,03/06/13 01:25,
20121012,17,96,0,3.5,03/06/13 01:25,
20121012,17,100,0,391,03/06/13 01:25,
20121012,17,101,0,15,03/06/13 01:25,
20121012,17,105,0,2.1,03/06/13 01:25,
20121012,17,106,0,27,03/06/13 01:25,
20121012,17,107,2,0,03/06/13 01:25,
20121012,17,109,0,100,03/06/13 01:25,
20121012,17,111,0,201,03/06/13 01:25,
20121012,17,113,0,1.4,03/06/13 01:25,
20121012,17,115,0,1.5,03/06/13 01:25,
20121012,17,120,0,3,03/06/13 01:25,
20121012,17,122,0,10,03/06/13 01:25,
20121012,17,124,2,0,03/06/13 01:25,
20121012,17,139,9,0,03/06/13 01:25,
20121012,17,144,0,5,03/06/13 01:25,
20121012,17,149,2,0,03/06/13 01:25,
20121012,17,150,4,100,03/06/13 01:25,
20121012,17,157,0,1,03/06/13 01:25,
20121012,17,174,2,0,03/06/13 01:25,
20121012,17,180,0,8,03/06/13 01:25,
20121012,17,199,2,0,03/06/13 01:25,
20121012,17,200,13,253,03/06/13 01:25,
20121012,17,201,0,1.5,03/06/13 01:25,
20121012,17,203,0,25,03/06/13 01:25,
20121012,17,216,2.5,0,03/06/13 01:25,
20121012,17,219,10,0,03/06/13 01:25,
20121012,17,220,5,0,03/06/13 01:25,
20121012,17,225,10,0,03/06/13 01:25,
20121012,17,228,0,25,03/06/13 01:25,
20121012,17,231,10,0,03/06/13 01:25,
20121012,17,232,27,0,03/06/13 01:25,
20121012,17,238,0,7.5,03/06/13 01:25,
20121012,17,239,0,11.5,03/06/13 01:25,
20121012,17,240,10,0,03/06/13 01:25,
20121012,17,242,27,.1,03/06/13 01:25,
20121012,17,245,25,0,03/06/13 01:25,
20121012,17,249,2,0,03/06/13 01:25,
20121012,17,250,33,12,03/06/13 01:25,
20121012,17,252,27,0,03/06/13 01:25,
20121012,17,254,25,0,03/06/13 01:25,
20121012,17,255,.2,0,03/06/13 01:25,
20121012,17,259,27,0,03/06/13 01:25,
20121012,17,262,77,0,03/06/13 01:25,
20121012,17,269,54,0,03/06/13 01:25,
20121012,17,270,2.1,0,03/06/13 01:25,
20121012,17,275,10,0,03/06/13 01:25,
20121012,17,276,0,364,03/06/13 01:25,
20121012,17,279,23,0,03/06/13 01:25,
20121012,17,280,20,0,03/06/13 01:25,
20121012,17,285,20,0,03/06/13 01:25,
20121012,17,290,5,0,03/06/13 01:25,
20121012,17,380,2,0,03/06/13 01:25,
20121012,17,480,4,0,03/06/13 01:25,
20121012,17,999,0,5085.2,03/06/13 01:25,
20121012,17,1000,0,210,03/06/13 01:25,
20121012,18,-200,125,0,03/06/13 01:25,
20121012,18,-198,0,7,03/06/13 01:25,
20121012,18,-78,0,3,03/06/13 01:25,
20121012,18,-66,0,6,03/06/13 01:25,
20121012,18,-61,4,0,03/06/13 01:25,
20121012,18,-60,15,5,03/06/13 01:25,
20121012,18,-50,0,5,03/06/13 01:25,
20121012,18,-40,0,5,03/06/13 01:25,
20121012,18,-30,0,5,03/06/13 01:25,
20121012,18,-25,0,5,03/06/13 01:25,
20121012,18,-20,0,35,03/06/13 01:25,
20121012,18,-11,0,30,03/06/13 01:25,
20121012,18,-10,0,5,03/06/13 01:25,
20121012,18,0,2855,0,03/06/13 01:25,
20121012,18,1,1667,0,03/06/13 01:25,
20121012,18,3,0,8,03/06/13 01:25,
20121012,18,5,412,5,03/06/13 01:25,
20121012,18,7,0,15,03/06/13 01:25,
20121012,18,8,0,14,03/06/13 01:25,
20121012,18,10,0,17,03/06/13 01:25,
20121012,18,11,12,0,03/06/13 01:25,
20121012,18,12,12,0,03/06/13 01:25,
20121012,18,13,0,25,03/06/13 01:25,
20121012,18,15,0,10,03/06/13 01:25,
20121012,18,16,0,27,03/06/13 01:25,
20121012,18,17,0,35,03/06/13 01:25,
20121012,18,18,0,8,03/06/13 01:25,
20121012,18,20,0,127,03/06/13 01:25,
20121012,18,21,0,5.8,03/06/13 01:25,
20121012,18,22,50,102,03/06/13 01:25,
20121012,18,23,0,30,03/06/13 01:25,
20121012,18,24,15,87,03/06/13 01:25,
20121012,18,25,1,165,03/06/13 01:25,
20121012,18,26,21,107,03/06/13 01:25,
20121012,18,27,17.5,50,03/06/13 01:25,
20121012,18,28,4.5,50,03/06/13 01:25,
20121012,18,29,1,72.5,03/06/13 01:25,
20121012,18,30,1,144,03/06/13 01:25,
20121012,18,31,176,98,03/06/13 01:25,
20121012,18,32,4.6,104.8,03/06/13 01:25,
20121012,18,33,6,79.7,03/06/13 01:25,
20121012,18,34,1,330.5,03/06/13 01:25,
20121012,18,35,10,141.5,03/06/13 01:25,
20121012,18,36,100,105,03/06/13 01:25,
20121012,18,37,4,34.2,03/06/13 01:25,
20121012,18,38,.8,20.8,03/06/13 01:25,
20121012,18,39,100,64.3,03/06/13 01:25,
20121012,18,40,115,114.7,03/06/13 01:25,
20121012,18,41,15,57.2,03/06/13 01:25,
20121012,18,42,110,.8,03/06/13 01:25,
20121012,18,43,1.8,15.8,03/06/13 01:25,
20121012,18,44,7.8,13.5,03/06/13 01:25,
20121012,18,45,40,72.1,03/06/13 01:25,
20121012,18,46,120,85.4,03/06/13 01:25,
20121012,18,47,0,105,03/06/13 01:25,
20121012,18,48,0,26,03/06/13 01:25,
20121012,18,49,0,545,03/06/13 01:25,
20121012,18,50,106,6.5,03/06/13 01:25,
20121012,18,51,21,547,03/06/13 01:25,
20121012,18,52,20,0,03/06/13 01:25,
20121012,18,53,71,57.2,03/06/13 01:25,
20121012,18,54,16,0,03/06/13 01:25,
20121012,18,55,64,418.2,03/06/13 01:25,
20121012,18,56,0,54,03/06/13 01:25,
20121012,18,57,65,0,03/06/13 01:25,
20121012,18,58,14,74,03/06/13 01:25,
20121012,18,59,0,50,03/06/13 01:25,
20121012,18,60,43,10,03/06/13 01:25,
20121012,18,61,8,22,03/06/13 01:25,
20121012,18,64,26,0,03/06/13 01:25,
20121012,18,65,13,10,03/06/13 01:25,
20121012,18,66,6,67,03/06/13 01:25,
20121012,18,67,0,25,03/06/13 01:25,
20121012,18,68,5,0,03/06/13 01:25,
20121012,18,70,15,10,03/06/13 01:25,
20121012,18,71,1,0,03/06/13 01:25,
20121012,18,72,0,15,03/06/13 01:25,
20121012,18,73,10,0,03/06/13 01:25,
20121012,18,75,29,135,03/06/13 01:25,
20121012,18,76,12,0,03/06/13 01:25,
20121012,18,77,0,80,03/06/13 01:25,
20121012,18,78,8,25,03/06/13 01:25,
20121012,18,79,0,20,03/06/13 01:25,
20121012,18,80,10,3,03/06/13 01:25,
20121012,18,81,8,3,03/06/13 01:25,
20121012,18,82,10,0,03/06/13 01:25,
20121012,18,85,2,0,03/06/13 01:25,
20121012,18,86,0,7.5,03/06/13 01:25,
20121012,18,88,0,12,03/06/13 01:25,
20121012,18,89,0,25,03/06/13 01:25,
20121012,18,91,2,0,03/06/13 01:25,
20121012,18,95,12,0,03/06/13 01:25,
20121012,18,100,0,394.5,03/06/13 01:25,
20121012,18,101,0,15,03/06/13 01:25,
20121012,18,105,3,0,03/06/13 01:25,
20121012,18,107,0,12,03/06/13 01:25,
20121012,18,109,0,102.1,03/06/13 01:25,
20121012,18,111,0,201,03/06/13 01:25,
20121012,18,115,0,1.5,03/06/13 01:25,
20121012,18,117,9,0,03/06/13 01:25,
20121012,18,118,0,1.4,03/06/13 01:25,
20121012,18,120,0,3,03/06/13 01:25,
20121012,18,122,0,10,03/06/13 01:25,
20121012,18,124,2,0,03/06/13 01:25,
20121012,18,144,0,5,03/06/13 01:25,
20121012,18,149,2,0,03/06/13 01:25,
20121012,18,150,4,100,03/06/13 01:25,
20121012,18,157,0,1,03/06/13 01:25,
20121012,18,174,2,0,03/06/13 01:25,
20121012,18,180,0,8,03/06/13 01:25,
20121012,18,188,0,12,03/06/13 01:25,
20121012,18,199,2,0,03/06/13 01:25,
20121012,18,200,13,241,03/06/13 01:25,
20121012,18,201,0,1.5,03/06/13 01:25,
20121012,18,204,0,25,03/06/13 01:25,
20121012,18,208,2.5,0,03/06/13 01:25,
20121012,18,210,15,0,03/06/13 01:25,
20121012,18,219,10,0,03/06/13 01:25,
20121012,18,220,5,0,03/06/13 01:25,
20121012,18,225,10,0,03/06/13 01:25,
20121012,18,229,0,25,03/06/13 01:25,
20121012,18,231,10,0,03/06/13 01:25,
20121012,18,232,27,0,03/06/13 01:25,
20121012,18,235,0,12,03/06/13 01:25,
20121012,18,239,0,19,03/06/13 01:25,
20121012,18,240,10,0,03/06/13 01:25,
20121012,18,242,27,.1,03/06/13 01:25,
20121012,18,244,25,0,03/06/13 01:25,
20121012,18,245,25,0,03/06/13 01:25,
20121012,18,249,2,0,03/06/13 01:25,
20121012,18,250,33,0,03/06/13 01:25,
20121012,18,252,52,0,03/06/13 01:25,
20121012,18,255,.2,0,03/06/13 01:25,
20121012,18,259,27,0,03/06/13 01:25,
20121012,18,262,52,0,03/06/13 01:25,
20121012,18,269,54.2,0,03/06/13 01:25,
20121012,18,270,2.1,0,03/06/13 01:25,
20121012,18,273,0,364,03/06/13 01:25,
20121012,18,274,25,0,03/06/13 01:25,
20121012,18,275,10,0,03/06/13 01:25,
20121012,18,278,5,0,03/06/13 01:25,
