BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120603,21,24,65,160,11/01/12 02:28,
20120603,21,25,55,35,11/01/12 02:28,
20120603,21,26,229,75,11/01/12 02:28,
20120603,21,27,130,20,11/01/12 02:28,
20120603,21,28,35,35,11/01/12 02:28,
20120603,21,29,55,26.2,11/01/12 02:28,
20120603,21,30,80,10.8,11/01/12 02:28,
20120603,21,31,100,130,11/01/12 02:28,
20120603,21,32,10,8.5,11/01/12 02:28,
20120603,21,34,65,50,11/01/12 02:28,
20120603,21,35,100,205,11/01/12 02:28,
20120603,21,36,6,75,11/01/12 02:28,
20120603,21,37,15,1.6,11/01/12 02:28,
20120603,21,38,30,2.4,11/01/12 02:28,
20120603,21,39,50,0,11/01/12 02:28,
20120603,21,40,10,0,11/01/12 02:28,
20120603,21,41,50,0,11/01/12 02:28,
20120603,21,42,60,0,11/01/12 02:28,
20120603,21,44,10,0,11/01/12 02:28,
20120603,21,45,23,0,11/01/12 02:28,
20120603,21,46,55,450,11/01/12 02:28,
20120603,21,47,8,0,11/01/12 02:28,
20120603,21,48,107.5,0,11/01/12 02:28,
20120603,21,50,5,0,11/01/12 02:28,
20120603,21,51,22.5,0,11/01/12 02:28,
20120603,21,52,100,0,11/01/12 02:28,
20120603,21,53,12,104,11/01/12 02:28,
20120603,21,54,27.4,0,11/01/12 02:28,
20120603,21,55,8,0,11/01/12 02:28,
20120603,21,56,35.5,0,11/01/12 02:28,
20120603,21,60,26.6,0,11/01/12 02:28,
20120603,21,65,11.6,1335,11/01/12 02:28,
20120603,21,66,1.2,0,11/01/12 02:28,
20120603,21,70,7.4,0,11/01/12 02:28,
20120603,21,73,2.5,0,11/01/12 02:28,
20120603,21,75,2,0,11/01/12 02:28,
20120603,21,76,5,4,11/01/12 02:28,
20120603,21,77,0,110,11/01/12 02:28,
20120603,21,79,0,1,11/01/12 02:28,
20120603,21,81,2.3,1,11/01/12 02:28,
20120603,21,84,1.8,0,11/01/12 02:28,
20120603,21,85,15,1,11/01/12 02:28,
20120603,21,89,0,2,11/01/12 02:28,
20120603,21,94,0,1,11/01/12 02:28,
20120603,21,98,2.9,0,11/01/12 02:28,
20120603,21,100,120,75,11/01/12 02:28,
20120603,21,101,5,0,11/01/12 02:28,
20120603,21,111,2.9,0,11/01/12 02:28,
20120603,21,126,5,0,11/01/12 02:28,
20120603,21,150,95,0,11/01/12 02:28,
20120603,21,188,0,100,11/01/12 02:28,
20120603,21,219,0,150,11/01/12 02:28,
20120603,21,230,0,100,11/01/12 02:28,
20120603,21,327,0,362,11/01/12 02:28,
20120603,21,400,0,233,11/01/12 02:28,
20120603,21,450,5,0,11/01/12 02:28,
20120603,21,500,0,5,11/01/12 02:28,
20120603,21,999,0,4184.9,11/01/12 02:28,
20120603,21,1000,0,111,11/01/12 02:28,
20120603,22,-200,100,0,11/01/12 02:28,
20120603,22,-50,0,2,11/01/12 02:28,
20120603,22,-18,0,37.5,11/01/12 02:28,
20120603,22,-10,0,37.5,11/01/12 02:28,
20120603,22,-7,0,44.1,11/01/12 02:28,
20120603,22,-4,0,4.9,11/01/12 02:28,
20120603,22,-2,0,37.5,11/01/12 02:28,
20120603,22,0,2686.4,0,11/01/12 02:28,
20120603,22,1,2015,4.9,11/01/12 02:28,
20120603,22,2,0,43.2,11/01/12 02:28,
20120603,22,3,0,37.5,11/01/12 02:28,
20120603,22,5,437,0,11/01/12 02:28,
20120603,22,6,0,8.9,11/01/12 02:28,
20120603,22,7,0,3.1,11/01/12 02:28,
20120603,22,8,0,103.8,11/01/12 02:28,
20120603,22,9,0,4.2,11/01/12 02:28,
20120603,22,10,7,3.3,11/01/12 02:28,
20120603,22,12,0,15,11/01/12 02:28,
20120603,22,13,0,2.6,11/01/12 02:28,
20120603,22,14,0,2.1,11/01/12 02:28,
20120603,22,16,0,137,11/01/12 02:28,
20120603,22,18,2.5,30,11/01/12 02:28,
20120603,22,19,0,95,11/01/12 02:28,
20120603,22,20,427,130,11/01/12 02:28,
20120603,22,21,0,110,11/01/12 02:28,
20120603,22,22,50,195,11/01/12 02:28,
20120603,22,23,10,110,11/01/12 02:28,
20120603,22,24,0,100,11/01/12 02:28,
20120603,22,25,20,40,11/01/12 02:28,
20120603,22,26,121,25,11/01/12 02:28,
20120603,22,27,225,20,11/01/12 02:28,
20120603,22,28,30,15,11/01/12 02:28,
20120603,22,29,41,60,11/01/12 02:28,
20120603,22,30,110,69.6,11/01/12 02:28,
20120603,22,31,45,55.4,11/01/12 02:28,
20120603,22,32,60,9.2,11/01/12 02:28,
20120603,22,33,75,0,11/01/12 02:28,
20120603,22,34,130,0,11/01/12 02:28,
20120603,22,35,10,205,11/01/12 02:28,
20120603,22,36,70,0,11/01/12 02:28,
20120603,22,37,10,0,11/01/12 02:28,
20120603,22,38,70,0,11/01/12 02:28,
20120603,22,39,45,450,11/01/12 02:28,
20120603,22,40,140,0,11/01/12 02:28,
20120603,22,41,5,.8,11/01/12 02:28,
20120603,22,42,8,0,11/01/12 02:28,
20120603,22,44,115,2.4,11/01/12 02:28,
20120603,22,45,60.5,.8,11/01/12 02:28,
20120603,22,46,22,0,11/01/12 02:28,
20120603,22,47,37.5,0,11/01/12 02:28,
20120603,22,48,15,0,11/01/12 02:28,
20120603,22,49,3.6,0,11/01/12 02:28,
20120603,22,51,33.6,0,11/01/12 02:28,
20120603,22,52,37.5,0,11/01/12 02:28,
20120603,22,53,0,132,11/01/12 02:28,
20120603,22,54,4,0,11/01/12 02:28,
20120603,22,55,8,0,11/01/12 02:28,
20120603,22,56,47.5,0,11/01/12 02:28,
20120603,22,57,2.9,0,11/01/12 02:28,
20120603,22,60,2.6,0,11/01/12 02:28,
20120603,22,62,2.1,0,11/01/12 02:28,
20120603,22,65,10,1335,11/01/12 02:28,
20120603,22,66,12.3,0,11/01/12 02:28,
20120603,22,68,4.2,0,11/01/12 02:28,
20120603,22,70,0,50,11/01/12 02:28,
20120603,22,72,3.3,0,11/01/12 02:28,
20120603,22,75,0,2,11/01/12 02:28,
20120603,22,76,3.9,0,11/01/12 02:28,
20120603,22,77,0,110,11/01/12 02:28,
20120603,22,80,3.1,0,11/01/12 02:28,
20120603,22,85,15,0,11/01/12 02:28,
20120603,22,94,4.9,0,11/01/12 02:28,
20120603,22,99,0,80,11/01/12 02:28,
20120603,22,100,62,75,11/01/12 02:28,
20120603,22,108,4.9,0,11/01/12 02:28,
20120603,22,188,0,100,11/01/12 02:28,
20120603,22,200,22,0,11/01/12 02:28,
20120603,22,219,0,150,11/01/12 02:28,
20120603,22,230,0,100,11/01/12 02:28,
20120603,22,324,0,362,11/01/12 02:28,
20120603,22,400,0,772,11/01/12 02:28,
20120603,22,500,0,5,11/01/12 02:28,
20120603,22,999,0,4145.1,11/01/12 02:28,
20120603,22,1000,0,111,11/01/12 02:28,
20120603,23,-200,100,0,11/01/12 02:28,
20120603,23,-50,0,2,11/01/12 02:28,
20120603,23,-21,0,22.5,11/01/12 02:28,
20120603,23,-13,0,22.5,11/01/12 02:28,
20120603,23,-10,0,26.5,11/01/12 02:28,
20120603,23,-8,0,2.9,11/01/12 02:28,
20120603,23,-5,0,22.5,11/01/12 02:28,
20120603,23,-3,0,2.9,11/01/12 02:28,
20120603,23,0,2676.7,48.4,11/01/12 02:28,
20120603,23,1,2015,0,11/01/12 02:28,
20120603,23,2,0,2.3,11/01/12 02:28,
20120603,23,3,0,1.8,11/01/12 02:28,
20120603,23,4,0,4.3,11/01/12 02:28,
20120603,23,5,537,37.6,11/01/12 02:28,
20120603,23,6,0,2,11/01/12 02:28,
20120603,23,8,0,38,11/01/12 02:28,
20120603,23,9,0,1.6,11/01/12 02:28,
20120603,23,10,88,1.2,11/01/12 02:28,
20120603,23,12,0,15,11/01/12 02:28,
20120603,23,13,0,20,11/01/12 02:28,
20120603,23,14,0,100,11/01/12 02:28,
20120603,23,15,427,20,11/01/12 02:28,
20120603,23,16,0,22,11/01/12 02:28,
20120603,23,17,24.5,125,11/01/12 02:28,
20120603,23,18,30,115,11/01/12 02:28,
20120603,23,19,40,135,11/01/12 02:28,
20120603,23,20,100,160,11/01/12 02:28,
20120603,23,21,60,160,11/01/12 02:28,
20120603,23,22,120,100,11/01/12 02:28,
20120603,23,23,90,0,11/01/12 02:28,
20120603,23,24,140,20,11/01/12 02:28,
20120603,23,25,100,90.4,11/01/12 02:28,
20120603,23,26,72.6,76.6,11/01/12 02:28,
20120603,23,27,270,60,11/01/12 02:28,
20120603,23,28,60.2,0,11/01/12 02:28,
20120603,23,29,175,145,11/01/12 02:28,
20120603,23,30,50,0,11/01/12 02:28,
20120603,23,31,20,36.2,11/01/12 02:28,
20120603,23,32,95,19.7,11/01/12 02:28,
20120603,23,33,130,.8,11/01/12 02:28,
20120603,23,34,50,25,11/01/12 02:28,
20120603,23,35,70,0,11/01/12 02:28,
20120603,23,36,118,150,11/01/12 02:28,
20120603,23,40,32,10.3,11/01/12 02:28,
20120603,23,41,22.5,0,11/01/12 02:28,
20120603,23,44,37.5,0,11/01/12 02:28,
20120603,23,45,2.2,0,11/01/12 02:28,
20120603,23,46,20.2,0,11/01/12 02:28,
20120603,23,48,32.5,0,11/01/12 02:28,
20120603,23,50,2.4,175,11/01/12 02:28,
20120603,23,52,1.7,0,11/01/12 02:28,
20120603,23,53,22.5,0,11/01/12 02:28,
20120603,23,55,1.6,0,11/01/12 02:28,
20120603,23,58,1.2,0,11/01/12 02:28,
20120603,23,62,7.4,0,11/01/12 02:28,
20120603,23,64,2.5,0,11/01/12 02:28,
20120603,23,65,10,1335,11/01/12 02:28,
20120603,23,67,2,0,11/01/12 02:28,
20120603,23,71,2.3,0,11/01/12 02:28,
20120603,23,76,1.8,0,11/01/12 02:28,
20120603,23,77,0,110,11/01/12 02:28,
20120603,23,85,15,0,11/01/12 02:28,
20120603,23,89,2.9,0,11/01/12 02:28,
20120603,23,100,155,75,11/01/12 02:28,
20120603,23,103,2.9,0,11/01/12 02:28,
20120603,23,188,0,100,11/01/12 02:28,
20120603,23,219,0,150,11/01/12 02:28,
20120603,23,230,0,100,11/01/12 02:28,
20120603,23,279,0,362,11/01/12 02:28,
20120603,23,400,0,22,11/01/12 02:28,
20120603,23,500,0,5,11/01/12 02:28,
20120603,23,999,0,4070.8,11/01/12 02:28,
20120603,23,1000,0,111,11/01/12 02:28,
20120603,24,-200,100,0,11/01/12 02:28,
20120603,24,-50,0,2,11/01/12 02:28,
20120603,24,-25,0,37.5,11/01/12 02:28,
20120603,24,-17,0,37.5,11/01/12 02:28,
20120603,24,-13,0,44.1,11/01/12 02:28,
20120603,24,-11,0,4.9,11/01/12 02:28,
20120603,24,-10,150,0,11/01/12 02:28,
20120603,24,-9,0,37.5,11/01/12 02:28,
20120603,24,-5,0,44.9,11/01/12 02:28,
20120603,24,-3,0,44.7,11/01/12 02:28,
20120603,24,-2,0,47.1,11/01/12 02:28,
20120603,24,0,3396.4,43.1,11/01/12 02:28,
20120603,24,1,2515,0,11/01/12 02:28,
20120603,24,2,0,77.8,11/01/12 02:28,
20120603,24,3,0,3.3,11/01/12 02:28,
20120603,24,5,547,40,11/01/12 02:28,
20120603,24,6,0,2.6,11/01/12 02:28,
20120603,24,7,0,2.1,11/01/12 02:28,
20120603,24,8,0,88,11/01/12 02:28,
20120603,24,9,0,10,11/01/12 02:28,
20120603,24,10,595,0,11/01/12 02:28,
20120603,24,11,0,20,11/01/12 02:28,
20120603,24,13,0,110,11/01/12 02:28,
20120603,24,15,117.5,170,11/01/12 02:28,
20120603,24,16,80,277,11/01/12 02:28,
20120603,24,17,140,180,11/01/12 02:28,
20120603,24,18,100,227,11/01/12 02:28,
20120603,24,19,110,50,11/01/12 02:28,
20120603,24,20,120,.8,11/01/12 02:28,
20120603,24,21,140,100,11/01/12 02:28,
20120603,24,22,90,20.4,11/01/12 02:28,
20120603,24,23,150,102.4,11/01/12 02:28,
20120603,24,24,0,70,11/01/12 02:28,
20120603,24,25,250,55,11/01/12 02:28,
20120603,24,26,20,0,11/01/12 02:28,
20120603,24,27,190.8,95.8,11/01/12 02:28,
20120603,24,28,0,1.6,11/01/12 02:28,
20120603,24,29,63,85,11/01/12 02:28,
20120603,24,30,255,0,11/01/12 02:28,
20120603,24,31,5,25,11/01/12 02:28,
20120603,24,32,70,15.9,11/01/12 02:28,
20120603,24,33,127,150,11/01/12 02:28,
20120603,24,35,105,1250,11/01/12 02:28,
20120603,24,36,55,0,11/01/12 02:28,
20120603,24,38,37.5,0,11/01/12 02:28,
20120603,24,40,5,6.2,11/01/12 02:28,
20120603,24,41,41.1,0,11/01/12 02:28,
20120603,24,44,33.6,0,11/01/12 02:28,
20120603,24,45,37.5,0,11/01/12 02:28,
20120603,24,46,4,0,11/01/12 02:28,
20120603,24,47,0,118,11/01/12 02:28,
20120603,24,49,2.9,0,11/01/12 02:28,
20120603,24,50,37.5,0,11/01/12 02:28,
20120603,24,52,2.6,0,11/01/12 02:28,
20120603,24,55,2.1,0,11/01/12 02:28,
20120603,24,59,12.3,0,11/01/12 02:28,
20120603,24,60,4.2,0,11/01/12 02:28,
20120603,24,64,3.3,0,11/01/12 02:28,
20120603,24,65,0,400,11/01/12 02:28,
20120603,24,68,3.9,0,11/01/12 02:28,
20120603,24,73,3.1,0,11/01/12 02:28,
20120603,24,77,0,110,11/01/12 02:28,
20120603,24,87,4.9,0,11/01/12 02:28,
20120603,24,100,91.9,75,11/01/12 02:28,
20120603,24,188,0,100,11/01/12 02:28,
20120603,24,219,0,250,11/01/12 02:28,
20120603,24,230,0,250,11/01/12 02:28,
20120603,24,500,0,5,11/01/12 02:28,
20120603,24,543,0,362,11/01/12 02:28,
20120603,24,999,0,4009.4,11/01/12 02:28,
20120603,24,1000,0,111,11/01/12 02:28,
