BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090610,16,999,0,232,01/01/10 02:28,
20090610,17,-200,5,0,01/01/10 02:28,
20090610,17,-93,0,3,01/01/10 02:28,
20090610,17,-70,1.4,10,01/01/10 02:28,
20090610,17,-65,0,10,01/01/10 02:28,
20090610,17,-53,1.8,0,01/01/10 02:28,
20090610,17,-50,0,10,01/01/10 02:28,
20090610,17,-48,0,6.2,01/01/10 02:28,
20090610,17,-40,0,10,01/01/10 02:28,
20090610,17,-38,0,8,01/01/10 02:28,
20090610,17,-37,2.2,0,01/01/10 02:28,
20090610,17,-30,0,10,01/01/10 02:28,
20090610,17,-25,0,20,01/01/10 02:28,
20090610,17,-21,2.2,0,01/01/10 02:28,
20090610,17,-20,0,8,01/01/10 02:28,
20090610,17,-18,0,11.8,01/01/10 02:28,
20090610,17,-15,10,10,01/01/10 02:28,
20090610,17,-10,0,26,01/01/10 02:28,
20090610,17,-6,12,0,01/01/10 02:28,
20090610,17,-5,2.5,0,01/01/10 02:28,
20090610,17,-2,0,6.2,01/01/10 02:28,
20090610,17,0,7,15,01/01/10 02:28,
20090610,17,1,8,0,01/01/10 02:28,
20090610,17,2,0,3,01/01/10 02:28,
20090610,17,5,0,2,01/01/10 02:28,
20090610,17,10,0,106.1,01/01/10 02:28,
20090610,17,11,2.5,29,01/01/10 02:28,
20090610,17,12,0,15,01/01/10 02:28,
20090610,17,14,0,25.7,01/01/10 02:28,
20090610,17,15,44,3,01/01/10 02:28,
20090610,17,16,40,0,01/01/10 02:28,
20090610,17,17,0,20,01/01/10 02:28,
20090610,17,19,0,1.2,01/01/10 02:28,
20090610,17,20,15,50,01/01/10 02:28,
20090610,17,21,15,2,01/01/10 02:28,
20090610,17,22,10,0,01/01/10 02:28,
20090610,17,24,0,16,01/01/10 02:28,
20090610,17,25,0,5,01/01/10 02:28,
20090610,17,26,20,0,01/01/10 02:28,
20090610,17,27,2.8,12.4,01/01/10 02:28,
20090610,17,28,20,10.8,01/01/10 02:28,
20090610,17,29,252.5,10,01/01/10 02:28,
20090610,17,30,20,60,01/01/10 02:28,
20090610,17,31,4,13.6,01/01/10 02:28,
20090610,17,32,10,85,01/01/10 02:28,
20090610,17,33,64.6,16,01/01/10 02:28,
20090610,17,34,217.5,20,01/01/10 02:28,
20090610,17,35,75,45.4,01/01/10 02:28,
20090610,17,36,20,15,01/01/10 02:28,
20090610,17,37,32.3,59.2,01/01/10 02:28,
20090610,17,38,145,14,01/01/10 02:28,
20090610,17,39,21,25,01/01/10 02:28,
20090610,17,40,87,11,01/01/10 02:28,
20090610,17,41,20,15,01/01/10 02:28,
20090610,17,42,32.3,27.8,01/01/10 02:28,
20090610,17,43,0,19,01/01/10 02:28,
20090610,17,44,50,14.5,01/01/10 02:28,
20090610,17,45,8,135.2,01/01/10 02:28,
20090610,17,46,0,41.6,01/01/10 02:28,
20090610,17,47,3.5,.9,01/01/10 02:28,
20090610,17,48,127,24.8,01/01/10 02:28,
20090610,17,49,11.4,25.3,01/01/10 02:28,
20090610,17,50,17,57.9,01/01/10 02:28,
20090610,17,51,3.4,47,01/01/10 02:28,
20090610,17,52,1,.8,01/01/10 02:28,
20090610,17,53,21.2,146.2,01/01/10 02:28,
20090610,17,54,8.3,18.4,01/01/10 02:28,
20090610,17,55,32.2,109.6,01/01/10 02:28,
20090610,17,56,66,91.8,01/01/10 02:28,
20090610,17,57,0,11,01/01/10 02:28,
20090610,17,58,9.4,63,01/01/10 02:28,
20090610,17,59,1.6,155,01/01/10 02:28,
20090610,17,60,26,28,01/01/10 02:28,
20090610,17,61,14,78,01/01/10 02:28,
20090610,17,62,4.8,45,01/01/10 02:28,
20090610,17,63,13.2,210.4,01/01/10 02:28,
20090610,17,64,16,0,01/01/10 02:28,
20090610,17,65,40,53.8,01/01/10 02:28,
20090610,17,66,15,64.2,01/01/10 02:28,
20090610,17,67,7.4,81.6,01/01/10 02:28,
20090610,17,68,21,146.6,01/01/10 02:28,
20090610,17,69,11.4,38,01/01/10 02:28,
20090610,17,70,14,4,01/01/10 02:28,
20090610,17,71,27,6.4,01/01/10 02:28,
20090610,17,72,15.2,13.4,01/01/10 02:28,
20090610,17,73,5,31,01/01/10 02:28,
20090610,17,74,6.5,1.2,01/01/10 02:28,
20090610,17,75,6.2,5,01/01/10 02:28,
20090610,17,76,2.3,10,01/01/10 02:28,
20090610,17,77,17,0,01/01/10 02:28,
20090610,17,78,18.2,40,01/01/10 02:28,
20090610,17,79,1.5,20.6,01/01/10 02:28,
20090610,17,80,64.6,1.6,01/01/10 02:28,
20090610,17,81,9.1,35,01/01/10 02:28,
20090610,17,82,12,83,01/01/10 02:28,
20090610,17,83,11,1.4,01/01/10 02:28,
20090610,17,84,7.4,30.4,01/01/10 02:28,
20090610,17,85,27,10,01/01/10 02:28,
20090610,17,86,7,1.7,01/01/10 02:28,
20090610,17,87,3,0,01/01/10 02:28,
20090610,17,90,30.7,0,01/01/10 02:28,
20090610,17,91,0,.1,01/01/10 02:28,
20090610,17,92,35,0,01/01/10 02:28,
20090610,17,93,18,41.2,01/01/10 02:28,
20090610,17,94,.8,0,01/01/10 02:28,
20090610,17,97,0,4.3,01/01/10 02:28,
20090610,17,98,10,137.5,01/01/10 02:28,
20090610,17,99,25,0,01/01/10 02:28,
20090610,17,100,22,5,01/01/10 02:28,
20090610,17,101,15.8,45,01/01/10 02:28,
20090610,17,102,.5,0,01/01/10 02:28,
20090610,17,103,3,6.8,01/01/10 02:28,
20090610,17,104,.8,0,01/01/10 02:28,
20090610,17,105,10,30,01/01/10 02:28,
20090610,17,106,8,0,01/01/10 02:28,
20090610,17,107,10.7,0,01/01/10 02:28,
20090610,17,109,9.9,0,01/01/10 02:28,
20090610,17,110,1,16,01/01/10 02:28,
20090610,17,111,8,0,01/01/10 02:28,
20090610,17,112,6.2,0,01/01/10 02:28,
20090610,17,114,.8,0,01/01/10 02:28,
20090610,17,115,7,0,01/01/10 02:28,
20090610,17,117,1.2,0,01/01/10 02:28,
20090610,17,118,7,0,01/01/10 02:28,
20090610,17,119,.5,0,01/01/10 02:28,
20090610,17,120,6,0,01/01/10 02:28,
20090610,17,121,23.1,0,01/01/10 02:28,
20090610,17,124,8,0,01/01/10 02:28,
20090610,17,125,5,0,01/01/10 02:28,
20090610,17,126,15.7,0,01/01/10 02:28,
20090610,17,130,.6,0,01/01/10 02:28,
20090610,17,134,26.5,0,01/01/10 02:28,
20090610,17,135,.8,0,01/01/10 02:28,
20090610,17,136,12,0,01/01/10 02:28,
20090610,17,137,2,0,01/01/10 02:28,
20090610,17,139,11.8,0,01/01/10 02:28,
20090610,17,146,8.1,0,01/01/10 02:28,
20090610,17,147,7,0,01/01/10 02:28,
20090610,17,149,26.4,0,01/01/10 02:28,
20090610,17,150,2.9,3,01/01/10 02:28,
20090610,17,155,10,0,01/01/10 02:28,
20090610,17,156,15,0,01/01/10 02:28,
20090610,17,160,2,0,01/01/10 02:28,
20090610,17,161,8,0,01/01/10 02:28,
20090610,17,173,7,0,01/01/10 02:28,
20090610,17,186,2,0,01/01/10 02:28,
20090610,17,199,5,0,01/01/10 02:28,
20090610,17,200,6,0,01/01/10 02:28,
20090610,17,201,3,0,01/01/10 02:28,
20090610,17,206,0,4,01/01/10 02:28,
20090610,17,217,4,0,01/01/10 02:28,
20090610,17,248,5,0,01/01/10 02:28,
20090610,17,249,6,0,01/01/10 02:28,
20090610,17,250,2,7,01/01/10 02:28,
20090610,17,299,22,0,01/01/10 02:28,
20090610,17,322,4,0,01/01/10 02:28,
20090610,17,340,8,0,01/01/10 02:28,
20090610,17,349,20,0,01/01/10 02:28,
20090610,17,350,6,0,01/01/10 02:28,
20090610,17,999,0,227,01/01/10 02:28,
20090610,18,-200,5,10,01/01/10 02:28,
20090610,18,-150,0,10,01/01/10 02:28,
20090610,18,-94,0,1.5,01/01/10 02:28,
20090610,18,-83,2.9,0,01/01/10 02:28,
20090610,18,-67,3.7,0,01/01/10 02:28,
20090610,18,-65,0,10,01/01/10 02:28,
20090610,18,-50,4.3,3.1,01/01/10 02:28,
20090610,18,-40,0,10,01/01/10 02:28,
20090610,18,-38,0,8,01/01/10 02:28,
20090610,18,-34,4.3,0,01/01/10 02:28,
20090610,18,-30,0,10,01/01/10 02:28,
20090610,18,-25,0,20,01/01/10 02:28,
20090610,18,-21,0,4.1,01/01/10 02:28,
20090610,18,-20,0,8,01/01/10 02:28,
20090610,18,-19,0,1.8,01/01/10 02:28,
20090610,18,-18,5.1,0,01/01/10 02:28,
20090610,18,-15,20,10,01/01/10 02:28,
20090610,18,-10,0,26,01/01/10 02:28,
20090610,18,-5,0,3.1,01/01/10 02:28,
20090610,18,-2,5.1,0,01/01/10 02:28,
20090610,18,0,11,16,01/01/10 02:28,
20090610,18,1,8,0,01/01/10 02:28,
20090610,18,2,0,3,01/01/10 02:28,
20090610,18,5,0,2,01/01/10 02:28,
20090610,18,7,0,2,01/01/10 02:28,
20090610,18,10,0,102,01/01/10 02:28,
20090610,18,11,0,29,01/01/10 02:28,
20090610,18,12,0,17.9,01/01/10 02:28,
20090610,18,14,5.7,20,01/01/10 02:28,
20090610,18,15,64,3,01/01/10 02:28,
20090610,18,16,40,0,01/01/10 02:28,
20090610,18,17,0,20,01/01/10 02:28,
20090610,18,19,15,0,01/01/10 02:28,
20090610,18,20,30,50,01/01/10 02:28,
20090610,18,21,0,3.2,01/01/10 02:28,
20090610,18,23,0,15,01/01/10 02:28,
20090610,18,25,20,11.2,01/01/10 02:28,
20090610,18,26,0,1,01/01/10 02:28,
20090610,18,27,199,0,01/01/10 02:28,
20090610,18,28,0,10,01/01/10 02:28,
20090610,18,29,23.8,60.8,01/01/10 02:28,
20090610,18,30,0,33,01/01/10 02:28,
20090610,18,31,73.6,52,01/01/10 02:28,
20090610,18,32,210.8,38.6,01/01/10 02:28,
20090610,18,33,65,26,01/01/10 02:28,
20090610,18,34,35,30,01/01/10 02:28,
20090610,18,35,50,76,01/01/10 02:28,
20090610,18,36,132.3,18.6,01/01/10 02:28,
20090610,18,37,20,15,01/01/10 02:28,
20090610,18,38,25,21,01/01/10 02:28,
20090610,18,39,51,1,01/01/10 02:28,
20090610,18,40,87,9,01/01/10 02:28,
20090610,18,41,15,55.8,01/01/10 02:28,
20090610,18,42,2.3,114.5,01/01/10 02:28,
20090610,18,43,25,41.1,01/01/10 02:28,
20090610,18,44,25,30,01/01/10 02:28,
20090610,18,45,18,23.4,01/01/10 02:28,
20090610,18,46,13,5,01/01/10 02:28,
20090610,18,47,42.4,50.8,01/01/10 02:28,
20090610,18,48,102.6,28.3,01/01/10 02:28,
20090610,18,49,5,35.3,01/01/10 02:28,
20090610,18,50,17.8,76.6,01/01/10 02:28,
20090610,18,51,3,18,01/01/10 02:28,
20090610,18,52,2.6,57.6,01/01/10 02:28,
20090610,18,53,4,53.8,01/01/10 02:28,
20090610,18,54,1.6,57.6,01/01/10 02:28,
20090610,18,55,17,19.4,01/01/10 02:28,
20090610,18,56,31.4,35,01/01/10 02:28,
20090610,18,57,7.6,38,01/01/10 02:28,
20090610,18,58,71,44,01/01/10 02:28,
20090610,18,59,13,78.9,01/01/10 02:28,
20090610,18,60,2,106.6,01/01/10 02:28,
20090610,18,61,25,2.4,01/01/10 02:28,
20090610,18,62,6,50,01/01/10 02:28,
20090610,18,63,18,56.6,01/01/10 02:28,
20090610,18,64,9.4,101.4,01/01/10 02:28,
20090610,18,65,26.6,88.4,01/01/10 02:28,
20090610,18,66,0,115,01/01/10 02:28,
20090610,18,67,39,45.1,01/01/10 02:28,
20090610,18,68,4.2,96.2,01/01/10 02:28,
20090610,18,69,22.7,17,01/01/10 02:28,
20090610,18,70,8.2,0,01/01/10 02:28,
20090610,18,71,11.2,31.6,01/01/10 02:28,
20090610,18,72,4.6,0,01/01/10 02:28,
20090610,18,73,4,17.3,01/01/10 02:28,
20090610,18,74,7,1.2,01/01/10 02:28,
20090610,18,75,53,11,01/01/10 02:28,
20090610,18,76,2.1,0,01/01/10 02:28,
20090610,18,77,11.2,20.4,01/01/10 02:28,
20090610,18,78,23.1,35,01/01/10 02:28,
20090610,18,79,1,75,01/01/10 02:28,
20090610,18,80,30.6,20,01/01/10 02:28,
20090610,18,81,3.2,6.4,01/01/10 02:28,
20090610,18,82,35.5,4.4,01/01/10 02:28,
20090610,18,83,11,10,01/01/10 02:28,
20090610,18,84,5,.1,01/01/10 02:28,
20090610,18,85,17,.1,01/01/10 02:28,
20090610,18,86,.7,0,01/01/10 02:28,
20090610,18,88,0,8.6,01/01/10 02:28,
20090610,18,89,20.8,15.8,01/01/10 02:28,
20090610,18,90,53,24,01/01/10 02:28,
20090610,18,91,0,36,01/01/10 02:28,
20090610,18,92,23,30,01/01/10 02:28,
20090610,18,93,35,25,01/01/10 02:28,
20090610,18,95,0,132.5,01/01/10 02:28,
20090610,18,97,3,0,01/01/10 02:28,
20090610,18,98,0,6.8,01/01/10 02:28,
20090610,18,99,.5,0,01/01/10 02:28,
20090610,18,100,23.8,5,01/01/10 02:28,
20090610,18,101,7.9,25,01/01/10 02:28,
20090610,18,103,13,0,01/01/10 02:28,
20090610,18,104,.7,0,01/01/10 02:28,
20090610,18,105,1,0,01/01/10 02:28,
20090610,18,108,15,0,01/01/10 02:28,
20090610,18,110,.8,0,01/01/10 02:28,
20090610,18,111,8.1,0,01/01/10 02:28,
20090610,18,112,1.7,0,01/01/10 02:28,
20090610,18,113,4,0,01/01/10 02:28,
20090610,18,115,23,0,01/01/10 02:28,
20090610,18,117,10,0,01/01/10 02:28,
20090610,18,119,.7,0,01/01/10 02:28,
20090610,18,120,6.6,0,01/01/10 02:28,
20090610,18,121,10,0,01/01/10 02:28,
20090610,18,123,6.5,0,01/01/10 02:28,
20090610,18,124,8,0,01/01/10 02:28,
20090610,18,125,13.2,0,01/01/10 02:28,
20090610,18,128,9.6,0,01/01/10 02:28,
20090610,18,129,2,0,01/01/10 02:28,
20090610,18,133,8,0,01/01/10 02:28,
20090610,18,135,7,0,01/01/10 02:28,
20090610,18,136,10,0,01/01/10 02:28,
20090610,18,138,4.9,0,01/01/10 02:28,
20090610,18,141,12.7,0,01/01/10 02:28,
20090610,18,144,7,0,01/01/10 02:28,
20090610,18,145,4.1,0,01/01/10 02:28,
20090610,18,149,11,0,01/01/10 02:28,
20090610,18,150,2,3,01/01/10 02:28,
20090610,18,154,2,0,01/01/10 02:28,
20090610,18,156,15,0,01/01/10 02:28,
20090610,18,160,2,0,01/01/10 02:28,
20090610,18,167,3,0,01/01/10 02:28,
20090610,18,199,5,0,01/01/10 02:28,
20090610,18,200,6,0,01/01/10 02:28,
20090610,18,205,5,0,01/01/10 02:28,
20090610,18,206,0,16,01/01/10 02:28,
20090610,18,249,6,0,01/01/10 02:28,
20090610,18,250,2,6,01/01/10 02:28,
20090610,18,267,4,0,01/01/10 02:28,
20090610,18,282,8,0,01/01/10 02:28,
20090610,18,299,22,0,01/01/10 02:28,
20090610,18,349,20,0,01/01/10 02:28,
20090610,18,350,6,0,01/01/10 02:28,
20090610,18,999,0,221,01/01/10 02:28,
20090610,19,-200,5,0,01/01/10 02:28,
20090610,19,-96,0,3,01/01/10 02:28,
20090610,19,-65,0,10,01/01/10 02:28,
20090610,19,-51,0,6.2,01/01/10 02:28,
20090610,19,-40,0,10,01/01/10 02:28,
20090610,19,-38,0,8,01/01/10 02:28,
20090610,19,-30,0,10,01/01/10 02:28,
20090610,19,-25,0,20,01/01/10 02:28,
20090610,19,-21,0,3.7,01/01/10 02:28,
20090610,19,-20,0,18,01/01/10 02:28,
20090610,19,-15,20,10,01/01/10 02:28,
20090610,19,-14,0,8.1,01/01/10 02:28,
20090610,19,-10,0,26,01/01/10 02:28,
20090610,19,0,6,11,01/01/10 02:28,
20090610,19,1,5,0,01/01/10 02:28,
20090610,19,2,0,9.2,01/01/10 02:28,
20090610,19,5,0,12,01/01/10 02:28,
20090610,19,10,0,102,01/01/10 02:28,
20090610,19,11,0,45.7,01/01/10 02:28,
20090610,19,13,44,0,01/01/10 02:28,
20090610,19,14,65,24.1,01/01/10 02:28,
20090610,19,15,20,3,01/01/10 02:28,
20090610,19,16,25,0,01/01/10 02:28,
20090610,19,17,2.9,20,01/01/10 02:28,
20090610,19,18,25,0,01/01/10 02:28,
20090610,19,19,25,0,01/01/10 02:28,
20090610,19,20,50,50,01/01/10 02:28,
20090610,19,21,0,15,01/01/10 02:28,
20090610,19,24,0,12.4,01/01/10 02:28,
20090610,19,25,0,6.2,01/01/10 02:28,
20090610,19,26,201.9,50,01/01/10 02:28,
20090610,19,27,10,15,01/01/10 02:28,
20090610,19,28,32.2,50,01/01/10 02:28,
20090610,19,29,1.8,34,01/01/10 02:28,
20090610,19,30,110,38,01/01/10 02:28,
20090610,19,31,31.3,40,01/01/10 02:28,
20090610,19,32,107.3,50.8,01/01/10 02:28,
20090610,19,33,13.7,8,01/01/10 02:28,
20090610,19,34,10,47.8,01/01/10 02:28,
20090610,19,35,40,89,01/01/10 02:28,
20090610,19,36,110,17.4,01/01/10 02:28,
20090610,19,37,12.3,62,01/01/10 02:28,
20090610,19,38,10,32.8,01/01/10 02:28,
20090610,19,39,35,42.8,01/01/10 02:28,
20090610,19,40,40,112,01/01/10 02:28,
20090610,19,41,0,38.4,01/01/10 02:28,
20090610,19,42,70,2,01/01/10 02:28,
20090610,19,43,26,88.7,01/01/10 02:28,
20090610,19,44,16.4,63.1,01/01/10 02:28,
20090610,19,45,13.6,46.6,01/01/10 02:28,
20090610,19,46,7,24.1,01/01/10 02:28,
20090610,19,47,16,49,01/01/10 02:28,
20090610,19,48,128.2,51.5,01/01/10 02:28,
20090610,19,49,2.8,44.8,01/01/10 02:28,
20090610,19,50,37,2,01/01/10 02:28,
20090610,19,51,3,32,01/01/10 02:28,
20090610,19,52,15.4,72.9,01/01/10 02:28,
20090610,19,53,9.6,35,01/01/10 02:28,
20090610,19,54,9,40,01/01/10 02:28,
20090610,19,55,29,19,01/01/10 02:28,
20090610,19,56,38.8,110.8,01/01/10 02:28,
20090610,19,57,8.2,78.8,01/01/10 02:28,
20090610,19,58,26,36.3,01/01/10 02:28,
20090610,19,59,1.4,83.6,01/01/10 02:28,
20090610,19,60,1.6,6.8,01/01/10 02:28,
20090610,19,61,16,3.6,01/01/10 02:28,
20090610,19,62,0,61.4,01/01/10 02:28,
20090610,19,63,31,16,01/01/10 02:28,
20090610,19,64,9.2,1.2,01/01/10 02:28,
20090610,19,65,25,0,01/01/10 02:28,
20090610,19,66,7.1,18.6,01/01/10 02:28,
20090610,19,67,25.7,20,01/01/10 02:28,
20090610,19,68,.8,0,01/01/10 02:28,
20090610,19,69,44.2,75,01/01/10 02:28,
20090610,19,70,18.9,6.6,01/01/10 02:28,
20090610,19,71,11.5,8.6,01/01/10 02:28,
20090610,19,72,13,6.8,01/01/10 02:28,
20090610,19,73,3.8,0,01/01/10 02:28,
20090610,19,74,.8,12.2,01/01/10 02:28,
20090610,19,75,13,3.2,01/01/10 02:28,
20090610,19,76,1.7,0,01/01/10 02:28,
20090610,19,77,15,0,01/01/10 02:28,
20090610,19,78,8,0,01/01/10 02:28,
20090610,19,79,.7,87.5,01/01/10 02:28,
20090610,19,80,17,20,01/01/10 02:28,
20090610,19,82,.8,0,01/01/10 02:28,
20090610,19,83,14.1,0,01/01/10 02:28,
20090610,19,84,20,0,01/01/10 02:28,
20090610,19,85,24.9,0,01/01/10 02:28,
20090610,19,86,10,0,01/01/10 02:28,
20090610,19,90,28.8,0,01/01/10 02:28,
20090610,19,91,11.3,0,01/01/10 02:28,
20090610,19,94,8,0,01/01/10 02:28,
20090610,19,95,5.7,0,01/01/10 02:28,
20090610,19,96,3,0,01/01/10 02:28,
20090610,19,97,13.1,0,01/01/10 02:28,
20090610,19,98,11,0,01/01/10 02:28,
20090610,19,100,15,5,01/01/10 02:28,
20090610,19,101,.8,0,01/01/10 02:28,
20090610,19,102,26.2,0,01/01/10 02:28,
20090610,19,103,37,0,01/01/10 02:28,
20090610,19,104,.6,0,01/01/10 02:28,
20090610,19,108,8,0,01/01/10 02:28,
20090610,19,109,8.9,0,01/01/10 02:28,
20090610,19,110,.8,0,01/01/10 02:28,
20090610,19,113,8,0,01/01/10 02:28,
20090610,19,115,7,0,01/01/10 02:28,
20090610,19,116,.8,0,01/01/10 02:28,
20090610,19,117,4,0,01/01/10 02:28,
20090610,19,118,7.9,0,01/01/10 02:28,
20090610,19,119,25.4,0,01/01/10 02:28,
20090610,19,120,6,0,01/01/10 02:28,
20090610,19,121,7,0,01/01/10 02:28,
20090610,19,124,8,0,01/01/10 02:28,
20090610,19,130,2,0,01/01/10 02:28,
20090610,19,136,10,0,01/01/10 02:28,
20090610,19,138,10,0,01/01/10 02:28,
20090610,19,143,8.1,0,01/01/10 02:28,
20090610,19,147,3,0,01/01/10 02:28,
20090610,19,150,2,0,01/01/10 02:28,
20090610,19,156,15,0,01/01/10 02:28,
20090610,19,160,2,0,01/01/10 02:28,
20090610,19,173,10,0,01/01/10 02:28,
20090610,19,174,5,0,01/01/10 02:28,
20090610,19,199,2,0,01/01/10 02:28,
20090610,19,200,6,0,01/01/10 02:28,
20090610,19,206,0,10,01/01/10 02:28,
20090610,19,226,4,0,01/01/10 02:28,
20090610,19,239,8,0,01/01/10 02:28,
20090610,19,249,4,0,01/01/10 02:28,
20090610,19,250,2,0,01/01/10 02:28,
20090610,19,299,4,0,01/01/10 02:28,
20090610,19,349,4,0,01/01/10 02:28,
20090610,19,350,6,0,01/01/10 02:28,
20090610,19,425,2,0,01/01/10 02:28,
20090610,19,625,16,0,01/01/10 02:28,
20090610,19,875,16,0,01/01/10 02:28,
20090610,19,999,0,223,01/01/10 02:28,
20090610,20,-200,5,0,01/01/10 02:28,
20090610,20,-95,0,3,01/01/10 02:28,
20090610,20,-65,0,10,01/01/10 02:28,
20090610,20,-50,0,6.2,01/01/10 02:28,
20090610,20,-40,0,10,01/01/10 02:28,
20090610,20,-38,0,8,01/01/10 02:28,
20090610,20,-30,0,10,01/01/10 02:28,
20090610,20,-25,0,20,01/01/10 02:28,
20090610,20,-20,0,11.7,01/01/10 02:28,
20090610,20,-15,5,10,01/01/10 02:28,
20090610,20,-11,0,8.1,01/01/10 02:28,
20090610,20,-10,0,26,01/01/10 02:28,
20090610,20,0,5,11,01/01/10 02:28,
20090610,20,1,8,0,01/01/10 02:28,
20090610,20,2,0,3,01/01/10 02:28,
20090610,20,5,0,8.2,01/01/10 02:28,
20090610,20,9,0,15,01/01/10 02:28,
20090610,20,10,0,102,01/01/10 02:28,
20090610,20,11,25,25,01/01/10 02:28,
20090610,20,12,44,5.7,01/01/10 02:28,
20090610,20,14,40,45,01/01/10 02:28,
20090610,20,15,20,28,01/01/10 02:28,
20090610,20,16,25,0,01/01/10 02:28,
20090610,20,17,0,24.1,01/01/10 02:28,
20090610,20,18,25,0,01/01/10 02:28,
20090610,20,19,40,15,01/01/10 02:28,
20090610,20,20,50,35,01/01/10 02:28,
20090610,20,21,15,0,01/01/10 02:28,
20090610,20,22,15,0,01/01/10 02:28,
20090610,20,23,122.2,0,01/01/10 02:28,
20090610,20,24,13.8,8,01/01/10 02:28,
20090610,20,25,22.4,74.4,01/01/10 02:28,
20090610,20,26,11.8,15,01/01/10 02:28,
20090610,20,27,87.5,51.2,01/01/10 02:28,
20090610,20,28,15,43,01/01/10 02:28,
20090610,20,29,2.3,30,01/01/10 02:28,
20090610,20,30,135,53,01/01/10 02:28,
20090610,20,31,51.9,20,01/01/10 02:28,
20090610,20,32,34.8,15.8,01/01/10 02:28,
20090610,20,33,40,78.2,01/01/10 02:28,
20090610,20,34,103.3,52,01/01/10 02:28,
20090610,20,35,40,46.2,01/01/10 02:28,
20090610,20,36,70,11.2,01/01/10 02:28,
20090610,20,37,50,50.7,01/01/10 02:28,
20090610,20,38,0,54.4,01/01/10 02:28,
20090610,20,39,10,116.1,01/01/10 02:28,
20090610,20,40,20,108,01/01/10 02:28,
20090610,20,41,1.4,33.7,01/01/10 02:28,
20090610,20,42,6.6,33.5,01/01/10 02:28,
20090610,20,43,59,75.2,01/01/10 02:28,
20090610,20,44,18.4,47,01/01/10 02:28,
20090610,20,45,11.6,93.8,01/01/10 02:28,
20090610,20,46,6.8,13,01/01/10 02:28,
20090610,20,47,1.2,57.5,01/01/10 02:28,
20090610,20,48,133,27,01/01/10 02:28,
20090610,20,49,10.2,35.5,01/01/10 02:28,
20090610,20,50,25.8,34,01/01/10 02:28,
20090610,20,51,10,18.1,01/01/10 02:28,
20090610,20,52,25.2,166.4,01/01/10 02:28,
20090610,20,53,4.8,44.2,01/01/10 02:28,
20090610,20,54,13,23,01/01/10 02:28,
20090610,20,55,32,93,01/01/10 02:28,
20090610,20,56,5,3,01/01/10 02:28,
20090610,20,57,34,4,01/01/10 02:28,
20090610,20,58,30,18.4,01/01/10 02:28,
20090610,20,59,1.8,20,01/01/10 02:28,
20090610,20,60,33.4,1.2,01/01/10 02:28,
20090610,20,61,25,0,01/01/10 02:28,
20090610,20,62,2,50,01/01/10 02:28,
20090610,20,63,33.6,10.2,01/01/10 02:28,
20090610,20,64,4,0,01/01/10 02:28,
20090610,20,65,23.7,3.8,01/01/10 02:28,
20090610,20,66,2.2,75,01/01/10 02:28,
20090610,20,67,14.5,16.8,01/01/10 02:28,
20090610,20,68,5,0,01/01/10 02:28,
20090610,20,69,0,12.4,01/01/10 02:28,
20090610,20,70,38.8,0,01/01/10 02:28,
20090610,20,71,2.7,5,01/01/10 02:28,
20090610,20,72,3,0,01/01/10 02:28,
20090610,20,73,15.7,0,01/01/10 02:28,
20090610,20,74,18.8,87.5,01/01/10 02:28,
20090610,20,75,10,20,01/01/10 02:28,
20090610,20,76,.8,0,01/01/10 02:28,
20090610,20,78,8,0,01/01/10 02:28,
20090610,20,80,36.9,0,01/01/10 02:28,
20090610,20,81,23.5,0,01/01/10 02:28,
20090610,20,84,14.1,0,01/01/10 02:28,
20090610,20,85,10.5,0,01/01/10 02:28,
20090610,20,86,.5,0,01/01/10 02:28,
20090610,20,88,26.5,0,01/01/10 02:28,
20090610,20,89,25.6,0,01/01/10 02:28,
20090610,20,90,35.1,0,01/01/10 02:28,
20090610,20,91,3,0,01/01/10 02:28,
20090610,20,92,13.1,0,01/01/10 02:28,
20090610,20,95,12.5,0,01/01/10 02:28,
20090610,20,96,4.8,0,01/01/10 02:28,
20090610,20,98,11,0,01/01/10 02:28,
20090610,20,100,10,5,01/01/10 02:28,
20090610,20,101,1.6,0,01/01/10 02:28,
20090610,20,103,25.4,0,01/01/10 02:28,
20090610,20,106,7,0,01/01/10 02:28,
20090610,20,108,.8,0,01/01/10 02:28,
20090610,20,109,19,0,01/01/10 02:28,
20090610,20,110,6.2,0,01/01/10 02:28,
20090610,20,113,8,0,01/01/10 02:28,
20090610,20,115,7,0,01/01/10 02:28,
20090610,20,117,4,0,01/01/10 02:28,
20090610,20,120,6,0,01/01/10 02:28,
20090610,20,122,7,0,01/01/10 02:28,
20090610,20,124,8,0,01/01/10 02:28,
20090610,20,131,2,0,01/01/10 02:28,
20090610,20,133,9,0,01/01/10 02:28,
20090610,20,136,10,0,01/01/10 02:28,
20090610,20,144,8.1,0,01/01/10 02:28,
20090610,20,148,3,0,01/01/10 02:28,
20090610,20,150,2,3,01/01/10 02:28,
20090610,20,156,15,0,01/01/10 02:28,
20090610,20,160,2,0,01/01/10 02:28,
20090610,20,174,5,0,01/01/10 02:28,
20090610,20,199,2,0,01/01/10 02:28,
20090610,20,200,6,0,01/01/10 02:28,
20090610,20,206,0,16,01/01/10 02:28,
20090610,20,226,4,0,01/01/10 02:28,
20090610,20,239,8,0,01/01/10 02:28,
