BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070302,11,86,34.5,0,02/07/08 21:36,
20070302,11,87,14.3,10,02/07/08 21:36,
20070302,11,88,55.7,223.8,02/07/08 21:36,
20070302,11,89,10.2,60.8,02/07/08 21:36,
20070302,11,90,24,20,02/07/08 21:36,
20070302,11,91,25,305,02/07/08 21:36,
20070302,11,92,100,12,02/07/08 21:36,
20070302,11,93,8,0,02/07/08 21:36,
20070302,11,94,17.7,200,02/07/08 21:36,
20070302,11,95,22.8,6,02/07/08 21:36,
20070302,11,96,58,0,02/07/08 21:36,
20070302,11,97,56,10,02/07/08 21:36,
20070302,11,99,28.6,113,02/07/08 21:36,
20070302,11,100,34.8,105,02/07/08 21:36,
20070302,11,101,20,15,02/07/08 21:36,
20070302,11,102,58,10,02/07/08 21:36,
20070302,11,104,20,0,02/07/08 21:36,
20070302,11,105,11.8,50,02/07/08 21:36,
20070302,11,106,25,25,02/07/08 21:36,
20070302,11,107,1,0,02/07/08 21:36,
20070302,11,110,0,168,02/07/08 21:36,
20070302,11,111,8,0,02/07/08 21:36,
20070302,11,112,5.9,0,02/07/08 21:36,
20070302,11,113,23.6,0,02/07/08 21:36,
20070302,11,114,20,0,02/07/08 21:36,
20070302,11,115,66,2.9,02/07/08 21:36,
20070302,11,116,11.8,2,02/07/08 21:36,
20070302,11,117,0,6.9,02/07/08 21:36,
20070302,11,118,11.8,3,02/07/08 21:36,
20070302,11,119,20,3.5,02/07/08 21:36,
20070302,11,120,0,7.4,02/07/08 21:36,
20070302,11,121,35.9,1.5,02/07/08 21:36,
20070302,11,122,0,5.9,02/07/08 21:36,
20070302,11,123,12.8,1.9,02/07/08 21:36,
20070302,11,125,30,443.5,02/07/08 21:36,
20070302,11,126,0,4,02/07/08 21:36,
20070302,11,127,25,1,02/07/08 21:36,
20070302,11,128,6,3,02/07/08 21:36,
20070302,11,129,0,2,02/07/08 21:36,
20070302,11,130,19.6,300,02/07/08 21:36,
20070302,11,131,20,0,02/07/08 21:36,
20070302,11,134,1,1,02/07/08 21:36,
20070302,11,135,24.2,3.9,02/07/08 21:36,
20070302,11,137,0,20,02/07/08 21:36,
20070302,11,138,100,0,02/07/08 21:36,
20070302,11,139,35,20,02/07/08 21:36,
20070302,11,141,6,0,02/07/08 21:36,
20070302,11,145,0,1,02/07/08 21:36,
20070302,11,149,20,191,02/07/08 21:36,
20070302,11,150,4,213,02/07/08 21:36,
20070302,11,151,20,0,02/07/08 21:36,
20070302,11,154,6,0,02/07/08 21:36,
20070302,11,155,0,1,02/07/08 21:36,
20070302,11,159,15,0,02/07/08 21:36,
20070302,11,165,20,0,02/07/08 21:36,
20070302,11,166,22,0,02/07/08 21:36,
20070302,11,169,20,0,02/07/08 21:36,
20070302,11,174,20,0,02/07/08 21:36,
20070302,11,175,0,5950,02/07/08 21:36,
20070302,11,196,2,0,02/07/08 21:36,
20070302,11,200,19,1360,02/07/08 21:36,
20070302,11,211,0,1075,02/07/08 21:36,
20070302,11,212,0,25,02/07/08 21:36,
20070302,11,215,35,0,02/07/08 21:36,
20070302,11,218,21.8,0,02/07/08 21:36,
20070302,11,225,21,0,02/07/08 21:36,
20070302,11,231,20,0,02/07/08 21:36,
20070302,11,250,71.6,295,02/07/08 21:36,
20070302,11,259,20,0,02/07/08 21:36,
20070302,11,269,15,0,02/07/08 21:36,
20070302,11,275,1,0,02/07/08 21:36,
20070302,11,294,20,0,02/07/08 21:36,
20070302,11,300,8,50,02/07/08 21:36,
20070302,11,309,25,0,02/07/08 21:36,
20070302,11,317,0,5,02/07/08 21:36,
20070302,11,324,10,0,02/07/08 21:36,
20070302,11,333,0,276.1,02/07/08 21:36,
20070302,11,350,14.4,0,02/07/08 21:36,
20070302,11,363,25,0,02/07/08 21:36,
20070302,11,367,25,0,02/07/08 21:36,
20070302,11,373,15,0,02/07/08 21:36,
20070302,11,375,15,0,02/07/08 21:36,
20070302,11,409,30,0,02/07/08 21:36,
20070302,11,431,15,0,02/07/08 21:36,
20070302,11,434,45,0,02/07/08 21:36,
20070302,11,450,25,28,02/07/08 21:36,
20070302,11,483,15,0,02/07/08 21:36,
20070302,11,500,41.5,250,02/07/08 21:36,
20070302,11,550,17,0,02/07/08 21:36,
20070302,11,650,3,0,02/07/08 21:36,
20070302,11,700,41,0,02/07/08 21:36,
20070302,11,725,15,0,02/07/08 21:36,
20070302,11,750,55,0,02/07/08 21:36,
20070302,11,889,50,0,02/07/08 21:36,
20070302,11,900,1.5,0,02/07/08 21:36,
20070302,11,975,25,0,02/07/08 21:36,
20070302,11,999,2.5,3890.3,02/07/08 21:36,
20070302,11,1000,0,308.5,02/07/08 21:36,
20070302,12,-80,0,1,02/07/08 21:36,
20070302,12,-57,1,0,02/07/08 21:36,
20070302,12,-50,0,1,02/07/08 21:36,
20070302,12,-37,0,20,02/07/08 21:36,
20070302,12,-31,0,35,02/07/08 21:36,
20070302,12,-25,0,20,02/07/08 21:36,
20070302,12,-24,0,50,02/07/08 21:36,
20070302,12,-20,0,20,02/07/08 21:36,
20070302,12,-16,0,25,02/07/08 21:36,
20070302,12,-15,0,20,02/07/08 21:36,
20070302,12,-8,0,20,02/07/08 21:36,
20070302,12,-6,0,25,02/07/08 21:36,
20070302,12,-5,0,25,02/07/08 21:36,
20070302,12,-1,10,0,02/07/08 21:36,
20070302,12,0,14354.4,0,02/07/08 21:36,
20070302,12,1,2599,390,02/07/08 21:36,
20070302,12,5,434,50,02/07/08 21:36,
20070302,12,9,20,0,02/07/08 21:36,
20070302,12,10,310,0,02/07/08 21:36,
20070302,12,11,0,4,02/07/08 21:36,
20070302,12,12,0,20,02/07/08 21:36,
20070302,12,13,0,25,02/07/08 21:36,
20070302,12,15,50,30,02/07/08 21:36,
20070302,12,16,0,25,02/07/08 21:36,
20070302,12,18,0,35.3,02/07/08 21:36,
20070302,12,19,0,4.5,02/07/08 21:36,
20070302,12,20,2,25,02/07/08 21:36,
20070302,12,22,10,26,02/07/08 21:36,
20070302,12,23,0,8,02/07/08 21:36,
20070302,12,24,50,4.5,02/07/08 21:36,
20070302,12,25,43,216.9,02/07/08 21:36,
20070302,12,26,10,20,02/07/08 21:36,
20070302,12,27,20,39,02/07/08 21:36,
20070302,12,28,0,251,02/07/08 21:36,
20070302,12,29,50,19.5,02/07/08 21:36,
20070302,12,30,45,75.6,02/07/08 21:36,
20070302,12,31,0,68.2,02/07/08 21:36,
20070302,12,32,0,98,02/07/08 21:36,
20070302,12,33,0,53.4,02/07/08 21:36,
20070302,12,34,0,116.7,02/07/08 21:36,
20070302,12,35,19,281.1,02/07/08 21:36,
20070302,12,36,12,8,02/07/08 21:36,
20070302,12,37,0,163.8,02/07/08 21:36,
20070302,12,38,.4,115,02/07/08 21:36,
20070302,12,39,0,272.6,02/07/08 21:36,
20070302,12,40,20,342.5,02/07/08 21:36,
20070302,12,41,0,55,02/07/08 21:36,
20070302,12,42,0,276,02/07/08 21:36,
20070302,12,43,0,237,02/07/08 21:36,
20070302,12,44,5,219,02/07/08 21:36,
20070302,12,45,3,63,02/07/08 21:36,
20070302,12,46,0,525,02/07/08 21:36,
20070302,12,47,0,20,02/07/08 21:36,
20070302,12,48,20,17,02/07/08 21:36,
20070302,12,49,200,117,02/07/08 21:36,
20070302,12,50,25,94.2,02/07/08 21:36,
20070302,12,51,200,250,02/07/08 21:36,
20070302,12,52,200,59,02/07/08 21:36,
20070302,12,53,10,191.7,02/07/08 21:36,
20070302,12,54,4.5,1085,02/07/08 21:36,
20070302,12,55,1,57.4,02/07/08 21:36,
20070302,12,56,0,275,02/07/08 21:36,
20070302,12,57,31,120,02/07/08 21:36,
20070302,12,58,222,20,02/07/08 21:36,
20070302,12,59,118,100,02/07/08 21:36,
20070302,12,60,154.5,49,02/07/08 21:36,
20070302,12,61,128,60,02/07/08 21:36,
20070302,12,62,8,0,02/07/08 21:36,
20070302,12,63,262,70,02/07/08 21:36,
20070302,12,64,197.2,0,02/07/08 21:36,
20070302,12,65,100,0,02/07/08 21:36,
20070302,12,66,368.5,700,02/07/08 21:36,
20070302,12,67,125.4,55,02/07/08 21:36,
20070302,12,68,300.5,15,02/07/08 21:36,
20070302,12,69,85.5,0,02/07/08 21:36,
20070302,12,70,193.9,0,02/07/08 21:36,
20070302,12,71,285.7,600,02/07/08 21:36,
20070302,12,72,8,0,02/07/08 21:36,
20070302,12,73,155,850,02/07/08 21:36,
20070302,12,74,11.4,40,02/07/08 21:36,
20070302,12,75,75,220,02/07/08 21:36,
20070302,12,76,105.2,0,02/07/08 21:36,
20070302,12,77,6.3,280,02/07/08 21:36,
20070302,12,78,19.3,150,02/07/08 21:36,
20070302,12,79,34.4,231.8,02/07/08 21:36,
20070302,12,80,14.5,12,02/07/08 21:36,
20070302,12,81,25,0,02/07/08 21:36,
20070302,12,82,0,0,02/07/08 21:36,
20070302,12,83,45,150,02/07/08 21:36,
20070302,12,84,31.9,15,02/07/08 21:36,
20070302,12,85,32.7,0,02/07/08 21:36,
20070302,12,86,133.9,0,02/07/08 21:36,
20070302,12,87,33,0,02/07/08 21:36,
20070302,12,88,8,23.8,02/07/08 21:36,
20070302,12,89,8.6,110,02/07/08 21:36,
20070302,12,90,9,55,02/07/08 21:36,
20070302,12,91,99.8,0,02/07/08 21:36,
20070302,12,92,44,0,02/07/08 21:36,
20070302,12,93,20,0,02/07/08 21:36,
20070302,12,94,0,80,02/07/08 21:36,
20070302,12,95,11.8,6,02/07/08 21:36,
20070302,12,96,14,0,02/07/08 21:36,
20070302,12,97,1,0,02/07/08 21:36,
20070302,12,98,20,25,02/07/08 21:36,
20070302,12,99,0,113,02/07/08 21:36,
20070302,12,100,50,105,02/07/08 21:36,
20070302,12,101,30,0,02/07/08 21:36,
20070302,12,102,17.7,0,02/07/08 21:36,
20070302,12,103,11.8,0,02/07/08 21:36,
20070302,12,105,16,0,02/07/08 21:36,
20070302,12,106,11.8,0,02/07/08 21:36,
20070302,12,107,11.9,0,02/07/08 21:36,
20070302,12,108,25.9,0,02/07/08 21:36,
20070302,12,109,20,0,02/07/08 21:36,
20070302,12,110,5.9,103,02/07/08 21:36,
20070302,12,112,11.8,0,02/07/08 21:36,
20070302,12,113,30,0,02/07/08 21:36,
20070302,12,115,15,0,02/07/08 21:36,
20070302,12,117,0,2,02/07/08 21:36,
20070302,12,118,6,0,02/07/08 21:36,
20070302,12,119,4.6,0,02/07/08 21:36,
20070302,12,120,20,0,02/07/08 21:36,
20070302,12,121,50,0,02/07/08 21:36,
20070302,12,123,9.2,0,02/07/08 21:36,
20070302,12,125,60,442,02/07/08 21:36,
20070302,12,126,20,0,02/07/08 21:36,
20070302,12,127,25,0,02/07/08 21:36,
20070302,12,128,0,20,02/07/08 21:36,
20070302,12,129,6,20,02/07/08 21:36,
20070302,12,130,2,300,02/07/08 21:36,
20070302,12,133,15,0,02/07/08 21:36,
20070302,12,135,0,0,02/07/08 21:36,
20070302,12,137,20,0,02/07/08 21:36,
20070302,12,138,30,0,02/07/08 21:36,
20070302,12,139,35,0,02/07/08 21:36,
20070302,12,143,5,1,02/07/08 21:36,
20070302,12,145,0,1,02/07/08 21:36,
20070302,12,149,0,190,02/07/08 21:36,
20070302,12,150,4,223,02/07/08 21:36,
20070302,12,151,20,0,02/07/08 21:36,
20070302,12,153,15,0,02/07/08 21:36,
20070302,12,155,0,1,02/07/08 21:36,
20070302,12,162,20,0,02/07/08 21:36,
20070302,12,165,20,0,02/07/08 21:36,
20070302,12,169,20,0,02/07/08 21:36,
20070302,12,172,2,0,02/07/08 21:36,
20070302,12,175,0,5950,02/07/08 21:36,
20070302,12,196,0,1075,02/07/08 21:36,
20070302,12,199,0,25,02/07/08 21:36,
20070302,12,200,34,1360,02/07/08 21:36,
20070302,12,203,21.8,0,02/07/08 21:36,
20070302,12,207,35,0,02/07/08 21:36,
20070302,12,224,10,0,02/07/08 21:36,
20070302,12,225,21,0,02/07/08 21:36,
20070302,12,231,20,0,02/07/08 21:36,
20070302,12,235,20,0,02/07/08 21:36,
20070302,12,249,15,0,02/07/08 21:36,
20070302,12,250,56.6,295,02/07/08 21:36,
20070302,12,259,20,0,02/07/08 21:36,
20070302,12,269,15,0,02/07/08 21:36,
20070302,12,275,16,0,02/07/08 21:36,
20070302,12,294,25,5,02/07/08 21:36,
20070302,12,300,8,50,02/07/08 21:36,
20070302,12,309,55,0,02/07/08 21:36,
20070302,12,316,15,0,02/07/08 21:36,
20070302,12,333,0,273.2,02/07/08 21:36,
20070302,12,334,45,0,02/07/08 21:36,
20070302,12,350,14.4,0,02/07/08 21:36,
20070302,12,354,15,0,02/07/08 21:36,
20070302,12,363,25,0,02/07/08 21:36,
20070302,12,450,25,28,02/07/08 21:36,
20070302,12,500,41.5,250,02/07/08 21:36,
20070302,12,531,15,0,02/07/08 21:36,
20070302,12,550,17,0,02/07/08 21:36,
20070302,12,650,3,0,02/07/08 21:36,
20070302,12,700,41,0,02/07/08 21:36,
20070302,12,750,55,0,02/07/08 21:36,
20070302,12,889,50,0,02/07/08 21:36,
20070302,12,900,1.5,0,02/07/08 21:36,
20070302,12,975,25,0,02/07/08 21:36,
20070302,12,999,2.5,3882.3,02/07/08 21:36,
20070302,12,1000,0,308.5,02/07/08 21:36,
20070302,13,-80,0,1,02/07/08 21:36,
20070302,13,-63,1,0,02/07/08 21:36,
20070302,13,-50,0,1,02/07/08 21:36,
20070302,13,-34,0,35,02/07/08 21:36,
20070302,13,-24,0,50,02/07/08 21:36,
20070302,13,-20,0,20,02/07/08 21:36,
20070302,13,-19,0,25,02/07/08 21:36,
20070302,13,-15,0,20,02/07/08 21:36,
20070302,13,-10,0,20,02/07/08 21:36,
20070302,13,-9,0,25,02/07/08 21:36,
20070302,13,-5,0,25,02/07/08 21:36,
20070302,13,-4,10,0,02/07/08 21:36,
20070302,13,-2,0,20,02/07/08 21:36,
20070302,13,0,14243.9,0,02/07/08 21:36,
20070302,13,1,2599,390,02/07/08 21:36,
20070302,13,5,434,50,02/07/08 21:36,
20070302,13,6,20,0,02/07/08 21:36,
20070302,13,7,0,5,02/07/08 21:36,
20070302,13,8,0,10,02/07/08 21:36,
20070302,13,10,310,40,02/07/08 21:36,
20070302,13,13,0,20,02/07/08 21:36,
20070302,13,15,50,34.5,02/07/08 21:36,
20070302,13,16,0,35,02/07/08 21:36,
20070302,13,17,0,40,02/07/08 21:36,
20070302,13,18,0,42,02/07/08 21:36,
20070302,13,19,0,6,02/07/08 21:36,
20070302,13,20,2,24.5,02/07/08 21:36,
20070302,13,21,60,220,02/07/08 21:36,
20070302,13,22,0,180.9,02/07/08 21:36,
20070302,13,23,0,15,02/07/08 21:36,
20070302,13,24,0,31,02/07/08 21:36,
20070302,13,25,1,48.5,02/07/08 21:36,
20070302,13,26,0,66,02/07/08 21:36,
20070302,13,27,10,111,02/07/08 21:36,
20070302,13,28,0,190.6,02/07/08 21:36,
20070302,13,29,70,72.7,02/07/08 21:36,
20070302,13,30,15,96,02/07/08 21:36,
20070302,13,31,0,56.4,02/07/08 21:36,
20070302,13,32,4,236.3,02/07/08 21:36,
20070302,13,33,0,71.7,02/07/08 21:36,
20070302,13,34,0,185.5,02/07/08 21:36,
20070302,13,35,0,364.8,02/07/08 21:36,
20070302,13,36,12,362.6,02/07/08 21:36,
20070302,13,37,5,271.7,02/07/08 21:36,
20070302,13,38,0,239,02/07/08 21:36,
20070302,13,39,0,110,02/07/08 21:36,
20070302,13,40,20,288.6,02/07/08 21:36,
20070302,13,41,0,2,02/07/08 21:36,
20070302,13,42,25,359,02/07/08 21:36,
20070302,13,43,0,95,02/07/08 21:36,
20070302,13,44,100,350,02/07/08 21:36,
20070302,13,45,200,183.5,02/07/08 21:36,
20070302,13,46,300,232,02/07/08 21:36,
20070302,13,47,23,180.8,02/07/08 21:36,
20070302,13,48,4.5,350,02/07/08 21:36,
20070302,13,49,0,115,02/07/08 21:36,
20070302,13,50,115,125.3,02/07/08 21:36,
20070302,13,51,122,35,02/07/08 21:36,
20070302,13,52,6,167.5,02/07/08 21:36,
20070302,13,53,154.5,0,02/07/08 21:36,
20070302,13,54,135,831,02/07/08 21:36,
20070302,13,55,273,56.5,02/07/08 21:36,
20070302,13,56,13,0,02/07/08 21:36,
20070302,13,57,142,5,02/07/08 21:36,
20070302,13,58,165.5,0,02/07/08 21:36,
20070302,13,59,228,705,02/07/08 21:36,
20070302,13,60,48,65,02/07/08 21:36,
20070302,13,61,377.2,8,02/07/08 21:36,
20070302,13,62,287,0,02/07/08 21:36,
20070302,13,63,19.5,650,02/07/08 21:36,
20070302,13,64,217.4,900,02/07/08 21:36,
20070302,13,65,192,0,02/07/08 21:36,
20070302,13,66,68,200,02/07/08 21:36,
20070302,13,67,131.6,0,02/07/08 21:36,
20070302,13,68,15,55,02/07/08 21:36,
20070302,13,69,27,152,02/07/08 21:36,
20070302,13,70,88.4,200,02/07/08 21:36,
20070302,13,71,123,310,02/07/08 21:36,
20070302,13,72,12,0,02/07/08 21:36,
20070302,13,73,0,0,02/07/08 21:36,
20070302,13,74,22.7,42.6,02/07/08 21:36,
20070302,13,75,46.5,0,02/07/08 21:36,
20070302,13,77,26,10,02/07/08 21:36,
20070302,13,78,39,150,02/07/08 21:36,
20070302,13,79,25,0,02/07/08 21:36,
20070302,13,80,23.6,60,02/07/08 21:36,
20070302,13,81,127.9,0,02/07/08 21:36,
20070302,13,82,33,0,02/07/08 21:36,
20070302,13,83,20,55,02/07/08 21:36,
20070302,13,84,8.6,0,02/07/08 21:36,
20070302,13,85,97.8,0,02/07/08 21:36,
20070302,13,86,44,0,02/07/08 21:36,
20070302,13,87,31,0,02/07/08 21:36,
20070302,13,88,1,23.8,02/07/08 21:36,
20070302,13,89,11.8,65,02/07/08 21:36,
20070302,13,90,49,30,02/07/08 21:36,
20070302,13,93,45,0,02/07/08 21:36,
20070302,13,94,30,50,02/07/08 21:36,
20070302,13,95,20.9,6,02/07/08 21:36,
20070302,13,96,18.7,0,02/07/08 21:36,
20070302,13,97,11.9,0,02/07/08 21:36,
20070302,13,98,40,0,02/07/08 21:36,
20070302,13,99,11.8,113,02/07/08 21:36,
20070302,13,100,0,107,02/07/08 21:36,
20070302,13,101,11.8,0,02/07/08 21:36,
20070302,13,103,5.9,0,02/07/08 21:36,
20070302,13,105,11.8,0,02/07/08 21:36,
20070302,13,106,30,0,02/07/08 21:36,
20070302,13,107,6,0,02/07/08 21:36,
20070302,13,108,40,0,02/07/08 21:36,
20070302,13,109,0,20,02/07/08 21:36,
20070302,13,110,15,89,02/07/08 21:36,
20070302,13,111,4.6,0,02/07/08 21:36,
20070302,13,112,50,0,02/07/08 21:36,
20070302,13,114,20,0,02/07/08 21:36,
20070302,13,115,39.2,0,02/07/08 21:36,
20070302,13,116,6,0,02/07/08 21:36,
20070302,13,119,2,0,02/07/08 21:36,
20070302,13,121,25,0,02/07/08 21:36,
20070302,13,122,15,0,02/07/08 21:36,
20070302,13,124,20,0,02/07/08 21:36,
20070302,13,125,30,442,02/07/08 21:36,
20070302,13,126,0,20,02/07/08 21:36,
20070302,13,127,15,0,02/07/08 21:36,
20070302,13,130,0,300,02/07/08 21:36,
20070302,13,133,35,0,02/07/08 21:36,
20070302,13,135,0,0,02/07/08 21:36,
20070302,13,137,25,1,02/07/08 21:36,
20070302,13,138,15,0,02/07/08 21:36,
20070302,13,141,15,0,02/07/08 21:36,
20070302,13,145,0,1,02/07/08 21:36,
20070302,13,148,2,0,02/07/08 21:36,
20070302,13,149,20,190,02/07/08 21:36,
20070302,13,150,19,223,02/07/08 21:36,
20070302,13,151,0,10,02/07/08 21:36,
20070302,13,155,0,1,02/07/08 21:36,
20070302,13,165,20,0,02/07/08 21:36,
20070302,13,169,20,0,02/07/08 21:36,
20070302,13,175,0,5950,02/07/08 21:36,
20070302,13,176,20,0,02/07/08 21:36,
20070302,13,180,0,20,02/07/08 21:36,
20070302,13,181,0,1075,02/07/08 21:36,
20070302,13,187,21.8,0,02/07/08 21:36,
20070302,13,190,35,0,02/07/08 21:36,
20070302,13,194,0,25,02/07/08 21:36,
20070302,13,200,19,1360,02/07/08 21:36,
20070302,13,220,25,0,02/07/08 21:36,
20070302,13,224,10,0,02/07/08 21:36,
20070302,13,225,21,0,02/07/08 21:36,
20070302,13,231,20,0,02/07/08 21:36,
20070302,13,249,15,0,02/07/08 21:36,
20070302,13,250,41.6,295,02/07/08 21:36,
20070302,13,259,50,0,02/07/08 21:36,
20070302,13,271,0,5,02/07/08 21:36,
20070302,13,275,31,0,02/07/08 21:36,
20070302,13,284,45,0,02/07/08 21:36,
20070302,13,296,15,0,02/07/08 21:36,
20070302,13,300,8,50,02/07/08 21:36,
20070302,13,316,15,0,02/07/08 21:36,
20070302,13,333,0,272,02/07/08 21:36,
20070302,13,340,25,0,02/07/08 21:36,
20070302,13,350,14.4,0,02/07/08 21:36,
20070302,13,354,15,0,02/07/08 21:36,
20070302,13,399,25,0,02/07/08 21:36,
20070302,13,450,25,28,02/07/08 21:36,
20070302,13,500,41.5,250,02/07/08 21:36,
20070302,13,531,15,0,02/07/08 21:36,
20070302,13,550,17,0,02/07/08 21:36,
20070302,13,650,3,0,02/07/08 21:36,
20070302,13,700,41,0,02/07/08 21:36,
20070302,13,750,55,0,02/07/08 21:36,
20070302,13,889,50,0,02/07/08 21:36,
20070302,13,900,1.5,0,02/07/08 21:36,
20070302,13,975,25,0,02/07/08 21:36,
20070302,13,999,2.5,3887.5,02/07/08 21:36,
20070302,13,1000,0,308.5,02/07/08 21:36,
20070302,14,-80,0,1,02/07/08 21:36,
20070302,14,-67,10,0,02/07/08 21:36,
20070302,14,-50,0,1,02/07/08 21:36,
20070302,14,-38,0,35,02/07/08 21:36,
20070302,14,-24,0,50,02/07/08 21:36,
20070302,14,-23,0,25,02/07/08 21:36,
20070302,14,-20,0,20,02/07/08 21:36,
20070302,14,-15,0,20,02/07/08 21:36,
20070302,14,-13,0,25,02/07/08 21:36,
20070302,14,-10,0,20,02/07/08 21:36,
20070302,14,-5,0,25,02/07/08 21:36,
20070302,14,-3,10,0,02/07/08 21:36,
20070302,14,-2,0,20,02/07/08 21:36,
20070302,14,0,14242.3,0,02/07/08 21:36,
20070302,14,1,2599,390,02/07/08 21:36,
20070302,14,3,0,5,02/07/08 21:36,
20070302,14,5,434,50,02/07/08 21:36,
20070302,14,7,20,10,02/07/08 21:36,
20070302,14,10,310,40,02/07/08 21:36,
20070302,14,12,0,4.5,02/07/08 21:36,
20070302,14,13,35,60,02/07/08 21:36,
20070302,14,15,25,36,02/07/08 21:36,
20070302,14,16,20,43,02/07/08 21:36,
20070302,14,17,0,204.5,02/07/08 21:36,
20070302,14,18,0,52.9,02/07/08 21:36,
20070302,14,19,0,10,02/07/08 21:36,
20070302,14,20,2,34,02/07/08 21:36,
20070302,14,21,0,25,02/07/08 21:36,
20070302,14,22,40,29.5,02/07/08 21:36,
20070302,14,23,0,165.9,02/07/08 21:36,
20070302,14,24,0,181,02/07/08 21:36,
20070302,14,25,21,77,02/07/08 21:36,
20070302,14,26,0,55.5,02/07/08 21:36,
20070302,14,27,15,78,02/07/08 21:36,
20070302,14,28,0,181,02/07/08 21:36,
20070302,14,29,50,115.6,02/07/08 21:36,
20070302,14,30,41,148.2,02/07/08 21:36,
20070302,14,31,0,205.5,02/07/08 21:36,
20070302,14,32,4,152.4,02/07/08 21:36,
20070302,14,33,0,375.4,02/07/08 21:36,
20070302,14,34,0,319.6,02/07/08 21:36,
20070302,14,35,0,237,02/07/08 21:36,
20070302,14,36,37,250.8,02/07/08 21:36,
20070302,14,37,5,100.3,02/07/08 21:36,
20070302,14,38,3,95,02/07/08 21:36,
20070302,14,39,0,139,02/07/08 21:36,
20070302,14,40,300,231.1,02/07/08 21:36,
20070302,14,41,107,695,02/07/08 21:36,
20070302,14,42,300,350,02/07/08 21:36,
20070302,14,43,5,71.5,02/07/08 21:36,
20070302,14,44,10.5,37,02/07/08 21:36,
20070302,14,45,7,222,02/07/08 21:36,
20070302,14,46,0,240,02/07/08 21:36,
20070302,14,47,295,106.5,02/07/08 21:36,
20070302,14,48,2,35.6,02/07/08 21:36,
20070302,14,49,142.5,0,02/07/08 21:36,
20070302,14,50,76,104,02/07/08 21:36,
20070302,14,51,253,77.1,02/07/08 21:36,
20070302,14,52,146,125,02/07/08 21:36,
20070302,14,53,184,194.3,02/07/08 21:36,
20070302,14,54,24.5,559.9,02/07/08 21:36,
20070302,14,55,148,101.5,02/07/08 21:36,
20070302,14,56,343,0,02/07/08 21:36,
20070302,14,57,113,32,02/07/08 21:36,
20070302,14,58,149.5,650,02/07/08 21:36,
20070302,14,59,231,850,02/07/08 21:36,
20070302,14,60,41,50,02/07/08 21:36,
20070302,14,61,157,202,02/07/08 21:36,
20070302,14,62,33,70,02/07/08 21:36,
20070302,14,63,91.7,160,02/07/08 21:36,
20070302,14,64,15,0,02/07/08 21:36,
20070302,14,65,145.4,200,02/07/08 21:36,
20070302,14,66,110.9,20,02/07/08 21:36,
20070302,14,67,65.9,0,02/07/08 21:36,
20070302,14,68,94,0,02/07/08 21:36,
20070302,14,69,46.3,0,02/07/08 21:36,
20070302,14,70,63,25,02/07/08 21:36,
20070302,14,71,0,255,02/07/08 21:36,
20070302,14,72,86.4,40,02/07/08 21:36,
20070302,14,73,15,50,02/07/08 21:36,
20070302,14,74,13,0,02/07/08 21:36,
20070302,14,75,8,10,02/07/08 21:36,
20070302,14,76,119,65.8,02/07/08 21:36,
20070302,14,77,25.2,5,02/07/08 21:36,
20070302,14,78,1,0,02/07/08 21:36,
20070302,14,79,45,0,02/07/08 21:36,
20070302,14,80,20,10,02/07/08 21:36,
20070302,14,81,0,5,02/07/08 21:36,
20070302,14,82,25.7,0,02/07/08 21:36,
20070302,14,83,28.8,0,02/07/08 21:36,
20070302,14,84,44,16.9,02/07/08 21:36,
20070302,14,85,31,25.9,02/07/08 21:36,
20070302,14,86,58.6,.9,02/07/08 21:36,
20070302,14,87,54.8,0,02/07/08 21:36,
20070302,14,88,0,24.7,02/07/08 21:36,
20070302,14,89,44,52,02/07/08 21:36,
20070302,14,90,49,7.8,02/07/08 21:36,
20070302,14,92,17.8,5.9,02/07/08 21:36,
20070302,14,93,0,.9,02/07/08 21:36,
20070302,14,94,15,50,02/07/08 21:36,
20070302,14,95,15,6,02/07/08 21:36,
20070302,14,98,75.9,0,02/07/08 21:36,
20070302,14,99,23.6,113,02/07/08 21:36,
20070302,14,100,45,156,02/07/08 21:36,
20070302,14,101,6,0,02/07/08 21:36,
20070302,14,102,11.8,0,02/07/08 21:36,
20070302,14,103,5.9,0,02/07/08 21:36,
20070302,14,104,5.9,0,02/07/08 21:36,
20070302,14,105,0,20,02/07/08 21:36,
20070302,14,106,7.9,0,02/07/08 21:36,
20070302,14,107,15,0,02/07/08 21:36,
20070302,14,108,51.8,0,02/07/08 21:36,
20070302,14,110,66,87,02/07/08 21:36,
20070302,14,112,0,1.9,02/07/08 21:36,
20070302,14,114,20,0,02/07/08 21:36,
20070302,14,115,4.6,0,02/07/08 21:36,
20070302,14,118,9.2,0,02/07/08 21:36,
20070302,14,121,35,0,02/07/08 21:36,
20070302,14,122,15,0,02/07/08 21:36,
20070302,14,124,20,0,02/07/08 21:36,
20070302,14,125,15,442,02/07/08 21:36,
20070302,14,127,0,20,02/07/08 21:36,
20070302,14,130,0,300,02/07/08 21:36,
20070302,14,132,22,0,02/07/08 21:36,
20070302,14,133,5,10,02/07/08 21:36,
20070302,14,135,0,0,02/07/08 21:36,
20070302,14,137,20,0,02/07/08 21:36,
20070302,14,145,0,1,02/07/08 21:36,
20070302,14,149,0,190,02/07/08 21:36,
20070302,14,150,34,223,02/07/08 21:36,
