BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130702,16,365,4,0,12/01/13 07:56,
20130702,16,374,2,0,12/01/13 07:56,
20130702,16,399,8,0,12/01/13 07:56,
20130702,16,400,2,0,12/01/13 07:56,
20130702,16,420,3,0,12/01/13 07:56,
20130702,16,449,4,0,12/01/13 07:56,
20130702,16,481,2,0,12/01/13 07:56,
20130702,16,550,4,0,12/01/13 07:56,
20130702,16,999,0,5326.7,12/01/13 07:56,
20130702,16,1000,0,185,12/01/13 07:56,
20130702,17,-284,0,4,12/01/13 07:56,
20130702,17,-258,0,4,12/01/13 07:56,
20130702,17,-220,0,2,12/01/13 07:56,
20130702,17,-200,200,0,12/01/13 07:56,
20130702,17,-198,0,4,12/01/13 07:56,
20130702,17,-179,0,2,12/01/13 07:56,
20130702,17,-177,0,2,12/01/13 07:56,
20130702,17,-148,0,2,12/01/13 07:56,
20130702,17,-120,0,4,12/01/13 07:56,
20130702,17,-99,0,6,12/01/13 07:56,
20130702,17,-98,0,2,12/01/13 07:56,
20130702,17,-88,0,2,12/01/13 07:56,
20130702,17,-79,0,2,12/01/13 07:56,
20130702,17,-77,0,2,12/01/13 07:56,
20130702,17,-74,0,2,12/01/13 07:56,
20130702,17,-49,0,2,12/01/13 07:56,
20130702,17,-48,0,2,12/01/13 07:56,
20130702,17,-40,0,8,12/01/13 07:56,
20130702,17,-24,0,2,12/01/13 07:56,
20130702,17,-20,0,12,12/01/13 07:56,
20130702,17,-19,0,5,12/01/13 07:56,
20130702,17,-18,0,10,12/01/13 07:56,
20130702,17,-16,0,60,12/01/13 07:56,
20130702,17,-10,0,7,12/01/13 07:56,
20130702,17,-9,0,15,12/01/13 07:56,
20130702,17,-5,0,40,12/01/13 07:56,
20130702,17,-3,0,6,12/01/13 07:56,
20130702,17,-2,0,2,12/01/13 07:56,
20130702,17,0,2282,20,12/01/13 07:56,
20130702,17,1,805,26,12/01/13 07:56,
20130702,17,2,0,36,12/01/13 07:56,
20130702,17,5,76,35,12/01/13 07:56,
20130702,17,6,0,20,12/01/13 07:56,
20130702,17,8,0,48,12/01/13 07:56,
20130702,17,10,0,15,12/01/13 07:56,
20130702,17,12,0,20,12/01/13 07:56,
20130702,17,14,8,0,12/01/13 07:56,
20130702,17,15,0,6.5,12/01/13 07:56,
20130702,17,16,28,0,12/01/13 07:56,
20130702,17,18,0,3.5,12/01/13 07:56,
20130702,17,19,0,6,12/01/13 07:56,
20130702,17,20,5,47.1,12/01/13 07:56,
20130702,17,22,0,11,12/01/13 07:56,
20130702,17,23,235,2.1,12/01/13 07:56,
20130702,17,24,15,1.4,12/01/13 07:56,
20130702,17,25,65,50,12/01/13 07:56,
20130702,17,26,30,36.4,12/01/13 07:56,
20130702,17,27,198,16,12/01/13 07:56,
20130702,17,28,110,101.5,12/01/13 07:56,
20130702,17,29,70,35,12/01/13 07:56,
20130702,17,30,85,25,12/01/13 07:56,
20130702,17,31,40,54.9,12/01/13 07:56,
20130702,17,32,0,88,12/01/13 07:56,
20130702,17,33,130,80,12/01/13 07:56,
20130702,17,34,292,145.3,12/01/13 07:56,
20130702,17,35,0,114,12/01/13 07:56,
20130702,17,36,0,156,12/01/13 07:56,
20130702,17,37,1.4,105.5,12/01/13 07:56,
20130702,17,38,100,88.5,12/01/13 07:56,
20130702,17,39,2.1,1.5,12/01/13 07:56,
20130702,17,40,204.5,212,12/01/13 07:56,
20130702,17,41,.6,95.4,12/01/13 07:56,
20130702,17,42,4.4,87.5,12/01/13 07:56,
20130702,17,43,5.5,7.1,12/01/13 07:56,
20130702,17,44,123,13.4,12/01/13 07:56,
20130702,17,45,101.4,0,12/01/13 07:56,
20130702,17,46,15.6,68,12/01/13 07:56,
20130702,17,47,20,0,12/01/13 07:56,
20130702,17,48,21,100,12/01/13 07:56,
20130702,17,49,30,0,12/01/13 07:56,
20130702,17,50,66,0,12/01/13 07:56,
20130702,17,51,11,69,12/01/13 07:56,
20130702,17,52,48.4,10.5,12/01/13 07:56,
20130702,17,53,86.6,3.5,12/01/13 07:56,
20130702,17,55,7,110,12/01/13 07:56,
20130702,17,56,6,127,12/01/13 07:56,
20130702,17,57,6,0,12/01/13 07:56,
20130702,17,58,30,25,12/01/13 07:56,
20130702,17,59,0,20,12/01/13 07:56,
20130702,17,60,1,23.5,12/01/13 07:56,
20130702,17,61,0,17.6,12/01/13 07:56,
20130702,17,62,6,18.5,12/01/13 07:56,
20130702,17,63,0,27.4,12/01/13 07:56,
20130702,17,64,0,5,12/01/13 07:56,
20130702,17,65,13,150,12/01/13 07:56,
20130702,17,66,156,10,12/01/13 07:56,
20130702,17,68,6,0,12/01/13 07:56,
20130702,17,69,0,5,12/01/13 07:56,
20130702,17,71,0,40,12/01/13 07:56,
20130702,17,76,7,0,12/01/13 07:56,
20130702,17,77,8,0,12/01/13 07:56,
20130702,17,81,0,7,12/01/13 07:56,
20130702,17,83,6,15,12/01/13 07:56,
20130702,17,85,0,30,12/01/13 07:56,
20130702,17,87,2,0,12/01/13 07:56,
20130702,17,90,28,0,12/01/13 07:56,
20130702,17,98,5,0,12/01/13 07:56,
20130702,17,99,2,0,12/01/13 07:56,
20130702,17,100,8,20,12/01/13 07:56,
20130702,17,103,3,0,12/01/13 07:56,
20130702,17,105,0,8,12/01/13 07:56,
20130702,17,110,20,0,12/01/13 07:56,
20130702,17,114,8,0,12/01/13 07:56,
20130702,17,120,0,10,12/01/13 07:56,
20130702,17,124,2,0,12/01/13 07:56,
20130702,17,125,0,25,12/01/13 07:56,
20130702,17,128,2,0,12/01/13 07:56,
20130702,17,134,15,0,12/01/13 07:56,
20130702,17,135,23,0,12/01/13 07:56,
20130702,17,136,7,0,12/01/13 07:56,
20130702,17,144,0,695,12/01/13 07:56,
20130702,17,149,2,0,12/01/13 07:56,
20130702,17,150,0,25,12/01/13 07:56,
20130702,17,160,40,0,12/01/13 07:56,
20130702,17,174,2,0,12/01/13 07:56,
20130702,17,175,5,0,12/01/13 07:56,
20130702,17,176,20,0,12/01/13 07:56,
20130702,17,199,2,0,12/01/13 07:56,
20130702,17,200,1,508,12/01/13 07:56,
20130702,17,210,0,200,12/01/13 07:56,
20130702,17,249,3,0,12/01/13 07:56,
20130702,17,250,5,0,12/01/13 07:56,
20130702,17,258,0,11,12/01/13 07:56,
20130702,17,278,2,0,12/01/13 07:56,
20130702,17,299,5,0,12/01/13 07:56,
20130702,17,331,2,0,12/01/13 07:56,
20130702,17,345,2,0,12/01/13 07:56,
20130702,17,349,8,0,12/01/13 07:56,
20130702,17,350,2,0,12/01/13 07:56,
20130702,17,365,4,0,12/01/13 07:56,
20130702,17,399,8,0,12/01/13 07:56,
20130702,17,400,2,0,12/01/13 07:56,
20130702,17,420,3,0,12/01/13 07:56,
20130702,17,449,2,0,12/01/13 07:56,
20130702,17,481,2,0,12/01/13 07:56,
20130702,17,550,4,0,12/01/13 07:56,
20130702,17,999,0,5296,12/01/13 07:56,
20130702,17,1000,0,185,12/01/13 07:56,
20130702,18,-284,0,4,12/01/13 07:56,
20130702,18,-258,0,4,12/01/13 07:56,
20130702,18,-220,0,2,12/01/13 07:56,
20130702,18,-200,200,0,12/01/13 07:56,
20130702,18,-198,0,4,12/01/13 07:56,
20130702,18,-179,0,2,12/01/13 07:56,
20130702,18,-177,0,2,12/01/13 07:56,
20130702,18,-148,0,2,12/01/13 07:56,
20130702,18,-120,0,4,12/01/13 07:56,
20130702,18,-99,0,6,12/01/13 07:56,
20130702,18,-98,0,2,12/01/13 07:56,
20130702,18,-88,0,2,12/01/13 07:56,
20130702,18,-79,0,2,12/01/13 07:56,
20130702,18,-77,0,2,12/01/13 07:56,
20130702,18,-74,0,2,12/01/13 07:56,
20130702,18,-49,0,2,12/01/13 07:56,
20130702,18,-48,0,2,12/01/13 07:56,
20130702,18,-40,0,8,12/01/13 07:56,
20130702,18,-24,0,2,12/01/13 07:56,
20130702,18,-20,0,12,12/01/13 07:56,
20130702,18,-19,0,5,12/01/13 07:56,
20130702,18,-18,0,10,12/01/13 07:56,
20130702,18,-16,0,60,12/01/13 07:56,
20130702,18,-10,0,7,12/01/13 07:56,
20130702,18,-7,0,15,12/01/13 07:56,
20130702,18,-5,0,40,12/01/13 07:56,
20130702,18,-3,0,6,12/01/13 07:56,
20130702,18,-2,0,2,12/01/13 07:56,
20130702,18,0,2277.8,5,12/01/13 07:56,
20130702,18,1,805,41,12/01/13 07:56,
20130702,18,2,0,36,12/01/13 07:56,
20130702,18,5,71,35,12/01/13 07:56,
20130702,18,6,0,20,12/01/13 07:56,
20130702,18,8,0,48,12/01/13 07:56,
20130702,18,10,0,18.5,12/01/13 07:56,
20130702,18,12,0,20,12/01/13 07:56,
20130702,18,14,8,0,12/01/13 07:56,
20130702,18,15,0,8.6,12/01/13 07:56,
20130702,18,16,28,0,12/01/13 07:56,
20130702,18,18,0,6,12/01/13 07:56,
20130702,18,19,0,3.5,12/01/13 07:56,
20130702,18,20,5,45,12/01/13 07:56,
20130702,18,21,0,6,12/01/13 07:56,
20130702,18,22,0,6.4,12/01/13 07:56,
20130702,18,23,240,1.5,12/01/13 07:56,
20130702,18,24,10,0,12/01/13 07:56,
20130702,18,25,65,56,12/01/13 07:56,
20130702,18,26,30,95,12/01/13 07:56,
20130702,18,27,248,10.9,12/01/13 07:56,
20130702,18,28,60,100,12/01/13 07:56,
20130702,18,29,70,.6,12/01/13 07:56,
20130702,18,30,85,82.5,12/01/13 07:56,
20130702,18,31,40,80,12/01/13 07:56,
20130702,18,32,0,110.5,12/01/13 07:56,
20130702,18,33,130,20,12/01/13 07:56,
20130702,18,34,292,219.7,12/01/13 07:56,
20130702,18,35,0,75.4,12/01/13 07:56,
20130702,18,36,100,141.5,12/01/13 07:56,
20130702,18,37,1.4,3,12/01/13 07:56,
20130702,18,38,0,103.1,12/01/13 07:56,
20130702,18,39,2.1,1.4,12/01/13 07:56,
20130702,18,40,179.5,155,12/01/13 07:56,
20130702,18,41,.6,79,12/01/13 07:56,
20130702,18,42,4.4,30,12/01/13 07:56,
20130702,18,43,220,0,12/01/13 07:56,
20130702,18,44,18,12,12/01/13 07:56,
20130702,18,45,1.4,100,12/01/13 07:56,
20130702,18,46,46.6,64,12/01/13 07:56,
20130702,18,47,30,7,12/01/13 07:56,
20130702,18,48,26,7,12/01/13 07:56,
20130702,18,49,0,25,12/01/13 07:56,
20130702,18,50,67,0,12/01/13 07:56,
20130702,18,51,3,115,12/01/13 07:56,
20130702,18,52,3.4,100,12/01/13 07:56,
20130702,18,53,13.6,103,12/01/13 07:56,
20130702,18,54,6,0,12/01/13 07:56,
20130702,18,55,7,3.5,12/01/13 07:56,
20130702,18,56,0,50.6,12/01/13 07:56,
20130702,18,57,0,3.5,12/01/13 07:56,
20130702,18,58,30,21.4,12/01/13 07:56,
20130702,18,59,6,0,12/01/13 07:56,
20130702,18,60,1,15,12/01/13 07:56,
20130702,18,61,0,35,12/01/13 07:56,
20130702,18,62,0,5,12/01/13 07:56,
20130702,18,63,0,10,12/01/13 07:56,
20130702,18,64,41,0,12/01/13 07:56,
20130702,18,65,13,180,12/01/13 07:56,
20130702,18,66,6,5,12/01/13 07:56,
20130702,18,69,8,0,12/01/13 07:56,
20130702,18,71,0,40,12/01/13 07:56,
20130702,18,75,6,0,12/01/13 07:56,
20130702,18,77,1,0,12/01/13 07:56,
20130702,18,81,8,22,12/01/13 07:56,
20130702,18,82,6,0,12/01/13 07:56,
20130702,18,89,2,0,12/01/13 07:56,
20130702,18,90,20,0,12/01/13 07:56,
20130702,18,91,8,0,12/01/13 07:56,
20130702,18,98,5,0,12/01/13 07:56,
20130702,18,99,2,0,12/01/13 07:56,
20130702,18,100,0,40,12/01/13 07:56,
20130702,18,105,3,8,12/01/13 07:56,
20130702,18,110,20,0,12/01/13 07:56,
20130702,18,112,0,25,12/01/13 07:56,
20130702,18,114,8,0,12/01/13 07:56,
20130702,18,120,0,10,12/01/13 07:56,
20130702,18,124,2,0,12/01/13 07:56,
20130702,18,125,8,0,12/01/13 07:56,
20130702,18,128,2,0,12/01/13 07:56,
20130702,18,134,15,0,12/01/13 07:56,
20130702,18,135,15,25,12/01/13 07:56,
20130702,18,136,7,0,12/01/13 07:56,
20130702,18,144,0,695,12/01/13 07:56,
20130702,18,149,2,0,12/01/13 07:56,
20130702,18,150,0,100,12/01/13 07:56,
20130702,18,160,40,0,12/01/13 07:56,
20130702,18,163,20,0,12/01/13 07:56,
20130702,18,174,2,0,12/01/13 07:56,
20130702,18,175,5,0,12/01/13 07:56,
20130702,18,196,0,200,12/01/13 07:56,
20130702,18,199,2,0,12/01/13 07:56,
20130702,18,200,1,508,12/01/13 07:56,
20130702,18,234,0,11,12/01/13 07:56,
20130702,18,249,3,0,12/01/13 07:56,
20130702,18,250,5,65,12/01/13 07:56,
20130702,18,278,2,0,12/01/13 07:56,
20130702,18,299,5,0,12/01/13 07:56,
20130702,18,331,2,0,12/01/13 07:56,
20130702,18,345,2,0,12/01/13 07:56,
20130702,18,349,8,0,12/01/13 07:56,
20130702,18,350,2,0,12/01/13 07:56,
20130702,18,365,4,0,12/01/13 07:56,
20130702,18,399,8,0,12/01/13 07:56,
20130702,18,400,2,0,12/01/13 07:56,
20130702,18,420,3,0,12/01/13 07:56,
20130702,18,449,2,0,12/01/13 07:56,
20130702,18,481,2,0,12/01/13 07:56,
20130702,18,550,4,0,12/01/13 07:56,
20130702,18,999,0,5270.1,12/01/13 07:56,
20130702,18,1000,0,185,12/01/13 07:56,
20130702,19,-284,0,4,12/01/13 07:56,
20130702,19,-258,0,4,12/01/13 07:56,
20130702,19,-220,0,2,12/01/13 07:56,
20130702,19,-200,200,0,12/01/13 07:56,
20130702,19,-198,0,4,12/01/13 07:56,
20130702,19,-179,0,2,12/01/13 07:56,
20130702,19,-177,0,2,12/01/13 07:56,
20130702,19,-148,0,2,12/01/13 07:56,
20130702,19,-120,0,4,12/01/13 07:56,
20130702,19,-99,0,6,12/01/13 07:56,
20130702,19,-98,0,2,12/01/13 07:56,
20130702,19,-88,0,2,12/01/13 07:56,
20130702,19,-79,0,2,12/01/13 07:56,
20130702,19,-77,0,2,12/01/13 07:56,
20130702,19,-74,0,2,12/01/13 07:56,
20130702,19,-49,0,2,12/01/13 07:56,
20130702,19,-48,0,2,12/01/13 07:56,
20130702,19,-40,0,8,12/01/13 07:56,
20130702,19,-24,0,2,12/01/13 07:56,
20130702,19,-20,0,12,12/01/13 07:56,
20130702,19,-19,0,5,12/01/13 07:56,
20130702,19,-18,0,10,12/01/13 07:56,
20130702,19,-16,0,60,12/01/13 07:56,
20130702,19,-10,0,7,12/01/13 07:56,
20130702,19,-5,0,55,12/01/13 07:56,
20130702,19,-3,0,6,12/01/13 07:56,
20130702,19,-2,0,2,12/01/13 07:56,
20130702,19,0,2257.5,5,12/01/13 07:56,
20130702,19,1,805,56,12/01/13 07:56,
20130702,19,2,0,6,12/01/13 07:56,
20130702,19,3,0,15,12/01/13 07:56,
20130702,19,4,0,15,12/01/13 07:56,
20130702,19,5,71,20,12/01/13 07:56,
20130702,19,6,0,20,12/01/13 07:56,
20130702,19,7,0,10,12/01/13 07:56,
20130702,19,8,0,38,12/01/13 07:56,
20130702,19,10,0,15,12/01/13 07:56,
20130702,19,11,0,5,12/01/13 07:56,
20130702,19,13,0,18.5,12/01/13 07:56,
20130702,19,14,8,3,12/01/13 07:56,
20130702,19,16,28,3.5,12/01/13 07:56,
20130702,19,17,0,8.1,12/01/13 07:56,
20130702,19,19,0,8.1,12/01/13 07:56,
20130702,19,20,25,46.4,12/01/13 07:56,
20130702,19,22,0,5,12/01/13 07:56,
20130702,19,23,240,8.9,12/01/13 07:56,
20130702,19,24,30,50,12/01/13 07:56,
20130702,19,25,75,25,12/01/13 07:56,
20130702,19,26,40,95.9,12/01/13 07:56,
20130702,19,27,208,60,12/01/13 07:56,
20130702,19,28,130,25.6,12/01/13 07:56,
20130702,19,29,85,0,12/01/13 07:56,
20130702,19,30,140,100,12/01/13 07:56,
20130702,19,31,0,135.5,12/01/13 07:56,
20130702,19,32,181.4,30,12/01/13 07:56,
20130702,19,33,2.1,171.5,12/01/13 07:56,
20130702,19,34,253.5,89.4,12/01/13 07:56,
20130702,19,35,.6,121,12/01/13 07:56,
20130702,19,36,104.4,45.1,12/01/13 07:56,
20130702,19,37,5,84.4,12/01/13 07:56,
20130702,19,38,0,10,12/01/13 07:56,
20130702,19,39,8.5,25,12/01/13 07:56,
20130702,19,40,4.5,7,12/01/13 07:56,
20130702,19,41,120,39,12/01/13 07:56,
20130702,19,42,21,30,12/01/13 07:56,
20130702,19,44,47.5,25,12/01/13 07:56,
20130702,19,45,33.5,52,12/01/13 07:56,
20130702,19,46,11.5,62,12/01/13 07:56,
20130702,19,47,3.5,52,12/01/13 07:56,
20130702,19,48,46,103,12/01/13 07:56,
20130702,19,49,6,115,12/01/13 07:56,
20130702,19,50,71,113,12/01/13 07:56,
20130702,19,51,0,5,12/01/13 07:56,
20130702,19,52,0,20,12/01/13 07:56,
20130702,19,53,0,7,12/01/13 07:56,
20130702,19,54,6,4.2,12/01/13 07:56,
20130702,19,55,7,99.8,12/01/13 07:56,
20130702,19,56,0,15,12/01/13 07:56,
20130702,19,58,30,10,12/01/13 07:56,
20130702,19,59,8,0,12/01/13 07:56,
20130702,19,60,1,0,12/01/13 07:56,
20130702,19,61,6,7,12/01/13 07:56,
20130702,19,65,14,150,12/01/13 07:56,
20130702,19,68,0,28,12/01/13 07:56,
20130702,19,69,6,0,12/01/13 07:56,
20130702,19,71,8,10,12/01/13 07:56,
20130702,19,75,2,0,12/01/13 07:56,
20130702,19,76,6,15,12/01/13 07:56,
20130702,19,79,8,0,12/01/13 07:56,
20130702,19,81,0,2,12/01/13 07:56,
20130702,19,88,3,0,12/01/13 07:56,
20130702,19,90,20,100,12/01/13 07:56,
20130702,19,92,0,8,12/01/13 07:56,
20130702,19,98,5,0,12/01/13 07:56,
20130702,19,99,2,25,12/01/13 07:56,
20130702,19,100,0,40,12/01/13 07:56,
20130702,19,110,20,0,12/01/13 07:56,
20130702,19,113,8,0,12/01/13 07:56,
20130702,19,119,0,25,12/01/13 07:56,
20130702,19,120,0,10,12/01/13 07:56,
20130702,19,124,2,0,12/01/13 07:56,
20130702,19,125,23,0,12/01/13 07:56,
20130702,19,128,2,0,12/01/13 07:56,
20130702,19,134,15,0,12/01/13 07:56,
20130702,19,135,7,0,12/01/13 07:56,
20130702,19,144,0,420,12/01/13 07:56,
20130702,19,149,2,0,12/01/13 07:56,
20130702,19,150,0,100,12/01/13 07:56,
20130702,19,160,40,0,12/01/13 07:56,
20130702,19,163,20,0,12/01/13 07:56,
20130702,19,174,2,0,12/01/13 07:56,
20130702,19,175,5,0,12/01/13 07:56,
20130702,19,194,0,200,12/01/13 07:56,
20130702,19,196,0,11,12/01/13 07:56,
20130702,19,199,2,0,12/01/13 07:56,
20130702,19,200,1,508,12/01/13 07:56,
20130702,19,250,5,0,12/01/13 07:56,
20130702,19,278,2,0,12/01/13 07:56,
20130702,19,299,2,0,12/01/13 07:56,
20130702,19,331,2,0,12/01/13 07:56,
20130702,19,345,2,0,12/01/13 07:56,
20130702,19,349,2,0,12/01/13 07:56,
20130702,19,350,2,0,12/01/13 07:56,
20130702,19,365,4,0,12/01/13 07:56,
20130702,19,399,2,0,12/01/13 07:56,
20130702,19,400,2,0,12/01/13 07:56,
20130702,19,420,3,0,12/01/13 07:56,
20130702,19,449,2,0,12/01/13 07:56,
20130702,19,481,2,0,12/01/13 07:56,
20130702,19,550,4,0,12/01/13 07:56,
20130702,19,999,0,5216.1,12/01/13 07:56,
20130702,19,1000,0,185,12/01/13 07:56,
20130702,20,-284,0,4,12/01/13 07:56,
20130702,20,-258,0,4,12/01/13 07:56,
20130702,20,-220,0,2,12/01/13 07:56,
20130702,20,-200,200,0,12/01/13 07:56,
20130702,20,-198,0,4,12/01/13 07:56,
20130702,20,-179,0,2,12/01/13 07:56,
20130702,20,-177,0,2,12/01/13 07:56,
20130702,20,-148,0,2,12/01/13 07:56,
20130702,20,-120,0,4,12/01/13 07:56,
20130702,20,-99,0,6,12/01/13 07:56,
20130702,20,-98,0,2,12/01/13 07:56,
20130702,20,-88,0,2,12/01/13 07:56,
20130702,20,-79,0,2,12/01/13 07:56,
20130702,20,-77,0,2,12/01/13 07:56,
20130702,20,-74,0,2,12/01/13 07:56,
20130702,20,-49,0,2,12/01/13 07:56,
20130702,20,-48,0,2,12/01/13 07:56,
20130702,20,-40,0,8,12/01/13 07:56,
20130702,20,-24,0,2,12/01/13 07:56,
20130702,20,-20,0,12,12/01/13 07:56,
20130702,20,-19,0,5,12/01/13 07:56,
20130702,20,-18,0,10,12/01/13 07:56,
20130702,20,-16,0,60,12/01/13 07:56,
20130702,20,-10,0,7,12/01/13 07:56,
20130702,20,-5,0,40,12/01/13 07:56,
20130702,20,-3,0,21,12/01/13 07:56,
20130702,20,-2,0,2,12/01/13 07:56,
20130702,20,0,2241.2,35,12/01/13 07:56,
20130702,20,1,805,26,12/01/13 07:56,
20130702,20,2,0,6,12/01/13 07:56,
20130702,20,3,0,15,12/01/13 07:56,
20130702,20,4,0,15,12/01/13 07:56,
20130702,20,5,71,20,12/01/13 07:56,
20130702,20,6,0,30,12/01/13 07:56,
20130702,20,8,0,38,12/01/13 07:56,
20130702,20,10,0,20,12/01/13 07:56,
20130702,20,13,8,3,12/01/13 07:56,
20130702,20,14,0,15,12/01/13 07:56,
20130702,20,16,28,6,12/01/13 07:56,
20130702,20,17,0,3.5,12/01/13 07:56,
20130702,20,18,0,9.5,12/01/13 07:56,
20130702,20,20,25,47.1,12/01/13 07:56,
20130702,20,21,5,3.6,12/01/13 07:56,
20130702,20,22,10,86,12/01/13 07:56,
20130702,20,23,285,1.4,12/01/13 07:56,
20130702,20,24,40,37.3,12/01/13 07:56,
20130702,20,25,155,75,12/01/13 07:56,
20130702,20,26,70,60.6,12/01/13 07:56,
20130702,20,27,243,10,12/01/13 07:56,
20130702,20,28,40,50,12/01/13 07:56,
20130702,20,29,230,92.5,12/01/13 07:56,
20130702,20,30,51.4,110,12/01/13 07:56,
20130702,20,31,2.1,26.5,12/01/13 07:56,
20130702,20,32,3.5,103.5,12/01/13 07:56,
20130702,20,33,0,86,12/01/13 07:56,
20130702,20,34,253.5,54,12/01/13 07:56,
20130702,20,35,104.1,176.4,12/01/13 07:56,
20130702,20,36,2.4,45,12/01/13 07:56,
20130702,20,37,103.5,38,12/01/13 07:56,
20130702,20,38,13.5,150,12/01/13 07:56,
20130702,20,39,0,5,12/01/13 07:56,
20130702,20,40,27,0,12/01/13 07:56,
20130702,20,41,33,17,12/01/13 07:56,
20130702,20,42,6,35.6,12/01/13 07:56,
20130702,20,43,9,76.4,12/01/13 07:56,
20130702,20,44,48,203,12/01/13 07:56,
20130702,20,45,0,7,12/01/13 07:56,
20130702,20,46,0,12,12/01/13 07:56,
20130702,20,47,12,103,12/01/13 07:56,
20130702,20,49,0,0,12/01/13 07:56,
20130702,20,50,71,0,12/01/13 07:56,
20130702,20,51,6,11.2,12/01/13 07:56,
20130702,20,52,0,2.8,12/01/13 07:56,
20130702,20,55,15,0,12/01/13 07:56,
20130702,20,58,31,0,12/01/13 07:56,
20130702,20,59,6,0,12/01/13 07:56,
20130702,20,60,1,0,12/01/13 07:56,
20130702,20,61,0,2,12/01/13 07:56,
20130702,20,63,0,28,12/01/13 07:56,
20130702,20,65,13,150,12/01/13 07:56,
20130702,20,66,2,0,12/01/13 07:56,
20130702,20,67,14,0,12/01/13 07:56,
20130702,20,71,0,10,12/01/13 07:56,
20130702,20,74,6,0,12/01/13 07:56,
20130702,20,75,8,0,12/01/13 07:56,
20130702,20,78,3,0,12/01/13 07:56,
20130702,20,80,0,25,12/01/13 07:56,
20130702,20,81,0,2,12/01/13 07:56,
20130702,20,85,0,8,12/01/13 07:56,
20130702,20,87,8,0,12/01/13 07:56,
20130702,20,90,0,100,12/01/13 07:56,
20130702,20,94,8,0,12/01/13 07:56,
20130702,20,96,0,25,12/01/13 07:56,
20130702,20,98,5,0,12/01/13 07:56,
20130702,20,99,2,0,12/01/13 07:56,
20130702,20,100,0,20,12/01/13 07:56,
20130702,20,103,30,0,12/01/13 07:56,
20130702,20,110,20,0,12/01/13 07:56,
20130702,20,113,27,0,12/01/13 07:56,
20130702,20,120,0,5,12/01/13 07:56,
20130702,20,124,2,0,12/01/13 07:56,
20130702,20,128,2,0,12/01/13 07:56,
20130702,20,144,0,299,12/01/13 07:56,
20130702,20,149,2,0,12/01/13 07:56,
20130702,20,150,0,100,12/01/13 07:56,
20130702,20,160,40,0,12/01/13 07:56,
20130702,20,174,2,200,12/01/13 07:56,
20130702,20,175,5,0,12/01/13 07:56,
20130702,20,178,0,11,12/01/13 07:56,
20130702,20,199,2,0,12/01/13 07:56,
20130702,20,200,1,508,12/01/13 07:56,
20130702,20,250,5,0,12/01/13 07:56,
20130702,20,278,2,0,12/01/13 07:56,
20130702,20,299,2,0,12/01/13 07:56,
20130702,20,331,2,0,12/01/13 07:56,
20130702,20,345,2,0,12/01/13 07:56,
20130702,20,349,2,0,12/01/13 07:56,
20130702,20,350,2,0,12/01/13 07:56,
20130702,20,365,4,0,12/01/13 07:56,
20130702,20,399,2,0,12/01/13 07:56,
20130702,20,400,2,0,12/01/13 07:56,
20130702,20,420,3,0,12/01/13 07:56,
20130702,20,449,2,0,12/01/13 07:56,
20130702,20,481,2,0,12/01/13 07:56,
20130702,20,550,4,0,12/01/13 07:56,
20130702,20,999,0,5170.3,12/01/13 07:56,
20130702,20,1000,0,185,12/01/13 07:56,
20130702,21,-284,0,4,12/01/13 07:56,
20130702,21,-258,0,4,12/01/13 07:56,
20130702,21,-220,0,2,12/01/13 07:56,
20130702,21,-200,200,0,12/01/13 07:56,
20130702,21,-198,0,4,12/01/13 07:56,
20130702,21,-179,0,2,12/01/13 07:56,
20130702,21,-177,0,2,12/01/13 07:56,
20130702,21,-148,0,2,12/01/13 07:56,
20130702,21,-120,0,4,12/01/13 07:56,
20130702,21,-99,0,6,12/01/13 07:56,
20130702,21,-98,0,2,12/01/13 07:56,
20130702,21,-88,0,2,12/01/13 07:56,
20130702,21,-79,0,2,12/01/13 07:56,
20130702,21,-77,0,2,12/01/13 07:56,
20130702,21,-74,0,2,12/01/13 07:56,
20130702,21,-49,0,2,12/01/13 07:56,
20130702,21,-48,0,2,12/01/13 07:56,
20130702,21,-40,0,8,12/01/13 07:56,
20130702,21,-24,0,2,12/01/13 07:56,
20130702,21,-20,0,12,12/01/13 07:56,
20130702,21,-19,0,5,12/01/13 07:56,
20130702,21,-18,0,10,12/01/13 07:56,
20130702,21,-16,0,60,12/01/13 07:56,
20130702,21,-10,0,7,12/01/13 07:56,
20130702,21,-5,0,40,12/01/13 07:56,
20130702,21,-3,0,21,12/01/13 07:56,
20130702,21,-2,0,2,12/01/13 07:56,
20130702,21,-1,0,30,12/01/13 07:56,
20130702,21,0,2237.8,5,12/01/13 07:56,
20130702,21,1,805,26,12/01/13 07:56,
20130702,21,2,0,21,12/01/13 07:56,
20130702,21,4,0,15,12/01/13 07:56,
20130702,21,5,71,30,12/01/13 07:56,
20130702,21,6,0,20,12/01/13 07:56,
20130702,21,8,0,38,12/01/13 07:56,
20130702,21,9,0,5,12/01/13 07:56,
20130702,21,10,0,15,12/01/13 07:56,
20130702,21,12,8,0,12/01/13 07:56,
20130702,21,13,0,3,12/01/13 07:56,
20130702,21,14,0,15,12/01/13 07:56,
20130702,21,15,28,31,12/01/13 07:56,
20130702,21,18,0,6,12/01/13 07:56,
20130702,21,19,0,3.5,12/01/13 07:56,
