BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140420,24,-15,0.0,10.0,04/30/15 15:07
20140420,24,-13,0.0,10.0,04/30/15 15:07
20140420,24,-10,0.0,20.0,04/30/15 15:07
20140420,24,-5,0.0,50.0,04/30/15 15:07
20140420,24,-3,0.0,0.1,04/30/15 15:07
20140420,24,0,820.0,62.0,04/30/15 15:07
20140420,24,1,250.0,180.0,04/30/15 15:07
20140420,24,3,0.0,50.0,04/30/15 15:07
20140420,24,5,0.0,142.0,04/30/15 15:07
20140420,24,7,0.0,30.0,04/30/15 15:07
20140420,24,8,0.0,66.0,04/30/15 15:07
20140420,24,10,0.0,115.0,04/30/15 15:07
20140420,24,11,0.0,30.0,04/30/15 15:07
20140420,24,12,0.0,16.0,04/30/15 15:07
20140420,24,13,0.0,10.0,04/30/15 15:07
20140420,24,14,0.0,10.0,04/30/15 15:07
20140420,24,15,40.0,50.0,04/30/15 15:07
20140420,24,16,0.0,12.0,04/30/15 15:07
20140420,24,17,0.0,70.0,04/30/15 15:07
20140420,24,18,0.0,12.0,04/30/15 15:07
20140420,24,19,0.0,50.0,04/30/15 15:07
20140420,24,20,287.5,120.0,04/30/15 15:07
20140420,24,21,336.0,0.0,04/30/15 15:07
20140420,24,22,51.2,70.0,04/30/15 15:07
20140420,24,23,1.5,0.0,04/30/15 15:07
20140420,24,24,12.0,90.0,04/30/15 15:07
20140420,24,25,2.8,1.6,04/30/15 15:07
20140420,24,26,78.3,21.8,04/30/15 15:07
20140420,24,27,50.0,53.8,04/30/15 15:07
20140420,24,28,105.4,3.3,04/30/15 15:07
20140420,24,29,50.0,0.0,04/30/15 15:07
20140420,24,30,35.0,3.1,04/30/15 15:07
20140420,24,31,5.1,53.4,04/30/15 15:07
20140420,24,32,4.2,37.6,04/30/15 15:07
20140420,24,33,60.9,0.0,04/30/15 15:07
20140420,24,34,7.4,25.0,04/30/15 15:07
20140420,24,35,150.0,0.0,04/30/15 15:07
20140420,24,36,0.0,15.0,04/30/15 15:07
20140420,24,37,0.1,0.0,04/30/15 15:07
20140420,24,39,110.0,0.0,04/30/15 15:07
20140420,24,41,10.0,0.0,04/30/15 15:07
20140420,24,45,21.4,0.0,04/30/15 15:07
20140420,24,50,10.0,0.0,04/30/15 15:07
20140420,24,52,0.0,40.0,04/30/15 15:07
20140420,24,55,1.7,0.0,04/30/15 15:07
20140420,24,59,1.6,0.0,04/30/15 15:07
20140420,24,60,0.0,62.0,04/30/15 15:07
20140420,24,63,1.7,0.0,04/30/15 15:07
20140420,24,75,0.0,600.0,04/30/15 15:07
20140420,24,115,0.0,6.0,04/30/15 15:07
20140420,24,121,0.1,0.0,04/30/15 15:07
20140420,24,150,0.0,100.0,04/30/15 15:07
20140420,24,165,0.7,0.0,04/30/15 15:07
20140420,24,200,5.0,0.0,04/30/15 15:07
20140420,24,201,0.0,150.0,04/30/15 15:07
20140420,24,250,0.0,75.0,04/30/15 15:07
20140420,24,300,0.0,150.0,04/30/15 15:07
20140420,24,999,0.0,2985.3,04/30/15 15:07
20140420,24,1000,0.0,100.0,04/30/15 15:07
